Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
Lisa D Sanchez,Teacher,58076.00,0.00,2515.00,12020.00,60591.00,,72611.00,2015,,El Monte City,""
James William Thomas,Teacher,59533.00,0.00,2515.00,10462.00,62048.00,,72510.00,2015,,El Monte City,""
Lisa Jan Von Almen,Teacher,59369.00,0.00,2515.00,10603.00,61884.00,,72487.00,2015,,El Monte City,""
Joyce Hutauruk,Nurse,60384.00,0.00,2500.00,9380.00,62884.00,,72264.00,2015,,El Monte City,""
Ryan Patrick Howard,Info technology spec. ii,58531.00,0.00,0.00,13350.00,58531.00,,71881.00,2015,,El Monte City,""
Maria C Gomez,Teacher,59287.00,0.00,2515.00,9945.00,61802.00,,71747.00,2015,,El Monte City,""
Christine Suzanne Justice,Teacher moderate/severe,59548.00,0.00,15.00,12160.00,59563.00,,71723.00,2015,,El Monte City,""
Antonio Luna Duarte,Teacher,59328.00,0.00,2515.00,9868.00,61843.00,,71711.00,2015,,El Monte City,""
Maria Yolanda Ochoa,Teacher,56847.00,0.00,2515.00,12096.00,59362.00,,71458.00,2015,,El Monte City,""
Christopher J Stidger,Teacher sdc,57074.00,0.00,2515.00,11450.00,59589.00,,71039.00,2015,,El Monte City,""
Erendira Ramirez,Teacher,56546.00,0.00,2615.00,11870.00,59161.00,,71031.00,2015,,El Monte City,""
Lisa A Weaver,Teacher,62221.00,0.00,2515.00,6176.00,64736.00,,70912.00,2015,,El Monte City,""
Phalla Boun,Teacher,56497.00,0.00,2515.00,11880.00,59012.00,,70892.00,2015,,El Monte City,""
Jessica Villalobos,Teacher,56285.00,0.00,2515.00,12052.00,58800.00,,70852.00,2015,,El Monte City,""
Jerry Rivas,Teacher,56278.00,0.00,2515.00,12055.00,58793.00,,70848.00,2015,,El Monte City,""
Martha M Aquino,Administrative sec iii,57737.00,0.00,0.00,13100.00,57737.00,,70837.00,2015,,El Monte City,""
Maria I Hernandez,Child devel instr i - gcc,57550.00,0.00,0.00,13241.00,57550.00,,70791.00,2015,,El Monte City,""
Sara Ann Faulhaber Hulse,Teacher,57297.00,0.00,2515.00,10699.00,59812.00,,70511.00,2015,,El Monte City,""
Krista Marie Marquez,Teacher,55900.00,0.00,2515.00,12018.00,58415.00,,70433.00,2015,,El Monte City,""
Winnie Shih Chen,Teacher,53819.00,0.00,2515.00,14081.00,56334.00,,70415.00,2015,,El Monte City,""
James Matthew Sparks,Teacher,56278.00,0.00,2515.00,11395.00,58793.00,,70188.00,2015,,El Monte City,""
Linsey Marie Markle,Teacher,57665.00,0.00,15.00,12485.00,57680.00,,70165.00,2015,,El Monte City,""
Debara Anne Carlson,Teacher,56977.00,0.00,2515.00,10391.00,59492.00,,69883.00,2015,,El Monte City,""
Rebecca L. Mccabe,Teacher early childhood,57561.00,0.00,2515.00,9709.00,60076.00,,69785.00,2015,,El Monte City,""
Floyd Winger,Maint spec ii -carpenter,56200.00,264.00,0.00,13283.00,56464.00,,69747.00,2015,,El Monte City,""
Candace Murakami,Teacher sdc,59287.00,0.00,15.00,10390.00,59302.00,,69692.00,2015,,El Monte City,""
Susana Elizabeth Barrera,Teacher,56934.00,0.00,1265.00,11461.00,58199.00,,69660.00,2015,,El Monte City,""
Vincent G Zendejas,Info technology spec. ii,55885.00,0.00,0.00,13660.00,55885.00,,69545.00,2015,,El Monte City,""
Rodolfo J Melendez,Data systems analyst,48608.00,8636.00,0.00,12145.00,57244.00,,69389.00,2015,,El Monte City,""
Javier Gudino,Teacher,58556.00,0.00,2515.00,8313.00,61071.00,,69384.00,2015,,El Monte City,""
Patricia Bono,Teacher,57137.00,0.00,2515.00,9671.00,59652.00,,69323.00,2015,,El Monte City,""
Andrea Crespo Shubert,Teacher,56977.00,0.00,2515.00,9657.00,59492.00,,69149.00,2015,,El Monte City,""
Rudy Castro,Maintenance specialist i,55099.00,574.00,0.00,13128.00,55673.00,,68801.00,2015,,El Monte City,""
Yolanda Prado Maravilla,Child devel instr ii - cd,55263.00,0.00,0.00,13440.00,55263.00,,68703.00,2015,,El Monte City,""
Margie E Chilin,Nurse,54368.00,0.00,2500.00,11669.00,56868.00,,68537.00,2015,,El Monte City,""
Nancy Aguirre,Teacher,54129.00,0.00,2515.00,11848.00,56644.00,,68492.00,2015,,El Monte City,""
Elfega Flores,Benefits tecnnician,52541.00,3351.00,0.00,12487.00,55892.00,,68379.00,2015,,El Monte City,""
Maria T Pinedo,Teacher,53932.00,0.00,2515.00,11830.00,56447.00,,68277.00,2015,,El Monte City,""
Erika A Cobian,Teacher,53727.00,0.00,2515.00,11809.00,56242.00,,68051.00,2015,,El Monte City,""
Concepcion Gonzalez,Human resources tech. i,55156.00,0.00,0.00,12796.00,55156.00,,67952.00,2015,,El Monte City,""
Erika Bahena Valle,Teacher,53515.00,0.00,2615.00,11788.00,56130.00,,67918.00,2015,,El Monte City,""
Silvia Quezada,Cafe supr ii - catering,54785.00,315.00,0.00,12750.00,55100.00,,67850.00,2015,,El Monte City,""
Gerardo Torres,Maintenance specialist i,54029.00,1127.00,0.00,12658.00,55156.00,,67814.00,2015,,El Monte City,""
Isaac Contreras,Maint spec iii-electricn,53449.00,226.00,0.00,14057.00,53675.00,,67732.00,2015,,El Monte City,""
Rachelle Christina Sy,Teacher,58825.00,0.00,2515.00,6025.00,61340.00,,67365.00,2015,,El Monte City,""
Alyce Corrine Rummell,Teacher early childhood,51882.00,0.00,2500.00,12832.00,54382.00,,67214.00,2015,,El Monte City,""
Jannet Barba,Accounting tech child dev,53947.00,0.00,0.00,13234.00,53947.00,,67181.00,2015,,El Monte City,""
Ruth Benda Johnson,Teacher mild/moderate,56977.00,0.00,15.00,10185.00,56992.00,,67177.00,2015,,El Monte City,""
Jose A Meza,Maintenance specialist i,43024.00,11641.00,0.00,12402.00,54665.00,,67067.00,2015,,El Monte City,""
Pedro Orea Galindo,Teacher,54917.00,0.00,2515.00,9557.00,57432.00,,66989.00,2015,,El Monte City,""
Chase Matthew Ferguson,Senior accting technician,54014.00,0.00,0.00,12817.00,54014.00,,66831.00,2015,,El Monte City,""
Fedora Amelia Galindo,Administrative sec iii,55001.00,0.00,0.00,11431.00,55001.00,,66432.00,2015,,El Monte City,""
Patricia Avalos,Accounting tech child dev,55848.00,3967.00,0.00,6592.00,59815.00,,66407.00,2015,,El Monte City,""
Taurina A Pena,Teacher,51881.00,0.00,2515.00,11953.00,54396.00,,66349.00,2015,,El Monte City,""
Celina Hernandez,Teacher,52105.00,0.00,2515.00,11652.00,54620.00,,66272.00,2015,,El Monte City,""
Thanh D Tran,Teacher,53932.00,0.00,15.00,12293.00,53947.00,,66240.00,2015,,El Monte City,""
Fabiola Morales,Office coordinator,51533.00,2128.00,0.00,12525.00,53661.00,,66186.00,2015,,El Monte City,""
Mayra Susana Ayala,Teacher,51963.00,0.00,2515.00,11639.00,54478.00,,66117.00,2015,,El Monte City,""
Yvette Casillas Hall,Teacher,50794.00,0.00,2515.00,12705.00,53309.00,,66014.00,2015,,El Monte City,""
Jo Anne Maxcy,Teacher,56977.00,0.00,2515.00,6521.00,59492.00,,66013.00,2015,,El Monte City,""
Marisol Castaneda,Teacher,52040.00,0.00,2515.00,11438.00,54555.00,,65993.00,2015,,El Monte City,""
Karla M Anaya,Teacher,51758.00,0.00,2515.00,11619.00,54273.00,,65892.00,2015,,El Monte City,""
Erika Valencia Mendoza,Teacher,51758.00,0.00,2515.00,11538.00,54273.00,,65811.00,2015,,El Monte City,""
Yesica L Navarro,Teacher,51757.00,0.00,2515.00,11536.00,54272.00,,65808.00,2015,,El Monte City,""
Lourdes Pena,Teacher,51372.00,0.00,2515.00,11828.00,53887.00,,65715.00,2015,,El Monte City,""
Jeff Ha,Teacher,53089.00,0.00,2515.00,10046.00,55604.00,,65650.00,2015,,El Monte City,""
Laura A Huerta,Office coordinator,52756.00,531.00,0.00,12294.00,53287.00,,65581.00,2015,,El Monte City,""
Melanie Lynn Jarvis,Teacher,55215.00,0.00,15.00,10109.00,55230.00,,65339.00,2015,,El Monte City,""
Eduardo Monjaras,Head custodian,41402.00,13287.00,0.00,10347.00,54689.00,,65036.00,2015,,El Monte City,""
Rocio Narez,Human resource assistant,52516.00,0.00,0.00,12446.00,52516.00,,64962.00,2015,,El Monte City,""
Santos Inocente Renderos,Child devel instr ii -gcc,52172.00,0.00,0.00,12607.00,52172.00,,64779.00,2015,,El Monte City,""
Arthur Alvarez,Head custodian,51997.00,113.00,0.00,12586.00,52110.00,,64696.00,2015,,El Monte City,""
Gerardo Avila,Head custodian,51996.00,75.00,0.00,12586.00,52071.00,,64657.00,2015,,El Monte City,""
Vanessa Carlos,Teacher mild/moderate,56425.00,0.00,2515.00,5623.00,58940.00,,64563.00,2015,,El Monte City,""
Kaitlyn Michele Swan,Teacher,56550.00,0.00,2515.00,5431.00,59065.00,,64496.00,2015,,El Monte City,""
Audelia Prado Macias,Child devel instr ii - cd,51408.00,0.00,0.00,12959.00,51408.00,,64367.00,2015,,El Monte City,""
Mary M Cortez,Office coordinator,51131.00,0.00,0.00,13176.00,51131.00,,64307.00,2015,,El Monte City,""
Gilbert M Jauregui,Head custodian,51624.00,0.00,0.00,12539.00,51624.00,,64163.00,2015,,El Monte City,""
Julie Hsiu-Yun Gunawan,Senior accting technician,50119.00,2583.00,0.00,11383.00,52702.00,,64085.00,2015,,El Monte City,""
Patricia Rayo,Teacher,51440.00,0.00,15.00,12490.00,51455.00,,63945.00,2015,,El Monte City,""
Arleen Medina,Child devel instr ii - cd,51624.00,0.00,0.00,12169.00,51624.00,,63793.00,2015,,El Monte City,""
Beverly T Newman,Office coordinator,50809.00,0.00,0.00,12915.00,50809.00,,63724.00,2015,,El Monte City,""
Lily Loredo,Office coordinator,50574.00,0.00,0.00,13115.00,50574.00,,63689.00,2015,,El Monte City,""
Roberta Carmen De La Cruz,Document procsing tech ii,50335.00,0.00,0.00,13266.00,50335.00,,63601.00,2015,,El Monte City,""
Francisco J Diaz-Velazquez,Head custodian,51990.00,0.00,0.00,11602.00,51990.00,,63592.00,2015,,El Monte City,""
Mina Marquette Hutchins,Director  special ed,54655.00,0.00,900.00,7812.00,55555.00,,63367.00,2015,,El Monte City,""
Luciana Grigolla,Child devel instr ii - cd,50242.00,0.00,0.00,13009.00,50242.00,,63251.00,2015,,El Monte City,""
Joel A Munoz,Head custodian,50578.00,1225.00,0.00,11444.00,51803.00,,63247.00,2015,,El Monte City,""
Noel A Centeno,Head custodian,50695.00,12.00,0.00,12496.00,50707.00,,63203.00,2015,,El Monte City,""
Laura L Barrio,Office coordinator,49988.00,0.00,0.00,13072.00,49988.00,,63060.00,2015,,El Monte City,""
Cynthia Mongenel,Payroll specialist,50517.00,0.00,0.00,12409.00,50517.00,,62926.00,2015,,El Monte City,""
Lynn A Mondrala,Teacher,51161.00,0.00,2515.00,9142.00,53676.00,,62818.00,2015,,El Monte City,""
Coleen R Fisher,Teacher - l.s.s.,51031.00,0.00,2500.00,9286.00,53531.00,,62817.00,2015,,El Monte City,""
Policarpo Renteria,Inst computing technician,47260.00,2838.00,0.00,12564.00,50098.00,,62662.00,2015,,El Monte City,""
Anna Gabriela Jacob,Teacher,52080.00,0.00,2515.00,8033.00,54595.00,,62628.00,2015,,El Monte City,""
Josefina Romero Salcido,Cafe supervisor ii,50357.00,0.00,0.00,12224.00,50357.00,,62581.00,2015,,El Monte City,""
Gonzalo G Giraldo,Head custodian,50325.00,0.00,0.00,12226.00,50325.00,,62551.00,2015,,El Monte City,""
Richard Romero,Head custodian,49993.00,0.00,0.00,12481.00,49993.00,,62474.00,2015,,El Monte City,""
Margaret Alvarado,Office coordinator,50242.00,0.00,0.00,12194.00,50242.00,,62436.00,2015,,El Monte City,""
Maria Villao-Coll,Administrative sec iii,41413.00,0.00,8778.00,12242.00,50191.00,,62433.00,2015,,El Monte City,""
Ramiro Avalos,Head custodian,50009.00,0.00,0.00,12188.00,50009.00,,62197.00,2015,,El Monte City,""
Sabrina Maria Rudnick,Office coordinator,48899.00,0.00,0.00,13129.00,48899.00,,62028.00,2015,,El Monte City,""
Yesenia Rodriguez,Office coordinator,49117.00,0.00,0.00,12316.00,49117.00,,61433.00,2015,,El Monte City,""
Robert David Estrada,Custodian ii,46230.00,3337.00,0.00,11762.00,49567.00,,61329.00,2015,,El Monte City,""
Ignacia Gaytan,Child dev office spec,49713.00,0.00,0.00,11564.00,49713.00,,61277.00,2015,,El Monte City,""
Theresa Nguyen,Inst supprt specialist v,41354.00,7327.00,0.00,12572.00,48681.00,,61253.00,2015,,El Monte City,""
Raymond Cordova,Whse & deliv spec iii-cw,48948.00,0.00,0.00,12226.00,48948.00,,61174.00,2015,,El Monte City,""
Helen Hernandez,Office coordinator,49942.00,0.00,0.00,11124.00,49942.00,,61066.00,2015,,El Monte City,""
Jessica Giovanna Wollenzier,Teacher mild/moderate,49709.00,0.00,15.00,10980.00,49724.00,,60704.00,2015,,El Monte City,""
Esteban Perez,Head custodian,49032.00,0.00,0.00,11584.00,49032.00,,60616.00,2015,,El Monte City,""
Lori E Bell,Child devel instr i - cd,49591.00,0.00,0.00,10999.00,49591.00,,60590.00,2015,,El Monte City,""
Jacqueline Loska,Admin clrk iii-ntrtn serv,48527.00,0.00,0.00,12009.00,48527.00,,60536.00,2015,,El Monte City,""
Leslie E Rodriguez,Child devel instr ii - cd,48641.00,0.00,0.00,11870.00,48641.00,,60511.00,2015,,El Monte City,""
Jamie Lea Gongora,Teacher mild/moderate,50412.00,0.00,15.00,10056.00,50427.00,,60483.00,2015,,El Monte City,""
Sylvia Chao,Senior accting technician,46594.00,965.00,0.00,12823.00,47559.00,,60382.00,2015,,El Monte City,""
Andrea Cortez,Teacher,46702.00,0.00,2515.00,10813.00,49217.00,,60030.00,2015,,El Monte City,""
Robert A Garcia,Maintenance specialist i,42109.00,6831.00,0.00,11000.00,48940.00,,59940.00,2015,,El Monte City,""
Estela M. Mejia,Child devel supervisor,54785.00,0.00,0.00,5034.00,54785.00,,59819.00,2015,,El Monte City,""
Guillermo Paramo,Whse & deliv spec iii-cw,48591.00,0.00,0.00,11201.00,48591.00,,59792.00,2015,,El Monte City,""
Ana L Ledesma,Office coordinator,47868.00,0.00,0.00,11902.00,47868.00,,59770.00,2015,,El Monte City,""
Maria Angelica Ramos,Child devel instr i - cd,47916.00,0.00,0.00,11730.00,47916.00,,59646.00,2015,,El Monte City,""
Marisa Nelly Garcia,Family serv spec-ersea,47554.00,0.00,0.00,12055.00,47554.00,,59609.00,2015,,El Monte City,""
Karina Rose Duenas,Teacher,51900.00,0.00,2515.00,5184.00,54415.00,,59599.00,2015,,El Monte City,""
Victor Alfonso Alfaro,Custodian ii,46247.00,1572.00,0.00,11778.00,47819.00,,59597.00,2015,,El Monte City,""
Maribel Moya,Office coordinator,46587.00,0.00,0.00,12875.00,46587.00,,59462.00,2015,,El Monte City,""
Laura K. Jasso,District el instr coach,47106.00,0.00,2515.00,9789.00,49621.00,,59410.00,2015,,El Monte City,""
Marcela Jimenez,Parent invlvment spec -cd,47168.00,0.00,0.00,12193.00,47168.00,,59361.00,2015,,El Monte City,""
Victor Vidal Rodriguez,Head custodian,47347.00,0.00,0.00,11935.00,47347.00,,59282.00,2015,,El Monte City,""
Joy D Fierro,Accounting clerk,47334.00,0.00,0.00,11873.00,47334.00,,59207.00,2015,,El Monte City,""
Ana Maria Albarran,Cafe supervisor i,46679.00,0.00,0.00,12467.00,46679.00,,59146.00,2015,,El Monte City,""
Ivonne D Rios,Teacher,51469.00,0.00,2515.00,5136.00,53984.00,,59120.00,2015,,El Monte City,""
Irma Connie Valencia,Office coordinator,48089.00,5.00,0.00,10943.00,48094.00,,59037.00,2015,,El Monte City,""
Robert Sanchez,Grounds specialist ii,44705.00,532.00,1688.00,12065.00,46925.00,,58990.00,2015,,El Monte City,""
Silvia Brunswig,Child devel instr i - cd,48860.00,0.00,0.00,9948.00,48860.00,,58808.00,2015,,El Monte City,""
Danielle Renee Clemetson,Teacher,50944.00,0.00,15.00,7544.00,50959.00,,58503.00,2015,,El Monte City,""
Salvador Torres,Custodian ii,46254.00,0.00,0.00,11905.00,46254.00,,58159.00,2015,,El Monte City,""
Lorena L Mota,Child devel instr ii -gcc,46203.00,0.00,0.00,11902.00,46203.00,,58105.00,2015,,El Monte City,""
Gustavo G Mora,Custodian ii,46246.00,99.00,0.00,11744.00,46345.00,,58089.00,2015,,El Monte City,""
Ruben Castro,Head custodian,45922.00,180.00,0.00,11928.00,46102.00,,58030.00,2015,,El Monte City,""
Alex Ho,Senior payroll technician,51696.00,95.00,0.00,6095.00,51791.00,,57886.00,2015,,El Monte City,""
Emila A Kelsall,Head custodian,50681.00,1207.00,0.00,5979.00,51888.00,,57867.00,2015,,El Monte City,""
Veronica Michelle Pena,Child devel instr ii - cd,46804.00,0.00,0.00,10888.00,46804.00,,57692.00,2015,,El Monte City,""
Carmelita Alvarado Gonzalez,Child devel instr ii - cd,44637.00,0.00,0.00,12971.00,44637.00,,57608.00,2015,,El Monte City,""
Robyn Anne Lopez,Teacher,50177.00,0.00,2515.00,4662.00,52692.00,,57354.00,2015,,El Monte City,""
Jodie Eva Weldon Delamadrid,Inst media center clerk,45389.00,0.00,0.00,11643.00,45389.00,,57032.00,2015,,El Monte City,""
Christina Marie Quinonez,Child devel instr ii -gcc,46036.00,0.00,0.00,10714.00,46036.00,,56750.00,2015,,El Monte City,""
Gregory John Davis,Teacher,45803.00,0.00,2515.00,8237.00,48318.00,,56555.00,2015,,El Monte City,""
Cynthia Garcia Castillo,Child devel instr ii - cd,45513.00,0.00,0.00,10767.00,45513.00,,56280.00,2015,,El Monte City,""
Claudia Bernice Rojas,Child devel instr ii - cd,45521.00,0.00,0.00,10713.00,45521.00,,56234.00,2015,,El Monte City,""
Linda N. Doan,Sr syst & app analyst,48815.00,0.00,0.00,7332.00,48815.00,,56147.00,2015,,El Monte City,""
Gladys Angelina Garcia,School admin secretary,44543.00,0.00,0.00,11549.00,44543.00,,56092.00,2015,,El Monte City,""
Genevieve S Piatos,Accounting technician,43468.00,110.00,0.00,12454.00,43578.00,,56032.00,2015,,El Monte City,""
Donaciano Chavez,Inst computing lab spec,44532.00,1111.00,0.00,10350.00,45643.00,,55993.00,2015,,El Monte City,""
Javier M Lozano,Custodian ii,43335.00,962.00,0.00,11562.00,44297.00,,55859.00,2015,,El Monte City,""
George Romero,Head custodian,42039.00,2153.00,0.00,11405.00,44192.00,,55597.00,2015,,El Monte City,""
Delia Holguin,Administrative clk ii,44132.00,0.00,0.00,11245.00,44132.00,,55377.00,2015,,El Monte City,""
Rosa D Campos,Child devel instr ii - cd,44640.00,0.00,0.00,10655.00,44640.00,,55295.00,2015,,El Monte City,""
Elsa E Gomez,Child devel instr ii - cd,44640.00,0.00,0.00,10655.00,44640.00,,55295.00,2015,,El Monte City,""
Melissa Albarran,Child devel instr ii - cd,43563.00,0.00,0.00,11511.00,43563.00,,55074.00,2015,,El Monte City,""
Maria G. Olvera,Child devel instr ii - cd,44487.00,0.00,0.00,10480.00,44487.00,,54967.00,2015,,El Monte City,""
Eduardo Perez,Head custodian,42040.00,1350.00,0.00,11405.00,43390.00,,54795.00,2015,,El Monte City,""
Laura Moya,School admin secretary,42390.00,13.00,0.00,12364.00,42403.00,,54767.00,2015,,El Monte City,""
Diana Cuan Suarez,Family services assoc ii,43194.00,0.00,0.00,11535.00,43194.00,,54729.00,2015,,El Monte City,""
Maria C Topete,School admin secretary,42919.00,432.00,0.00,11348.00,43351.00,,54699.00,2015,,El Monte City,""
Claudia Salas,Family services assoc ii,43986.00,0.00,0.00,10657.00,43986.00,,54643.00,2015,,El Monte City,""
Armida Porras,Family services assoc ii,43224.00,0.00,0.00,11390.00,43224.00,,54614.00,2015,,El Monte City,""
Marguerita Falcon Campa,School admin secretary,41993.00,395.00,0.00,12182.00,42388.00,,54570.00,2015,,El Monte City,""
Carmen E Calderon,Office coordinator,48570.00,80.00,0.00,5614.00,48650.00,,54264.00,2015,,El Monte City,""
Carmen Roa,Child devel instr ii - cd,43117.00,0.00,0.00,10542.00,43117.00,,53659.00,2015,,El Monte City,""
Edna Robles,Purchasing technician ii,43009.00,0.00,0.00,10540.00,43009.00,,53549.00,2015,,El Monte City,""
Brian Meza,Maintenance specialist i,41195.00,1195.00,0.00,11143.00,42390.00,,53533.00,2015,,El Monte City,""
Juan Manuel Barrera,Grounds specialist ii,41448.00,643.00,0.00,11366.00,42091.00,,53457.00,2015,,El Monte City,""
Dolores D Kirkham,Teacher,46582.00,0.00,2515.00,4343.00,49097.00,,53440.00,2015,,El Monte City,""
Sandra Veronica Gaxiola,Nutrition serv asst iii,41900.00,158.00,0.00,11245.00,42058.00,,53303.00,2015,,El Monte City,""
Bertha Alicia Andrade,Family services assoc ii,42692.00,0.00,0.00,10505.00,42692.00,,53197.00,2015,,El Monte City,""
Katharine B Seymour,Assesst & research spec i,41091.00,0.00,0.00,12102.00,41091.00,,53193.00,2015,,El Monte City,""
Kelly Michelle Gordo,Teacher,46056.00,0.00,2515.00,4617.00,48571.00,,53188.00,2015,,El Monte City,""
Diana Gomez De Los Angeles,Custodian ii,41154.00,503.00,0.00,11249.00,41657.00,,52906.00,2015,,El Monte City,""
Irene Reyes,Nutrition serv asst iii,26290.00,0.00,14516.00,11981.00,40806.00,,52787.00,2015,,El Monte City,""
Matthew Brady,Teacher - l.s.s.,41165.00,0.00,2500.00,8987.00,43665.00,,52652.00,2015,,El Monte City,""
Juliana Hlainggoon Lim,Accounting technician,41023.00,259.00,0.00,11285.00,41282.00,,52567.00,2015,,El Monte City,""
Karla Caceres,Office coordinator,42212.00,0.00,0.00,10290.00,42212.00,,52502.00,2015,,El Monte City,""
Carla A Garcia,Family services assoc ii,41997.00,0.00,0.00,10420.00,41997.00,,52417.00,2015,,El Monte City,""
Fabiola Lopez,Family services assoc ii,41039.00,0.00,0.00,11286.00,41039.00,,52325.00,2015,,El Monte City,""
Margaret A Sanchez,Teacher,41201.00,0.00,2515.00,8082.00,43716.00,,51798.00,2015,,El Monte City,""
Wendy Yesenia Aldana,Family services specilist,40417.00,0.00,0.00,11215.00,40417.00,,51632.00,2015,,El Monte City,""
Marcos Valencia,Custodian ii,40121.00,161.00,0.00,11176.00,40282.00,,51458.00,2015,,El Monte City,""
Sandra P Blanco,Administrative clk ii,40961.00,0.00,0.00,10295.00,40961.00,,51256.00,2015,,El Monte City,""
Martha Olga Espinosa,Nutrition serv site lead,36039.00,2804.00,1320.00,10870.00,40163.00,,51033.00,2015,,El Monte City,""
Sandra Wright,Family services assoc ii,39782.00,0.00,0.00,11139.00,39782.00,,50921.00,2015,,El Monte City,""
Susan Rivas,Family services assoc ii,39782.00,0.00,0.00,11139.00,39782.00,,50921.00,2015,,El Monte City,""
Brenda Granados,Administrative clk ii,39786.00,0.00,0.00,11045.00,39786.00,,50831.00,2015,,El Monte City,""
Maria Rosario Dubon,Child devel instr ii - cd,40373.00,0.00,0.00,10359.00,40373.00,,50732.00,2015,,El Monte City,""
Victor M Mendoza,Principal,42886.00,0.00,900.00,6813.00,43786.00,,50599.00,2015,,El Monte City,""
Rosa I Camarena,Testing specialist,40144.00,0.00,0.00,10263.00,40144.00,,50407.00,2015,,El Monte City,""
Cynthia Paulette Hernandez,Child devel instr ii - cd,39249.00,0.00,0.00,11001.00,39249.00,,50250.00,2015,,El Monte City,""
Tatiana J Rios,Child devel instr ii - cd,40002.00,0.00,0.00,10053.00,40002.00,,50055.00,2015,,El Monte City,""
Elisabeth Cortez,Administrative clk ii,39006.00,0.00,0.00,10950.00,39006.00,,49956.00,2015,,El Monte City,""
Veronica Guitron,Speech lang path special,39965.00,0.00,0.00,9912.00,39965.00,,49877.00,2015,,El Monte City,""
Veronica M Valdez,Child devel instr ii - cd,39690.00,0.00,0.00,10174.00,39690.00,,49864.00,2015,,El Monte City,""
Rosa Alarcon,Custodian ii,36684.00,2362.00,0.00,10771.00,39046.00,,49817.00,2015,,El Monte City,""
Carlos Cordova Amador,Custodian ii,38362.00,308.00,0.00,10969.00,38670.00,,49639.00,2015,,El Monte City,""
Norma Morales,Child devel instr ii - cd,39414.00,0.00,0.00,10141.00,39414.00,,49555.00,2015,,El Monte City,""
Jennifer K Svoboda,Teacher,42705.00,0.00,2515.00,4296.00,45220.00,,49516.00,2015,,El Monte City,""
Aimee V Reyes,Administrative sec iii,38952.00,0.00,0.00,10206.00,38952.00,,49158.00,2015,,El Monte City,""
Lorenzo Simeon Crisostomo,Grounds specialist ii,36486.00,777.00,0.00,11631.00,37263.00,,48894.00,2015,,El Monte City,""
Claudia Varela,Child devel instr i - cd,37821.00,0.00,0.00,10720.00,37821.00,,48541.00,2015,,El Monte City,""
Jorge Munoz Pereda,Head custodian,36836.00,870.00,0.00,10782.00,37706.00,,48488.00,2015,,El Monte City,""
Angelica A Leidig,Teacher,39432.00,0.00,2600.00,6431.00,42032.00,,48463.00,2015,,El Monte City,""
Daniel F Cortez,Administrative clk ii,37504.00,0.00,0.00,10884.00,37504.00,,48388.00,2015,,El Monte City,""
Beth A Ortega,Library/media technician,37482.00,0.00,0.00,10795.00,37482.00,,48277.00,2015,,El Monte City,""
Esther Delfin,Administrative sec iii,39871.00,0.00,0.00,8226.00,39871.00,,48097.00,2015,,El Monte City,""
Veronica Hernandez,Child devel instr ii - cd,38642.00,0.00,0.00,9373.00,38642.00,,48015.00,2015,,El Monte City,""
Maria Elsa Villa-Soto,Child devel instr i - gcc,36705.00,0.00,0.00,11298.00,36705.00,,48003.00,2015,,El Monte City,""
Lisette Garcia,School admin secretary,39342.00,0.00,0.00,8368.00,39342.00,,47710.00,2015,,El Monte City,""
Elydia Gutierrez,Nutrition serv asst ii,35576.00,1506.00,0.00,10520.00,37082.00,,47602.00,2015,,El Monte City,""
Arcelia Velasquez,Nutrition serv asst ii,36963.00,14.00,61.00,10360.00,37038.00,,47398.00,2015,,El Monte City,""
Ana Lillian Caceres,Child devel instr i - cd,39095.00,0.00,0.00,7894.00,39095.00,,46989.00,2015,,El Monte City,""
Cynthia Cruz,Inst suprt spec iib-c dev,37798.00,0.00,0.00,9181.00,37798.00,,46979.00,2015,,El Monte City,""
Teresa Maradiaga Garcia,Nutrition serv site lead,34648.00,1019.00,1320.00,9915.00,36987.00,,46902.00,2015,,El Monte City,""
Mita Rana,Teacher,40256.00,0.00,2515.00,4069.00,42771.00,,46840.00,2015,,El Monte City,""
Lisa Elaine Garcia,Teacher,40232.00,0.00,2515.00,4066.00,42747.00,,46813.00,2015,,El Monte City,""
Ofelia Garcia,Nutrition serv site lead,34963.00,911.00,1320.00,9534.00,37194.00,,46728.00,2015,,El Monte City,""
Susana Garcia,Inst suprt special iv,36726.00,0.00,0.00,9913.00,36726.00,,46639.00,2015,,El Monte City,""
Edith Elizabeth Garcia,Child devel instr ii - cd,36265.00,421.00,0.00,9892.00,36686.00,,46578.00,2015,,El Monte City,""
Cristina Soriano,Nutrition serv site lead,34878.00,52.00,1320.00,10267.00,36250.00,,46517.00,2015,,El Monte City,""
Stephanie-Raquel Fabia Puls,Registered dietitian,37539.00,0.00,0.00,8838.00,37539.00,,46377.00,2015,,El Monte City,""
Irma Gonzalez-Callejo,Teacher,39805.00,0.00,2515.00,4028.00,42320.00,,46348.00,2015,,El Monte City,""
David S Ifergan,Teacher,35789.00,0.00,2515.00,7858.00,38304.00,,46162.00,2015,,El Monte City,""
Alma Virginia Espinoza,Inst suprt special iv,35711.00,316.00,0.00,9897.00,36027.00,,45924.00,2015,,El Monte City,""
Raquel Gomez Barber,Child devel instr i - cd,41371.00,0.00,0.00,4518.00,41371.00,,45889.00,2015,,El Monte City,""
