Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
Michael L Celiz,Teacher Secondary,76896.24,2502.71,3000.00,13189.18,82398.95,,95588.13,2018,,El Rancho Unified,""
Sandra Aleksandra Oliva,Teacher Secondary,77308.90,2132.41,3000.00,13025.57,82441.31,,95466.88,2018,,El Rancho Unified,""
Crystal Michelle Olaerts,Speech & Lang Pathologist,66802.60,0.00,0.00,28648.20,66802.60,,95450.80,2018,,El Rancho Unified,""
Denise D Venegas,Special Educ. Teacher,67517.00,0.00,0.00,27739.56,67517.00,,95256.56,2018,,El Rancho Unified,""
Sonia Guevara,Mental Health Liaison,74519.00,0.00,0.00,20702.60,74519.00,,95221.60,2018,,El Rancho Unified,""
Gabriela Berkovich,Teacher Secondary,70697.00,1947.22,0.00,22528.20,72644.22,,95172.42,2018,,El Rancho Unified,""
Mark Montoya,Plant Manager,66297.00,671.98,0.00,28193.17,66968.98,,95162.15,2018,,El Rancho Unified,""
Hayley E Berryhill,Teacher Secondary,65014.75,2825.33,0.00,27175.56,67840.08,,95015.64,2018,,El Rancho Unified,""
Sonia Renee Lilley,Admin Secretary I,64451.25,0.00,0.00,30487.14,64451.25,,94938.39,2018,,El Rancho Unified,""
Eric Son,Teacher Secondary,72042.60,507.41,0.00,22354.01,72550.01,,94904.02,2018,,El Rancho Unified,""
Jacqueline Felix,Mental Health Counselor,72222.00,0.00,0.00,22552.79,72222.00,,94774.79,2018,,El Rancho Unified,""
Juventino Gutierrez,Special Educ. Teacher,77739.00,379.24,3000.00,13611.48,81118.24,,94729.72,2018,,El Rancho Unified,""
David Narvaez,Pipefitter/Sprinkler Sys,66261.15,1602.20,0.00,26786.41,67863.35,,94649.76,2018,,El Rancho Unified,""
Martina Lopez,Personnel Secretary,61317.00,2595.14,0.00,30637.30,63912.14,,94549.44,2018,,El Rancho Unified,""
Kenneth Wayne Reece,Computer System Specialst,70362.00,0.00,0.00,24123.07,70362.00,,94485.07,2018,,El Rancho Unified,""
Belinda Larrache,Computer System Specialst,64692.24,845.62,0.00,28540.92,65537.86,,94078.78,2018,,El Rancho Unified,""
Margaret A Renteria,Asst Director Of Food Ser,58768.31,0.00,0.00,34111.01,58768.31,,92879.32,2018,,El Rancho Unified,""
Maria Guadalupe Martinez Cunes,Special Educ. Teacher,66276.13,0.00,0.00,26503.60,66276.13,,92779.73,2018,,El Rancho Unified,""
Darlyn S. Cardenas-Durazo,Mental Health Counselor,72222.00,0.00,0.00,20437.31,72222.00,,92659.31,2018,,El Rancho Unified,""
Heather E. Redding,Teacher Support Coord,76700.25,0.00,3000.00,12876.00,79700.25,,92576.25,2018,,El Rancho Unified,""
Christine B Kim,Teacher Secondary,70819.25,1053.08,0.00,20388.72,71872.33,,92261.05,2018,,El Rancho Unified,""
Johnny L. Dominguez,District Peace Officer,74710.50,1846.32,3000.00,12644.99,79556.82,,92201.81,2018,,El Rancho Unified,""
Tony Espinoza,Maint Wkr Ii,60082.75,1899.13,0.00,29940.93,61981.88,,91922.81,2018,,El Rancho Unified,""
Lydia Raquel Sandoval-Harris,Psychologist,62254.91,0.00,0.00,29408.75,62254.91,,91663.66,2018,,El Rancho Unified,""
Christopher Medina,Painter,68751.00,1131.67,0.00,21460.86,69882.67,,91343.53,2018,,El Rancho Unified,""
Jesus E Lopez,Teacher Elementary,74711.00,0.00,3000.00,13565.31,77711.00,,91276.31,2018,,El Rancho Unified,""
Manasha Shanee Alvarado,Special Educ. Teacher,77564.71,560.24,0.00,12931.70,78124.95,,91056.65,2018,,El Rancho Unified,""
Manuel Sergio Suarez,Plumbing Crew Leader,67645.82,144.95,0.00,23256.68,67790.77,,91047.45,2018,,El Rancho Unified,""
Christine Marie Dominguez,Personnel Secretary,60450.60,88.63,0.00,29768.22,60539.23,,90307.45,2018,,El Rancho Unified,""
Diane Terrazas Bodie,Department Secretary,60514.00,0.00,0.00,29562.75,60514.00,,90076.75,2018,,El Rancho Unified,""
Mayra Lilia Elizabeth Moreno,Bookkeeper,59529.00,0.00,0.00,29930.50,59529.00,,89459.50,2018,,El Rancho Unified,""
Lynelle Janine Lujan,Teacher Secondary,64581.40,4898.21,0.00,19928.45,69479.61,,89408.06,2018,,El Rancho Unified,""
Raul Elias,Teacher Secondary,73274.00,0.00,3000.00,13126.93,76274.00,,89400.93,2018,,El Rancho Unified,""
Elizabeth Vasquez Perez,Special Educ. Teacher,66067.78,6749.36,3000.00,13490.00,75817.14,,89307.14,2018,,El Rancho Unified,""
Brian M Miller,Teacher Secondary,62838.50,4214.14,0.00,21592.01,67052.64,,88644.65,2018,,El Rancho Unified,""
Robert J. Orozco,Technology Servs Tech,62096.36,0.00,0.00,26369.72,62096.36,,88466.08,2018,,El Rancho Unified,""
Shawn C. Valenzuela,Computer Network Speclist,60688.52,0.00,0.00,27735.29,60688.52,,88423.81,2018,,El Rancho Unified,""
Diana E Wu,Teacher Secondary,65552.80,3018.10,0.00,19820.20,68570.90,,88391.10,2018,,El Rancho Unified,""
Annette Sevillano,Department Secretary,60346.50,0.00,0.00,27688.77,60346.50,,88035.27,2018,,El Rancho Unified,""
Michael Rojas,Warehouse Wkr Food Serv,59221.95,19.76,0.00,28423.21,59241.71,,87664.92,2018,,El Rancho Unified,""
Jennifer Misaye Hirata,Speech & Lang Pathologist,67790.00,0.00,0.00,19605.80,67790.00,,87395.80,2018,,El Rancho Unified,""
Luz Elena Revuelta,Department Secretary,57965.00,0.00,0.00,29312.15,57965.00,,87277.15,2018,,El Rancho Unified,""
Stephen R Whittier,Teacher Secondary,58433.00,0.00,0.00,28662.51,58433.00,,87095.51,2018,,El Rancho Unified,""
Daisy Lomeli,Teacher Secondary,58421.18,2557.16,0.00,26080.22,60978.34,,87058.56,2018,,El Rancho Unified,""
Oscar Jinzo,Head Custodian Ii,58078.00,2080.83,0.00,26247.77,60158.83,,86406.60,2018,,El Rancho Unified,""
Erik Agustine Chaffino,Teacher Secondary,52456.40,7193.45,0.00,26472.46,59649.85,,86122.31,2018,,El Rancho Unified,""
Anabel Roxana Amador,Payroll Technician,59141.00,0.00,0.00,26880.96,59141.00,,86021.96,2018,,El Rancho Unified,""
Scott D Isley,Teacher Secondary,62705.03,3928.58,0.00,19188.51,66633.61,,85822.12,2018,,El Rancho Unified,""
Michael J. Jimenez,Sr Warehouse Worker,65112.00,92.67,0.00,20462.49,65204.67,,85667.16,2018,,El Rancho Unified,""
Erik Ray Cano,Pipefitter/Sprinkler Sys,64628.08,598.36,0.00,20382.74,65226.44,,85609.18,2018,,El Rancho Unified,""
James Moreno,Head Custodian Ii,57313.00,83.53,0.00,28155.24,57396.53,,85551.77,2018,,El Rancho Unified,""
Rodney A Perez,Teacher Secondary,63426.00,2505.73,0.00,19582.54,65931.73,,85514.27,2018,,El Rancho Unified,""
Fidel Ocampo,Special Educ. Teacher,57293.00,1578.50,0.00,26438.12,58871.50,,85309.62,2018,,El Rancho Unified,""
Jesse Lopez,Head Custodian Ii,58563.00,0.00,0.00,26667.60,58563.00,,85230.60,2018,,El Rancho Unified,""
Jesus Magdaleno,Teacher Secondary,61337.73,4174.46,0.00,19666.98,65512.19,,85179.17,2018,,El Rancho Unified,""
Joshua Perea,Teacher Secondary,59112.18,6445.56,0.00,19618.54,65557.74,,85176.28,2018,,El Rancho Unified,""
Paul S Rosenberg,Teacher Secondary,62554.00,1826.40,0.00,20622.90,64380.40,,85003.30,2018,,El Rancho Unified,""
Gregory Aguirre,Head Custodian I,56002.00,2384.53,0.00,26568.01,58386.53,,84954.54,2018,,El Rancho Unified,""
Manuel Rodriguez,Lead Custodian,57513.00,501.27,0.00,26753.20,58014.27,,84767.47,2018,,El Rancho Unified,""
Steven Anthony Saavedra,Pipefitter/Sprinkler Sys,68637.00,246.38,3000.00,12467.36,71883.38,,84350.74,2018,,El Rancho Unified,""
Humberto Valdez,Grounds Equip Op,51855.00,1786.70,0.00,30628.24,53641.70,,84269.94,2018,,El Rancho Unified,""
Matthew Bryan Montes,Teacher Secondary,63293.00,1595.44,0.00,19237.68,64888.44,,84126.12,2018,,El Rancho Unified,""
Adrian Gonzales,Head Custodian I,55911.00,2016.52,0.00,26178.93,57927.52,,84106.45,2018,,El Rancho Unified,""
Dion Verdugo,Athletic Equip Operator,53916.00,3539.50,0.00,26569.11,57455.50,,84024.61,2018,,El Rancho Unified,""
Raymond Valenzuela,Head Custodian I,56842.00,757.09,0.00,26265.92,57599.09,,83865.01,2018,,El Rancho Unified,""
Lillian Lugo-Gonzales,Sec'Y/School-Sec'Y,54822.77,0.00,0.00,28958.81,54822.77,,83781.58,2018,,El Rancho Unified,""
Rosa Isela Vazquez,Secry Sch Secry Bil,54667.06,0.00,0.00,29040.26,54667.06,,83707.32,2018,,El Rancho Unified,""
Maria Elena Saucedo,High School Day Custodian,54634.00,616.31,0.00,28202.15,55250.31,,83452.46,2018,,El Rancho Unified,""
Cecilia Tsakim,Teacher Secondary,56181.25,258.84,0.00,26948.66,56440.09,,83388.75,2018,,El Rancho Unified,""
Michelle Padilla-Baucom,Personnel Secretary,56937.00,82.44,0.00,26141.76,57019.44,,83161.20,2018,,El Rancho Unified,""
Tatiana Sanchez,Teacher Secondary,56382.00,5243.62,0.00,21385.90,61625.62,,83011.52,2018,,El Rancho Unified,""
Joe J Perez,Warehouse Worker,53509.60,74.98,0.00,28828.81,53584.58,,82413.39,2018,,El Rancho Unified,""
Angela Codoner Atencio,Teacher Elementary,67481.21,430.12,3000.00,11287.94,70911.33,,82199.27,2018,,El Rancho Unified,""
Laura Corine Rivera,Department Secretary,62234.00,0.00,0.00,19940.36,62234.00,,82174.36,2018,,El Rancho Unified,""
Antonio Gomez Ochoa,Grounds Equip Op,54003.00,0.00,0.00,28095.26,54003.00,,82098.26,2018,,El Rancho Unified,""
Edmund Jr. Martinez,Head Custodian I,56093.00,445.53,0.00,25274.84,56538.53,,81813.37,2018,,El Rancho Unified,""
Jeremy Frank Mendoza,Head Custodian I,54725.00,153.97,0.00,26716.11,54878.97,,81595.08,2018,,El Rancho Unified,""
Blanca Ramirez,Secry Sch Secry Bil,55164.44,0.00,0.00,26036.05,55164.44,,81200.49,2018,,El Rancho Unified,""
Ana Lilia Morales,Teacher Elementary,65475.00,1103.55,3000.00,11158.04,69578.55,,80736.59,2018,,El Rancho Unified,""
Stephanie Monique Guerrero,Special Educ. Teacher,51286.72,1685.40,0.00,27753.71,52972.12,,80725.83,2018,,El Rancho Unified,""
Sandra Tapia,Teacher Secondary,61384.00,456.44,0.00,18740.15,61840.44,,80580.59,2018,,El Rancho Unified,""
Alma-Delia Renteria,"Principal,Elementary",64152.23,1487.19,3000.00,11829.18,68639.42,,80468.60,2018,,El Rancho Unified,""
Stephanie Senteno-Tapia,Teacher Secondary,55517.00,-303.64,0.00,24947.27,55213.36,,80160.63,2018,,El Rancho Unified,""
Thomas Charles Jimenez,Teacher Secondary,61155.00,322.25,0.00,18547.42,61477.25,,80024.67,2018,,El Rancho Unified,""
Pablo Robert Gomez,Teacher Secondary,60879.87,469.64,0.00,18526.63,61349.51,,79876.14,2018,,El Rancho Unified,""
Gerry Jonathan Goyenaga,Teacher Secondary,56805.50,4095.82,0.00,18798.59,60901.32,,79699.91,2018,,El Rancho Unified,""
Sara Michele Salvaggio,Teacher Elementary,60520.00,0.00,0.00,18952.61,60520.00,,79472.61,2018,,El Rancho Unified,""
Juan P Perezchica Llamas,Teacher Secondary,57388.25,5614.41,0.00,16347.89,63002.66,,79350.55,2018,,El Rancho Unified,""
Melinda A. Aguilar,Teacher Secondary,60475.00,553.42,0.00,18276.39,61028.42,,79304.81,2018,,El Rancho Unified,""
Jorge Hernandez,Head Custodian Ii,57502.00,7307.64,3000.00,11450.60,67809.64,,79260.24,2018,,El Rancho Unified,""
Giovanni J Pasinato,Teacher Secondary,56683.30,1986.16,0.00,20198.75,58669.46,,78868.21,2018,,El Rancho Unified,""
Gina Marie Gonzalez,Secry Sch Secry Bil,50546.00,0.00,0.00,28270.25,50546.00,,78816.25,2018,,El Rancho Unified,""
Ron Telles,Custodian,50236.00,0.00,0.00,28397.41,50236.00,,78633.41,2018,,El Rancho Unified,""
Ver M Caldona,Custodian,47258.10,2750.99,0.00,27847.10,50009.09,,77856.19,2018,,El Rancho Unified,""
Lawrence Hernandez,Head Custodian I,51940.79,0.00,0.00,25228.44,51940.79,,77169.23,2018,,El Rancho Unified,""
William Joseph Sabia,Teacher Secondary,63307.20,399.70,2700.00,10460.01,66406.90,,76866.91,2018,,El Rancho Unified,""
Fernando Cervantes Villa,Grounds Worker,47827.09,580.30,0.00,27790.99,48407.39,,76198.38,2018,,El Rancho Unified,""
Alejandro J. Rojas,Asst Supt Bus.Srvs Class,59325.14,0.00,0.00,16817.02,59325.14,,76142.16,2018,,El Rancho Unified,""
Maria Teresa Gonzales,Teacher Elementary,48912.98,0.00,0.00,27092.50,48912.98,,76005.48,2018,,El Rancho Unified,""
Danny C. Martinez,Head Custodian I,56372.00,0.00,0.00,18863.84,56372.00,,75235.84,2018,,El Rancho Unified,""
Steve Sungkyu Moon,Electrician,60284.00,606.82,3000.00,11123.89,63890.82,,75014.71,2018,,El Rancho Unified,""
Sandra E. Glore,Teacher Secondary,55638.40,1176.15,0.00,17905.05,56814.55,,74719.60,2018,,El Rancho Unified,""
Rita Marie Knarreborg,Teacher Secondary,56382.00,483.93,0.00,17794.72,56865.93,,74660.65,2018,,El Rancho Unified,""
Elena Guzman,Secry Sch Secry Bil,49478.00,0.00,0.00,25103.25,49478.00,,74581.25,2018,,El Rancho Unified,""
Kun Ling Chiang,Teacher Secondary,56382.00,101.88,0.00,18020.72,56483.88,,74504.60,2018,,El Rancho Unified,""
Dara Monteir Prak,Para-Ed Healthcare Ii/Lvn,47357.05,0.00,0.00,27143.81,47357.05,,74500.86,2018,,El Rancho Unified,""
Alejandrina Abolos,Secry Sch Secry Bil,49260.84,0.00,0.00,25098.27,49260.84,,74359.11,2018,,El Rancho Unified,""
Joann Kaites,Sec'Y/School-Sec'Y,46683.00,0.00,0.00,27560.38,46683.00,,74243.38,2018,,El Rancho Unified,""
Laura L. Mendiola,Clerk Typist Ii/Bil.,49417.00,0.00,0.00,24656.51,49417.00,,74073.51,2018,,El Rancho Unified,""
Susan Bucio,Clerk Typist Ii/Bil.,48930.00,0.00,0.00,24992.28,48930.00,,73922.28,2018,,El Rancho Unified,""
Kristina Diane Ballester,Teacher Secondary,55265.26,4616.27,3000.00,10873.75,62881.53,,73755.28,2018,,El Rancho Unified,""
Beatriz Adriana Villalpando,Records Clerk,54905.00,0.00,0.00,18760.50,54905.00,,73665.50,2018,,El Rancho Unified,""
Juan G Castaneda,Custodian,45424.65,290.15,0.00,27900.55,45714.80,,73615.35,2018,,El Rancho Unified,""
Carlos E Garcia,Teacher Secondary,49757.40,6107.01,0.00,17623.93,55864.41,,73488.34,2018,,El Rancho Unified,""
Jane Lopez,Cafe Manager Iii,47984.55,484.86,0.00,24853.58,48469.41,,73322.99,2018,,El Rancho Unified,""
Steven Francisco Camacho,Custodian,48020.21,0.00,0.00,24999.04,48020.21,,73019.25,2018,,El Rancho Unified,""
Kimberly J Rozek,Mental Health Counselor,59270.07,0.00,3000.00,10655.79,62270.07,,72925.86,2018,,El Rancho Unified,""
Rickey Albitre,Custodian,47224.99,0.00,0.00,25547.97,47224.99,,72772.96,2018,,El Rancho Unified,""
Oksana Yulianovna Jerebets,Para-Ed Healthcare Ii/Lvn,48078.82,0.00,0.00,24619.09,48078.82,,72697.91,2018,,El Rancho Unified,""
Fatima Mubbashir,Psychologist,62336.00,0.00,0.00,10186.38,62336.00,,72522.38,2018,,El Rancho Unified,""
Thomas Victor Flores,Dean Restorative Justice,48546.00,0.00,0.00,23570.63,48546.00,,72116.63,2018,,El Rancho Unified,""
Yolanda Castellanos,Secry Sch Secry Bil,53313.00,0.00,0.00,18619.32,53313.00,,71932.32,2018,,El Rancho Unified,""
Isidro G. Diaz,Custodian,47273.79,0.00,0.00,24542.03,47273.79,,71815.82,2018,,El Rancho Unified,""
Arthur Louis Polanco,Plumber,42562.01,160.04,0.00,28946.31,42722.05,,71668.36,2018,,El Rancho Unified,""
Dorothy A. Cheng,Teacher Secondary,50123.60,1645.00,0.00,19839.57,51768.60,,71608.17,2018,,El Rancho Unified,""
Martin Cisneros,Grounds Worker,50133.00,0.00,0.00,21447.02,50133.00,,71580.02,2018,,El Rancho Unified,""
Gysalle Summer Morfin Adams,Payroll Technician,44378.10,0.00,0.00,26816.40,44378.10,,71194.50,2018,,El Rancho Unified,""
Maria Isabel Camargo,Secry Sch Secry Bil,45752.08,0.00,0.00,25440.33,45752.08,,71192.41,2018,,El Rancho Unified,""
Tonantzin Rosanna Talavera,Payroll Technician,43961.99,0.00,0.00,26765.55,43961.99,,70727.54,2018,,El Rancho Unified,""
Katelyn Janet Ball,Special Educ. Teacher,50736.37,2166.45,0.00,17758.02,52902.82,,70660.84,2018,,El Rancho Unified,""
Crystal Renee Ibarra,Head Custodian I,49920.00,217.64,0.00,20362.72,50137.64,,70500.36,2018,,El Rancho Unified,""
Cristal Carolyn Rodriguez,Clerk Typist Ii/Bil.,43648.33,0.00,0.00,26797.76,43648.33,,70446.09,2018,,El Rancho Unified,""
Monica Cindy Cook,Teacher Elementary,56603.00,449.65,3000.00,10300.30,60052.65,,70352.95,2018,,El Rancho Unified,""
Pauline Munoz,Department Secretary,56622.99,0.00,3000.00,10654.59,59622.99,,70277.58,2018,,El Rancho Unified,""
Diana Elizabeth Anaya,Teacher Elementary,44920.00,387.91,0.00,24862.24,45307.91,,70170.15,2018,,El Rancho Unified,""
David Aguirre,Custodian,51404.00,0.00,0.00,18279.13,51404.00,,69683.13,2018,,El Rancho Unified,""
Melba Maria Schefres,Resource Teacher,39533.05,4157.20,0.00,25863.25,43690.25,,69553.50,2018,,El Rancho Unified,""
Ramon Castaneda,Special Educ. Teacher,49473.75,175.60,0.00,19468.38,49649.35,,69117.73,2018,,El Rancho Unified,""
Tinsley Marie Ronquillo,Secry Sch Secry Bil,55359.00,0.00,3000.00,10223.97,58359.00,,68582.97,2018,,El Rancho Unified,""
Emily Rose Waldron,Teacher Secondary,49538.00,2090.52,0.00,16938.80,51628.52,,68567.32,2018,,El Rancho Unified,""
Jocelyn Bucio,Secry Sch Secry Bil,50724.83,0.00,0.00,17805.05,50724.83,,68529.88,2018,,El Rancho Unified,""
Tina Elizabeth Renn,Teacher Elementary,50502.00,839.51,0.00,17167.20,51341.51,,68508.71,2018,,El Rancho Unified,""
Maria T Aguilar,Clerk Typist Ii,43583.21,0.00,0.00,24837.51,43583.21,,68420.72,2018,,El Rancho Unified,""
Jennifer Bustillos,Cafe Manager Ii,41729.56,0.00,0.00,26651.30,41729.56,,68380.86,2018,,El Rancho Unified,""
Alan Joshua Navarro,High School Day Custodian,49392.25,1437.65,0.00,17429.39,50829.90,,68259.29,2018,,El Rancho Unified,""
John Edward Aguilar,Grounds Worker,50223.05,0.00,0.00,17895.34,50223.05,,68118.39,2018,,El Rancho Unified,""
Juan Carlos Lomeli,Head Custodian I,53541.00,589.18,3000.00,10817.63,57130.18,,67947.81,2018,,El Rancho Unified,""
Fernando Garcia Montes,Custodian,39918.62,1307.37,0.00,26151.96,41225.99,,67377.95,2018,,El Rancho Unified,""
Elvira Toriz,Behavior Technician,40556.23,304.23,0.00,26489.27,40860.46,,67349.73,2018,,El Rancho Unified,""
Robert Gonzales,Heat/Ac Mech,53082.00,312.72,3000.00,10744.91,56394.72,,67139.63,2018,,El Rancho Unified,""
Olga Montano-Briseno,Admin Secretary Ii Conf,39687.67,838.85,0.00,26278.64,40526.52,,66805.16,2018,,El Rancho Unified,""
John Duy Phan,Teacher Secondary,50293.00,74.88,0.00,16375.32,50367.88,,66743.20,2018,,El Rancho Unified,""
Luis D. Gomez,District Peace Officer,44578.00,2713.71,0.00,19273.66,47291.71,,66565.37,2018,,El Rancho Unified,""
Suzanne Jimenez,Clerk Typist Ii,37637.73,2569.19,0.00,26348.54,40206.92,,66555.46,2018,,El Rancho Unified,""
Ladeen Louise Werden,Special Educ. Teacher,51362.00,510.97,0.00,14616.17,51872.97,,66489.14,2018,,El Rancho Unified,""
Rosa Maria Ramirez,Clerk Typist Ii/Bil.,40273.74,0.00,0.00,26059.70,40273.74,,66333.44,2018,,El Rancho Unified,""
Susanne S Perea,Clerk Typist Ii,48703.00,182.59,0.00,17433.01,48885.59,,66318.60,2018,,El Rancho Unified,""
Jacobo Coronel,Teacher Secondary,54047.44,411.23,2700.00,8890.59,57158.67,,66049.26,2018,,El Rancho Unified,""
George Eduardo Alvarez,Grounds Equip Op,51959.72,1180.41,3000.00,9629.36,56140.13,,65769.49,2018,,El Rancho Unified,""
Jerry Anthony Valdez,Custodian,48594.00,138.56,0.00,16857.83,48732.56,,65590.39,2018,,El Rancho Unified,""
Jeffrey Moreno,Vocational Specialist,39068.34,247.51,0.00,26210.56,39315.85,,65526.41,2018,,El Rancho Unified,""
Patricia Velazquez,Cafe Manager Ii,41999.47,0.00,0.00,23286.45,41999.47,,65285.92,2018,,El Rancho Unified,""
Jessika Honeycutt,Secry Sch Secry Bil,39816.99,0.00,0.00,25467.34,39816.99,,65284.33,2018,,El Rancho Unified,""
Esmeralda Eloisa Mota,Special Educ. Teacher,40121.86,0.00,0.00,25148.09,40121.86,,65269.95,2018,,El Rancho Unified,""
Victoria Viramontes,Clerk Typist Ii,41478.62,0.00,0.00,23517.09,41478.62,,64995.71,2018,,El Rancho Unified,""
Amaryllis Velasco,Teacher Secondary,47593.32,500.09,0.00,16493.39,48093.41,,64586.80,2018,,El Rancho Unified,""
Patrick V. Lazo,Dean,48386.66,0.00,0.00,16137.18,48386.66,,64523.84,2018,,El Rancho Unified,""
Jose Luis Cabrera,Grounds Worker,38002.34,193.00,0.00,25981.34,38195.34,,64176.68,2018,,El Rancho Unified,""
Laurie Dominguez,Cafe Manager I,40671.26,0.00,0.00,23480.80,40671.26,,64152.06,2018,,El Rancho Unified,""
Helene Maldonado,Teacher Secondary,39870.00,263.40,0.00,23960.29,40133.40,,64093.69,2018,,El Rancho Unified,""
Diana F. Luevano,Clerk Typist Ii,46924.00,0.00,0.00,17127.82,46924.00,,64051.82,2018,,El Rancho Unified,""
Lisa Ann Alba,Cafe Manager I,40860.28,0.00,0.00,23188.41,40860.28,,64048.69,2018,,El Rancho Unified,""
Teresa Orejel Torres,School Nurse,42613.83,0.00,0.00,21429.30,42613.83,,64043.13,2018,,El Rancho Unified,""
Elizabeth Jimenez,Clerk Typist Ii/Bil.,38168.00,0.00,0.00,25561.64,38168.00,,63729.64,2018,,El Rancho Unified,""
Monica Leandra Lomeli,Data Processing Clerk Ii,38003.32,0.00,0.00,25640.70,38003.32,,63644.02,2018,,El Rancho Unified,""
Laura Topete,Cafe Manager I,40442.42,0.00,0.00,23109.38,40442.42,,63551.80,2018,,El Rancho Unified,""
Susan Carrillo,Clerk Typist Ii,40142.96,0.00,0.00,23384.67,40142.96,,63527.63,2018,,El Rancho Unified,""
Jacqueline Ramos,Secry Sch Secry Bil,50457.00,0.00,3000.00,9309.77,53457.00,,62766.77,2018,,El Rancho Unified,""
Esequiel Guzman,Custodian,43592.00,2155.82,0.00,16993.94,45747.82,,62741.76,2018,,El Rancho Unified,""
Vianca Estela Arroyo,Special Educ. Teacher,39855.30,469.20,0.00,22383.89,40324.50,,62708.39,2018,,El Rancho Unified,""
Jorge A Aguilar,Behavior Technician,35720.70,1172.42,0.00,25764.07,36893.12,,62657.19,2018,,El Rancho Unified,""
Sylvia Hernandez,Locker Room Attendant,43269.50,112.47,0.00,19122.26,43381.97,,62504.23,2018,,El Rancho Unified,""
Leonardo Nerio,Behavior Technician,38312.99,911.56,0.00,23218.37,39224.55,,62442.92,2018,,El Rancho Unified,""
Jesus Villanueva,Head Custodian I,49861.80,0.00,3000.00,9435.06,52861.80,,62296.86,2018,,El Rancho Unified,""
Perla Rosa Garcia,Special Educ. Teacher,50137.96,409.84,3000.00,8418.43,53547.80,,61966.23,2018,,El Rancho Unified,""
Richard D Eriksen,Custodian,49086.00,0.00,3000.00,9855.80,52086.00,,61941.80,2018,,El Rancho Unified,""
Jennie Arlene Valdez,Inst. Aide/S.H.,36079.15,2595.77,0.00,23113.51,38674.92,,61788.43,2018,,El Rancho Unified,""
George Anthony Gomez,Grounds Worker,44591.37,397.24,0.00,16738.95,44988.61,,61727.56,2018,,El Rancho Unified,""
Isaac A. Salazar,Vocational Specialist,36427.08,0.00,0.00,25131.71,36427.08,,61558.79,2018,,El Rancho Unified,""
Araceli Romero-Herrera,Speech-Lang Path Asst,38473.72,0.00,0.00,23075.02,38473.72,,61548.74,2018,,El Rancho Unified,""
Alicia Lynn Starrett,Teacher Elementary,44232.00,0.00,0.00,17232.97,44232.00,,61464.97,2018,,El Rancho Unified,""
Daniela Susan Aparicio,Teacher Secondary,44844.02,635.39,0.00,15910.66,45479.41,,61390.07,2018,,El Rancho Unified,""
Belinda Adela Flores,Secry Sch Secry Bil,49093.00,0.00,3000.00,9059.53,52093.00,,61152.53,2018,,El Rancho Unified,""
Horacio Valenzuela Ortega,Custodian,37750.00,0.00,0.00,23177.63,37750.00,,60927.63,2018,,El Rancho Unified,""
Wendoline Wise,Counselor,49356.89,0.00,2700.00,8816.59,52056.89,,60873.48,2018,,El Rancho Unified,""
Kimberly Joann Goodwin,Teacher Secondary,49209.30,300.45,3000.00,8139.28,52509.75,,60649.03,2018,,El Rancho Unified,""
Patricia Cortez,State Preschool Teacher,35677.42,0.00,0.00,24904.94,35677.42,,60582.36,2018,,El Rancho Unified,""
Regina A. Saavedra,Head Custodian I,45169.01,217.18,0.00,15139.67,45386.19,,60525.86,2018,,El Rancho Unified,""
Yohana Jacome,Behavior Technician,36641.61,358.13,0.00,23459.69,36999.74,,60459.43,2018,,El Rancho Unified,""
Maria Virginia Tovar,Library Media Technician,34710.69,234.02,0.00,25412.78,34944.71,,60357.49,2018,,El Rancho Unified,""
Guadalupe Helen Koehler,State Preschool Teacher,35452.00,0.00,0.00,24868.24,35452.00,,60320.24,2018,,El Rancho Unified,""
Angelica Torres,Cafe Manager I,35219.98,0.00,0.00,25020.16,35219.98,,60240.14,2018,,El Rancho Unified,""
Karen Ann Moy,Speech-Lang Path Asst,35022.09,0.00,0.00,24790.68,35022.09,,59812.77,2018,,El Rancho Unified,""
Nora Garza,Education Center Teacher,37746.12,165.76,0.00,21514.28,37911.88,,59426.16,2018,,El Rancho Unified,""
Ivonne Cruz,State Preschool Teacher,34850.51,0.00,0.00,24470.16,34850.51,,59320.67,2018,,El Rancho Unified,""
Betzabe Elizabeth Sawai,Special Educ. Teacher,48594.00,0.00,2700.00,7933.20,51294.00,,59227.20,2018,,El Rancho Unified,""
Roy Agustine Ramirez,Secry Sch Secry Bil,42729.88,0.00,0.00,16355.16,42729.88,,59085.04,2018,,El Rancho Unified,""
Cesar Alfonso Valle,Grounds Worker,41296.00,336.27,0.00,17434.88,41632.27,,59067.15,2018,,El Rancho Unified,""
Christine A. Chavez,Teacher Elementary,32136.26,385.00,0.00,26065.02,32521.26,,58586.28,2018,,El Rancho Unified,""
Nancy Nasouf,Counselor,40319.07,859.12,0.00,17249.93,41178.19,,58428.12,2018,,El Rancho Unified,""
Viviana Rodriguez,State Preschool Teacher,33731.00,0.00,0.00,24581.64,33731.00,,58312.64,2018,,El Rancho Unified,""
Natalie M. Macias,Behavior Technician,33457.62,0.00,0.00,24850.20,33457.62,,58307.82,2018,,El Rancho Unified,""
Rosemarie Valles,Cook/Baker,35908.36,10.34,0.00,22286.13,35918.70,,58204.83,2018,,El Rancho Unified,""
