Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
Irene E Baez,SCHOOL RECORDS TECHNICIAN,52567.64,0.00,1014.15,17740.49,53581.79,,71322.28,2017,,Montebello Unified,""
Martin A Castillo,ADMINISTRATIVE ASSISTANT,54756.00,0.00,421.18,16131.51,55177.18,,71308.69,2017,,Montebello Unified,""
Yovana Rivera,TEACHER,59677.50,0.00,1328.90,10289.96,61006.40,,71296.36,2017,,Montebello Unified,""
Leticia Benito,SR.OFFICE ASSISTANT,45260.04,0.00,-447.36,26426.07,44812.68,,71238.75,2017,,Montebello Unified,""
Lillian J Hernandez,PLANT SUPERVISOR 1,50695.84,209.19,1574.96,18745.02,52479.99,,71225.01,2017,,Montebello Unified,""
Patricia Sandoval,SCHOOL RECORDS TECHNICIAN,45143.20,0.00,3847.20,22225.68,48990.40,,71216.08,2017,,Montebello Unified,""
Elizabeth M Morales,"TEACHER, REGULAR C/R",60572.44,0.00,1280.74,9300.50,61853.18,,71153.68,2017,,Montebello Unified,""
Paul J Martinez,ATHLETIC PROGRAM ASST.,47721.32,0.00,729.00,22699.76,48450.32,,71150.08,2017,,Montebello Unified,""
Estela Cota,TEACHER HSO PART,48800.52,0.00,492.04,21855.65,49292.56,,71148.21,2017,,Montebello Unified,""
Scott Frees,CUSTODIAN 1,46088.04,2360.04,0.00,22689.52,48448.08,,71137.60,2017,,Montebello Unified,""
Gary R Hamilton,CUSTODIAN 1,44088.00,0.00,678.24,26330.23,44766.24,,71096.47,2017,,Montebello Unified,""
Maricella Serrano,TEACHER,55029.13,0.00,7720.32,8324.20,62749.45,,71073.65,2017,,Montebello Unified,""
Patricia Vargas,SR.OFFICE ASSISTANT,45343.37,0.00,-1300.31,27020.02,44043.06,,71063.08,2017,,Montebello Unified,""
Maria Del Rosario Garcia,TEACHER SDC,58021.23,0.00,4707.56,8318.50,62728.79,,71047.29,2017,,Montebello Unified,""
Dulce M Lopez,TEACHER HSO PART,45477.41,0.00,187.40,25372.51,45664.81,,71037.32,2017,,Montebello Unified,""
Magda Morales,HEAD START FAMILY SPEC.,44587.85,0.00,66.00,26380.71,44653.85,,71034.56,2017,,Montebello Unified,""
Sally P Mancillas,AE TEACHER (CONTRACT),50278.94,0.00,4573.77,16152.00,54852.71,,71004.71,2017,,Montebello Unified,""
Karen Loyola,ATTENDANCE TECHNICIAN,52737.96,228.24,1014.15,16959.53,53980.35,,70939.88,2017,,Montebello Unified,""
Eduardo Andrade,CUSTODIAN 1,44088.00,445.20,0.00,26308.63,44533.20,,70841.83,2017,,Montebello Unified,""
Richard Mora,GRNDS MAINTANCE WORKER 2,48540.00,280.08,-280.02,22272.43,48540.06,,70812.49,2017,,Montebello Unified,""
Vanessa Munoz,SR.OFFICE ASSISTANT,41218.12,201.51,3581.40,25752.85,45001.03,,70753.88,2017,,Montebello Unified,""
Jerry Perez,BUS DRIVER,48556.54,7589.02,4954.31,9623.12,61099.87,,70722.99,2017,,Montebello Unified,""
Rose Mary Sandoval,ATTENDANCE TECHNICIAN,52737.96,0.00,1014.15,16969.13,53752.11,,70721.24,2017,,Montebello Unified,""
Katie Lynn Navarro,DIST PRNTL & COMM.LIAISON,47052.00,6732.21,1131.63,15795.69,54915.84,,70711.53,2017,,Montebello Unified,""
Nola E Polo,LIBRARY/MEDIA ASSISTANT,41699.08,0.00,5510.66,23466.00,47209.74,,70675.74,2017,,Montebello Unified,""
Marisa De La Vega,SR.OFFICE ASSISTANT,46525.71,233.52,-444.80,24356.35,46314.43,,70670.78,2017,,Montebello Unified,""
Alison M Hunt,AE TCHR > 18,53821.58,0.00,595.26,16252.00,54416.84,,70668.84,2017,,Montebello Unified,""
Selma Rivera Cisneros,BUS DRIVER,41600.94,7970.87,4494.28,16550.79,54066.09,,70616.88,2017,,Montebello Unified,""
Julio Cesar Ramirez,LOGISTICS TECHNICIAN,52448.04,1551.04,0.00,16613.43,53999.08,,70612.51,2017,,Montebello Unified,""
Francine Ann Huizar,BUYER 1,52176.00,564.53,263.45,17607.11,53003.98,,70611.09,2017,,Montebello Unified,""
Susana Villanueva,NUTR SERV SUPV 3 - 10-SM,45928.54,2929.35,4883.37,16846.21,53741.26,,70587.47,2017,,Montebello Unified,""
Maira M Rodriguez,SPEECH-LANG.PATH. ASST.,39527.06,0.00,3045.24,27889.86,42572.30,,70462.16,2017,,Montebello Unified,""
Joshua Henry Contreras,PLANT SUPERVISOR 1,48594.56,140.40,3031.52,18431.83,51766.48,,70198.31,2017,,Montebello Unified,""
Cristina L Gonzalez,ATTENDANCE TECHNICIAN,42776.16,0.00,1298.08,26070.96,44074.24,,70145.20,2017,,Montebello Unified,""
Apolinar Amador,CUSTODIAN 1,44088.00,1939.80,0.00,24092.31,46027.80,,70120.11,2017,,Montebello Unified,""
Ruth C Depieri,AE TCHR > 18,48535.87,0.00,5757.18,15762.56,54293.05,,70055.61,2017,,Montebello Unified,""
Ana Cecilia Segura,AFTER SCHL PRG SUPV - 12,43641.60,0.00,66.00,26345.53,43707.60,,70053.13,2017,,Montebello Unified,""
Janice L Rodarte,HEALTH PROCEDURES SPLST.,38420.10,0.00,3884.98,27740.67,42305.08,,70045.75,2017,,Montebello Unified,""
Christina Gonzalez,ATTENDANCE TECHNICIAN,52737.96,0.00,0.00,17294.99,52737.96,,70032.95,2017,,Montebello Unified,""
Isabel V Arciniega,NUTR SERV SUPV 2 - 10 SM,40104.03,844.68,4386.10,24697.71,45334.81,,70032.52,2017,,Montebello Unified,""
Luis Rodriguez Gutierrez,PLANT SUPERVISOR 1,40368.00,1557.18,0.00,28055.29,41925.18,,69980.47,2017,,Montebello Unified,""
Adriana I Gonzalez,TEACHER,54364.81,0.00,685.89,14631.00,55050.70,,69681.70,2017,,Montebello Unified,""
Sandra A Lopez,TEACHER SDC,53115.78,0.00,1793.00,14754.85,54908.78,,69663.63,2017,,Montebello Unified,""
Maria Auxiliadora Aguilar,SR.OFFICE ASSISTANT,45260.04,1272.96,0.00,23077.90,46533.00,,69610.90,2017,,Montebello Unified,""
Anthony S Soto,CUSTODIAN 1,43088.04,341.88,0.00,26168.71,43429.92,,69598.63,2017,,Montebello Unified,""
Adele M Neria,I/A SPECIAL ED.,49670.68,0.00,4707.41,15199.78,54378.09,,69577.87,2017,,Montebello Unified,""
Christine Macias,SR.OFFICE ASSISTANT,47343.30,0.00,-995.12,23223.16,46348.18,,69571.34,2017,,Montebello Unified,""
Marisa N Nuno,TEACHER HSO PART,45741.01,0.00,2177.40,21641.92,47918.41,,69560.33,2017,,Montebello Unified,""
Tony Covarrubias,CUSTODIAN 1,43088.04,248.64,0.00,26192.71,43336.68,,69529.39,2017,,Montebello Unified,""
Alejandro Martinez,CUSTODIAN 1,43088.04,248.64,0.00,26187.91,43336.68,,69524.59,2017,,Montebello Unified,""
Mario Viramontes,PLANT SUPERVISOR 1,48694.56,193.68,1515.76,19091.37,50404.00,,69495.37,2017,,Montebello Unified,""
Joe R Encinas,CUSTODIAN 1,41728.00,506.48,0.00,27140.46,42234.48,,69374.94,2017,,Montebello Unified,""
Robert Galaz,CAMPUS SECURITY OFFICER,40040.34,0.00,3656.55,25625.02,43696.89,,69321.91,2017,,Montebello Unified,""
Myra Ann Miranda,SR.OFFICE ASSISTANT,40358.03,0.00,3380.85,25577.09,43738.88,,69315.97,2017,,Montebello Unified,""
Stacey Nicole Castellanos,SR.OFFICE ASSISTANT,39623.96,1807.35,2237.96,25612.17,43669.27,,69281.44,2017,,Montebello Unified,""
Tabitha Belshe,TEACHER SDC,49062.73,0.00,4589.59,15598.40,53652.32,,69250.72,2017,,Montebello Unified,""
Maria T Alvarez,HEALTH PROCEDURES SPLST.,37653.45,0.00,3884.98,27665.39,41538.43,,69203.82,2017,,Montebello Unified,""
Yolanda G Contreras,HEAD START FAMILY SPEC.,47259.96,0.00,66.00,21851.52,47325.96,,69177.48,2017,,Montebello Unified,""
Macrina Barajas Gutierrez,TEACHER,59677.50,0.00,918.88,8516.17,60596.38,,69112.55,2017,,Montebello Unified,""
Kelly M Yorba,SCHOOL SECRETARY 1,53359.99,0.00,0.00,15689.72,53359.99,,69049.71,2017,,Montebello Unified,""
Veronica Segura-Mancilla,HEAD START FAMILY SPEC.,44760.00,0.00,66.00,24159.93,44826.00,,68985.93,2017,,Montebello Unified,""
Silvia Rivera,OFFICE ASSISTANT,37209.12,2812.84,7084.58,21867.12,47106.54,,68973.66,2017,,Montebello Unified,""
Sylvia S Arch,PAID LOA CLASSIFIED,40141.25,216.45,2887.33,25726.99,43245.03,,68972.02,2017,,Montebello Unified,""
Oscar Orlando Jr Cruz,AFTER SCHL PRG SUPV - 12,43641.60,0.00,2733.30,22570.73,46374.90,,68945.63,2017,,Montebello Unified,""
Maria De Jesus Uranga,LIBRARY/MEDIA ASSISTANT,37145.25,0.00,4231.30,27532.35,41376.55,,68908.90,2017,,Montebello Unified,""
Laura A Rivera,"TCHR, HEADSTART E-PART",48857.18,0.00,187.40,19858.40,49044.58,,68902.98,2017,,Montebello Unified,""
Cesar E Alonso,ATTENDANCE TECHNICIAN,41292.64,0.00,2781.60,24817.33,44074.24,,68891.57,2017,,Montebello Unified,""
Lisa Diana Dominguez,SR.OFFICE ASSISTANT,46260.00,0.00,-314.92,22857.01,45945.08,,68802.09,2017,,Montebello Unified,""
Michelle J Gonzalez,BUS DRIVER,41600.94,0.00,4100.20,23086.99,45701.14,,68788.13,2017,,Montebello Unified,""
Juan J Macias,CAMPUS SECURITY OFFICER,49178.60,0.00,4270.46,15333.72,53449.06,,68782.78,2017,,Montebello Unified,""
Irma Navarro,ACCOUNTANT,47325.98,6080.15,0.00,15311.87,53406.13,,68718.00,2017,,Montebello Unified,""
Veronica D Castellanos,ATTENDANCE TECHNICIAN,37913.00,0.00,3199.77,27591.48,41112.77,,68704.25,2017,,Montebello Unified,""
Tammy Lynn Sanders,INTER. PAYROLL TECHNICIAN,40535.61,1758.72,545.48,25854.06,42839.81,,68693.87,2017,,Montebello Unified,""
Miya Lau Ku,SPEECH-LANG.PATH. ASST.,42977.36,0.00,2177.56,23527.72,45154.92,,68682.64,2017,,Montebello Unified,""
Rosa M Maciel,HEALTH PROCEDURES SPLST.,38078.89,0.00,2847.24,27738.95,40926.13,,68665.08,2017,,Montebello Unified,""
Leticia T Arellano,ATTENDANCE TECHNICIAN,52737.96,0.00,0.00,15889.83,52737.96,,68627.79,2017,,Montebello Unified,""
Veronica Viramontes,HEALTH PROCEDURES SPLST.,37151.87,0.00,3498.80,27858.42,40650.67,,68509.09,2017,,Montebello Unified,""
Raul E Hernandez,DIRECTOR-HUMAN RESOURCES,55235.25,0.00,0.00,13098.98,55235.25,,68334.23,2017,,Montebello Unified,""
Lucia Gonzalez,SCHOOL SUPPORT SECRETARY,47388.00,0.00,603.69,20316.84,47991.69,,68308.53,2017,,Montebello Unified,""
Sandra V Perez,TEACHER SUB,54198.07,0.00,836.36,13259.74,55034.43,,68294.17,2017,,Montebello Unified,""
Leticia H Garcia,LIBRARY/MEDIA ASSISTANT,47693.70,0.00,4167.21,16424.01,51860.91,,68284.92,2017,,Montebello Unified,""
Mary T De Leon,BUS DRIVER,41083.79,812.80,732.96,25654.04,42629.55,,68283.59,2017,,Montebello Unified,""
Blanca E Ramirez,STUDENT ASSESSMENT ASST,43198.36,0.00,827.45,24251.41,44025.81,,68277.22,2017,,Montebello Unified,""
Norma E Silva,SCHOOL RECORDS TECHNICIAN,48216.00,0.00,-248.49,20307.36,47967.51,,68274.87,2017,,Montebello Unified,""
Esmeralda Diaz,SCHOOL SECRETARY 1,40056.00,114.00,1971.00,26107.09,42141.00,,68248.09,2017,,Montebello Unified,""
Maria Patino,SCHOOL SECRETARY 2,45328.15,0.00,0.00,22887.58,45328.15,,68215.73,2017,,Montebello Unified,""
Lucila Veronica Sellers,ATTENDANCE TECHNICIAN,51716.04,0.00,0.00,16450.49,51716.04,,68166.53,2017,,Montebello Unified,""
Jose R Garcia Garcia,VEHICLE MAINTENANCE TECH.,52181.00,153.66,0.00,15804.79,52334.66,,68139.45,2017,,Montebello Unified,""
Yolanda C Delgado,SCHOOL SUPPORT SECRETARY,50409.96,0.00,969.40,16684.31,51379.36,,68063.67,2017,,Montebello Unified,""
Rogelio Morales Anario,BUS DRIVER,31731.89,7185.24,3477.07,25589.93,42394.20,,67984.13,2017,,Montebello Unified,""
Mario H Garcia,EXPEDITER,52176.00,0.00,-76.25,15811.02,52099.75,,67910.77,2017,,Montebello Unified,""
Joseph A Ugalde,CAMPUS SECURITY OFFICER,48406.66,633.96,4502.52,14251.28,53543.14,,67794.42,2017,,Montebello Unified,""
Emma Laura Marin,TODA-TCHR ON DIST ASSIGN,49265.01,0.00,1430.97,17081.50,50695.98,,67777.48,2017,,Montebello Unified,""
Mayra Elaine Oliveros,SCHOOL SECRETARY 1,52587.97,0.00,0.00,15148.95,52587.97,,67736.92,2017,,Montebello Unified,""
John S Cota,"DIRECTOR, M&O AND FAC DEV",42586.63,1409.33,7463.07,16276.28,51459.03,,67735.31,2017,,Montebello Unified,""
Sylvia Ann Sanchez,ATTENDANCE TECHNICIAN,43222.65,0.00,194.72,24286.70,43417.37,,67704.07,2017,,Montebello Unified,""
Dolores S Garcia,TEACHER HSO FULL,51838.19,0.00,738.94,15083.39,52577.13,,67660.52,2017,,Montebello Unified,""
Ronnie A Gallego,PLANT SUPERVISOR 1,51607.56,0.00,-841.35,16862.67,50766.21,,67628.88,2017,,Montebello Unified,""
Denise A Mendibles,NUTR SRV SUPV 1 - 10SM,33539.82,3588.68,4572.35,25866.09,41700.85,,67566.94,2017,,Montebello Unified,""
Yolanda Cerda,SCHOOL SECRETARY 1,51176.04,0.00,0.00,16308.71,51176.04,,67484.75,2017,,Montebello Unified,""
Blanca R Valencia,BUS DRIVER,37450.31,3882.38,3525.13,22530.80,44857.82,,67388.62,2017,,Montebello Unified,""
Vincent Aguirre,CUSTODIAN 1,45087.96,0.00,0.00,22290.46,45087.96,,67378.42,2017,,Montebello Unified,""
Martha E Corral,BUS DRIVER,41600.94,378.69,3501.75,21884.10,45481.38,,67365.48,2017,,Montebello Unified,""
Janice K Shulman,TEACHER SUB,54133.08,0.00,358.20,12873.53,54491.28,,67364.81,2017,,Montebello Unified,""
Margaret Lozano-Bravo,TEACHER INFANT TODDLER,43939.16,0.00,189.30,23105.26,44128.46,,67233.72,2017,,Montebello Unified,""
Diana Cruz,CERTIFICATED LOA,38858.35,0.00,8035.91,20304.08,46894.26,,67198.34,2017,,Montebello Unified,""
Nancy Marie Martinez,ATTENDANCE TECHNICIAN,49716.00,215.10,764.84,16500.65,50695.94,,67196.59,2017,,Montebello Unified,""
Andrew A Krespan,HUMAN RESOURCES SPECIALST,50061.00,0.00,1440.03,15689.10,51501.03,,67190.13,2017,,Montebello Unified,""
Sarah Mora,BUS DRIVER,37219.04,9339.06,5438.67,15133.09,51996.77,,67129.86,2017,,Montebello Unified,""
Maria L Grana,TEACHER HSO PART,48206.89,0.00,913.94,17975.67,49120.83,,67096.50,2017,,Montebello Unified,""
Ignacita Olguin,TODA-TCHR ON DIST ASSIGN,53561.83,0.00,590.73,12938.99,54152.56,,67091.55,2017,,Montebello Unified,""
Jerome E Puttler,"TEACHER, REGULAR C/R",45878.16,0.00,8717.88,12471.89,54596.04,,67067.93,2017,,Montebello Unified,""
Michelle P Gayosso,SCHOOL RECORDS TECHNICIAN,50715.96,0.00,0.00,16291.37,50715.96,,67007.33,2017,,Montebello Unified,""
Maria Guadalupe Martin,EXECUTIVE ASSISTANT 1,55290.00,0.00,1141.46,10519.76,56431.46,,66951.22,2017,,Montebello Unified,""
Rita L Recio,TEACHER HSO PART,42545.80,0.00,1352.30,23040.40,43898.10,,66938.50,2017,,Montebello Unified,""
Teresa Nunez,TODA-TCHR ON DIST ASSIGN,51103.21,0.00,908.28,14921.33,52011.49,,66932.82,2017,,Montebello Unified,""
Gregory L Johnson,CUSTODIAN 1,44088.00,254.40,339.12,22153.00,44681.52,,66834.52,2017,,Montebello Unified,""
Raquel Osuna,TEACHER HSO PART,49375.19,0.00,697.40,16724.75,50072.59,,66797.34,2017,,Montebello Unified,""
Josefina G Magana,SR.OFFICE ASSISTANT,49281.96,0.00,-379.08,17841.50,48902.88,,66744.38,2017,,Montebello Unified,""
Mercedes Elisaldez,TEACHER TK,56245.16,0.00,2540.96,7952.39,58786.12,,66738.51,2017,,Montebello Unified,""
Hector Jr Aceves,EMPLOYMENT PGM. SPEC.,39883.91,10044.74,2971.45,13789.94,52900.10,,66690.04,2017,,Montebello Unified,""
Juan M Quintana,CUSTODIAN 2,49388.04,0.00,0.00,17205.47,49388.04,,66593.51,2017,,Montebello Unified,""
Rosalba Gomez,CUSTODIAN 1,40524.00,222.48,0.00,25789.15,40746.48,,66535.63,2017,,Montebello Unified,""
Bertha A Conant,BUS DRIVER,37413.34,8793.91,5222.87,15080.85,51430.12,,66510.97,2017,,Montebello Unified,""
Alycia L Jameson,SR.OFFICE ASSISTANT,45260.04,0.00,-1244.61,22469.90,44015.43,,66485.33,2017,,Montebello Unified,""
Robert Ramos,BUS DRIVER,37216.14,36.98,3186.20,25959.10,40439.32,,66398.42,2017,,Montebello Unified,""
Barbara A Williams,RISK MANAGEMENT TECHNCIAN,47424.00,0.00,1000.60,17866.41,48424.60,,66291.01,2017,,Montebello Unified,""
Jerold Ruiz,CUSTODIAN 1,43088.04,124.32,903.40,22138.99,44115.76,,66254.75,2017,,Montebello Unified,""
Enrique Aculco,CUSTODIAN 1,44088.00,0.00,0.00,22119.40,44088.00,,66207.40,2017,,Montebello Unified,""
Sarah Jane Mecklenburg,TEACHER SDC,50052.80,0.00,423.80,15711.85,50476.60,,66188.45,2017,,Montebello Unified,""
Amelia Leal,CUSTODIAN 1,37776.00,579.96,0.00,27723.96,38355.96,,66079.92,2017,,Montebello Unified,""
Ana M Cabral,CAMPUS SECURITY OFFICER,45277.12,1615.59,3744.33,15360.79,50637.04,,65997.83,2017,,Montebello Unified,""
Alma R Ramirez,NUTR SERV SUPV 2 - 10 SM,33718.16,2775.45,3760.10,25726.29,40253.71,,65980.00,2017,,Montebello Unified,""
Daisy Anel Rubio,TEACHER,46836.96,0.00,11192.20,7894.02,58029.16,,65923.18,2017,,Montebello Unified,""
Alma D Carlos,SR.OFFICE ASSISTANT,47402.84,688.80,2062.83,15764.11,50154.47,,65918.58,2017,,Montebello Unified,""
Manuel Recendez,CAMPUS SECURITY OFFICER,39583.05,1299.24,3544.93,21435.76,44427.22,,65862.98,2017,,Montebello Unified,""
Octavio H Torres,"ATTENDANCE OFFICER, L/T",46880.30,0.00,2922.24,16041.13,49802.54,,65843.67,2017,,Montebello Unified,""
Susie B Gonzalez,SR.OFFICE ASSISTANT,41551.32,0.00,2616.75,21649.77,44168.07,,65817.84,2017,,Montebello Unified,""
Phillip John Huante,CUSTODIAN 1,42588.00,1320.34,0.00,21905.98,43908.34,,65814.32,2017,,Montebello Unified,""
Stella Mona Hernandez,OFFICE ASSISTANT,40056.00,0.00,0.00,25746.67,40056.00,,65802.67,2017,,Montebello Unified,""
Irma R Vargas,SR.OFFICE ASSISTANT,49281.96,0.00,0.00,16448.29,49281.96,,65730.25,2017,,Montebello Unified,""
Neldy E Cosio,OFFICE ASSISTANT,40056.00,0.00,-115.54,25706.63,39940.46,,65647.09,2017,,Montebello Unified,""
Jay Valencia,CAMPUS SECURITY OFFICER,39235.40,1305.31,3217.81,21833.05,43758.52,,65591.57,2017,,Montebello Unified,""
Cecilia Martinez,SR.OFFICE ASSISTANT,38535.78,0.00,1690.32,25317.60,40226.10,,65543.70,2017,,Montebello Unified,""
Raul E Valdez,PLANT SUPERVISOR 2,39938.06,797.82,1263.84,23510.90,41999.72,,65510.62,2017,,Montebello Unified,""
Wyatt Ford,CUSTODIAN 1,42588.00,614.10,0.00,22237.76,43202.10,,65439.86,2017,,Montebello Unified,""
Tan Zeng,HUMAN RESOURCES SPECIALST,49978.85,0.00,0.00,15445.09,49978.85,,65423.94,2017,,Montebello Unified,""
Mario A Rodriguez,TEACHER,51276.57,0.00,856.53,13230.79,52133.10,,65363.89,2017,,Montebello Unified,""
Lusik Bederian,NUTR SRV SUPV 1 - 10SM,34371.19,2715.39,4612.66,23644.00,41699.24,,65343.24,2017,,Montebello Unified,""
Alain Borges,CUSTODIAN 1,43088.04,248.64,0.00,21998.11,43336.68,,65334.79,2017,,Montebello Unified,""
Estrella Bonilla,ATTENDANCE TECHNICIAN,44840.48,0.00,3939.60,16525.46,48780.08,,65305.54,2017,,Montebello Unified,""
Arlene S Steinert,ATTENDANCE TECHNICIAN,46971.52,0.00,3430.94,14870.67,50402.46,,65273.13,2017,,Montebello Unified,""
Arturo Jesus Carrasco,CUSTODIAN 1,44045.61,1208.40,-1186.92,21182.68,44067.09,,65249.77,2017,,Montebello Unified,""
Noel Sandoval,CUSTODIAN 2,46388.04,1789.58,0.00,17063.49,48177.62,,65241.11,2017,,Montebello Unified,""
Griselda M Bazulto,OFFICE ASSISTANT,34406.04,0.00,3661.41,27133.35,38067.45,,65200.80,2017,,Montebello Unified,""
Alycia Lysette Reyes,INTER. PAYROLL TECHNICIAN,47828.00,2129.66,0.00,15158.85,49957.66,,65116.51,2017,,Montebello Unified,""
Hyemin Han,ACCOUNTING TECHNICIAN 2,41114.00,367.46,0.00,23622.33,41481.46,,65103.79,2017,,Montebello Unified,""
Carmen M Robles,ATTENDANCE TECHNICIAN,45437.44,0.00,3939.60,15658.25,49377.04,,65035.29,2017,,Montebello Unified,""
Enriqueta N Vera,CUSTODIAN 1,42588.00,429.87,0.00,21968.38,43017.87,,64986.25,2017,,Montebello Unified,""
Otto L Rodriguez,HEALTH PROCEDURES SPLST.,36662.56,109.62,2901.09,25312.72,39673.27,,64985.99,2017,,Montebello Unified,""
Caroline Martinez,SR.OFFICE ASSISTANT,46260.00,0.00,0.00,18662.22,46260.00,,64922.22,2017,,Montebello Unified,""
Blanca Estela Murillo,TEACHER HSO FULL,48929.09,0.00,737.40,15193.56,49666.49,,64860.05,2017,,Montebello Unified,""
Cheryl Ann Schissler,EXECUTIVE ASSISTANT 2,51519.64,0.00,-159.30,13489.44,51360.34,,64849.78,2017,,Montebello Unified,""
Cynthia Herrera,PRINCIPAL ELEM,22850.00,0.00,31588.91,10389.47,54438.91,,64828.38,2017,,Montebello Unified,""
Lidio Rodriguez,CUSTODIAN 1,41728.00,954.52,0.00,22132.71,42682.52,,64815.23,2017,,Montebello Unified,""
Adriana Juarez,AE TEACHER (CONTRACT),52188.28,0.00,316.65,12298.23,52504.93,,64803.16,2017,,Montebello Unified,""
Hector Hernandez,ATHLETIC PROGRAM ASST.,47388.00,751.74,364.50,16179.83,48504.24,,64684.07,2017,,Montebello Unified,""
Jose L Noriega,UTILITY WORKER,43493.00,6333.24,276.35,14525.46,50102.59,,64628.05,2017,,Montebello Unified,""
Kathy L Mcleish,CUSTODIAN 1,42588.00,521.99,-293.18,21810.04,42816.81,,64626.85,2017,,Montebello Unified,""
Mario Kobaissi,CUSTODIAN 1,42588.00,0.00,0.00,21999.58,42588.00,,64587.58,2017,,Montebello Unified,""
Agustina Arellano,TEACHER TK,47135.23,0.00,5945.62,11498.57,53080.85,,64579.42,2017,,Montebello Unified,""
Francisco Gonzalez,REPROGRAPHICS TECHNICIAN,46375.22,368.12,2219.36,15616.00,48962.70,,64578.70,2017,,Montebello Unified,""
Michele Tafoya,SPEECH-LANG.PATH. ASST.,40714.96,0.00,2177.56,21596.63,42892.52,,64489.15,2017,,Montebello Unified,""
Oscar Quezada,LOGISTICS TECHNICIAN,45331.72,4296.34,0.00,14759.19,49628.06,,64387.25,2017,,Montebello Unified,""
Musette Chan,ACCOUNTING TECHNICIAN 2,53824.90,0.00,-4695.27,15240.44,49129.63,,64370.07,2017,,Montebello Unified,""
Tommy Aldaco,GRNDS MAINTANCE WORKER 2,48104.09,274.32,0.00,15966.14,48378.41,,64344.55,2017,,Montebello Unified,""
Maria T Miranda,BUS DRIVER,38941.64,4763.61,4813.09,15778.07,48518.34,,64296.41,2017,,Montebello Unified,""
Iris Lopez,LIBRARY/MEDIA ASSISTANT,41838.10,0.00,8102.42,14231.70,49940.52,,64172.22,2017,,Montebello Unified,""
Ysela Laredo,TEACHER HSO PART,48310.33,0.00,737.50,15104.08,49047.83,,64151.91,2017,,Montebello Unified,""
Frank Gallardo,CAMPUS SECURITY OFFICER,37158.40,0.00,3874.20,22987.46,41032.60,,64020.06,2017,,Montebello Unified,""
Bernardo Contreras,UTILITY WORKER,44760.00,4217.92,290.52,14711.55,49268.44,,63979.99,2017,,Montebello Unified,""
Melissa Diana Lopez,OFFICE ASSISTANT,40056.00,0.00,-670.12,24570.03,39385.88,,63955.91,2017,,Montebello Unified,""
Olga C Solorzano,CAMPUS SECURITY OFFICER,39651.16,493.08,1655.57,22103.60,41799.81,,63903.41,2017,,Montebello Unified,""
Anna Luisa Cruz,SR.OFFICE ASSISTANT,35010.88,0.00,1817.28,27038.90,36828.16,,63867.06,2017,,Montebello Unified,""
David Huerta,CUSTODIAN 1,44043.96,2700.45,677.56,16434.95,47421.97,,63856.92,2017,,Montebello Unified,""
Clotilde Ibarra-Alvarez,TEACHER CTE HRLY,40616.90,0.00,451.49,22767.57,41068.39,,63835.96,2017,,Montebello Unified,""
Elizabeth Perez-Sanchez,SR.OFFICE ASSISTANT,35159.38,0.00,1589.57,27059.20,36748.95,,63808.15,2017,,Montebello Unified,""
Christina Ann Francis,AE TCHR > 18,39722.67,0.00,2266.59,21772.75,41989.26,,63762.01,2017,,Montebello Unified,""
Alejandra Cortez,DIST PRNTL & COMM.LIAISON,42248.00,5521.77,1469.69,14340.61,49239.46,,63580.07,2017,,Montebello Unified,""
Sergio Martinez,CAMPUS SECURITY OFFICER,45734.29,545.91,3551.35,13736.96,49831.55,,63568.51,2017,,Montebello Unified,""
Janice L Corona,SCHOOL SECRETARY 2,54181.96,0.00,0.00,9302.92,54181.96,,63484.88,2017,,Montebello Unified,""
Rebecca T Robles,NUTR SRV SUPV 1 - 10SM,33282.08,961.20,4121.38,24958.47,38364.66,,63323.13,2017,,Montebello Unified,""
Josephine Montanez,LOCKER ROOM ATTENDANT,41028.00,236.76,315.58,21712.42,41580.34,,63292.76,2017,,Montebello Unified,""
Christina R Estrada,BUS DRIVER,32232.91,2877.53,1078.70,27100.26,36189.14,,63289.40,2017,,Montebello Unified,""
Laura V Rodriguez,SR.OFFICE ASSISTANT,49218.00,0.00,-1122.41,15185.04,48095.59,,63280.63,2017,,Montebello Unified,""
Rosemarie P Castro,SCHOOL SUPPORT SECRETARY,47388.00,0.00,0.00,15859.53,47388.00,,63247.53,2017,,Montebello Unified,""
Yadira Larios,CUSTODIAN 1,34059.78,2056.42,0.00,27129.73,36116.20,,63245.93,2017,,Montebello Unified,""
Consuelo Valenzuela,NUTR SERV SUPV 2 - 10 SM,39993.55,927.68,4328.50,17972.10,45249.73,,63221.83,2017,,Montebello Unified,""
Debbie Barreras,ATTENDANCE TECHNICIAN,46776.04,0.00,0.00,16281.44,46776.04,,63057.48,2017,,Montebello Unified,""
Armando T Jimenez,TEACHER SUB,44576.44,0.00,6247.70,12207.42,50824.14,,63031.56,2017,,Montebello Unified,""
Yvette Michelle Castro,TEACHER HSO PART,46571.61,0.00,1377.40,15082.39,47949.01,,63031.40,2017,,Montebello Unified,""
Verenissi Arias,BUS DRIVER,37846.21,5796.48,3360.90,15809.12,47003.59,,62812.71,2017,,Montebello Unified,""
Daniel Flores,BUS DRIVER,49569.19,28.89,3697.02,9500.28,53295.10,,62795.38,2017,,Montebello Unified,""
