Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
Pete Marquez,Campus aide/security,30610.00,0.00,0.00,8025.00,30610.00,,38635.00,2014,,Glendora Unified,""
Marilyn M. Mcgeary,Teacher,35400.00,0.00,0.00,2948.00,35400.00,,38348.00,2014,,Glendora Unified,""
Karina Arias,Counselor,33235.00,0.00,0.00,4713.00,33235.00,,37948.00,2014,,Glendora Unified,""
Julie A Williams,Program specialist,34845.00,0.00,0.00,3094.00,34845.00,,37939.00,2014,,Glendora Unified,""
Samantha L. Thatcher,Office asst ii,29469.00,0.00,0.00,7794.00,29469.00,,37263.00,2014,,Glendora Unified,""
Beverly A Meyer,Teacher,32552.00,0.00,0.00,4653.00,32552.00,,37205.00,2014,,Glendora Unified,""
Sarah Heydman,Ia sp ed aide classroom,33202.00,0.00,170.00,3826.00,33372.00,,37198.00,2014,,Glendora Unified,""
Jacoba J Vagnozzi,Teacher,30778.00,0.00,0.00,6253.00,30778.00,,37031.00,2014,,Glendora Unified,""
Stella M. Kyles,Inst aide-physical ed,28635.00,0.00,476.00,7890.00,29111.00,,37001.00,2014,,Glendora Unified,""
Barbara Murrell,Inst aide-elem,32017.00,0.00,1054.00,3704.00,33071.00,,36775.00,2014,,Glendora Unified,""
Marcus Bryan,Campus aide/security,26421.00,0.00,0.00,10311.00,26421.00,,36732.00,2014,,Glendora Unified,""
Ramona Salazar,Library media tech ii,32612.00,0.00,0.00,3783.00,32612.00,,36395.00,2014,,Glendora Unified,""
Tracey L Kounanis,Teacher,31734.00,0.00,0.00,4580.00,31734.00,,36314.00,2014,,Glendora Unified,""
Casey L Alvarez,Teacher,29353.00,0.00,0.00,6906.00,29353.00,,36259.00,2014,,Glendora Unified,""
Vicki Holland,Inst aide sp ed asrd,24097.00,0.00,0.00,11844.00,24097.00,,35941.00,2014,,Glendora Unified,""
Mary Estrada,Inst aide sp ed asrd,24056.00,0.00,0.00,11715.00,24056.00,,35771.00,2014,,Glendora Unified,""
Nancy K. Brock,Inst aide sp ed asrd,24976.00,0.00,0.00,10346.00,24976.00,,35322.00,2014,,Glendora Unified,""
Robert A. Zamora,Custodian,30764.00,0.00,0.00,4406.00,30764.00,,35170.00,2014,,Glendora Unified,""
Lynn Melvey,Inst aide sp ed asrd,24582.00,0.00,0.00,10448.00,24582.00,,35030.00,2014,,Glendora Unified,""
Devette Solomon,Campus aide/security,27434.00,0.00,0.00,7538.00,27434.00,,34972.00,2014,,Glendora Unified,""
Jorge Stuart Matsudo,Document proc techncianii,27360.00,0.00,0.00,7536.00,27360.00,,34896.00,2014,,Glendora Unified,""
Laura Marie Garcia,Teacher,31733.00,0.00,0.00,2818.00,31733.00,,34551.00,2014,,Glendora Unified,""
Alicia D. Meyer,Ia sp ed aide classroom,30905.00,0.00,0.00,3558.00,30905.00,,34463.00,2014,,Glendora Unified,""
Diego Urena,Grnds equipment oper,30267.00,212.00,0.00,3540.00,30479.00,,34019.00,2014,,Glendora Unified,""
Joshua Keyes,Lib media tech i,26506.00,0.00,0.00,7481.00,26506.00,,33987.00,2014,,Glendora Unified,""
Frances Morgan Giardinelli,Ia sp ed aide classroom,30026.00,0.00,438.00,3479.00,30464.00,,33943.00,2014,,Glendora Unified,""
Heyam Gennaoui,Inst aide sp ed asrd,23289.00,0.00,0.00,10408.00,23289.00,,33697.00,2014,,Glendora Unified,""
Cindy L. Welton,Food service manager,24745.00,0.00,1406.00,7522.00,26151.00,,33673.00,2014,,Glendora Unified,""
Kelly Reed,Ia sp ed aide classroom,29845.00,244.00,0.00,3348.00,30089.00,,33437.00,2014,,Glendora Unified,""
Marcela Payan,Inst aide moderate/severe,25989.00,0.00,0.00,7419.00,25989.00,,33408.00,2014,,Glendora Unified,""
Cynthia S. Graham,Inst aide sp ed asrd,23813.00,0.00,0.00,8605.00,23813.00,,32418.00,2014,,Glendora Unified,""
Jacqueline L Kephart,Teacher,29597.00,0.00,0.00,2628.00,29597.00,,32225.00,2014,,Glendora Unified,""
Nancy Cook,Health clerk,24643.00,0.00,0.00,7510.00,24643.00,,32153.00,2014,,Glendora Unified,""
Katlyn Wagner,Teacher,28495.00,0.00,0.00,3458.00,28495.00,,31953.00,2014,,Glendora Unified,""
Jane Hoalim,Inst aide sp ed asrd,24386.00,0.00,0.00,7483.00,24386.00,,31869.00,2014,,Glendora Unified,""
Linda S. Niemeyer,Instructional supportaide,24088.00,0.00,0.00,7630.00,24088.00,,31718.00,2014,,Glendora Unified,""
April M Perry,Middle school edc spec.,28136.00,0.00,319.00,3257.00,28455.00,,31712.00,2014,,Glendora Unified,""
Jane Chang,Ia sp ed aide classroom,24304.00,0.00,0.00,7319.00,24304.00,,31623.00,2014,,Glendora Unified,""
Jennifer Yaxley,Inst aide sp ed asrd,24056.00,0.00,0.00,7320.00,24056.00,,31376.00,2014,,Glendora Unified,""
Christine Henkey,Instructional supportaide,23901.00,0.00,44.00,7419.00,23945.00,,31364.00,2014,,Glendora Unified,""
Kimberly Lyn Cruse,Office assistant i,24143.00,0.00,0.00,7199.00,24143.00,,31342.00,2014,,Glendora Unified,""
Patricia Porter,Instructional supportaide,24103.00,0.00,0.00,7194.00,24103.00,,31297.00,2014,,Glendora Unified,""
Olga N. Habayeb,Adult education teacher,28734.00,0.00,0.00,2438.00,28734.00,,31172.00,2014,,Glendora Unified,""
Jamie Menetrey,Instructional supportaide,22188.00,0.00,0.00,8981.00,22188.00,,31169.00,2014,,Glendora Unified,""
Janice Elaine Gilmore,Continuation high sch sec,24769.00,0.00,1188.00,5196.00,25957.00,,31153.00,2014,,Glendora Unified,""
Ingrid M. Nixon,Library media tech i,27923.00,0.00,0.00,3228.00,27923.00,,31151.00,2014,,Glendora Unified,""
Cynthia Vincent,Office assistant i,27843.00,0.00,0.00,3215.00,27843.00,,31058.00,2014,,Glendora Unified,""
Darcy Santo,Lib media tech i,27798.00,0.00,0.00,3204.00,27798.00,,31002.00,2014,,Glendora Unified,""
Craig Cassel,Instructional supportaide,22489.00,0.00,1145.00,7127.00,23634.00,,30761.00,2014,,Glendora Unified,""
Danielle Molina,Lvn,27314.00,0.00,0.00,3173.00,27314.00,,30487.00,2014,,Glendora Unified,""
Kimberly Rae Fagan,Ia sp ed aide classroom,22878.00,0.00,0.00,7497.00,22878.00,,30375.00,2014,,Glendora Unified,""
Kimberly M. Benitez,Instructional supportaide,23260.00,0.00,0.00,7094.00,23260.00,,30354.00,2014,,Glendora Unified,""
Diana Haney,Preschool lead teacher,26409.00,0.00,838.00,3060.00,27247.00,,30307.00,2014,,Glendora Unified,""
Janie J Martinez,Teacher,25835.00,0.00,0.00,4056.00,25835.00,,29891.00,2014,,Glendora Unified,""
Stacy Maizel,Teacher,25856.00,0.00,0.00,3956.00,25856.00,,29812.00,2014,,Glendora Unified,""
Michelle Bundschuh,Health clerk,26133.00,0.00,624.00,3024.00,26757.00,,29781.00,2014,,Glendora Unified,""
Cathy Atkins,Office assistant i,22740.00,0.00,0.00,7029.00,22740.00,,29769.00,2014,,Glendora Unified,""
Steven Michelsen,Custodian,25751.00,0.00,1025.00,2983.00,26776.00,,29759.00,2014,,Glendora Unified,""
Dawn M. Armenta,Ia sp ed aide classroom,26502.00,0.00,73.00,3060.00,26575.00,,29635.00,2014,,Glendora Unified,""
Phylis Johnson,Ia sp ed aide classroom,22341.00,0.00,0.00,7201.00,22341.00,,29542.00,2014,,Glendora Unified,""
Janice N. Vance,Teacher,27138.00,0.00,0.00,2310.00,27138.00,,29448.00,2014,,Glendora Unified,""
Magdalen Regalado,Instructional supportaide,21763.00,0.00,0.00,7173.00,21763.00,,28936.00,2014,,Glendora Unified,""
Gwendolyn Anne Swire,Speech/hearing therapist,26582.00,0.00,0.00,2320.00,26582.00,,28902.00,2014,,Glendora Unified,""
Ricardo Carlos,Teacher,23156.00,0.00,0.00,5576.00,23156.00,,28732.00,2014,,Glendora Unified,""
Carmen Harman,Instructional supportaide,21483.00,0.00,85.00,7140.00,21568.00,,28708.00,2014,,Glendora Unified,""
Julie Garkow,Ia sp ed aide classroom,21694.00,0.00,0.00,6921.00,21694.00,,28615.00,2014,,Glendora Unified,""
Glenn Vallejo,Custodian,25630.00,0.00,0.00,2973.00,25630.00,,28603.00,2014,,Glendora Unified,""
Debra J. Rodriguez,Teacher,23466.00,0.00,0.00,5073.00,23466.00,,28539.00,2014,,Glendora Unified,""
Lisa Jeanne Hall,Teacher,26299.00,0.00,0.00,2170.00,26299.00,,28469.00,2014,,Glendora Unified,""
Cindy Tamburello,Counselor,24434.00,0.00,0.00,3932.00,24434.00,,28366.00,2014,,Glendora Unified,""
Shannon Nelsen,Instructional supportaide,21347.00,0.00,0.00,6840.00,21347.00,,28187.00,2014,,Glendora Unified,""
Dawn Donohoe,Inst aide sp ed asrd,21254.00,0.00,0.00,6904.00,21254.00,,28158.00,2014,,Glendora Unified,""
Barbara C. Frederick,Ia sp ed aide classroom,25234.00,0.00,0.00,2923.00,25234.00,,28157.00,2014,,Glendora Unified,""
Beverly Pink,School sec. ii,25182.00,0.00,0.00,2935.00,25182.00,,28117.00,2014,,Glendora Unified,""
Linda Shook,Lib media tech i,25211.00,0.00,0.00,2884.00,25211.00,,28095.00,2014,,Glendora Unified,""
Jennifer Martinez,Inst aide adlt transition,25167.00,0.00,0.00,2918.00,25167.00,,28085.00,2014,,Glendora Unified,""
Tuwesha M Mitchell,Psychologist,25689.00,0.00,65.00,2287.00,25754.00,,28041.00,2014,,Glendora Unified,""
Debra Brown,Inst aide sp ed asrd,25097.00,0.00,0.00,2913.00,25097.00,,28010.00,2014,,Glendora Unified,""
Sharon Smith,Extended day-care aide,24755.00,0.00,241.00,2865.00,24996.00,,27861.00,2014,,Glendora Unified,""
Edgar Gomez,Inst aide-bilingual,24772.00,0.00,0.00,2845.00,24772.00,,27617.00,2014,,Glendora Unified,""
Margaret B O'shea,Speech/hearing therapist,23682.00,0.00,0.00,3865.00,23682.00,,27547.00,2014,,Glendora Unified,""
Robert Mc Christian,Inst aide-physical ed,24801.00,0.00,0.00,2680.00,24801.00,,27481.00,2014,,Glendora Unified,""
Carrie N. Byrd,Teacher,22838.00,0.00,0.00,4515.00,22838.00,,27353.00,2014,,Glendora Unified,""
Adora Samaan,Speech/hearing therapist,22602.00,0.00,0.00,4658.00,22602.00,,27260.00,2014,,Glendora Unified,""
Shannon Greer,Adult education teacher,24414.00,0.00,0.00,2827.00,24414.00,,27241.00,2014,,Glendora Unified,""
Patricia Grana,Ia sp ed aide classroom,24398.00,0.00,0.00,2827.00,24398.00,,27225.00,2014,,Glendora Unified,""
Melane Olga Cain,Ia sp ed aide classroom,24327.00,0.00,0.00,2821.00,24327.00,,27148.00,2014,,Glendora Unified,""
Susana Soto,Preschool lead teacher,24121.00,0.00,220.00,2795.00,24341.00,,27136.00,2014,,Glendora Unified,""
Robyn Viteri,Inst aide moderate/severe,23814.00,0.00,410.00,2809.00,24224.00,,27033.00,2014,,Glendora Unified,""
Joanne Slack,Inst aide sp ed asrd,24161.00,0.00,0.00,2781.00,24161.00,,26942.00,2014,,Glendora Unified,""
Debora J Miranda,Preschool assistant techr,23227.00,0.00,580.00,2741.00,23807.00,,26548.00,2014,,Glendora Unified,""
Megan N Strickland,Teacher,23166.00,0.00,0.00,3379.00,23166.00,,26545.00,2014,,Glendora Unified,""
Wendi Ferronato,Teacher,21318.00,0.00,0.00,5196.00,21318.00,,26514.00,2014,,Glendora Unified,""
Eunice Gutierrez,Office assistant i sub,21430.00,0.00,0.00,5071.00,21430.00,,26501.00,2014,,Glendora Unified,""
Eduardo Acevedo,Teacher,24214.00,0.00,0.00,2150.00,24214.00,,26364.00,2014,,Glendora Unified,""
Amanda Kathleen Mowrey,Teacher,22790.00,0.00,0.00,3561.00,22790.00,,26351.00,2014,,Glendora Unified,""
Eric J Anderson,Custodian--sub,26350.00,0.00,0.00,0.00,26350.00,,26350.00,2014,,Glendora Unified,""
Suzette Campos,Confidential secretary,23502.00,0.00,0.00,2728.00,23502.00,,26230.00,2014,,Glendora Unified,""
Renee Chelsvig,Preschool lead teacher,23300.00,0.00,188.00,2694.00,23488.00,,26182.00,2014,,Glendora Unified,""
Joy Molinari,Lvn,23414.00,0.00,0.00,2717.00,23414.00,,26131.00,2014,,Glendora Unified,""
Kazuko L Tuttle,Teacher,23993.00,0.00,0.00,2131.00,23993.00,,26124.00,2014,,Glendora Unified,""
Mary Juetten,Inst aide sp ed asrd,23142.00,0.00,0.00,2683.00,23142.00,,25825.00,2014,,Glendora Unified,""
Maria Estrada,Lead food service asst,18853.00,0.00,0.00,6687.00,18853.00,,25540.00,2014,,Glendora Unified,""
Samira Dababneh,Food service asst iii,22681.00,0.00,193.00,2623.00,22874.00,,25497.00,2014,,Glendora Unified,""
Shih-Lan Liu Pan,Inst aide-bilingual,22577.00,0.00,293.00,2610.00,22870.00,,25480.00,2014,,Glendora Unified,""
Terry Vukovich,Instructional supportaide,22530.00,0.00,195.00,2604.00,22725.00,,25329.00,2014,,Glendora Unified,""
Esther Yep,Instructional supportaide,22313.00,0.00,351.00,2621.00,22664.00,,25285.00,2014,,Glendora Unified,""
Veronica Higginbotham,Teacher,23156.00,0.00,0.00,2056.00,23156.00,,25212.00,2014,,Glendora Unified,""
Laura Steimle,Instructional aide,22930.00,0.00,0.00,2247.00,22930.00,,25177.00,2014,,Glendora Unified,""
Cristina Renderos,Inst aide sp ed asrd,23640.00,0.00,0.00,1528.00,23640.00,,25168.00,2014,,Glendora Unified,""
Robin L. Davidson,Instructional supportaide,22528.00,0.00,0.00,2604.00,22528.00,,25132.00,2014,,Glendora Unified,""
Drenda Diane Archer,Inst aide-elem,22491.00,0.00,0.00,2601.00,22491.00,,25092.00,2014,,Glendora Unified,""
Jacqueline Sedrak,Inst aide-bilingual,21955.00,0.00,52.00,2539.00,22007.00,,24546.00,2014,,Glendora Unified,""
Dina M Willert,Extended day-care aide,21069.00,0.00,887.00,2436.00,21956.00,,24392.00,2014,,Glendora Unified,""
Vikki Dunsmore,Inst aide moderate/severe,21459.00,0.00,379.00,2534.00,21838.00,,24372.00,2014,,Glendora Unified,""
Valerie Ann De Lazzaro,Ia sp ed aide classroom,21793.00,0.00,0.00,2456.00,21793.00,,24249.00,2014,,Glendora Unified,""
Juliet Tadjiki,Inst aide-bilingual,21714.00,0.00,0.00,2511.00,21714.00,,24225.00,2014,,Glendora Unified,""
Vincent B Panasiti,Custodian--sub,24199.00,0.00,0.00,0.00,24199.00,,24199.00,2014,,Glendora Unified,""
Anna Ornelas,Ext day-care spec i,21555.00,0.00,0.00,2494.00,21555.00,,24049.00,2014,,Glendora Unified,""
Antoinette Mckellar,Ia sp ed aide classroom,21457.00,0.00,0.00,2489.00,21457.00,,23946.00,2014,,Glendora Unified,""
Jean Alice Lalor,Ia sp ed aide classroom,21439.00,0.00,0.00,2456.00,21439.00,,23895.00,2014,,Glendora Unified,""
Kathleen L. Creveling,Instructional supportaide,21232.00,0.00,0.00,2454.00,21232.00,,23686.00,2014,,Glendora Unified,""
Karen Benson,Ia sp ed aide classroom,21180.00,0.00,0.00,2455.00,21180.00,,23635.00,2014,,Glendora Unified,""
Jean Greeran,Resource aide-compt lab,17920.00,0.00,0.00,5685.00,17920.00,,23605.00,2014,,Glendora Unified,""
Karen L. Haney,Inst aide-elem,21042.00,0.00,0.00,2443.00,21042.00,,23485.00,2014,,Glendora Unified,""
Gloria Estrada,Ia sp ed aide classroom,20989.00,0.00,0.00,2442.00,20989.00,,23431.00,2014,,Glendora Unified,""
Wanda Mae Rehnstrom,Ia sp ed aide classroom,20998.00,0.00,0.00,2383.00,20998.00,,23381.00,2014,,Glendora Unified,""
Keith K Gunn,Campus aide/security,17788.00,0.00,0.00,5581.00,17788.00,,23369.00,2014,,Glendora Unified,""
Jana Haman,Food service asst iii,20559.00,0.00,429.00,2377.00,20988.00,,23365.00,2014,,Glendora Unified,""
Julie A. Magana,Inst aide sp ed asrd,21523.00,0.00,0.00,1729.00,21523.00,,23252.00,2014,,Glendora Unified,""
Marilyn Davidson,Extended day-care aide,20340.00,0.00,467.00,2351.00,20807.00,,23158.00,2014,,Glendora Unified,""
Christina Paredez,Extended day-care aide,20728.00,0.00,0.00,2400.00,20728.00,,23128.00,2014,,Glendora Unified,""
Sheri Scholz,Ia sp ed aide classroom,20706.00,0.00,0.00,2386.00,20706.00,,23092.00,2014,,Glendora Unified,""
Teri Coppa,Instructional supportaide,20563.00,0.00,0.00,2378.00,20563.00,,22941.00,2014,,Glendora Unified,""
Judy Salvino,Ia sp ed aide classroom,20548.00,0.00,0.00,2370.00,20548.00,,22918.00,2014,,Glendora Unified,""
Barbara Allison,Ia sp ed aide classroom,20319.00,0.00,0.00,2357.00,20319.00,,22676.00,2014,,Glendora Unified,""
Kathleen Ann Bundy,Ia sp ed aide classroom,20220.00,0.00,0.00,2312.00,20220.00,,22532.00,2014,,Glendora Unified,""
Cynthia Fire,Food service asst ii,20123.00,0.00,0.00,2329.00,20123.00,,22452.00,2014,,Glendora Unified,""
Kathryn Lynn Hopkins,Ia sp ed aide classroom,20009.00,0.00,0.00,2317.00,20009.00,,22326.00,2014,,Glendora Unified,""
Mary Kay Worsley,Ia sp ed aide classroom,20024.00,0.00,0.00,2290.00,20024.00,,22314.00,2014,,Glendora Unified,""
Dianne Mitchell,Food service asst i,18854.00,0.00,1266.00,2185.00,20120.00,,22305.00,2014,,Glendora Unified,""
Linda Beuster,Ia sp ed aide classroom,19950.00,0.00,0.00,2311.00,19950.00,,22261.00,2014,,Glendora Unified,""
Gina D Hyslop,Ia sp ed aide classroom,19940.00,0.00,0.00,2299.00,19940.00,,22239.00,2014,,Glendora Unified,""
Barbara Arauza,Food service asst i,18570.00,0.00,1131.00,2148.00,19701.00,,21849.00,2014,,Glendora Unified,""
Linda Brys,Instructional supportaide,19201.00,0.00,380.00,2267.00,19581.00,,21848.00,2014,,Glendora Unified,""
Joey Alvarez,Stdnt transportation asst,19550.00,0.00,0.00,2264.00,19550.00,,21814.00,2014,,Glendora Unified,""
Veronica I Dionne,Teacher,18673.00,0.00,0.00,2980.00,18673.00,,21653.00,2014,,Glendora Unified,""
Jacqueline Ruiz,Inst aide-bilingual,18875.00,0.00,581.00,2181.00,19456.00,,21637.00,2014,,Glendora Unified,""
Janette Summers,Office asst ii,15343.00,0.00,0.00,6191.00,15343.00,,21534.00,2014,,Glendora Unified,""
Carmen Serhan,Inst aide-elem,18951.00,0.00,385.00,2195.00,19336.00,,21531.00,2014,,Glendora Unified,""
Nicholas Short,Custodian--sub,19969.00,0.00,0.00,1442.00,19969.00,,21411.00,2014,,Glendora Unified,""
Jason Daniel Rose,Asst prin middle school,19399.00,0.00,161.00,1737.00,19560.00,,21297.00,2014,,Glendora Unified,""
Lynette S Cliffe,Teacher,19541.00,0.00,0.00,1735.00,19541.00,,21276.00,2014,,Glendora Unified,""
Alison Renee Sharp,Substitute teacher,21257.00,0.00,0.00,0.00,21257.00,,21257.00,2014,,Glendora Unified,""
Mary Fraire,Food service asst iii,18824.00,0.00,112.00,2177.00,18936.00,,21113.00,2014,,Glendora Unified,""
Justin G. Lopez,Extended day-care aide,18823.00,0.00,0.00,2181.00,18823.00,,21004.00,2014,,Glendora Unified,""
Deborah Pedroza,Inst aide-physical ed,18453.00,0.00,389.00,2128.00,18842.00,,20970.00,2014,,Glendora Unified,""
Heather Grimaldi,Inst aide sped preschl ss,18819.00,0.00,0.00,2121.00,18819.00,,20940.00,2014,,Glendora Unified,""
Sharon Elaine Hurley,Food service manager,14658.00,0.00,1622.00,4320.00,16280.00,,20600.00,2014,,Glendora Unified,""
Jennifer Sullivan,Instructional supportaide,18253.00,0.00,140.00,2095.00,18393.00,,20488.00,2014,,Glendora Unified,""
Rebecca Schreiner,Preschool assistant techr,18238.00,0.00,41.00,2118.00,18279.00,,20397.00,2014,,Glendora Unified,""
Dollie Marie Rodriguez,Extended day-care aide,17549.00,0.00,494.00,2030.00,18043.00,,20073.00,2014,,Glendora Unified,""
Robert A. Velasco,Custodian,19822.00,0.00,0.00,0.00,19822.00,,19822.00,2014,,Glendora Unified,""
Kim Pussman,Instructional aide,17695.00,0.00,0.00,2045.00,17695.00,,19740.00,2014,,Glendora Unified,""
Sonia Leticia De Estrada,Office asst ii,15453.00,0.00,0.00,4070.00,15453.00,,19523.00,2014,,Glendora Unified,""
Guadalupe Alvarez,Inst aide spec ed--sub,17441.00,0.00,0.00,2016.00,17441.00,,19457.00,2014,,Glendora Unified,""
Hala Abu Husien,Inst aide-bilingual,17321.00,0.00,0.00,2003.00,17321.00,,19324.00,2014,,Glendora Unified,""
Katherine O. Baziak,Teacher,17532.00,0.00,0.00,1780.00,17532.00,,19312.00,2014,,Glendora Unified,""
Kelli Winters,Instructional supportaide,17208.00,0.00,0.00,1991.00,17208.00,,19199.00,2014,,Glendora Unified,""
Deborah Waters,Inst.aide instrmntl music,17062.00,0.00,166.00,1957.00,17228.00,,19185.00,2014,,Glendora Unified,""
Christina Darden,Speech/hearing therapist,16596.00,0.00,0.00,2551.00,16596.00,,19147.00,2014,,Glendora Unified,""
Patricia Dudley,Food service asst iii,17428.00,0.00,892.00,797.00,18320.00,,19117.00,2014,,Glendora Unified,""
Cathy Irene Bushey,Instructional supportaide,17110.00,0.00,0.00,1980.00,17110.00,,19090.00,2014,,Glendora Unified,""
Mary Kathleen Madaris,Inst.aide sped summer sch,14610.00,0.00,0.00,4382.00,14610.00,,18992.00,2014,,Glendora Unified,""
Marlene Gomez,Ia sp ed aide classroom,16920.00,0.00,0.00,1963.00,16920.00,,18883.00,2014,,Glendora Unified,""
Gayla R. Neidengard,Substitute teacher,17266.00,0.00,0.00,1458.00,17266.00,,18724.00,2014,,Glendora Unified,""
Katherine M Covert,Inst aide moderate/severe,17512.00,0.00,0.00,1094.00,17512.00,,18606.00,2014,,Glendora Unified,""
Michael Godoy,Storekeeper,14581.00,0.00,0.00,3871.00,14581.00,,18452.00,2014,,Glendora Unified,""
Vanessa Garcia,Instructional aide,16825.00,0.00,0.00,1596.00,16825.00,,18421.00,2014,,Glendora Unified,""
Karie M Heredia,Noon duty supv i,18410.00,0.00,0.00,0.00,18410.00,,18410.00,2014,,Glendora Unified,""
Jenifer Pellow,Office assistant i,16488.00,0.00,0.00,1914.00,16488.00,,18402.00,2014,,Glendora Unified,""
Laura Lee Alva,Substitute teacher,16856.00,0.00,0.00,1480.00,16856.00,,18336.00,2014,,Glendora Unified,""
Emma Villegas-Acosta,Lvn,17311.00,0.00,0.00,968.00,17311.00,,18279.00,2014,,Glendora Unified,""
Sydney A Bueno,Teacher,15087.00,0.00,0.00,3100.00,15087.00,,18187.00,2014,,Glendora Unified,""
Kelli Andrews,Instr. aide-spec. ed.,15917.00,0.00,83.00,2175.00,16000.00,,18175.00,2014,,Glendora Unified,""
Diane Sims,Inst.aide instrmntl music,15895.00,0.00,337.00,1782.00,16232.00,,18014.00,2014,,Glendora Unified,""
Regina B. Bernardini,Office asst ii,16086.00,0.00,0.00,1866.00,16086.00,,17952.00,2014,,Glendora Unified,""
Carmen Duran,Food service asst iii,15844.00,0.00,216.00,1835.00,16060.00,,17895.00,2014,,Glendora Unified,""
Sherrie Fowler,Inst aide-elem,15382.00,0.00,325.00,1779.00,15707.00,,17486.00,2014,,Glendora Unified,""
Connie Mcgowan,Inst aide-physical ed,15229.00,0.00,0.00,1746.00,15229.00,,16975.00,2014,,Glendora Unified,""
Heather Greaney,Preschool lead tchr sub,14220.00,0.00,1109.00,1627.00,15329.00,,16956.00,2014,,Glendora Unified,""
Donna Dundas,Inst aide-elem,14985.00,0.00,0.00,1733.00,14985.00,,16718.00,2014,,Glendora Unified,""
Rosalinda Martinez,Food service asst i,14465.00,0.00,490.00,1673.00,14955.00,,16628.00,2014,,Glendora Unified,""
Christopher Willert,Custodian--sub,14871.00,0.00,0.00,1723.00,14871.00,,16594.00,2014,,Glendora Unified,""
Suzanne Marie Thompson,Inst aide-elem,14480.00,0.00,252.00,1675.00,14732.00,,16407.00,2014,,Glendora Unified,""
Patricia J. Jeckell,Health clerk,14544.00,0.00,129.00,1684.00,14673.00,,16357.00,2014,,Glendora Unified,""
Rebecca M Pryor,Instructional supportaide,15491.00,0.00,0.00,852.00,15491.00,,16343.00,2014,,Glendora Unified,""
Kevin Praeger,Technology support spec,8478.00,0.00,5340.00,2481.00,13818.00,,16299.00,2014,,Glendora Unified,""
Michele Thompson,Extended day-care aide,14555.00,0.00,0.00,1685.00,14555.00,,16240.00,2014,,Glendora Unified,""
Shelley Koski,Inst aide-elem,14351.00,0.00,174.00,1660.00,14525.00,,16185.00,2014,,Glendora Unified,""
Cindy Lou Teare,Inst aide-vocal music,14632.00,0.00,134.00,1389.00,14766.00,,16155.00,2014,,Glendora Unified,""
Tina D Gomez,Inst aide adlt transition,11490.00,0.00,0.00,4341.00,11490.00,,15831.00,2014,,Glendora Unified,""
Edward Castro,Inst aide moderate/severe,11968.00,0.00,0.00,3612.00,11968.00,,15580.00,2014,,Glendora Unified,""
Cristina Ester Garrido,Inst aide-elem,15224.00,0.00,258.00,0.00,15482.00,,15482.00,2014,,Glendora Unified,""
Deloris Roybal,Food service asst i,14925.00,0.00,548.00,0.00,15473.00,,15473.00,2014,,Glendora Unified,""
Ethel Marie Vail,Lvn,15233.00,0.00,0.00,0.00,15233.00,,15233.00,2014,,Glendora Unified,""
Kristin Friend,Instructional aide,13591.00,0.00,0.00,1572.00,13591.00,,15163.00,2014,,Glendora Unified,""
James Ruvalcuba,Campus aide/security,15142.00,0.00,0.00,0.00,15142.00,,15142.00,2014,,Glendora Unified,""
Carol K. Reed,Office assistant i,13445.00,0.00,0.00,1555.00,13445.00,,15000.00,2014,,Glendora Unified,""
Stacey R Fata,Instructional supportaide,13379.00,0.00,0.00,1552.00,13379.00,,14931.00,2014,,Glendora Unified,""
Kristine Baugus,Office asst ii,13369.00,0.00,0.00,1530.00,13369.00,,14899.00,2014,,Glendora Unified,""
Jennifer Summers,Instructional supportaide,13328.00,0.00,0.00,1544.00,13328.00,,14872.00,2014,,Glendora Unified,""
Dawn Marie Davis,Substitute teacher,14872.00,0.00,0.00,0.00,14872.00,,14872.00,2014,,Glendora Unified,""
Gloria Lepe Farias,Substitute teacher,13488.00,0.00,0.00,1147.00,13488.00,,14635.00,2014,,Glendora Unified,""
Marjorie Caesar,Attendance clerk,12528.00,0.00,500.00,1450.00,13028.00,,14478.00,2014,,Glendora Unified,""
Nancy Kopp,Inst aide-elem,13828.00,0.00,641.00,0.00,14469.00,,14469.00,2014,,Glendora Unified,""
Lisa Armijo,Preschool asst teachersub,10353.00,0.00,0.00,3978.00,10353.00,,14331.00,2014,,Glendora Unified,""
Heather D. Giles,Teacher,13016.00,0.00,0.00,1106.00,13016.00,,14122.00,2014,,Glendora Unified,""
Marjorie L. Harbison,Substitute teacher,12908.00,0.00,0.00,1103.00,12908.00,,14011.00,2014,,Glendora Unified,""
Britney M Hill,Inst aide adlt transition,10541.00,0.00,0.00,3444.00,10541.00,,13985.00,2014,,Glendora Unified,""
Cheree M Bell,Inst aide adlt transition,10438.00,0.00,0.00,3432.00,10438.00,,13870.00,2014,,Glendora Unified,""
Lisa M Nutter,Inst aide--sub,13832.00,0.00,0.00,0.00,13832.00,,13832.00,2014,,Glendora Unified,""
Kimberly Louise Vincent,Substitute teacher,12658.00,0.00,0.00,1080.00,12658.00,,13738.00,2014,,Glendora Unified,""
Veronica Selleck,Inst aide-elem,13209.00,0.00,75.00,0.00,13284.00,,13284.00,2014,,Glendora Unified,""
