Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
Beatriz Castellanos,Inst. asst. special ed.,27216.00,18.00,1940.00,15245.00,29174.00,,44419.00,2015,,Lynwood Unified,""
Graciela Gutierrez,Inst. asst. special needs,26117.00,29.00,778.00,17465.00,26924.00,,44389.00,2015,,Lynwood Unified,""
Lilia Ramirez,Sr nutrition srv worker,24406.00,106.00,1024.00,18799.00,25536.00,,44335.00,2015,,Lynwood Unified,""
Terraine Lenoir,Attendance assistant,26120.00,1139.00,1170.00,15788.00,28429.00,,44217.00,2015,,Lynwood Unified,""
Virginia G. Ortega,Inst. asst. special needs,26186.00,1212.00,1443.00,15369.00,28841.00,,44210.00,2015,,Lynwood Unified,""
Carmen C. Soto,Inst. asst. special ed.,24669.00,1062.00,1380.00,17016.00,27111.00,,44127.00,2015,,Lynwood Unified,""
Sonia Mendoza,Inst. asst. special needs,25203.00,20.00,1431.00,17429.00,26654.00,,44083.00,2015,,Lynwood Unified,""
Phyllis E Hicks,Girls locker rm attendant,27634.00,56.00,1012.00,15367.00,28702.00,,44069.00,2015,,Lynwood Unified,""
Rosa Maria Toledo,Inst. asst. special ed.,25194.00,0.00,1429.00,17432.00,26623.00,,44055.00,2015,,Lynwood Unified,""
Soledad Bustamante,Testing assistant,25513.00,1275.00,1528.00,15728.00,28316.00,,44044.00,2015,,Lynwood Unified,""
Noraima Nino,Inst asst spc nds clm ii,28799.00,0.00,1076.00,14087.00,29875.00,,43962.00,2015,,Lynwood Unified,""
Kelly Ann Breland,Custodian,27582.00,0.00,1634.00,14676.00,29216.00,,43892.00,2015,,Lynwood Unified,""
Maria C. Davis,School community liaison,26971.00,0.00,1440.00,15323.00,28411.00,,43734.00,2015,,Lynwood Unified,""
Magdalena Inglada,Testing assistant,24580.00,549.00,1641.00,16920.00,26770.00,,43690.00,2015,,Lynwood Unified,""
Rosalinda Jacobo,Inst. asst. special ed.,25264.00,27.00,1362.00,16978.00,26653.00,,43631.00,2015,,Lynwood Unified,""
Cecilia Cerpa,Inst. asst. special ed.,25226.00,0.00,1429.00,16964.00,26655.00,,43619.00,2015,,Lynwood Unified,""
Maria Rivera,Computer lab assistant,25114.00,1707.00,1455.00,15304.00,28276.00,,43580.00,2015,,Lynwood Unified,""
Imelda Flores,Child care assistant,24667.00,466.00,1033.00,17374.00,26166.00,,43540.00,2015,,Lynwood Unified,""
Brenda J. Roberson,Nutrition srv satel kit,31452.00,0.00,1345.00,10512.00,32797.00,,43309.00,2015,,Lynwood Unified,""
Maria Suzanna Pena,Nutrition srv satel kit,29937.00,1439.00,1393.00,10510.00,32769.00,,43279.00,2015,,Lynwood Unified,""
Guadalupe Abrica,Inst. asst. special needs,24868.00,18.00,1051.00,17342.00,25937.00,,43279.00,2015,,Lynwood Unified,""
Maria Serna,Inst. asst. special needs,24802.00,0.00,1063.00,17332.00,25865.00,,43197.00,2015,,Lynwood Unified,""
Valerie Charlene Munoz,School community liaison,24906.00,1133.00,1380.00,15678.00,27419.00,,43097.00,2015,,Lynwood Unified,""
Liliana Diaz,Inst. asst. special needs,26231.00,0.00,1138.00,15665.00,27369.00,,43034.00,2015,,Lynwood Unified,""
Margarita O. Ventura,Child care assistant,24566.00,466.00,1033.00,16894.00,26065.00,,42959.00,2015,,Lynwood Unified,""
Rosa Maria De Loza,Inst. asst. special ed.,24249.00,0.00,1392.00,17304.00,25641.00,,42945.00,2015,,Lynwood Unified,""
Balorie Banuelos,Inst. asst. special needs,24609.00,29.00,1404.00,16890.00,26042.00,,42932.00,2015,,Lynwood Unified,""
Martha Gayton,Child care assistant,26490.00,135.00,1077.00,15228.00,27702.00,,42930.00,2015,,Lynwood Unified,""
Margaret Foltz,Secondary teacher,31762.00,1470.00,3668.00,5943.00,36900.00,,42843.00,2015,,Lynwood Unified,""
Juana Castellanos De Espinoza,Child care assistant,23747.00,450.00,1348.00,17293.00,25545.00,,42838.00,2015,,Lynwood Unified,""
Ana Rosa Estrada,Testing assistant,25913.00,0.00,1165.00,15634.00,27078.00,,42712.00,2015,,Lynwood Unified,""
Elizabeth Rodriguez,Computer lab assistant,24306.00,0.00,1042.00,17277.00,25348.00,,42625.00,2015,,Lynwood Unified,""
Betty L. Thomas,Custodian,36245.00,226.00,1730.00,4388.00,38201.00,,42589.00,2015,,Lynwood Unified,""
Juanita Mendoza,Inst. asst. special needs,24917.00,1390.00,1063.00,15200.00,27370.00,,42570.00,2015,,Lynwood Unified,""
Beatriz Vargas,Attendance assistant,29013.00,1522.00,1560.00,10433.00,32095.00,,42528.00,2015,,Lynwood Unified,""
Claudia Daniela Pastran,Inst. asst. special needs,24167.00,19.00,1051.00,17264.00,25237.00,,42501.00,2015,,Lynwood Unified,""
Maria Guadalupe Trujillo,Inst. asst. special needs,24558.00,19.00,1051.00,16839.00,25628.00,,42467.00,2015,,Lynwood Unified,""
Shemica Thomas,Child care assistant,23715.00,434.00,998.00,17250.00,25147.00,,42397.00,2015,,Lynwood Unified,""
Leticia Anaya,Inst. asst. special needs,24586.00,1436.00,1051.00,15172.00,27073.00,,42245.00,2015,,Lynwood Unified,""
Richard Zamora,Records clerk,30250.00,0.00,1576.00,10399.00,31826.00,,42225.00,2015,,Lynwood Unified,""
Soledad Patino,Inst. asst. special needs,25426.00,19.00,1135.00,15565.00,26580.00,,42145.00,2015,,Lynwood Unified,""
Lisa Hashizume,Cook,29903.00,488.00,1429.00,10303.00,31820.00,,42123.00,2015,,Lynwood Unified,""
Xavier Alfred Michael Picazzo,Inst asst spc nds clm ii,26512.00,0.00,1104.00,14433.00,27616.00,,42049.00,2015,,Lynwood Unified,""
Irene Gallardo,Inst. asst. special ed.,25353.00,28.00,1012.00,15548.00,26393.00,,41941.00,2015,,Lynwood Unified,""
Maria D. Hernandez,Elementary teacher,30108.00,1746.00,0.00,9995.00,31854.00,,41849.00,2015,,Lynwood Unified,""
Mario G. Soto,Library media assistant,30311.00,540.00,1791.00,9176.00,32642.00,,41818.00,2015,,Lynwood Unified,""
Patricia Reveles,Child care assistant,23746.00,219.00,998.00,16763.00,24963.00,,41726.00,2015,,Lynwood Unified,""
Maria Del Refugio Espinoza,Child care assistant,23498.00,450.00,1348.00,16346.00,25296.00,,41642.00,2015,,Lynwood Unified,""
Maribel Montes,Child care assistant,24610.00,466.00,1033.00,15516.00,26109.00,,41625.00,2015,,Lynwood Unified,""
Vanessa Parra,Inst. asst. special needs,24476.00,972.00,1051.00,15107.00,26499.00,,41606.00,2015,,Lynwood Unified,""
Julia Hernandez,Testing assistant,28046.00,1283.00,1701.00,10516.00,31030.00,,41546.00,2015,,Lynwood Unified,""
Diana Gabriela Pedroza,Testing assistant,25800.00,578.00,1181.00,13985.00,27559.00,,41544.00,2015,,Lynwood Unified,""
Cherisse Denise Parsons,Inst. asst. special needs,25624.00,19.00,785.00,15086.00,26428.00,,41514.00,2015,,Lynwood Unified,""
Mabel Montalvo,Inst. asst. special ed.,23582.00,28.00,1003.00,16898.00,24613.00,,41511.00,2015,,Lynwood Unified,""
Sandra Estela Botello,Testing assistant,22163.00,1024.00,1181.00,17143.00,24368.00,,41511.00,2015,,Lynwood Unified,""
Gary Lenoir,Substitute teacher-daily,38047.00,0.00,125.00,3257.00,38172.00,,41429.00,2015,,Lynwood Unified,""
Wed Abdul-Jawad,Teacher-rop,31191.00,184.00,0.00,10026.00,31375.00,,41401.00,2015,,Lynwood Unified,""
Amanda Juarez,Library media assistant,29854.00,0.00,1170.00,10293.00,31024.00,,41317.00,2015,,Lynwood Unified,""
Nancy Ruiz,Inst. asst. special ed.,24665.00,18.00,1135.00,15482.00,25818.00,,41300.00,2015,,Lynwood Unified,""
Letisha Lashawn Willis,Attendance assistant,29370.00,228.00,1445.00,10254.00,31043.00,,41297.00,2015,,Lynwood Unified,""
Janeth Montes,Child care assistant,22534.00,466.00,1033.00,17189.00,24033.00,,41222.00,2015,,Lynwood Unified,""
Graciela Sanabia,School community liaison,24614.00,116.00,1353.00,15046.00,26083.00,,41129.00,2015,,Lynwood Unified,""
Joanna De Jesus Pico,Testing assistant,23761.00,1159.00,1117.00,15043.00,26037.00,,41080.00,2015,,Lynwood Unified,""
Carolina Ortega-Castro,Inst. asst. special ed.,28964.00,0.00,1833.00,10221.00,30797.00,,41018.00,2015,,Lynwood Unified,""
Genevieve Sherrie Wilson,Attendance assistant,29093.00,0.00,1170.00,10683.00,30263.00,,40946.00,2015,,Lynwood Unified,""
Milton S Huezo,Inst. asst. special ed.,28073.00,1158.00,1060.00,10613.00,30291.00,,40904.00,2015,,Lynwood Unified,""
Rosemillie Victoria Romero,Testing assistant,22859.00,1484.00,1580.00,14975.00,25923.00,,40898.00,2015,,Lynwood Unified,""
Patricia Mancillas,Sr nutrition srv worker,29124.00,1080.00,1174.00,9502.00,31378.00,,40880.00,2015,,Lynwood Unified,""
Dolores Silva,Child care assistant,23493.00,888.00,998.00,15427.00,25379.00,,40806.00,2015,,Lynwood Unified,""
Gwendolyn King Bass,Teacher-adult school,23384.00,16332.00,1054.00,0.00,40770.00,,40770.00,2015,,Lynwood Unified,""
Marsha G. Hunt,Inst. asst. special needs,24224.00,19.00,1051.00,15413.00,25294.00,,40707.00,2015,,Lynwood Unified,""
Baudelia Lara,Inst. assistant bilingual,24007.00,0.00,2031.00,14637.00,26038.00,,40675.00,2015,,Lynwood Unified,""
Rosana Rivas,Inst. asst. special ed.,21924.00,0.00,1700.00,17015.00,23624.00,,40639.00,2015,,Lynwood Unified,""
Yvette G Cerda,Attendance assistant,28808.00,0.00,1147.00,10660.00,29955.00,,40615.00,2015,,Lynwood Unified,""
Keenan Edward Stevenson,Custodian,30076.00,615.00,0.00,9848.00,30691.00,,40539.00,2015,,Lynwood Unified,""
Nancy C Charles,Health services tech.,34797.00,0.00,1349.00,4366.00,36146.00,,40512.00,2015,,Lynwood Unified,""
Maria Angel Chavez,Inst asst spc nds clm ii,28303.00,20.00,1996.00,10157.00,30319.00,,40476.00,2015,,Lynwood Unified,""
Lily G. Duchet,Inst. asst. special needs,27620.00,31.00,2574.00,10160.00,30225.00,,40385.00,2015,,Lynwood Unified,""
Marlene Jannett Leyva,Child care assistant,23763.00,303.00,1352.00,14899.00,25418.00,,40317.00,2015,,Lynwood Unified,""
Nancy Aracely Romero,Inst. asst. special needs,24475.00,29.00,778.00,14956.00,25282.00,,40238.00,2015,,Lynwood Unified,""
April K Candler,Child care assistant,23575.00,672.00,1002.00,14949.00,25249.00,,40198.00,2015,,Lynwood Unified,""
Lawrance S. Bowie,Custodian,29959.00,144.00,0.00,9807.00,30103.00,,39910.00,2015,,Lynwood Unified,""
Sandra Onita Smith-Hill,Child care assistant,23147.00,204.00,1077.00,15363.00,24428.00,,39791.00,2015,,Lynwood Unified,""
Lorena Cartagena,Inst. asst. special ed.,23034.00,27.00,1353.00,15315.00,24414.00,,39729.00,2015,,Lynwood Unified,""
Viviana Hamilton,Elementary teacher,34165.00,89.00,1930.00,3503.00,36184.00,,39687.00,2015,,Lynwood Unified,""
Yolanda Viramontes,Inst. asst. special ed.,22865.00,17.00,1285.00,15424.00,24167.00,,39591.00,2015,,Lynwood Unified,""
Veronica Huffington,Inst. asst. special ed.,21186.00,17.00,1302.00,16951.00,22505.00,,39456.00,2015,,Lynwood Unified,""
Emelina Marie Morales,Child care assistant,23233.00,335.00,998.00,14875.00,24566.00,,39441.00,2015,,Lynwood Unified,""
Maria Soledad Samayoa,Custodian,29109.00,514.00,0.00,9718.00,29623.00,,39341.00,2015,,Lynwood Unified,""
Fernando Aristec Millan,Special education teacher,33240.00,89.00,1930.00,4072.00,35259.00,,39331.00,2015,,Lynwood Unified,""
Brian Maurice Hill,Custodian,27824.00,1738.00,0.00,9668.00,29562.00,,39230.00,2015,,Lynwood Unified,""
Wade Oneal Walker,Bus driver,26812.00,2034.00,1368.00,9012.00,30214.00,,39226.00,2015,,Lynwood Unified,""
George P. Murillo,Inst asst spc nds clm ii,27139.00,27.00,1954.00,10009.00,29120.00,,39129.00,2015,,Lynwood Unified,""
Dorothy Ann Johnson,Custodian,32401.00,0.00,2097.00,4463.00,34498.00,,38961.00,2015,,Lynwood Unified,""
Virginia Ruth Ford,Custodian,27111.00,0.00,1584.00,10034.00,28695.00,,38729.00,2015,,Lynwood Unified,""
Laurette Allen Holley,Inst. asst. special ed.,27090.00,0.00,1590.00,9971.00,28680.00,,38651.00,2015,,Lynwood Unified,""
Marcus M Morris,Custodian,30918.00,593.00,1315.00,5786.00,32826.00,,38612.00,2015,,Lynwood Unified,""
Mayra Perez Balam,Child care assistant,13575.00,7547.00,570.00,16850.00,21692.00,,38542.00,2015,,Lynwood Unified,""
Helen Machuca,Inst. asst. special needs,26858.00,30.00,1652.00,9961.00,28540.00,,38501.00,2015,,Lynwood Unified,""
Mary Graychock,Testing assistant,26534.00,593.00,851.00,10408.00,27978.00,,38386.00,2015,,Lynwood Unified,""
Rose Anna Mitchell,Testing assistant,26479.00,593.00,851.00,10363.00,27923.00,,38286.00,2015,,Lynwood Unified,""
Shampree A. Lenoir,Inst. asst. special needs,26163.00,1030.00,784.00,10276.00,27977.00,,38253.00,2015,,Lynwood Unified,""
Elizeth Odili Diaz-Aguilar,Inst. asst. special ed.,26769.00,30.00,1429.00,9977.00,28228.00,,38205.00,2015,,Lynwood Unified,""
Rebeca Quinonez,Inst asst spc nds clm ii,25375.00,18.00,2374.00,10313.00,27767.00,,38080.00,2015,,Lynwood Unified,""
Virginia Alvarez-Herrera,Inst. asst. special ed.,23894.00,0.00,1380.00,12796.00,25274.00,,38070.00,2015,,Lynwood Unified,""
Tanya De La Cruz,Secretary,29453.00,0.00,1660.00,6946.00,31113.00,,38059.00,2015,,Lynwood Unified,""
Delilah Frelix,Child care assistant,26495.00,52.00,1077.00,10366.00,27624.00,,37990.00,2015,,Lynwood Unified,""
Jerry Carapia,Security officer,33167.00,1287.00,1425.00,2088.00,35879.00,,37967.00,2015,,Lynwood Unified,""
Yani Domerque Robertson,Dispatcher,32861.00,501.00,0.00,4586.00,33362.00,,37948.00,2015,,Lynwood Unified,""
Billie L. Lisby,Computer lab assistant,26912.00,0.00,1079.00,9949.00,27991.00,,37940.00,2015,,Lynwood Unified,""
Carina Gonzalez,Inst. asst. special ed.,22777.00,1269.00,2183.00,11586.00,26229.00,,37815.00,2015,,Lynwood Unified,""
Sylvia Villegas,Testing assistant,25372.00,520.00,1165.00,10735.00,27057.00,,37792.00,2015,,Lynwood Unified,""
Teresa Barraza,Childrens center teacher,30373.00,0.00,0.00,7392.00,30373.00,,37765.00,2015,,Lynwood Unified,""
Rebecca Garcia,Computer lab assistant,26043.00,0.00,1929.00,9789.00,27972.00,,37761.00,2015,,Lynwood Unified,""
Nelly Castro,Inst. asst. special needs,20448.00,1358.00,1406.00,14535.00,23212.00,,37747.00,2015,,Lynwood Unified,""
Neka Tashundra Anderson,Benefits/payroll analyst,26858.00,71.00,2047.00,8684.00,28976.00,,37660.00,2015,,Lynwood Unified,""
Kenya D. Chaney,Substitute teacher-daily,32176.00,2110.00,0.00,3303.00,34286.00,,37589.00,2015,,Lynwood Unified,""
Maria Lilia Perez,Child care assistant,13576.00,6214.00,1070.00,16693.00,20860.00,,37553.00,2015,,Lynwood Unified,""
Jessica Nicole Cupp,Purchasing technician,33295.00,1018.00,0.00,3202.00,34313.00,,37515.00,2015,,Lynwood Unified,""
Cozell L. Thomas,Security officer,22067.00,1261.00,1810.00,12336.00,25138.00,,37474.00,2015,,Lynwood Unified,""
Maria E. Bravo-Miranda,Nutrition srv worker i,18513.00,29.00,782.00,18080.00,19324.00,,37404.00,2015,,Lynwood Unified,""
Belinda D. Irvin,Inst. asst. special ed.,26030.00,19.00,1060.00,10267.00,27109.00,,37376.00,2015,,Lynwood Unified,""
Krystal Monique Rivas,Inst. asst. special ed.,19777.00,0.00,906.00,16678.00,20683.00,,37361.00,2015,,Lynwood Unified,""
Lisa Michelle Pagan,Inst. asst. special ed.,20089.00,1595.00,1003.00,14646.00,22687.00,,37333.00,2015,,Lynwood Unified,""
Naisha Denise Ross,Office assistant ii,28530.00,2273.00,0.00,6529.00,30803.00,,37332.00,2015,,Lynwood Unified,""
Maritza Lizeth Garmendia,Inst. asst. special needs,24499.00,943.00,1401.00,10273.00,26843.00,,37116.00,2015,,Lynwood Unified,""
Jennifer Sanabia,Elementary teacher,29302.00,413.00,0.00,7295.00,29715.00,,37010.00,2015,,Lynwood Unified,""
Belinda Fare Ballard,Inst. asst. special ed.,25671.00,28.00,1030.00,10260.00,26729.00,,36989.00,2015,,Lynwood Unified,""
Joey G Villanueva,Secondary teacher,29239.00,276.00,0.00,7450.00,29515.00,,36965.00,2015,,Lynwood Unified,""
Guadalupe Peregrina,Inst. asst. special needs,9417.00,19.00,12408.00,15114.00,21844.00,,36958.00,2015,,Lynwood Unified,""
Leticia Sanchez,Testing assistant,24664.00,1224.00,1641.00,9404.00,27529.00,,36933.00,2015,,Lynwood Unified,""
Fredy L. Sierra,Inst. asst. special needs,25061.00,1187.00,831.00,9845.00,27079.00,,36924.00,2015,,Lynwood Unified,""
Maria Cruz Gonzalez,Inst. asst. special ed.,24742.00,44.00,1910.00,10197.00,26696.00,,36893.00,2015,,Lynwood Unified,""
Mario E Vasquez,Inst asst spc nds clm ii,23985.00,1128.00,1551.00,10185.00,26664.00,,36849.00,2015,,Lynwood Unified,""
Leslie Beatriz Folgar,Inst. asst. special needs,26197.00,29.00,778.00,9831.00,27004.00,,36835.00,2015,,Lynwood Unified,""
Victor V. Wilson,Teacher-adult school,38660.00,-6294.00,1229.00,3228.00,33595.00,,36823.00,2015,,Lynwood Unified,""
Lydia Araceli Gomez Bustamante,School community liaison,21438.00,0.00,862.00,14521.00,22300.00,,36821.00,2015,,Lynwood Unified,""
Brenda Jones,Sr nutrition srv worker,25909.00,129.00,1054.00,9707.00,27092.00,,36799.00,2015,,Lynwood Unified,""
Irma Guadalupe Encinas,Testing assistant,26192.00,0.00,1291.00,9268.00,27483.00,,36751.00,2015,,Lynwood Unified,""
Maria Claudia Muneton,Inst. asst. special needs,21495.00,17.00,952.00,14228.00,22464.00,,36692.00,2015,,Lynwood Unified,""
Janet Andrade,Secretary,33856.00,0.00,0.00,2801.00,33856.00,,36657.00,2015,,Lynwood Unified,""
Shonda Lashai Casey,Inst. asst. special needs,26034.00,29.00,778.00,9812.00,26841.00,,36653.00,2015,,Lynwood Unified,""
Luz Jacqueline Acosta Munoz,Special education teacher,29239.00,399.00,0.00,6988.00,29638.00,,36626.00,2015,,Lynwood Unified,""
Stella Alvarado-Mancillas,Payroll assistant,32013.00,92.00,0.00,4510.00,32105.00,,36615.00,2015,,Lynwood Unified,""
Angelica Echeverria,Inst. asst. special ed.,25309.00,0.00,1030.00,10228.00,26339.00,,36567.00,2015,,Lynwood Unified,""
Teresa Guerrero,Inst. asst. special needs,25920.00,29.00,778.00,9802.00,26727.00,,36529.00,2015,,Lynwood Unified,""
Durinda Joyce Turner,Sr nutrition srv worker,26466.00,0.00,964.00,9038.00,27430.00,,36468.00,2015,,Lynwood Unified,""
Karen Angela Harrison,Child care assistant,20040.00,466.00,5582.00,10187.00,26088.00,,36275.00,2015,,Lynwood Unified,""
Cathy Ann Pullman,Inst. asst. special needs,25655.00,19.00,785.00,9781.00,26459.00,,36240.00,2015,,Lynwood Unified,""
Larissa Lizzette Ortegon,Inst. asst. special needs,25283.00,27.00,747.00,10179.00,26057.00,,36236.00,2015,,Lynwood Unified,""
Gayle Thurmond Lecus,Child care assistant,24908.00,472.00,1047.00,9796.00,26427.00,,36223.00,2015,,Lynwood Unified,""
Deettra Lareka Davis,Inst. asst. special ed.,25574.00,0.00,1003.00,9636.00,26577.00,,36213.00,2015,,Lynwood Unified,""
William Carranza,Inst. asst. special ed.,23279.00,27.00,1000.00,11890.00,24306.00,,36196.00,2015,,Lynwood Unified,""
Susan Alonzo,Sr nutrition srv worker,25116.00,66.00,1304.00,9700.00,26486.00,,36186.00,2015,,Lynwood Unified,""
Moises Arechiga,Security officer,31587.00,933.00,1475.00,2161.00,33995.00,,36156.00,2015,,Lynwood Unified,""
Shadon M Livingston,Inst. asst. special needs,24322.00,981.00,1051.00,9762.00,26354.00,,36116.00,2015,,Lynwood Unified,""
Vanessa Barajas,Inst. asst. special needs,20249.00,0.00,1401.00,14457.00,21650.00,,36107.00,2015,,Lynwood Unified,""
Lorena Magana,Childrens center teacher,24321.00,0.00,2329.00,9456.00,26650.00,,36106.00,2015,,Lynwood Unified,""
Sandra K Peterson,Cook,24847.00,0.00,1347.00,9835.00,26194.00,,36029.00,2015,,Lynwood Unified,""
Margaret Bravo,Custodian,23053.00,0.00,1608.00,11366.00,24661.00,,36027.00,2015,,Lynwood Unified,""
Elizabeth Buenrostro,Inst. asst. special needs,24083.00,1097.00,1051.00,9761.00,26231.00,,35992.00,2015,,Lynwood Unified,""
Melissa Flores,Cook,25064.00,94.00,1107.00,9715.00,26265.00,,35980.00,2015,,Lynwood Unified,""
Keiko Graham,Inst. asst. special needs,21584.00,1201.00,1054.00,12117.00,23839.00,,35956.00,2015,,Lynwood Unified,""
Hector Cornejo,Inst. assistant bilingual,24242.00,0.00,1542.00,10092.00,25784.00,,35876.00,2015,,Lynwood Unified,""
Nancy Castro,Inst. asst. special ed.,23192.00,27.00,1207.00,11438.00,24426.00,,35864.00,2015,,Lynwood Unified,""
Mira L. Haley,Child care assistant,24524.00,466.00,1033.00,9713.00,26023.00,,35736.00,2015,,Lynwood Unified,""
Leticia Ofelia Diaz,Inst. asst. special ed.,24799.00,29.00,1128.00,9769.00,25956.00,,35725.00,2015,,Lynwood Unified,""
Janet Williams,Substitute teacher-daily,32515.00,89.00,0.00,3108.00,32604.00,,35712.00,2015,,Lynwood Unified,""
David De La Cruz,Substitute teacher-daily,32515.00,89.00,0.00,3105.00,32604.00,,35709.00,2015,,Lynwood Unified,""
Veronica Edith Reyes,Inst. asst. special needs,24109.00,29.00,1401.00,10119.00,25539.00,,35658.00,2015,,Lynwood Unified,""
Marquis Sherray Jones,Inst. asst. special ed.,24901.00,18.00,1000.00,9735.00,25919.00,,35654.00,2015,,Lynwood Unified,""
Eugene Mackey,Attendance assistant,24927.00,467.00,1011.00,9205.00,26405.00,,35610.00,2015,,Lynwood Unified,""
Norma Angelica Figueroa,Inst. asst. special ed.,19810.00,0.00,952.00,14819.00,20762.00,,35581.00,2015,,Lynwood Unified,""
Cleofas De La Cruz,Special education teacher,28134.00,735.00,0.00,6664.00,28869.00,,35533.00,2015,,Lynwood Unified,""
Leonardo Camarillo,Warehouse wrkr/deliver dr,32895.00,891.00,0.00,1650.00,33786.00,,35436.00,2015,,Lynwood Unified,""
Stephanie Ann Moore,School community liaison,24663.00,0.00,1003.00,9675.00,25666.00,,35341.00,2015,,Lynwood Unified,""
Laura Madrigal,Child care assistant,23592.00,888.00,1598.00,9258.00,26078.00,,35336.00,2015,,Lynwood Unified,""
Graylon T Lenoir,Inst. asst. special needs,23830.00,503.00,1000.00,9942.00,25333.00,,35275.00,2015,,Lynwood Unified,""
Nuria Alvarenga,Nutrition srv worker i,19125.00,355.00,864.00,14885.00,20344.00,,35229.00,2015,,Lynwood Unified,""
Jorge Recendez,Substitute teacher-daily,32145.00,0.00,0.00,3062.00,32145.00,,35207.00,2015,,Lynwood Unified,""
Claudia Lopez,Child care assistant,23744.00,450.00,1348.00,9658.00,25542.00,,35200.00,2015,,Lynwood Unified,""
Keshawna Camille Adams,Custodian,30223.00,0.00,1424.00,3551.00,31647.00,,35198.00,2015,,Lynwood Unified,""
Eddie Nakki Kim,Inst. asst. special ed.,24436.00,27.00,1000.00,9661.00,25463.00,,35124.00,2015,,Lynwood Unified,""
Marie Anselma Vasquez,Security officer,28886.00,2525.00,0.00,3707.00,31411.00,,35118.00,2015,,Lynwood Unified,""
Justyn Lamon Brisbon,Inst asst spc nds clm i,24537.00,25.00,1025.00,9528.00,25587.00,,35115.00,2015,,Lynwood Unified,""
Sunday Madu,Substitute teacher-daily,31960.00,89.00,0.00,3052.00,32049.00,,35101.00,2015,,Lynwood Unified,""
Mildred Del Carmen Leyva,Inst. asst. special ed.,24250.00,27.00,1135.00,9651.00,25412.00,,35063.00,2015,,Lynwood Unified,""
Unique Ne Sha Grace,Attendance assistant,23045.00,981.00,1411.00,9613.00,25437.00,,35050.00,2015,,Lynwood Unified,""
Tonya Lashane Harper,Inst. asst. special needs,24187.00,29.00,778.00,10055.00,24994.00,,35049.00,2015,,Lynwood Unified,""
Enrique Lucha,Substitute teacher-daily,31775.00,89.00,0.00,3036.00,31864.00,,34900.00,2015,,Lynwood Unified,""
Micaela Gutierrez Hernandez,Library media assistant,24585.00,0.00,1361.00,8884.00,25946.00,,34830.00,2015,,Lynwood Unified,""
Gonzalo Gutierrez,School community liaison,21660.00,0.00,4291.00,8797.00,25951.00,,34748.00,2015,,Lynwood Unified,""
Viviana Ontiveros,Library media assistant,29559.00,0.00,1401.00,3708.00,30960.00,,34668.00,2015,,Lynwood Unified,""
Sandra Renfro,Instructional assistant,23634.00,0.00,1011.00,10014.00,24645.00,,34659.00,2015,,Lynwood Unified,""
Spring Desheka Stewart,Child care assistant,23512.00,450.00,998.00,9590.00,24960.00,,34550.00,2015,,Lynwood Unified,""
Efrain Tapia,Substitute teacher-daily,31405.00,89.00,0.00,2986.00,31494.00,,34480.00,2015,,Lynwood Unified,""
Claudia Helena Valencia,Sr nutrition srv worker,23877.00,16.00,1003.00,9581.00,24896.00,,34477.00,2015,,Lynwood Unified,""
Edna Antoinette Shuler,Nutrition srv worker i,18962.00,607.00,794.00,14075.00,20363.00,,34438.00,2015,,Lynwood Unified,""
Fay Roselin Finley,Inst. asst. special ed.,22040.00,0.00,2860.00,9393.00,24900.00,,34293.00,2015,,Lynwood Unified,""
Brian Dawayne Epps,Custodian,30061.00,0.00,1315.00,2875.00,31376.00,,34251.00,2015,,Lynwood Unified,""
Mireya Rubio,Child care assistant,23240.00,450.00,998.00,9519.00,24688.00,,34207.00,2015,,Lynwood Unified,""
Silvia Maria Chavarin,Instructional assistant,23634.00,0.00,1011.00,9554.00,24645.00,,34199.00,2015,,Lynwood Unified,""
Rachel L. Lugo,Child care assistant,23493.00,450.00,998.00,9160.00,24941.00,,34101.00,2015,,Lynwood Unified,""
Wendy Vanessa Flores,Substitute teacher-daily,28460.00,89.00,0.00,5520.00,28549.00,,34069.00,2015,,Lynwood Unified,""
Denise Peregrina,Inst asst culinary scienc,23146.00,0.00,1031.00,9837.00,24177.00,,34014.00,2015,,Lynwood Unified,""
Angie M Candler,Inst. asst. special needs,23175.00,0.00,952.00,9846.00,24127.00,,33973.00,2015,,Lynwood Unified,""
Raymond J Schmidt Iii,Elementary principal,27018.00,0.00,0.00,6920.00,27018.00,,33938.00,2015,,Lynwood Unified,""
Marc Wauthy,Substitute teacher-daily,30850.00,89.00,0.00,2957.00,30939.00,,33896.00,2015,,Lynwood Unified,""
Luz Del Carmen Mejia,Substitute teacher-daily,30850.00,89.00,0.00,2926.00,30939.00,,33865.00,2015,,Lynwood Unified,""
Amanda Inez Jaramillo,Inst. asst. special ed.,23273.00,18.00,1000.00,9515.00,24291.00,,33806.00,2015,,Lynwood Unified,""
My Luu,Substitute teacher-daily,30700.00,89.00,0.00,2937.00,30789.00,,33726.00,2015,,Lynwood Unified,""
Mitchell Martinez,Inst asst spc nds clm i,23311.00,16.00,975.00,9383.00,24302.00,,33685.00,2015,,Lynwood Unified,""
Shirley Lee,Substitute teacher-daily,30665.00,0.00,0.00,2914.00,30665.00,,33579.00,2015,,Lynwood Unified,""
