Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
Marcos Antonio Garcia,Paraeducator-Academic Sup,29939.00,0.00,0.00,17145.00,29939.00,,47084.00,2018,,El Monte Union High,""
Hermelinda G. Flores,Receptionist,35173.00,0.00,0.00,11806.00,35173.00,,46979.00,2018,,El Monte Union High,""
Rosa Maria Alba,Custodian Ii,40222.00,0.00,0.00,6676.00,40222.00,,46898.00,2018,,El Monte Union High,""
Arthur Albert Alva,Custodian Ii,30949.00,0.00,0.00,15572.00,30949.00,,46521.00,2018,,El Monte Union High,""
Andres Zepeda,Custodian I,39718.00,0.00,0.00,6594.00,39718.00,,46312.00,2018,,El Monte Union High,""
Luz Maria Duran,Paraeducator-Academic Sup,34685.00,0.00,0.00,11081.00,34685.00,,45766.00,2018,,El Monte Union High,""
Gary Weber,Adult Ed Hourly,38589.00,0.00,942.00,6074.00,39531.00,,45605.00,2018,,El Monte Union High,""
Anthony Lim,Long Term Sub Dtd,38306.00,0.00,0.00,5810.00,38306.00,,44116.00,2018,,El Monte Union High,""
Olivia Garcia,Paraeducator-Academic Sup,31437.00,0.00,0.00,12655.00,31437.00,,44092.00,2018,,El Monte Union High,""
Lourdes Ortega,Paraeducator-Academic Sup,25644.00,0.00,0.00,17893.00,25644.00,,43537.00,2018,,El Monte Union High,""
Alicia Bonilla-Cervantes,Language Assessment Asst.,31383.00,0.00,0.00,11532.00,31383.00,,42915.00,2018,,El Monte Union High,""
Karen A. Foutz,Acct Clk Student Store,31411.00,0.00,33.00,11143.00,31444.00,,42587.00,2018,,El Monte Union High,""
Bryant Sal Vega,Lead Campus Supervisor,34017.00,0.00,0.00,8551.00,34017.00,,42568.00,2018,,El Monte Union High,""
Alison B Arce,Teacher 1 Year Temp,32793.00,0.00,0.00,9531.00,32793.00,,42324.00,2018,,El Monte Union High,""
Juana Lucia Perez,Office Clerk I-Night Diff,31616.00,0.00,0.00,10612.00,31616.00,,42228.00,2018,,El Monte Union High,""
Ana Lucia Ramirez Castrellon,Paraeducator-Health Care,32036.00,0.00,0.00,10170.00,32036.00,,42206.00,2018,,El Monte Union High,""
Katherine Vela Faustino,Sdc Teacher Special Ed,31204.00,0.00,0.00,10650.00,31204.00,,41854.00,2018,,El Monte Union High,""
Carolina Rivera,Adult Ed Hourly,33436.00,0.00,157.00,7708.00,33593.00,,41301.00,2018,,El Monte Union High,""
Hevette Graham,Paraeducator-Academic Sup,27937.00,0.00,0.00,13315.00,27937.00,,41252.00,2018,,El Monte Union High,""
Benjamin S Torres,Audtoriums Tech Specalist,26224.00,4023.00,0.00,10979.00,30247.00,,41226.00,2018,,El Monte Union High,""
Angelica Olivares,Custodian Sub,32344.00,0.00,0.00,8502.00,32344.00,,40846.00,2018,,El Monte Union High,""
Carmen Castellanos,Paraeducator-Academic Sup,34688.00,0.00,0.00,6065.00,34688.00,,40753.00,2018,,El Monte Union High,""
Nayeli Aguilar Garcia,Office Clerk Ii,33428.00,0.00,0.00,7296.00,33428.00,,40724.00,2018,,El Monte Union High,""
Maria Dolores Lares,Paraeducator-Academic Sup,32343.00,0.00,0.00,8258.00,32343.00,,40601.00,2018,,El Monte Union High,""
Alejandra Rodriguez,Lead Campus Supervisor,33838.00,0.00,0.00,6536.00,33838.00,,40374.00,2018,,El Monte Union High,""
Marlene S Torrez,Food Service Asst Ii,27624.00,0.00,0.00,12620.00,27624.00,,40244.00,2018,,El Monte Union High,""
John Michael Debellis,Office Clerk I-Night Diff,29705.00,0.00,0.00,10294.00,29705.00,,39999.00,2018,,El Monte Union High,""
Maria Esquivel,Office Clerk I-Night Diff,30006.00,0.00,0.00,9696.00,30006.00,,39702.00,2018,,El Monte Union High,""
Kristen Arian Cantu,Teacher,30276.00,0.00,0.00,8870.00,30276.00,,39146.00,2018,,El Monte Union High,""
Dennis Cali Flippen,Rsp Teacher Special Ed,24518.00,0.00,0.00,14516.00,24518.00,,39034.00,2018,,El Monte Union High,""
Jahaira Socorro Lopez,Paraeducator-Academic Sup,33000.00,0.00,0.00,5639.00,33000.00,,38639.00,2018,,El Monte Union High,""
Zifan Tan,Teacher,29504.00,0.00,0.00,9016.00,29504.00,,38520.00,2018,,El Monte Union High,""
Guadalupe Veronica Cabello,Office Clerk Iii,28108.00,0.00,0.00,10277.00,28108.00,,38385.00,2018,,El Monte Union High,""
Bernice Marie Ortiz,Paraeducator-Behavior Sup,29236.00,0.00,0.00,8391.00,29236.00,,37627.00,2018,,El Monte Union High,""
Stephanie Jo St Amand,Paraeducator-Health Care,31719.00,0.00,0.00,5662.00,31719.00,,37381.00,2018,,El Monte Union High,""
Lucia Flores,Paraeducator Ac Night Dif,29174.00,0.00,0.00,8191.00,29174.00,,37365.00,2018,,El Monte Union High,""
Rosemarie Belleza Manero,Paraeducator-Health Care,29325.00,0.00,0.00,7992.00,29325.00,,37317.00,2018,,El Monte Union High,""
Patricia Ann Hessenflow,Adult Ed Hourly,36944.00,0.00,79.00,0.00,37023.00,,37023.00,2018,,El Monte Union High,""
David Andrew Carden,Teacher,19487.00,0.00,9171.00,8076.00,28658.00,,36734.00,2018,,El Monte Union High,""
Omar Carreon,Paraeducator-Academic Sup,28781.00,0.00,0.00,7899.00,28781.00,,36680.00,2018,,El Monte Union High,""
Patricia Anguiano,School Community Liaison,26138.00,0.00,0.00,10483.00,26138.00,,36621.00,2018,,El Monte Union High,""
Estella Fletcher,Locker Room Attendant,26631.00,0.00,0.00,9842.00,26631.00,,36473.00,2018,,El Monte Union High,""
Maria Elizalde,Paraeducator-Academic Sup,26687.00,0.00,0.00,9765.00,26687.00,,36452.00,2018,,El Monte Union High,""
Xiaoyi Li,Paraeducator-Academic Sup,28330.00,0.00,0.00,8090.00,28330.00,,36420.00,2018,,El Monte Union High,""
Dara Sem,Paraeducator-Academic Sup,26784.00,0.00,0.00,9478.00,26784.00,,36262.00,2018,,El Monte Union High,""
Gabriel Misael Villegas,Language Assessment Asst.,25802.00,0.00,0.00,10389.00,25802.00,,36191.00,2018,,El Monte Union High,""
Steven Torrez,Paraeducator-Academic Sup,30208.00,0.00,0.00,5403.00,30208.00,,35611.00,2018,,El Monte Union High,""
Fidel A. Dominguez Camarena,Day To Day Sub,30736.00,0.00,0.00,4694.00,30736.00,,35430.00,2018,,El Monte Union High,""
Laura Martin Lopez,Paraeducator-Academic Sup,30205.00,0.00,0.00,4998.00,30205.00,,35203.00,2018,,El Monte Union High,""
Carmen O Gloria,Adult Ed Hourly,34836.00,0.00,251.00,0.00,35087.00,,35087.00,2018,,El Monte Union High,""
James R Haschke,Day To Day Sub,30252.00,0.00,188.00,4611.00,30440.00,,35051.00,2018,,El Monte Union High,""
Xenia Jeanette Morales-Taite,Paraeducator-Academic Sup,26744.00,0.00,0.00,7982.00,26744.00,,34726.00,2018,,El Monte Union High,""
Adrian Alejandro Sarabia,"Driver I, Car/Van",28885.00,879.00,0.00,4952.00,29764.00,,34716.00,2018,,El Monte Union High,""
Lezli Diane Brown,Paraeducator-Academic Sup,29501.00,0.00,0.00,5168.00,29501.00,,34669.00,2018,,El Monte Union High,""
Michael W. Gorball,Campus Supervisor,29563.00,0.00,0.00,4880.00,29563.00,,34443.00,2018,,El Monte Union High,""
Victor M. Pinedo,Office Clerk I-Night Diff,29416.00,0.00,0.00,5019.00,29416.00,,34435.00,2018,,El Monte Union High,""
Kendall Marie Kaparos,Paraeducator-Academic Sup,28795.00,0.00,0.00,5422.00,28795.00,,34217.00,2018,,El Monte Union High,""
Uriel Avila,Custodian I,30370.00,0.00,0.00,3480.00,30370.00,,33850.00,2018,,El Monte Union High,""
Veronica Karina Munoz,Paraeducator-Behavior Sup,29063.00,0.00,0.00,4781.00,29063.00,,33844.00,2018,,El Monte Union High,""
Anthony R Amaya,Day To Day Sub,29375.00,0.00,0.00,4434.00,29375.00,,33809.00,2018,,El Monte Union High,""
Danielle Vasquez,Paraeducator-Health Care,25999.00,0.00,0.00,7654.00,25999.00,,33653.00,2018,,El Monte Union High,""
Sadie Gallegos,Paraeducator-Behavior Sup,28707.00,0.00,0.00,4941.00,28707.00,,33648.00,2018,,El Monte Union High,""
Lucinda J Lai,Adult Ed Hourly,28735.00,0.00,94.00,4461.00,28829.00,,33290.00,2018,,El Monte Union High,""
Peter Jeffrey Smith,Long Term Sub Dtd,28608.00,0.00,0.00,4299.00,28608.00,,32907.00,2018,,El Monte Union High,""
Yesenia R. Reyes Mungoia,Paraeducator-Academic Sup,27423.00,0.00,0.00,5452.00,27423.00,,32875.00,2018,,El Monte Union High,""
Elizabeth Brizo,Paraeducator-Behavior Sup,27839.00,0.00,0.00,4891.00,27839.00,,32730.00,2018,,El Monte Union High,""
Eric Vi Tang,Paraeducator-Academic Sup,28058.00,0.00,0.00,4640.00,28058.00,,32698.00,2018,,El Monte Union High,""
Regina I Jaso,Paraeducator-Academic Sup,24860.00,0.00,0.00,7709.00,24860.00,,32569.00,2018,,El Monte Union High,""
Victor Gonzalez,Paraeducator-Academic Sup,27941.00,0.00,0.00,4596.00,27941.00,,32537.00,2018,,El Monte Union High,""
Claudia Flores,Paraeducator-Academic Sup,27921.00,0.00,0.00,4595.00,27921.00,,32516.00,2018,,El Monte Union High,""
Gladys Antonia Jo-Fung,Paraeducator-Behavior Sup,27398.00,0.00,0.00,4509.00,27398.00,,31907.00,2018,,El Monte Union High,""
Diana Rosa Herrera,Office Clerk I,27331.00,0.00,0.00,4545.00,27331.00,,31876.00,2018,,El Monte Union High,""
Jesus J Bautista Jr,Paraeducator-Academic Sup,27233.00,0.00,0.00,4480.00,27233.00,,31713.00,2018,,El Monte Union High,""
Daniel Mark Yoho,Day To Day Sub,27567.00,0.00,0.00,4138.00,27567.00,,31705.00,2018,,El Monte Union High,""
Saul Ernesto Rodas,Paraeducator-Behavior Sup,27176.00,0.00,0.00,4469.00,27176.00,,31645.00,2018,,El Monte Union High,""
Guadalupe Fonseca,"Driver I, Car/Van",26930.00,133.00,0.00,4482.00,27063.00,,31545.00,2018,,El Monte Union High,""
Marlene J De La Rosa,Office Clerk I,27022.00,0.00,0.00,4500.00,27022.00,,31522.00,2018,,El Monte Union High,""
Randy Oak Hernandez,Paraeducator-Academic Sup,27105.00,0.00,0.00,4416.00,27105.00,,31521.00,2018,,El Monte Union High,""
Betty Eileen Thomas,Temp Adult Ed Teacher,24031.00,0.00,3298.00,4124.00,27329.00,,31453.00,2018,,El Monte Union High,""
Elvira Gallegos,Temp Adult Ed Teacher,27128.00,0.00,188.00,4129.00,27316.00,,31445.00,2018,,El Monte Union High,""
Maria Elizabeth Gonzalez Rios,Paraeducator-Academic Sup,26714.00,0.00,0.00,4618.00,26714.00,,31332.00,2018,,El Monte Union High,""
Edwin Esli Reyes Villegas,Paraeducator-Academic Sup,26749.00,0.00,0.00,4403.00,26749.00,,31152.00,2018,,El Monte Union High,""
Britney Marie Martinez,Paraeducator-Academic Sup,26468.00,0.00,0.00,4680.00,26468.00,,31148.00,2018,,El Monte Union High,""
Jason Brad Barbarics,Teacher,17769.00,0.00,4098.00,9252.00,21867.00,,31119.00,2018,,El Monte Union High,""
Salvatore Cucinella,Maintenance Worker Ii,21955.00,0.00,0.00,9158.00,21955.00,,31113.00,2018,,El Monte Union High,""
Reynaldo G. Rodriguez,Custodian I,17016.00,0.00,0.00,14064.00,17016.00,,31080.00,2018,,El Monte Union High,""
Ernie Alvarado,Campus Supervisor,26344.00,0.00,0.00,4645.00,26344.00,,30989.00,2018,,El Monte Union High,""
Gabriela Amezcua,Paraeducator-Academic Sup,26607.00,0.00,0.00,4377.00,26607.00,,30984.00,2018,,El Monte Union High,""
Kevin Li,Day To Day Sub,26808.00,0.00,0.00,4062.00,26808.00,,30870.00,2018,,El Monte Union High,""
Denise Michele Vasquez,Paraeducator-Academic Sup,26012.00,0.00,0.00,4280.00,26012.00,,30292.00,2018,,El Monte Union High,""
Justin Xavier Fregoso,Paraeducator-Academic Sup,25998.00,0.00,0.00,4277.00,25998.00,,30275.00,2018,,El Monte Union High,""
Robert K. Hernandez,Day To Day Sub,26102.00,0.00,0.00,3939.00,26102.00,,30041.00,2018,,El Monte Union High,""
Timothy Allan Mims,Day To Day Sub,26058.00,0.00,0.00,3927.00,26058.00,,29985.00,2018,,El Monte Union High,""
Morgan Zo,Temp Adult Ed Teacher,29943.00,0.00,0.00,0.00,29943.00,,29943.00,2018,,El Monte Union High,""
Vanessa Verduzco,School Community Liaison,25614.00,0.00,0.00,4226.00,25614.00,,29840.00,2018,,El Monte Union High,""
Fernando Salgado,Adult Ed Hourly,25448.00,0.00,267.00,3727.00,25715.00,,29442.00,2018,,El Monte Union High,""
Sally Jean Read,Paraeducator-Academic Sup,25077.00,0.00,0.00,4165.00,25077.00,,29242.00,2018,,El Monte Union High,""
Gabrielle Almazan-Graves,Paraeducator-Academic Sup,24765.00,0.00,0.00,4388.00,24765.00,,29153.00,2018,,El Monte Union High,""
Brenda N Pina Hernandez,Paraeducator-Behavior Sup,24854.00,0.00,0.00,4106.00,24854.00,,28960.00,2018,,El Monte Union High,""
Heriberto Villalobos,Day To Day Sub,25032.00,0.00,0.00,3784.00,25032.00,,28816.00,2018,,El Monte Union High,""
Christopher Eric Macmillan,Paraeducator-Academic Sup,24700.00,0.00,0.00,4040.00,24700.00,,28740.00,2018,,El Monte Union High,""
Mary Helen Estrada,Temp Adult Ed Teacher,24594.00,0.00,173.00,3758.00,24767.00,,28525.00,2018,,El Monte Union High,""
Juan P Ramirez,Vocational Education Tchr,24228.00,0.00,500.00,3736.00,24728.00,,28464.00,2018,,El Monte Union High,""
Bryan Chan,"Driver I, Car/Van",23925.00,417.00,0.00,4071.00,24342.00,,28413.00,2018,,El Monte Union High,""
Davie Nicholas Padilla,Paraeducator-Behavior Sup,24374.00,0.00,0.00,4012.00,24374.00,,28386.00,2018,,El Monte Union High,""
Debbie Christine Reynoso,Office Clerk I,20920.00,0.00,0.00,7415.00,20920.00,,28335.00,2018,,El Monte Union High,""
Areli J Ortiz Torres,Day To Day Sub,24518.00,0.00,0.00,3641.00,24518.00,,28159.00,2018,,El Monte Union High,""
Carmen O. Chavez,Paraeducator-Academic Sup,23782.00,0.00,0.00,3939.00,23782.00,,27721.00,2018,,El Monte Union High,""
Efren Alcala Jr,Paraeducator-Academic Sup,23568.00,0.00,0.00,4123.00,23568.00,,27691.00,2018,,El Monte Union High,""
Hugo Mendoza,Temp Adult Ed Teacher,27680.00,0.00,0.00,0.00,27680.00,,27680.00,2018,,El Monte Union High,""
Carlos Ramirez,Custodian I,23333.00,0.00,0.00,3904.00,23333.00,,27237.00,2018,,El Monte Union High,""
Michael Moreno-Andrade,Day To Day Sub,23460.00,0.00,0.00,3538.00,23460.00,,26998.00,2018,,El Monte Union High,""
Karina E. Castanon,Paraeducator-Academic Sup,21224.00,0.00,0.00,5728.00,21224.00,,26952.00,2018,,El Monte Union High,""
Kasondra Celeste Avalos,Office Clerk I,19338.00,0.00,0.00,7469.00,19338.00,,26807.00,2018,,El Monte Union High,""
Valerie M Rodriguez,Paraeducator-Academic Sup,22981.00,0.00,0.00,3804.00,22981.00,,26785.00,2018,,El Monte Union High,""
Ray Clark Barnes,Vocational Education Tchr,21947.00,0.00,1254.00,3528.00,23201.00,,26729.00,2018,,El Monte Union High,""
Jennifer M. Gonzales,Paraeducator-Academic Sup,22823.00,0.00,0.00,3803.00,22823.00,,26626.00,2018,,El Monte Union High,""
Leyna F Su,Paraeducator-Behavior Sup,21993.00,0.00,434.00,3775.00,22427.00,,26202.00,2018,,El Monte Union High,""
Jesus E Chavez,Paraeducator-Academic Sup,22411.00,0.00,0.00,3709.00,22411.00,,26120.00,2018,,El Monte Union High,""
Joyce Chan,Temp Adult Ed Teacher,22440.00,0.00,188.00,3463.00,22628.00,,26091.00,2018,,El Monte Union High,""
James R Bakker,Temp Adult Ed Teacher,22484.00,0.00,181.00,3405.00,22665.00,,26070.00,2018,,El Monte Union High,""
Daniel Aguiniga,Custodian I,22336.00,0.00,0.00,3724.00,22336.00,,26060.00,2018,,El Monte Union High,""
Robert Paul Ryerson,Temp Adult Ed Teacher,22574.00,0.00,47.00,3427.00,22621.00,,26048.00,2018,,El Monte Union High,""
Maria Guadalupe Torres,Paraeducator-Academic Sup,22249.00,0.00,0.00,3763.00,22249.00,,26012.00,2018,,El Monte Union High,""
Bun Siu,Day To Day Sub,22143.00,0.00,450.00,3404.00,22593.00,,25997.00,2018,,El Monte Union High,""
Edgar Ignacio Rodriguez,Custodian Sub,19149.00,0.00,0.00,6836.00,19149.00,,25985.00,2018,,El Monte Union High,""
Nancy E Leon Ortiz,Paraeducator-Academic Sup,22037.00,0.00,0.00,3917.00,22037.00,,25954.00,2018,,El Monte Union High,""
Marcus S Logan,Paraeducator-Academic Sup,22037.00,0.00,0.00,3871.00,22037.00,,25908.00,2018,,El Monte Union High,""
Tamara Vitaliyevna Lavrik,Temp Adult Ed Teacher,22440.00,0.00,0.00,3434.00,22440.00,,25874.00,2018,,El Monte Union High,""
Jorge A Marquez,Temp Adult Ed Teacher,22440.00,0.00,0.00,3434.00,22440.00,,25874.00,2018,,El Monte Union High,""
Robert James Witherspoon,Paraeducator-Behavior Sup,21974.00,0.00,0.00,3631.00,21974.00,,25605.00,2018,,El Monte Union High,""
Victoria Renee Martinez,Day To Day Sub,22025.00,0.00,0.00,3338.00,22025.00,,25363.00,2018,,El Monte Union High,""
Antonio De J Medina Fragoso,Custodian Sub,22408.00,0.00,0.00,2745.00,22408.00,,25153.00,2018,,El Monte Union High,""
Eduardo Sandoval,Interpreter Aide Deaf&Hea,21528.00,0.00,0.00,3546.00,21528.00,,25074.00,2018,,El Monte Union High,""
Rodolfo Charles,Temp Adult Ed Teacher,21664.00,0.00,0.00,3335.00,21664.00,,24999.00,2018,,El Monte Union High,""
Chad Matthew Rickman,Custodian Sub,21970.00,458.00,0.00,2385.00,22428.00,,24813.00,2018,,El Monte Union High,""
Arthur Ray Moulton,Campus Supervisor,21284.00,0.00,0.00,3484.00,21284.00,,24768.00,2018,,El Monte Union High,""
Pamela Jeanne Brooks,Retired Dtd Sub,24655.00,0.00,0.00,0.00,24655.00,,24655.00,2018,,El Monte Union High,""
Rogelio Hernandez Jr,Custodian I,22233.00,0.00,0.00,2392.00,22233.00,,24625.00,2018,,El Monte Union High,""
Wendy Patricia Trujillo,Paraeducator-Academic Sup,20657.00,0.00,0.00,3868.00,20657.00,,24525.00,2018,,El Monte Union High,""
Charles Patrick Lyons,Day To Day Sub,20831.00,0.00,450.00,3228.00,21281.00,,24509.00,2018,,El Monte Union High,""
Rozanna Torres,"Driver Iv, Bus/Utility",20616.00,419.00,0.00,3416.00,21035.00,,24451.00,2018,,El Monte Union High,""
Omar Rene Ramirez,Paraeducator-Academic Sup,20974.00,0.00,0.00,3472.00,20974.00,,24446.00,2018,,El Monte Union High,""
Andrew Daniel Montoya,Paraeducator-Academic Sup,20974.00,0.00,0.00,3450.00,20974.00,,24424.00,2018,,El Monte Union High,""
James D White,Day To Day Sub,21131.00,0.00,0.00,3158.00,21131.00,,24289.00,2018,,El Monte Union High,""
Arturo Xavier Esparza,Day To Day Sub,20850.00,0.00,0.00,3142.00,20850.00,,23992.00,2018,,El Monte Union High,""
Louise Dolores Luna,Office Clerk I,19915.00,0.00,0.00,3617.00,19915.00,,23532.00,2018,,El Monte Union High,""
Ali Mostafa,Day To Day Sub,23370.00,0.00,0.00,0.00,23370.00,,23370.00,2018,,El Monte Union High,""
Alfredo R Santiago,Paraeducator-Academic Sup,19978.00,0.00,0.00,3286.00,19978.00,,23264.00,2018,,El Monte Union High,""
Maria P. Moreno,Food Service Asst I,19934.00,0.00,0.00,3293.00,19934.00,,23227.00,2018,,El Monte Union High,""
Oscar Armando Cortez,Temp Adult Ed Teacher,20108.00,0.00,0.00,3055.00,20108.00,,23163.00,2018,,El Monte Union High,""
Matthew R Alejos,Campus Supervisor,19728.00,0.00,0.00,3368.00,19728.00,,23096.00,2018,,El Monte Union High,""
Martha H. Martinez,Food Service Asst I,19434.00,0.00,0.00,3216.00,19434.00,,22650.00,2018,,El Monte Union High,""
Enrique Diaz,Campus Supervisor,19369.00,0.00,0.00,3208.00,19369.00,,22577.00,2018,,El Monte Union High,""
Gloria Correa,Food Service Asst I,19355.00,0.00,0.00,3191.00,19355.00,,22546.00,2018,,El Monte Union High,""
Rosa Maria Yera,Custodian Sub,19035.00,0.00,0.00,3168.00,19035.00,,22203.00,2018,,El Monte Union High,""
Jesse William Paz,Campus Supervisor,18944.00,0.00,0.00,3110.00,18944.00,,22054.00,2018,,El Monte Union High,""
Eva A Vazquez,Campus Supervisor,20029.00,0.00,0.00,1998.00,20029.00,,22027.00,2018,,El Monte Union High,""
Carlos Gamaliel Salcedo,Board Members,3175.00,0.00,0.00,18813.00,3175.00,,21988.00,2018,,El Monte Union High,""
Rebecca R Lopez,Temp Adult Ed Teacher,19081.00,0.00,0.00,2890.00,19081.00,,21971.00,2018,,El Monte Union High,""
Errick R Simms,Temp Adult Ed Teacher,21713.00,0.00,0.00,0.00,21713.00,,21713.00,2018,,El Monte Union High,""
Magno S Lachica,Temp Adult Ed Teacher,18812.00,0.00,0.00,2849.00,18812.00,,21661.00,2018,,El Monte Union High,""
Yuritzy Gomez Serrano,School Community Liaison,18382.00,0.00,0.00,3150.00,18382.00,,21532.00,2018,,El Monte Union High,""
Tracy Thomas Hahn,Day To Day Sub,18755.00,0.00,0.00,2747.00,18755.00,,21502.00,2018,,El Monte Union High,""
Andy Yeung,Day To Day Sub,21485.00,0.00,0.00,0.00,21485.00,,21485.00,2018,,El Monte Union High,""
Victor Zamora,Temp Adult Ed Teacher,18442.00,0.00,0.00,2790.00,18442.00,,21232.00,2018,,El Monte Union High,""
Nicholas A Thompson,Paraeducator-Academic Sup,16903.00,0.00,1350.00,2848.00,18253.00,,21101.00,2018,,El Monte Union High,""
Rachel Cervera,Temp Adult Ed Teacher,20669.00,0.00,188.00,0.00,20857.00,,20857.00,2018,,El Monte Union High,""
Matiana Hernandez-Pimentel,School Community Liaison,17780.00,0.00,0.00,2835.00,17780.00,,20615.00,2018,,El Monte Union High,""
Flor Garcia,Food Service Asst I,17456.00,0.00,0.00,2882.00,17456.00,,20338.00,2018,,El Monte Union High,""
Robert Carlos Mejia,Day To Day Sub,17670.00,0.00,0.00,2602.00,17670.00,,20272.00,2018,,El Monte Union High,""
David Alexander Ochoa,Day To Day Sub,20250.00,0.00,0.00,0.00,20250.00,,20250.00,2018,,El Monte Union High,""
Angela S H Chan,Paraeducator-Academic Sup,20081.00,0.00,0.00,0.00,20081.00,,20081.00,2018,,El Monte Union High,""
Daizy Murillo,Food Service Asst I,17181.00,0.00,0.00,2870.00,17181.00,,20051.00,2018,,El Monte Union High,""
Xenophon Langis,Day To Day Sub,19950.00,0.00,0.00,0.00,19950.00,,19950.00,2018,,El Monte Union High,""
Ivelisse Peraza,Campus Supervisor,16944.00,0.00,0.00,2817.00,16944.00,,19761.00,2018,,El Monte Union High,""
Jose Luis Gonzalez,Paraeducator Ac Night Dif,18589.00,0.00,0.00,1124.00,18589.00,,19713.00,2018,,El Monte Union High,""
Maria Socorro Retana,Food Service Asst I,16882.00,0.00,0.00,2785.00,16882.00,,19667.00,2018,,El Monte Union High,""
Lynn A S Mondrala,Long Term Sub Dtd,16895.00,0.00,0.00,2669.00,16895.00,,19564.00,2018,,El Monte Union High,""
Esther Casillas,Food Service Asst I,19461.00,0.00,0.00,0.00,19461.00,,19461.00,2018,,El Monte Union High,""
Mary Segovia,Temp Adult Ed Teacher,19125.00,0.00,173.00,0.00,19298.00,,19298.00,2018,,El Monte Union High,""
Elizabeth Morales-Foulenfonte,Paraeducator Ac Night Dif,16305.00,0.00,0.00,2750.00,16305.00,,19055.00,2018,,El Monte Union High,""
Gloria Araceli Robles De Sosa,Food Service Asst I,16299.00,0.00,0.00,2715.00,16299.00,,19014.00,2018,,El Monte Union High,""
Graciela Barba,Food Service Asst I,16275.00,0.00,0.00,2707.00,16275.00,,18982.00,2018,,El Monte Union High,""
Theresa M. Gomez,Temp Adult Ed Teacher,18274.00,0.00,628.00,0.00,18902.00,,18902.00,2018,,El Monte Union High,""
Erick K. Williams,Campus Supervisor,16172.00,0.00,0.00,2684.00,16172.00,,18856.00,2018,,El Monte Union High,""
Marvin Kietphong Huynh,Day To Day Sub,16380.00,0.00,0.00,2441.00,16380.00,,18821.00,2018,,El Monte Union High,""
Gabriel Orozco,Temp Adult Ed Teacher,15766.00,0.00,597.00,2361.00,16363.00,,18724.00,2018,,El Monte Union High,""
George Valenzuela,Temp Adult Ed Teacher,18677.00,0.00,0.00,0.00,18677.00,,18677.00,2018,,El Monte Union High,""
Andy Rodriguez,Campus Supervisor,17281.00,0.00,0.00,1394.00,17281.00,,18675.00,2018,,El Monte Union High,""
Jose Arturo Toscano,Gardener I,10682.00,0.00,2238.00,5691.00,12920.00,,18611.00,2018,,El Monte Union High,""
Nga Vinh Truong,Campus Supervisor,15924.00,0.00,0.00,2637.00,15924.00,,18561.00,2018,,El Monte Union High,""
Arihec Fabela,Paraeducator-Academic Sup,15792.00,0.00,0.00,2644.00,15792.00,,18436.00,2018,,El Monte Union High,""
Priscilla Marie Lopez,Paraeducator-Behavior Sup,13804.00,0.00,105.00,4439.00,13909.00,,18348.00,2018,,El Monte Union High,""
Roberto Tomas Aguilar,Food Service Asst I,15735.00,0.00,0.00,2612.00,15735.00,,18347.00,2018,,El Monte Union High,""
Patrick La Iese Ah-Hing,Campus Supervisor,15744.00,0.00,0.00,2602.00,15744.00,,18346.00,2018,,El Monte Union High,""
Vernon A Wickstrom,Retired Dtd Sub,18240.00,0.00,0.00,0.00,18240.00,,18240.00,2018,,El Monte Union High,""
Nelly Y. Lopez,Food Service Asst I,15584.00,0.00,0.00,2580.00,15584.00,,18164.00,2018,,El Monte Union High,""
Otilia Trujillo,Paraeducator-Academic Sup,15639.00,0.00,0.00,2461.00,15639.00,,18100.00,2018,,El Monte Union High,""
James Vee Fife,Day To Day Sub,15750.00,0.00,0.00,2348.00,15750.00,,18098.00,2018,,El Monte Union High,""
Christopher Felix,Temp Adult Ed Teacher,15096.00,0.00,534.00,2434.00,15630.00,,18064.00,2018,,El Monte Union High,""
Jorge Armando Sanchez,Avid Tutor,15469.00,0.00,0.00,2546.00,15469.00,,18015.00,2018,,El Monte Union High,""
Dolores L. Nieblas,Adult Ed Asst,15322.00,0.00,0.00,2542.00,15322.00,,17864.00,2018,,El Monte Union High,""
Maria Gloria Ceja,Food Service Asst I,15096.00,0.00,0.00,2513.00,15096.00,,17609.00,2018,,El Monte Union High,""
Maria Eugenia Gonzalez,Food Service Asst I,17603.00,0.00,0.00,0.00,17603.00,,17603.00,2018,,El Monte Union High,""
Benjamin Alexander Barrett,Day To Day Sub,15300.00,0.00,0.00,2266.00,15300.00,,17566.00,2018,,El Monte Union High,""
Esmeralda Ortega,Food Service Asst I,17522.00,0.00,0.00,0.00,17522.00,,17522.00,2018,,El Monte Union High,""
Patricia H. Aguilar,Food Service Asst I,17522.00,0.00,0.00,0.00,17522.00,,17522.00,2018,,El Monte Union High,""
Elizabeth Galindo,Custodian Sub,17414.00,0.00,0.00,0.00,17414.00,,17414.00,2018,,El Monte Union High,""
Nancy Ngan-Thu Duong,Avid Tutor,17368.00,0.00,0.00,0.00,17368.00,,17368.00,2018,,El Monte Union High,""
Rebecca A. Rivera,Temp Adult Ed Teacher,17199.00,0.00,110.00,0.00,17309.00,,17309.00,2018,,El Monte Union High,""
Alejandra Saldana,Food Service Asst I,16276.00,0.00,0.00,998.00,16276.00,,17274.00,2018,,El Monte Union High,""
