Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
Patti Norpchen,Teacher Substitute,4438.00,0.00,0.00,699.00,4438.00,,5137.00,2018,,El Segundo Unified,""
Bonny Taing Ward,Teacher Substitute,4375.00,0.00,0.00,668.00,4375.00,,5043.00,2018,,El Segundo Unified,""
Marisa K. Layne,Instructional Asst I,4535.00,0.00,446.00,0.00,4981.00,,4981.00,2018,,El Segundo Unified,""
Brian E. Jones,Inst Asst Athletics,4968.00,0.00,0.00,0.00,4968.00,,4968.00,2018,,El Segundo Unified,""
Reyna S. Cohen,Playground Supervisor,4816.00,0.00,148.00,0.00,4964.00,,4964.00,2018,,El Segundo Unified,""
Kimberlee Kelly,Teacher Substitute,4313.00,0.00,0.00,622.00,4313.00,,4935.00,2018,,El Segundo Unified,""
Hannah Dipprey,Teacher Substitute,4250.00,0.00,0.00,676.00,4250.00,,4926.00,2018,,El Segundo Unified,""
Lisa A. Aguirre,Inst Assistant-Special Ed,4868.00,0.00,0.00,0.00,4868.00,,4868.00,2018,,El Segundo Unified,""
Yumiko O. Sanders,Playground Supervisor,4633.00,0.00,149.00,0.00,4782.00,,4782.00,2018,,El Segundo Unified,""
Alicia E. Yanez,Theater Tech Aide Sub,4678.00,0.00,0.00,0.00,4678.00,,4678.00,2018,,El Segundo Unified,""
Kim A. Wood,Teacher Substitute,4078.00,0.00,0.00,599.00,4078.00,,4677.00,2018,,El Segundo Unified,""
Brooks H. Roscoe,Inst Asst Athletics,4668.00,0.00,0.00,0.00,4668.00,,4668.00,2018,,El Segundo Unified,""
Hannah Marie Elliott,Lead Teacher-Day Care,4636.00,0.00,0.00,0.00,4636.00,,4636.00,2018,,El Segundo Unified,""
Kelly S. Hafdell,Teacher Aide-Day Care Sub,4450.00,0.00,172.00,0.00,4622.00,,4622.00,2018,,El Segundo Unified,""
Melissa Mcfadden,Playground Supervisor,4541.00,0.00,0.00,0.00,4541.00,,4541.00,2018,,El Segundo Unified,""
Lora J. Bongiovi,Avid Tutor,4402.00,0.00,22.00,0.00,4424.00,,4424.00,2018,,El Segundo Unified,""
Steven Sheppard,Teacher Aide-Day Care Sub,4381.00,0.00,0.00,0.00,4381.00,,4381.00,2018,,El Segundo Unified,""
Michael E. Rosalez,Energy Education Special.,3750.00,0.00,0.00,582.00,3750.00,,4332.00,2018,,El Segundo Unified,""
Daniela Martin,Inst Assistant-Special Ed,3625.00,0.00,0.00,655.00,3625.00,,4280.00,2018,,El Segundo Unified,""
Catherine R Buck,Teacher Substitute,4250.00,0.00,0.00,0.00,4250.00,,4250.00,2018,,El Segundo Unified,""
Bridget Michelle Posluszny,Inst Assistant-Special Ed,3539.00,0.00,0.00,639.00,3539.00,,4178.00,2018,,El Segundo Unified,""
Kristine A. Foster,Playground Supervisor,3905.00,0.00,134.00,0.00,4039.00,,4039.00,2018,,El Segundo Unified,""
Sydney Amaral,Inst Asst Athletics,4030.00,0.00,0.00,0.00,4030.00,,4030.00,2018,,El Segundo Unified,""
Marc D. Teitelbaum,Teacher Substitute,3938.00,0.00,0.00,0.00,3938.00,,3938.00,2018,,El Segundo Unified,""
David Williamson,Inst Asst Athletics,3918.00,0.00,0.00,0.00,3918.00,,3918.00,2018,,El Segundo Unified,""
Wendy Quon,Inst Assistant-Special Ed,3887.00,0.00,0.00,0.00,3887.00,,3887.00,2018,,El Segundo Unified,""
Caroline Dawes,Instructional Asst I,3788.00,0.00,0.00,0.00,3788.00,,3788.00,2018,,El Segundo Unified,""
Safia Khero,Playground Supv Sub,3719.00,0.00,0.00,0.00,3719.00,,3719.00,2018,,El Segundo Unified,""
Fernando D. Ayala,Teacher Substitute,3188.00,0.00,0.00,469.00,3188.00,,3657.00,2018,,El Segundo Unified,""
Diana Diaz,Custodian Substitute,3629.00,0.00,0.00,0.00,3629.00,,3629.00,2018,,El Segundo Unified,""
Corinne L. Gladstone,Sr. Office Assistant,1109.00,0.00,589.00,1870.00,1698.00,,3568.00,2018,,El Segundo Unified,""
Jeramie T. Stewart,Inst Asst Athletics,3452.00,0.00,0.00,0.00,3452.00,,3452.00,2018,,El Segundo Unified,""
Lawrence Paul Ii Keiser,Inst Asst Athletics,3452.00,0.00,0.00,0.00,3452.00,,3452.00,2018,,El Segundo Unified,""
Rick Clark,Inst Asst Athletics,3384.00,0.00,0.00,0.00,3384.00,,3384.00,2018,,El Segundo Unified,""
Lawren H. Minor,Inst Asst Athletics,3384.00,0.00,0.00,0.00,3384.00,,3384.00,2018,,El Segundo Unified,""
Alan W Kelley,Inst Asst Athletics,3384.00,0.00,0.00,0.00,3384.00,,3384.00,2018,,El Segundo Unified,""
Tim M. Hovland,Inst Asst Athletics,3384.00,0.00,0.00,0.00,3384.00,,3384.00,2018,,El Segundo Unified,""
Jessica Davis,Inst Asst Athletics,3384.00,0.00,0.00,0.00,3384.00,,3384.00,2018,,El Segundo Unified,""
Philip T. Cassidy,Inst Asst Athletics,3384.00,0.00,0.00,0.00,3384.00,,3384.00,2018,,El Segundo Unified,""
Kenneth J. Wlosinski,Teacher Substitute,3375.00,0.00,0.00,0.00,3375.00,,3375.00,2018,,El Segundo Unified,""
Amelia Roach,Teacher Substitute,2875.00,0.00,0.00,468.00,2875.00,,3343.00,2018,,El Segundo Unified,""
Heather M. Covert,Teacher Substitute,2875.00,0.00,0.00,425.00,2875.00,,3300.00,2018,,El Segundo Unified,""
Amanda S. Pederson,Avid Tutor,3092.00,0.00,171.00,0.00,3263.00,,3263.00,2018,,El Segundo Unified,""
Troy L. Elzy,Custodian Substitute,3240.00,0.00,0.00,0.00,3240.00,,3240.00,2018,,El Segundo Unified,""
Tracy P. Stahl,Teacher Substitute,2813.00,0.00,0.00,426.00,2813.00,,3239.00,2018,,El Segundo Unified,""
Jack M. Wainwright,Inst Asst Athletics,3224.00,0.00,0.00,0.00,3224.00,,3224.00,2018,,El Segundo Unified,""
Melissa B. Schaefer,Inst Asst Athletics,3222.00,0.00,0.00,0.00,3222.00,,3222.00,2018,,El Segundo Unified,""
Jessica Fenton,Workability Prog Student,3090.00,0.00,0.00,0.00,3090.00,,3090.00,2018,,El Segundo Unified,""
Kenyatta Creft,Instructional Asst I,3018.00,0.00,0.00,0.00,3018.00,,3018.00,2018,,El Segundo Unified,""
Anais Palma,Workability Prog Student,2979.00,0.00,0.00,0.00,2979.00,,2979.00,2018,,El Segundo Unified,""
Sophia Gonzalez,Instructional Asst I,2957.00,0.00,0.00,0.00,2957.00,,2957.00,2018,,El Segundo Unified,""
Duc V. Ngo,Inst Asst Athletics,2924.00,0.00,0.00,0.00,2924.00,,2924.00,2018,,El Segundo Unified,""
Gilbert L. Cortez,Inst Asst Athletics,2924.00,0.00,0.00,0.00,2924.00,,2924.00,2018,,El Segundo Unified,""
Michael E. Dolan,Inst Asst Athletics,2924.00,0.00,0.00,0.00,2924.00,,2924.00,2018,,El Segundo Unified,""
Quinn Miller,Inst Assistant-Special Ed,2844.00,0.00,0.00,0.00,2844.00,,2844.00,2018,,El Segundo Unified,""
Natalija O'Brien,Avid Tutor,2656.00,0.00,163.00,0.00,2819.00,,2819.00,2018,,El Segundo Unified,""
Emily Fuller,Inst Asst Athletics,2784.00,0.00,0.00,0.00,2784.00,,2784.00,2018,,El Segundo Unified,""
Terrence Wilson,Inst Asst Athletics,2784.00,0.00,0.00,0.00,2784.00,,2784.00,2018,,El Segundo Unified,""
Riley Slocum,Workability Prog Student,2766.00,0.00,0.00,0.00,2766.00,,2766.00,2018,,El Segundo Unified,""
Ernest A. Urzua,Teacher Substitute,2375.00,0.00,0.00,377.00,2375.00,,2752.00,2018,,El Segundo Unified,""
Anthony J. Garcia,Inst Assistant-Special Ed,2334.00,0.00,0.00,363.00,2334.00,,2697.00,2018,,El Segundo Unified,""
Amanda G. Lambert,Playground Supervisor,2458.00,0.00,134.00,0.00,2592.00,,2592.00,2018,,El Segundo Unified,""
Olivia Spanos,Inst Assistant-Special Ed,2520.00,0.00,0.00,0.00,2520.00,,2520.00,2018,,El Segundo Unified,""
Karren L. Groman,Teacher'S Aide-Day Care,1740.00,0.00,287.00,269.00,2027.00,,2296.00,2018,,El Segundo Unified,""
Connor Stakkestad,Inst Assistant-Special Ed,2243.00,0.00,0.00,0.00,2243.00,,2243.00,2018,,El Segundo Unified,""
Christie Wong,Workability Prog Student,2217.00,0.00,0.00,0.00,2217.00,,2217.00,2018,,El Segundo Unified,""
Casey Everest,Workability Prog Student,2217.00,0.00,0.00,0.00,2217.00,,2217.00,2018,,El Segundo Unified,""
Maggie Flynn,Workability Prog Student,2211.00,0.00,0.00,0.00,2211.00,,2211.00,2018,,El Segundo Unified,""
Jocelyne Esquivias,Instructional Asst I,2200.00,0.00,0.00,0.00,2200.00,,2200.00,2018,,El Segundo Unified,""
Kimberley Nicol,Inst Assistant-Special Ed,2145.00,0.00,0.00,0.00,2145.00,,2145.00,2018,,El Segundo Unified,""
Philip Harper,Teacher Substitute,2000.00,0.00,0.00,0.00,2000.00,,2000.00,2018,,El Segundo Unified,""
Beth Massie,Teacher Substitute,1938.00,0.00,0.00,0.00,1938.00,,1938.00,2018,,El Segundo Unified,""
Monica Hale,Teacher'S Aide-Day Care,1639.00,0.00,26.00,255.00,1665.00,,1920.00,2018,,El Segundo Unified,""
Liliana I. Debartolo,Inst Assistant Substitute,1769.00,0.00,0.00,0.00,1769.00,,1769.00,2018,,El Segundo Unified,""
Nicole Woertler,Avid Tutor,1409.00,0.00,108.00,0.00,1517.00,,1517.00,2018,,El Segundo Unified,""
Christopher Reimann,Teacher Substitute,1500.00,0.00,0.00,0.00,1500.00,,1500.00,2018,,El Segundo Unified,""
Jessica Hammer,Playground Supv Sub,1482.00,0.00,0.00,0.00,1482.00,,1482.00,2018,,El Segundo Unified,""
Sandra Konstantinovic,Inst Asst Special Ed Sub,1446.00,0.00,0.00,0.00,1446.00,,1446.00,2018,,El Segundo Unified,""
Tania Awada,Workability Prog Student,1320.00,0.00,0.00,0.00,1320.00,,1320.00,2018,,El Segundo Unified,""
Joshua Balladares,Workability Prog Student,1320.00,0.00,0.00,0.00,1320.00,,1320.00,2018,,El Segundo Unified,""
Yunjee Cho,Teacher Substitute,1125.00,0.00,0.00,126.00,1125.00,,1251.00,2018,,El Segundo Unified,""
Caren Rich,Teacher Substitute,1250.00,0.00,0.00,0.00,1250.00,,1250.00,2018,,El Segundo Unified,""
Amy L. Lane,Inst Asst Special Ed Sub,1059.00,0.00,0.00,191.00,1059.00,,1250.00,2018,,El Segundo Unified,""
Sandra Evans,Teacher'S Aide-Day Care,1218.00,0.00,0.00,0.00,1218.00,,1218.00,2018,,El Segundo Unified,""
Andrea Swann,Teacher'S Aide-Day Care,1172.00,0.00,0.00,0.00,1172.00,,1172.00,2018,,El Segundo Unified,""
Julie M. Achalabun,Teacher Substitute,1000.00,0.00,0.00,157.00,1000.00,,1157.00,2018,,El Segundo Unified,""
Bobbette A. Glover,Teacher Substitute,1125.00,0.00,0.00,0.00,1125.00,,1125.00,2018,,El Segundo Unified,""
Dalton Bitters,Workability Prog Student,1056.00,0.00,0.00,0.00,1056.00,,1056.00,2018,,El Segundo Unified,""
Elfida Soto Escobedo,Teacher Substitute,875.00,0.00,0.00,126.00,875.00,,1001.00,2018,,El Segundo Unified,""
Chloe Meza,Workability Prog Student,941.00,0.00,0.00,0.00,941.00,,941.00,2018,,El Segundo Unified,""
Brett Wilkinson,Student Worker,901.00,0.00,0.00,0.00,901.00,,901.00,2018,,El Segundo Unified,""
Melissa M. Moore,Workability Prog Student,876.00,0.00,0.00,0.00,876.00,,876.00,2018,,El Segundo Unified,""
Qiaochu Wang,Teacher Substitute,750.00,0.00,0.00,108.00,750.00,,858.00,2018,,El Segundo Unified,""
Christopher S. Pekich,Teacher Substitute,750.00,0.00,0.00,108.00,750.00,,858.00,2018,,El Segundo Unified,""
Daniel Ika,Custodian Substitute,703.00,0.00,0.00,109.00,703.00,,812.00,2018,,El Segundo Unified,""
Jeffrey Kaplan,Teacher Substitute,688.00,0.00,0.00,106.00,688.00,,794.00,2018,,El Segundo Unified,""
Oliver C. Mcfarlane,Student Worker,790.00,0.00,0.00,0.00,790.00,,790.00,2018,,El Segundo Unified,""
Devontae B. Bowers,Student Worker,751.00,0.00,0.00,0.00,751.00,,751.00,2018,,El Segundo Unified,""
Starla Morgan,Teacher Substitute,625.00,0.00,0.00,90.00,625.00,,715.00,2018,,El Segundo Unified,""
John F. Martin,Student Worker,704.00,0.00,0.00,0.00,704.00,,704.00,2018,,El Segundo Unified,""
Cassie House,Inst Asst Athletics,700.00,0.00,0.00,0.00,700.00,,700.00,2018,,El Segundo Unified,""
Tieran T. Theus,Custodian Substitute,576.00,0.00,0.00,89.00,576.00,,665.00,2018,,El Segundo Unified,""
Rommel Sigua,Teacher Aide-Day Care Sub,660.00,0.00,0.00,0.00,660.00,,660.00,2018,,El Segundo Unified,""
David R. Tinoco,Student Worker,613.00,0.00,0.00,0.00,613.00,,613.00,2018,,El Segundo Unified,""
Eric Sorensen,Teacher Substitute,500.00,0.00,0.00,74.00,500.00,,574.00,2018,,El Segundo Unified,""
Orsi Molina,Student Worker,564.00,0.00,0.00,0.00,564.00,,564.00,2018,,El Segundo Unified,""
Ariadne Keys,Computer Lab/Tech Aide,472.00,0.00,0.00,85.00,472.00,,557.00,2018,,El Segundo Unified,""
Yvette Hawley,Teacher Substitute,438.00,0.00,0.00,63.00,438.00,,501.00,2018,,El Segundo Unified,""
Brenton Reger,Inst Asst Athletics,500.00,0.00,0.00,0.00,500.00,,500.00,2018,,El Segundo Unified,""
Tara M. Hovland,Inst Assistant Substitute,472.00,0.00,0.00,0.00,472.00,,472.00,2018,,El Segundo Unified,""
Sowarod Texsuwan,Playground Supv Sub,439.00,0.00,0.00,0.00,439.00,,439.00,2018,,El Segundo Unified,""
Gabriel Floran,Custodian Substitute,439.00,0.00,0.00,0.00,439.00,,439.00,2018,,El Segundo Unified,""
Keith J. Billington,Teacher Substitute,375.00,0.00,0.00,61.00,375.00,,436.00,2018,,El Segundo Unified,""
Deborah A Lukic,Teacher Substitute,375.00,0.00,0.00,54.00,375.00,,429.00,2018,,El Segundo Unified,""
Reynaldo Suarez,Student Worker,388.00,0.00,0.00,0.00,388.00,,388.00,2018,,El Segundo Unified,""
Isabel Galan,Teacher Substitute,375.00,0.00,0.00,0.00,375.00,,375.00,2018,,El Segundo Unified,""
Moises Iniguez,Teacher Substitute,313.00,0.00,0.00,0.00,313.00,,313.00,2018,,El Segundo Unified,""
Christine A. Mazanec,Teacher Substitute,250.00,0.00,0.00,36.00,250.00,,286.00,2018,,El Segundo Unified,""
Halstene Ancheta,Teacher Substitute,250.00,0.00,0.00,36.00,250.00,,286.00,2018,,El Segundo Unified,""
Susanna Leonard,Teacher Substitute,250.00,0.00,0.00,36.00,250.00,,286.00,2018,,El Segundo Unified,""
Zhen Zou,Playground Supv Sub,258.00,0.00,0.00,0.00,258.00,,258.00,2018,,El Segundo Unified,""
Jill Jacobson,Inst Asst Special Ed Sub,255.00,0.00,0.00,0.00,255.00,,255.00,2018,,El Segundo Unified,""
Austin Sorenson,Workability Prog Student,242.00,0.00,0.00,0.00,242.00,,242.00,2018,,El Segundo Unified,""
Valerie Kipper,Avid Tutor,188.00,0.00,0.00,31.00,188.00,,219.00,2018,,El Segundo Unified,""
Lorraine M. Arvin,Teacher Substitute,188.00,0.00,0.00,29.00,188.00,,217.00,2018,,El Segundo Unified,""
Kyle Kensho Nishimoto,Student Worker,160.00,0.00,0.00,0.00,160.00,,160.00,2018,,El Segundo Unified,""
Giovanni Franco Hernandez,Student Worker,160.00,0.00,0.00,0.00,160.00,,160.00,2018,,El Segundo Unified,""
Geovany Daniel Sierra,Student Worker,151.00,0.00,0.00,0.00,151.00,,151.00,2018,,El Segundo Unified,""
Jaxon Cevettic Brown,Student Worker,151.00,0.00,0.00,0.00,151.00,,151.00,2018,,El Segundo Unified,""
Elaine Kalman,Teacher Substitute,125.00,0.00,0.00,20.00,125.00,,145.00,2018,,El Segundo Unified,""
Tiffany Steuerwald,Teacher Substitute,125.00,0.00,0.00,18.00,125.00,,143.00,2018,,El Segundo Unified,""
Sandra Valencia,Teacher Substitute,125.00,0.00,0.00,18.00,125.00,,143.00,2018,,El Segundo Unified,""
Michael C Stivers,Teacher Substitute,125.00,0.00,0.00,0.00,125.00,,125.00,2018,,El Segundo Unified,""
Cyrene G Perialde,Playground Supv Sub,5.00,0.00,102.00,1.00,107.00,,108.00,2018,,El Segundo Unified,""
Colin Carri,Teacher Substitute,103.00,0.00,0.00,0.00,103.00,,103.00,2018,,El Segundo Unified,""
Erwin Lopez,Custodian Substitute,83.00,0.00,0.00,13.00,83.00,,96.00,2018,,El Segundo Unified,""
Erin Marie Bender,Teacher Substitute,63.00,0.00,0.00,10.00,63.00,,73.00,2018,,El Segundo Unified,""
David M. Marino,Teacher Substitute,63.00,0.00,0.00,9.00,63.00,,72.00,2018,,El Segundo Unified,""
Esther Laguna,Inst Asst Special Ed Sub,61.00,0.00,0.00,0.00,61.00,,61.00,2018,,El Segundo Unified,""
Jonathan Franco Hernandez,Student Worker,55.00,0.00,0.00,0.00,55.00,,55.00,2018,,El Segundo Unified,""
Vanessa Rios,Workability Prog Student,33.00,0.00,0.00,0.00,33.00,,33.00,2018,,El Segundo Unified,""
Gina S. Franco-Kelly,Playground Supv Sub,20.00,0.00,0.00,0.00,20.00,,20.00,2018,,El Segundo Unified,""
