Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
"SPINDOLA, CORINA",SCHOOL HEALTH AIDE II,14621.42,3110.97,971.23,2128.79,18703.62,,20832.41,2013,,Duarte Unified,""
"GAMBOA, OLGA",FOOD SERVICE ASSISTANT I,13627.30,207.72,4997.55,1700.10,18832.57,,20532.67,2013,,Duarte Unified,""
"BOUZA, JANINA",FOOD SERVICE ASSISTANT II,14439.02,1189.27,3503.96,1358.20,19132.25,,20490.45,2013,,Duarte Unified,""
"ALVAREZ, MARIA",FOOD SERVICE ASSISTANT I,13627.30,172.18,1082.09,5566.40,14881.57,,20447.97,2013,,Duarte Unified,""
"GUTIERREZ, BLANCA",HEAD START INST. AIDE,13427.40,493.88,976.22,4793.98,14897.50,,19691.48,2013,,Duarte Unified,""
"DREWERY, DEBORAH FRANCES",INST AIDE/SPECIAL ED./I,12607.36,109.44,1967.97,4960.68,14684.77,,19645.45,2013,,Duarte Unified,""
"GONZALEZ, CINDY",HEALTH CLAIMS CLERK,12320.17,6257.23,247.44,804.31,18824.84,,19629.15,2013,,Duarte Unified,""
"LAZARO, DAVID",INST AIDE/SPECIAL ED./I,14904.34,2286.60,1591.68,840.09,18782.62,,19622.71,2013,,Duarte Unified,""
"CARDENAS, DORIS",HEAD START INST. AIDE,12631.44,1576.96,3676.60,1681.62,17885.00,,19566.62,2013,,Duarte Unified,""
"MARTINEZ, LA VENA",HEAD START INST. AIDE,12635.44,1486.31,624.60,4776.70,14746.35,,19523.05,2013,,Duarte Unified,""
"MURKAR, MARY LUANNE",INST AIDE/SPECIAL ED./I,11955.89,0.00,2537.97,4930.19,14493.86,,19424.05,2013,,Duarte Unified,""
"FRANCO, MARGARITA D.",ROP TEACHER,16777.27,0.00,0.00,1913.03,16777.27,,18690.30,2013,,Duarte Unified,""
"YANG, SHIYE","TEACHER, 9-12",12048.00,387.89,5102.45,1025.95,17538.34,,18564.29,2013,,Duarte Unified,""
"VALDEZ, INOCENCIA",FOOD SERVICE ASSISTANT I,12255.71,267.44,4357.31,1523.26,16880.46,,18403.72,2013,,Duarte Unified,""
"FUJIMOTO, SARAH M.",DISTRICT NURSE,16487.20,0.00,107.74,1736.58,16594.94,,18331.52,2013,,Duarte Unified,""
"LOWE, DA'SHAYE",INST AIDE/SPECIAL ED./I,11452.61,5792.00,163.08,813.44,17407.69,,18221.13,2013,,Duarte Unified,""
"JEROME, PEGGY",FOOD SERVICE ASSISTANT I,12305.71,101.76,825.54,4973.50,13233.01,,18206.51,2013,,Duarte Unified,""
"CARPENA, MARISOL",STATE PRESCHOOL INST.AIDE,14741.30,2842.95,186.59,0.00,17770.84,,17770.84,2013,,Duarte Unified,""
"HERNANDEZ, MARICELA",INST AIDE/BILINGUAL,12470.53,3605.55,1437.98,0.00,17514.06,,17514.06,2013,,Duarte Unified,""
"BELTRAN, BERENICE",SCHOOL HEALTH AIDE I,12212.19,2354.11,972.84,1767.54,15539.14,,17306.68,2013,,Duarte Unified,""
"RAMIREZ, CATHERINE K.",SUBSTITUTE TEACHER,15730.00,22.50,0.00,1299.67,15752.50,,17052.17,2013,,Duarte Unified,""
"MOSES, SANDRA A.",INST AIDE/SPECIAL ED./I,12405.97,2341.34,64.25,1688.03,14811.56,,16499.59,2013,,Duarte Unified,""
"GENTRY, DAKS",SUB CUSTODIAN,16199.43,273.12,0.00,0.00,16472.55,,16472.55,2013,,Duarte Unified,""
"MUNEZ, LAURA E.",SUBSTITUTE TEACHER,14892.50,277.81,0.00,1251.57,15170.31,,16421.88,2013,,Duarte Unified,""
"VELASCO, GUADALUPE",INST AIDE/SPECIAL ED./I,11553.66,2873.21,1854.62,0.00,16281.49,,16281.49,2013,,Duarte Unified,""
"CLARK, KATHRYN KIM",SCHOOL HEALTH AIDE I,13153.55,1596.96,1483.41,0.00,16233.92,,16233.92,2013,,Duarte Unified,""
"PRESTON, ROBIN M.",EXT.DAY CARE SPECIALIST,14530.13,14.40,0.00,1661.87,14544.53,,16206.40,2013,,Duarte Unified,""
"SNEDDEN, TIMI",SCHOOL HEALTH AIDE II,14683.23,896.65,495.81,0.00,16075.69,,16075.69,2013,,Duarte Unified,""
"JONES, DEBRA",EXT.DAY CARE SPECIALIST,14331.65,0.00,0.00,1637.55,14331.65,,15969.20,2013,,Duarte Unified,""
"MONGE, PAULINE",SCHOOL HEALTH AIDE I,12923.67,2646.26,167.81,0.00,15737.74,,15737.74,2013,,Duarte Unified,""
"ROMO, ROBERT",INST AIDE/BILINGUAL,10861.32,555.30,2474.91,1495.28,13891.53,,15386.81,2013,,Duarte Unified,""
"DIAZ, SERINA",INST.AIDE SPECIAL ED./II,12009.60,3189.15,114.51,0.00,15313.26,,15313.26,2013,,Duarte Unified,""
"PEREZ, MIRIAM",SUBSTITUTE TEACHER,14190.99,0.00,0.00,1116.41,14190.99,,15307.40,2013,,Duarte Unified,""
"SERNA, SANDRA",INST AIDE/BILINGUAL,10133.85,3591.39,798.89,571.23,14524.13,,15095.36,2013,,Duarte Unified,""
"MOULTRIE, PAMELA",SCHOOL HEALTH AIDE I,13271.22,1273.38,478.34,0.00,15022.94,,15022.94,2013,,Duarte Unified,""
"MICHAELIS, HANNAH",INST.AIDE SPECIAL ED./II,10599.35,4242.62,125.14,0.00,14967.11,,14967.11,2013,,Duarte Unified,""
"URIAS, ANA I.",CLERK TYPIST II,12735.43,1904.84,126.22,0.00,14766.49,,14766.49,2013,,Duarte Unified,""
"MC DONALD, WILLIE NELL",INST AIDE/SPECIAL ED./I,11401.17,1248.84,1904.94,0.00,14554.95,,14554.95,2013,,Duarte Unified,""
"DIFILIPPO, MARILYN",INST AIDE/SPECIAL ED./I,10105.17,3070.39,1150.60,0.00,14326.16,,14326.16,2013,,Duarte Unified,""
"SANCHEZ, LAURENCIA G.",INST AIDE/SPECIAL ED./I,11231.50,2255.00,835.45,0.00,14321.95,,14321.95,2013,,Duarte Unified,""
"RANDALL, SARA",INST.AIDE SPECIAL ED./II,11435.44,2610.06,120.11,0.00,14165.61,,14165.61,2013,,Duarte Unified,""
"CUELLAR, KAREN A",INST AIDE/SPECIAL ED./I,9716.97,1272.00,1540.99,1430.55,12529.96,,13960.51,2013,,Duarte Unified,""
"CORNEJO, MARIBEL",SUBSTITUTE TEACHER,12815.00,0.00,0.00,1057.34,12815.00,,13872.34,2013,,Duarte Unified,""
"STARR, STELLA LUCY",INST AIDE/SPECIAL ED./I,12164.61,1531.21,64.36,0.00,13760.18,,13760.18,2013,,Duarte Unified,""
"MORENO, FRANCISCA",INST AIDE/SPECIAL ED./I,11322.17,144.56,832.98,1398.83,12299.71,,13698.54,2013,,Duarte Unified,""
"CALABRESE, KIMBERLEE S.",SUBSTITUTE TEACHER,12540.00,0.00,0.00,1034.62,12540.00,,13574.62,2013,,Duarte Unified,""
"GALVEZ, OFELIA",INST AIDE/SPECIAL ED./I,9961.17,3303.52,305.18,0.00,13569.87,,13569.87,2013,,Duarte Unified,""
"OCHOA, ADRIANA",STATE PRESCHOOL INST.AIDE,9378.43,3774.40,210.86,0.00,13363.69,,13363.69,2013,,Duarte Unified,""
"LOPEZ, YADIRA J",SUBSTITUTE TEACHER,13310.00,0.00,0.00,0.00,13310.00,,13310.00,2013,,Duarte Unified,""
"SALAZAR, NANCY",INST AIDE/SPECIAL ED./I,12851.10,378.57,62.57,0.00,13292.24,,13292.24,2013,,Duarte Unified,""
"YNCLAN, BETH",CLASSIFIED RETIREES,12862.50,393.75,0.00,0.00,13256.25,,13256.25,2013,,Duarte Unified,""
"BRILLHART, TERI",INST AIDE/CLASSROOM,11718.15,620.06,802.85,0.00,13141.06,,13141.06,2013,,Duarte Unified,""
"MARTINEZ, SANDRA",INST AIDE/SPECIAL ED./I,8140.60,1766.20,2055.61,1081.11,11962.41,,13043.52,2013,,Duarte Unified,""
"FLORES, LYDIA",FOOD SERVICE ASSISTANT I,10994.40,180.55,1863.07,0.00,13038.02,,13038.02,2013,,Duarte Unified,""
"CULLEN, KARRIE",INST AIDE/SPECIAL ED./I,9601.68,3303.70,91.13,0.00,12996.51,,12996.51,2013,,Duarte Unified,""
"GUTIERREZ, MARY LUPE",INST AIDE/BILINGUAL,9964.75,104.07,1592.76,1331.55,11661.58,,12993.13,2013,,Duarte Unified,""
"TEPEPA, JANET",SUBSTITUTE TEACHER,11990.00,0.00,0.00,989.32,11990.00,,12979.32,2013,,Duarte Unified,""
"HARO, REFUGUIO",INST.AIDE SPECIAL ED./III,10543.94,2282.58,125.26,0.00,12951.78,,12951.78,2013,,Duarte Unified,""
"MARZLUFT, LAURA M.",ACCOMPANIST,12279.01,0.00,380.82,108.94,12659.83,,12768.77,2013,,Duarte Unified,""
"NOWAK-REILLY, ELIZABETH",INST AIDE/SPECIAL ED./I,9913.18,0.00,1488.98,1296.30,11402.16,,12698.46,2013,,Duarte Unified,""
"YAGHJIAN, ASMIK",FOOD SERVICE ASSISTANT II,9173.09,1394.24,645.07,1282.55,11212.40,,12494.95,2013,,Duarte Unified,""
"GONZALEZ, BRENDA",INST AIDE/BILINGUAL,9750.64,2250.74,465.36,0.00,12466.74,,12466.74,2013,,Duarte Unified,""
"CUEVAS, ADHA",STATE PRESCHOOL INST.AIDE,10257.97,1264.01,649.02,0.00,12171.00,,12171.00,2013,,Duarte Unified,""
"CASILLAS, CONSUELO",FOOD SERVICE ASSISTANT I,10064.41,95.94,691.78,1233.68,10852.13,,12085.81,2013,,Duarte Unified,""
"LOZOYA, MIRYAM",STATE PRESCHOOL INST.AIDE,9957.49,1562.87,540.80,0.00,12061.16,,12061.16,2013,,Duarte Unified,""
"ZARCO, ROSA L",STATE PRESCHOOL INST.AIDE,11002.15,102.80,899.80,0.00,12004.75,,12004.75,2013,,Duarte Unified,""
"HERNANDEZ, IRMA S.",INST AIDE/BILINGUAL,9965.75,48.03,1939.83,0.00,11953.61,,11953.61,2013,,Duarte Unified,""
"ESTRADA, MARTHA",SUB SECRETARY,8843.61,1863.65,0.00,1215.53,10707.26,,11922.79,2013,,Duarte Unified,""
"HUNT, ROBBI",INST AIDE/SPECIAL ED./I,9889.18,1012.28,898.60,0.00,11800.06,,11800.06,2013,,Duarte Unified,""
"ALVARADO, RAQUEL",INST AIDE/BILINGUAL,9720.34,46.86,2006.93,0.00,11774.13,,11774.13,2013,,Duarte Unified,""
"PONCE, CRISTINA",INST AIDE/BILINGUAL,9965.75,349.67,1422.08,0.00,11737.50,,11737.50,2013,,Duarte Unified,""
"SEGURA, YOLANDA",INST AIDE/BILINGUAL,9789.55,235.09,1675.07,0.00,11699.71,,11699.71,2013,,Duarte Unified,""
"SALAS-GARCIA, MARIA",STATE PRESCHOOL INST.AIDE,9225.44,880.22,190.74,1168.15,10296.40,,11464.55,2013,,Duarte Unified,""
"SOLIS, LUIS",SUB CUSTODIAN,10765.48,0.00,0.00,684.33,10765.48,,11449.81,2013,,Duarte Unified,""
"LOPEZ, MARTHA",INST AIDE/BILINGUAL,9715.34,145.31,1536.75,0.00,11397.40,,11397.40,2013,,Duarte Unified,""
"TURCZAN, LINDA",SPEECH LANG. PATH. ASSIST,9753.84,389.55,87.25,1165.55,10230.64,,11396.19,2013,,Duarte Unified,""
"BETANCOURT, CAROLINA",INST AIDE/SPECIAL ED./I,10615.17,666.78,80.14,0.00,11362.09,,11362.09,2013,,Duarte Unified,""
"PALACIOS, LOURDES",FOOD SERVICE ASSISTANT I,10408.74,256.91,645.76,0.00,11311.41,,11311.41,2013,,Duarte Unified,""
"VIDES, GLADYS N.",INST AIDE/SPECIAL ED./I,10486.17,133.28,644.42,0.00,11263.87,,11263.87,2013,,Duarte Unified,""
"LUQUE, FLORA",INST AIDE/BILINGUAL,9821.71,286.90,1142.52,0.00,11251.13,,11251.13,2013,,Duarte Unified,""
"WRIGHT, LOURDES",INST AIDE/SPECIAL ED./I,9961.17,0.00,1138.98,0.00,11100.15,,11100.15,2013,,Duarte Unified,""
"PEARSON, KIMBERLY S",NOON PROCTOR,9940.22,0.00,0.00,1135.96,9940.22,,11076.18,2013,,Duarte Unified,""
"RAMIREZ DE QUEZADA, MARIA G",FOOD SERVICE ASSISTANT I,10221.54,0.00,641.09,0.00,10862.63,,10862.63,2013,,Duarte Unified,""
"NAVARRO, ROSAURA",INST AIDE/BILINGUAL,9965.75,88.06,790.49,0.00,10844.30,,10844.30,2013,,Duarte Unified,""
"SOLIS, MARISELA",INST AIDE/SPECIAL ED./I,9189.49,0.00,538.98,1105.16,9728.47,,10833.63,2013,,Duarte Unified,""
"DIEGO, GLADYS",STATE PRESCHOOL INST.AIDE,9476.30,422.63,885.78,0.00,10784.71,,10784.71,2013,,Duarte Unified,""
"ROSWELL, JOANNE M.",INST.AIDE SPECIAL ED./III,9709.11,193.13,853.35,0.00,10755.59,,10755.59,2013,,Duarte Unified,""
"GRAY, AMBER",STATE PRESCHOOL INST.AIDE,9611.11,1051.29,87.91,0.00,10750.31,,10750.31,2013,,Duarte Unified,""
"AUGUSTINE-WHITE, CHARISSA",INST AIDE/SPECIAL ED./I,8581.55,2018.55,144.46,0.00,10744.56,,10744.56,2013,,Duarte Unified,""
"GONZALEZ, DOLORES",FOOD SERVICE ASSISTANT I,10019.54,0.00,641.09,0.00,10660.63,,10660.63,2013,,Duarte Unified,""
"SEMEXANRIOS, ALICE",SUB SECRETARY,9722.26,728.40,113.03,0.00,10563.69,,10563.69,2013,,Duarte Unified,""
"MENDOZA, LUPE",FOOD SERVICE ASSISTANT I,9699.16,118.18,631.47,0.00,10448.81,,10448.81,2013,,Duarte Unified,""
"FINLAY, ANNE R.",SUBSTITUTE TEACHER,10340.00,0.00,0.00,0.00,10340.00,,10340.00,2013,,Duarte Unified,""
"PONCE DE LEON, DEBRA L.",SUBSTITUTE TEACHER,9495.00,0.00,0.00,783.34,9495.00,,10278.34,2013,,Duarte Unified,""
"GARCIA, NORMA A",FOOD SERVICE ASSISTANT I,9661.22,39.39,562.79,0.00,10263.40,,10263.40,2013,,Duarte Unified,""
"SHAH, KALPNA",SUB INSTRUCTIONAL AIDE,7803.12,2305.70,41.78,0.00,10150.60,,10150.60,2013,,Duarte Unified,""
"MARTINEZ, MARTHA",NOON PROCTOR,8974.00,0.00,0.00,1025.38,8974.00,,9999.38,2013,,Duarte Unified,""
"FOTH, JESSICA",STATE PRESCHOOL INST.AIDE,9548.11,303.18,86.26,0.00,9937.55,,9937.55,2013,,Duarte Unified,""
"ISLAS, LISA",INST.AIDE SPECIAL ED./III,9430.96,248.55,121.25,0.00,9800.76,,9800.76,2013,,Duarte Unified,""
"HARROUN, DARLENE MAE",CLERICAL AIDE,6479.89,532.00,1736.20,998.96,8748.09,,9747.05,2013,,Duarte Unified,""
"CHAPJIAN, ZOVINAR",CLERICAL AIDE,7002.19,2190.76,422.26,0.00,9615.21,,9615.21,2013,,Duarte Unified,""
"CRUZ, DIANA",NOON PROCTOR,8547.50,0.00,0.00,976.63,8547.50,,9524.13,2013,,Duarte Unified,""
"DIAZ, REYNA E.",DUSD SCHOOL BOARD MEMBER,3276.00,0.00,6200.00,0.00,9476.00,,9476.00,2013,,Duarte Unified,""
"REYES, THOMAS",DUSD SCHOOL BOARD MEMBER,3276.00,0.00,6200.00,0.00,9476.00,,9476.00,2013,,Duarte Unified,""
"MARITIM, JONATHAN C.",SUBSTITUTE TEACHER,9460.00,0.00,0.00,0.00,9460.00,,9460.00,2013,,Duarte Unified,""
"NORGREN, BRENDA",SUBSTITUTE TEACHER,8690.00,0.00,0.00,717.10,8690.00,,9407.10,2013,,Duarte Unified,""
"SALAS, MARIA",FOOD SERVICE ASSISTANT I,8176.18,420.64,625.61,0.00,9222.43,,9222.43,2013,,Duarte Unified,""
"BELL, KENNETH M.",DUSD SCHOOL BOARD MEMBER,3276.00,0.00,0.00,5851.50,3276.00,,9127.50,2013,,Duarte Unified,""
"PACHECO-GONZALEZ, ADRIANA",SUBSTITUTE TEACHER,8935.32,0.00,0.00,0.00,8935.32,,8935.32,2013,,Duarte Unified,""
"PIERCE, SHAUNA L",INST AIDE/BILINGUAL,8618.41,79.26,75.08,0.00,8772.75,,8772.75,2013,,Duarte Unified,""
"LOPEZ, STEVEN",CLASSIFIED COACH,8695.48,0.00,0.00,0.00,8695.48,,8695.48,2013,,Duarte Unified,""
"ABDUL-MALIK, JUMANA",INST AIDE/SPECIAL ED./I,8501.37,77.54,77.88,0.00,8656.79,,8656.79,2013,,Duarte Unified,""
"TITULAR, RICHARD",INST AIDE/SPECIAL ED./I,8185.27,264.02,95.59,0.00,8544.88,,8544.88,2013,,Duarte Unified,""
"ARIAS-IBARRA, LAURA",INST AIDE/SPECIAL ED./I,8150.78,311.31,39.86,0.00,8501.95,,8501.95,2013,,Duarte Unified,""
"GUZMAN, CHRISTINE",SUBSTITUTE TEACHER,7735.00,0.00,0.00,638.18,7735.00,,8373.18,2013,,Duarte Unified,""
"ZELADA, ILSI",NOON PROCTOR,8308.16,0.00,0.00,0.00,8308.16,,8308.16,2013,,Duarte Unified,""
"FIERROS, MALLORY C.","TEACHER, RSP-EH SPEC ED",4965.60,0.00,2706.42,632.94,7672.02,,8304.96,2013,,Duarte Unified,""
"WALLACE, LORI",STATE PRESCHOOL INST.AIDE,7159.24,21.48,188.56,736.62,7369.28,,8105.90,2013,,Duarte Unified,""
"MEDINA, ALLISON",INST.AIDE SPECIAL ED./III,6055.21,0.00,54.69,1990.32,6109.90,,8100.22,2013,,Duarte Unified,""
"RICHARDSON, RODERICK",CLASSIFIED COACH,7253.68,76.70,0.00,604.75,7330.38,,7935.13,2013,,Duarte Unified,""
"GUTIERREZ, JESUS",CLASSIFIED COACH,7834.00,0.00,0.00,0.00,7834.00,,7834.00,2013,,Duarte Unified,""
"MACIAS, ANDREW",INST AIDE/SPECIAL ED./I,7772.68,0.00,0.00,0.00,7772.68,,7772.68,2013,,Duarte Unified,""
"GONZALEZ, JOSE",NOON PROCTOR,7320.59,0.00,0.00,204.79,7320.59,,7525.38,2013,,Duarte Unified,""
"FRANKLIN, GRACE N.",SUBSTITUTE TEACHER,6765.00,0.00,0.00,558.18,6765.00,,7323.18,2013,,Duarte Unified,""
"SEGOVIA, LETTIE",LIBRARY TECHNICIAN I,6568.99,634.69,57.67,0.00,7261.35,,7261.35,2013,,Duarte Unified,""
"MARTINEZ, VERONICA",FOOD SERVICE ASSISTANT I,6490.61,562.11,142.64,0.00,7195.36,,7195.36,2013,,Duarte Unified,""
"DOSTI, RITA",INST AIDE/SPECIAL ED./I,6409.54,716.58,52.88,0.00,7179.00,,7179.00,2013,,Duarte Unified,""
"ARMSTRONG, TED E.",SUBSTITUTE TEACHER,6955.00,0.00,0.00,0.00,6955.00,,6955.00,2013,,Duarte Unified,""
"BROCKMEIER, TRAVIS M",SUBSTITUTE TEACHER,6380.00,0.00,0.00,526.45,6380.00,,6906.45,2013,,Duarte Unified,""
"LOU, EMY",NOON PROCTOR,6890.80,0.00,0.00,0.00,6890.80,,6890.80,2013,,Duarte Unified,""
"MALDONADO, ALICIA",NOON PROCTOR,6805.92,0.00,0.00,0.00,6805.92,,6805.92,2013,,Duarte Unified,""
"FIGUEROA, FRANCISCO J.",DUSD SCHOOL BOARD MEMBER,2457.00,0.00,4340.00,0.00,6797.00,,6797.00,2013,,Duarte Unified,""
"LIDSTROM, MARIA ELENA",NOON PROCTOR,6785.36,0.00,0.00,0.00,6785.36,,6785.36,2013,,Duarte Unified,""
"BARNES, THERESA",SUB INSTRUCTIONAL AIDE,6773.25,0.00,0.00,0.00,6773.25,,6773.25,2013,,Duarte Unified,""
"VINDEL, TERESA",NOON PROCTOR,6690.88,0.00,0.00,0.00,6690.88,,6690.88,2013,,Duarte Unified,""
"GODAVARTHI, NIVEDITA",SUBSTITUTE TEACHER,6160.00,0.00,0.00,508.28,6160.00,,6668.28,2013,,Duarte Unified,""
"COLLINS, STEPHEN",SUBSTITUTE TEACHER,6160.00,0.00,0.00,508.26,6160.00,,6668.26,2013,,Duarte Unified,""
"WALLACE, PATRICK",SUBSTITUTE TEACHER,6160.00,0.00,0.00,508.24,6160.00,,6668.24,2013,,Duarte Unified,""
"KING, GERTHIA",NOON PROCTOR,6361.36,0.00,0.00,0.00,6361.36,,6361.36,2013,,Duarte Unified,""
"CORRALES, ELVERA L.",NOON PROCTOR,6325.52,0.00,0.00,0.00,6325.52,,6325.52,2013,,Duarte Unified,""
"MORRISON-BOYLLS, MICHELLE",SUBSTITUTE TEACHER,5830.00,0.00,0.00,481.05,5830.00,,6311.05,2013,,Duarte Unified,""
"LOPEZ, TARA R.",SUBSTITUTE TEACHER,5830.00,0.00,0.00,481.03,5830.00,,6311.03,2013,,Duarte Unified,""
"GOMEZ, RENEE",NOON PROCTOR,6234.08,0.00,0.00,0.00,6234.08,,6234.08,2013,,Duarte Unified,""
"LEDESMA, IRMA",FOOD SERVICE ASSISTANT I,5451.12,170.92,600.40,0.00,6222.44,,6222.44,2013,,Duarte Unified,""
"VERDUGO, SUZETTE C.",SUB CAMPUS SECURITY,6053.55,0.00,0.00,0.00,6053.55,,6053.55,2013,,Duarte Unified,""
"DUFFIN, CINDY",NOON PROCTOR,6006.70,0.00,0.00,0.00,6006.70,,6006.70,2013,,Duarte Unified,""
"BEAM, SHARON M",SUBSTITUTE TEACHER,5940.00,0.00,0.00,0.00,5940.00,,5940.00,2013,,Duarte Unified,""
"TORRES, HECTOR",CLASSIFIED COACH,5919.93,0.00,0.00,0.00,5919.93,,5919.93,2013,,Duarte Unified,""
"ABICH, THOMAS",SUBSTITUTE TEACHER,5390.00,0.00,0.00,444.73,5390.00,,5834.73,2013,,Duarte Unified,""
"SNYDER, SYLVIA G",NOON PROCTOR,5833.36,0.00,0.00,0.00,5833.36,,5833.36,2013,,Duarte Unified,""
"RENTERIA, LETICIA",NOON PROCTOR,5786.80,0.00,0.00,0.00,5786.80,,5786.80,2013,,Duarte Unified,""
"RAMIREZ, SANDRA",INST AIDE/BILINGUAL,5663.48,41.40,35.87,0.00,5740.75,,5740.75,2013,,Duarte Unified,""
"VEGA, MARTHA",NOON PROCTOR,5613.92,0.00,0.00,0.00,5613.92,,5613.92,2013,,Duarte Unified,""
"ASATOURIAN, GAREGIN",SUBSTITUTE TEACHER,5170.00,0.00,0.00,426.57,5170.00,,5596.57,2013,,Duarte Unified,""
"HANHON, ITEDAL G.",SUBSTITUTE TEACHER,5390.00,0.00,0.00,127.08,5390.00,,5517.08,2013,,Duarte Unified,""
"HAYNES, MARYLEE",SUB EXT.DAY CARE WORKER,5456.39,0.00,0.00,0.00,5456.39,,5456.39,2013,,Duarte Unified,""
"MC MAHAN, SILVIA M.",SUBSTITUTE TEACHER,5005.00,0.00,0.00,413.00,5005.00,,5418.00,2013,,Duarte Unified,""
"BONDS, WADE J",SUBSTITUTE TEACHER,4895.00,0.00,0.00,403.92,4895.00,,5298.92,2013,,Duarte Unified,""
"JOHNSON, TIFFANY DIONNE",SUBSTITUTE TEACHER,4895.00,0.00,0.00,403.91,4895.00,,5298.91,2013,,Duarte Unified,""
"LANDRUM, CHRISTOPHER",SUB CUSTODIAN,5268.94,0.00,0.00,0.00,5268.94,,5268.94,2013,,Duarte Unified,""
"CUELLAR, VANESSA",FOOD SERVICE ASSISTANT I,4888.66,186.95,135.76,0.00,5211.37,,5211.37,2013,,Duarte Unified,""
"ADAIRA, ALBERT",SUB CUSTODIAN,5154.41,0.00,0.00,0.00,5154.41,,5154.41,2013,,Duarte Unified,""
"GLOVER, SOPHRONIA",NOON PROCTOR,5102.72,0.00,0.00,0.00,5102.72,,5102.72,2013,,Duarte Unified,""
"BRYANT, SIMYONA E.",SUBSTITUTE TEACHER,5060.00,0.00,0.00,0.00,5060.00,,5060.00,2013,,Duarte Unified,""
"CALOCA, LAURA",NOON PROCTOR,4879.52,0.00,0.00,0.00,4879.52,,4879.52,2013,,Duarte Unified,""
"REYES, ESTELLA",NOON PROCTOR,4776.56,0.00,0.00,0.00,4776.56,,4776.56,2013,,Duarte Unified,""
"TORRES, GUADALUPE",NOON PROCTOR,4767.92,0.00,0.00,0.00,4767.92,,4767.92,2013,,Duarte Unified,""
"FOSTER, ERNEST M.",ROP TEACHER,4402.79,0.00,0.00,363.22,4402.79,,4766.01,2013,,Duarte Unified,""
"RAMIREZ, MARIA",NOON PROCTOR,4712.00,0.00,0.00,0.00,4712.00,,4712.00,2013,,Duarte Unified,""
"ANGUIANO, ANGELICA",NOON PROCTOR,4653.92,0.00,0.00,0.00,4653.92,,4653.92,2013,,Duarte Unified,""
"DIAZ, NELLY",INST AIDE/SPECIAL ED./I,4567.13,0.00,40.00,0.00,4607.13,,4607.13,2013,,Duarte Unified,""
"NEVAREZ, JAIME",SUB CUSTODIAN,4449.58,119.49,0.00,0.00,4569.07,,4569.07,2013,,Duarte Unified,""
"MARTINEZ, MARTINA",NOON PROCTOR,4497.60,0.00,0.00,0.00,4497.60,,4497.60,2013,,Duarte Unified,""
"RANDALL, DAYON",CLASSIFIED COACH,4487.58,0.00,0.00,0.00,4487.58,,4487.58,2013,,Duarte Unified,""
"KEETH, MARLA A.",ROP TEACHER,4472.58,0.00,0.00,0.00,4472.58,,4472.58,2013,,Duarte Unified,""
"NAJERA, MARIA TRINIDAD",NOON PROCTOR,4423.44,0.00,0.00,0.00,4423.44,,4423.44,2013,,Duarte Unified,""
"MENDEZ, CHRISTINA",NOON PROCTOR,4368.64,0.00,0.00,0.00,4368.64,,4368.64,2013,,Duarte Unified,""
"TAYLOR, KATHERINE",AVID TUTOR,4314.08,0.00,0.00,0.00,4314.08,,4314.08,2013,,Duarte Unified,""
"AYALA, PHILLIP",SUB CUSTODIAN,3829.38,0.00,0.00,437.89,3829.38,,4267.27,2013,,Duarte Unified,""
"KLIMUCK, KATHLEEN",NOON PROCTOR,4162.56,0.00,0.00,0.00,4162.56,,4162.56,2013,,Duarte Unified,""
"PEREZ, YOLANDA",NOON PROCTOR,4074.48,0.00,0.00,0.00,4074.48,,4074.48,2013,,Duarte Unified,""
"BIAS, KAREN",NOON PROCTOR,4035.12,0.00,0.00,0.00,4035.12,,4035.12,2013,,Duarte Unified,""
"PENNINGTON, SARAH",SPEECH LANG. PATH. ASSIST,2487.01,0.00,1041.29,466.11,3528.30,,3994.41,2013,,Duarte Unified,""
"ARANA, PAOLA",INST.AIDE SPECIAL ED./III,3501.64,435.71,40.68,0.00,3978.03,,3978.03,2013,,Duarte Unified,""
"ABBOUD, DEBORAH",NOON PROCTOR,3965.84,0.00,0.00,0.00,3965.84,,3965.84,2013,,Duarte Unified,""
"ABUAN, CHERRY",NOON PROCTOR,3945.36,0.00,0.00,0.00,3945.36,,3945.36,2013,,Duarte Unified,""
"ABDELMALAK, SAMEH",INST.AIDE SPECIAL ED./III,3496.65,366.90,40.16,0.00,3903.71,,3903.71,2013,,Duarte Unified,""
"RAMIREZ, BRENDA VERONICA",NOON PROCTOR,3901.36,0.00,0.00,0.00,3901.36,,3901.36,2013,,Duarte Unified,""
"RESENDEZ, ANTOINETTE",AVID TUTOR,3890.25,0.00,0.00,0.00,3890.25,,3890.25,2013,,Duarte Unified,""
"LOZANO, PHILLIP",CLASSIFIED COACH,3880.08,0.00,0.00,0.00,3880.08,,3880.08,2013,,Duarte Unified,""
"BAKER, ANA MARIA",NOON PROCTOR,3726.72,0.00,0.00,0.00,3726.72,,3726.72,2013,,Duarte Unified,""
"GARCIA, GINA",NOON PROCTOR,3715.92,0.00,0.00,0.00,3715.92,,3715.92,2013,,Duarte Unified,""
"KELSEY, CHESTER",SUBSTITUTE TEACHER,3300.00,0.00,0.00,272.31,3300.00,,3572.31,2013,,Duarte Unified,""
