Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
"FATTICCI, LINDA",PARA ED TIER II,21926.89,0.00,1338.31,8253.97,23265.20,,31519.17,2013,,Torrance Unified,""
"GARNREITER, SANDRA",PARA/ED TIER 1,19715.59,0.00,2887.98,8912.06,22603.57,,31515.63,2013,,Torrance Unified,""
"HETTINGER, ERIKA","TCHR,SECONDARY",25150.50,0.00,801.60,5555.57,25952.10,,31507.67,2013,,Torrance Unified,""
"HADA, LAWRENCE H",PARA/ED TIER 1,19760.73,0.00,2834.10,8906.70,22594.83,,31501.53,2013,,Torrance Unified,""
"EVATT, KIMBERLY","TCHR,SECONDARY",26794.80,0.00,0.00,4683.66,26794.80,,31478.46,2013,,Torrance Unified,""
"PERKINS, ANGELA M",PARA/ED TIER 1,19591.59,0.00,2958.69,8895.26,22550.28,,31445.54,2013,,Torrance Unified,""
"MITCHELL, IRENA J",PARA/ED TIER 1,19688.73,0.00,2834.10,8906.70,22522.83,,31429.53,2013,,Torrance Unified,""
"HOPKINS, RONALD R",PARA/ED TIER 1,19702.73,0.00,2799.66,8909.84,22502.39,,31412.23,2013,,Torrance Unified,""
"KIYAN, SHARON",PARA/ED TIER 1,20772.65,0.00,1757.52,8850.27,22530.17,,31380.44,2013,,Torrance Unified,""
"ATKINSON, WENDY A",PARA/ED TIER 1,20772.65,0.00,1757.52,8850.27,22530.17,,31380.44,2013,,Torrance Unified,""
"PERERA, RENUKA",PARA/ED TIER 1,19681.59,0.00,2759.42,8906.95,22441.01,,31347.96,2013,,Torrance Unified,""
"KELA, SUSANNA L",PARA/ED TIER 1,19681.59,0.00,2759.42,8906.95,22441.01,,31347.96,2013,,Torrance Unified,""
"BLONDON, MATTHEW",PARA/ED TIER 1,19576.53,0.00,2872.64,8891.39,22449.17,,31340.56,2013,,Torrance Unified,""
"ELADLI, ELYSE",SPEECH-LANG. PATHOLOGIST,16682.42,0.00,9885.83,4759.77,26568.25,,31328.02,2013,,Torrance Unified,""
"MC PARTLAND, DEBI L",PARA ED TIER II,21256.96,0.00,1127.06,8906.20,22384.02,,31290.22,2013,,Torrance Unified,""
"MITSUI, KATHRYN K",PARA/ED TIER 1,19454.54,0.00,2934.32,8885.54,22388.86,,31274.40,2013,,Torrance Unified,""
"BASEN, TERRY L",PARA/ED TIER 1,20720.65,0.00,1680.68,8855.48,22401.33,,31256.81,2013,,Torrance Unified,""
"O'TOOLE-MONSON, ROBERTA E",PARA ED TIER II,19499.34,0.00,3133.29,8591.02,22632.63,,31223.65,2013,,Torrance Unified,""
"CONLEY, REBECCA S.",PARA/ED TIER 1,20720.65,0.00,1652.58,8850.27,22373.23,,31223.50,2013,,Torrance Unified,""
"HUETH, CHRISTINE B",PARA/ED TIER 1,20386.65,0.00,2025.47,8802.34,22412.12,,31214.46,2013,,Torrance Unified,""
"GREEN, ILEN",CHILD DEV INSTRUCTOR,26527.23,0.00,1636.58,3012.85,28163.81,,31176.66,2013,,Torrance Unified,""
"KEESING-COOKSON, JULIEN R",PARA/ED TIER 1,19333.94,0.00,2887.98,8872.28,22221.92,,31094.20,2013,,Torrance Unified,""
"NORCIO, COLLEEN",PARA/ED TIER 1,19773.00,0.00,2454.60,8863.00,22227.60,,31090.60,2013,,Torrance Unified,""
"MUNSON, JULIA",SUB TCHR,28667.00,0.00,0.00,2365.04,28667.00,,31032.04,2013,,Torrance Unified,""
"LOPEZ, MARIANO",CAMPUS SECURITY,20934.44,0.00,1284.23,8790.77,22218.67,,31009.44,2013,,Torrance Unified,""
"ROOK, IRENA A.",PARA/ED TIER 1,19924.18,0.00,2201.40,8866.96,22125.58,,30992.54,2013,,Torrance Unified,""
"KNIGHT-TEAGUE, KERRI",PSYCHOLOGIST,25126.74,0.00,-333.33,6196.37,24793.41,,30989.78,2013,,Torrance Unified,""
"TANAKA, DONNA L",PARA/ED TIER 1,19068.23,0.00,3050.80,8864.26,22119.03,,30983.29,2013,,Torrance Unified,""
"TAMBARA, KEVIN S","TCHR,ELEMENTARY",26278.80,0.00,0.00,4683.66,26278.80,,30962.46,2013,,Torrance Unified,""
"BIEBER, JESSICA",PARA ED TIER II,20104.57,0.00,1027.76,9803.62,21132.33,,30935.95,2013,,Torrance Unified,""
"GARCIA, REBECCA S",PARA/ED TIER 1,19724.59,0.00,2887.98,8280.81,22612.57,,30893.38,2013,,Torrance Unified,""
"NIELSEN, LISA A",PARA/ED TIER 1,20448.22,0.00,1614.48,8804.67,22062.70,,30867.37,2013,,Torrance Unified,""
"CANLAS, EDUARDO",CUSTODIAN,14136.94,1358.78,11265.67,4095.67,26761.39,,30857.06,2013,,Torrance Unified,""
"KATO, JOANN L",PARA ED TIER II,19390.45,0.00,2566.00,8843.94,21956.45,,30800.39,2013,,Torrance Unified,""
"LOPILATO, DEIRDRE A",PARA/ED TIER 1,20501.78,0.00,1464.62,8822.80,21966.40,,30789.20,2013,,Torrance Unified,""
"BUTCHER, ERIC W",PARA/ED TIER 1,19277.33,0.00,2628.65,8856.43,21905.98,,30762.41,2013,,Torrance Unified,""
"KOBAL, DIANE J",PARA/ED TIER 1,20472.00,0.00,1464.62,8811.04,21936.62,,30747.66,2013,,Torrance Unified,""
"FLAMHOLTZ, CARL",PARA/ED TIER 1,20855.48,0.00,1231.07,8645.42,22086.55,,30731.97,2013,,Torrance Unified,""
"CONNORS, MARLENE B",PARA/ED TIER 1,20434.00,0.00,1464.62,8811.04,21898.62,,30709.66,2013,,Torrance Unified,""
"ISHIDA, RHONDA K",PARA/ED TIER 1,20618.32,0.00,1222.81,8831.68,21841.13,,30672.81,2013,,Torrance Unified,""
"RICHARDSON, MEISHA D",PARA/ED TIER 1,19805.72,0.00,2020.50,8831.11,21826.22,,30657.33,2013,,Torrance Unified,""
"KIDNER, VICTORIA A.",PARA/ED TIER 1,19921.83,0.00,1387.02,9324.54,21308.85,,30633.39,2013,,Torrance Unified,""
"TANZA, VINCENZO M.",PARA ED TIER II,21228.11,0.00,1127.72,8273.09,22355.83,,30628.92,2013,,Torrance Unified,""
"MARS, BETSY A",PARA/ED TIER 1,20348.22,0.00,1464.62,8799.28,21812.84,,30612.12,2013,,Torrance Unified,""
"RIEHLE, VERONICA L",PARA/ED TIER 1,18978.41,0.00,2795.21,8824.91,21773.62,,30598.53,2013,,Torrance Unified,""
"NAJERA, BELEN A.",PARA ED TIER II,20157.56,0.00,1581.52,8836.65,21739.08,,30575.73,2013,,Torrance Unified,""
"HAGEN, KATHLEEN A",PARA/ED TIER 1,20296.22,0.00,1464.62,8799.28,21760.84,,30560.12,2013,,Torrance Unified,""
"GUZMAN, GINA L",PARA/ED TIER 1,20296.22,0.00,1464.62,8799.28,21760.84,,30560.12,2013,,Torrance Unified,""
"RAGONE, KAREN A",PARA/ED TIER 1,20296.22,0.00,1464.62,8799.28,21760.84,,30560.12,2013,,Torrance Unified,""
"DENMAN, HILARY",PARA ED TIER II,20334.02,0.00,1405.65,8806.14,21739.67,,30545.81,2013,,Torrance Unified,""
"CARDWELL, LINDA J","TCHR,SECONDARY",28025.58,0.00,1099.60,1383.10,29125.18,,30508.28,2013,,Torrance Unified,""
"KULIN, LILIA B",FD SERV SAT OPERATOR-ELEM,20056.26,0.00,1005.51,9377.59,21061.77,,30439.36,2013,,Torrance Unified,""
"SORIANO, BARBARA J",PARA ED TIER II,20375.74,0.00,1264.62,8787.95,21640.36,,30428.31,2013,,Torrance Unified,""
"TANOUYE, RUTH S.",OCCUPATIONAL THERAPIST,25397.00,0.00,0.00,5026.32,25397.00,,30423.32,2013,,Torrance Unified,""
"HICKS, J",SUB TCHR,28090.10,0.00,0.00,2317.43,28090.10,,30407.53,2013,,Torrance Unified,""
"SABO, CINDY L",PARA/ED TIER 1,20164.62,0.00,1427.27,8776.98,21591.89,,30368.87,2013,,Torrance Unified,""
"BAUTISTA, STACEY J",PARA ED TIER II,13956.48,0.00,13329.87,3056.34,27286.35,,30342.69,2013,,Torrance Unified,""
"MCGRAW, BECKY J",PARA/ED TIER 1,19970.12,0.00,1577.49,8789.30,21547.61,,30336.91,2013,,Torrance Unified,""
"JOHNSON, MARINA",PARA/ED TIER 1,18770.83,0.00,2711.70,8793.64,21482.53,,30276.17,2013,,Torrance Unified,""
"TANSKI, CATHERINE",PARA/ED TIER 1,19845.47,0.00,1588.92,8792.68,21434.39,,30227.07,2013,,Torrance Unified,""
"PATINO, ASHLEY M.",PARA ED TIER II,20294.90,0.00,1096.49,8792.91,21391.39,,30184.30,2013,,Torrance Unified,""
"PACHAL, BETH","TCHR,ELEMENTARY",25585.90,0.00,0.00,4593.75,25585.90,,30179.65,2013,,Torrance Unified,""
"EVANS, TERRI L.",PARA/ED TIER 1,19940.18,0.00,1384.85,8750.48,21325.03,,30075.51,2013,,Torrance Unified,""
"MANIKIS, CASSANDRA",PARA/ED TIER 1,19940.18,0.00,1313.49,8755.76,21253.67,,30009.43,2013,,Torrance Unified,""
"HUNT, LINDSAY E",PARA ED TIER II,19880.02,0.00,1306.17,8742.69,21186.19,,29928.88,2013,,Torrance Unified,""
"WALKER, CATHERINE E",PARA ED TIER II,19850.80,0.00,2530.42,7520.35,22381.22,,29901.57,2013,,Torrance Unified,""
"NEMER, ALICE E.",HEALTH SERVICES TECHNICIA,18924.59,0.00,3233.64,7737.16,22158.23,,29895.39,2013,,Torrance Unified,""
"JONES, PAULA J",PARA/ED TIER 1,19961.18,0.00,1183.39,8750.48,21144.57,,29895.05,2013,,Torrance Unified,""
"BLACKSTAD, LESLIE L",SUB TCHR,29854.70,0.00,0.00,0.00,29854.70,,29854.70,2013,,Torrance Unified,""
"BOUMA, JENNIFER R",PARA/ED TIER 1,19890.18,0.00,1183.41,8750.48,21073.59,,29824.07,2013,,Torrance Unified,""
"SAUNDERS, ALEXIA M",PARA/ED TIER 1,19890.18,0.00,1183.39,8750.48,21073.57,,29824.05,2013,,Torrance Unified,""
"DURLER, LYNN F",PARA/ED TIER 1,19890.18,0.00,1183.39,8750.48,21073.57,,29824.05,2013,,Torrance Unified,""
"MIYAMOTO, CAROLYN",PARA/ED TIER 1,19890.18,0.00,1183.39,8750.48,21073.57,,29824.05,2013,,Torrance Unified,""
"ORTIZ, EMILIANO",PARA/ED TIER 1,19846.18,0.00,1183.39,8750.48,21029.57,,29780.05,2013,,Torrance Unified,""
"MC QUEEN, ELIZABETH",PARA/ED TIER 1,19935.18,0.00,1082.66,8750.48,21017.84,,29768.32,2013,,Torrance Unified,""
"GOMEZ, CINDY S.",PARA/ED TIER 1,19848.15,0.00,1104.75,8739.33,20952.90,,29692.23,2013,,Torrance Unified,""
"ISOZAKI, FLORA H",PARA ED TIER II,19264.36,0.00,1573.85,8840.10,20838.21,,29678.31,2013,,Torrance Unified,""
"MARKLEY, BRYAN M.","TCHR,HRLY HOME HOSPITAL",28411.62,0.00,1261.68,0.00,29673.30,,29673.30,2013,,Torrance Unified,""
"VALLADARES, FAUSTO",PARA/ED TIER 1,19890.18,0.00,1178.42,8579.65,21068.60,,29648.25,2013,,Torrance Unified,""
"ALLISON, SUZANNE L",PARA/ED TIER 1,19790.25,0.00,1202.00,8625.63,20992.25,,29617.88,2013,,Torrance Unified,""
"RIVAS, ANGELA",FD SERV SAT OPERATOR-ELEM,19611.18,0.00,1214.21,8786.42,20825.39,,29611.81,2013,,Torrance Unified,""
"CAMEZ, DARLA",FD SERV SAT OPERATOR-ELEM,19599.82,0.00,1209.94,8784.65,20809.76,,29594.41,2013,,Torrance Unified,""
"ROSEN, JOY G",PARA/ED TIER 1,19153.58,0.00,2113.82,8268.30,21267.40,,29535.70,2013,,Torrance Unified,""
"SUZUKI, JOYCE",SUB TCHR,25520.60,0.00,-2381.95,6357.32,23138.65,,29495.97,2013,,Torrance Unified,""
"KINNEY, PATRICIA",PARA/ED TIER 1,20003.70,0.00,796.62,8689.14,20800.32,,29489.46,2013,,Torrance Unified,""
"DOUMERC, SARAH D.",PARA/ED TIER 1,19608.12,0.00,1167.08,8713.12,20775.20,,29488.32,2013,,Torrance Unified,""
"VILLASENOR, LIGIA P.",LANG ASSMT PROCTOR TIERII,12730.32,0.00,13696.26,3020.05,26426.58,,29446.63,2013,,Torrance Unified,""
"TAIT, MEREDITH A",AD ED TCHR ESL,20998.28,0.00,2147.13,6252.32,23145.41,,29397.73,2013,,Torrance Unified,""
"BLOME, AMY R",PARA/ED TIER 1,19563.59,0.00,1118.21,8692.53,20681.80,,29374.33,2013,,Torrance Unified,""
"MORALES, JULIA S.",CUSTODIAN,9859.41,0.00,15349.29,4088.93,25208.70,,29297.63,2013,,Torrance Unified,""
"OLIVO, MARIA CHRISTINA",PARA ED TIER II,19243.09,0.00,1359.14,8666.17,20602.23,,29268.40,2013,,Torrance Unified,""
"YAMNICKY, MARLA",PARA/ED TIER 1,19341.17,0.00,1217.80,8689.81,20558.97,,29248.78,2013,,Torrance Unified,""
"AUSTIN, JESSICA","TCHR,ELEMENTARY",24534.72,0.00,0.00,4579.63,24534.72,,29114.35,2013,,Torrance Unified,""
"CLARK, CORAL",PARA/ED TIER 1,19397.77,0.00,1004.68,8687.23,20402.45,,29089.68,2013,,Torrance Unified,""
"ZULIANI, DANIELLE R.",PARA ED TIER II,20027.46,0.00,924.62,8085.03,20952.08,,29037.11,2013,,Torrance Unified,""
"IJAMES, SUSAN V",AD ED TCHR VOCATIONAL,25831.32,0.00,941.38,2208.73,26772.70,,28981.43,2013,,Torrance Unified,""
"LEON, IRIS",PARA ED TIER II,13687.26,0.00,12362.26,2885.66,26049.52,,28935.18,2013,,Torrance Unified,""
"BONELLO, CARMELA",SUB TCHR,26718.17,0.00,0.00,2204.24,26718.17,,28922.41,2013,,Torrance Unified,""
"WISEMAN, SHERRY",FD SERV SAT OPERATOR-ELEM,19191.87,0.00,946.60,8735.84,20138.47,,28874.31,2013,,Torrance Unified,""
"SALCEDO, NANCY S",PARA/ED TIER 1,17931.86,0.00,2982.73,7931.04,20914.59,,28845.63,2013,,Torrance Unified,""
"BROOKS, NEKA",PARA ED TIER II,18194.91,0.00,2639.31,7940.62,20834.22,,28774.84,2013,,Torrance Unified,""
"MENDIOLA, PATRICIA E",FD SERV SAT OPERATOR-ELEM,19075.59,0.00,945.01,8722.36,20020.60,,28742.96,2013,,Torrance Unified,""
"CHELEBIAN, GAIL",OFFICE ASSISTANT,20089.36,0.00,1010.38,7638.76,21099.74,,28738.50,2013,,Torrance Unified,""
"DOUGLASS, JENNIFER LEA","TCHR,ELEMENTARY",26641.91,0.00,0.00,2014.65,26641.91,,28656.56,2013,,Torrance Unified,""
"VIDAD, GRACE",PARA/ED TIER 1,16519.61,0.00,3447.40,8616.41,19967.01,,28583.42,2013,,Torrance Unified,""
"SALGADO, JAVIER N.",PARA/ED TIER 1,17132.47,0.00,2823.59,8586.18,19956.06,,28542.24,2013,,Torrance Unified,""
"MINTZ-MORENO, CANDY","TCHR,ELEMENTARY",23882.79,0.00,0.00,4465.20,23882.79,,28347.99,2013,,Torrance Unified,""
"KASPER, KAREN","TCHR,ELEMENTARY",23872.40,0.00,0.00,4464.84,23872.40,,28337.24,2013,,Torrance Unified,""
"WOEHRSTEIN, CHERYL L",PARA/ED TIER 1,18432.49,0.00,2262.95,7625.73,20695.44,,28321.17,2013,,Torrance Unified,""
"VILLEGAS, TRACY M.",PARA/ED TIER 1,17418.13,0.00,2281.07,8610.94,19699.20,,28310.14,2013,,Torrance Unified,""
"MAHER, LAUREN M.","TCHR,SPECIAL DAY",20186.11,0.00,969.68,7150.44,21155.79,,28306.23,2013,,Torrance Unified,""
"BARNETT, BETRICE",FD SERV ASST I,17959.00,0.00,900.24,9413.02,18859.24,,28272.26,2013,,Torrance Unified,""
"PIKE, ADAM","TCHR,SECONDARY",23725.82,0.00,0.00,4541.60,23725.82,,28267.42,2013,,Torrance Unified,""
"JOHNSON, CORIE D",PARA ED TIER II,17401.79,0.00,4086.88,6777.23,21488.67,,28265.90,2013,,Torrance Unified,""
"STUART, KATHLEEN A","TCHR,HRLY HOME HOSPITAL",24861.90,0.00,1221.36,2151.89,26083.26,,28235.15,2013,,Torrance Unified,""
"MASUYAMA, KYLE H",CAMPUS SECURITY,19444.34,0.00,995.96,7626.23,20440.30,,28066.53,2013,,Torrance Unified,""
"HAYES, TRACY M",FD SERV SAT OPERATOR-ELEM,18683.46,0.00,695.75,8675.73,19379.21,,28054.94,2013,,Torrance Unified,""
"HATTINGH, TRACY L.",STAFF SECRETARY,21127.08,42.12,294.09,6572.07,21463.29,,28035.36,2013,,Torrance Unified,""
"HATAI, LISA Y",SUB TCHR,25846.92,0.00,0.00,2132.34,25846.92,,27979.26,2013,,Torrance Unified,""
"BEATTIE, KERRI E",ED ASST ASSISTT SPEC ED,17649.64,0.00,1617.27,8678.78,19266.91,,27945.69,2013,,Torrance Unified,""
"BRUCCOLIERI, ANTHONY",PARA ED TIER II,18936.90,0.00,1577.94,7393.26,20514.84,,27908.10,2013,,Torrance Unified,""
"QUEZADA, RICARDO R.",SCHOOL TO CAREER COORDNTR,22923.30,0.00,0.00,4975.89,22923.30,,27899.19,2013,,Torrance Unified,""
"BROOKS, DIANE",PARA/ED TIER 1,17979.55,0.00,1335.72,8558.72,19315.27,,27873.99,2013,,Torrance Unified,""
"TOSCANO, MICHELLE",BEHAVIORAL HTL CLINICIAN,9233.92,0.00,15021.68,3598.10,24255.60,,27853.70,2013,,Torrance Unified,""
"MILLER, DUANE G",PARA ED TIER II,20241.86,0.00,3002.64,4561.18,23244.50,,27805.68,2013,,Torrance Unified,""
"REID, LAURA",PARA ED TIER II,18110.89,0.00,1822.54,7812.42,19933.43,,27745.85,2013,,Torrance Unified,""
"SCOTT, RANDAL D.",PARA/ED TIER 1,18153.01,0.00,930.41,8540.38,19083.42,,27623.80,2013,,Torrance Unified,""
"LASKEY, CHRISTOPHER P.",PARA/ED TIER 1,18125.94,0.00,1033.06,8314.69,19159.00,,27473.69,2013,,Torrance Unified,""
"ST JOHN, BARBARA",PARA/ED TIER 1,17123.93,0.00,1891.04,8436.05,19014.97,,27451.02,2013,,Torrance Unified,""
"YAMAGATA, HIROMI",AD ED TCHR BUSINESS ED,20175.72,0.00,857.47,6324.94,21033.19,,27358.13,2013,,Torrance Unified,""
"ESTRADA, ALBERTO M",PARA/ED TIER 1,16888.01,0.00,2923.57,7508.02,19811.58,,27319.60,2013,,Torrance Unified,""
"SCOTT, ATHENA V.",PARA/ED TIER 1,17438.61,0.00,1415.79,8458.79,18854.40,,27313.19,2013,,Torrance Unified,""
"SAVITT, CHRISTIE N.",SUB BEHAVIOR ANALYST,16295.75,0.00,7310.87,3704.36,23606.62,,27310.98,2013,,Torrance Unified,""
"RATUNIL, RAUL",HEAVY DUTY DIESEL MECH,17970.50,1727.26,1079.70,6509.75,20777.46,,27287.21,2013,,Torrance Unified,""
"MC ELHANEY, VALERIE K.",PARA ED TIER II,22881.77,0.00,2873.13,1453.33,25754.90,,27208.23,2013,,Torrance Unified,""
"HINZE, KIMBERLY K",SUB TCHR,25126.77,0.00,0.00,2072.91,25126.77,,27199.68,2013,,Torrance Unified,""
"TUCKER, ERIC A.",PARA/ED TIER 1,17664.32,0.00,1005.41,8493.10,18669.73,,27162.83,2013,,Torrance Unified,""
"ESPINOZA, MICHELLE D.",SUB TCHR,24984.95,0.00,0.00,2061.22,24984.95,,27046.17,2013,,Torrance Unified,""
"HERRERA, BLANCA",SUB SCHOOL BUS DRIVER,357.06,2417.60,21502.02,2733.06,24276.68,,27009.74,2013,,Torrance Unified,""
"LOPILATO, CARLY E.",PARA/ED TIER 1,17443.36,0.00,1106.16,8443.57,18549.52,,26993.09,2013,,Torrance Unified,""
"WINSELL, ANITA E.",OFFICE ASSISTANT,17576.90,0.00,2623.39,6768.15,20200.29,,26968.44,2013,,Torrance Unified,""
"HOWARD, KATHLEEN",OFFICE ASSISTANT,18876.51,0.00,1312.19,6754.49,20188.70,,26943.19,2013,,Torrance Unified,""
"YAJNIK, NILIMA",FD SERV ASST SUPERVISOR,17956.74,0.00,584.04,8326.45,18540.78,,26867.23,2013,,Torrance Unified,""
"SATOW, KAREN H",OFFICE ASSISTANT,18292.25,0.00,1732.76,6747.47,20025.01,,26772.48,2013,,Torrance Unified,""
"BIERNAT, MARC T","TCHR,ELEMENTARY",24812.51,0.00,0.00,1924.99,24812.51,,26737.50,2013,,Torrance Unified,""
"GODINEZ, MARTIN",CAMPUS SECURITY,17991.23,0.00,1212.08,7474.68,19203.31,,26677.99,2013,,Torrance Unified,""
"LEMUS, ANA C.",FD SERV ASST I,17392.16,0.00,1296.21,7985.92,18688.37,,26674.29,2013,,Torrance Unified,""
"ALVAREZ, SANDRA",FD SERV SAT OPERATOR-ELEM,17656.79,0.00,898.91,7999.75,18555.70,,26555.45,2013,,Torrance Unified,""
"HANEY, LAURI J",SUB TCHR,24504.05,0.00,0.00,2021.57,24504.05,,26525.62,2013,,Torrance Unified,""
"RIEHLMAN, DAYLA A",PARA/ED TIER 1,17745.67,0.00,1065.31,7694.22,18810.98,,26505.20,2013,,Torrance Unified,""
"TRAPP, LUPE",PARA/ED TIER 1,17288.58,0.00,788.04,8425.39,18076.62,,26502.01,2013,,Torrance Unified,""
"ROBINSON, ANDREA L",ED ASST ASSISTT SPEC ED,17815.20,0.00,1474.21,7189.81,19289.41,,26479.22,2013,,Torrance Unified,""
"STANFORD, CYNTHIA",FD SERV ASST II,17619.58,0.00,870.27,7962.17,18489.85,,26452.02,2013,,Torrance Unified,""
"THOMPSON, LAURA","TCHR,SPECIAL DAY",22095.70,0.00,0.00,4336.02,22095.70,,26431.72,2013,,Torrance Unified,""
"BELL-FAISON, TRESSIA",CAMPUS SECURITY,17905.25,0.00,1067.26,7448.30,18972.51,,26420.81,2013,,Torrance Unified,""
"BROCKER, BETH M.",PARA ED TIER II,15932.57,0.00,948.64,9503.09,16881.21,,26384.30,2013,,Torrance Unified,""
"MC CARTHY, KEVIN","TCHR,RES SPECIALIST-SP ED",17185.90,39.53,5162.27,3989.90,22387.70,,26377.60,2013,,Torrance Unified,""
"CONAHAN, ANDREA",PARA ED TIER II,18002.00,0.00,918.73,7452.64,18920.73,,26373.37,2013,,Torrance Unified,""
"SUGIYAMA, CLAIRE",SUB TCHR,24337.77,0.00,0.00,2007.85,24337.77,,26345.62,2013,,Torrance Unified,""
"SCOTT, ANTOINETTE I",FD SERV SAT OPERATOR-MS,17764.13,0.00,644.71,7905.16,18408.84,,26314.00,2013,,Torrance Unified,""
"CONANT, NICOLE",CHILD DEV PRG AST TIER II,13786.11,0.00,9838.53,2686.58,23624.64,,26311.22,2013,,Torrance Unified,""
"SOLIZ, RUBEN",CUSTODIAN,18666.70,0.00,1087.89,6526.74,19754.59,,26281.33,2013,,Torrance Unified,""
"HAYNES, MARTIN L.",PARA/ED TIER 1,17003.09,0.00,865.63,8395.87,17868.72,,26264.59,2013,,Torrance Unified,""
"PIERSON, JILL M",OFFICE ASSISTANT,17373.70,0.00,2174.51,6685.15,19548.21,,26233.36,2013,,Torrance Unified,""
"VERMETTE, SCOTT","TCHR,ELEMENTARY",20916.89,0.00,2143.92,3161.29,23060.81,,26222.10,2013,,Torrance Unified,""
"ALDRETE, KRISTIN",SCHOOL STAFF ASST I,19510.08,0.00,264.19,6383.78,19774.27,,26158.05,2013,,Torrance Unified,""
"DECKER, MONICA J",PARA/ED TIER 1,17311.27,0.00,1441.01,7375.06,18752.28,,26127.34,2013,,Torrance Unified,""
"MENA, MARIBEL",CHILD DEV INSTRUCTOR,17291.52,0.00,1429.81,7391.64,18721.33,,26112.97,2013,,Torrance Unified,""
"SMITH, AIKO M",ED ASST ASSISTT SPEC ED,17317.53,0.00,2216.76,6576.54,19534.29,,26110.83,2013,,Torrance Unified,""
"SUZUKI, NANCY",PARA/ED TIER 1,17267.27,0.00,1464.62,7375.26,18731.89,,26107.15,2013,,Torrance Unified,""
"HONS, SHARON L",HEALTH SERVICES ASSISTANT,16608.43,0.00,2914.67,6521.41,19523.10,,26044.51,2013,,Torrance Unified,""
"MAENIUS, SHANNON W.",PARA/ED TIER 1,16838.92,0.00,834.52,8369.80,17673.44,,26043.24,2013,,Torrance Unified,""
"JEFFERY, KELLIE","TCHR,ELEMENTARY",21622.10,0.00,0.00,4381.99,21622.10,,26004.09,2013,,Torrance Unified,""
"DE LA GARZA, MARGARITA J",FD SERV SAT OPERATOR-MS,17121.22,0.00,640.51,7938.44,17761.73,,25700.17,2013,,Torrance Unified,""
"HILL, ALEXANDRIA N.",PARA/ED TIER 1,16179.71,0.00,1089.50,8408.29,17269.21,,25677.50,2013,,Torrance Unified,""
"PINEDA, VERONICA A",FD SERV ASST I,16514.22,0.00,1275.31,7877.43,17789.53,,25666.96,2013,,Torrance Unified,""
"WINTROUB, GREGORY",SUB TCHR,23655.21,0.00,0.00,1951.54,23655.21,,25606.75,2013,,Torrance Unified,""
"CERVANTES, DEBRA L",OFFICE ASSISTANT,18134.28,0.00,879.34,6589.32,19013.62,,25602.94,2013,,Torrance Unified,""
"KEAN, DIANA M.",BUYER,20831.30,0.00,0.00,4720.40,20831.30,,25551.70,2013,,Torrance Unified,""
"GEBEL, JANICE",SUB PARA/ED TIER 1,16565.89,0.00,2306.71,6617.27,18872.60,,25489.87,2013,,Torrance Unified,""
"CHANDREW, NEETA",SUB PARA/ED TIER II,16240.08,0.00,1435.21,7807.13,17675.29,,25482.42,2013,,Torrance Unified,""
"LUSHER, MARY A",PARA ED TIER II,13856.38,0.00,5637.54,5955.30,19493.92,,25449.22,2013,,Torrance Unified,""
"YUAN, MICHAEL",AD ED TCHR BUSINESS ED,19472.49,0.00,959.31,5008.28,20431.80,,25440.08,2013,,Torrance Unified,""
"PAGAN, ANTHONY","TCHR,SECONDARY",21099.80,0.00,0.00,4275.54,21099.80,,25375.34,2013,,Torrance Unified,""
"CARACHEO, MARISOL",FD SERV SAT OPERATOR-MS,16793.06,0.00,621.98,7911.80,17415.04,,25326.84,2013,,Torrance Unified,""
"ROCCA, NADIA",FD SERV SAT OPERATOR-ELEM,16835.31,0.00,577.11,7907.59,17412.42,,25320.01,2013,,Torrance Unified,""
"UCHIDA, NICKI",FD SERV SAT OPERATOR-ELEM,16837.91,0.00,607.77,7844.37,17445.68,,25290.05,2013,,Torrance Unified,""
"BELANGER, RACHEL",LICENSED VOCATIONAL NURSE,17714.94,0.00,523.67,6793.05,18238.61,,25031.66,2013,,Torrance Unified,""
"WEESNER, NANCY L.",PARA ED TIER II,12231.70,0.00,10249.69,2532.39,22481.39,,25013.78,2013,,Torrance Unified,""
"GETCHIUS, CHRISTINA L.",SCH TO CAREER EMPL ASST,17753.53,0.00,890.40,6362.56,18643.93,,25006.49,2013,,Torrance Unified,""
"MORALES, ANTONIO",CUSTODIAN,9845.41,0.00,10311.69,4841.11,20157.10,,24998.21,2013,,Torrance Unified,""
"BERKE, PERRY S",SUB TCHR,21700.03,0.00,998.56,2234.48,22698.59,,24933.07,2013,,Torrance Unified,""
"SESSION, DIMITRIAS J.",SUB CUSTODIAN,0.00,0.00,23245.35,1654.19,23245.35,,24899.54,2013,,Torrance Unified,""
"BERRY, JOHN H",PARA/ED TIER 1,16617.21,0.00,986.17,7292.09,17603.38,,24895.47,2013,,Torrance Unified,""
"KIM, PAUL L","TCHR,SPECIAL DAY",20610.82,0.00,0.00,4235.86,20610.82,,24846.68,2013,,Torrance Unified,""
"SICHLER, DONIA",PARA/ED TIER 1,16569.36,0.00,983.66,7286.34,17553.02,,24839.36,2013,,Torrance Unified,""
"SISNEROS, KAREN M.",FD SERV SAT OPERATOR-MS,16393.04,0.00,575.51,7864.74,16968.55,,24833.29,2013,,Torrance Unified,""
