Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
"TOWNSEND, JUDITH A",AFT SCH SITE MANAGER,32831.67,0.00,0.00,15610.81,32831.67,,48442.48,2013,,Monrovia Unified,""
"BUCKELL, TAMILLE",INST ASST-COMPUTER LAB,30729.17,669.26,1300.00,15646.62,32698.43,,48345.05,2013,,Monrovia Unified,""
"WHITAKER, ALAN M",ADULT ED TEACHER,42479.21,935.76,0.00,4807.22,43414.97,,48222.19,2013,,Monrovia Unified,""
"ESCOBAR, ALICIA",FOOD SERVICE MANAGER,41412.32,265.56,0.00,6434.32,41677.88,,48112.20,2013,,Monrovia Unified,""
"DELGADO, NOELIA B.",BUS DRIVER,27193.56,7924.84,0.00,12973.32,35118.40,,48091.72,2013,,Monrovia Unified,""
"THOMAS, SUSAN",FOOD SERVICE MANAGER,27992.12,0.00,5568.05,14248.75,33560.17,,47808.92,2013,,Monrovia Unified,""
"SANCHEZ, ALMA LETICIA",PURCH & WAREHOUSE ASST,34343.16,435.78,0.00,12956.07,34778.94,,47735.01,2013,,Monrovia Unified,""
"HARRIS, LATISHA CAROL ANN",SPCH LANG PATHOLOGY ASST,32021.09,0.00,0.00,15512.13,32021.09,,47533.22,2013,,Monrovia Unified,""
"COBAIN, ERIKA",TEACHER,37077.00,0.00,0.00,10234.56,37077.00,,47311.56,2013,,Monrovia Unified,""
"MARTIN, RICARDO ELIAS",TEACHER,32133.20,35.00,7040.42,7941.28,39208.62,,47149.90,2013,,Monrovia Unified,""
"LOGSDON, VIRGINIA A.",HEALTH ASSISTANT II,30819.61,0.00,485.82,15580.96,31305.43,,46886.39,2013,,Monrovia Unified,""
"QUINTERO, DOLORES",FOOD SERVICE WORKER,29387.08,0.00,1955.00,15451.16,31342.08,,46793.24,2013,,Monrovia Unified,""
"SMITH, KANDRA D.",HEALTH ASSISTANT II,30299.48,0.00,885.20,15258.31,31184.68,,46442.99,2013,,Monrovia Unified,""
"HALL, KAREN DIANE",ROP INSTRUCTOR,41133.18,0.00,0.00,5244.34,41133.18,,46377.52,2013,,Monrovia Unified,""
"KEMP, NANCY JUNE",INSTRUCTIONAL ASSISTANT,29012.99,0.00,1815.94,15497.37,30828.93,,46326.30,2013,,Monrovia Unified,""
"WATANABE, CATHERINE",LIBRARIAN,42357.40,0.00,0.00,3494.47,42357.40,,45851.87,2013,,Monrovia Unified,""
"HEMINGWAY, LAURIE ANN",INSTRUCTIONAL ASSISTANT,28807.13,0.00,1364.10,15456.18,30171.23,,45627.41,2013,,Monrovia Unified,""
"RICCIO, JOHN BYRON",ADULT ED TEACHER,33067.71,2865.77,345.50,9260.43,36278.98,,45539.41,2013,,Monrovia Unified,""
"SERNA, MARIA TERESA",CUSTODIAN,32367.14,354.06,0.00,12729.30,32721.20,,45450.50,2013,,Monrovia Unified,""
"DE LA FUENTE LODGE, MIRNA IRENE",CLERICAL ASST III,31747.20,0.00,100.00,13532.34,31847.20,,45379.54,2013,,Monrovia Unified,""
"GARRETT, CONNIE",CLERICAL ASST II,39138.00,0.00,0.00,6218.55,39138.00,,45356.55,2013,,Monrovia Unified,""
"GALLARDO, ANTHONY JOSEPH",CUSTODIAN,31542.44,998.85,0.00,12708.58,32541.29,,45249.87,2013,,Monrovia Unified,""
"BYE, JAMIE ELIZABETH",PSYCHOLOGIST,39076.67,0.00,2590.71,3437.51,41667.38,,45104.89,2013,,Monrovia Unified,""
"JASHINSKY, SANDRA LYNN",TEACHER,35625.20,1350.00,0.00,8020.00,36975.20,,44995.20,2013,,Monrovia Unified,""
"IBARRA, LAURA BEATRIZ",HOURLY COUNSELOR,34548.00,148.50,0.00,9822.31,34696.50,,44518.81,2013,,Monrovia Unified,""
"HARDING, JANET L",INSTRUCTIONAL ASSISTANT,28472.49,0.00,604.60,15335.50,29077.09,,44412.59,2013,,Monrovia Unified,""
"BROWN, JENNIFER LYNN",NUTRITION EDUC MANAGER,30121.11,0.00,1647.36,12341.32,31768.47,,44109.79,2013,,Monrovia Unified,""
"ILER, ERIN SUZANNE",TEACHER,39308.95,492.75,0.00,4032.75,39801.70,,43834.45,2013,,Monrovia Unified,""
"TAMEZ, RICHARD",FOOD SERVICE MANAGER,30225.38,702.00,0.00,12470.55,30927.38,,43397.93,2013,,Monrovia Unified,""
"GOMEZ, CARLOS",INSTRUCTIONAL ASSISTANT,27779.15,0.00,0.00,15185.54,27779.15,,42964.69,2013,,Monrovia Unified,""
"MEDINA, NADIA ANGELA",CUSTODIAN,30847.50,5811.82,0.00,5943.46,36659.32,,42602.78,2013,,Monrovia Unified,""
"ROSE, MARJORIE A",CHILD DEV CENTER TEACHER,20389.02,0.00,12692.49,9256.68,33081.51,,42338.19,2013,,Monrovia Unified,""
"BENDER, STACEY LYNN",COUNSELOR,31473.00,0.00,464.00,9810.48,31937.00,,41747.48,2013,,Monrovia Unified,""
"MONTOYA, PATRICIA",BUS DRIVER,26700.84,2576.17,0.00,12338.50,29277.01,,41615.51,2013,,Monrovia Unified,""
"LOERA, DORA H",PRESCHOOL TEACHER,25436.18,486.00,2674.62,12640.87,28596.80,,41237.67,2013,,Monrovia Unified,""
"ROBINSON, DANIEL EVANS",CUSTODIAN,29544.16,0.00,0.00,10863.20,29544.16,,40407.36,2013,,Monrovia Unified,""
"GOSEWISCH, LETICIA BERUMEN",PRESCHOOL TEACHER,26633.35,486.00,603.05,12568.79,27722.40,,40291.19,2013,,Monrovia Unified,""
"VALENTINE, ASHLEIGH SAINT",TEACHER,29974.20,35.00,0.00,9651.49,30009.20,,39660.69,2013,,Monrovia Unified,""
"FLUCKER, DAMEON ALONZO",GROUNDSKEEPER I,24284.14,0.00,1770.00,13474.89,26054.14,,39529.03,2013,,Monrovia Unified,""
"GARCIA, BRENDA I",SECRETARY,27082.94,0.00,120.96,12089.11,27203.90,,39293.01,2013,,Monrovia Unified,""
"WU, GOWA PAULA",COUNSELOR TECH,26872.02,0.00,0.00,12061.02,26872.02,,38933.04,2013,,Monrovia Unified,""
"MARRON, JOSEPH",CUSTODIAN,31576.72,3154.11,0.00,3876.85,34730.83,,38607.68,2013,,Monrovia Unified,""
"LOPEZ, THERESA N",INST ASST SEVERE DIS 1:1,26306.72,0.00,0.00,12005.91,26306.72,,38312.63,2013,,Monrovia Unified,""
"LUI, JULIE PURKISS",ROP INSTRUCTOR,28540.68,0.00,0.00,9045.55,28540.68,,37586.23,2013,,Monrovia Unified,""
"ESTRADA, RIGOBERTO",TEACHER,29661.60,0.00,0.00,7828.86,29661.60,,37490.46,2013,,Monrovia Unified,""
"JACKSON, RYAN NICOLE TOLBERT",COUNSELOR TECH,27289.18,0.00,0.00,10193.56,27289.18,,37482.74,2013,,Monrovia Unified,""
"SOEDA, JENNIFER MASAKO",PSYCHOLOGIST,30141.48,0.00,375.00,6911.24,30516.48,,37427.72,2013,,Monrovia Unified,""
"GIBBA, EDWARD W.",TEACHER,30044.55,0.00,0.00,7368.90,30044.55,,37413.45,2013,,Monrovia Unified,""
"URIBE-TREIGER, SARA",ROP INSTRUCTOR,29113.14,81.00,0.00,7640.79,29194.14,,36834.93,2013,,Monrovia Unified,""
"BUSTOS, TILLIE",CLERICAL ASST II,31179.60,0.00,1955.00,3692.86,33134.60,,36827.46,2013,,Monrovia Unified,""
"MUSTAIN, VIVIAN B.",SPEECH THERAPIST,22709.40,0.00,5975.02,5954.32,28684.42,,34638.74,2013,,Monrovia Unified,""
"CASTRO, SANDY LINETH",LEAD NUTR ED ACT ASST,29301.85,0.00,0.00,5020.32,29301.85,,34322.17,2013,,Monrovia Unified,""
"SHERMAN, TONYA REDMON",TEACHER,31475.66,0.00,0.00,2596.71,31475.66,,34072.37,2013,,Monrovia Unified,""
"HENG, PHILIP",TEACHER,27035.90,131.00,0.00,6891.22,27166.90,,34058.12,2013,,Monrovia Unified,""
"RAMOS, MILDRED BUGARIN",ASST FOOD SERV MGR,27627.73,320.76,0.00,6045.24,27948.49,,33993.73,2013,,Monrovia Unified,""
"MAERTENS, TERRIE LOUISE",INSTRUCTIONAL ASSISTANT,28118.58,0.00,991.40,4661.00,29109.98,,33770.98,2013,,Monrovia Unified,""
"CASEY, ANN",TEACHER,30885.82,168.75,0.00,2561.99,31054.57,,33616.56,2013,,Monrovia Unified,""
"CONCHA, SAUL",PSYCHOLOGIST,25101.78,0.00,2393.54,5697.61,27495.32,,33192.93,2013,,Monrovia Unified,""
"IRISH, CAROL H.",SENIOR ACCOUNT CLERK,21375.70,0.00,1047.08,10750.86,22422.78,,33173.64,2013,,Monrovia Unified,""
"VALENZUELA, SARA",CLERICAL ASST II,22977.77,19.67,0.00,10143.89,22997.44,,33141.33,2013,,Monrovia Unified,""
"POTTORFF, BARRY",SDC TEACHER,28283.20,0.00,-3330.76,8038.32,24952.44,,32990.76,2013,,Monrovia Unified,""
"BERRY, BETH",TEACHER,25850.90,0.00,0.00,6818.06,25850.90,,32668.96,2013,,Monrovia Unified,""
"SCHLAGETER, LORI",INST AIDE SPECIAL ED 1:1,28682.07,501.19,64.78,3259.74,29248.04,,32507.78,2013,,Monrovia Unified,""
"ALVAREZ, MARY C",FOOD SERVICE WORKER,19988.16,0.00,1073.45,11423.25,21061.61,,32484.86,2013,,Monrovia Unified,""
"KIRKPATRICK, SCOTTY LEE",TEACHER,23846.00,0.00,933.17,7549.71,24779.17,,32328.88,2013,,Monrovia Unified,""
"SORGENT, SCOTT ANTHONY",ROP INSTRUCTOR,22887.09,0.00,0.00,8166.90,22887.09,,31053.99,2013,,Monrovia Unified,""
"TRAN, ADRIENNE ANNE",TEACHER,23756.80,0.00,0.00,6850.15,23756.80,,30606.95,2013,,Monrovia Unified,""
"JASON, MICHAEL KELVIN",DIRECTOR OF SPECIAL ED,18174.50,0.00,6759.66,5671.94,24934.16,,30606.10,2013,,Monrovia Unified,""
"FRAIJO, JACOB T",SUBSTITUTE TEACHER,27855.00,0.00,0.00,2298.04,27855.00,,30153.04,2013,,Monrovia Unified,""
"HERNANDEZ, IVY",AFT SCH SITE MANAGER,23895.63,0.00,0.00,6179.08,23895.63,,30074.71,2013,,Monrovia Unified,""
"BRADLEY, EMILY R",FOOD SERVICE WORKER,19224.73,0.00,708.10,9790.08,19932.83,,29722.91,2013,,Monrovia Unified,""
"CASTANOS, EUNICE ALEJANDRA",HOURLY TEACHER,21385.13,81.00,0.00,7726.51,21466.13,,29192.64,2013,,Monrovia Unified,""
"RANGEL-SALAZAR, STEPHANIE V.",CAMPUS SECURITY OFFICER,17972.18,478.37,0.00,10609.38,18450.55,,29059.93,2013,,Monrovia Unified,""
"BAGLEY, GENEVIEVE A.",SDC TEACHER,21951.94,70.00,2313.87,4630.00,24335.81,,28965.81,2013,,Monrovia Unified,""
"KING, PATRICIA G.",PRESCHOOL TEACHER,19632.89,0.00,0.00,9210.47,19632.89,,28843.36,2013,,Monrovia Unified,""
"DELGADO, HORTENSIA",PRESCHOOL TEACHER,19364.83,0.00,0.00,9188.42,19364.83,,28553.25,2013,,Monrovia Unified,""
"FLORIO, ADRIANA CECILIA",CUSTODIAN,22125.82,3138.47,0.00,2825.42,25264.29,,28089.71,2013,,Monrovia Unified,""
"LOSOYA, MARGARET",CHILD DEV CENTER TEACHER,20389.02,0.00,5382.46,2267.22,25771.48,,28038.70,2013,,Monrovia Unified,""
"MARTINEZ, ANN J",INSTR ASST-SPECIAL ED,25160.90,0.00,0.00,2804.87,25160.90,,27965.77,2013,,Monrovia Unified,""
"FRENCH, TY",INST AIDE SPECIAL ED 1:1,24378.49,400.44,0.00,2760.06,24778.93,,27538.99,2013,,Monrovia Unified,""
"SCHOENLEBER, SARAH ANN",TEACHER,20756.80,0.00,0.00,6682.01,20756.80,,27438.81,2013,,Monrovia Unified,""
"CONDE, SHIRLEY",TEACHER,20756.80,0.00,0.00,6682.01,20756.80,,27438.81,2013,,Monrovia Unified,""
"HERRERA, MIRIAM ARACELI",TEACHER,20756.80,0.00,0.00,6682.01,20756.80,,27438.81,2013,,Monrovia Unified,""
"NARCISSE, BETHANEE DOLORES",TEACHER,20756.80,230.00,0.00,6381.39,20986.80,,27368.19,2013,,Monrovia Unified,""
"FREITAS, ANNETTE A",TEACHER,23344.72,0.00,1491.67,2049.00,24836.39,,26885.39,2013,,Monrovia Unified,""
"BRAVO, MISTYROSE ANTONIA",PRESCHOOL TEACHER,14661.28,0.00,3028.26,9050.17,17689.54,,26739.71,2013,,Monrovia Unified,""
"DE LA TORRE, MARIANA",CLERICAL ASST III,16625.54,0.00,310.95,9797.02,16936.49,,26733.51,2013,,Monrovia Unified,""
"PHILLIPS, JUSTIN M",LTD TRM THEATER OPER SPEC,24067.89,224.00,269.66,2011.99,24561.55,,26573.54,2013,,Monrovia Unified,""
"ROBERTS, CLAUDIA",INST AIDE SPECIAL ED 1:1,23594.77,0.00,30.23,2639.03,23625.00,,26264.03,2013,,Monrovia Unified,""
"BURRILL, CAROL",ADULT ED TEACHER,23950.11,311.92,0.00,2001.62,24262.03,,26263.65,2013,,Monrovia Unified,""
"CABRERA, SONIA J",PRESCHOOL TEACHER,16956.00,256.50,0.00,9010.84,17212.50,,26223.34,2013,,Monrovia Unified,""
"WALLS, DONELL JR.",CAMPUS SECURITY OFFICER,20735.13,635.41,2393.00,2381.42,23763.54,,26144.96,2013,,Monrovia Unified,""
"CALDERON, STASIA MARIE JUAREZ",TEACHER,16221.54,0.00,3649.36,6221.19,19870.90,,26092.09,2013,,Monrovia Unified,""
"HORNE, GWENDOLYN D.",SUBSTITUTE TEACHER,23647.50,0.00,0.00,1933.60,23647.50,,25581.10,2013,,Monrovia Unified,""
"COLLINS, STEPHEN C.",SUBSTITUTE TEACHER,23602.50,0.00,0.00,1947.19,23602.50,,25549.69,2013,,Monrovia Unified,""
"BONILA, CECILIA",INST AIDE/SPEC ED,22012.47,0.00,861.10,2540.16,22873.57,,25413.73,2013,,Monrovia Unified,""
"MENLOVE, JENNIFER",TEACHER,23435.95,0.00,0.00,1933.46,23435.95,,25369.41,2013,,Monrovia Unified,""
"MANES, NIKOL G.",BEHAVIOR INTRVEN SPEC,14641.34,0.00,5117.24,5505.00,19758.58,,25263.58,2013,,Monrovia Unified,""
"RAMIREZ, BEATRIZ",PRESCHOOL TEACHER,16211.87,0.00,0.00,8928.23,16211.87,,25140.10,2013,,Monrovia Unified,""
"ALBRECHTSEN, GRACE ANNETTE",AFT SCH SITE MANAGER,15112.87,241.54,0.00,9550.47,15354.41,,24904.88,2013,,Monrovia Unified,""
"CAMPOS, HEINAR ANTONIO",TEACHER,6758.46,840.00,11609.64,5525.48,19208.10,,24733.58,2013,,Monrovia Unified,""
"MONTEBLANCO, URSULA",SCHOOL/COMMUNITY LIAISON,15948.35,0.00,414.64,8186.72,16362.99,,24549.71,2013,,Monrovia Unified,""
"RIDER, MARY A",INST AIDE SPECIAL ED 1:1,22060.94,0.00,0.00,2467.13,22060.94,,24528.07,2013,,Monrovia Unified,""
"GARRETT, ROBERT DRISCOLL",INSTR ASST-SPECIAL ED,21988.13,0.00,0.00,2453.49,21988.13,,24441.62,2013,,Monrovia Unified,""
"MORAGA, DENISE M",NUTRITION EDUC ACTIV ASST,21691.95,0.00,0.00,2428.12,21691.95,,24120.07,2013,,Monrovia Unified,""
"MELOSERDOFF, ALISON JOY",TEACHER,21839.78,0.00,0.00,1801.75,21839.78,,23641.53,2013,,Monrovia Unified,""
"TALAMANTES, DEBRA FAY",INST AIDE/SPEC ED,21100.27,0.00,0.00,2358.14,21100.27,,23458.41,2013,,Monrovia Unified,""
"BENEDICK, KEMPER A",INST AIDE/SPEC ED,20678.67,0.00,340.98,2350.46,21019.65,,23370.11,2013,,Monrovia Unified,""
"MONCADA, MARTHA",SCHOOL/COMMUNITY LIAISON,19812.99,0.00,1152.90,2287.96,20965.89,,23253.85,2013,,Monrovia Unified,""
"DE RIDDER, CARRIE ERIN",RSP TEACHER,17350.45,3556.00,0.00,1724.80,20906.45,,22631.25,2013,,Monrovia Unified,""
"YANKO, ROXANA AGUIRRE",TEACHER,20756.80,35.00,0.00,1715.34,20791.80,,22507.14,2013,,Monrovia Unified,""
"ALMARAZ, ROSA M.",PRESCHOOL TEACHER,18865.01,0.00,437.21,3017.47,19302.22,,22319.69,2013,,Monrovia Unified,""
"LIZARDO, CHRISTINA",CLERICAL ASSISTANT I,20035.53,0.00,0.00,2241.61,20035.53,,22277.14,2013,,Monrovia Unified,""
"FREEMAN, BELINDA S",INST AIDE SPECIAL ED 1:1,19830.55,0.00,0.00,2207.07,19830.55,,22037.62,2013,,Monrovia Unified,""
"BURTON, LAURIE ANN",INST ASST-COMPUTER LAB,19351.11,14.39,28.00,2635.80,19393.50,,22029.30,2013,,Monrovia Unified,""
"TAYLOR, ELIZABETH S",PRESCHOOL TEACHER,18779.93,0.00,0.00,2974.45,18779.93,,21754.38,2013,,Monrovia Unified,""
"CORNEJO, ELIZABETH",INST AIDE/SPEC ED,19563.41,0.00,0.00,2173.82,19563.41,,21737.23,2013,,Monrovia Unified,""
"HIDALGO, STEFANIE",INST AIDE/SPEC ED,19333.54,0.00,0.00,2147.65,19333.54,,21481.19,2013,,Monrovia Unified,""
"PORCH, DEBORAH",INST AIDE/SPEC ED,19307.40,0.00,0.00,2150.13,19307.40,,21457.53,2013,,Monrovia Unified,""
"KING, SKYE A.",SUB CUSTODIAN S/T,17454.60,0.00,0.00,3799.44,17454.60,,21254.04,2013,,Monrovia Unified,""
"PROELS, SAGRARIO DEL CARMEN",FOOD SERVICE WORKER,19057.49,25.43,0.00,2125.46,19082.92,,21208.38,2013,,Monrovia Unified,""
"ROSS, KIT JENNIFER",INSTR ASST-SPECIAL ED,20062.24,0.00,0.00,1112.22,20062.24,,21174.46,2013,,Monrovia Unified,""
"SAXON, MARY C",INST AIDE/SPEC ED,19034.73,0.00,0.00,2122.97,19034.73,,21157.70,2013,,Monrovia Unified,""
"GAGNE, BELLE SIERRA",PRESCHOOL DEVELPMNTL AIDE,18443.13,0.00,584.60,2095.85,19027.73,,21123.58,2013,,Monrovia Unified,""
"CASTELLANOS, JENNY",PRESCHOOL TEACHER,19094.93,418.50,0.00,1609.89,19513.43,,21123.32,2013,,Monrovia Unified,""
"HANSON, MAHA K",PRESCHOOL DEVELPMNTL AIDE,18869.31,0.00,0.00,2098.53,18869.31,,20967.84,2013,,Monrovia Unified,""
"HOUGARDY, CHASE A",CUSTODIAN,16106.33,2684.44,0.00,2097.02,18790.77,,20887.79,2013,,Monrovia Unified,""
"KILBURY, JULIE",LIBRARY MEDIA SPEC II,18771.17,0.00,0.00,2095.75,18771.17,,20866.92,2013,,Monrovia Unified,""
"MACK, NORA ANN",INST AIDE SPECIAL ED 1:1,18564.02,0.00,0.00,2070.18,18564.02,,20634.20,2013,,Monrovia Unified,""
"COWDERY, ANDREW",BUS DRIVER,15836.30,2559.08,0.00,2015.67,18395.38,,20411.05,2013,,Monrovia Unified,""
"GRAY, SANDRA KAY",LIBRARY MEDIA SPEC II,17638.78,0.00,689.90,2021.66,18328.68,,20350.34,2013,,Monrovia Unified,""
"BESERRA, LIANA",CLERICAL ASST II,14174.24,0.00,0.00,6104.95,14174.24,,20279.19,2013,,Monrovia Unified,""
"PERKINS, JULIE ELIZABETH",ADULT ED TEACHER,18381.42,101.67,0.00,1524.85,18483.09,,20007.94,2013,,Monrovia Unified,""
"MOLINA, MARCELA",ROP INSTRUCTOR,17813.46,0.00,0.00,1993.00,17813.46,,19806.46,2013,,Monrovia Unified,""
"GUNASEKERA, VERONICA CAROLINA",CAMPUS SECURITY OFFICER,16228.72,776.56,2656.00,11.30,19661.28,,19672.58,2013,,Monrovia Unified,""
"MC BRIDE, KATHRYN ASHLEY",SUBSTITUTE TEACHER,19632.41,0.00,0.00,11.30,19632.41,,19643.71,2013,,Monrovia Unified,""
"MADERO, JULIANA DARNELL",SUB BUS DRIVER,18452.90,1056.37,0.00,0.00,19509.27,,19509.27,2013,,Monrovia Unified,""
"THORN, ERIN G",INST AIDE/SPEC ED,17253.97,0.00,0.00,1928.79,17253.97,,19182.76,2013,,Monrovia Unified,""
"KIRKENDALL, LAUREN NATASHA",INST AIDE/SPEC ED,18075.75,0.00,0.00,950.98,18075.75,,19026.73,2013,,Monrovia Unified,""
"ZAPATA, J. ALBERT",INST AIDE/SPEC ED,16790.23,0.00,259.10,1901.11,17049.33,,18950.44,2013,,Monrovia Unified,""
"WALKER, VONI",AFT SCH ACTIVITY LEADER,17039.02,0.00,0.00,1897.36,17039.02,,18936.38,2013,,Monrovia Unified,""
"HERNANDEZ, HELEN",LIBRARY TECHNICIAN I,15104.57,0.00,1621.33,2168.36,16725.90,,18894.26,2013,,Monrovia Unified,""
"PATTON, SELENA REBECCA",ADULT ED TEACHER,16601.52,596.16,0.00,1418.81,17197.68,,18616.49,2013,,Monrovia Unified,""
"AVILA, ROSA",FOOD SERVICE MANAGER,16632.63,73.67,0.00,1869.46,16706.30,,18575.76,2013,,Monrovia Unified,""
"CLEGG, JULIA D",SECRETARY,16358.81,0.00,323.90,1860.62,16682.71,,18543.33,2013,,Monrovia Unified,""
"OROSCO, SARA",AFT SCH ACTIVITY LEADER,16604.59,0.00,0.00,1851.88,16604.59,,18456.47,2013,,Monrovia Unified,""
"JOYCE, PHUONG A.",INST AIDE SPECIAL ED 1:1,16521.53,0.00,0.00,1847.69,16521.53,,18369.22,2013,,Monrovia Unified,""
"SIRAGANIAN, CARRI CRISTIN",INST AIDE/SPEC ED,16509.17,0.00,0.00,1844.16,16509.17,,18353.33,2013,,Monrovia Unified,""
"MILLER, TRAMAINE MICHELLE",INST AIDE SPECIAL ED 1:1,16418.99,0.00,0.00,1839.81,16418.99,,18258.80,2013,,Monrovia Unified,""
"BERNAL, RICHARD R.",INST AIDE SPECIAL ED 1:1,17211.31,153.51,0.00,745.85,17364.82,,18110.67,2013,,Monrovia Unified,""
"MARTINO, DONNA L",ADULT ED TEACHER,15773.63,0.00,380.05,1790.64,16153.68,,17944.32,2013,,Monrovia Unified,""
"ULMER, CATHY",FOOD SERVICE WORKER,15633.58,0.00,302.30,1785.70,15935.88,,17721.58,2013,,Monrovia Unified,""
"FISHKIND, ALYSON L",INST AIDE/SPEC ED,17641.52,0.00,0.00,1.13,17641.52,,17642.65,2013,,Monrovia Unified,""
"GEORGE, JEFFREY",AFT SCH ACTIVITY LEADER,15603.32,0.00,0.00,1740.07,15603.32,,17343.39,2013,,Monrovia Unified,""
"RAMIREZ, RENE",INST AIDE/SPEC ED,16610.21,0.00,0.00,678.80,16610.21,,17289.01,2013,,Monrovia Unified,""
"VAUGHN, CASSANDRA ELIZABETH",INST AIDE/SPEC ED,16844.58,0.00,300.00,11.30,17144.58,,17155.88,2013,,Monrovia Unified,""
"PEREZ, YASMIN",NUTRITION EDUC ACTIV ASST,17004.89,0.00,0.00,11.30,17004.89,,17016.19,2013,,Monrovia Unified,""
"FATA, LAURA",INST AIDE/SPEC ED,15046.30,0.00,0.00,1681.70,15046.30,,16728.00,2013,,Monrovia Unified,""
"MULLINS, BRENDA K",INST AIDE/SPEC ED,14125.61,0.00,916.40,1679.57,15042.01,,16721.58,2013,,Monrovia Unified,""
"SINGER, DIANE F.",SUBSTITUTE TEACHER,15295.00,0.00,1399.46,0.00,16694.46,,16694.46,2013,,Monrovia Unified,""
"LOMBARDI, LALYNE ACHIVIDA",INST AIDE-SEVERE DISABIL,14990.21,0.00,0.00,1677.11,14990.21,,16667.32,2013,,Monrovia Unified,""
"HSIAO, CONNIE TING-WEN",INST AIDE/SPEC ED,14979.63,0.00,0.00,1677.77,14979.63,,16657.40,2013,,Monrovia Unified,""
"TADDEI, CHARLES M",SUBSTITUTE TEACHER,15285.00,0.00,0.00,1261.02,15285.00,,16546.02,2013,,Monrovia Unified,""
"TORRES, ROSEMARY",CLERICAL ASSISTANT I,14746.46,0.00,0.00,1659.34,14746.46,,16405.80,2013,,Monrovia Unified,""
"CELLA, JENNIFER",AFT SCH ACTIVITY LEADER,15680.91,0.00,0.00,678.83,15680.91,,16359.74,2013,,Monrovia Unified,""
"ROTH, VERNA E",INST AIDE/SPEC ED,15450.75,0.00,855.30,11.30,16306.05,,16317.35,2013,,Monrovia Unified,""
"REYES-GUTKIND, EVANGELINA",INST AIDE SPECIAL ED 1:1,16247.81,0.00,0.00,11.30,16247.81,,16259.11,2013,,Monrovia Unified,""
"OVERBY, NATHANAEL CHRISTOPHER",TEACHER,13844.80,0.00,498.00,1758.78,14342.80,,16101.58,2013,,Monrovia Unified,""
"FRAIRE-BORUNDA, YELENA",INST AIDE/SPEC ED,15542.32,0.00,527.56,11.30,16069.88,,16081.18,2013,,Monrovia Unified,""
"RAMIREZ, MILDRED J AGUILERA",HEALTH CLERK,15906.07,0.00,0.00,11.30,15906.07,,15917.37,2013,,Monrovia Unified,""
"KIRKENDALL, ARLENE V.",AFT SCH ACTIVITY LEADER,14299.43,0.00,0.00,1598.31,14299.43,,15897.74,2013,,Monrovia Unified,""
"BELLER, MARIA MENDOZA",PRESCHOOL DEVELPMNTL AIDE,15178.24,0.00,0.00,650.33,15178.24,,15828.57,2013,,Monrovia Unified,""
"NEIMAN, KEVIN ADRIAN",GROUNDSKEEPER I,15742.84,0.00,0.00,11.30,15742.84,,15754.14,2013,,Monrovia Unified,""
"ALLEN, CYNTHIA BESS",INST AIDE/SPEC ED,15699.64,0.00,0.00,11.30,15699.64,,15710.94,2013,,Monrovia Unified,""
"PAEZ, ARACELI",PLAYGR AIDE-GEN,5501.10,0.00,8567.60,1560.77,14068.70,,15629.47,2013,,Monrovia Unified,""
"FRENCH, ROBERT JOHN",INST AIDE SPECIAL ED 1:1,14748.84,125.19,0.00,557.61,14874.03,,15431.64,2013,,Monrovia Unified,""
"NUSS, CARIE LEA",INST ASST SEVERE DIS 1:1,15292.31,5.76,0.00,7.91,15298.07,,15305.98,2013,,Monrovia Unified,""
"KELLY, GIULIANA DALIA",INST AIDE/SPEC ED,15281.35,0.00,0.00,11.30,15281.35,,15292.65,2013,,Monrovia Unified,""
"FORREST, TERRY",LIBRARY TECHNICIAN I,13186.26,0.00,506.10,1514.26,13692.36,,15206.62,2013,,Monrovia Unified,""
"ALVAREZ HOLMES, MARTHA",CLERICAL ASSISTANT I,14932.58,0.00,0.00,11.30,14932.58,,14943.88,2013,,Monrovia Unified,""
"SANDOVAL, DIANE L",LIBRARY TECHNICIAN I,12945.17,0.00,424.90,1493.59,13370.07,,14863.66,2013,,Monrovia Unified,""
"CICHY, JOSEPH DILLON",SUB I/A-SPEC ED,13345.07,0.00,0.00,1491.01,13345.07,,14836.08,2013,,Monrovia Unified,""
"CONWAY, MORGAN APRIL",INSTR ASST-SPECIAL ED,14745.69,0.00,0.00,11.30,14745.69,,14756.99,2013,,Monrovia Unified,""
"RIPLEY, PATRICIA G",INST AIDE/SPEC ED,13026.96,0.00,0.00,1455.91,13026.96,,14482.87,2013,,Monrovia Unified,""
"VALENCIA, ALICIA",TEACHER,13329.65,0.00,0.00,1099.71,13329.65,,14429.36,2013,,Monrovia Unified,""
"HAMPTON, ARLETA RUTH",INST AIDE SPECIAL ED 1:1,14403.72,0.00,0.00,11.30,14403.72,,14415.02,2013,,Monrovia Unified,""
"KIRKENDALL, WILLIAM LEE",INST AIDE/SPEC ED,14374.13,0.00,0.00,11.30,14374.13,,14385.43,2013,,Monrovia Unified,""
"ROSENBERG, KATHRYN D",INST AIDE/SPEC ED,14290.45,0.00,0.00,11.30,14290.45,,14301.75,2013,,Monrovia Unified,""
"GROMER, BETH",INST AIDE/SPEC ED,14188.20,0.00,0.00,11.30,14188.20,,14199.50,2013,,Monrovia Unified,""
