Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
"WARREN, VICKI YVETTE",COOK,29706.98,0.00,0.00,9431.20,29706.98,,39138.18,2012,,Lynwood Unified,""
"BRIDGES, LAURENCE EDWARD",CUSTODIAN,35549.34,209.97,0.00,3339.60,35759.31,,39098.91,2012,,Lynwood Unified,""
"COLE, LISA ELIZA",HEALTH SERVICES TECH.,29891.72,0.00,0.00,9161.92,29891.72,,39053.64,2012,,Lynwood Unified,""
"MACIAS, MARTA",NUTRITION SRV SATEL KIT,28840.83,51.03,0.00,9969.69,28891.86,,38861.55,2012,,Lynwood Unified,""
"GALINDO, CARMEN",NUTRITION SRV SATEL KIT,28806.04,0.00,0.00,10039.19,28806.04,,38845.23,2012,,Lynwood Unified,""
"BARRIOS, MARIA A.",COOK,34057.93,0.00,0.00,4661.85,34057.93,,38719.78,2012,,Lynwood Unified,""
"DE AVILA, CYNTHIA",NUTRITION SRV SATEL KIT,28712.41,0.00,0.00,9969.69,28712.41,,38682.10,2012,,Lynwood Unified,""
"ZUNIGA, MARIA CRISTINA",ATTENDANCE ASSISTANT,26597.24,0.00,0.00,12062.30,26597.24,,38659.54,2012,,Lynwood Unified,""
"WILSON, PATRICIA E",HEALTH SERVICES TECH.,33489.66,0.00,0.00,5158.14,33489.66,,38647.80,2012,,Lynwood Unified,""
"ABREU, MARIANA A.",CUSTODIAN,33447.59,0.00,0.00,5183.00,33447.59,,38630.59,2012,,Lynwood Unified,""
"GARCIA, DAVID",PRINTING/MAIL ROOM ASSIST,33305.52,0.00,0.00,5158.14,33305.52,,38463.66,2012,,Lynwood Unified,""
"PLASCENCIA, TONY",OFFICE ASSISTANT II,31984.52,847.89,0.00,5621.74,32832.41,,38454.15,2012,,Lynwood Unified,""
"TURNER, LARRY D.",CUSTODIAN,38062.76,0.00,0.00,381.00,38062.76,,38443.76,2012,,Lynwood Unified,""
"BROWN, PAMELA GAIL",CUSTODIAN,33107.59,0.00,0.00,5183.00,33107.59,,38290.59,2012,,Lynwood Unified,""
"BOGGUS, ADAH LA VONDA",INST. ASST. SPECIAL ED.,32689.52,0.00,0.00,5565.03,32689.52,,38254.55,2012,,Lynwood Unified,""
"MEZA, MARIA D",SR NUTRITION SRV WORKER,26691.63,70.92,0.00,11456.60,26762.55,,38219.15,2012,,Lynwood Unified,""
"FERNANDEZ, EVA",LIBRARY MEDIA ASSISTANT,24624.37,820.46,0.00,12771.30,25444.83,,38216.13,2012,,Lynwood Unified,""
"WOODS, SONNETTA M.",BUS DRIVER,32067.41,948.72,0.00,5183.00,33016.13,,38199.13,2012,,Lynwood Unified,""
"BALDWIN, MARICELA VALENCIA",SECRETARY,37377.93,0.00,0.00,818.60,37377.93,,38196.53,2012,,Lynwood Unified,""
"RENFRO, NARVELYN L",INST. ASST. SPECIAL ED.,32073.03,0.00,0.00,6082.44,32073.03,,38155.47,2012,,Lynwood Unified,""
"FINLEY, FAY ROSELIN",INST. ASST. SPECIAL ED.,32447.60,0.00,0.00,5621.74,32447.60,,38069.34,2012,,Lynwood Unified,""
"CID, MARIA",PRE SCHOOL TEACHER,27251.03,0.00,0.00,10783.88,27251.03,,38034.91,2012,,Lynwood Unified,""
"ADAMS, ANZETTA",SR. RECORDS CLERK,32997.93,0.00,0.00,5000.37,32997.93,,37998.30,2012,,Lynwood Unified,""
"PETERSON, TIFFANY MARQUIT",CUSTODIAN,29181.38,0.00,0.00,8816.20,29181.38,,37997.58,2012,,Lynwood Unified,""
"CUSTODIO, MARIA DEL ROSARIO",ATTENDANCE ASSISTANT,25644.83,0.00,0.00,12315.78,25644.83,,37960.61,2012,,Lynwood Unified,""
"JOHNSON, ROSHONNE VEON",CUSTODIAN,25621.54,1178.46,0.00,11080.60,26800.00,,37880.60,2012,,Lynwood Unified,""
"THOMAS, BETTY L.",CUSTODIAN,37796.55,0.00,0.00,34.00,37796.55,,37830.55,2012,,Lynwood Unified,""
"JOHNSON, BRIDGETTE LEEANN",GIRLS LOCKER RM ATTENDANT,28525.57,0.00,0.00,9299.32,28525.57,,37824.89,2012,,Lynwood Unified,""
"SHANKLIN, WHITNEY LAMAR",BOYS LOCKER RM ATTENDANT,26089.91,631.47,0.00,11080.60,26721.38,,37801.98,2012,,Lynwood Unified,""
"MOORE, VIVIAN",HEALTH SERVICES TECH.,31614.40,976.63,0.00,5158.14,32591.03,,37749.17,2012,,Lynwood Unified,""
"GOMEZ, RUTH A.",ATTENDANCE ASSISTANT,26233.10,0.00,0.00,11389.70,26233.10,,37622.80,2012,,Lynwood Unified,""
"VENUS-SMITH, KAREY DENISE",NUTRITION SRV SATEL KIT,29845.52,0.00,0.00,7759.61,29845.52,,37605.13,2012,,Lynwood Unified,""
"BENNETT, PATRICIA ANN",OFFICE ASSISTANT II,31260.12,1001.26,0.00,5158.14,32261.38,,37419.52,2012,,Lynwood Unified,""
"NAVARRO, MELINDA M.",ATTENDANCE ASSISTANT,27749.66,0.00,0.00,9639.16,27749.66,,37388.82,2012,,Lynwood Unified,""
"DUNCAN, CHERI",HEALTH SERVICES TECH.,32192.41,0.00,0.00,5158.14,32192.41,,37350.55,2012,,Lynwood Unified,""
"HERNANDEZ, ANDRIANA",NUTRITION SRV SATEL KIT,27694.16,73.43,0.00,9431.20,27767.59,,37198.79,2012,,Lynwood Unified,""
"AVELAR, TRIFENA",ELEMENTARY TEACHER,30810.80,941.83,0.00,5376.72,31752.63,,37129.35,2012,,Lynwood Unified,""
"RICHARDSON, MARILYN MARIE",CUSTODIAN,31842.98,97.71,0.00,5183.00,31940.69,,37123.69,2012,,Lynwood Unified,""
"SMALL, JOYCE MARIE",AFTER SCH PROGRAM SUPER.,31946.90,0.00,0.00,5158.14,31946.90,,37105.04,2012,,Lynwood Unified,""
"BROOKS, WALTER EDASON",CUSTODIAN,32544.46,0.00,0.00,4447.20,32544.46,,36991.66,2012,,Lynwood Unified,""
"GUTIERREZ, GRACIELA",INST. ASST. SPECIAL NEEDS,24193.37,0.00,0.00,12771.30,24193.37,,36964.67,2012,,Lynwood Unified,""
"DIGGS, ANTONETTE NICOLE",GIRLS LOCKER RM ATTENDANT,27772.15,96.13,0.00,9055.20,27868.28,,36923.48,2012,,Lynwood Unified,""
"CRAIG, PERDEIA",CUSTODIAN,31338.62,0.00,0.00,5559.00,31338.62,,36897.62,2012,,Lynwood Unified,""
"GUERRA, MONICA B",AFTER SCH PROGRAM SUPER.,31671.72,0.00,0.00,5158.14,31671.72,,36829.86,2012,,Lynwood Unified,""
"RIOS, NANCY L",AFTER SCH PROGRAM SUPER.,31636.55,0.00,0.00,5158.14,31636.55,,36794.69,2012,,Lynwood Unified,""
"LIUTANG, SHUTING",NUTRITION SRV SATEL KIT,28273.13,0.00,0.00,8488.08,28273.13,,36761.21,2012,,Lynwood Unified,""
"BORDERS, TERESA Y",HEALTH SERVICES TECH.,31600.69,0.00,0.00,5158.14,31600.69,,36758.83,2012,,Lynwood Unified,""
"CALDERON, CARMEN E",SCHOOL COMMUNITY LIAISON,23961.38,0.00,0.00,12771.30,23961.38,,36732.68,2012,,Lynwood Unified,""
"COVARRUBIAS, ERICA C.",LIBRARY MEDIA ASSISTANT,23953.10,0.00,0.00,12771.30,23953.10,,36724.40,2012,,Lynwood Unified,""
"MARTINEZ, ANTONIO JR.",SUBSTITUTE TEACHER-DAILY,31148.04,1148.51,0.00,4325.86,32296.55,,36622.41,2012,,Lynwood Unified,""
"JOHNSON, VIVIAN ARNETT",BUS DRIVER,30358.32,1263.48,0.00,4997.50,31621.80,,36619.30,2012,,Lynwood Unified,""
"WILLIAMS, LOVETTE S.",CUSTODIAN,35864.60,155.40,0.00,381.00,36020.00,,36401.00,2012,,Lynwood Unified,""
"TURNER, DIESHA L.",INST. ASST. SPECIAL ED.,26699.31,0.00,0.00,9618.52,26699.31,,36317.83,2012,,Lynwood Unified,""
"YOUNG, RAMON",BOYS LOCKER RM ATTENDANT,24844.14,0.00,0.00,11456.60,24844.14,,36300.74,2012,,Lynwood Unified,""
"JOHNSON, DOROTHY ANN",CUSTODIAN,35915.86,0.00,0.00,381.00,35915.86,,36296.86,2012,,Lynwood Unified,""
"GERALD, HAROLD B.",CUSTODIAN,35735.86,0.00,0.00,540.10,35735.86,,36275.96,2012,,Lynwood Unified,""
"MENDOZA, MARICELA SEPULVEDA",ATTENDANCE ASSISTANT,27984.14,0.00,0.00,8162.60,27984.14,,36146.74,2012,,Lynwood Unified,""
"IOANE, FAALUA H",SECONDARY TEACHER,35530.38,532.00,0.00,0.00,36062.38,,36062.38,2012,,Lynwood Unified,""
"BOTELLO, SANDRA ESTELA",TESTING ASSISTANT,23245.41,0.00,0.00,12778.30,23245.41,,36023.71,2012,,Lynwood Unified,""
"ELLISON, DEIDRE FRANCES",HEALTH SERVICES TECH.,30394.48,0.00,0.00,5625.84,30394.48,,36020.32,2012,,Lynwood Unified,""
"STEWART, APRIL C.",PRE-SCHOOL SUPERVISOR,30726.79,0.00,0.00,5044.01,30726.79,,35770.80,2012,,Lynwood Unified,""
"BROWN, WANDA",SECURITY OFFICER,29820.51,2286.76,0.00,3619.55,32107.27,,35726.82,2012,,Lynwood Unified,""
"CESPEDES, HUGO",CUSTODIAN,35590.34,0.00,0.00,34.00,35590.34,,35624.34,2012,,Lynwood Unified,""
"COOPER, JANICE DELORES",OFFICE ASSISTANT II,34804.14,0.00,0.00,818.60,34804.14,,35622.74,2012,,Lynwood Unified,""
"CURRY, CAROLYN ELAINE",INST. ASST. SPECIAL ED.,30367.16,0.00,0.00,5158.14,30367.16,,35525.30,2012,,Lynwood Unified,""
"GONZALEZ, MARCIAL",SR. WAREHOUSE WORKER,30291.03,0.00,0.00,5183.00,30291.03,,35474.03,2012,,Lynwood Unified,""
"GAYTON, MARTHA",CHILD CARE ASSISTANT,23733.10,0.00,0.00,11714.70,23733.10,,35447.80,2012,,Lynwood Unified,""
"VASQUEZ, ANGELINA UDARBE",LIBRARY MEDIA ASSISTANT,31896.57,2638.60,0.00,820.70,34535.17,,35355.87,2012,,Lynwood Unified,""
"ROBERSON, BRENDA J.",NUTRITION SRV SATEL KIT,30320.69,0.00,0.00,5003.10,30320.69,,35323.79,2012,,Lynwood Unified,""
"SANABIA, GRACIELA",SCHOOL COMMUNITY LIAISON,23710.92,165.63,0.00,11389.70,23876.55,,35266.25,2012,,Lynwood Unified,""
"MC LENDON, PATRICIA",CUSTODIAN,29697.24,0.00,0.00,5559.00,29697.24,,35256.24,2012,,Lynwood Unified,""
"CERDA, YVETTE G",ATTENDANCE ASSISTANT,29122.76,0.00,0.00,6114.78,29122.76,,35237.54,2012,,Lynwood Unified,""
"STEPTOE, LILLIAN FAY",OFFICE ASSISTANT II,22433.79,0.00,0.00,12778.30,22433.79,,35212.09,2012,,Lynwood Unified,""
"FLORES, IMELDA",CHILD CARE ASSISTANT,22327.59,0.00,0.00,12778.30,22327.59,,35105.89,2012,,Lynwood Unified,""
"QUINONEZ, JORGE MARIO",CUSTODIAN,26797.24,0.00,0.00,8246.72,26797.24,,35043.96,2012,,Lynwood Unified,""
"CEJA, ALEJANDRA OCTAVIANO",NUTRITION SRV SATEL KIT,24652.99,0.00,0.00,10310.94,24652.99,,34963.93,2012,,Lynwood Unified,""
"HILL, MONTY LAMAR",BUS DRIVER,26248.63,605.10,0.00,8019.62,26853.73,,34873.35,2012,,Lynwood Unified,""
"SOTO, GERARDA M.",TESTING ASSISTANT,22810.07,605.75,0.00,11389.70,23415.82,,34805.52,2012,,Lynwood Unified,""
"TRUJILLO, LAURA SALAZAR",HEALTH SERVICES TECH.,34386.90,0.00,0.00,369.00,34386.90,,34755.90,2012,,Lynwood Unified,""
"DILLARD, DONNA MARIE",GIRLS LOCKER RM ATTENDANT,29022.75,493.80,0.00,5183.00,29516.55,,34699.55,2012,,Lynwood Unified,""
"THOMAS, APRIL DIANE",INST. ASST. SPECIAL NEEDS,22650.76,0.00,0.00,11846.30,22650.76,,34497.06,2012,,Lynwood Unified,""
"OSBORNE, MARIE A",CHILDRENS CENTER SUB,25193.77,4915.20,0.00,4340.84,30108.97,,34449.81,2012,,Lynwood Unified,""
"MARTINEZ, FRANK",INST. ASST. SPECIAL ED.,24811.03,0.00,0.00,9618.52,24811.03,,34429.55,2012,,Lynwood Unified,""
"ALVAREZ-HERRERA, VIRGINIA",INST. ASST. SPECIAL NEEDS,23017.93,0.00,0.00,11396.70,23017.93,,34414.63,2012,,Lynwood Unified,""
"ESCALANTE, ALMA DELIA",TESTING ASSISTANT,24316.62,163.48,0.00,9903.11,24480.10,,34383.21,2012,,Lynwood Unified,""
"ZAVALZA, ISELA",INST. ASST. SPECIAL NEEDS,24193.73,549.61,0.00,9618.52,24743.34,,34361.86,2012,,Lynwood Unified,""
"FLORES, ALFREDO",INST. ASST. SPECIAL ED.,28649.66,0.00,0.00,5625.84,28649.66,,34275.50,2012,,Lynwood Unified,""
"BROWN, JACQUELINE EVON",NUTRITION SRV SATEL KIT,25215.86,0.00,0.00,9055.20,25215.86,,34271.06,2012,,Lynwood Unified,""
"GUTIERREZ, SOFIA",INST. ASST. SPECIAL NEEDS,22256.55,0.00,0.00,11846.30,22256.55,,34102.85,2012,,Lynwood Unified,""
"BANUELOS, BALORIE",INST. ASST. SPECIAL NEEDS,22700.43,0.00,0.00,11389.70,22700.43,,34090.13,2012,,Lynwood Unified,""
"ALVAREZ, GLORIA JEAN",SCHOOL COMMUNITY LIAISON,24635.63,145.75,0.00,9298.90,24781.38,,34080.28,2012,,Lynwood Unified,""
"GONZALEZ, CARINA",INST. ASST. SPECIAL ED.,28735.86,0.00,0.00,5158.14,28735.86,,33894.00,2012,,Lynwood Unified,""
"HUEZO, MILTON S",INST. ASST. SPECIAL ED.,23695.82,0.00,0.00,10163.06,23695.82,,33858.88,2012,,Lynwood Unified,""
"WILSON, JAMES LEE",CUSTODIAN,25857.37,241.25,0.00,7747.87,26098.62,,33846.49,2012,,Lynwood Unified,""
"HOLLOWAY, JEFFREY",BOYS LOCKER RM ATTENDANT,28448.30,145.49,0.00,5183.00,28593.79,,33776.79,2012,,Lynwood Unified,""
"SEABROOKS, YUMEKA ALIF",BENEFITS&PAYROLL MANAGER,30273.79,0.00,0.00,3404.68,30273.79,,33678.47,2012,,Lynwood Unified,""
"COLE, RUBY F.",RECORDS CLERK,29526.21,0.00,0.00,4136.88,29526.21,,33663.09,2012,,Lynwood Unified,""
"CERPA, CECILIA",INST. ASST. SPECIAL ED.,22156.55,0.00,0.00,11389.70,22156.55,,33546.25,2012,,Lynwood Unified,""
"MANCILLAS, PATRICIA",SR NUTRITION SRV WORKER,26745.15,1239.26,0.00,5559.00,27984.41,,33543.41,2012,,Lynwood Unified,""
"MEZA, TERESA",INST. ASST. SPECIAL ED.,21620.95,0.00,0.00,11846.30,21620.95,,33467.25,2012,,Lynwood Unified,""
"SMITH-HILL, SANDRA ONITA",CHILD CARE ASSISTANT,22653.10,0.00,0.00,10781.22,22653.10,,33434.32,2012,,Lynwood Unified,""
"BEASLEY, KIMBERLY DENISE",AFTER SCH PROGRAM SUPER.,30422.76,0.00,0.00,2923.10,30422.76,,33345.86,2012,,Lynwood Unified,""
"DUNAWAY, PATRICIA",INST. ASST. SPECIAL ED.,23037.93,0.00,0.00,10267.54,23037.93,,33305.47,2012,,Lynwood Unified,""
"MORALES, EMELINA MARIE",CHILD CARE ASSISTANT,20982.76,0.00,0.00,12314.70,20982.76,,33297.46,2012,,Lynwood Unified,""
"DIAZ-AGUILAR, ELIZETH ODILI",INST. ASST. SPECIAL ED.,24276.58,547.62,0.00,8439.76,24824.20,,33263.96,2012,,Lynwood Unified,""
"ZAMORA, RICHARD",RECORDS CLERK,28096.55,0.00,0.00,5158.14,28096.55,,33254.69,2012,,Lynwood Unified,""
"ALCARAZ, MARIA GUADALUPE",NUTRITION SRV SATEL KIT,28015.60,0.00,0.00,5183.00,28015.60,,33198.60,2012,,Lynwood Unified,""
"BAEZ, JANET",INST. ASST. SPECIAL NEEDS,22218.36,3284.40,0.00,7685.25,25502.76,,33188.01,2012,,Lynwood Unified,""
"DIAZ, LILIANA",INST. ASST. SPECIAL NEEDS,22951.49,603.17,0.00,9625.52,23554.66,,33180.18,2012,,Lynwood Unified,""
"MORA, MARIA D.",STUDENT SERVICES ASST.,32726.90,0.00,0.00,362.00,32726.90,,33088.90,2012,,Lynwood Unified,""
"BUSTAMANTE, SOLEDAD",TESTING ASSISTANT,22670.59,544.65,0.00,9836.92,23215.24,,33052.16,2012,,Lynwood Unified,""
"RODRIGUEZ, ROBERT",INST. ASST. SPECIAL ED.,23853.51,0.00,0.00,9161.92,23853.51,,33015.43,2012,,Lynwood Unified,""
"GRAYCHOCK, MARY",TESTING ASSISTANT,23595.79,0.00,0.00,9399.93,23595.79,,32995.72,2012,,Lynwood Unified,""
"YOUNG, FANNY",AFTER SCH PROGRAM SUPER.,27302.07,0.00,0.00,5614.74,27302.07,,32916.81,2012,,Lynwood Unified,""
"MILLS, JEANETTA D.",INST. ASST. SPECIAL ED.,23203.98,0.00,0.00,9618.52,23203.98,,32822.50,2012,,Lynwood Unified,""
"MONTANO, GEORGE",SR. ACCOUNTING ASSISTANT,26869.61,1783.49,0.00,4137.66,28653.10,,32790.76,2012,,Lynwood Unified,""
"TRUJILLO, MARIA GUADALUPE",INST. ASST. SPECIAL NEEDS,20464.14,0.00,0.00,12314.70,20464.14,,32778.84,2012,,Lynwood Unified,""
"CRUZ, MIMI",TESTING ASSISTANT,23090.40,0.00,0.00,9618.52,23090.40,,32708.92,2012,,Lynwood Unified,""
"MENDOZA, SONIA",INST. ASST. SPECIAL NEEDS,21932.41,0.00,0.00,10757.16,21932.41,,32689.57,2012,,Lynwood Unified,""
"DUCHET, LILY G.",INST. ASST. SPECIAL NEEDS,24591.66,0.00,0.00,8078.68,24591.66,,32670.34,2012,,Lynwood Unified,""
"HICKS, PHYLLIS E",SCHOOL COMMUNITY LIAISON,22729.80,772.96,0.00,9161.92,23502.76,,32664.68,2012,,Lynwood Unified,""
"HUNT, MARSHA G.",INST. ASST. SPECIAL NEEDS,23045.32,0.00,0.00,9618.52,23045.32,,32663.84,2012,,Lynwood Unified,""
"CUEVAS, LISETT VALERIE",INST. ASST. SPECIAL NEEDS,22680.04,611.97,0.00,9168.92,23292.01,,32460.93,2012,,Lynwood Unified,""
"MUNOZ, VALERIE CHARLENE",SCHOOL COMMUNITY LIAISON,21006.83,154.55,0.00,11246.30,21161.38,,32407.68,2012,,Lynwood Unified,""
"RODRIGUEZ, ELIZABETH",COMPUTER LAB ASSISTANT,20497.24,0.00,0.00,11846.30,20497.24,,32343.54,2012,,Lynwood Unified,""
"HUESCA, TRACY",CHILDRENS CENTER TEACHER,25088.97,0.00,0.00,7207.60,25088.97,,32296.57,2012,,Lynwood Unified,""
"INGLADA, MAGDALENA",TESTING ASSISTANT,20898.07,0.00,0.00,11389.70,20898.07,,32287.77,2012,,Lynwood Unified,""
"GUTIERREZ GARCIA, TISBET",ATTENDANCE ASSISTANT,21826.90,0.00,0.00,10459.54,21826.90,,32286.44,2012,,Lynwood Unified,""
"CASTELLANOS DE ESPINOZA, JUANA",CHILD CARE ASSISTANT,20391.72,0.00,0.00,11846.30,20391.72,,32238.02,2012,,Lynwood Unified,""
"MITCHELL, ROSE ANNA",TESTING ASSISTANT,21915.32,0.00,0.00,10293.39,21915.32,,32208.71,2012,,Lynwood Unified,""
"LOERA, MARY HELEN",INST. ASST. SPECIAL ED.,22505.52,0.00,0.00,9618.52,22505.52,,32124.04,2012,,Lynwood Unified,""
"WILLIAMS-OWENS, LISA",ELEMENTARY TEACHER,30967.59,0.00,0.00,1142.41,30967.59,,32110.00,2012,,Lynwood Unified,""
"REVELES, PATRICIA",CHILD CARE ASSISTANT,19768.28,0.00,0.00,12314.70,19768.28,,32082.98,2012,,Lynwood Unified,""
"CHAVEZ, MARIA ANGEL",INST. ASST. SPECIAL NEEDS,24401.43,2478.71,0.00,5158.14,26880.14,,32038.28,2012,,Lynwood Unified,""
"GONZALEZ, MARISELA",INST. ASST. SPECIAL ED.,21781.19,0.00,0.00,10229.70,21781.19,,32010.89,2012,,Lynwood Unified,""
"GRAHAM, KEIKO",INST. ASST. SPECIAL NEEDS,20974.29,0.00,0.00,10974.70,20974.29,,31948.99,2012,,Lynwood Unified,""
"CHAVEZ, BLANCA D.",TESTING ASSISTANT,21736.05,578.43,0.00,9618.52,22314.48,,31933.00,2012,,Lynwood Unified,""
"MENDOZA, JUANITA STELLA",INST. ASST. SPECIAL NEEDS,22706.22,0.00,0.00,9161.92,22706.22,,31868.14,2012,,Lynwood Unified,""
"RIVERA, MARIA",COMPUTER LAB ASSISTANT,22655.86,0.00,0.00,9161.92,22655.86,,31817.78,2012,,Lynwood Unified,""
"BLAKE, EUGENIA",ATTENDANCE ASSISTANT,26146.90,0.00,0.00,5614.74,26146.90,,31761.64,2012,,Lynwood Unified,""
"WILSON, GENEVIEVE SHERRIE",ATTENDANCE ASSISTANT,26088.97,0.00,0.00,5621.74,26088.97,,31710.71,2012,,Lynwood Unified,""
"GALLARDO, IRENE",INST. ASST. SPECIAL ED.,21953.51,505.03,0.00,9168.92,22458.54,,31627.46,2012,,Lynwood Unified,""
"CASAS, ARNULFO",BOYS LOCKER RM ATTENDANT,30742.99,354.94,0.00,381.00,31097.93,,31478.93,2012,,Lynwood Unified,""
"PRICE, GRETA DONNETTA",ELEMENTARY TEACHER,29333.10,0.00,0.00,2141.52,29333.10,,31474.62,2012,,Lynwood Unified,""
"RIVERA, ROSA MARIA",INST. ASST. SPECIAL ED.,23197.93,0.00,0.00,8217.76,23197.93,,31415.69,2012,,Lynwood Unified,""
"SERNA, MARIA",INST. ASST. SPECIAL NEEDS,21785.52,0.00,0.00,9618.52,21785.52,,31404.04,2012,,Lynwood Unified,""
"EASTER, RAYCHELL",GIRLS LOCKER RM ATTENDANT,21149.33,1747.91,0.00,8488.08,22897.24,,31385.32,2012,,Lynwood Unified,""
"WILLIS, LETISHA LASHAWN",ATTENDANCE ASSISTANT,26211.03,0.00,0.00,5165.14,26211.03,,31376.17,2012,,Lynwood Unified,""
"ORTEGA, VIRGINIA G.",INST. ASST. SPECIAL NEEDS,22177.93,0.00,0.00,9161.92,22177.93,,31339.85,2012,,Lynwood Unified,""
"RAMIREZ, NELLIE",INST. ASST. SPECIAL ED.,21167.74,0.00,0.00,10165.52,21167.74,,31333.26,2012,,Lynwood Unified,""
"SILVA, DOLORES",CHILD CARE ASSISTANT,21310.34,0.00,0.00,9973.90,21310.34,,31284.24,2012,,Lynwood Unified,""
"CHARLES, NANCY C",HEALTH SERVICES TECH.,31095.86,0.00,0.00,142.00,31095.86,,31237.86,2012,,Lynwood Unified,""
"JACOBO, ROSALINDA",INST. ASST. SPECIAL ED.,19790.00,0.00,0.00,11396.70,19790.00,,31186.70,2012,,Lynwood Unified,""
"IRVIN, BELINDA D.",INST. ASST. SPECIAL ED.,22244.10,0.00,0.00,8911.50,22244.10,,31155.60,2012,,Lynwood Unified,""
"HARDIN, LEAVETER",NUTRITION SRV SATEL KIT,28649.37,0.00,0.00,2310.56,28649.37,,30959.93,2012,,Lynwood Unified,""
"RAMIREZ, LILIA",SR NUTRITION SRV WORKER,19414.44,443.89,0.00,11080.60,19858.33,,30938.93,2012,,Lynwood Unified,""
"DAVIS, MARIA C.",SCHOOL COMMUNITY LIAISON,21751.03,0.00,0.00,9161.92,21751.03,,30912.95,2012,,Lynwood Unified,""
"MONTES, MARIBEL",CHILD CARE ASSISTANT,21146.21,0.00,0.00,9625.52,21146.21,,30771.73,2012,,Lynwood Unified,""
"MONTES, JANETH",CHILD CARE ASSISTANT,18906.90,0.00,0.00,11846.30,18906.90,,30753.20,2012,,Lynwood Unified,""
"HERNANDEZ, JULIA",TESTING ASSISTANT,24312.04,817.44,0.00,5614.74,25129.48,,30744.22,2012,,Lynwood Unified,""
"LENOIR, TERRAINE",ATTENDANCE ASSISTANT,25176.55,0.00,0.00,5527.24,25176.55,,30703.79,2012,,Lynwood Unified,""
"CASTRO, NANCY",INST. ASST. SPECIAL ED.,21444.83,0.00,0.00,9257.44,21444.83,,30702.27,2012,,Lynwood Unified,""
"LEDEZMA, MARIA LUISA",PRE-SCHOOL SUPERVISOR,26988.51,0.00,0.00,3671.25,26988.51,,30659.76,2012,,Lynwood Unified,""
"ESTACIO, ANGIE PAMELA",INST. ASST. SPECIAL ED.,21496.55,0.00,0.00,9161.92,21496.55,,30658.47,2012,,Lynwood Unified,""
"VALDOVINOS, BEATRIZ",INST. ASST. SPECIAL ED.,25031.82,0.00,0.00,5614.74,25031.82,,30646.56,2012,,Lynwood Unified,""
"LOPEZ, CLAUDIA",CHILD CARE ASSISTANT,21476.55,0.00,0.00,9161.92,21476.55,,30638.47,2012,,Lynwood Unified,""
"DE LOZA, ROSA MARIA",INST. ASST. SPECIAL ED.,18677.93,0.00,0.00,11846.30,18677.93,,30524.23,2012,,Lynwood Unified,""
"BRUNER, MARY ELIZABETH",INST. ASST. SPECIAL ED.,25227.98,0.00,0.00,5158.14,25227.98,,30386.12,2012,,Lynwood Unified,""
"GARCIA, MINERVA",ELEMENTARY TEACHER,24224.12,3500.02,0.00,2628.87,27724.14,,30353.01,2012,,Lynwood Unified,""
"JOHNSON, LEONARD E.",CUSTODIAN,21555.23,3250.29,0.00,5498.60,24805.52,,30304.12,2012,,Lynwood Unified,""
"JOHNSON, DORIS ANN",INST. ASST. SPECIAL ED.,24639.31,0.00,0.00,5658.18,24639.31,,30297.49,2012,,Lynwood Unified,""
"GUTIERREZ, GILBERTO MANUEL",INST. ASST. SPECIAL NEEDS,22744.72,824.25,0.00,6600.82,23568.97,,30169.79,2012,,Lynwood Unified,""
"WILLIAMS, DAVID J.",SECONDARY TEACHER,28164.14,0.00,0.00,1955.79,28164.14,,30119.93,2012,,Lynwood Unified,""
"VILLEGAS, SYLVIA",TESTING ASSISTANT,22844.95,752.20,0.00,6502.42,23597.15,,30099.57,2012,,Lynwood Unified,""
"LARA, BAUDELIA",INST. ASSISTANT BILINGUAL,21126.21,0.00,0.00,8941.92,21126.21,,30068.13,2012,,Lynwood Unified,""
"LINDSEY, MICHAEL",CUSTODIAN,29980.69,0.00,0.00,0.00,29980.69,,29980.69,2012,,Lynwood Unified,""
"PEREGRINA, GUADALUPE",INST. ASST. SPECIAL NEEDS,21380.69,0.00,0.00,8537.38,21380.69,,29918.07,2012,,Lynwood Unified,""
"THOMAS, SHEMICA",CHILD CARE ASSISTANT,18425.52,0.00,0.00,11389.70,18425.52,,29815.22,2012,,Lynwood Unified,""
"CERVANTES, YOLANDA L",INST. ASST. SPECIAL NEEDS,23456.92,0.00,0.00,6336.90,23456.92,,29793.82,2012,,Lynwood Unified,""
"MUNIZ, TINA MARINA",SCHOOL COMMUNITY LIAISON,23414.52,137.89,0.00,6089.44,23552.41,,29641.85,2012,,Lynwood Unified,""
"ANDERSON, GARRY WAYNE",CUSTODIAN,28487.91,1153.47,0.00,0.00,29641.38,,29641.38,2012,,Lynwood Unified,""
"PETERSON, SANDRA K",COOK,24430.86,0.00,0.00,5190.00,24430.86,,29620.86,2012,,Lynwood Unified,""
"PULLMAN, CATHY ANN",INST. ASST. SPECIAL NEEDS,23942.18,0.00,0.00,5625.84,23942.18,,29568.02,2012,,Lynwood Unified,""
"HARPER, TONYA LASHANE",INST. ASST. SPECIAL NEEDS,23739.53,0.00,0.00,5614.74,23739.53,,29354.27,2012,,Lynwood Unified,""
"STATON, DARLENE DRUMMOND",GIRLS LOCKER RM ATTENDANT,28576.55,0.00,0.00,757.00,28576.55,,29333.55,2012,,Lynwood Unified,""
