Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
Jennifer Karwowski,Instructional Assistant Ii,12863.22,0.00,1099.15,0.00,13962.37,,13962.37,2018,,Westside Union Elementary,""
Charles Hernandez,Instructional Assistant Ii,10877.46,0.00,3065.58,0.00,13943.04,,13943.04,2018,,Westside Union Elementary,""
Mayra Jauregui,Instructional Assistant Ii,11614.33,0.00,1427.41,882.67,13041.74,,13924.41,2018,,Westside Union Elementary,""
Kaoru Thomas,Instructional Assistant Ii,11558.17,0.00,2351.66,0.00,13909.83,,13909.83,2018,,Westside Union Elementary,""
Delia Berumen-Mcgilbray,Instructional Assistant Ii,12798.63,167.40,905.28,0.00,13871.31,,13871.31,2018,,Westside Union Elementary,""
Rosio Jordan Garcia,Instructional Assistant Ii,10113.05,0.00,3714.84,0.00,13827.89,,13827.89,2018,,Westside Union Elementary,""
Austin Aaron Doyle,Instructional Assistant Ii,11192.82,0.00,2599.92,0.00,13792.74,,13792.74,2018,,Westside Union Elementary,""
Caryn Harrison,Instructional Assistant Ii,12507.12,0.00,1282.76,0.00,13789.88,,13789.88,2018,,Westside Union Elementary,""
Ellen Eslick,Instructional Assistant Ii,13062.67,0.00,706.12,0.00,13768.79,,13768.79,2018,,Westside Union Elementary,""
Megan Thompson,Instructional Assistant Ii,11665.27,0.00,2100.79,0.00,13766.06,,13766.06,2018,,Westside Union Elementary,""
Jacqueline Hamilton,Instructional Assistant I,12422.72,0.00,1338.47,0.00,13761.19,,13761.19,2018,,Westside Union Elementary,""
Rachel Phelan,Sub Teacher,0.00,0.00,13740.00,0.00,13740.00,,13740.00,2018,,Westside Union Elementary,""
Karla Butler,Instructional Assistant Ii,11581.03,0.00,2145.08,0.00,13726.11,,13726.11,2018,,Westside Union Elementary,""
Allison Kemper,Instructional Assistant Ii,10887.13,0.00,2798.91,0.00,13686.04,,13686.04,2018,,Westside Union Elementary,""
Tayler Mauk,Clerk I,11680.30,0.00,1990.01,0.00,13670.31,,13670.31,2018,,Westside Union Elementary,""
Kristy Moore,Instructional Assistant Ii,11899.56,0.00,898.28,851.35,12797.84,,13649.19,2018,,Westside Union Elementary,""
Jayme Burgdorf,Instructional Assistant Ii,10500.74,0.00,3138.40,0.00,13639.14,,13639.14,2018,,Westside Union Elementary,""
Francine Carroll,Instructional Assistant Ii,12907.41,0.00,729.03,0.00,13636.44,,13636.44,2018,,Westside Union Elementary,""
Lourdes Bravo,Instructional Assistant Ii,10199.15,0.00,3432.65,0.00,13631.80,,13631.80,2018,,Westside Union Elementary,""
Lulu Mera,Instructional Assistant Ii,9314.07,0.00,4277.14,0.00,13591.21,,13591.21,2018,,Westside Union Elementary,""
Jaqueline Martinez Calderon,Instructional Assistant Ii,12185.49,0.00,1384.74,0.00,13570.23,,13570.23,2018,,Westside Union Elementary,""
Jamila Bartlett,Instructional Assistant Ii,10228.56,0.00,3272.71,0.00,13501.27,,13501.27,2018,,Westside Union Elementary,""
Toni Peck,Instructional Assistant Ii,11638.70,0.00,1701.69,0.00,13340.39,,13340.39,2018,,Westside Union Elementary,""
Maria Patierno,Instructional Assistant Ii,12587.50,0.00,745.48,0.00,13332.98,,13332.98,2018,,Westside Union Elementary,""
Amber Cole,Instructional Assistant Ii,10834.02,0.00,1697.74,786.51,12531.76,,13318.27,2018,,Westside Union Elementary,""
Kimberly Campbell,Playground Supervisor,12022.89,0.00,1246.99,0.00,13269.88,,13269.88,2018,,Westside Union Elementary,""
Emily Means,Instructional Assistant Ii,10247.28,0.00,3004.09,0.00,13251.37,,13251.37,2018,,Westside Union Elementary,""
Gertie Kellogg,Instructional Assistant Ii,12096.54,0.00,1123.31,0.00,13219.85,,13219.85,2018,,Westside Union Elementary,""
Nathen Perez,Instructional Assistant Ii,12056.03,0.00,1108.72,0.00,13164.75,,13164.75,2018,,Westside Union Elementary,""
Sharlene Cirrito,Instructional Assistant Ii,12020.61,0.00,1091.91,0.00,13112.52,,13112.52,2018,,Westside Union Elementary,""
Lisa Mcmillan,Sub Teacher,0.00,0.00,12045.09,1058.12,12045.09,,13103.21,2018,,Westside Union Elementary,""
Lana Utzinger,Sub Teacher,0.00,0.00,11880.00,1217.70,11880.00,,13097.70,2018,,Westside Union Elementary,""
Marie Braddock,Playground Supervisor,12010.81,0.00,1085.43,0.00,13096.24,,13096.24,2018,,Westside Union Elementary,""
Shaun Gutierrez,Instructional Assistant Ii,10081.06,0.00,2948.93,0.00,13029.99,,13029.99,2018,,Westside Union Elementary,""
Lisette Vucinich,Instructional Assistant Ii,11657.64,0.00,1371.35,0.00,13028.99,,13028.99,2018,,Westside Union Elementary,""
So Un Bear,Instructional Assistant Ii,11166.01,0.00,1035.30,823.72,12201.31,,13025.03,2018,,Westside Union Elementary,""
Tiffany Kalish,Instructional Assistant Ii,9042.79,0.00,3978.08,0.00,13020.87,,13020.87,2018,,Westside Union Elementary,""
Kelly Vallejos,Child Nutrition Assistant I,12273.53,0.00,740.22,0.00,13013.75,,13013.75,2018,,Westside Union Elementary,""
Elizabeth Garcia,Sub Teacher,0.00,0.00,11770.00,1206.43,11770.00,,12976.43,2018,,Westside Union Elementary,""
Amy Roesch,Child Nutrition Assistant I,11252.53,0.00,937.91,763.94,12190.44,,12954.38,2018,,Westside Union Elementary,""
Sarah Smith,Clerk I,11668.97,0.00,1267.19,0.00,12936.16,,12936.16,2018,,Westside Union Elementary,""
Calista Densing,Instructional Assistant Ii,10375.07,34.94,2525.74,0.00,12935.75,,12935.75,2018,,Westside Union Elementary,""
Cecilia Sanchez,Instructional Assistant Ii,10134.16,0.00,2793.95,0.00,12928.11,,12928.11,2018,,Westside Union Elementary,""
Michelle Russell,Instructional Assistant Ii,12202.10,0.00,710.07,0.00,12912.17,,12912.17,2018,,Westside Union Elementary,""
Marisol Herrera,Instructional Assistant Ii,11943.68,0.00,933.20,0.00,12876.88,,12876.88,2018,,Westside Union Elementary,""
Edith Howington,Instructional Assistant Ii,11957.06,0.00,914.65,0.00,12871.71,,12871.71,2018,,Westside Union Elementary,""
Jacquelyn Reed,Instructional Assistant Ii,10151.62,0.00,2693.25,0.00,12844.87,,12844.87,2018,,Westside Union Elementary,""
Noella Hall,Instructional Assistant Ii,10705.94,0.00,2130.48,0.00,12836.42,,12836.42,2018,,Westside Union Elementary,""
Kimberly Vigil,Instructional Assistant Ii,10883.30,0.00,1946.49,0.00,12829.79,,12829.79,2018,,Westside Union Elementary,""
Janet Brown,Instructional Assistant Ii,12139.61,0.00,689.72,0.00,12829.33,,12829.33,2018,,Westside Union Elementary,""
Lawana Pratt,Instructional Assistant Ii,11079.17,0.00,1734.84,0.00,12814.01,,12814.01,2018,,Westside Union Elementary,""
Ferial Hardani,Instructional Assistant Ii,10169.85,0.00,2643.57,0.00,12813.42,,12813.42,2018,,Westside Union Elementary,""
Terry Xanders-Winchester,Instructional Assistant Ii,11500.14,0.00,1303.24,0.00,12803.38,,12803.38,2018,,Westside Union Elementary,""
Mary Hrabik,Instructional Assistant Ii,9835.46,0.00,2782.99,161.90,12618.45,,12780.35,2018,,Westside Union Elementary,""
Stephanie Penuela,Instructional Assistant Ii,10852.22,0.00,1917.75,0.00,12769.97,,12769.97,2018,,Westside Union Elementary,""
Masayo Todd,Child Nutrition Assistant I,11348.09,0.00,1411.60,0.00,12759.69,,12759.69,2018,,Westside Union Elementary,""
Viviana Tovar,Instructional Assistant Ii,10863.88,36.34,1851.32,0.00,12751.54,,12751.54,2018,,Westside Union Elementary,""
Stacy Morgan,Instructional Assistant Ii,9353.48,0.00,3355.67,0.00,12709.15,,12709.15,2018,,Westside Union Elementary,""
Elia Johnson,Instructional Assistant Ii,11798.68,0.00,879.92,0.00,12678.60,,12678.60,2018,,Westside Union Elementary,""
Diana Jatico,Instructional Assistant Ii,11794.47,0.00,880.36,0.00,12674.83,,12674.83,2018,,Westside Union Elementary,""
Linda Dickerson,Instructional Assistant I,8471.58,0.00,4194.21,0.00,12665.79,,12665.79,2018,,Westside Union Elementary,""
Julia Victoria,Instructional Assistant Ii,9148.75,0.00,3517.00,0.00,12665.75,,12665.75,2018,,Westside Union Elementary,""
Doreen Kesselring,Playground Supervisor,11156.97,0.00,1506.35,0.00,12663.32,,12663.32,2018,,Westside Union Elementary,""
Donna Metheney,Instructional Assistant Ii,9935.90,0.00,2699.10,0.00,12635.00,,12635.00,2018,,Westside Union Elementary,""
Biviana Mercado,Instructional Assistant Ii,10589.37,0.00,2030.75,0.00,12620.12,,12620.12,2018,,Westside Union Elementary,""
Therese Mclaughlin,Child Nutrition Assistant I,10937.67,0.00,1661.68,0.00,12599.35,,12599.35,2018,,Westside Union Elementary,""
Nancy Miyazaki-Goldman,Child Nutrition Assistant I,11648.51,0.00,927.55,0.00,12576.06,,12576.06,2018,,Westside Union Elementary,""
Beverly Adams,Campus Climate Assistant,10846.92,0.00,1702.20,0.00,12549.12,,12549.12,2018,,Westside Union Elementary,""
Kiah Granicy,Instructional Assistant Ii,10540.56,0.00,1990.67,0.00,12531.23,,12531.23,2018,,Westside Union Elementary,""
Monica Javalera,Instructional Assistant Ii,8839.60,0.00,3663.67,0.00,12503.27,,12503.27,2018,,Westside Union Elementary,""
Marine Kechedzhyan,Instructional Assistant Ii,11643.77,0.00,857.00,0.00,12500.77,,12500.77,2018,,Westside Union Elementary,""
Mary Villa,Instructional Assistant Ii,9569.24,0.00,2924.26,0.00,12493.50,,12493.50,2018,,Westside Union Elementary,""
Monica Alonzo,Instructional Assistant Ii,10182.63,0.00,2302.00,0.00,12484.63,,12484.63,2018,,Westside Union Elementary,""
Lorraine Elithorpe,Playground Supervisor,11348.33,0.00,1130.01,0.00,12478.34,,12478.34,2018,,Westside Union Elementary,""
Cynthia Fisher,Instructional Assistant Ii,11330.94,0.00,1137.07,0.00,12468.01,,12468.01,2018,,Westside Union Elementary,""
Racheal Burden,Instructional Assistant Ii,10131.52,5.50,2260.50,0.00,12397.52,,12397.52,2018,,Westside Union Elementary,""
Heather Duffin,Instructional Assistant Ii,10633.88,0.00,1736.34,0.00,12370.22,,12370.22,2018,,Westside Union Elementary,""
Douglas Todd Borland,Sub Teacher,0.00,0.00,11220.00,1150.05,11220.00,,12370.05,2018,,Westside Union Elementary,""
Danielle Page,Instructional Assistant Ii,11344.93,0.00,1023.93,0.00,12368.86,,12368.86,2018,,Westside Union Elementary,""
Jenny Kiang,Instructional Assistant Ii,11374.44,0.00,984.93,0.00,12359.37,,12359.37,2018,,Westside Union Elementary,""
Melissa Joy,Instructional Assistant Ii,10288.09,0.00,2053.60,0.00,12341.69,,12341.69,2018,,Westside Union Elementary,""
Vanessa Barrientos,Instructional Assistant Ii,10858.23,9.24,1432.26,0.00,12299.73,,12299.73,2018,,Westside Union Elementary,""
Denise Waddell,Instructional Assistant I,11633.46,0.00,651.64,0.00,12285.10,,12285.10,2018,,Westside Union Elementary,""
Sirikul Brown,Instructional Assistant Ii,10261.25,0.00,2001.38,0.00,12262.63,,12262.63,2018,,Westside Union Elementary,""
Lorena Aguilar,Instructional Assistant Ii,11329.07,0.00,909.55,0.00,12238.62,,12238.62,2018,,Westside Union Elementary,""
Noel Flores,Instructional Assistant Ii,9637.92,49.51,2506.47,0.00,12193.90,,12193.90,2018,,Westside Union Elementary,""
Derek Ciufo,Instructional Assistant Ii,9545.91,0.00,2635.91,0.00,12181.82,,12181.82,2018,,Westside Union Elementary,""
Nataly Valencia,Instructional Assistant Ii,9859.53,0.00,2312.60,0.00,12172.13,,12172.13,2018,,Westside Union Elementary,""
Andrea Sandoval,Instructional Assistant Ii,11446.98,0.00,652.52,0.00,12099.50,,12099.50,2018,,Westside Union Elementary,""
Michelle Long,Sub Teacher,0.00,0.00,11040.00,1049.37,11040.00,,12089.37,2018,,Westside Union Elementary,""
Amy Kariger,Instructional Assistant Ii,9756.15,0.00,2318.02,0.00,12074.17,,12074.17,2018,,Westside Union Elementary,""
Christy Lagos,Sub - Counselor,0.00,0.00,10950.00,1122.39,10950.00,,12072.39,2018,,Westside Union Elementary,""
Breanna Anderson,Instructional Assistant Ii,8424.09,0.00,2906.06,714.58,11330.15,,12044.73,2018,,Westside Union Elementary,""
Paige Sandefur,Teacher,6972.24,0.00,1859.46,3191.86,8831.70,,12023.56,2018,,Westside Union Elementary,""
William Brown,Clerk I,8094.98,0.00,3353.55,543.04,11448.53,,11991.57,2018,,Westside Union Elementary,""
Christian Rider,Instructional Assistant Ii,9754.65,0.00,2233.77,0.00,11988.42,,11988.42,2018,,Westside Union Elementary,""
Jennifer Thigpenn,Instructional Assistant Ii,7918.96,0.00,4063.89,0.00,11982.85,,11982.85,2018,,Westside Union Elementary,""
Karen Foster,Instructional Assistant Ii,10089.38,0.00,1883.41,0.00,11972.79,,11972.79,2018,,Westside Union Elementary,""
Samar Huleis,Instructional Assistant Ii,11278.28,0.00,666.87,0.00,11945.15,,11945.15,2018,,Westside Union Elementary,""
Adam Price,Instructional Assistant Ii,10463.82,0.00,1479.33,0.00,11943.15,,11943.15,2018,,Westside Union Elementary,""
Danielle Broderius,Instructional Assistant Ii,9136.58,0.00,2067.71,707.86,11204.29,,11912.15,2018,,Westside Union Elementary,""
Jill Rapko,Child Nutrition Assistant I,11232.35,0.00,678.53,0.00,11910.88,,11910.88,2018,,Westside Union Elementary,""
Jennifer Ellen Brady,Sub Teacher,0.00,0.00,10800.00,1107.01,10800.00,,11907.01,2018,,Westside Union Elementary,""
George Beane,Sub Teacher,0.00,0.00,10800.00,1107.00,10800.00,,11907.00,2018,,Westside Union Elementary,""
Sheri Stines,Instructional Assistant Ii,10599.49,0.00,1295.15,0.00,11894.64,,11894.64,2018,,Westside Union Elementary,""
Dana Rodio,Child Nutrition Assistant I,11095.50,0.00,798.58,0.00,11894.08,,11894.08,2018,,Westside Union Elementary,""
Florence Serena,Instructional Assistant Ii,9654.51,0.00,2179.93,0.00,11834.44,,11834.44,2018,,Westside Union Elementary,""
Graham Davis,Instructional Assistant Ii,10043.12,0.00,1782.76,0.00,11825.88,,11825.88,2018,,Westside Union Elementary,""
Lisa Brunsell,Instructional Assistant Ii,10693.90,0.00,1124.69,0.00,11818.59,,11818.59,2018,,Westside Union Elementary,""
Sylvia Villamar,Instructional Assistant Ii,7806.07,0.00,3255.46,746.04,11061.53,,11807.57,2018,,Westside Union Elementary,""
Cristina Alcaraz,Instructional Assistant Ii,10073.28,0.00,1724.13,0.00,11797.41,,11797.41,2018,,Westside Union Elementary,""
Theresa Habibi,Instructional Assistant Ii,10269.69,8.79,1517.42,0.00,11795.90,,11795.90,2018,,Westside Union Elementary,""
William Parker Moreno,Instructional Assistant Ii,9614.77,0.00,2153.08,0.00,11767.85,,11767.85,2018,,Westside Union Elementary,""
Dominique Birden,Instructional Assistant Ii,10217.48,0.00,1496.32,0.00,11713.80,,11713.80,2018,,Westside Union Elementary,""
Alexis Judkins,Instructional Assistant Ii,9159.37,33.01,2496.98,0.00,11689.36,,11689.36,2018,,Westside Union Elementary,""
Corinne Meadows,Instructional Assistant Ii,9513.49,0.00,2146.44,0.00,11659.93,,11659.93,2018,,Westside Union Elementary,""
Devon Hernandez,Instructional Assistant Ii,9774.91,0.00,1879.37,0.00,11654.28,,11654.28,2018,,Westside Union Elementary,""
Laura Regalado,Instructional Assistant Ii,10418.66,0.00,1211.51,0.00,11630.17,,11630.17,2018,,Westside Union Elementary,""
Taylor Densing,Instructional Assistant Ii,8044.55,0.00,3577.76,0.00,11622.31,,11622.31,2018,,Westside Union Elementary,""
Aspen Arriaga,Instructional Assistant Ii,9191.96,0.00,2421.15,0.00,11613.11,,11613.11,2018,,Westside Union Elementary,""
Samantha Castellanos,Instructional Assistant I,9611.46,88.02,1899.79,0.00,11599.27,,11599.27,2018,,Westside Union Elementary,""
Jocelyn Santiago,Instructional Assistant I,10469.41,145.01,982.59,0.00,11597.01,,11597.01,2018,,Westside Union Elementary,""
Melissa Marino,Instructional Assistant Ii,8806.70,0.00,2781.84,0.00,11588.54,,11588.54,2018,,Westside Union Elementary,""
Lori J Swanson,Sub Teacher,0.00,0.00,10500.00,1076.25,10500.00,,11576.25,2018,,Westside Union Elementary,""
Chi Hye Chang,Playground Supervisor,10581.93,0.00,993.30,0.00,11575.23,,11575.23,2018,,Westside Union Elementary,""
Theresa Gee,Playground Supervisor,10282.08,0.00,1257.14,0.00,11539.22,,11539.22,2018,,Westside Union Elementary,""
Sandra Reyes,Child Nutrition Assistant I,10019.24,0.00,1513.34,0.00,11532.58,,11532.58,2018,,Westside Union Elementary,""
Maria Beas-Lujan,Campus Climate Assistant,10763.79,0.00,732.89,0.00,11496.68,,11496.68,2018,,Westside Union Elementary,""
Marlene Walsh,Instructional Assistant Ii,9931.71,0.00,1523.23,0.00,11454.94,,11454.94,2018,,Westside Union Elementary,""
Trisha Johnson,Instructional Assistant Ii,10793.50,0.00,644.64,0.00,11438.14,,11438.14,2018,,Westside Union Elementary,""
Darla Jones,Playground Supervisor,10249.78,0.00,1179.37,0.00,11429.15,,11429.15,2018,,Westside Union Elementary,""
Cheryl Pileggi,Instructional Assistant Ii,10089.15,0.00,1336.67,0.00,11425.82,,11425.82,2018,,Westside Union Elementary,""
Bianca Cobb,Instructional Assistant Ii,10252.36,0.00,1168.64,0.00,11421.00,,11421.00,2018,,Westside Union Elementary,""
Milda Escalona,Instructional Assistant Ii,10072.81,0.00,1315.98,0.00,11388.79,,11388.79,2018,,Westside Union Elementary,""
Lillian Lopez,Campus Climate Assistant,10175.78,0.00,1210.39,0.00,11386.17,,11386.17,2018,,Westside Union Elementary,""
Cortnee Clay,Instructional Assistant Ii,9145.24,0.00,2220.39,0.00,11365.63,,11365.63,2018,,Westside Union Elementary,""
Jennifer Emerick,Instructional Assistant Ii,9767.58,0.00,1557.29,0.00,11324.87,,11324.87,2018,,Westside Union Elementary,""
Delia Shanley-Wenzel,Instructional Assistant Ii,10592.91,0.00,704.90,0.00,11297.81,,11297.81,2018,,Westside Union Elementary,""
Josephine Patton,Child Nutrition Assistant I,10431.84,0.00,862.18,0.00,11294.02,,11294.02,2018,,Westside Union Elementary,""
Taknessia Hearn,Instructional Assistant Ii,9615.16,0.00,1659.70,0.00,11274.86,,11274.86,2018,,Westside Union Elementary,""
Katrina Pasillas,Sub Teacher,0.00,0.00,11254.27,0.00,11254.27,,11254.27,2018,,Westside Union Elementary,""
Rajeev Haymond,Instructional Assistant Ii,10588.24,0.00,624.66,29.09,11212.90,,11241.99,2018,,Westside Union Elementary,""
Samantha Guillen-Rodriguez,Instructional Assistant Ii,10447.01,0.00,789.72,0.00,11236.73,,11236.73,2018,,Westside Union Elementary,""
Nancy Kim,Sub Teacher,0.00,0.00,11220.00,0.00,11220.00,,11220.00,2018,,Westside Union Elementary,""
Marcinda Fast,Instructional Assistant Ii,10372.39,0.00,831.32,0.00,11203.71,,11203.71,2018,,Westside Union Elementary,""
Angela Lowe,Instructional Assistant Ii,10265.35,0.00,934.66,0.00,11200.01,,11200.01,2018,,Westside Union Elementary,""
Melina Rosas,Instructional Assistant Ii,9459.11,0.00,1013.92,711.79,10473.03,,11184.82,2018,,Westside Union Elementary,""
Cyndi Grinder,Playground Supervisor,9140.52,0.00,2032.63,0.00,11173.15,,11173.15,2018,,Westside Union Elementary,""
Marissa Pearman,Instructional Assistant Ii,9944.16,38.51,1181.79,0.00,11164.46,,11164.46,2018,,Westside Union Elementary,""
Jessica Burns,Instructional Assistant Ii,10295.96,0.00,865.57,0.00,11161.53,,11161.53,2018,,Westside Union Elementary,""
Ignacio Luna,Sub Teacher,0.00,0.00,11160.00,0.00,11160.00,,11160.00,2018,,Westside Union Elementary,""
Christine Swick,Instructional Assistant Ii,10249.28,0.00,860.83,0.00,11110.11,,11110.11,2018,,Westside Union Elementary,""
Malinda Tani,Instructional Assistant Ii,9630.90,0.00,1468.90,0.00,11099.80,,11099.80,2018,,Westside Union Elementary,""
Daniel Merritt,Instructional Assistant I,9830.31,0.00,1202.96,0.00,11033.27,,11033.27,2018,,Westside Union Elementary,""
Morgan Redeker,Instructional Assistant I,9525.19,83.82,1419.54,0.00,11028.55,,11028.55,2018,,Westside Union Elementary,""
Tina Carranza,Instructional Assistant Ii,10155.64,0.00,843.31,0.00,10998.95,,10998.95,2018,,Westside Union Elementary,""
Estefani Tapia,Instructional Assistant Ii,9891.13,0.00,1090.40,0.00,10981.53,,10981.53,2018,,Westside Union Elementary,""
Melissa Alvarez,Child Nutrition Assistant Ii,10205.15,0.00,746.13,0.00,10951.28,,10951.28,2018,,Westside Union Elementary,""
Andrea Arndt,Instructional Assistant Ii,10305.17,0.00,618.90,0.00,10924.07,,10924.07,2018,,Westside Union Elementary,""
Alain Garkanian,Sub Teacher,0.00,0.00,10920.00,0.00,10920.00,,10920.00,2018,,Westside Union Elementary,""
Suzan Petracca,Instructional Assistant Ii,8853.99,0.00,2041.96,0.00,10895.95,,10895.95,2018,,Westside Union Elementary,""
Natalie Duo,Instructional Assistant Ii,10030.28,0.00,852.16,0.00,10882.44,,10882.44,2018,,Westside Union Elementary,""
Valerie Vaca,Playground Supervisor,9933.35,0.00,919.51,0.00,10852.86,,10852.86,2018,,Westside Union Elementary,""
Corina Bejan,Instructional Assistant Ii,7628.69,0.00,3206.75,0.00,10835.44,,10835.44,2018,,Westside Union Elementary,""
Kelly Darby,Instructional Assistant Ii,10034.49,0.00,800.10,0.00,10834.59,,10834.59,2018,,Westside Union Elementary,""
Kimberly Fusco,Instructional Assistant Ii,10159.00,0.00,640.45,0.00,10799.45,,10799.45,2018,,Westside Union Elementary,""
Miriam Paguyo,Instructional Assistant Ii,9788.31,0.00,1008.94,0.00,10797.25,,10797.25,2018,,Westside Union Elementary,""
Marisela Manzo,Instructional Assistant Ii,9888.44,0.00,863.42,0.00,10751.86,,10751.86,2018,,Westside Union Elementary,""
Tobias Amaya,Instructional Assistant Ii,7733.93,0.00,2973.65,0.00,10707.58,,10707.58,2018,,Westside Union Elementary,""
Cherie Rose,Instructional Assistant Ii,8677.58,0.00,2029.05,0.00,10706.63,,10706.63,2018,,Westside Union Elementary,""
Stephanie Rodriguez,Instructional Assistant I,9967.07,79.86,640.43,0.00,10687.36,,10687.36,2018,,Westside Union Elementary,""
Brandy Hayes,Instructional Assistant Ii,8614.83,20.51,2051.79,0.00,10687.13,,10687.13,2018,,Westside Union Elementary,""
Darla Strong,Instructional Assistant Ii,7982.52,0.00,2693.61,0.00,10676.13,,10676.13,2018,,Westside Union Elementary,""
Kathy Carter,Instructional Assistant Ii,9252.33,0.00,1418.15,0.00,10670.48,,10670.48,2018,,Westside Union Elementary,""
Mary Omar,Child Nutrition Assistant I,10008.43,0.00,651.69,0.00,10660.12,,10660.12,2018,,Westside Union Elementary,""
Jennifer Mclaughlin,Instructional Assistant Ii,9586.86,0.00,1061.38,0.00,10648.24,,10648.24,2018,,Westside Union Elementary,""
Julie Aranda,Instructional Assistant Ii,9758.57,0.00,838.36,0.00,10596.93,,10596.93,2018,,Westside Union Elementary,""
Danielle Hernandez,Instructional Assistant Ii,9100.90,0.00,1442.17,0.00,10543.07,,10543.07,2018,,Westside Union Elementary,""
Jennifer Leos,Child Nutrition Assistant I,9949.48,0.00,586.47,0.00,10535.95,,10535.95,2018,,Westside Union Elementary,""
Latoya Davis,Playground Supervisor,9487.12,0.00,1038.28,0.00,10525.40,,10525.40,2018,,Westside Union Elementary,""
Louise St George,Instructional Assistant Ii,9803.66,0.00,711.40,0.00,10515.06,,10515.06,2018,,Westside Union Elementary,""
Marianne Sarubbi,Instructional Assistant Ii,8539.06,0.00,1922.00,0.00,10461.06,,10461.06,2018,,Westside Union Elementary,""
Sabrina Marquez,Sub Teacher,0.00,0.00,10440.00,0.00,10440.00,,10440.00,2018,,Westside Union Elementary,""
Gina Ranieri,Sub Teacher,0.00,0.00,9540.00,878.17,9540.00,,10418.17,2018,,Westside Union Elementary,""
Laura Wood,Child Nutrition Assistant Ii,9583.89,0.00,739.86,0.00,10323.75,,10323.75,2018,,Westside Union Elementary,""
Wendy Cervantes,Instructional Assistant Ii,9456.39,0.00,835.14,0.00,10291.53,,10291.53,2018,,Westside Union Elementary,""
Jeremy Schwebel,Sub Teacher,0.00,0.00,9420.00,867.11,9420.00,,10287.11,2018,,Westside Union Elementary,""
Eric Boyd,Worker Iv,5426.29,393.84,3933.73,499.33,9753.86,,10253.19,2018,,Westside Union Elementary,""
Alice Beverly,Child Nutrition Assistant I,9481.42,0.00,769.34,0.00,10250.76,,10250.76,2018,,Westside Union Elementary,""
Vanessa Castillo Ayala,Instructional Assistant Ii,8854.29,0.00,1389.39,0.00,10243.68,,10243.68,2018,,Westside Union Elementary,""
Landa West,Campus Climate Assistant,9393.72,0.00,827.81,0.00,10221.53,,10221.53,2018,,Westside Union Elementary,""
Sonia Ruvalcaba,Instructional Assistant Ii,9730.28,0.00,477.71,0.00,10207.99,,10207.99,2018,,Westside Union Elementary,""
Allison Attanasio,Instructional Assistant I,8626.17,88.02,1470.59,0.00,10184.78,,10184.78,2018,,Westside Union Elementary,""
Kristin Boyle,Instructional Assistant Ii,7517.65,0.00,2666.17,0.00,10183.82,,10183.82,2018,,Westside Union Elementary,""
Neri Chaidez,Playground Supervisor,9301.69,0.00,846.99,0.00,10148.68,,10148.68,2018,,Westside Union Elementary,""
Daryn Jackson,Instructional Assistant Ii,9437.93,0.00,692.80,0.00,10130.73,,10130.73,2018,,Westside Union Elementary,""
Lindsay Johnson,Instructional Assistant Ii,9275.62,0.00,846.62,0.00,10122.24,,10122.24,2018,,Westside Union Elementary,""
Kathleen Virtue,Campus Climate Assistant,9576.79,0.00,544.35,0.00,10121.14,,10121.14,2018,,Westside Union Elementary,""
Claudia Gracia,Instructional Assistant Ii,7526.84,0.00,2581.46,0.00,10108.30,,10108.30,2018,,Westside Union Elementary,""
De'Antae Carter,Campus Climate Assistant,9518.30,0.00,583.09,0.00,10101.39,,10101.39,2018,,Westside Union Elementary,""
Liliana Tapia,Instructional Assistant Ii,9266.45,0.00,809.02,0.00,10075.47,,10075.47,2018,,Westside Union Elementary,""
Briana Garcia,Playground Supervisor,9262.26,0.00,811.79,0.00,10074.05,,10074.05,2018,,Westside Union Elementary,""
Shannel Quicksell,Instructional Assistant Ii,9568.26,0.00,498.96,0.00,10067.22,,10067.22,2018,,Westside Union Elementary,""
Sandra Molloy,Instructional Assistant Ii,9461.40,0.00,568.03,0.00,10029.43,,10029.43,2018,,Westside Union Elementary,""
Jenna May,Clerk Iv,9332.60,0.00,674.77,0.00,10007.37,,10007.37,2018,,Westside Union Elementary,""
Amanda Wilson,Instructional Assistant Ii,7796.96,0.00,1528.86,596.03,9325.82,,9921.85,2018,,Westside Union Elementary,""
Jay Faulk,Instructional Assistant Ii,8056.25,0.00,1822.91,0.00,9879.16,,9879.16,2018,,Westside Union Elementary,""
Monica Gutierrez,Campus Climate Assistant,8382.45,0.00,1473.52,0.00,9855.97,,9855.97,2018,,Westside Union Elementary,""
Christine Ghee,Instructional Assistant Ii,9320.63,0.00,525.17,0.00,9845.80,,9845.80,2018,,Westside Union Elementary,""
Melissa Almarez,Campus Climate Assistant,8462.59,0.00,730.77,620.92,9193.36,,9814.28,2018,,Westside Union Elementary,""
Shereen Omar,Instructional Assistant Ii,9251.80,0.00,551.26,0.00,9803.06,,9803.06,2018,,Westside Union Elementary,""
Rosa Avila,Instructional Assistant Ii,9089.80,0.00,680.15,0.00,9769.95,,9769.95,2018,,Westside Union Elementary,""
Melissa Trax,Instructional Assistant Ii,9070.73,0.00,657.65,0.00,9728.38,,9728.38,2018,,Westside Union Elementary,""
