Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
Michelle Lynn Funston,Teacher,32439.86,0.00,755.72,14097.25,33195.58,,47292.83,2018,,Burbank Unified,""
Dylan Simmer-Winfield,Teacher,35876.03,0.00,288.16,11063.93,36164.19,,47228.12,2018,,Burbank Unified,""
Jose Antonio Calzadilla,Campus Sup Asst (10),26929.26,1915.29,5377.38,12970.28,34221.93,,47192.21,2018,,Burbank Unified,""
Vilma L Flores Lopez,Custodian,32115.47,0.00,894.34,14146.03,33009.81,,47155.84,2018,,Burbank Unified,""
Tamara S Sands,Health Serv Asst,28592.70,0.00,749.37,17769.98,29342.07,,47112.05,2018,,Burbank Unified,""
Roxana Liseth Vazquez,Safety/Utility Custodian,31835.61,652.15,794.82,13803.04,33282.58,,47085.62,2018,,Burbank Unified,""
Janet M Sarquiz,Som-Middle School (G),25430.94,0.00,11746.49,9674.32,37177.43,,46851.75,2018,,Burbank Unified,""
Maria Sima,Fs Cook Iii,26035.30,42.26,4583.26,16169.12,30660.82,,46829.94,2018,,Burbank Unified,""
Carol Ann Williams,Teacher Sp Ed,36362.54,0.00,892.46,9526.46,37255.00,,46781.46,2018,,Burbank Unified,""
Jennifer Lynn Flores,Teacher,39367.37,67.61,311.28,6847.11,39746.26,,46593.37,2018,,Burbank Unified,""
Sonia Rozo,Substitute Teacher,39645.84,0.00,425.44,6491.75,40071.28,,46563.03,2018,,Burbank Unified,""
Leslie Juliette Moran-Gonzalez,Sp Ed Assist Tech Techni,30314.11,283.23,3095.70,12773.47,33693.04,,46466.51,2018,,Burbank Unified,""
Anahit Tamazyan,Ia-Child Ctr-10,28202.77,0.00,3490.38,14756.09,31693.15,,46449.24,2018,,Burbank Unified,""
Dawn Keren Spratt,School Finance Clerk-11,38820.00,0.00,960.00,6655.86,39780.00,,46435.86,2018,,Burbank Unified,""
Perla Elizabeth Mireles,Inst Assist Sev Beh Ii,33006.10,0.00,2224.22,11170.46,35230.32,,46400.78,2018,,Burbank Unified,""
Margaret Elaine Ochoa,Teacher,34361.70,0.00,1979.51,9935.66,36341.21,,46276.87,2018,,Burbank Unified,""
Maria Elba Moran,Inst Assist Sev Beh Ii,32665.95,0.00,6726.39,6883.43,39392.34,,46275.77,2018,,Burbank Unified,""
Natalie Barbara Buresch,Teacher,32036.84,1746.00,1911.26,10566.08,35694.10,,46260.18,2018,,Burbank Unified,""
Randi Wai Lee,Adult School Counselor,35079.57,0.00,722.49,10205.23,35802.06,,46007.29,2018,,Burbank Unified,""
Carol Elizabeth Anttila,Library Coord-Elementary,30023.29,0.00,2306.58,13668.29,32329.87,,45998.16,2018,,Burbank Unified,""
Knarik Arutyunyan,Ia-Child Ctr-12,36861.00,0.00,2363.80,6713.30,39224.80,,45938.10,2018,,Burbank Unified,""
Susan Lourenco,Discrete Trial Facil,28932.32,0.00,5044.98,11883.24,33977.30,,45860.54,2018,,Burbank Unified,""
Gina Marie Peterson,Guid/Prog Tech I,35566.64,0.00,865.62,9315.33,36432.26,,45747.59,2018,,Burbank Unified,""
Karen Whipple Broderick,Rop Teacher,38750.26,0.00,897.84,5973.35,39648.10,,45621.45,2018,,Burbank Unified,""
Ashkhen Allahdadian,Discrete Trial Facil,28920.32,0.00,4884.39,11793.16,33804.71,,45597.87,2018,,Burbank Unified,""
Leone Celeste Avery,Teacher,34548.09,0.00,273.26,10744.46,34821.35,,45565.81,2018,,Burbank Unified,""
Manuel De Jesus Lemus,Campus Sup Asst (10),25554.32,1046.14,5417.81,13402.68,32018.27,,45420.95,2018,,Burbank Unified,""
Armeneh Abrahamian,Ia-Child Ctr-12,36539.81,0.00,2344.87,6521.76,38884.68,,45406.44,2018,,Burbank Unified,""
Erica Elizabeth Menke,Discrete Trial Facil,27761.05,0.00,5975.78,11621.77,33736.83,,45358.60,2018,,Burbank Unified,""
Lydia Marina Rios,Ia-Child Ctr-10,25316.95,0.00,8317.53,11645.52,33634.48,,45280.00,2018,,Burbank Unified,""
Andrea Teresa Schowengerdt,Som-Elementary,37554.42,0.00,1361.63,6359.75,38916.05,,45275.80,2018,,Burbank Unified,""
Marcela Murillo Mariscal,Teacher Temp (Non Fte),33500.97,0.00,1231.67,10427.41,34732.64,,45160.05,2018,,Burbank Unified,""
Josephina Khachoyan,Teacher Chldrns Ctr-12 Mo,32102.67,0.00,1291.39,11765.42,33394.06,,45159.48,2018,,Burbank Unified,""
Christian Selvin Morales,Discrete Trial Facil,28926.32,0.00,3861.18,12362.90,32787.50,,45150.40,2018,,Burbank Unified,""
Sandro Jaeggi,Teacher,32693.76,88.38,1938.23,10425.64,34720.37,,45146.01,2018,,Burbank Unified,""
Cyrita Bree Goldstein,Discrete Trial Facil,28645.38,0.00,1305.13,15121.92,29950.51,,45072.43,2018,,Burbank Unified,""
Jennifer M Robinson,Inst Asst-At Risk Youth,28507.34,0.00,4095.94,12277.43,32603.28,,44880.71,2018,,Burbank Unified,""
Emigdio Silva Barraza,Community Resource Assist,28486.47,156.73,2632.39,13585.24,31275.59,,44860.83,2018,,Burbank Unified,""
Roberto Labrada,Teacher,38146.84,0.00,506.37,6097.57,38653.21,,44750.78,2018,,Burbank Unified,""
Rosa Elena Jensen,Discrete Trial Facil,26605.00,0.00,3287.68,14840.13,29892.68,,44732.81,2018,,Burbank Unified,""
Karin Lee Murphey,Ia-Sev Imp,28206.36,0.00,4810.14,11681.38,33016.50,,44697.88,2018,,Burbank Unified,""
Olga Hakopyan,Adult School Teacher,37769.12,0.00,929.80,5914.20,38698.92,,44613.12,2018,,Burbank Unified,""
Amanda Lourenco,Discrete Trial Facil,28932.32,0.00,3754.87,11812.20,32687.19,,44499.39,2018,,Burbank Unified,""
Bailey Kirsten Duemmel,Speech/Lang Pathologist,32331.18,0.00,1465.62,10678.55,33796.80,,44475.35,2018,,Burbank Unified,""
Carolina A Navarro,Discrete Trial Facil,28908.91,0.00,3788.75,11712.78,32697.66,,44410.44,2018,,Burbank Unified,""
Joan Emerald Whitney,Discrete Trial Facil,28328.08,0.00,660.02,15286.27,28988.10,,44274.37,2018,,Burbank Unified,""
Shayan Hemmati,Teacher,31068.84,0.00,3608.04,9577.44,34676.88,,44254.32,2018,,Burbank Unified,""
Bushra Moheb Abdelmalak,Teacher,29774.29,2386.26,1857.23,10100.83,34017.78,,44118.61,2018,,Burbank Unified,""
Stacey Elizabeth Wright,Health Serv Asst,27843.24,0.00,3852.09,12411.54,31695.33,,44106.87,2018,,Burbank Unified,""
Ryan C Long,Teacher,31357.20,0.00,1882.14,10845.95,33239.34,,44085.29,2018,,Burbank Unified,""
Joshua David Kaufman,Discrete Trial Facil,28530.71,0.00,3451.95,12045.99,31982.66,,44028.65,2018,,Burbank Unified,""
Lynne Williams Maune,Teacher Childrens Center,28249.53,59.25,1566.13,14151.82,29874.91,,44026.73,2018,,Burbank Unified,""
Kristin Elizabeth Coblentz,Health Serv Assist-Lvn/Rn,27156.30,0.00,2333.84,14508.83,29490.14,,43998.97,2018,,Burbank Unified,""
Gary Jamail Cole,Discrete Trial Facil,27964.06,0.00,3846.17,12138.20,31810.23,,43948.43,2018,,Burbank Unified,""
Dawud Akram,Counselor,33952.92,0.00,820.20,9114.34,34773.12,,43887.46,2018,,Burbank Unified,""
Holly Beth Tait,Ia-Sev Imp,23472.96,0.00,6054.28,14329.79,29527.24,,43857.03,2018,,Burbank Unified,""
Eli N Aghassi,Teacher,29770.17,0.00,1732.67,12310.46,31502.84,,43813.30,2018,,Burbank Unified,""
Alison Marie Durham,Teacher,34198.29,0.00,270.36,9156.70,34468.65,,43625.35,2018,,Burbank Unified,""
Deidra Flora Ross,Teacher Chldrns Ctr-12 Mo,31548.51,0.00,1004.82,11045.24,32553.33,,43598.57,2018,,Burbank Unified,""
Samuel Everett Harris,Discrete Trial Facil,28402.08,0.00,2893.91,11905.07,31295.99,,43201.06,2018,,Burbank Unified,""
Teresa E Rivera,Fs Cook Ii,23145.30,0.00,8399.81,11655.26,31545.11,,43200.37,2018,,Burbank Unified,""
Robert Francis Chidgey,Paid Loa - Certificated,29052.54,0.00,1808.22,12217.72,30860.76,,43078.48,2018,,Burbank Unified,""
Stephanie Lynn Dupont,Occupational Therapist,31956.63,0.00,621.00,10416.32,32577.63,,42993.95,2018,,Burbank Unified,""
Roxanne Romero,Discrete Trial Facil,28278.11,0.00,2622.37,12074.54,30900.48,,42975.02,2018,,Burbank Unified,""
Martha Dominguez Gray,Ia-Eld,23823.05,0.00,4405.22,14677.66,28228.27,,42905.93,2018,,Burbank Unified,""
Caroline Blasi,Teacher Sp Ed,31166.70,0.00,1781.85,9940.34,32948.55,,42888.89,2018,,Burbank Unified,""
Risa Ann Robertson,Occupational Therapist,32585.47,0.00,754.26,9523.00,33339.73,,42862.73,2018,,Burbank Unified,""
Krista Lyn Kulisch,Som - Satelite School,29880.84,0.00,796.16,12091.64,30677.00,,42768.64,2018,,Burbank Unified,""
Carol Jacqueline Castillo,Sr Attendance Tech-12,28651.75,0.00,660.71,13448.29,29312.46,,42760.75,2018,,Burbank Unified,""
Nereyda Patricia Leiva,Ia-Special Ed,20597.00,0.00,7479.68,14609.68,28076.68,,42686.36,2018,,Burbank Unified,""
Cheryl Ann Cusumano,Health Serv Asst,27944.51,0.00,986.84,13731.83,28931.35,,42663.18,2018,,Burbank Unified,""
Hermine Poghosyan,Discrete Trial Facil,27100.27,0.00,3411.03,11987.74,30511.30,,42499.04,2018,,Burbank Unified,""
Carrie Jeanine Nilsson,Teacher,32324.76,3877.68,683.24,5551.20,36885.68,,42436.88,2018,,Burbank Unified,""
Larisa Cher Cuevas,Discrete Trial Facil,28921.32,0.00,1629.18,11851.92,30550.50,,42402.42,2018,,Burbank Unified,""
Johanna De La Cruz,Campus Sup Asst (10),24952.06,3316.84,2370.59,11730.50,30639.49,,42369.99,2018,,Burbank Unified,""
Anie Tapanyan,Discrete Trial Facil,27606.14,0.00,2870.72,11859.40,30476.86,,42336.26,2018,,Burbank Unified,""
Ashley Elizabeth Suhr,Teacher,31101.44,578.00,250.66,10374.64,31930.10,,42304.74,2018,,Burbank Unified,""
Lisa Whitten Cates,Office Assistant-Elem.,28197.46,0.00,623.28,13475.68,28820.74,,42296.42,2018,,Burbank Unified,""
Evelyn Katya Cruz,Discrete Trial Facil,26322.22,0.00,1045.37,14910.54,27367.59,,42278.13,2018,,Burbank Unified,""
Jennifer Irene Childs,Ia-Child Ctr-9.5,25561.32,0.00,10142.95,6418.35,35704.27,,42122.62,2018,,Burbank Unified,""
Theresa Elaine Eckhardt,Teacher Temp (Non Fte),32040.02,0.00,4672.35,5297.57,36712.37,,42009.94,2018,,Burbank Unified,""
Norah Eileen Franklin,School Finance Clerk-11,35130.96,0.00,855.00,5971.36,35985.96,,41957.32,2018,,Burbank Unified,""
Harley Edward Shine,Teacher Sp Ed,30273.41,135.69,1850.65,9686.53,32259.75,,41946.28,2018,,Burbank Unified,""
Joshua Louis Forge,Discrete Trial Facil,23855.57,0.00,3136.93,14942.29,26992.50,,41934.79,2018,,Burbank Unified,""
Sonia Angulo,Teacher,31623.79,0.00,1459.53,8746.37,33083.32,,41829.69,2018,,Burbank Unified,""
Zacarias Carvajal,Safety/Utility Custodian,33898.00,1175.36,859.17,5771.48,35932.53,,41704.01,2018,,Burbank Unified,""
Christina Kathleen Wright,Employee Benefits Tech.,28227.20,0.00,1606.86,11828.95,29834.06,,41663.01,2018,,Burbank Unified,""
Cynthia Jean Mersola,Personnel Technician I,24983.00,0.00,4270.86,12179.02,29253.86,,41432.88,2018,,Burbank Unified,""
Mark Anthony Navarro,Campus Sup Asst (10),26512.26,593.47,1374.98,12892.45,28480.71,,41373.16,2018,,Burbank Unified,""
Martha Anne Walter,Principal Elementary,21.74,0.00,7273.34,34074.23,7295.08,,41369.31,2018,,Burbank Unified,""
Andrew Thomas Estrada,Substitute Teacher,25905.73,0.00,604.70,14704.45,26510.43,,41214.88,2018,,Burbank Unified,""
Reneh Yeghyaian,Ia-Special Ed,34206.91,9.16,1277.27,5655.62,35493.34,,41148.96,2018,,Burbank Unified,""
Suzanne Marie Lane-Larmouth,Ia-Special Ed,27015.60,0.00,2350.61,11745.16,29366.21,,41111.37,2018,,Burbank Unified,""
Andrea R Martinez,Campus Sup Asst (10),26175.84,1034.97,787.74,13087.46,27998.55,,41086.01,2018,,Burbank Unified,""
Elmer R Parada,Campus Sup Asst (10),26814.32,0.00,1006.84,13160.84,27821.16,,40982.00,2018,,Burbank Unified,""
Stephen C Mc Kinley,Safety/Utility Custodian,26084.04,113.88,2507.60,12271.20,28705.52,,40976.72,2018,,Burbank Unified,""
Vianey Alejandra Porter,Discrete Trial Facil,26781.18,7.31,3111.67,11043.25,29900.16,,40943.41,2018,,Burbank Unified,""
Lisa Renee Mackey,Inst Assist Sev Beh Ii,32673.61,0.00,2245.72,5949.22,34919.33,,40868.55,2018,,Burbank Unified,""
Jacqueline Y Avakian,Discrete Trial Facil,28874.32,0.00,5778.40,6176.38,34652.72,,40829.10,2018,,Burbank Unified,""
Vanoohi Sarkissian,Ia-Child Ctr-12,25118.62,0.00,1915.61,13738.95,27034.23,,40773.18,2018,,Burbank Unified,""
Lili Avanes,Ia-Child Ctr-10,26740.51,0.00,1783.46,12240.43,28523.97,,40764.40,2018,,Burbank Unified,""
Deborah Marie Catello,Paid Loa - Certificated,11173.24,0.00,18784.66,10793.44,29957.90,,40751.34,2018,,Burbank Unified,""
Lourdes Gutierrez,Ia-Child Ctr-9.5,24301.15,0.00,10450.74,5982.03,34751.89,,40733.92,2018,,Burbank Unified,""
Lisa Marie Rodriguez,Inst Assist Sev Beh Ii,27229.10,0.00,2298.24,11178.30,29527.34,,40705.64,2018,,Burbank Unified,""
Tina Louise Giampietro,Fs Operations Technician,32840.00,0.00,2250.07,5556.79,35090.07,,40646.86,2018,,Burbank Unified,""
Roobina Karimian,Ia-Translator (Deaf),22364.91,0.00,4158.80,13908.61,26523.71,,40432.32,2018,,Burbank Unified,""
Celina Mendoza Arellano,Adult Eld/Off Spec I,26964.33,0.00,2468.48,10987.94,29432.81,,40420.75,2018,,Burbank Unified,""
Regina Victoria Riojas,Ia-Child Ctr-10,23503.70,82.68,4637.55,12163.39,28223.93,,40387.32,2018,,Burbank Unified,""
Lydia Yvonne Luizzi,Ia-Sev Imp,23555.96,0.00,5930.15,10890.85,29486.11,,40376.96,2018,,Burbank Unified,""
Dena Bigger,Teacher Sp Ed,30149.14,0.00,1453.72,8755.27,31602.86,,40358.13,2018,,Burbank Unified,""
Veronica Abramian Setaghian,Ia-Eld,22269.80,0.00,6498.66,11454.08,28768.46,,40222.54,2018,,Burbank Unified,""
Amal Khalil Sarah,Ia-Special Ed,23675.27,0.00,2579.03,13915.11,26254.30,,40169.41,2018,,Burbank Unified,""
Doris L Cardenas,Ia-Special Ed,23543.27,0.00,2152.41,14432.89,25695.68,,40128.57,2018,,Burbank Unified,""
Maira Rojas,Discrete Trial Facil,25532.97,0.00,3091.97,11482.71,28624.94,,40107.65,2018,,Burbank Unified,""
John Leroy Elliott,Discrete Trial Facil,24922.79,0.00,3817.55,11183.61,28740.34,,39923.95,2018,,Burbank Unified,""
Lisette J Mercado,Discrete Trial Facil,26240.14,0.00,2288.28,11333.44,28528.42,,39861.86,2018,,Burbank Unified,""
Kellie Ann Devries,Special Ed Technician,33197.91,0.00,840.99,5708.91,34038.90,,39747.81,2018,,Burbank Unified,""
Ashley O Villagran,Teacher Sp Ed,24843.87,2529.00,521.70,11789.77,27894.57,,39684.34,2018,,Burbank Unified,""
Manuel Salvador Anzo,Safety/Utility Custodian,27236.29,227.76,1485.19,10711.46,28949.24,,39660.70,2018,,Burbank Unified,""
Brian A Molina,Campus Sup Asst (10),25627.25,275.78,1180.14,12542.87,27083.17,,39626.04,2018,,Burbank Unified,""
Erin E Lange,Ia-Sev Imp,23555.96,0.00,5241.73,10768.40,28797.69,,39566.09,2018,,Burbank Unified,""
Mary A Reagan,Health Care Aide-Sev Imp,24262.95,0.00,4685.19,10593.56,28948.14,,39541.70,2018,,Burbank Unified,""
Jennifer Jean Rivas,Teacher,30799.74,0.00,245.05,8414.63,31044.79,,39459.42,2018,,Burbank Unified,""
Maryanne Wassem,Ia-Special Ed,21985.24,0.00,3856.19,13599.48,25841.43,,39440.91,2018,,Burbank Unified,""
Jenna Marie Macho,Teacher,30172.36,0.00,601.54,8620.32,30773.90,,39394.22,2018,,Burbank Unified,""
Lori Musicant Kozubek,Teacher,30172.36,0.00,844.98,8369.60,31017.34,,39386.94,2018,,Burbank Unified,""
Lisa A Mc Coole,Discrete Trial Facil,24633.35,0.00,3508.08,11224.84,28141.43,,39366.27,2018,,Burbank Unified,""
Brenda Armenta,Fs Cook Iii,25958.28,46.79,1387.22,11972.47,27392.29,,39364.76,2018,,Burbank Unified,""
Leticia R Fragoso,Ia-Sev Imp,23565.96,0.00,5085.16,10694.46,28651.12,,39345.58,2018,,Burbank Unified,""
Norma Hernandez,Discrete Trial Facil,27334.14,0.00,6395.12,5607.95,33729.26,,39337.21,2018,,Burbank Unified,""
Kara Elizabeth Clark,Teacher,25902.41,0.00,720.72,12692.26,26623.13,,39315.39,2018,,Burbank Unified,""
Gloria Ruth Kirkpatrick,Ia-Special Ed,21827.24,0.00,3819.12,13597.01,25646.36,,39243.37,2018,,Burbank Unified,""
Jerman Avanisian,Ia-Child Ctr-12,22406.49,0.00,5031.15,11736.57,27437.64,,39174.21,2018,,Burbank Unified,""
Kathryn B Segal,Substitute Teacher,38695.24,0.00,455.28,0.00,39150.52,,39150.52,2018,,Burbank Unified,""
Linda Marie Sweeney,Ia-Special Ed,21899.24,0.00,3513.39,13678.40,25412.63,,39091.03,2018,,Burbank Unified,""
Paul Christopher Ayers,Teacher,28524.08,45.23,1086.18,9320.12,29655.49,,38975.61,2018,,Burbank Unified,""
Nancy Ellen Kim,Inst. Media Spec.-Middsch,29451.50,0.00,1097.44,8426.66,30548.94,,38975.60,2018,,Burbank Unified,""
Lida Shagholi,Ia-Special Ed,22003.38,0.00,3219.52,13711.99,25222.90,,38934.89,2018,,Burbank Unified,""
Torrey Joann Veloz,Substitute Teacher,33501.75,0.00,190.00,5166.14,33691.75,,38857.89,2018,,Burbank Unified,""
Stella Maris Verano,Ia-Special Ed,21909.24,0.00,3304.67,13635.44,25213.91,,38849.35,2018,,Burbank Unified,""
Amy Cox Prosser,Teacher,25228.36,0.00,5203.36,8415.67,30431.72,,38847.39,2018,,Burbank Unified,""
Susan Ann Shaw,Inst. Media Spec.-Middsch,22020.42,0.00,7747.96,9076.58,29768.38,,38844.96,2018,,Burbank Unified,""
Gail Elizabeth Ricotta,Discrete Trial Facil,28788.64,0.00,4588.09,5409.50,33376.73,,38786.23,2018,,Burbank Unified,""
Maria Del Rosario Gutierrez,Sr Fs Asst-Ck,23015.27,0.00,2176.80,13582.16,25192.07,,38774.23,2018,,Burbank Unified,""
Karen Jean Wrobel,Personnel Technician I,31027.29,0.00,2211.70,5427.63,33238.99,,38666.62,2018,,Burbank Unified,""
Amber Lavonne Campbell,Discrete Trial Facil,28603.53,0.00,3993.61,5999.95,32597.14,,38597.09,2018,,Burbank Unified,""
Stacey Kristine Gentry,Discrete Trial Facil,23327.93,0.00,957.01,14254.33,24284.94,,38539.27,2018,,Burbank Unified,""
Susan T Hom,Som-Elementary,23853.60,0.00,4949.82,9694.07,28803.42,,38497.49,2018,,Burbank Unified,""
Julie Arbogast,Ia-Special Ed,22711.90,0.00,4870.49,10904.37,27582.39,,38486.76,2018,,Burbank Unified,""
Cynthia Anne Sanchez,Ia-Translator (Deaf),26170.74,0.00,6757.70,5501.98,32928.44,,38430.42,2018,,Burbank Unified,""
Linda M Perez,Ia-Special Ed,21885.24,0.00,2858.30,13543.37,24743.54,,38286.91,2018,,Burbank Unified,""
Vartuhi V Banian,Ia-Prim. Lang. Support,21619.92,0.00,3048.72,13566.64,24668.64,,38235.28,2018,,Burbank Unified,""
Cyndi P Chinen,Inst Assist Sev Beh Ii,26255.37,0.00,494.00,11416.04,26749.37,,38165.41,2018,,Burbank Unified,""
Holly Suzanne Schillaci,Health Serv Asst,24250.34,0.00,802.61,13078.03,25052.95,,38130.98,2018,,Burbank Unified,""
Anna Tagmazyan,Community Resource Assist,23060.30,0.00,1135.35,13836.01,24195.65,,38031.66,2018,,Burbank Unified,""
Tina Nunez Tellez,Ia-Special Ed,21918.24,0.00,5319.69,10791.91,27237.93,,38029.84,2018,,Burbank Unified,""
Alicia Ruiz De Castillo,Discrete Trial Facil,24326.21,0.00,2271.62,11400.14,26597.83,,37997.97,2018,,Burbank Unified,""
Taline Agazaryan,Ia-Sev Imp,21572.00,0.00,3516.23,12891.06,25088.23,,37979.29,2018,,Burbank Unified,""
Adriana R Venegas,Discrete Trial Facil,21465.25,0.00,2189.40,14295.90,23654.65,,37950.55,2018,,Burbank Unified,""
Cindy M Symons,Discrete Trial Facil,27182.56,0.00,5047.81,5685.66,32230.37,,37916.03,2018,,Burbank Unified,""
Gladys Alejandra Izaguirre,Ia-Special Ed,21858.24,0.00,2696.17,13346.62,24554.41,,37901.03,2018,,Burbank Unified,""
Brenda Jean Grinnell,Inst Tech Media Spec,23601.72,0.00,757.44,13514.86,24359.16,,37874.02,2018,,Burbank Unified,""
Tamara A Perry,Teacher Childrens Center,26033.62,0.00,820.60,10982.10,26854.22,,37836.32,2018,,Burbank Unified,""
Hilary Ann Barnett,Ia-Special Ed,22004.24,0.00,2183.26,13483.37,24187.50,,37670.87,2018,,Burbank Unified,""
Patricia Cecilia Reinoso,Office Assistant-Elem.,29565.08,0.00,2756.77,5336.29,32321.85,,37658.14,2018,,Burbank Unified,""
Maygan Irene Delanater,School Nurse,31507.25,0.00,480.21,5562.58,31987.46,,37550.04,2018,,Burbank Unified,""
Sharon Lee Inman,Ia-Special Ed,22330.45,0.00,4689.95,10510.95,27020.40,,37531.35,2018,,Burbank Unified,""
Amy Elizabeth Erickson,Library Coord-Elementary,22343.65,0.00,2062.92,13073.54,24406.57,,37480.11,2018,,Burbank Unified,""
Yolanda I Cornejo,Ia-Child Ctr-12,29809.68,0.00,2172.46,5327.66,31982.14,,37309.80,2018,,Burbank Unified,""
Timothy Wayne Wells,Teacher,28487.69,0.00,815.50,7993.62,29303.19,,37296.81,2018,,Burbank Unified,""
Nancy Carol Liebersbach,Teacher,24914.99,0.00,2700.23,9672.15,27615.22,,37287.37,2018,,Burbank Unified,""
Seong Won Chung Chiu,Teacher,28383.80,0.00,824.23,8075.28,29208.03,,37283.31,2018,,Burbank Unified,""
Eliana Valenzuela,Ia-Sev Imp,23464.96,0.00,4166.28,9590.90,27631.24,,37222.14,2018,,Burbank Unified,""
Marine Hovsepian,Speech/Lang Pathologist,26113.01,0.00,1416.54,9658.20,27529.55,,37187.75,2018,,Burbank Unified,""
Rosalinda Esparza,Ia-Sev Imp,23555.96,0.00,3575.42,9951.45,27131.38,,37082.83,2018,,Burbank Unified,""
Hagop Vahan Kordian,Teacher,27165.49,46.13,213.64,9641.23,27425.26,,37066.49,2018,,Burbank Unified,""
Nicole Marie Knoop,Ia-Sev Imp,25518.92,0.00,5677.62,5725.62,31196.54,,36922.16,2018,,Burbank Unified,""
Anna Marie Anguino,Ia-Child Ctr-9.5,23796.36,0.00,2002.10,11084.83,25798.46,,36883.29,2018,,Burbank Unified,""
Bridget Booth Spangler,School Nurse,31234.55,0.00,720.05,4901.91,31954.60,,36856.51,2018,,Burbank Unified,""
Carly Rand Gilmore,At Risk Intervention Sp,26874.20,503.95,4705.17,4730.15,32083.32,,36813.47,2018,,Burbank Unified,""
Vicki Ann Emami,Discrete Trial Facil,25373.82,0.00,609.71,10540.43,25983.53,,36523.96,2018,,Burbank Unified,""
Sally Lynn Dye Chew,Emer Plan & Safety Coord,27845.75,0.00,388.00,8251.17,28233.75,,36484.92,2018,,Burbank Unified,""
Marianne Viallet,Teacher Sp Ed,27844.82,0.00,825.18,7795.28,28670.00,,36465.28,2018,,Burbank Unified,""
Elizabeth Dalia Watters,Inst Assist Sev Beh Ii,29239.28,0.00,1692.28,5511.56,30931.56,,36443.12,2018,,Burbank Unified,""
Steven Louis Steinberg,Teacher Childrens Center,36040.39,0.00,360.81,23.60,36401.20,,36424.80,2018,,Burbank Unified,""
Tammy Jean Tamimi,Ia-Special Ed,21919.24,0.00,4197.97,10237.18,26117.21,,36354.39,2018,,Burbank Unified,""
Dawn Ann Rondinella,Ia-Special Ed,22055.24,0.00,2275.90,11987.46,24331.14,,36318.60,2018,,Burbank Unified,""
Jaimi Rachel Fields,Substitute Teacher,16379.12,14077.76,1069.34,4769.12,31526.22,,36295.34,2018,,Burbank Unified,""
Taylor L Campbell,Discrete Trial Facil,27899.27,0.00,2821.07,5557.15,30720.34,,36277.49,2018,,Burbank Unified,""
Jill N Erlich,Ia-Child Ctr-10,29495.19,0.00,1406.69,5054.24,30901.88,,35956.12,2018,,Burbank Unified,""
Keith M. Lang,Paid Loa - Certificated,25572.31,0.00,1096.11,9263.73,26668.42,,35932.15,2018,,Burbank Unified,""
Christina Cyr Corado,Discrete Trial Facil,22508.79,0.00,2309.99,11110.15,24818.78,,35928.93,2018,,Burbank Unified,""
Shelley J Davies,Ia-Eld,22452.37,0.00,3181.93,10236.80,25634.30,,35871.10,2018,,Burbank Unified,""
Thomas Alejandro Herrera,Teacher,24991.38,0.00,917.95,9953.28,25909.33,,35862.61,2018,,Burbank Unified,""
Nicole Lee Cody,Teacher,10428.84,965.00,3173.24,21294.55,14567.08,,35861.63,2018,,Burbank Unified,""
Ann Marie Ising,Ia-Special Ed,22122.24,0.00,2275.72,11414.73,24397.96,,35812.69,2018,,Burbank Unified,""
Yen Nguyen-Mai,Ia-Child Ctr-9.5,23729.29,0.00,7090.42,4990.48,30819.71,,35810.19,2018,,Burbank Unified,""
Rita Vazquez,Ia-Sev Imp,25640.38,7.12,5167.79,4935.15,30815.29,,35750.44,2018,,Burbank Unified,""
Elise E Larsen,Teacher Sp Ed,26266.01,0.00,1417.64,8029.34,27683.65,,35712.99,2018,,Burbank Unified,""
Ines Casas,Sr Fs Asst-Ck,20588.02,0.00,1439.15,13531.24,22027.17,,35558.41,2018,,Burbank Unified,""
Georg G Mirzakhanian,Custodian,16867.00,1472.26,12174.34,5007.76,30513.60,,35521.36,2018,,Burbank Unified,""
Julia Nanette Hansen-Bradley,Discrete Trial Facil,28926.32,0.00,1505.95,4947.84,30432.27,,35380.11,2018,,Burbank Unified,""
Cheryl Tomlinson Powell,Senior Secretary-12,27220.99,0.00,3116.80,4975.64,30337.79,,35313.43,2018,,Burbank Unified,""
Zare Levon Manoukian,Teacher,25754.22,0.00,203.26,9346.80,25957.48,,35304.28,2018,,Burbank Unified,""
Jenny De Avila,Serving Kitch Oper,20034.02,0.00,2736.86,12492.83,22770.88,,35263.71,2018,,Burbank Unified,""
Azuree Natice,Library Coord-Elementary,22592.30,35.12,1020.23,11615.18,23647.65,,35262.83,2018,,Burbank Unified,""
Derwin Wade Tate,Teacher Sp Ed,26609.64,0.00,694.36,7906.46,27304.00,,35210.46,2018,,Burbank Unified,""
Mackenna Rose Brooks,Discrete Trial Facil,27018.96,0.00,2498.50,5612.50,29517.46,,35129.96,2018,,Burbank Unified,""
Barbara Matvienko,Discrete Trial Facil,21604.77,0.00,2251.31,10999.16,23856.08,,34855.24,2018,,Burbank Unified,""
Lisa Santillo Dumansky,Ia-Child Ctr-12,26500.86,0.00,2823.08,5520.18,29323.94,,34844.12,2018,,Burbank Unified,""
Darrell D Bishop,Substitute Teacher,29847.78,0.00,518.23,4445.33,30366.01,,34811.34,2018,,Burbank Unified,""
