Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
"RODRIGUEZ, ALICE J.",TCHR SUB ELEM,27838.67,0.00,6241.31,4925.03,34079.98,,39005.01,2012,,Montebello Unified,""
"MOYA, ARLENE",NUTR SERV ASSISTANT 2,19070.20,141.05,3687.50,15979.92,22898.75,,38878.67,2012,,Montebello Unified,""
"RAMOS, JENNIFER A.",HR ANALYST,29763.73,0.00,0.00,9087.68,29763.73,,38851.41,2012,,Montebello Unified,""
"RAMO, HECTOR A.",SPECIAL ED. CASE WORKER,26661.57,0.00,2027.69,10114.36,28689.26,,38803.62,2012,,Montebello Unified,""
"FRANCO, SONIA",NUTR SERV ASSISTANT 3,20175.49,0.00,1651.17,16953.35,21826.66,,38780.01,2012,,Montebello Unified,""
"VALENZUELA, JEANETTE",TCHR SPL DAY CLASSES *TC*,33951.54,0.00,110.85,4700.46,34062.39,,38762.85,2012,,Montebello Unified,""
"ESTRADA, MARINA L",LIBRARY/MEDIA ASSISTANT,23010.75,0.00,3486.74,12262.48,26497.49,,38759.97,2012,,Montebello Unified,""
"REYES, MELINDA C",SPECIAL ED. CASE WORKER,24165.48,0.00,3429.41,11099.35,27594.89,,38694.24,2012,,Montebello Unified,""
"OCHOA, JEANNETTE C.","TEACHER, TC, TRAD SCHOOL",30324.94,0.00,3473.82,4878.73,33798.76,,38677.49,2012,,Montebello Unified,""
"CUEVAS, BRENDA",TCHR ELEM/INTER YRE,32272.37,0.00,2155.25,4247.48,34427.62,,38675.10,2012,,Montebello Unified,""
"CORTEZ, SELENA N.",SPECIAL ED. CASE WORKER,19187.04,0.00,1343.21,18141.75,20530.25,,38672.00,2012,,Montebello Unified,""
"FLORES, HELEN L",NUTR SERV ASSISTANT 3,22114.86,110.82,3400.16,13045.90,25625.84,,38671.74,2012,,Montebello Unified,""
"OLVERA, KATHERINE D",SPECIAL ED. CASE WORKER,23013.08,0.00,3257.38,12382.53,26270.46,,38652.99,2012,,Montebello Unified,""
"ARMENDARIZ, LOURDES",ATTENDANCE OFFICER,25653.15,0.00,2218.94,10654.90,27872.09,,38526.99,2012,,Montebello Unified,""
"GONZALEZ MEZA, MARICRUZ",SPECIAL ED. CASE WORKER,18612.16,0.00,1220.10,18684.48,19832.26,,38516.74,2012,,Montebello Unified,""
"DE LA TORRE, FE'",SR.OFFICE ASSISTANT,21870.45,0.00,6442.16,10203.78,28312.61,,38516.39,2012,,Montebello Unified,""
"MARTINEZ, JASMIN DELCARMEN",NUTRITION SERV. DATA TECH,14930.56,0.00,17790.22,5780.47,32720.78,,38501.25,2012,,Montebello Unified,""
"ARREDONDO, MARIA R.",I/A SPECIAL ED.,18787.45,0.00,1593.09,18104.14,20380.54,,38484.68,2012,,Montebello Unified,""
"DOVIE, YOLANDA P",SR.OFFICE ASSISTANT,23942.92,0.00,2711.15,11556.36,26654.07,,38210.43,2012,,Montebello Unified,""
"GARCIA, MATILDE",ATTENDANCE TECHNICIAN,18376.51,0.00,979.06,18851.62,19355.57,,38207.19,2012,,Montebello Unified,""
"MURILLO, ILDA",SR.OFFICE ASSISTANT,28297.67,45.75,5229.34,4496.21,33572.76,,38068.97,2012,,Montebello Unified,""
"MARTINEZ, LORI ANN",SPECIAL ED. CASE WORKER,25067.00,0.00,2904.66,10053.34,27971.66,,38025.00,2012,,Montebello Unified,""
"FERNANDEZ, CECILIA",NUTR SERV ASSISTANT 3,24966.86,310.03,3010.30,9704.53,28287.19,,37991.72,2012,,Montebello Unified,""
"SANCHEZ, FRANCIS D.","TEACHER, TC, TRAD SCHOOL",29842.23,0.00,2201.07,5852.40,32043.30,,37895.70,2012,,Montebello Unified,""
"GONZALEZ, MANUELA",CUSTODIAN 1,33361.56,0.00,256.40,4132.72,33617.96,,37750.68,2012,,Montebello Unified,""
"ESQUIVEL, CARMEN F",INSTRUCTIONAL ASSISTANT,24106.23,0.00,3751.18,9730.40,27857.41,,37587.81,2012,,Montebello Unified,""
"DELGADO, TERESA S",STUDENT ASST - ADULT ED.,15666.66,0.00,3035.09,18827.08,18701.75,,37528.83,2012,,Montebello Unified,""
"MORALES, EDGAR O.",INSTRUCTIONAL ASSISTANT,25375.85,0.00,2538.85,9587.13,27914.70,,37501.83,2012,,Montebello Unified,""
"GOMEZ, MONAE D.",SPECIAL ED. CASE WORKER,21059.55,0.00,1214.26,15099.11,22273.81,,37372.92,2012,,Montebello Unified,""
"IWABUCHI, GUADALUPE",I/A SPECIAL ED.,22809.00,0.00,3713.33,10846.53,26522.33,,37368.86,2012,,Montebello Unified,""
"ASTORGA, ERNESTO",CUSTODIAN 1,21551.90,0.00,9342.60,6464.05,30894.50,,37358.55,2012,,Montebello Unified,""
"MORENO, FRANCISCO A.",SPECIAL ED. CASE WORKER,26542.94,0.00,1179.72,9579.10,27722.66,,37301.76,2012,,Montebello Unified,""
"PEREZ, MANUELA C.",NUTR SERV ASSISTANT 2,16636.94,0.00,1813.06,18806.86,18450.00,,37256.86,2012,,Montebello Unified,""
"CARLIN, ERIC",STUDENT ASSESSMENT ASST,17386.48,0.00,970.03,18829.60,18356.51,,37186.11,2012,,Montebello Unified,""
"MARTINEZ, MARTHA G.",I/A SPEECH/LANGUAGE,23858.84,0.00,2773.81,10500.13,26632.65,,37132.78,2012,,Montebello Unified,""
"ESCOBEDO, PAUL D.",CAMPUS SECURITY OFFICER,24775.44,0.00,803.24,11441.07,25578.68,,37019.75,2012,,Montebello Unified,""
"ELIZALDE, CONNIE RAE",I/A SPECIAL ED.,20989.29,0.00,2947.17,12978.61,23936.46,,36915.07,2012,,Montebello Unified,""
"GAYTAN, NORMA",SPECIAL ED. CASE WORKER,26351.55,0.00,943.08,9567.43,27294.63,,36862.06,2012,,Montebello Unified,""
"CALDERON, IRENE",SR.OFFICE ASSISTANT,24121.84,0.00,2948.03,9624.77,27069.87,,36694.64,2012,,Montebello Unified,""
"HERRERA, YOLANDA A",NUTR SERV ASSISTANT 3,22945.15,12.64,3272.02,10457.84,26229.81,,36687.65,2012,,Montebello Unified,""
"BANOS, STACY E.",HEALTH ASST - SPEC. ED.,25804.13,0.00,1516.86,9349.32,27320.99,,36670.31,2012,,Montebello Unified,""
"MENDEZ, DELBERT",I/A SPECIAL ED.,18402.19,0.00,1697.66,16498.91,20099.85,,36598.76,2012,,Montebello Unified,""
"ROSALES, RUBY",OFFICE ASSISTANT,22380.58,0.00,3250.08,10950.03,25630.66,,36580.69,2012,,Montebello Unified,""
"VIZCAINO, MONICA",SPECIAL ED. CASE WORKER,22696.64,0.00,1344.08,12513.32,24040.72,,36554.04,2012,,Montebello Unified,""
"MERINO, MARIA DEL ROSARIO",I/A SPECIAL ED.,22168.56,0.00,3903.77,10422.94,26072.33,,36495.27,2012,,Montebello Unified,""
"LARA, ELSA",LIBRARY/MEDIA ASSISTANT,22537.11,0.00,2581.72,11356.85,25118.83,,36475.68,2012,,Montebello Unified,""
"DESALDANA, MARIA DELSOCORRO T.",CHILDCARE ASSISTANT,23067.36,0.00,2852.94,10529.29,25920.30,,36449.59,2012,,Montebello Unified,""
"PENA, JACLYN M.",SPECIAL ED. CASE WORKER,22734.62,0.00,1917.80,11783.11,24652.42,,36435.53,2012,,Montebello Unified,""
"PEREZ, DOREEN C.",SPECIAL ED. CASE WORKER,17635.56,0.00,2104.35,16689.39,19739.91,,36429.30,2012,,Montebello Unified,""
"GUEVARA, GENEVIEVE P.",SR.OFFICE ASSISTANT,24028.07,0.00,1865.76,10505.13,25893.83,,36398.96,2012,,Montebello Unified,""
"DUKE, FRANK R.","SARGEANT, AS NEEDED",0.00,315.00,35985.00,0.00,36300.00,,36300.00,2012,,Montebello Unified,""
"BARRERA, MATILDE",STUDENT ASSESSMENT ASST,18160.60,0.00,2214.53,15886.24,20375.13,,36261.37,2012,,Montebello Unified,""
"CASAS, GUILLERMINA",ADMINISTRATIVE ASSISTANT,0.00,0.00,33964.80,2246.64,33964.80,,36211.44,2012,,Montebello Unified,""
"BATES, SUSAN MARIE",SR.OFFICE ASSISTANT,25097.70,0.00,1746.12,9362.86,26843.82,,36206.68,2012,,Montebello Unified,""
"MUNOZ, HECTOR D.",TEACHER REG C/R VOC ED,27738.16,0.00,1210.16,7253.06,28948.32,,36201.38,2012,,Montebello Unified,""
"TAKESUE, AMY Y.",TCHR SPL DAY CLASSES *TC*,30384.84,0.00,1113.64,4688.94,31498.48,,36187.42,2012,,Montebello Unified,""
"CONTRERAS, BERNARDO",CUSTODIAN 1,30861.63,0.00,732.00,4580.99,31593.63,,36174.62,2012,,Montebello Unified,""
"SANCHEZ, MARIA E.","TCHR, HEADSTART",24789.94,0.00,673.37,10689.06,25463.31,,36152.37,2012,,Montebello Unified,""
"NORIEGA, LILLY",STUDENT ASSESSMENT ASST,22015.20,0.00,3341.58,10725.65,25356.78,,36082.43,2012,,Montebello Unified,""
"VARGAS, JULIET",SPECIAL ED. CASE WORKER,16657.25,0.00,1539.69,17867.54,18196.94,,36064.48,2012,,Montebello Unified,""
"CISTULLI, REBECCA L",STUDENT ASSESSMENT ASST,22128.52,0.00,3151.88,10716.96,25280.40,,35997.36,2012,,Montebello Unified,""
"OLAGUE, DAYSI",NUTR SERV ASSISTANT 3,22518.76,25.28,3293.15,10117.61,25837.19,,35954.80,2012,,Montebello Unified,""
"HAIRSTON, TROY",TODA-TCHR ON DIST ASSIGN,26040.79,0.00,5408.37,4489.92,31449.16,,35939.08,2012,,Montebello Unified,""
"RODRIGUEZ, MARGARITA",SPECIAL ED. CASE WORKER,19016.73,0.00,978.40,15847.93,19995.13,,35843.06,2012,,Montebello Unified,""
"ALEMAN, DYAN",I/A SPECIAL ED.,18068.56,0.00,1497.44,16053.79,19566.00,,35619.79,2012,,Montebello Unified,""
"VASQUEZ, MARIA E",NUTR SERV ASSISTANT 3,21476.66,0.00,3459.55,10673.76,24936.21,,35609.97,2012,,Montebello Unified,""
"VERA, ENRIQUETA N.",CUSTODIAN 1,24035.70,0.00,2938.56,8534.39,26974.26,,35508.65,2012,,Montebello Unified,""
"SANABRIA, MARTHA P",SR.OFFICE ASSISTANT,23362.69,0.00,3365.74,8760.95,26728.43,,35489.38,2012,,Montebello Unified,""
"GARCIA, JOSE L. ZARCO",SPECIAL ED. CASE WORKER,18152.72,0.00,906.31,16414.92,19059.03,,35473.95,2012,,Montebello Unified,""
"CASTRO, ILEANA R.",SPECIAL ED. CASE WORKER,22316.68,0.00,1805.07,11310.02,24121.75,,35431.77,2012,,Montebello Unified,""
"MACIAS, IGNACIO",I/A SPECIAL ED.,23899.12,0.00,1740.17,9759.36,25639.29,,35398.65,2012,,Montebello Unified,""
"PETERMAN, JODI",STUDENT ASSESSMENT ASST,16657.34,0.00,1331.01,17325.03,17988.35,,35313.38,2012,,Montebello Unified,""
"WILSON, RITA R",I/A SPECIAL ED.,19257.06,0.00,2603.99,13351.34,21861.05,,35212.39,2012,,Montebello Unified,""
"OVALLE, CHIMENE M.","TEACHER, TC, TRAD SCHOOL",29825.22,0.00,739.55,4625.58,30564.77,,35190.35,2012,,Montebello Unified,""
"GUZMAN, PATRICIA",SPECIAL ED. CASE WORKER,22118.02,0.00,1791.64,11268.42,23909.66,,35178.08,2012,,Montebello Unified,""
"ISLAS, CELIA","SCHOOL SECRETARY 1, LT",0.00,0.00,31647.60,3487.34,31647.60,,35134.94,2012,,Montebello Unified,""
"MACIAS, ROXANE L",G STUDENT HEALTH ASST.,22349.38,0.00,2427.54,10309.77,24776.92,,35086.69,2012,,Montebello Unified,""
"LOPEZ, DIANE Y",SPECIAL ED. CASE WORKER,17872.45,0.00,794.88,16384.02,18667.33,,35051.35,2012,,Montebello Unified,""
"BANUELOS, ALICE",SPECIAL ED. CASE WORKER,22610.29,0.00,2034.88,10369.18,24645.17,,35014.35,2012,,Montebello Unified,""
"GUARDADO, MARIO",I/A SPECIAL ED.,17384.65,0.00,1917.25,15705.44,19301.90,,35007.34,2012,,Montebello Unified,""
"VALENZUELA, AIDA M",OFFICE ASSISTANT,19326.08,0.00,5249.42,10356.18,24575.50,,34931.68,2012,,Montebello Unified,""
"CORTEZ, GABRIEL",SPECIAL ED. CASE WORKER,22349.77,0.00,1901.66,10665.52,24251.43,,34916.95,2012,,Montebello Unified,""
"VILLAPUDUA, MARIA DE JESUS",PAID LOA CLASSIFIED,15543.16,0.00,3649.96,15706.38,19193.12,,34899.50,2012,,Montebello Unified,""
"CASTELLANOS, VERONICA D.",ATTENDANCE TECHNICIAN,26918.83,0.00,3702.95,4265.31,30621.78,,34887.09,2012,,Montebello Unified,""
"ORTEGA, ROSARIO",I/A SPECIAL ED.,21609.36,0.00,2997.06,10270.58,24606.42,,34877.00,2012,,Montebello Unified,""
"GARCIA III, DAVID",SPECIAL ED. CASE WORKER,22523.57,0.00,1621.81,10691.49,24145.38,,34836.87,2012,,Montebello Unified,""
"MARTIN, YAQUELINDA",TCHR SUB ELEM,26027.10,0.00,6103.00,2650.76,32130.10,,34780.86,2012,,Montebello Unified,""
"LEON, IMELDA",HEALTH ASST - SPEC. ED.,25753.20,0.00,823.12,8203.69,26576.32,,34780.01,2012,,Montebello Unified,""
"PENA, SANDRA LEE",I/A SPECIAL ED.,19005.55,0.00,3273.27,12432.71,22278.82,,34711.53,2012,,Montebello Unified,""
"PARRA, URSULA Y.",SPECIAL ED. CASE WORKER,21714.64,0.00,1195.89,11780.84,22910.53,,34691.37,2012,,Montebello Unified,""
"LOYA, BRENDA J",SPECIAL ED. CASE WORKER,25682.91,0.00,4064.84,4921.48,29747.75,,34669.23,2012,,Montebello Unified,""
"LEASURE, MARINA",SCHOOL SECRETARY 2,0.00,0.00,31093.04,3430.01,31093.04,,34523.05,2012,,Montebello Unified,""
"JIMENEZ, LETICIA A.",SR.OFFICE ASSISTANT,21926.06,0.00,2276.40,10151.59,24202.46,,34354.05,2012,,Montebello Unified,""
"LOPEZ, VIRGINIA",TEACHER AE,31727.45,0.00,0.00,2617.52,31727.45,,34344.97,2012,,Montebello Unified,""
"MENDOZA, CHRISTINA",SPECIAL ED. CASE WORKER,22230.40,0.00,1321.62,10771.13,23552.02,,34323.15,2012,,Montebello Unified,""
"CROOK, KATRINA L.","TEACHER, TC, TRAD SCHOOL",31303.98,0.00,250.71,2720.66,31554.69,,34275.35,2012,,Montebello Unified,""
"ORTIZ, ANALIA",I/A SPECIAL ED.,19975.45,0.00,1756.27,12491.39,21731.72,,34223.11,2012,,Montebello Unified,""
"DIAZ, JESUS A.",SPECIAL ED. CASE WORKER,22940.22,0.00,1290.53,9990.43,24230.75,,34221.18,2012,,Montebello Unified,""
"SAGET, ANNA",I/A COMPUTER LAB.,21831.34,0.00,2096.21,10267.60,23927.55,,34195.15,2012,,Montebello Unified,""
"SUAREZ, MARY E",I/A SPECIAL ED.,19166.98,0.00,3181.77,11836.89,22348.75,,34185.64,2012,,Montebello Unified,""
"CASTRO, MARISOL",SPECIAL ED. CASE WORKER,19542.20,0.00,2115.37,12307.41,21657.57,,33964.98,2012,,Montebello Unified,""
"FAJARDO, ROSE M.",ATTENDANCE TECHNICIAN,23311.98,0.00,3864.35,6777.43,27176.33,,33953.76,2012,,Montebello Unified,""
"GARCIA, ELIZABETH",I/A SPECIAL ED.,21605.30,0.00,1999.69,10348.07,23604.99,,33953.06,2012,,Montebello Unified,""
"TUEY, MEI K",I/A SPECIAL ED.,14110.88,0.00,6612.24,13203.31,20723.12,,33926.43,2012,,Montebello Unified,""
"BALDERAS, NANCY BERENICE",TEACHER AE,30616.85,0.00,663.05,2580.59,31279.90,,33860.49,2012,,Montebello Unified,""
"BAEZA, EVELYN DEL CARMEN",STUDENT ASSESSMENT ASST,20304.32,0.00,1973.44,11548.14,22277.76,,33825.90,2012,,Montebello Unified,""
"JACINTO, LUZ A.",I/A SPECIAL ED.,21796.74,0.00,1794.77,10226.24,23591.51,,33817.75,2012,,Montebello Unified,""
"LOPEZ, SONIA",SPECIAL ED. CASE WORKER,16342.89,0.00,1047.43,16420.72,17390.32,,33811.04,2012,,Montebello Unified,""
"BAK-BOYCHUK, ANDREW MICHAEL",TCHR SPL DAY CLASSES *TC*,23724.50,0.00,4511.50,5493.57,28236.00,,33729.57,2012,,Montebello Unified,""
"LEYVA, VERONICA",SPECIAL ED. CASE WORKER,17769.68,0.00,896.80,15008.78,18666.48,,33675.26,2012,,Montebello Unified,""
"MELENDEZ, DAVID PETER",I/A SPECIAL ED *L/T*,14307.09,0.00,891.02,18475.04,15198.11,,33673.15,2012,,Montebello Unified,""
"PERALTA, DENISE T.",SPECIAL ED. CASE WORKER,22094.74,0.00,1328.44,10247.41,23423.18,,33670.59,2012,,Montebello Unified,""
"OROSCO, AILEEN T.",I/A SPECIAL ED.,19748.55,0.00,1437.69,12464.95,21186.24,,33651.19,2012,,Montebello Unified,""
"SALDANA, JOHN EDWARD",SPECIAL ED. CASE WORKER,22105.58,0.00,1271.87,10238.28,23377.45,,33615.73,2012,,Montebello Unified,""
"RODRIGUEZ, MAIRA M",SPECIAL ED. CASE WORKER,21716.52,0.00,1321.28,10567.76,23037.80,,33605.56,2012,,Montebello Unified,""
"RODRIGUEZ, LUCIANO JR.",CUSTODIAN 1,21551.90,0.00,9342.60,2650.67,30894.50,,33545.17,2012,,Montebello Unified,""
"PEREZ, LINDA BUGGE",TEACHER AE,28749.04,0.00,2207.10,2553.88,30956.14,,33510.02,2012,,Montebello Unified,""
"FLORES, GEORGE M","CAMPUS SECURITY OFF., LT",20141.32,0.00,2224.07,11127.00,22365.39,,33492.39,2012,,Montebello Unified,""
"SALDIVAR, STEVEN E.",STUDENT ASSESSMENT ASST,20039.84,0.00,3159.33,10180.34,23199.17,,33379.51,2012,,Montebello Unified,""
"SALINAS, MARIA T.",I/A SPECIAL ED.,19402.63,0.00,3052.25,10883.82,22454.88,,33338.70,2012,,Montebello Unified,""
"JIMENEZ, NANCY C.",I/A SPECIAL ED.,21432.44,0.00,1676.76,10204.18,23109.20,,33313.38,2012,,Montebello Unified,""
"CHAVEZ, JACQUELINE",I/A SPECIAL ED.,21448.93,0.00,1649.46,10196.49,23098.39,,33294.88,2012,,Montebello Unified,""
"CHAVEZ, VIVIAN",NUTR SERV ASSISTANT 3,20440.64,0.00,2296.78,10509.09,22737.42,,33246.51,2012,,Montebello Unified,""
"BERNAL, ALICE V.",SPECIAL ED. CASE WORKER,21096.72,0.00,1429.71,10664.69,22526.43,,33191.12,2012,,Montebello Unified,""
"RAMIREZ, MARIA E",I/A COMPUTER LAB.,20972.53,0.00,1906.11,10140.91,22878.64,,33019.55,2012,,Montebello Unified,""
"ARANDA, GRISELDA Y.","TEACHER, TC, TRAD SCHOOL",26733.64,0.00,153.47,6130.15,26887.11,,33017.26,2012,,Montebello Unified,""
"BALDERAS, MARITZA I.",SPECIAL ED. CASE WORKER,21592.27,0.00,1211.69,10190.94,22803.96,,32994.90,2012,,Montebello Unified,""
"NG, MICHELLE E",TCHR SUB ELEM,27372.34,0.00,2732.99,2833.51,30105.33,,32938.84,2012,,Montebello Unified,""
"HERNANDEZ, ANA LETICIA",PAID LOA CLASSIFIED,16127.64,0.00,974.43,15796.10,17102.07,,32898.17,2012,,Montebello Unified,""
"VELAZQUEZ, OFELIA",I/A SPECIAL ED.,19737.67,0.00,3025.71,10096.36,22763.38,,32859.74,2012,,Montebello Unified,""
"CARBAJAL, MELINA",SPECIAL ED. CASE WORKER,21217.90,0.00,1133.70,10499.97,22351.60,,32851.57,2012,,Montebello Unified,""
"CANALES, STEVEN M.",SPECIAL ED. CASE WORKER,21421.84,0.00,1236.73,10161.99,22658.57,,32820.56,2012,,Montebello Unified,""
"MIKASA, OWEN K.",I/A SPECIAL ED.,14427.63,0.00,774.21,17611.51,15201.84,,32813.35,2012,,Montebello Unified,""
"ARGOMANIZ, EDITH",OFFICE ASSISTANT,20080.74,0.00,1602.04,11062.00,21682.78,,32744.78,2012,,Montebello Unified,""
"BARBA, HILDA VERONICA",STUDENT ASSESSMENT ASST,20935.06,0.00,1651.86,10149.11,22586.92,,32736.03,2012,,Montebello Unified,""
"RODRIGUEZ, OTTO L.",HEALTH ASST - SPEC. ED.,25307.52,0.00,1685.49,5742.56,26993.01,,32735.57,2012,,Montebello Unified,""
"CASTANEDA, MARIA D.",SPECIAL ED. CASE WORKER,21004.18,0.00,1237.34,10486.43,22241.52,,32727.95,2012,,Montebello Unified,""
"ACEVES, HECTOR JR.",EMPLOYMENT PGM. SPEC.,27545.65,0.00,2074.55,3099.46,29620.20,,32719.66,2012,,Montebello Unified,""
"DURAN, CLAUDIA ALEXANDRINA",I/A SPECIAL ED.,20188.08,0.00,1893.71,10616.68,22081.79,,32698.47,2012,,Montebello Unified,""
"GOMEZ, STACY",SPECIAL ED. CASE WORKER,21058.74,0.00,1133.71,10493.01,22192.45,,32685.46,2012,,Montebello Unified,""
"PIMENTEL, PATRICIA","TEACHER, TC, TRAD SCHOOL",22092.95,0.00,7448.22,3090.90,29541.17,,32632.07,2012,,Montebello Unified,""
"CORREA, ROSIE",CHILDCARE ASSISTANT,14606.38,0.00,1901.95,16072.72,16508.33,,32581.05,2012,,Montebello Unified,""
"MORENO, GUADALUPE ALEJANDRA",SPECIAL ED. CASE WORKER,21698.09,0.00,703.17,10125.26,22401.26,,32526.52,2012,,Montebello Unified,""
"VASQUEZ, MARTIN",STUDENT ASSESSMENT ASST,21107.80,0.00,1295.37,10121.51,22403.17,,32524.68,2012,,Montebello Unified,""
"CARRILLO, BARTOLOME A.",STUDENT ASSESSMENT ASST,19758.55,0.00,2195.25,10567.57,21953.80,,32521.37,2012,,Montebello Unified,""
"DIAZ, JOHN A.",SCHL POLICE OFF AS NEEDED,0.00,2511.00,28248.00,1672.69,30759.00,,32431.69,2012,,Montebello Unified,""
"RESPICIO, WINNIE W.","TEACHER, TC, TRAD SCHOOL",19305.50,0.00,6105.41,7002.34,25410.91,,32413.25,2012,,Montebello Unified,""
"NORWOOD, AMANDA R.",I/A SPECIAL ED.,20170.07,0.00,2091.14,10117.51,22261.21,,32378.72,2012,,Montebello Unified,""
"CABALLEROS, SUSANA T.",NUTR SERV ASSISTANT 3,20543.10,12.64,2049.61,9771.51,22605.35,,32376.86,2012,,Montebello Unified,""
"ALVAREZ, OLITA",STUDENT ASST - ADULT ED.,18293.70,217.65,9052.11,4785.78,27563.46,,32349.24,2012,,Montebello Unified,""
"SOTELO, ANA A.",STUDENT ASSESSMENT ASST,20587.00,0.00,1612.13,10117.24,22199.13,,32316.37,2012,,Montebello Unified,""
"OSUNA, PRISCILLA",ATTENDANCE TECHNICIAN,30487.84,0.00,-2785.40,4573.14,27702.44,,32275.58,2012,,Montebello Unified,""
"WALLDEZ, JANET",STUDENT HEALTH ASST.,21729.01,0.00,-467.70,10978.73,21261.31,,32240.04,2012,,Montebello Unified,""
"GAYTAN, MONICA",STUDENT HEALTH ASST.,19918.55,0.00,1281.47,11024.01,21200.02,,32224.03,2012,,Montebello Unified,""
"MELGAREJO, LAURA M.",SPECIAL ED. CASE WORKER,20906.84,0.00,1208.14,10103.70,22114.98,,32218.68,2012,,Montebello Unified,""
"FELIX DE RAYOS, ALIZAI",SPECIAL ED. CASE WORKER,15030.01,0.00,1061.40,16103.76,16091.41,,32195.17,2012,,Montebello Unified,""
"BALDERAS, EDDIE",CAMPUS SECURITY OFFICER,20700.85,0.00,852.75,10548.08,21553.60,,32101.68,2012,,Montebello Unified,""
"VASQUEZ, SYLVIA",I/A SPECIAL ED.,20050.38,0.00,1542.75,10425.28,21593.13,,32018.41,2012,,Montebello Unified,""
"VIDAL, ROSA",SPECIAL ED. CASE WORKER,20692.99,0.00,1237.34,10075.68,21930.33,,32006.01,2012,,Montebello Unified,""
"SANCHEZ, ELVIRA",STUDENT ASST - ADULT ED.,16947.16,0.00,7787.74,7267.75,24734.90,,32002.65,2012,,Montebello Unified,""
"MONTOYA, PATRICIA",CHILDCARE ASSISTANT,18956.32,0.00,3039.80,9998.95,21996.12,,31995.07,2012,,Montebello Unified,""
"TABARES, MARIANNA",SR.OFFICE ASSISTANT,23199.57,0.00,5293.63,3386.84,28493.20,,31880.04,2012,,Montebello Unified,""
"GUERRERO, ELEANOR I.",SR.OFFICE ASSISTANT,20340.00,0.00,4949.08,6536.22,25289.08,,31825.30,2012,,Montebello Unified,""
"SANCHEZ, BERNADETTE R.",STUDENT HEALTH ASST.,20221.22,0.00,1400.26,9974.49,21621.48,,31595.97,2012,,Montebello Unified,""
"NAKAYAMA, JENNIFER T.",CASE MANAGER - POLICE SRV,21844.56,632.36,2381.62,6590.14,24858.54,,31448.68,2012,,Montebello Unified,""
"PINA, CANDY J",I/A SPECIAL ED.,16698.92,0.00,4907.90,9822.46,21606.82,,31429.28,2012,,Montebello Unified,""
"BANOS, LUCY",SPECIAL ED. CASE WORKER,19888.35,0.00,1153.73,10362.38,21042.08,,31404.46,2012,,Montebello Unified,""
"GALVEZ, MARISELA","TCHR, HEADSTART",21970.96,0.00,1963.37,7434.34,23934.33,,31368.67,2012,,Montebello Unified,""
"ALVARADO, FELIX L",TEACHER RESOURCE SPEL *TC,21323.93,0.00,4122.89,5885.29,25446.82,,31332.11,2012,,Montebello Unified,""
"FRANCO, MARIA M",CHILDCARE ASSISTANT,18145.11,0.00,2881.39,10288.44,21026.50,,31314.94,2012,,Montebello Unified,""
"RUIZ, ALMA ROSA",SPECIAL ED. CASE WORKER,19788.34,0.00,547.72,10946.62,20336.06,,31282.68,2012,,Montebello Unified,""
"VALLEJOS-PEREZ, WENDY M.",I/A SPECIAL ED.,17849.54,0.00,1556.39,11742.50,19405.93,,31148.43,2012,,Montebello Unified,""
"MENDOZA, ANNA MARIE",I/A SPECIAL ED.,18588.71,0.00,2652.23,9805.33,21240.94,,31046.27,2012,,Montebello Unified,""
"RUBIO, JOCELYN A.",SPECIAL ED. CASE WORKER,19813.54,0.00,316.61,10908.13,20130.15,,31038.28,2012,,Montebello Unified,""
"ANGULO, FELIX",TCHR SUB ELEM,22467.90,0.00,6051.90,2352.90,28519.80,,30872.70,2012,,Montebello Unified,""
"HERNANDEZ, HEIDI","TEACHER, TC, TRAD SCHOOL",23720.12,0.00,522.84,6613.52,24242.96,,30856.48,2012,,Montebello Unified,""
"MATSUMOTO, DEANNA M.",TEACHER AE,28451.87,0.00,0.00,2347.28,28451.87,,30799.15,2012,,Montebello Unified,""
"HERNANDEZ, COZETTE N",I/A SPECIAL ED.,17926.49,0.00,2953.83,9893.03,20880.32,,30773.35,2012,,Montebello Unified,""
"ORTIZ, ERICA A.",I/A SPECIAL ED.,23967.05,0.00,1950.00,4789.57,25917.05,,30706.62,2012,,Montebello Unified,""
"CID, DOLORES",NUTR SERV ASSISTANT 3,22506.97,144.71,2694.39,5357.77,25346.07,,30703.84,2012,,Montebello Unified,""
"HERNANDEZ, ALICIA O.",STUDENT ASST - ADULT ED.,11893.11,0.00,11561.71,7217.69,23454.82,,30672.51,2012,,Montebello Unified,""
"COHEN, KRISTINA",SPECIAL ED. CASE WORKER,19392.81,0.00,956.51,10295.07,20349.32,,30644.39,2012,,Montebello Unified,""
"MAYORGA, MARIA G",STUDENT ASST - ADULT ED.,17248.98,0.00,8106.07,5288.23,25355.05,,30643.28,2012,,Montebello Unified,""
"VALDEZ, MARIA T.",STUDENT ASSESSMENT ASST,15739.00,0.00,751.34,14112.73,16490.34,,30603.07,2012,,Montebello Unified,""
"RODRIGUEZ, GABRIELA",SPECIAL ED. CASE WORKER,19638.08,0.00,874.94,9888.53,20513.02,,30401.55,2012,,Montebello Unified,""
"GALAZ, EDMUNDO J.",SPECIAL ED. CASE WORKER,16060.71,0.00,657.13,13483.61,16717.84,,30201.45,2012,,Montebello Unified,""
