Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
Megan Fierheller,Teacher-regular,24432.00,175.00,0.00,2185.00,24607.00,,26792.00,2015,,Bonita Unified,""
Carol A Bentley,*sped instr aide,21368.00,0.00,2517.00,2807.00,23885.00,,26692.00,2015,,Bonita Unified,""
Gracie Contreras,*bus driver i,22132.00,1639.00,104.00,2807.00,23875.00,,26682.00,2015,,Bonita Unified,""
Madeleine Gordon,Teacher-regular,24402.00,0.00,0.00,2167.00,24402.00,,26569.00,2015,,Bonita Unified,""
Emily C. Daniel,*sped instr aide,23751.00,0.00,0.00,2804.00,23751.00,,26555.00,2015,,Bonita Unified,""
Rae Jean Caldarone,*health clerk,23400.00,0.00,0.00,2763.00,23400.00,,26163.00,2015,,Bonita Unified,""
Blythe Eckes,Teacher-regular,20669.00,630.00,0.00,4814.00,21299.00,,26113.00,2015,,Bonita Unified,""
Kyle Allen Pine,Teacher-regular,20043.00,875.00,3019.00,2155.00,23937.00,,26092.00,2015,,Bonita Unified,""
Karyn Lynn Tennyson,*sac assistant,23230.00,0.00,118.00,2743.00,23348.00,,26091.00,2015,,Bonita Unified,""
Sara Ureno,Sub-teacher,23941.00,0.00,0.00,2126.00,23941.00,,26067.00,2015,,Bonita Unified,""
Anne L. Maier,*sped instr aide,23192.00,0.00,116.00,2738.00,23308.00,,26046.00,2015,,Bonita Unified,""
Kevin Francis Martin,*warehouse/stockperson,24067.00,57.00,0.00,1629.00,24124.00,,25753.00,2015,,Bonita Unified,""
Theresa M. Scull,*sped instr aide,22931.00,0.00,113.00,2707.00,23044.00,,25751.00,2015,,Bonita Unified,""
Hemlata S. Mistry,*sped instr aide,22705.00,0.00,339.00,2680.00,23044.00,,25724.00,2015,,Bonita Unified,""
Stephanie M Kenyon,*sac assistant,19929.00,17.00,318.00,5242.00,20264.00,,25506.00,2015,,Bonita Unified,""
Susan G. Rajotte,*clerk ii,22670.00,0.00,65.00,2685.00,22735.00,,25420.00,2015,,Bonita Unified,""
Myra Espino,*clerk ii,19678.00,0.00,55.00,5543.00,19733.00,,25276.00,2015,,Bonita Unified,""
Kristen Powell,Teacher-sped slp,21849.00,0.00,0.00,3414.00,21849.00,,25263.00,2015,,Bonita Unified,""
Kelly Rae Bachmann,*sped instr aide ii,22510.00,0.00,0.00,2658.00,22510.00,,25168.00,2015,,Bonita Unified,""
Allen T Dade,Teacher-pe,23062.00,0.00,0.00,2048.00,23062.00,,25110.00,2015,,Bonita Unified,""
Earlene D Kelly,*sped instr aide ii,22197.00,0.00,214.00,2621.00,22411.00,,25032.00,2015,,Bonita Unified,""
Christine P Myers,*sped instr aide,22240.00,0.00,111.00,2626.00,22351.00,,24977.00,2015,,Bonita Unified,""
Connie Magana,*custodian night,22272.00,0.00,44.00,2636.00,22316.00,,24952.00,2015,,Bonita Unified,""
Angela Barnhurst,Teacher-sped asdi,20788.00,0.00,0.00,4107.00,20788.00,,24895.00,2015,,Bonita Unified,""
Joanna Palacios,*bus driver i,18780.00,3283.00,135.00,2617.00,22198.00,,24815.00,2015,,Bonita Unified,""
Carole A. Gilbert-Jones,Retiree-classified eri,15546.00,0.00,4739.00,4481.00,20285.00,,24766.00,2015,,Bonita Unified,""
Christine Moreno,*cafeteria worker i,18802.00,0.00,93.00,5783.00,18895.00,,24678.00,2015,,Bonita Unified,""
Sonia Casas,*intermediate acct clerk,21918.00,0.00,0.00,2588.00,21918.00,,24506.00,2015,,Bonita Unified,""
Della Vaden Harrison,*bus driver i,19945.00,1822.00,107.00,2574.00,21874.00,,24448.00,2015,,Bonita Unified,""
Jacqueline Rheingans,*media center asst es,22468.00,0.00,0.00,1966.00,22468.00,,24434.00,2015,,Bonita Unified,""
Maria Osako,Teacher-regular,22117.00,0.00,0.00,2240.00,22117.00,,24357.00,2015,,Bonita Unified,""
Laurel Nelissen,Teacher-pe,21980.00,0.00,0.00,2155.00,21980.00,,24135.00,2015,,Bonita Unified,""
Elisa Rodriguez,*sped instr aide ii,21566.00,0.00,0.00,2546.00,21566.00,,24112.00,2015,,Bonita Unified,""
Christine M Anderson,*custodian night,21515.00,0.00,15.00,2543.00,21530.00,,24073.00,2015,,Bonita Unified,""
Alesha Solis-Sierra,Teacher-regular,22678.00,0.00,0.00,1359.00,22678.00,,24037.00,2015,,Bonita Unified,""
Nichelle Monicque Francis,*bus driver i,17117.00,1690.00,2656.00,2525.00,21463.00,,23988.00,2015,,Bonita Unified,""
Kathryn A. Eder,*sac assistant,20872.00,19.00,337.00,2499.00,21228.00,,23727.00,2015,,Bonita Unified,""
Barbara J Gordon,*sped instr aide ii,21011.00,0.00,106.00,2554.00,21117.00,,23671.00,2015,,Bonita Unified,""
Ruben Velasco,*custodian night,20873.00,0.00,38.00,2680.00,20911.00,,23591.00,2015,,Bonita Unified,""
Yadira Gonzalez,*sac assistant,20693.00,0.00,145.00,2448.00,20838.00,,23286.00,2015,,Bonita Unified,""
John D Langilotti,*student campus supv ii,21644.00,0.00,780.00,807.00,22424.00,,23231.00,2015,,Bonita Unified,""
Brittany Adams-Hoffman,Teacher-sped sdc,21239.00,0.00,0.00,1886.00,21239.00,,23125.00,2015,,Bonita Unified,""
Eilean Plumley,Teacher-regular,20931.00,0.00,0.00,2107.00,20931.00,,23038.00,2015,,Bonita Unified,""
Yolanda Tapia,Sub-teacher,17267.00,0.00,0.00,5616.00,17267.00,,22883.00,2015,,Bonita Unified,""
Leslie J. Hoffmann,*cafeteria worker i,16481.00,0.00,266.00,6089.00,16747.00,,22836.00,2015,,Bonita Unified,""
Jillian Farmerie,Teacher-regular,20549.00,70.00,0.00,2190.00,20619.00,,22809.00,2015,,Bonita Unified,""
Melissa Marie Fowler,*sped instr aide ii,20062.00,0.00,193.00,2391.00,20255.00,,22646.00,2015,,Bonita Unified,""
Jennifer Hubbs,Teacher-regular,20213.00,105.00,0.00,2180.00,20318.00,,22498.00,2015,,Bonita Unified,""
Antoinette Victoria Mulder,*sped instr aide ii,19850.00,0.00,106.00,2344.00,19956.00,,22300.00,2015,,Bonita Unified,""
Leonardo A Martinez,*groundsman ii,17405.00,0.00,0.00,4567.00,17405.00,,21972.00,2015,,Bonita Unified,""
Donnell Leffridge Iii,Sub-student campus supv i,18176.00,173.00,1942.00,1588.00,20291.00,,21879.00,2015,,Bonita Unified,""
Joi Monique Carter,*sped instr aide ii,19388.00,0.00,291.00,1882.00,19679.00,,21561.00,2015,,Bonita Unified,""
Teri A Ledyard,*classroom instr aide,18968.00,0.00,333.00,2257.00,19301.00,,21558.00,2015,,Bonita Unified,""
Susanne P. Griffith,*classroom instr aide,19189.00,0.00,88.00,2265.00,19277.00,,21542.00,2015,,Bonita Unified,""
Danielle Riday,Sub-teacher,19665.00,0.00,0.00,1871.00,19665.00,,21536.00,2015,,Bonita Unified,""
Stephanie Ann Fincher,*clerk ii,18982.00,0.00,212.00,2241.00,19194.00,,21435.00,2015,,Bonita Unified,""
Elizabeth A. Marin,Sub-teacher,19615.00,0.00,0.00,1742.00,19615.00,,21357.00,2015,,Bonita Unified,""
Cristen Venzor,*media center asst es,19709.00,0.00,0.00,1456.00,19709.00,,21165.00,2015,,Bonita Unified,""
Maria Margarita Sanderson,*sped instr aide ii,18698.00,0.00,101.00,1996.00,18799.00,,20795.00,2015,,Bonita Unified,""
Laura G. Anderson,*sac assistant,18498.00,13.00,76.00,2186.00,18587.00,,20773.00,2015,,Bonita Unified,""
Yvonne Cecile Pena,*clerk ii,18435.00,0.00,139.00,2193.00,18574.00,,20767.00,2015,,Bonita Unified,""
Christine Jane Wiley,*sped instr aide ii,17779.00,76.00,118.00,2766.00,17973.00,,20739.00,2015,,Bonita Unified,""
Alieh Marie Karimi,*career cntr specialist,14752.00,0.00,413.00,5084.00,15165.00,,20249.00,2015,,Bonita Unified,""
Kathleen Eagleton,Teacher-sped ape,18434.00,0.00,0.00,1803.00,18434.00,,20237.00,2015,,Bonita Unified,""
Tammi L Law,*clerk ii,17828.00,0.00,250.00,2119.00,18078.00,,20197.00,2015,,Bonita Unified,""
Alison Renee Urbach,*sped instr aide ii,14584.00,0.00,101.00,5285.00,14685.00,,19970.00,2015,,Bonita Unified,""
Denise M Barton,*classroom instr aide,17517.00,0.00,83.00,2319.00,17600.00,,19919.00,2015,,Bonita Unified,""
Dennis Tannen,Retiree-certificated eri,15628.00,140.00,2713.00,1400.00,18481.00,,19881.00,2015,,Bonita Unified,""
Jason Clark,*student campus supv i,15133.00,24.00,100.00,4461.00,15257.00,,19718.00,2015,,Bonita Unified,""
Isabelle L. Robertson,*sac assistant,14861.00,0.00,72.00,4443.00,14933.00,,19376.00,2015,,Bonita Unified,""
Sheri L Henry,*classroom instr aide,17202.00,0.00,83.00,2031.00,17285.00,,19316.00,2015,,Bonita Unified,""
Timothy M Medeiros,Sub-long term,17235.00,0.00,0.00,1849.00,17235.00,,19084.00,2015,,Bonita Unified,""
Russell L Stephens,*locker room attendant,14254.00,0.00,0.00,4610.00,14254.00,,18864.00,2015,,Bonita Unified,""
Gary D Prestesater,Athletic director,18728.00,0.00,0.00,0.00,18728.00,,18728.00,2015,,Bonita Unified,""
Katherine D. Mc Clure,Teacher-regular,17028.00,0.00,0.00,1669.00,17028.00,,18697.00,2015,,Bonita Unified,""
Lisa M Suchanek,*sac assistant,16183.00,19.00,452.00,1943.00,16654.00,,18597.00,2015,,Bonita Unified,""
Lauren Heminger,Sub-teacher,16766.00,0.00,0.00,1771.00,16766.00,,18537.00,2015,,Bonita Unified,""
John Rocque,Sub-teacher,16934.00,0.00,0.00,1599.00,16934.00,,18533.00,2015,,Bonita Unified,""
Roseann L. Gracza,Retiree-classified eri,12336.00,0.00,4585.00,1452.00,16921.00,,18373.00,2015,,Bonita Unified,""
Alicia Jodi Youngheim,*sped instr aide,13678.00,0.00,8.00,4593.00,13686.00,,18279.00,2015,,Bonita Unified,""
Sean D Fasig,*classroom instr aide,14837.00,0.00,1797.00,1394.00,16634.00,,18028.00,2015,,Bonita Unified,""
Rosemary Padilla,*sac assistant,15820.00,0.00,64.00,1868.00,15884.00,,17752.00,2015,,Bonita Unified,""
Lizette Zabalza,*sac assistant,17555.00,19.00,117.00,0.00,17691.00,,17691.00,2015,,Bonita Unified,""
Alexander Christian Hudson,*sac assistant,16394.00,16.00,82.00,1149.00,16492.00,,17641.00,2015,,Bonita Unified,""
Susan Renee Connolly,*clerk iii,14151.00,0.00,1375.00,1666.00,15526.00,,17192.00,2015,,Bonita Unified,""
Barbara R Albanese,*clerk ii,15186.00,21.00,181.00,1799.00,15388.00,,17187.00,2015,,Bonita Unified,""
Sharon J Williams,Sub-teacher,15699.00,0.00,0.00,1420.00,15699.00,,17119.00,2015,,Bonita Unified,""
Christopher John Burton,*cafeteria worker i,16007.00,0.00,49.00,1011.00,16056.00,,17067.00,2015,,Bonita Unified,""
Ivan Paul Ulloa,*groundsman ii,12947.00,2480.00,0.00,1592.00,15427.00,,17019.00,2015,,Bonita Unified,""
Nicole D Madrid,**personnel tech ii cred,13271.00,0.00,0.00,3475.00,13271.00,,16746.00,2015,,Bonita Unified,""
Kori Anne Barajas,*clerk ii,14723.00,0.00,95.00,1750.00,14818.00,,16568.00,2015,,Bonita Unified,""
Karina J Hernandez,*classroom instr aide,14717.00,0.00,74.00,1737.00,14791.00,,16528.00,2015,,Bonita Unified,""
Balmoris A Magana,Sub-custodian,16486.00,0.00,0.00,0.00,16486.00,,16486.00,2015,,Bonita Unified,""
Emily Squier Ziepke,*media center asst es,12854.00,0.00,0.00,3536.00,12854.00,,16390.00,2015,,Bonita Unified,""
Taron L Marcos,*media center asst hs,14740.00,0.00,69.00,1436.00,14809.00,,16245.00,2015,,Bonita Unified,""
Jennifer Dianne Mccartney,Sub-teacher,14527.00,0.00,0.00,1694.00,14527.00,,16221.00,2015,,Bonita Unified,""
Cynthia Allison Latham,*classroom instr aide,14927.00,0.00,126.00,694.00,15053.00,,15747.00,2015,,Bonita Unified,""
James T Rentschler,*sped instr aide ii,11397.00,0.00,0.00,4266.00,11397.00,,15663.00,2015,,Bonita Unified,""
Erik Waage,Hourly-rop teacher,12060.00,0.00,0.00,3522.00,12060.00,,15582.00,2015,,Bonita Unified,""
Lynn M Sanchez,Sub-teacher,14117.00,0.00,0.00,1344.00,14117.00,,15461.00,2015,,Bonita Unified,""
Joann Marie Label,Retiree-certificated eri,5497.00,0.00,9244.00,488.00,14741.00,,15229.00,2015,,Bonita Unified,""
Vanecia Parra,*sac assistant,14731.00,17.00,101.00,131.00,14849.00,,14980.00,2015,,Bonita Unified,""
Amy C Blades,*sac assistant,13096.00,0.00,298.00,1560.00,13394.00,,14954.00,2015,,Bonita Unified,""
Rosemary Coronado,Retiree-classified eri,8087.00,0.00,5894.00,952.00,13981.00,,14933.00,2015,,Bonita Unified,""
Priscilla Lynn Hernandez,Sub-sped inst aide,10497.00,0.00,196.00,4228.00,10693.00,,14921.00,2015,,Bonita Unified,""
Alan R Hogan,Sub-custodian,14035.00,0.00,0.00,873.00,14035.00,,14908.00,2015,,Bonita Unified,""
Danielle Sumlin,Teacher-sped sai,12874.00,105.00,0.00,1885.00,12979.00,,14864.00,2015,,Bonita Unified,""
Pamela Z Richardson,Hourly-teacher sped,14841.00,0.00,0.00,0.00,14841.00,,14841.00,2015,,Bonita Unified,""
Julie N Gonzalez,*sac assistant,14570.00,0.00,112.00,0.00,14682.00,,14682.00,2015,,Bonita Unified,""
Alberta Rae Vanettes,*pe program aide,13036.00,0.00,0.00,1539.00,13036.00,,14575.00,2015,,Bonita Unified,""
Amy K Kim,Hrly-sped class instr,12866.00,0.00,191.00,1515.00,13057.00,,14572.00,2015,,Bonita Unified,""
Lisa Zaldivar,Teacher-regular,13256.00,0.00,0.00,1302.00,13256.00,,14558.00,2015,,Bonita Unified,""
Samantha Marina Jancan,*sac assistant,14386.00,16.00,146.00,0.00,14548.00,,14548.00,2015,,Bonita Unified,""
Clarissa Lugo,*sac assistant,14334.00,16.00,97.00,0.00,14447.00,,14447.00,2015,,Bonita Unified,""
Rebecca L Chapman,*student campus supv i,13559.00,506.00,278.00,0.00,14343.00,,14343.00,2015,,Bonita Unified,""
Nicole Falk,Teacher-regular,13234.00,0.00,86.00,1007.00,13320.00,,14327.00,2015,,Bonita Unified,""
Luz Marina Perez-Ochoa,Sub-custodian,12760.00,0.00,0.00,1506.00,12760.00,,14266.00,2015,,Bonita Unified,""
Stephanie Ann Comegys,*classroom instr aide,14025.00,0.00,159.00,0.00,14184.00,,14184.00,2015,,Bonita Unified,""
Nicholas Brandler,Hourly-rop teacher,11049.00,0.00,0.00,3043.00,11049.00,,14092.00,2015,,Bonita Unified,""
Theresa Marie Ruiz,*cafeteria worker ii,13937.00,0.00,62.00,0.00,13999.00,,13999.00,2015,,Bonita Unified,""
Lorrie A Bell,Sub-teacher,12735.00,0.00,0.00,1210.00,12735.00,,13945.00,2015,,Bonita Unified,""
Jacqueline A Ciauri,*clerk iii,12432.00,0.00,24.00,1463.00,12456.00,,13919.00,2015,,Bonita Unified,""
Lori Ann Sell,*sped instr aide,13114.00,0.00,0.00,631.00,13114.00,,13745.00,2015,,Bonita Unified,""
Latanya M. Ivey,Sub-teacher,12531.00,0.00,0.00,1165.00,12531.00,,13696.00,2015,,Bonita Unified,""
Kristina Hazlett,*classroom instr aide,13556.00,0.00,0.00,0.00,13556.00,,13556.00,2015,,Bonita Unified,""
Elva Lynn Rodriguez,Sub-student campus supv i,12873.00,0.00,0.00,543.00,12873.00,,13416.00,2015,,Bonita Unified,""
Julie Courtice,Retiree-classified eri,7842.00,0.00,2539.00,3017.00,10381.00,,13398.00,2015,,Bonita Unified,""
Sondra S. Cope,Sub-teacher,12203.00,0.00,0.00,1165.00,12203.00,,13368.00,2015,,Bonita Unified,""
Kim M Salce,*cafeteria worker ii,13073.00,0.00,240.00,0.00,13313.00,,13313.00,2015,,Bonita Unified,""
Danielle J Kusayanagi,*sped instr aide,12354.00,0.00,0.00,941.00,12354.00,,13295.00,2015,,Bonita Unified,""
David Garcia,Sub-teacher,12141.00,0.00,0.00,1125.00,12141.00,,13266.00,2015,,Bonita Unified,""
Scott Director,Stip-march band/color grd,3348.00,0.00,9915.00,0.00,13263.00,,13263.00,2015,,Bonita Unified,""
Julie Ann Krupa,*cafeteria worker ii,12881.00,0.00,176.00,0.00,13057.00,,13057.00,2015,,Bonita Unified,""
Margaret Wright,*cafeteria worker ii,12999.00,0.00,0.00,0.00,12999.00,,12999.00,2015,,Bonita Unified,""
Curt Erales,Sub-teacher,11793.00,0.00,0.00,1047.00,11793.00,,12840.00,2015,,Bonita Unified,""
Jonathan Timothy Dean,Sub-teacher,11683.00,0.00,0.00,1060.00,11683.00,,12743.00,2015,,Bonita Unified,""
Carolyn J Hudson,*cafeteria worker ii,12678.00,0.00,64.00,0.00,12742.00,,12742.00,2015,,Bonita Unified,""
Gwendolyn Ponce,*sac assistant,12585.00,11.00,135.00,0.00,12731.00,,12731.00,2015,,Bonita Unified,""
Victoria N Mack,Teacher-regular,11504.00,0.00,0.00,1202.00,11504.00,,12706.00,2015,,Bonita Unified,""
Denise Burkhard,Hourly-rop teacher,11546.00,0.00,0.00,1112.00,11546.00,,12658.00,2015,,Bonita Unified,""
Lisa Ann Boyd,*classroom instr aide,12242.00,0.00,259.00,70.00,12501.00,,12571.00,2015,,Bonita Unified,""
Adriana Jacobo,Sub-teacher,11518.00,0.00,0.00,1028.00,11518.00,,12546.00,2015,,Bonita Unified,""
Denise F Atallah,*bilingual cls instr aide,12509.00,0.00,0.00,0.00,12509.00,,12509.00,2015,,Bonita Unified,""
Jodi Cruz,Sub-sped inst aide,11843.00,0.00,0.00,506.00,11843.00,,12349.00,2015,,Bonita Unified,""
Marlene Esparza,*classroom instr aide,12164.00,0.00,134.00,0.00,12298.00,,12298.00,2015,,Bonita Unified,""
Samuel J Johnston,Sub-teacher,11235.00,0.00,0.00,1061.00,11235.00,,12296.00,2015,,Bonita Unified,""
Kelly Jean Atkinson,*clerk iii,10984.00,0.00,0.00,1301.00,10984.00,,12285.00,2015,,Bonita Unified,""
Debbie J. Sahagun,*cafeteria worker i,11905.00,0.00,277.00,0.00,12182.00,,12182.00,2015,,Bonita Unified,""
Paul John Marquez,*pe program aide,12106.00,0.00,51.00,0.00,12157.00,,12157.00,2015,,Bonita Unified,""
Sharon L Herrman,*cafeteria worker ii,11901.00,0.00,213.00,0.00,12114.00,,12114.00,2015,,Bonita Unified,""
Elena Garcia,*cafeteria worker ii,11868.00,0.00,233.00,0.00,12101.00,,12101.00,2015,,Bonita Unified,""
Kristy J Spriggs,*classroom instr aide,11700.00,0.00,380.00,0.00,12080.00,,12080.00,2015,,Bonita Unified,""
Carmen Rojas Hart,*bilingual cls instr aide,11963.00,0.00,94.00,0.00,12057.00,,12057.00,2015,,Bonita Unified,""
Gabriela Garcia,*cafeteria worker i,11997.00,42.00,0.00,0.00,12039.00,,12039.00,2015,,Bonita Unified,""
Sean Lovell Horace,*sac assistant,11826.00,0.00,182.00,0.00,12008.00,,12008.00,2015,,Bonita Unified,""
Carri Stolteben,Sub-teacher,10816.00,0.00,0.00,1049.00,10816.00,,11865.00,2015,,Bonita Unified,""
Lupe P. Fernandez,*cafeteria worker i,11637.00,0.00,224.00,0.00,11861.00,,11861.00,2015,,Bonita Unified,""
Rosa L. Rodriguez,*cafeteria worker i,11774.00,0.00,69.00,0.00,11843.00,,11843.00,2015,,Bonita Unified,""
Hanaa Haidar,*sac assistant,11540.00,0.00,214.00,0.00,11754.00,,11754.00,2015,,Bonita Unified,""
Christina Lena Cvitan,Sub-sped inst aide,11306.00,0.00,0.00,405.00,11306.00,,11711.00,2015,,Bonita Unified,""
Gina I Dady,*classroom instr aide,11342.00,0.00,300.00,0.00,11642.00,,11642.00,2015,,Bonita Unified,""
Katlin Smith,Sub-teacher,10511.00,0.00,0.00,1098.00,10511.00,,11609.00,2015,,Bonita Unified,""
Julie Odle,Sub-health clerk,11120.00,0.00,0.00,483.00,11120.00,,11603.00,2015,,Bonita Unified,""
Mercedes De La Cruz,*classroom instr aide,11452.00,0.00,135.00,0.00,11587.00,,11587.00,2015,,Bonita Unified,""
Katherine Neumann,Teacher-regular,10054.00,350.00,0.00,1116.00,10404.00,,11520.00,2015,,Bonita Unified,""
Mercedes Soto Romero,*bilingual cls instr aide,11413.00,0.00,52.00,0.00,11465.00,,11465.00,2015,,Bonita Unified,""
Rachel M Cohen,*classroom instr aide,11347.00,0.00,52.00,0.00,11399.00,,11399.00,2015,,Bonita Unified,""
Marci Koscielski,*classroom instr aide,11329.00,0.00,61.00,0.00,11390.00,,11390.00,2015,,Bonita Unified,""
Colleen Joyce Jeffers,Sub-clerical,11350.00,0.00,0.00,0.00,11350.00,,11350.00,2015,,Bonita Unified,""
Larissa Gotto,Sub-teacher,10411.00,0.00,0.00,935.00,10411.00,,11346.00,2015,,Bonita Unified,""
Anna Maria Gonzalez,*cafeteria worker i,11084.00,0.00,183.00,0.00,11267.00,,11267.00,2015,,Bonita Unified,""
Samuel Theodore Soyring,Sub-teacher,8241.00,0.00,2019.00,968.00,10260.00,,11228.00,2015,,Bonita Unified,""
Casey Lee Robertson,*clerk ii,9991.00,0.00,0.00,1184.00,9991.00,,11175.00,2015,,Bonita Unified,""
Heather Thrall,Sub-clerical,10797.00,0.00,375.00,0.00,11172.00,,11172.00,2015,,Bonita Unified,""
Sandra L Prigge,*classroom instr aide,10785.00,0.00,387.00,0.00,11172.00,,11172.00,2015,,Bonita Unified,""
Hana Farraj,*bilingual cls instr aide,11074.00,0.00,74.00,0.00,11148.00,,11148.00,2015,,Bonita Unified,""
Lisa M Modesti,*bus driver i,8945.00,1009.00,0.00,1179.00,9954.00,,11133.00,2015,,Bonita Unified,""
Lupe Purther,*cafeteria worker i,9910.00,0.00,42.00,1170.00,9952.00,,11122.00,2015,,Bonita Unified,""
Teresa E Bunce,*cafeteria worker ii,11064.00,0.00,55.00,0.00,11119.00,,11119.00,2015,,Bonita Unified,""
Ralph E Birdseye,Sub-maintenance,11110.00,0.00,0.00,0.00,11110.00,,11110.00,2015,,Bonita Unified,""
Michele E Mainiero,*bilingual cls instr aide,11025.00,0.00,0.00,0.00,11025.00,,11025.00,2015,,Bonita Unified,""
Salvador Velazquez Lopez,*groundsman ii,10698.00,0.00,0.00,317.00,10698.00,,11015.00,2015,,Bonita Unified,""
Leslie Ortega,*classroom instr aide,10923.00,0.00,0.00,0.00,10923.00,,10923.00,2015,,Bonita Unified,""
Diane Marquez,*cafeteria worker i,10891.00,0.00,0.00,0.00,10891.00,,10891.00,2015,,Bonita Unified,""
Chuck Coyne,Board of education member,4800.00,0.00,0.00,6040.00,4800.00,,10840.00,2015,,Bonita Unified,""
Brandy Lisa Marie Sullivan,*health clerk,10187.00,0.00,0.00,639.00,10187.00,,10826.00,2015,,Bonita Unified,""
Eva Piedra,Sub-teacher,9782.00,0.00,0.00,953.00,9782.00,,10735.00,2015,,Bonita Unified,""
Austin Meador,Sub-teacher,8820.00,0.00,1000.00,906.00,9820.00,,10726.00,2015,,Bonita Unified,""
Amanda Seibert,Sub-teacher,9621.00,35.00,175.00,857.00,9831.00,,10688.00,2015,,Bonita Unified,""
Nhan Tue Ngo,Hrly-sped class instr,10662.00,17.00,0.00,0.00,10679.00,,10679.00,2015,,Bonita Unified,""
Louella M Cespedes,*cafeteria worker i,10613.00,0.00,0.00,0.00,10613.00,,10613.00,2015,,Bonita Unified,""
Joyce Rodriguez,*classroom instr aide,8918.00,0.00,690.00,984.00,9608.00,,10592.00,2015,,Bonita Unified,""
Christina L Wellington,*classroom instr aide,10282.00,0.00,127.00,0.00,10409.00,,10409.00,2015,,Bonita Unified,""
Alison Kay Leveille,*sac assistant,10188.00,0.00,136.00,0.00,10324.00,,10324.00,2015,,Bonita Unified,""
Gregory John Makshanoff,*utility worker,9704.00,0.00,0.00,614.00,9704.00,,10318.00,2015,,Bonita Unified,""
Heather M Torres,Sub-sped inst aide,10307.00,0.00,0.00,0.00,10307.00,,10307.00,2015,,Bonita Unified,""
Jennifer Algorri,*cafeteria worker i,10237.00,0.00,51.00,0.00,10288.00,,10288.00,2015,,Bonita Unified,""
Frank Valdez Jr,*sped instr aide ii,7202.00,0.00,0.00,3066.00,7202.00,,10268.00,2015,,Bonita Unified,""
Elizabeth Preciado,*classroom instr aide,10153.00,0.00,51.00,0.00,10204.00,,10204.00,2015,,Bonita Unified,""
Linda Veronica Stromsodt,*sac assistant,10121.00,0.00,48.00,0.00,10169.00,,10169.00,2015,,Bonita Unified,""
Diane Koach,Board of education member,4800.00,0.00,0.00,5263.00,4800.00,,10063.00,2015,,Bonita Unified,""
Jason Munoz,Sub-teacher,9065.00,0.00,0.00,882.00,9065.00,,9947.00,2015,,Bonita Unified,""
Jean A. Banker,*classroom instr aide,8634.00,0.00,248.00,1035.00,8882.00,,9917.00,2015,,Bonita Unified,""
Mikki Soto,*sped instr aide ii,8855.00,0.00,0.00,1049.00,8855.00,,9904.00,2015,,Bonita Unified,""
Anita Avila,Retiree-classified eri,6068.00,0.00,1223.00,2588.00,7291.00,,9879.00,2015,,Bonita Unified,""
Heidi Cherie Araiza,*sped instr aide ii,8824.00,0.00,0.00,1012.00,8824.00,,9836.00,2015,,Bonita Unified,""
Robin Kimberly Estrada,*classroom instr aide,9665.00,0.00,113.00,0.00,9778.00,,9778.00,2015,,Bonita Unified,""
Colin Campbell,Sub-teacher,8868.00,0.00,0.00,849.00,8868.00,,9717.00,2015,,Bonita Unified,""
Valerie Okinaka,*classroom instr aide,9553.00,0.00,141.00,0.00,9694.00,,9694.00,2015,,Bonita Unified,""
Christy Lyn Dinoto,*pe program aide,9654.00,0.00,0.00,0.00,9654.00,,9654.00,2015,,Bonita Unified,""
Ryan Andrade Swenson,Hrly-stagehand ii,9060.00,480.00,0.00,0.00,9540.00,,9540.00,2015,,Bonita Unified,""
Sharon S. Smith,Sub-clerical,9509.00,0.00,0.00,0.00,9509.00,,9509.00,2015,,Bonita Unified,""
Stacy Lynn Case,*classroom instr aide,9185.00,0.00,257.00,0.00,9442.00,,9442.00,2015,,Bonita Unified,""
Shannon M Tubbs,Sub-health clerk,8410.00,866.00,100.00,0.00,9376.00,,9376.00,2015,,Bonita Unified,""
Adriana Lacher,Hrly-cafe worker i,9335.00,0.00,0.00,0.00,9335.00,,9335.00,2015,,Bonita Unified,""
Cathy L Thacher-Molash,*cafeteria worker i,9298.00,0.00,0.00,0.00,9298.00,,9298.00,2015,,Bonita Unified,""
Erin Leslie Whiteleather,*cafeteria worker i,9241.00,0.00,48.00,0.00,9289.00,,9289.00,2015,,Bonita Unified,""
Margo L. Huff,Sub-teacher,8396.00,0.00,0.00,801.00,8396.00,,9197.00,2015,,Bonita Unified,""
Katrina White,Sub-teacher,8373.00,0.00,0.00,791.00,8373.00,,9164.00,2015,,Bonita Unified,""
Gary D. Jackson,Stip-class coach,8859.00,0.00,276.00,0.00,9135.00,,9135.00,2015,,Bonita Unified,""
Gail Ann Candela,Sub-clerical,9067.00,0.00,0.00,0.00,9067.00,,9067.00,2015,,Bonita Unified,""
Youngran Park,*classroom instr aide,8876.00,0.00,156.00,0.00,9032.00,,9032.00,2015,,Bonita Unified,""
Michael Sayer Brown,Sub-custodian,8910.00,10.00,0.00,0.00,8920.00,,8920.00,2015,,Bonita Unified,""
Dena Willett,*classroom instr aide,8697.00,0.00,162.00,0.00,8859.00,,8859.00,2015,,Bonita Unified,""
Herlinda R Hyatt,*classroom instr aide,8789.00,0.00,58.00,0.00,8847.00,,8847.00,2015,,Bonita Unified,""
