Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Total Pay & Benefits,Year,Notes,Agency,Status
Holly D. Helmke,Lead Food Service Worker,25837.00,0.00,2018.00,16412.00,27855.00,44267.00,2018,,Hollister Elementary,""
Linda A. Franklin,Para-Professional Level Ii,24178.00,0.00,3583.00,16421.00,27761.00,44182.00,2018,,Hollister Elementary,""
Ethan S. Cristobal,Teacher 3Rd Grade,32097.00,0.00,42.00,11748.00,32139.00,43887.00,2018,,Hollister Elementary,""
Karen Firstbrook,Library Media Specialist. Cv,26542.00,27.00,732.00,16508.00,27301.00,43809.00,2018,,Hollister Elementary,""
Bryan Murphy,Teacher Physical Education,27167.00,0.00,4325.00,12272.00,31492.00,43764.00,2018,,Hollister Elementary,""
Patrick M. Taylor,Teacher Language Arts,30175.00,0.00,1604.00,11928.00,31779.00,43707.00,2018,,Hollister Elementary,""
Saray Jimenez,Teacher 6Th Grade Bil,29839.00,0.00,862.00,12778.00,30701.00,43479.00,2018,,Hollister Elementary,""
Stephanie L. Castro,Teacher 4Th Grade,31507.00,0.00,-213.00,11977.00,31294.00,43271.00,2018,,Hollister Elementary,""
Kaitlin Krebs,Teacher Social Studies,31319.00,0.00,13.00,11755.00,31332.00,43087.00,2018,,Hollister Elementary,""
Valerie Gonzalez,Tk Teacher,29431.00,0.00,860.00,12719.00,30291.00,43010.00,2018,,Hollister Elementary,""
Emilia Valencia,Inst Asst Bil/Bil Rsp,24791.00,0.00,1533.00,16495.00,26324.00,42819.00,2018,,Hollister Elementary,""
Maria T. Gonzalez,Para-Professional Level Ii,23612.00,57.00,2639.00,16252.00,26308.00,42560.00,2018,,Hollister Elementary,""
Brenda Ellis,Para-Professional Level Ii,22645.00,230.00,3405.00,16146.00,26280.00,42426.00,2018,,Hollister Elementary,""
Eduardo Lezama,Para-Professional Bil Iii,24894.00,243.00,1027.00,16200.00,26164.00,42364.00,2018,,Hollister Elementary,""
Cindi Leon,Para-Professional Ii,22491.00,0.00,3415.00,16124.00,25906.00,42030.00,2018,,Hollister Elementary,""
Sarah Della Maggiore,Teacher 1St Grade,32115.00,0.00,0.00,9809.00,32115.00,41924.00,2018,,Hollister Elementary,""
Vanessa S. Rodriguez,Speechlangpathologyassist,32561.00,0.00,3250.00,5728.00,35811.00,41539.00,2018,,Hollister Elementary,""
France M. Haaker,Para-Professional Level Ii,23703.00,0.00,1782.00,16050.00,25485.00,41535.00,2018,,Hollister Elementary,""
Daniel W. Bailor,Teacher 7Th Grade,30556.00,0.00,0.00,10961.00,30556.00,41517.00,2018,,Hollister Elementary,""
Donna A. Andrewson,Para-Professional Level Ii,23921.00,0.00,1350.00,16089.00,25271.00,41360.00,2018,,Hollister Elementary,""
Jacklyn Y. Costales,Instructional Asst-Sc Spec Ed,22663.00,0.00,2495.00,16119.00,25158.00,41277.00,2018,,Hollister Elementary,""
Nalleli O. Elizalde,Counselor,29312.00,0.00,0.00,11912.00,29312.00,41224.00,2018,,Hollister Elementary,""
Janie Garcia,Food Service Worker,23590.00,0.00,1365.00,16003.00,24955.00,40958.00,2018,,Hollister Elementary,""
Belinda G. Fisher,Para-Professional Ii,22536.00,0.00,2262.00,16040.00,24798.00,40838.00,2018,,Hollister Elementary,""
Paula J. Metzler,Para-Professional Ii,23130.00,230.00,1500.00,15965.00,24860.00,40825.00,2018,,Hollister Elementary,""
Alicia Hernandez,Instructional Aide Bil Rsp,22895.00,0.00,1762.00,15918.00,24657.00,40575.00,2018,,Hollister Elementary,""
Susan Haggett,Para-Professional Ii,22789.00,57.00,1731.00,15903.00,24577.00,40480.00,2018,,Hollister Elementary,""
Rosa Garcia,Instructional Aide Rsp,23155.00,0.00,1292.00,15963.00,24447.00,40410.00,2018,,Hollister Elementary,""
Armando J. Galvan,Teacher Social Studies,31703.00,0.00,0.00,8695.00,31703.00,40398.00,2018,,Hollister Elementary,""
Rosalinda Arroyo,Instructional Asst Bil Rsp,22894.00,0.00,1451.00,15905.00,24345.00,40250.00,2018,,Hollister Elementary,""
Loren J. Holsten,Teacher 5Th,29563.00,0.00,0.00,10626.00,29563.00,40189.00,2018,,Hollister Elementary,""
Joanne West Ingles,Para Professional Ii,22883.00,0.00,1269.00,15921.00,24152.00,40073.00,2018,,Hollister Elementary,""
Laura C. Dunagan,Teacher 5Th Grade,27647.00,0.00,525.00,11363.00,28172.00,39535.00,2018,,Hollister Elementary,""
Darcy A. Rodriguez,Sub Teacher-Dly (1-20 Days),34345.00,0.00,0.00,5160.00,34345.00,39505.00,2018,,Hollister Elementary,""
Sofia Acosta,School Campus Monitor,31315.00,0.00,2679.00,5222.00,33994.00,39216.00,2018,,Hollister Elementary,""
Mary J. Christian,Instructional Asst-Sc Spec Ed,21957.00,0.00,1257.00,15765.00,23214.00,38979.00,2018,,Hollister Elementary,""
Olivia Rose S. Bueno,Teacher 6Th Grade,27847.00,0.00,85.00,10605.00,27932.00,38537.00,2018,,Hollister Elementary,""
Nicole A. Felkins,Teacher Social Studies,25259.00,0.00,0.00,13184.00,25259.00,38443.00,2018,,Hollister Elementary,""
Julie M. Campisi,Teacher Physical Education,23835.00,0.00,0.00,14410.00,23835.00,38245.00,2018,,Hollister Elementary,""
Ana L. Jimenez,Para-Professional Iii Bil,27898.00,780.00,4011.00,4979.00,32689.00,37668.00,2018,,Hollister Elementary,""
Suzanne De Vasier,Lead Food Service Worker,30199.00,0.00,2401.00,5037.00,32600.00,37637.00,2018,,Hollister Elementary,""
Marco Della Maggiore,Teacher P.E.,26112.00,0.00,0.00,11028.00,26112.00,37140.00,2018,,Hollister Elementary,""
Gloria Daudet,Lead Food Service Worker-Cv,25160.00,0.00,1891.00,10034.00,27051.00,37085.00,2018,,Hollister Elementary,""
Cathy Toste,Library Media Specialist.,29696.00,0.00,2224.00,4955.00,31920.00,36875.00,2018,,Hollister Elementary,""
Christina Martinez,Instructional Aide Bil Rsp -Tk,20199.00,0.00,1143.00,15470.00,21342.00,36812.00,2018,,Hollister Elementary,""
Sandra Campbell,Para-Professional Bil Ii,22355.00,0.00,1166.00,12896.00,23521.00,36417.00,2018,,Hollister Elementary,""
Elodia Dixon,Food Svc Worker Roh,21124.00,0.00,1628.00,13525.00,22752.00,36277.00,2018,,Hollister Elementary,""
Daniel Guzman,Sp Day Class Teacher (Mod/Sev),23722.00,0.00,1454.00,10713.00,25176.00,35889.00,2018,,Hollister Elementary,""
Anastasia B. Olivares,Instructional Assistant-Gen,19665.00,0.00,1121.00,14941.00,20786.00,35727.00,2018,,Hollister Elementary,""
Bahidokht Sadeghian,Inst Asst Gen/Non Bil,19650.00,0.00,747.00,15321.00,20397.00,35718.00,2018,,Hollister Elementary,""
Neva L. Huber,Para-Professional Level Ii,20329.00,0.00,-469.00,15837.00,19860.00,35697.00,2018,,Hollister Elementary,""
Joan M. Sanchez,Lead Food Service Worker,27261.00,0.00,3485.00,4812.00,30746.00,35558.00,2018,,Hollister Elementary,""
William D. Barr,Not Provided,35530.00,0.00,0.00,0.00,35530.00,35530.00,2018,,Hollister Elementary,""
Teresita Rios,Instruct. Assist. Bil/Rsp,19268.00,0.00,890.00,15359.00,20158.00,35517.00,2018,,Hollister Elementary,""
Jessica M. Brown,Teacher Social Studies,24896.00,0.00,0.00,10295.00,24896.00,35191.00,2018,,Hollister Elementary,""
Claudia M. Stanton,Library Media Specialist Cal,29075.00,0.00,1071.00,4848.00,30146.00,34994.00,2018,,Hollister Elementary,""
Jacob M. Oates,Sp Day Class Teacher (Mod/Sev),29284.00,0.00,0.00,5611.00,29284.00,34895.00,2018,,Hollister Elementary,""
Camellia Blevins,Inst Asst Gen/Non Bil,18717.00,0.00,888.00,15228.00,19605.00,34833.00,2018,,Hollister Elementary,""
Carol Ann D. Ojeda,Sub Teacher-Dly (1-20 Days),26661.00,0.00,3426.00,4551.00,30087.00,34638.00,2018,,Hollister Elementary,""
Alejandro A. Zamorano,Teacher Social Studies,24562.00,0.00,1079.00,8913.00,25641.00,34554.00,2018,,Hollister Elementary,""
Angel Rosales,Teacher Mathematics,24438.00,0.00,0.00,10012.00,24438.00,34450.00,2018,,Hollister Elementary,""
Yolanda M. Gamboa,Inst Asst Bil/Bil Rsp,27124.00,107.00,2258.00,4561.00,29489.00,34050.00,2018,,Hollister Elementary,""
Connie Hilton,Inst Asst Bil/Bil Rsp,25364.00,0.00,3914.00,4527.00,29278.00,33805.00,2018,,Hollister Elementary,""
Dianna L. Furr,Inst Asst Gen/Non Bil,17611.00,0.00,513.00,15251.00,18124.00,33375.00,2018,,Hollister Elementary,""
Reva M. Brinkley,School Campus Monitor-Mm,17610.00,0.00,571.00,15126.00,18181.00,33307.00,2018,,Hollister Elementary,""
Eileen Vargas,Teacher Mathematics,24417.00,0.00,0.00,8700.00,24417.00,33117.00,2018,,Hollister Elementary,""
Michael A. Ward,Teacher 7Th Grade,23891.00,0.00,0.00,9165.00,23891.00,33056.00,2018,,Hollister Elementary,""
Blanca L.. Cine Garcia,Teacher 2Nd Grade Bil,28421.00,0.00,0.00,3872.00,28421.00,32293.00,2018,,Hollister Elementary,""
Katherine L. Kelly,Teacher 4Th Grade,23005.00,0.00,0.00,8945.00,23005.00,31950.00,2018,,Hollister Elementary,""
Andrea J. Perez,Inst Asst/Gen -Assit Prisch,19356.00,0.00,-199.00,12526.00,19157.00,31683.00,2018,,Hollister Elementary,""
Martha S. Alvarez,Para-Professional Bil Ii,23736.00,101.00,3390.00,4220.00,27227.00,31447.00,2018,,Hollister Elementary,""
Armida Parra,Para-Professional Bil Ii,25267.00,0.00,1944.00,4213.00,27211.00,31424.00,2018,,Hollister Elementary,""
Carol G. Proud,Sp Day Class Teacher (Mod/Sev),22388.00,0.00,2505.00,6453.00,24893.00,31346.00,2018,,Hollister Elementary,""
Lizeth Navarrete,Inst Asst Bil/Bil Rsp,25063.00,91.00,1736.00,4116.00,26890.00,31006.00,2018,,Hollister Elementary,""
Tracey Ranalli,Para-Professional Iii,24896.00,0.00,1890.00,4147.00,26786.00,30933.00,2018,,Hollister Elementary,""
Gustavo Lopez Jr.,Para Professional Lev Iii,22897.00,59.00,3865.00,4047.00,26821.00,30868.00,2018,,Hollister Elementary,""
Mary L. Chase,Inst Asst Gen/Non,16420.00,0.00,934.00,13397.00,17354.00,30751.00,2018,,Hollister Elementary,""
Sandra C. Lopez,Para Professional Lev Iii Bil,25734.00,182.00,310.00,4164.00,26226.00,30390.00,2018,,Hollister Elementary,""
Yvon M. Hernandez,Instructional Asst-Sc Spec Ed,23152.00,0.00,2519.00,4116.00,25671.00,29787.00,2018,,Hollister Elementary,""
Kulsoom H. Bootwala,Instructional Asst-Sc Spec Ed,23311.00,59.00,2233.00,4074.00,25603.00,29677.00,2018,,Hollister Elementary,""
Imelda Villegas,Inst Asst Bil/Bil Rsp,22076.00,0.00,3461.00,3950.00,25537.00,29487.00,2018,,Hollister Elementary,""
Maria Molinar,Lead Food Service Worker,23793.00,57.00,1602.00,3941.00,25452.00,29393.00,2018,,Hollister Elementary,""
Maricela Delgado,Para-Professional Bil Ii,23593.00,0.00,1815.00,3933.00,25408.00,29341.00,2018,,Hollister Elementary,""
Kayleigh R. Hand,Teacher 4Th Grade,22178.00,0.00,0.00,7144.00,22178.00,29322.00,2018,,Hollister Elementary,""
Shelly Little Eclarin,Food Svc Worker Mm,14840.00,0.00,659.00,13784.00,15499.00,29283.00,2018,,Hollister Elementary,""
Felipe Avendano-Vela,Teacher Physical Education,19283.00,0.00,1804.00,8185.00,21087.00,29272.00,2018,,Hollister Elementary,""
Cecilia Nolasco Martinez,Afterschool Program Leader Ii,23970.00,628.00,570.00,3985.00,25168.00,29153.00,2018,,Hollister Elementary,""
Jason A. Bermudez,Teacher Social Studies,22728.00,0.00,0.00,6306.00,22728.00,29034.00,2018,,Hollister Elementary,""
Crystal L. Kirkpatrick,Teacher 6Th Grade,21573.00,0.00,0.00,7046.00,21573.00,28619.00,2018,,Hollister Elementary,""
Maria E. Elias,Para-Professional Ii,21955.00,0.00,2853.00,3726.00,24808.00,28534.00,2018,,Hollister Elementary,""
Jillian I. Papoff,Para-Professional Level Iii,23734.00,0.00,592.00,3821.00,24326.00,28147.00,2018,,Hollister Elementary,""
Lisa Owen,Para-Professional Ii,22529.00,0.00,1731.00,3756.00,24260.00,28016.00,2018,,Hollister Elementary,""
Rosario G. Rodriguez,Instructional Asst-Sc Spec Ed,22754.00,0.00,1456.00,3744.00,24210.00,27954.00,2018,,Hollister Elementary,""
Alicia D. Zgragen,Health Office Clerk,22472.00,0.00,1698.00,3748.00,24170.00,27918.00,2018,,Hollister Elementary,""
Carol Gorena,Para-Professional Level Iii,21378.00,0.00,2598.00,3935.00,23976.00,27911.00,2018,,Hollister Elementary,""
Teresa J. Arias,Para-Professional Bil Ii,19627.00,0.00,3348.00,4770.00,22975.00,27745.00,2018,,Hollister Elementary,""
Beronica Manzo,Para-Professional Bil Ii,22625.00,200.00,1147.00,3767.00,23972.00,27739.00,2018,,Hollister Elementary,""
Marie A. Canales,Para-Professional Ii,22208.00,246.00,1257.00,3706.00,23711.00,27417.00,2018,,Hollister Elementary,""
Alicia Page,Para-Professional Level Ii,22317.00,56.00,1257.00,3723.00,23630.00,27353.00,2018,,Hollister Elementary,""
Lisa Dike,Para-Professional Level Ii,22469.00,7.00,1013.00,3726.00,23489.00,27215.00,2018,,Hollister Elementary,""
Margie Delreal,Inst Asst Bil Rsp,20727.00,0.00,1762.00,4630.00,22489.00,27119.00,2018,,Hollister Elementary,""
Tina L. Perino-Seanez,Health Office Clerk,21394.00,0.00,1860.00,3683.00,23254.00,26937.00,2018,,Hollister Elementary,""
Amanda C. Costilla,Instructional Asst-Sc Spec Ed,21215.00,0.00,1856.00,3768.00,23071.00,26839.00,2018,,Hollister Elementary,""
Alicia Alvarado,School Secretary Roh,22304.00,0.00,675.00,3745.00,22979.00,26724.00,2018,,Hollister Elementary,""
Sandy L. Zuniga,Inst Asst Gen/Non Bil Rsp,21065.00,0.00,1852.00,3740.00,22917.00,26657.00,2018,,Hollister Elementary,""
Agustin L. Herrera,Teacher 5Th Grade,23133.00,0.00,0.00,3502.00,23133.00,26635.00,2018,,Hollister Elementary,""
Felicia M. Garcia,Health Office Clerk,21229.00,0.00,1744.00,3644.00,22973.00,26617.00,2018,,Hollister Elementary,""
Esperanza Ceja,Instructional Asst-Sc Spec Ed,20747.00,0.00,2100.00,3681.00,22847.00,26528.00,2018,,Hollister Elementary,""
Christin M. Perez,Para-Professional Level Ii,22278.00,56.00,442.00,3712.00,22776.00,26488.00,2018,,Hollister Elementary,""
Maryanne Macias,Inst Asst/Gen -Assit Prisch,21178.00,0.00,1503.00,3528.00,22681.00,26209.00,2018,,Hollister Elementary,""
Juan A. Molina,Yard Duty Supervisor,11501.00,0.00,1867.00,12782.00,13368.00,26150.00,2018,,Hollister Elementary,""
Julie A. Shaw,Inst Asst Bil,20968.00,0.00,1612.00,3496.00,22580.00,26076.00,2018,,Hollister Elementary,""
Santiago Vasquez,Data Base Processing Spec,19820.00,0.00,-202.00,6411.00,19618.00,26029.00,2018,,Hollister Elementary,""
Fanny Martinez,Instructional Aide Bil Rsp,20925.00,0.00,1598.00,3491.00,22523.00,26014.00,2018,,Hollister Elementary,""
Beverly L. Foster,Inst Asst Gen/Non Bil-Prisch,20927.00,0.00,1558.00,3493.00,22485.00,25978.00,2018,,Hollister Elementary,""
Melanie D. Rodriguez,Para-Professional Level Ii,23107.00,0.00,-902.00,3711.00,22205.00,25916.00,2018,,Hollister Elementary,""
Rowen P. Tupuivao,Sub Teacher-Dly (1-20 Days),22438.00,0.00,45.00,3430.00,22483.00,25913.00,2018,,Hollister Elementary,""
Barbara L. Silva,Inst Asst Bil/Rsp Roh,20844.00,0.00,1226.00,3430.00,22070.00,25500.00,2018,,Hollister Elementary,""
Andrea S. Harvey,Sub Teacher-Dly (1-20 Days),21575.00,0.00,512.00,3366.00,22087.00,25453.00,2018,,Hollister Elementary,""
Karen Kulpa,Food Svc Worker Mm,21088.00,0.00,837.00,3516.00,21925.00,25441.00,2018,,Hollister Elementary,""
Tamara L. Hagan,Health Office Clerk,20648.00,0.00,1182.00,3443.00,21830.00,25273.00,2018,,Hollister Elementary,""
Rosamaria Abonce,Instructional Asst-Sc Spec Ed,20815.00,0.00,810.00,3421.00,21625.00,25046.00,2018,,Hollister Elementary,""
Jennifer Gunnels,Lead Food Service Worker,18316.00,11.00,2994.00,3516.00,21321.00,24837.00,2018,,Hollister Elementary,""
Michelle A. West,Teacher Kindergarten,18285.00,0.00,0.00,6547.00,18285.00,24832.00,2018,,Hollister Elementary,""
Cynthia Garcia,Inst Asst Gen/Non Bil,20876.00,0.00,394.00,3396.00,21270.00,24666.00,2018,,Hollister Elementary,""
Maria O. Canela,Para-Professional Bil Iii,20413.00,53.00,737.00,3414.00,21203.00,24617.00,2018,,Hollister Elementary,""
Rene Flores Pardo,Teacher 3Rd Grade,24278.00,0.00,0.00,320.00,24278.00,24598.00,2018,,Hollister Elementary,""
Jean M. Hinkel-Taluban,School Secretary,20530.00,0.00,631.00,3421.00,21161.00,24582.00,2018,,Hollister Elementary,""
Amanda G. Van Veen-Kennedy,Instructional Asst-Sc Spec Ed,20793.00,0.00,179.00,3475.00,20972.00,24447.00,2018,,Hollister Elementary,""
Elizabeth Gutierrez,Inst Asst Bil/Bil Rsp-Ss,20268.00,0.00,686.00,3354.00,20954.00,24308.00,2018,,Hollister Elementary,""
Joyce M. Caperton,Spc Educ Teacher (Mild/Mod),21152.00,0.00,0.00,3052.00,21152.00,24204.00,2018,,Hollister Elementary,""
Judith Flores,Inst Asst - Bil,20052.00,0.00,346.00,3343.00,20398.00,23741.00,2018,,Hollister Elementary,""
Belinda D. Garcia,Inst Asst Gen Roh Prisch,19661.00,0.00,820.00,3231.00,20481.00,23712.00,2018,,Hollister Elementary,""
Norma Lujan,Inst Asst Bil/Bil Rsp,19304.00,0.00,1133.00,3226.00,20437.00,23663.00,2018,,Hollister Elementary,""
Linda L. Brown,Health Office Clerk,19462.00,0.00,668.00,3239.00,20130.00,23369.00,2018,,Hollister Elementary,""
Kayla Flores,Instructional Asst-Sc Spec Ed,20993.00,0.00,-975.00,3338.00,20018.00,23356.00,2018,,Hollister Elementary,""
Vicki R. Schmidt,School Secretary,18767.00,0.00,1092.00,3487.00,19859.00,23346.00,2018,,Hollister Elementary,""
Cindy A. Sanchez,Food Svc Worker Gh,18583.00,0.00,1454.00,3093.00,20037.00,23130.00,2018,,Hollister Elementary,""
Celia Soria,Food Service Wrk,17048.00,67.00,2665.00,3226.00,19780.00,23006.00,2018,,Hollister Elementary,""
Susan W. Valenzuela,Instructional Asst-Sc Spec Ed,12774.00,0.00,1866.00,8247.00,14640.00,22887.00,2018,,Hollister Elementary,""
Carla A. Estrada,Instructional Asst-Sc Spec Ed,19459.00,0.00,0.00,3098.00,19459.00,22557.00,2018,,Hollister Elementary,""
Jennifer Varnes,Inst Asst Gen/Non Bil Rsp Tk,18918.00,0.00,476.00,3162.00,19394.00,22556.00,2018,,Hollister Elementary,""
Adalia Z. Arciniega,Instructional Assistant-Gen,18180.00,0.00,1122.00,3208.00,19302.00,22510.00,2018,,Hollister Elementary,""
Adriana Garcia,Instructional Asst-Sc Spec Ed,16854.00,4.00,2278.00,2930.00,19136.00,22066.00,2018,,Hollister Elementary,""
Nizel O. Riveral,Spc Educ Teacher (Mild/Mod),18073.00,0.00,1333.00,2606.00,19406.00,22012.00,2018,,Hollister Elementary,""
Elena L. Baldwin,Inst Asst Gen/Non Bil,18179.00,0.00,745.00,3033.00,18924.00,21957.00,2018,,Hollister Elementary,""
Vanessa S. Santibanez,Food Service Worker,16497.00,0.00,2371.00,3084.00,18868.00,21952.00,2018,,Hollister Elementary,""
Maricela Yanez,Instructional Asst-Sc Spec Ed,18468.00,0.00,249.00,3086.00,18717.00,21803.00,2018,,Hollister Elementary,""
Estephanie Camacho Lopez,Health Office Clerk,18386.00,0.00,374.00,3013.00,18760.00,21773.00,2018,,Hollister Elementary,""
Silvia Sandoval,Inst Asst/Gen -Assit Prisch,18006.00,0.00,726.00,3009.00,18732.00,21741.00,2018,,Hollister Elementary,""
Gina M. Renteria,Inst Asst Gen/Non Bil,17597.00,0.00,653.00,2940.00,18250.00,21190.00,2018,,Hollister Elementary,""
Geneva V. Machado,Inst Asst Gen/Non Bil,17571.00,0.00,653.00,2935.00,18224.00,21159.00,2018,,Hollister Elementary,""
Janet Felice,Teacher 2Nd Grade,14504.00,0.00,0.00,6528.00,14504.00,21032.00,2018,,Hollister Elementary,""
Mary Jane B. Rebucas,Spc Educ Teacher (Mild/Mod),17077.00,0.00,1333.00,2606.00,18410.00,21016.00,2018,,Hollister Elementary,""
Yesenia Renteria,Inst Asst Gen/Non Bil,17511.00,0.00,475.00,2925.00,17986.00,20911.00,2018,,Hollister Elementary,""
January A. Thomas,Inst Asst Gen/Non Bil,17571.00,0.00,386.00,2935.00,17957.00,20892.00,2018,,Hollister Elementary,""
Marlen Tinajero,Instruct Asst. Bil Rsp,18168.00,0.00,-262.00,2983.00,17906.00,20889.00,2018,,Hollister Elementary,""
Carolyn M.. San Diego,Spc Educ Teacher (Mild/Mod),17127.00,0.00,1000.00,2606.00,18127.00,20733.00,2018,,Hollister Elementary,""
Rodel D. Laurel,Sp Day Class Teacher (Mod/Sev),16790.00,0.00,1333.00,2608.00,18123.00,20731.00,2018,,Hollister Elementary,""
Maria L. Negrete Alvarez,Instructional Aide Bil-Tk,16107.00,0.00,1660.00,2902.00,17767.00,20669.00,2018,,Hollister Elementary,""
Constance A. Werolin,Health Office Clerk,17396.00,0.00,460.00,2810.00,17856.00,20666.00,2018,,Hollister Elementary,""
Marisol Aldama,Inst Asst Gen/Non Bil,17349.00,0.00,360.00,2891.00,17709.00,20600.00,2018,,Hollister Elementary,""
Patrick J. Arata,Sub Teacher-Dly (1-20 Days),20508.00,0.00,0.00,0.00,20508.00,20508.00,2018,,Hollister Elementary,""
David E. Olaveson,Spc Educ Teacher (Mild/Mod),17385.00,0.00,315.00,2721.00,17700.00,20421.00,2018,,Hollister Elementary,""
Robert Ellingsen,Not Provided,19998.00,0.00,0.00,0.00,19998.00,19998.00,2018,,Hollister Elementary,""
Carlos G. Estrada,Para-Professional Bil Lev Ii,17356.00,0.00,240.00,2366.00,17596.00,19962.00,2018,,Hollister Elementary,""
Helene Obeso-Escamilla,Instructional Asst-Sc Spec Ed,16530.00,0.00,527.00,2763.00,17057.00,19820.00,2018,,Hollister Elementary,""
Jasmine J. Sanchez,Food Service Wokrer-Ss,16029.00,0.00,228.00,2637.00,16257.00,18894.00,2018,,Hollister Elementary,""
Andrew D. Eclarin,Delivery Driver/Warehouse Cl,16444.00,33.00,130.00,2229.00,16607.00,18836.00,2018,,Hollister Elementary,""
Gretchen A. Abestilla,Spc Educ Teacher (Mild/Mod),14799.00,0.00,1333.00,2606.00,16132.00,18738.00,2018,,Hollister Elementary,""
Karyn L. Woods,Human Resources Anaylyst-Do,15232.00,0.00,578.00,2511.00,15810.00,18321.00,2018,,Hollister Elementary,""
Alicia Griego,Instructional Asst-Sc Spec Ed,16227.00,0.00,-680.00,2506.00,15547.00,18053.00,2018,,Hollister Elementary,""
James B. Turnbaugh,Sub Teacher-Dly (1-20 Days),15528.00,0.00,0.00,2350.00,15528.00,17878.00,2018,,Hollister Elementary,""
Fritzie Jane C. Manacap,Spc Educ Teacher (Mild/Mod),13927.00,0.00,1333.00,2606.00,15260.00,17866.00,2018,,Hollister Elementary,""
Lisa Sutton,Food Service Worker,15102.00,0.00,182.00,2465.00,15284.00,17749.00,2018,,Hollister Elementary,""
Maria Y. Santoyo Corza,Instruct. Assist. Bil/Rsp,12763.00,0.00,2605.00,2073.00,15368.00,17441.00,2018,,Hollister Elementary,""
Nellie M. Perez,Para-Professional Level Ii,14349.00,0.00,333.00,2484.00,14682.00,17166.00,2018,,Hollister Elementary,""
Yunli H. Petty,Food Svc Worker,14101.00,0.00,635.00,2356.00,14736.00,17092.00,2018,,Hollister Elementary,""
Mariana Orozco,Inst Asst Bil/Bil Rsp,15777.00,0.00,-1159.00,2451.00,14618.00,17069.00,2018,,Hollister Elementary,""
Jaron E. Kratzer,Sub Teacher-Dly (1-20 Days),16998.00,0.00,0.00,0.00,16998.00,16998.00,2018,,Hollister Elementary,""
Bonnie S. Ramirez,Sub Teacher-Dly (1-20 Days),16932.00,0.00,0.00,0.00,16932.00,16932.00,2018,,Hollister Elementary,""
Marcus C. Woods,Sub Teacher-Dly (1-20 Days),16923.00,0.00,0.00,0.00,16923.00,16923.00,2018,,Hollister Elementary,""
Joel A. Rueda,Para-Professional Level Ii,14615.00,0.00,-145.00,2439.00,14470.00,16909.00,2018,,Hollister Elementary,""
Ann M. B. Fata,Sub Teacher-Dly (1-20 Days),12915.00,0.00,1761.00,2211.00,14676.00,16887.00,2018,,Hollister Elementary,""
Lutrella E. Nacar,Sp Day Class Teacher (Mod/Sev),12892.00,0.00,1333.00,2606.00,14225.00,16831.00,2018,,Hollister Elementary,""
Irish B. Rojas,Sp Day Class Teacher (Mod/Sev),12892.00,0.00,1333.00,2606.00,14225.00,16831.00,2018,,Hollister Elementary,""
Marilyn A. Westphal,Sub Teacher-Dly (1-20 Days),14303.00,0.00,0.00,2165.00,14303.00,16468.00,2018,,Hollister Elementary,""
Connie S. Childers,Teacher On Special Assignment,16460.00,0.00,0.00,0.00,16460.00,16460.00,2018,,Hollister Elementary,""
Timothy J. Duran,Not Provided,16425.00,0.00,0.00,0.00,16425.00,16425.00,2018,,Hollister Elementary,""
Mary Rae Casalegno,Teacher 5Th Grade,12824.00,0.00,0.00,3571.00,12824.00,16395.00,2018,,Hollister Elementary,""
Cheyenne R. Davis,Not Provided,16195.00,0.00,0.00,0.00,16195.00,16195.00,2018,,Hollister Elementary,""
Gilberto Lizarraga-Zavala,Custodian,16135.00,0.00,0.00,0.00,16135.00,16135.00,2018,,Hollister Elementary,""
Mary Jane A.. Del Socorro,Spc Educ Teacher (Mild/Mod),12496.00,0.00,1000.00,2606.00,13496.00,16102.00,2018,,Hollister Elementary,""
John L. Guglielmino,Not Provided,15828.00,0.00,110.00,0.00,15938.00,15938.00,2018,,Hollister Elementary,""
Kristi L. Haas,Sub Teacher-Dly (1-20 Days),13847.00,0.00,0.00,2023.00,13847.00,15870.00,2018,,Hollister Elementary,""
Rebecca L. Marquez,Instructional Asst-Sc Spec Ed,12622.00,0.00,868.00,2168.00,13490.00,15658.00,2018,,Hollister Elementary,""
Diane Gutierrez,Instructional Asst-Sc Spec Ed,11945.00,0.00,1678.00,1854.00,13623.00,15477.00,2018,,Hollister Elementary,""
Sherry L. Reynolds,Food Service Worker,14827.00,23.00,239.00,326.00,15089.00,15415.00,2018,,Hollister Elementary,""
Joseph P. Purpura,Not Provided,15262.00,0.00,0.00,0.00,15262.00,15262.00,2018,,Hollister Elementary,""
Rosa Marta,Ia Bil/Bil Rsp (Rsp),12625.00,0.00,319.00,2315.00,12944.00,15259.00,2018,,Hollister Elementary,""
Jacquelyn M. Fisher,Food Service Worker,12602.00,0.00,542.00,2105.00,13144.00,15249.00,2018,,Hollister Elementary,""
Sarah H. Rule,Not Provided,12002.00,0.00,3119.00,0.00,15121.00,15121.00,2018,,Hollister Elementary,""
Rexy Rose S. Alfaro,Spc Educ Teacher (Mild/Mod),11152.00,0.00,1333.00,2606.00,12485.00,15091.00,2018,,Hollister Elementary,""
Elsa A. Rodriguez,Teacher Language Arts,399.00,0.00,0.00,14594.00,399.00,14993.00,2018,,Hollister Elementary,""
Nubia A. Zamora,Yard Duty Supervisor,10880.00,0.00,2275.00,1726.00,13155.00,14881.00,2018,,Hollister Elementary,""
