Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
SANDRA  A  FISHLER,SUBSTITUTE TEACHER,600.00,0.00,0.00,49.50,600.00,,649.50,2012,,San Benito High,""
PAITON  R  WINTERS,STUDENT WORKER - FOOD SERVICE,0.00,0.00,646.00,0.00,646.00,,646.00,2012,,San Benito High,""
RICHARD A  MASONI,"TEACHER, L/T INDEPENDENT STUDY",643.20,0.00,0.00,0.00,643.20,,643.20,2012,,San Benito High,""
KAYLA  G  MARCHETTI,STUDENT WORKER - FOOD SERVICE,0.00,0.00,622.16,0.00,622.16,,622.16,2012,,San Benito High,""
PERLA   V  ESPINOZA,STUDENT WORKER - TUTOR,0.00,0.00,617.50,0.00,617.50,,617.50,2012,,San Benito High,""
JAMES           PAPPANI,CUSTODIAN H/D,597.60,0.00,0.00,0.00,597.60,,597.60,2012,,San Benito High,""
THOMAS  F  WEIS,STUDENT WORKER - FOOD SERVICE,0.00,0.00,578.16,0.00,578.16,,578.16,2012,,San Benito High,""
MONICA  M  CARLOS,STUDENT WORKER - FOOD SERVICE,0.00,0.00,575.36,0.00,575.36,,575.36,2012,,San Benito High,""
JOSE  M  CORTES,STUDENT WORKER - FOOD SERVICE,0.00,0.00,544.96,0.00,544.96,,544.96,2012,,San Benito High,""
KARINA          SALAZAR,STUDENT WORKER - TUTOR,0.00,0.00,540.00,0.00,540.00,,540.00,2012,,San Benito High,""
JOSEPH          MARTIN,STUDENT WORKER - FOOD SERVICE,0.00,0.00,523.84,0.00,523.84,,523.84,2012,,San Benito High,""
CHRISTOFER      BRECKENRIDGE,STUDENT WORKER - FOOD SERVICE,0.00,0.00,425.12,0.00,425.12,,425.12,2012,,San Benito High,""
JUAN            CERDA HERRERA,STUDENT WORKER,0.00,0.00,402.50,0.00,402.50,,402.50,2012,,San Benito High,""
YULIANA         SANCHEZ,STUDENT WORKER - TUTOR,0.00,0.00,387.50,0.00,387.50,,387.50,2012,,San Benito High,""
ARIADNE         OROZCO,STUDENT WORKER - FOOD SERVICE,0.00,0.00,361.28,0.00,361.28,,361.28,2012,,San Benito High,""
ALEXANDER   A. ORTEGA,STUDENT WORKER - FOOD SERVICE,0.00,0.00,344.00,0.00,344.00,,344.00,2012,,San Benito High,""
ESTEFANIA   C  PEREZ,STUDENT WORKER,0.00,0.00,342.50,0.00,342.50,,342.50,2012,,San Benito High,""
FABIAN          LOPEZ ALVAREZ,STUDENT WORKER - FOOD SERVICE,0.00,0.00,334.64,0.00,334.64,,334.64,2012,,San Benito High,""
KENDALL  A  GREEN,SUBSTITUTE TEACHER,280.00,0.00,0.00,23.10,280.00,,303.10,2012,,San Benito High,""
BRADLEY         KORTSEN,STUDENT WORKER - FOOD SERVICE,0.00,0.00,300.88,0.00,300.88,,300.88,2012,,San Benito High,""
JULIO  E. ZARAGOZA,STUDENT WORKER - TUTOR,0.00,0.00,300.00,0.00,300.00,,300.00,2012,,San Benito High,""
DEVIN   T. WRIGHT,STUDENT WORKER - FOOD SERVICE,0.00,0.00,292.64,0.00,292.64,,292.64,2012,,San Benito High,""
JOSEPH  E. GASTELLO,STUDENT WORKER - FOOD SERVICE,0.00,0.00,286.00,0.00,286.00,,286.00,2012,,San Benito High,""
ANA YAJAIRA     SANCHEZ,STUDENT WORKER - TUTOR,0.00,0.00,280.00,0.00,280.00,,280.00,2012,,San Benito High,""
YESENIA         LOPEZ,STUDENT WORKER - TUTOR,0.00,0.00,275.00,0.00,275.00,,275.00,2012,,San Benito High,""
SARAH           LESONDAK,CLASSIFIED SUBSTITUTE,271.00,0.00,0.00,0.00,271.00,,271.00,2012,,San Benito High,""
ALONSO          GARCIA RAZO,STUDENT WORKER - FOOD SERVICE,0.00,0.00,254.88,0.00,254.88,,254.88,2012,,San Benito High,""
ZENEDITH        ESPINOZA,SUBSTITUTE TEACHER,233.80,0.00,0.00,19.29,233.80,,253.09,2012,,San Benito High,""
JERRY T  BUZZETTA,SUBSTITUTE TEACHER,236.60,0.00,0.00,0.00,236.60,,236.60,2012,,San Benito High,""
MARCO  A. RANGEL,STUDENT WORKER - TUTOR,0.00,0.00,220.00,0.00,220.00,,220.00,2012,,San Benito High,""
EDUARDO         NAVARRO,STUDENT WORKER,57.50,0.00,155.00,0.00,212.50,,212.50,2012,,San Benito High,""
EDITH           MERLO,CLASSIFIED SUBSTITUTE,207.79,0.00,0.00,0.00,207.79,,207.79,2012,,San Benito High,""
ANGELICA  R  RODRIGUEZ,INSTRUCTIONAL AIDE SUBSTITUTE,206.64,0.00,0.00,0.00,206.64,,206.64,2012,,San Benito High,""
SHANE  S  BURRIS,STUDENT WORKER - FOOD SERVICE,0.00,0.00,187.76,0.00,187.76,,187.76,2012,,San Benito High,""
"PEDRO E  GARCIA, JR",CUSTODIAN H/D,162.47,0.00,0.00,17.75,162.47,,180.22,2012,,San Benito High,""
VIOLETA         SERRANO,STUDENT WORKER - TUTOR,0.00,0.00,180.00,0.00,180.00,,180.00,2012,,San Benito High,""
ROSIE  A  MORALES,CLASSIFIED SUBSTITUTE,162.47,0.00,0.00,0.00,162.47,,162.47,2012,,San Benito High,""
ADRIANA         CONTRERAS GONZALEZ,STUDENT WORKER,0.00,0.00,142.50,0.00,142.50,,142.50,2012,,San Benito High,""
DEBORAH B  ARMSTRONG,SUBSTITUTE TEACHER,140.00,0.00,0.00,0.00,140.00,,140.00,2012,,San Benito High,""
REBECCA A  HVAL,STUDENT WORKER,0.00,0.00,128.00,0.00,128.00,,128.00,2012,,San Benito High,""
RICARDO  A  REGALADO,STUDENT WORKER - FOOD SERVICE,0.00,0.00,111.60,0.00,111.60,,111.60,2012,,San Benito High,""
NANCY           HANNAFORD,SUBSTITUTE TEACHER,93.80,0.00,0.00,0.00,93.80,,93.80,2012,,San Benito High,""
ELIJAH       B  STAGI,STUDENT WORKER - FOOD SERVICE,0.00,0.00,83.44,0.00,83.44,,83.44,2012,,San Benito High,""
SARA L. BARABY,CLASSIFIED SUBSTITUTE,81.30,0.00,0.00,0.00,81.30,,81.30,2012,,San Benito High,""
ITZAYANA        OROZCO CARDENAS,STUDENT WORKER - TUTOR,0.00,0.00,80.00,0.00,80.00,,80.00,2012,,San Benito High,""
KIRSTEN  F. PALM,SUBSTITUTE TEACHER,47.60,0.00,0.00,3.93,47.60,,51.53,2012,,San Benito High,""
KENNETH         McEACHIN,STUDENT WORKER - FOOD SERVICE,0.00,0.00,49.12,0.00,49.12,,49.12,2012,,San Benito High,""
VANESSA  R  MARTINEZ,SUBSTITUTE TEACHER,47.60,0.00,0.00,0.00,47.60,,47.60,2012,,San Benito High,""
MADELYN         LOPEZ,STUDENT WORKER - FOOD SERVICE,0.00,0.00,20.00,0.00,20.00,,20.00,2012,,San Benito High,""
JOHNNY  F  MORENO,STUDENT WORKER - TUTOR,0.00,0.00,20.00,0.00,20.00,,20.00,2012,,San Benito High,""
KEITH           GEORGE,STUDENT WORKER - FOOD SERVICE,0.00,0.00,8.00,0.00,8.00,,8.00,2012,,San Benito High,""
TIM SHELLITO,BOARD MEMBER,0.00,0.00,0.00,0.00,0.00,,0.00,2012,,San Benito High,""
