Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Total Pay & Benefits,Year,Notes,Agency,Status
Nicole M. Schneider,Lead Food Service Worker,28443.00,584.00,1727.00,17272.00,30754.00,48026.00,2019,,Hollister Elementary,""
Amanda L. Wilson,Teacher 3Rd Grade,30782.00,0.00,0.00,17003.00,30782.00,47785.00,2019,,Hollister Elementary,""
Emily Velasquez,School Psychologist,34386.00,0.00,1818.00,11394.00,36204.00,47598.00,2019,,Hollister Elementary,""
Monserrat Martin Fernandez,Teacher 8Th Grade,41742.00,0.00,743.00,5002.00,42485.00,47487.00,2019,,Hollister Elementary,""
Karen Firstbrook,Library Media Specialist. Cv,28472.00,117.00,1260.00,17283.00,29849.00,47132.00,2019,,Hollister Elementary,""
Diane R. Montalbo,School Secretary-Cv,28496.00,34.00,0.00,18490.00,28530.00,47020.00,2019,,Hollister Elementary,""
Melisah M. Cortez,Teacher Physical Education,37127.00,0.00,0.00,9875.00,37127.00,47002.00,2019,,Hollister Elementary,""
Joshua R. Zendejas,Instructional Asst-Sc Spec Ed,25652.00,1146.00,3019.00,17100.00,29817.00,46917.00,2019,,Hollister Elementary,""
Rachel Maheu,Lang/Speech/Hearing Specialist,33554.00,0.00,1818.00,11295.00,35372.00,46667.00,2019,,Hollister Elementary,""
Ana Maria Rodriguez-Negrete,School Psychologist,33193.00,0.00,1818.00,11495.00,35011.00,46506.00,2019,,Hollister Elementary,""
Holly D. Helmke,Lead Food Service Worker,27276.00,0.00,2144.00,17048.00,29420.00,46468.00,2019,,Hollister Elementary,""
Emilia Valencia,Instructional Aide Bil Rsp -Tk,26106.00,0.00,3002.00,17201.00,29108.00,46309.00,2019,,Hollister Elementary,""
Lizeth Navarrete,Inst. Asst. Bil/Rsp Ece Mig,25435.00,0.00,1845.00,18706.00,27280.00,45986.00,2019,,Hollister Elementary,""
Rachel J. Acosta,Lead Food Service Worker,26690.00,557.00,1597.00,16943.00,28844.00,45787.00,2019,,Hollister Elementary,""
Linda A. Franklin,Para-Professional Level Ii,24489.00,255.00,3816.00,16883.00,28560.00,45443.00,2019,,Hollister Elementary,""
Laura Quiroz,School Psychologist,32952.00,0.00,1818.00,10583.00,34770.00,45353.00,2019,,Hollister Elementary,""
Ana M. Dealba,Teacher 4Th Grade,30448.00,0.00,1012.00,13765.00,31460.00,45225.00,2019,,Hollister Elementary,""
Linda C.. Mendez,School Psychologist,32831.00,0.00,1818.00,10551.00,34649.00,45200.00,2019,,Hollister Elementary,""
Brenda Melgoza Ortiz,School Psychologist,32816.00,0.00,1818.00,10548.00,34634.00,45182.00,2019,,Hollister Elementary,""
Eileen Vargas,Teacher Mathematics,30535.00,0.00,-1.00,14494.00,30534.00,45028.00,2019,,Hollister Elementary,""
Vanessa S. Rodriguez,Speechlangpathologyassist,36325.00,359.00,1472.00,6834.00,38156.00,44990.00,2019,,Hollister Elementary,""
Krystal A. Meza,Migrant Ed Preschool Spec,27714.00,179.00,2664.00,14338.00,30557.00,44895.00,2019,,Hollister Elementary,""
Rosa Garcia,Inst Asst Bil/Bil Rsp,25014.00,913.00,1806.00,16812.00,27733.00,44545.00,2019,,Hollister Elementary,""
Victoria M.. Chin,Spc Educ Teacher (Mild/Mod),32257.00,0.00,1818.00,10453.00,34075.00,44528.00,2019,,Hollister Elementary,""
Kulsoom H. Bootwala,Instructional Asst-Sc Spec Ed,24980.00,197.00,3345.00,15995.00,28522.00,44517.00,2019,,Hollister Elementary,""
Gloria Daudet,Lead Food Service Worker-Cv,25717.00,0.00,1936.00,16758.00,27653.00,44411.00,2019,,Hollister Elementary,""
Alicia Hernandez,Instructional Aide Bil Rsp,24033.00,0.00,3572.00,16778.00,27605.00,44383.00,2019,,Hollister Elementary,""
Brenda Ellis,Para-Professional Level Ii,23922.00,30.00,3658.00,16769.00,27610.00,44379.00,2019,,Hollister Elementary,""
Eduardo Lezama,Para-Professional Bil Iii,25870.00,61.00,1394.00,16789.00,27325.00,44114.00,2019,,Hollister Elementary,""
Jacklyn Y. Costales,Para-Professional Iii,24545.00,238.00,2254.00,16851.00,27037.00,43888.00,2019,,Hollister Elementary,""
Maria R. Hernandez,Instructional Asst-Sc Spec Ed,24827.00,51.00,1905.00,16972.00,26783.00,43755.00,2019,,Hollister Elementary,""
Rowen P. Tupuivao,Sub Teacher-Dly (1-20 Days),32661.00,0.00,4883.00,6168.00,37544.00,43712.00,2019,,Hollister Elementary,""
Katherine L. Kelly,Teacher 4Th Grade,28428.00,0.00,-1.00,15054.00,28427.00,43481.00,2019,,Hollister Elementary,""
Sofia Acosta,School Campus Monitor,33687.00,0.00,3433.00,6339.00,37120.00,43459.00,2019,,Hollister Elementary,""
Rosalinda Arroyo,Instructional Asst Bil Rsp,24754.00,33.00,1806.00,16589.00,26593.00,43182.00,2019,,Hollister Elementary,""
Donna A. Andrewson,Instructional Asst-Sc Spec Ed,24664.00,0.00,1887.00,16561.00,26551.00,43112.00,2019,,Hollister Elementary,""
Lindsey A. Franco,Teacher 3Rd Grade,30388.00,0.00,0.00,12639.00,30388.00,43027.00,2019,,Hollister Elementary,""
Olivia Rose S. Bueno,Teacher 6Th Grade,28325.00,0.00,42.00,14042.00,28367.00,42409.00,2019,,Hollister Elementary,""
Joanne West Ingles,Para Professional Ii,24058.00,0.00,1705.00,16448.00,25763.00,42211.00,2019,,Hollister Elementary,""
Paula J. Metzler,Instructional Asst-Sc Spec Ed,24084.00,59.00,1538.00,16450.00,25681.00,42131.00,2019,,Hollister Elementary,""
Susan Haggett,Para-Professional Ii,23784.00,103.00,1774.00,16397.00,25661.00,42058.00,2019,,Hollister Elementary,""
Sara Maestre Valero,Teacher 4Th Grade,35833.00,0.00,800.00,5002.00,36633.00,41635.00,2019,,Hollister Elementary,""
Ana L. Jimenez,Para-Professional Iii Bil,29604.00,1773.00,4234.00,5941.00,35611.00,41552.00,2019,,Hollister Elementary,""
Anissa R. Acuna,Teacher 7Th Grade,31242.00,0.00,0.00,10242.00,31242.00,41484.00,2019,,Hollister Elementary,""
Charisse L. Parker,Tk Teacher,31442.00,0.00,0.00,10031.00,31442.00,41473.00,2019,,Hollister Elementary,""
Elodia Dixon,Food Svc Worker Roh,22810.00,0.00,1953.00,16231.00,24763.00,40994.00,2019,,Hollister Elementary,""
Suzanne De Vasier,Lead Food Service Worker,31521.00,929.00,2458.00,5933.00,34908.00,40841.00,2019,,Hollister Elementary,""
Michael A. Ward,Teacher 7Th Grade,28365.00,0.00,0.00,12458.00,28365.00,40823.00,2019,,Hollister Elementary,""
Mary J. Christian,Para-Professional Ii,23246.00,141.00,1058.00,16300.00,24445.00,40745.00,2019,,Hollister Elementary,""
Darcy A. Rodriguez,Sub Teacher-Dly (1-20 Days),34690.00,0.00,0.00,5727.00,34690.00,40417.00,2019,,Hollister Elementary,""
Sara R. Blomquist,Teacher Intervention,30298.00,0.00,0.00,10118.00,30298.00,40416.00,2019,,Hollister Elementary,""
Ester Gonzalo Pellicer,Teacher 5Th Grade,34452.00,0.00,743.00,5002.00,35195.00,40197.00,2019,,Hollister Elementary,""
Joan M. Sanchez,Lead Food Service Worker,30356.00,570.00,2926.00,5960.00,33852.00,39812.00,2019,,Hollister Elementary,""
Wendy L. Southwood,Teacher 8Th Grade,28124.00,0.00,743.00,10450.00,28867.00,39317.00,2019,,Hollister Elementary,""
Adriana Contreras Gonzales,Tk Teacher,28103.00,0.00,743.00,10413.00,28846.00,39259.00,2019,,Hollister Elementary,""
Cathy Toste,Library Media Specialist.,31031.00,0.00,2355.00,5837.00,33386.00,39223.00,2019,,Hollister Elementary,""
David E. Olaveson,Spc Educ Teacher (Mild/Mod),32489.00,0.00,1245.00,5488.00,33734.00,39222.00,2019,,Hollister Elementary,""
Lupe Hernandez,Instructional Asst-Sc Spec Ed,21112.00,392.00,1285.00,16014.00,22789.00,38803.00,2019,,Hollister Elementary,""
Guadalupe Rios,Inst Asst Bil/Bil Rsp,21493.00,0.00,574.00,16513.00,22067.00,38580.00,2019,,Hollister Elementary,""
Claudia M. Stanton,Library Media Specialist Cal,30035.00,0.00,2768.00,5648.00,32803.00,38451.00,2019,,Hollister Elementary,""
Imelda D.. Borja,Spc Educ Teacher (Mild/Mod),32666.00,0.00,1600.00,4166.00,34266.00,38432.00,2019,,Hollister Elementary,""
Christina Martinez,Instructional Asst Bil Rsp,21381.00,0.00,1065.00,15949.00,22446.00,38395.00,2019,,Hollister Elementary,""
Rochelle Cooper,Teacher Kindergarten,27878.00,0.00,0.00,10281.00,27878.00,38159.00,2019,,Hollister Elementary,""
Anastasia B. Olivares,Inst Asst Gen/Non Bil,20842.00,0.00,1149.00,15847.00,21991.00,37838.00,2019,,Hollister Elementary,""
Bahidokht Sadeghian,Inst Asst Gen/Non Bil,20842.00,0.00,1149.00,15847.00,21991.00,37838.00,2019,,Hollister Elementary,""
Neva L. Huber,Para-Professional Level Ii,21539.00,112.00,57.00,15982.00,21708.00,37690.00,2019,,Hollister Elementary,""
Michelle M.. Upton,Teacher 4Th Grade,27473.00,0.00,0.00,10166.00,27473.00,37639.00,2019,,Hollister Elementary,""
Camellia Blevins,Inst Asst Gen/Non Bil,20765.00,0.00,940.00,15833.00,21705.00,37538.00,2019,,Hollister Elementary,""
Cecilia Nolasco Martinez,Site Lead Para Educator-Ext,29467.00,1358.00,905.00,5530.00,31730.00,37260.00,2019,,Hollister Elementary,""
Belinda G. Fisher,Instructional Asst-Sc Spec Ed,22542.00,137.00,1289.00,13043.00,23968.00,37011.00,2019,,Hollister Elementary,""
Demi M.. Hogeman,Teacher 4Th Grade,26514.00,0.00,300.00,10054.00,26814.00,36868.00,2019,,Hollister Elementary,""
Dianna L. Furr,Inst Asst Gen/Non Bil,20083.00,0.00,1008.00,15710.00,21091.00,36801.00,2019,,Hollister Elementary,""
John L.. Conroy,Spc Educ Teacher (Mild/Mod),25332.00,0.00,1363.00,9845.00,26695.00,36540.00,2019,,Hollister Elementary,""
Janie Garcia,Food Svc Worker,19023.00,0.00,1929.00,15545.00,20952.00,36497.00,2019,,Hollister Elementary,""
David B.. Ulrich,Teacher 3Rd Grade,26417.00,0.00,0.00,9986.00,26417.00,36403.00,2019,,Hollister Elementary,""
Graciela D. Valerio,Data Base Processing Spec,16776.00,0.00,12392.00,6939.00,29168.00,36107.00,2019,,Hollister Elementary,""
Andrea J. Perez,Instructional Asst-Sc Spec Ed,19611.00,0.00,836.00,15657.00,20447.00,36104.00,2019,,Hollister Elementary,""
Dominica M.. Torres,Spec Ed Teacer-Mod/Sev,24453.00,0.00,1818.00,9682.00,26271.00,35953.00,2019,,Hollister Elementary,""
Yolanda M. Gamboa,Inst Asst - Bil/Bil Rsp (Bil),26634.00,44.00,3546.00,5294.00,30224.00,35518.00,2019,,Hollister Elementary,""
Teresita Rios,Inst Asst Bil/Bil Rsp,18505.00,0.00,1065.00,15339.00,19570.00,34909.00,2019,,Hollister Elementary,""
Gustavo Lopez Jr.,Instructional Asst-Sc Spec Ed,24844.00,59.00,4845.00,5015.00,29748.00,34763.00,2019,,Hollister Elementary,""
Arturo Navarro,Sp Day Class Teacher (Mod/Sev),21371.00,0.00,4000.00,9343.00,25371.00,34714.00,2019,,Hollister Elementary,""
Jillian I. Papoff,Instructional Asst-Sc Spec Ed,23920.00,238.00,2509.00,7838.00,26667.00,34505.00,2019,,Hollister Elementary,""
Nicole D. Yost,Teacher 5Th Grade,24933.00,0.00,150.00,9284.00,25083.00,34367.00,2019,,Hollister Elementary,""
Erica N.. Brown,Teacher 1St Grade,24893.00,0.00,0.00,9258.00,24893.00,34151.00,2019,,Hollister Elementary,""
Brenda J. Osterman,Teacher 1St Grade,24319.00,0.00,34.00,9633.00,24353.00,33986.00,2019,,Hollister Elementary,""
Joshua J. Ramirez,Teacher Mathematics,24710.00,0.00,0.00,9227.00,24710.00,33937.00,2019,,Hollister Elementary,""
Dana L.. Raney,Teacher 5Th Grade,24606.00,0.00,0.00,9209.00,24606.00,33815.00,2019,,Hollister Elementary,""
Armida Parra,Instructional Asst-Sc Bil Sped,26602.00,129.00,1992.00,5003.00,28723.00,33726.00,2019,,Hollister Elementary,""
Sandra C. Lopez,Para Professional Lev Iii Bil,26374.00,163.00,1659.00,4941.00,28196.00,33137.00,2019,,Hollister Elementary,""
Jennifer Gunnels,Lead Food Service Worker,23519.00,603.00,3896.00,5024.00,28018.00,33042.00,2019,,Hollister Elementary,""
Melissa Phillips,Teacher Mathematics,23774.00,0.00,0.00,9067.00,23774.00,32841.00,2019,,Hollister Elementary,""
Maria Molinar,Lead Food Service Worker,24877.00,1314.00,1937.00,4683.00,28128.00,32811.00,2019,,Hollister Elementary,""
Martha S. Alvarez,Para-Professional Bil Ii,23839.00,250.00,3833.00,4844.00,27922.00,32766.00,2019,,Hollister Elementary,""
Tracey Ranalli,Para-Professional Iii,25540.00,16.00,1937.00,4805.00,27493.00,32298.00,2019,,Hollister Elementary,""
Amanda C. Costilla,Instructional Asst-Sc Spec Ed,23587.00,223.00,3044.00,4790.00,26854.00,31644.00,2019,,Hollister Elementary,""
Gabrielle L.. Gomez,Teacher 6Th Grade,23134.00,0.00,0.00,8494.00,23134.00,31628.00,2019,,Hollister Elementary,""
Rachelle J. Nunez,Inst Asst Gen/Non Bil,21813.00,1891.00,3200.00,4599.00,26904.00,31503.00,2019,,Hollister Elementary,""
Gilberto Lizarraga-Zavala,Custodian,20581.00,1296.00,0.00,9579.00,21877.00,31456.00,2019,,Hollister Elementary,""
Rochelle L. Skow,Spc Educ Teacher (Mild/Mod),27018.00,0.00,1454.00,2842.00,28472.00,31314.00,2019,,Hollister Elementary,""
Alicia Alvarado,School Secretary Roh,25122.00,415.00,1016.00,4755.00,26553.00,31308.00,2019,,Hollister Elementary,""
Maricela Delgado,Para-Professional Bil Ii,24627.00,121.00,1860.00,4629.00,26608.00,31237.00,2019,,Hollister Elementary,""
Margie Delreal,Inst Asst Bil Rsp,21941.00,0.00,3546.00,5595.00,25487.00,31082.00,2019,,Hollister Elementary,""
Reva M. Brinkley,School Campus Monitor-Mm,15963.00,0.00,47.00,14895.00,16010.00,30905.00,2019,,Hollister Elementary,""
Maria E. Elias,Para-Professional Ii,22963.00,112.00,3155.00,4653.00,26230.00,30883.00,2019,,Hollister Elementary,""
Joseph P. Purpura,Not Provided,30318.00,0.00,0.00,0.00,30318.00,30318.00,2019,,Hollister Elementary,""
Maria O. Canela,Para-Professional Bil Iii,22376.00,744.00,2447.00,4547.00,25567.00,30114.00,2019,,Hollister Elementary,""
Maryanne Macias,Inst Asst/Gen- Tk,22204.00,108.00,3257.00,4489.00,25569.00,30058.00,2019,,Hollister Elementary,""
Beronica Manzo,Para-Professional Bil Ii,23312.00,58.00,2079.00,4544.00,25449.00,29993.00,2019,,Hollister Elementary,""
Teresa J. Arias,Para-Professional Bil Ii,20558.00,211.00,3575.00,5357.00,24344.00,29701.00,2019,,Hollister Elementary,""
Amanda G. Van Veen-Kennedy,Instructional Asst-Sc Spec Ed,23326.00,269.00,1464.00,4635.00,25059.00,29694.00,2019,,Hollister Elementary,""
Rosamaria Abonce,Instructional Asst-Sc Spec Ed,22596.00,0.00,2506.00,4541.00,25102.00,29643.00,2019,,Hollister Elementary,""
Celia Soria,Food Service Wrk,21097.00,731.00,3194.00,4561.00,25022.00,29583.00,2019,,Hollister Elementary,""
Mary L. Chase,Inst Asst Gen/Non,17368.00,0.00,958.00,11218.00,18326.00,29544.00,2019,,Hollister Elementary,""
Alicia D. Zgragen,Health Office Clerk,23146.00,0.00,1740.00,4354.00,24886.00,29240.00,2019,,Hollister Elementary,""
Karen Kulpa,Food Svc Worker Mm,21744.00,0.00,3053.00,4427.00,24797.00,29224.00,2019,,Hollister Elementary,""
Rosario G. Rodriguez,Instructional Asst-Sc Spec Ed,22730.00,97.00,1808.00,4286.00,24635.00,28921.00,2019,,Hollister Elementary,""
Tamara L. Hagan,Health Office Clerk,21636.00,0.00,2847.00,4379.00,24483.00,28862.00,2019,,Hollister Elementary,""
Imelda Villegas,Instructional Aide Bil Rsp,22722.00,0.00,1799.00,4278.00,24521.00,28799.00,2019,,Hollister Elementary,""
Elena L. Baldwin,Inst Asst Gen/Non Bil,20616.00,0.00,1149.00,7008.00,21765.00,28773.00,2019,,Hollister Elementary,""
Melanie D. Rodriguez,Para-Professional Level Ii,23942.00,240.00,86.00,4503.00,24268.00,28771.00,2019,,Hollister Elementary,""
Lisa Owen,Para-Professional Ii,23631.00,352.00,118.00,4469.00,24101.00,28570.00,2019,,Hollister Elementary,""
Christin M. Perez,Instructional Asst-Sc Spec Ed,23458.00,56.00,596.00,4416.00,24110.00,28526.00,2019,,Hollister Elementary,""
Esperanza Ceja,Instructional Asst-Sc Spec Ed,22686.00,227.00,1264.00,4280.00,24177.00,28457.00,2019,,Hollister Elementary,""
Maria L. Negrete Alvarez,Instructional Aide Bil-Tk,19342.00,0.00,2005.00,7013.00,21347.00,28360.00,2019,,Hollister Elementary,""
Marie A. Canales,Para-Professional Ii,22767.00,0.00,1289.00,4282.00,24056.00,28338.00,2019,,Hollister Elementary,""
Vicki R. Schmidt,School Secretary,22522.00,0.00,1124.00,4586.00,23646.00,28232.00,2019,,Hollister Elementary,""
Shelly Little Eclarin,Food Svc Worker Mm,16369.00,0.00,760.00,11034.00,17129.00,28163.00,2019,,Hollister Elementary,""
Alicia Page,Para-Professional Level Ii,22841.00,70.00,942.00,4295.00,23853.00,28148.00,2019,,Hollister Elementary,""
Darlene Apodaca,Inst Asst Bil/Bil Rsp-Rsp,15861.00,0.00,0.00,12017.00,15861.00,27878.00,2019,,Hollister Elementary,""
Maria Ana Estenor,Spc Educ Teacher (Mild/Mod),22021.00,0.00,1600.00,4166.00,23621.00,27787.00,2019,,Hollister Elementary,""
Sandy L. Zuniga,Instructional Assistant-Gen,21989.00,132.00,1491.00,4154.00,23612.00,27766.00,2019,,Hollister Elementary,""
Barbara L. Silva,Inst Asst Bil/Rsp Roh,21909.00,0.00,1701.00,4120.00,23610.00,27730.00,2019,,Hollister Elementary,""
Julie A. Shaw,Inst Asst Bil,22127.00,0.00,1318.00,4165.00,23445.00,27610.00,2019,,Hollister Elementary,""
Carol Gorena,Instructional Aides Sped,23043.00,226.00,0.00,4341.00,23269.00,27610.00,2019,,Hollister Elementary,""
Beverly L. Foster,Inst Asst Gen/Non Bil-Prisch,21825.00,0.00,1652.00,4106.00,23477.00,27583.00,2019,,Hollister Elementary,""
Debbie L. Gaspar,Instructional Asst-Sc Spec Ed,22076.00,999.00,1689.00,2814.00,24764.00,27578.00,2019,,Hollister Elementary,""
Carol Ann D. Ojeda,Sub Teacher-Dly (1-20 Days),23623.00,0.00,0.00,3893.00,23623.00,27516.00,2019,,Hollister Elementary,""
Fanny Martinez,Instructional Aide Bil Rsp,22111.00,0.00,1201.00,4163.00,23312.00,27475.00,2019,,Hollister Elementary,""
Rebecca L. Marquez,Instructional Asst-Sc Spec Ed,22012.00,91.00,1016.00,4150.00,23119.00,27269.00,2019,,Hollister Elementary,""
Andrew D. Eclarin,Delivery Drvr/Wrhs Worker,19806.00,344.00,2756.00,4171.00,22906.00,27077.00,2019,,Hollister Elementary,""
Cynthia Garcia,Inst Asst Gen/Non Bil,21523.00,0.00,1084.00,4056.00,22607.00,26663.00,2019,,Hollister Elementary,""
Felicia M. Garcia,Health Office Clerk,21325.00,0.00,1212.00,4011.00,22537.00,26548.00,2019,,Hollister Elementary,""
Ana Lopez,Afterschool Program Leader Ii,22355.00,558.00,-28.00,3580.00,22885.00,26465.00,2019,,Hollister Elementary,""
Cindy A. Sanchez,Food Svc Worker Gh,20009.00,896.00,1588.00,3961.00,22493.00,26454.00,2019,,Hollister Elementary,""
Elizabeth Gutierrez,Inst Asst Bil/Bil Rsp-Ss,21362.00,0.00,976.00,4024.00,22338.00,26362.00,2019,,Hollister Elementary,""
Tina L. Perino-Seanez,Health Office Clerk,21259.00,0.00,1013.00,4000.00,22272.00,26272.00,2019,,Hollister Elementary,""
Molly J. Orsetti,Not Provided,22360.00,0.00,0.00,3823.00,22360.00,26183.00,2019,,Hollister Elementary,""
Marlen Tinajero,Instruct Asst. Bil Rsp,20954.00,140.00,1062.00,3979.00,22156.00,26135.00,2019,,Hollister Elementary,""
Agustin L. Herrera,Teacher 5Th Grade,22620.00,0.00,0.00,3508.00,22620.00,26128.00,2019,,Hollister Elementary,""
Linda L. Brown,Health Office Clerk,21152.00,0.00,894.00,3980.00,22046.00,26026.00,2019,,Hollister Elementary,""
Lisa Dike,Instructional Asst-Sc Spec Ed,21458.00,0.00,482.00,4024.00,21940.00,25964.00,2019,,Hollister Elementary,""
Constance A. Werolin,Health Office Clerk,21255.00,0.00,683.00,3980.00,21938.00,25918.00,2019,,Hollister Elementary,""
Kayla Flores,Para-Professional Ii,21720.00,0.00,86.00,4094.00,21806.00,25900.00,2019,,Hollister Elementary,""
Judith Flores,Inst Asst - Bil,21269.00,0.00,555.00,4005.00,21824.00,25829.00,2019,,Hollister Elementary,""
Jennifer Varnes,Inst Asst Gen/Non Bil Rsp Tk,20822.00,0.00,627.00,3921.00,21449.00,25370.00,2019,,Hollister Elementary,""
Estephanie Camacho Lopez,Health Office Clerk,20168.00,0.00,1318.00,3845.00,21486.00,25331.00,2019,,Hollister Elementary,""
Adalia Z. Arciniega,Inst Asst Bil,20816.00,0.00,547.00,3923.00,21363.00,25286.00,2019,,Hollister Elementary,""
Trista Maestas,Teacher Science Maze,16883.00,0.00,0.00,8356.00,16883.00,25239.00,2019,,Hollister Elementary,""
Jean M. Hinkel-Taluban,School Secretary,20068.00,0.00,1219.00,3783.00,21287.00,25070.00,2019,,Hollister Elementary,""
Marlene Munoz-Vasquez,Para-Professional Bil Iii,20526.00,60.00,447.00,3869.00,21033.00,24902.00,2019,,Hollister Elementary,""
Gina M. Renteria,Inst Asst Gen/Non Bil,20083.00,0.00,1008.00,3788.00,21091.00,24879.00,2019,,Hollister Elementary,""
Yesenia Renteria,Inst Asst Gen/Non Bil,20040.00,0.00,1025.00,3780.00,21065.00,24845.00,2019,,Hollister Elementary,""
Silvia Sandoval,Inst Asst/Gen -Assit Prisch,20525.00,0.00,448.00,3864.00,20973.00,24837.00,2019,,Hollister Elementary,""
Vanessa De Anda,Para-Professional Ii,18819.00,171.00,2045.00,3775.00,21035.00,24810.00,2019,,Hollister Elementary,""
January A. Thomas,Inst Asst Gen/Non Bil,20078.00,0.00,943.00,3787.00,21021.00,24808.00,2019,,Hollister Elementary,""
Ma. Victoria Bunag Tan,Spc Educ Teacher (Mild/Mod),19355.00,0.00,1600.00,3843.00,20955.00,24798.00,2019,,Hollister Elementary,""
Geneva V. Machado,Inst Asst Gen/Non Bil,20078.00,0.00,846.00,3787.00,20924.00,24711.00,2019,,Hollister Elementary,""
Cindi Leon,Instructional Asst-Sc Spec Ed,12941.00,233.00,2681.00,8531.00,15855.00,24386.00,2019,,Hollister Elementary,""
Agnes Obeso-Bradley,Sub Teacher-Dly (1-20 Days),24325.00,0.00,0.00,0.00,24325.00,24325.00,2019,,Hollister Elementary,""
Belinda D. Garcia,Instructional Assistant-Gen,20114.00,0.00,374.00,3793.00,20488.00,24281.00,2019,,Hollister Elementary,""
Marisol Aldama,Inst Asst Gen/Non Bil,19893.00,0.00,581.00,3784.00,20474.00,24258.00,2019,,Hollister Elementary,""
Maricela Yanez,Instructional Asst-Sc Spec Ed,19263.00,100.00,1210.00,3612.00,20573.00,24185.00,2019,,Hollister Elementary,""
Carlos G. Estrada,Para-Professional Bil Lev Ii,19306.00,327.00,912.00,3637.00,20545.00,24182.00,2019,,Hollister Elementary,""
Michelle Sto. Domingo,Spc Educ Teacher (Mild/Mod),18363.00,0.00,1600.00,4166.00,19963.00,24129.00,2019,,Hollister Elementary,""
Anthony B. Decatoria,Spc Educ Teacher (Mild/Mod),18274.00,0.00,1600.00,4166.00,19874.00,24040.00,2019,,Hollister Elementary,""
Vanessa S. Santibanez,Food Svc Worker,16719.00,717.00,2762.00,3764.00,20198.00,23962.00,2019,,Hollister Elementary,""
Andrea S. Harvey,Sub Teacher-Dly (1-20 Days),20250.00,0.00,0.00,3361.00,20250.00,23611.00,2019,,Hollister Elementary,""
Brielle L. Duncan,Instructional Asst-Sc Spec Ed,19259.00,194.00,0.00,3629.00,19453.00,23082.00,2019,,Hollister Elementary,""
Melissa M. Westlund,Para-Pro Level Iii Bilingual,18287.00,186.00,492.00,3452.00,18965.00,22417.00,2019,,Hollister Elementary,""
Vanessa Garza,Instructional Asst-Sc Spec Ed,18722.00,37.00,364.00,3066.00,19123.00,22189.00,2019,,Hollister Elementary,""
Mariana Orozco,Inst Asst- Bil Rsp,17779.00,0.00,1015.00,3355.00,18794.00,22149.00,2019,,Hollister Elementary,""
Connie S. Childers,Teacher On Special Assignment,22139.00,0.00,0.00,0.00,22139.00,22139.00,2019,,Hollister Elementary,""
Amy Bies,School Secretary Ll,14711.00,88.00,0.00,7020.00,14799.00,21819.00,2019,,Hollister Elementary,""
Ann M. B. Fata,Sub Teacher-Dly (1-20 Days),18006.00,0.00,525.00,3015.00,18531.00,21546.00,2019,,Hollister Elementary,""
Nuvia M. Soto,Not Provided,18387.00,0.00,0.00,3036.00,18387.00,21423.00,2019,,Hollister Elementary,""
Jacquelyn M. Fisher,Food Service Worker,17341.00,102.00,609.00,3273.00,18052.00,21325.00,2019,,Hollister Elementary,""
Michelle Ortiz,Para-Professional Lev Iii,17244.00,91.00,482.00,3261.00,17817.00,21078.00,2019,,Hollister Elementary,""
Sheena M. Cervantes,Instructional Asst-Sc Spec Ed,15252.00,0.00,1909.00,3851.00,17161.00,21012.00,2019,,Hollister Elementary,""
Maria Y. Alvarez,Para-Professional Iii,17434.00,112.00,0.00,3300.00,17546.00,20846.00,2019,,Hollister Elementary,""
Estella A. Garcia,Inst Asst Bil,16969.00,0.00,491.00,3276.00,17460.00,20736.00,2019,,Hollister Elementary,""
Michelle R. Cordova,Inst Asst Gen/Non Bil,17043.00,0.00,383.00,3218.00,17426.00,20644.00,2019,,Hollister Elementary,""
Natalya P.. Gallion,Instructional Asst-Sc Spec Ed,17319.00,384.00,364.00,2553.00,18067.00,20620.00,2019,,Hollister Elementary,""
Janelle Gomes,Health Office Clerk-Cal,16435.00,0.00,483.00,3098.00,16918.00,20016.00,2019,,Hollister Elementary,""
Charisse Mae Sto. Domingo,Spc Educ Teacher (Mild/Mod),18234.00,0.00,1600.00,0.00,19834.00,19834.00,2019,,Hollister Elementary,""
Jacqueline Deavila,Inst Asst Bil/Bil Rsp,16671.00,0.00,0.00,2825.00,16671.00,19496.00,2019,,Hollister Elementary,""
Patrick J. Arata,Sub Teacher-Dly (1-20 Days),19295.00,0.00,0.00,0.00,19295.00,19295.00,2019,,Hollister Elementary,""
Yunli H. Petty,Food Svc Worker,15538.00,0.00,673.00,2926.00,16211.00,19137.00,2019,,Hollister Elementary,""
Marilyn A. Westphal,Sub Teacher-Dly (1-20 Days),16145.00,0.00,0.00,2685.00,16145.00,18830.00,2019,,Hollister Elementary,""
Zulema Pulido,Instructional Asst-Sc Spec Ed,15035.00,91.00,0.00,2830.00,15126.00,17956.00,2019,,Hollister Elementary,""
Eva M. Hernandez,Food Service Wrk,12581.00,0.00,2229.00,2695.00,14810.00,17505.00,2019,,Hollister Elementary,""
Jessica Hurley,Para Professional Lev Iii,14535.00,184.00,0.00,2783.00,14719.00,17502.00,2019,,Hollister Elementary,""
Sylvia Hoyte,Instructional Asst-Sc Spec Ed,16430.00,0.00,0.00,904.00,16430.00,17334.00,2019,,Hollister Elementary,""
Ean L. Parkin,Inst Asst Bil/Bil Rsp,14350.00,23.00,526.00,2388.00,14899.00,17287.00,2019,,Hollister Elementary,""
