Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
Katherine E Benitez,TEACHER,23238.18,0.00,1599.32,6461.00,24837.50,,31298.50,2014,,Cutler-Orosi Joint Unified,""
Harmony L Scott,TEACHER,23238.18,0.00,1349.32,6438.80,24587.50,,31026.30,2014,,Cutler-Orosi Joint Unified,""
Joey M Chaves,TEACHER,22678.48,0.00,1742.08,6423.95,24420.56,,30844.51,2014,,Cutler-Orosi Joint Unified,""
Marco A Silva,"AIDE, COMMUNITY",22484.00,0.00,-2223.96,10576.23,20260.04,,30836.27,2014,,Cutler-Orosi Joint Unified,""
Cheyenne K Schaup,TEACHER,22678.48,0.00,1707.00,6420.84,24385.48,,30806.32,2014,,Cutler-Orosi Joint Unified,""
Jaymian R Campbell-Milner,TEACHER,22678.48,0.00,1707.00,6420.84,24385.48,,30806.32,2014,,Cutler-Orosi Joint Unified,""
Brandi J Atkins,TEACHER,22157.29,0.00,1731.81,6376.75,23889.10,,30265.85,2014,,Cutler-Orosi Joint Unified,""
Cynthia A Ruiz,After School Academic Coach,18676.45,0.00,5322.63,6150.89,23999.08,,30149.97,2014,,Cutler-Orosi Joint Unified,""
Marysela R Quevedo,"AIDE, CAMPUS SUPERVISOR",16243.37,0.00,1343.77,12194.03,17587.14,,29781.17,2014,,Cutler-Orosi Joint Unified,""
Alyssa C Collins,TEACHER,21528.66,0.00,1288.36,6281.57,22817.02,,29098.59,2014,,Cutler-Orosi Joint Unified,""
Luz M Brambila,After School Academic Coach,15369.22,0.00,9753.03,2607.20,25122.25,,27729.45,2014,,Cutler-Orosi Joint Unified,""
Jaclyn A Alvarado,TEACHER,19404.55,0.00,1802.94,6138.62,21207.49,,27346.11,2014,,Cutler-Orosi Joint Unified,""
Eladia Martin,COOK,14927.51,0.00,2706.94,9624.02,17634.45,,27258.47,2014,,Cutler-Orosi Joint Unified,""
Juventino Valero Rodriguez Jr,"SECRETARY, PROJECT",17325.93,0.00,5295.04,4527.45,22620.97,,27148.42,2014,,Cutler-Orosi Joint Unified,""
Gladys G Villa,TEACHER,19404.55,0.00,890.28,6603.57,20294.83,,26898.40,2014,,Cutler-Orosi Joint Unified,""
Nichole E Rivera,TEACHER,19404.55,0.00,1308.94,6094.75,20713.49,,26808.24,2014,,Cutler-Orosi Joint Unified,""
Gilbert Betancourt,TEACHER,18896.29,0.00,949.97,6795.32,19846.26,,26641.58,2014,,Cutler-Orosi Joint Unified,""
Reetinder Kaur,"NURSE, LICENSED VOCATIONAL",22361.71,0.00,1176.27,2729.90,23537.98,,26267.88,2014,,Cutler-Orosi Joint Unified,""
David J Olais,Custodian/Bus Driver,9987.76,0.00,8701.11,6348.66,18688.87,,25037.53,2014,,Cutler-Orosi Joint Unified,""
Miguel Rodriguez,After School Lead Academ Coach,12791.20,0.00,9868.79,1912.22,22659.99,,24572.21,2014,,Cutler-Orosi Joint Unified,""
Veronica Herrera,"AIDE, CAMPUS SUPERVISOR",16427.06,0.00,647.02,7009.17,17074.08,,24083.25,2014,,Cutler-Orosi Joint Unified,""
Martha I Lozano,After School Academic Coach,11973.45,0.00,8501.10,3446.96,20474.55,,23921.51,2014,,Cutler-Orosi Joint Unified,""
Eric A Rubalcaba,"AIDE, INSTRUCTIONAL - S.H.",4545.60,0.00,15102.72,4203.15,19648.32,,23851.47,2014,,Cutler-Orosi Joint Unified,""
Crystal Cervantes,PRESCHOOL AIDE,18771.35,0.00,2110.72,2408.43,20882.07,,23290.50,2014,,Cutler-Orosi Joint Unified,""
Covina Perez,After School Program Leader CH,15550.74,0.00,5304.82,2369.56,20855.56,,23225.12,2014,,Cutler-Orosi Joint Unified,""
Jennifer M Roman Trujillo,"SECRETARY, PROJECT",14155.40,0.00,1105.99,7850.08,15261.39,,23111.47,2014,,Cutler-Orosi Joint Unified,""
Monica Vega,INFANT ASSISTANT I,15618.99,730.16,4083.27,2338.03,20432.42,,22770.45,2014,,Cutler-Orosi Joint Unified,""
Cristian A Nunez,"DRIVER, I CUSTODIAN",8886.00,0.00,7847.87,5415.01,16733.87,,22148.88,2014,,Cutler-Orosi Joint Unified,""
Maria E Alvarado,"AIDE, TEACHERS I",15618.99,0.00,4024.57,2265.71,19643.56,,21909.27,2014,,Cutler-Orosi Joint Unified,""
Carolyn W Kehrli,SUPERINTENDENT,15510.00,0.00,0.00,6189.60,15510.00,,21699.60,2014,,Cutler-Orosi Joint Unified,""
Juanita V Martinez,"TEACHER, ADULT EDUCATION",21640.01,0.00,0.00,0.00,21640.01,,21640.01,2014,,Cutler-Orosi Joint Unified,""
Denise Vanderwall,TEACHER,18186.09,0.00,1642.86,1694.90,19828.95,,21523.85,2014,,Cutler-Orosi Joint Unified,""
Norma Cerda,CAFETERIA COOK,15435.56,0.00,3434.91,2190.93,18870.47,,21061.40,2014,,Cutler-Orosi Joint Unified,""
Tyna P Huerta,"AIDE,INSTR-BEHAVORIAL MNGMNT",12556.62,16.29,798.89,7648.15,13371.80,,21019.95,2014,,Cutler-Orosi Joint Unified,""
Lucy M Rodriguez,"CLERK, OFFICE",16447.53,0.00,909.75,3624.16,17357.28,,20981.44,2014,,Cutler-Orosi Joint Unified,""
Virginia De La Cerda,INFANT ASSISTANT I,17528.08,0.00,1238.18,2164.86,18766.26,,20931.12,2014,,Cutler-Orosi Joint Unified,""
Yvette Marroquin,PRESCHOOL AIDE,17880.72,0.00,879.48,2160.83,18760.20,,20921.03,2014,,Cutler-Orosi Joint Unified,""
Christina M Chavez,"SECRETARY, ADMINISTRATIVE",13091.50,0.00,2891.22,4866.61,15982.72,,20849.33,2014,,Cutler-Orosi Joint Unified,""
Maria O Barrera,INFANT ASSISTANT I,16907.66,0.00,1752.54,2162.78,18660.20,,20822.98,2014,,Cutler-Orosi Joint Unified,""
Veronica Chavez,"AIDE, CAMPUS SUPERVISOR",15834.26,0.00,2449.84,2126.31,18284.10,,20410.41,2014,,Cutler-Orosi Joint Unified,""
Lorena Salinas,INFANT ASSISTANT I,17341.01,0.00,900.26,2114.97,18241.27,,20356.24,2014,,Cutler-Orosi Joint Unified,""
Victor Nicolas,COMMUNITY AIDE LIAISON,9453.97,0.00,8638.73,2098.74,18092.70,,20191.44,2014,,Cutler-Orosi Joint Unified,""
Johanna R Puentes,COMMUNITY AIDE LIAISON,11037.27,0.00,7153.13,1767.19,18190.40,,19957.59,2014,,Cutler-Orosi Joint Unified,""
Adrienne Kaspian,INFANT ASSISTANT I,16907.66,0.00,906.66,2065.20,17814.32,,19879.52,2014,,Cutler-Orosi Joint Unified,""
Maria C Lozano,After School Academic Coach,11813.66,0.00,5953.66,2061.31,17767.32,,19828.63,2014,,Cutler-Orosi Joint Unified,""
Johnathan L Barragan,"DRIVER, I CUSTODIAN",12657.93,123.42,5310.41,1678.34,18091.76,,19770.10,2014,,Cutler-Orosi Joint Unified,""
Joshua Cruz,CUSTODIAN,17954.55,0.00,0.00,1413.43,17954.55,,19367.98,2014,,Cutler-Orosi Joint Unified,""
Maria E Lafleur,CAFETERIA COOK,12696.12,0.00,4492.29,1997.26,17188.41,,19185.67,2014,,Cutler-Orosi Joint Unified,""
Stephanie Marquez,"AIDE, CLASSROOM",14936.22,0.00,2168.40,1983.02,17104.62,,19087.64,2014,,Cutler-Orosi Joint Unified,""
James D Hargis,"CUSTODIAN, I",11170.80,0.00,2256.61,5567.57,13427.41,,18994.98,2014,,Cutler-Orosi Joint Unified,""
Palmira Garcia,COMMUNITY AIDE LIAISON,8518.39,0.00,8465.66,1968.01,16984.05,,18952.06,2014,,Cutler-Orosi Joint Unified,""
Amanda G Gonzalez,After School Academic Coach,10883.47,0.00,6087.34,1860.72,16970.81,,18831.53,2014,,Cutler-Orosi Joint Unified,""
Yolanda Saldana,MIGRANT TUTOR I,15910.90,0.00,930.88,1954.34,16841.78,,18796.12,2014,,Cutler-Orosi Joint Unified,""
Brenda C Lightfoot-Handy,CAFETERIA MANAGER,13006.42,0.00,1785.56,3755.69,14791.98,,18547.67,2014,,Cutler-Orosi Joint Unified,""
Ahide E Lua Candelario,COMMUNITY AIDE LIAISON,11658.51,0.00,4957.65,1927.04,16616.16,,18543.20,2014,,Cutler-Orosi Joint Unified,""
Irma Alvarez,PRESCHOOL AIDE,13466.84,171.16,2973.01,1913.03,16611.01,,18524.04,2014,,Cutler-Orosi Joint Unified,""
Carmen Moreno,After School Academic Coach,11778.30,144.70,4225.68,1867.05,16148.68,,18015.73,2014,,Cutler-Orosi Joint Unified,""
Lucila Cervantes Salceda,COOKS HELPER,11201.39,0.00,5353.72,1243.76,16555.11,,17798.87,2014,,Cutler-Orosi Joint Unified,""
Gloria Ventura,"AIDE, CAMPUS SUPERVISOR",14435.20,0.00,1390.70,1835.02,15825.90,,17660.92,2014,,Cutler-Orosi Joint Unified,""
Beatrice Pacheco,"AIDE I, HEALTH",14831.56,108.81,786.42,1825.46,15726.79,,17552.25,2014,,Cutler-Orosi Joint Unified,""
Maria A Alvarado,"AIDE, CAMPUS SUPERVISOR",14860.02,170.38,694.42,1818.20,15724.82,,17543.02,2014,,Cutler-Orosi Joint Unified,""
Virginia B Yanez,PRESCHOOL AIDE,13496.79,0.00,2026.93,1787.23,15523.72,,17310.95,2014,,Cutler-Orosi Joint Unified,""
Tanya H Gutierrez,CLERICAL ASSISTANT I,14413.96,0.00,1087.34,1797.16,15501.30,,17298.46,2014,,Cutler-Orosi Joint Unified,""
Virginia Ybarra,"AIDE, TEACHERS I",18771.35,0.00,-3325.00,1783.24,15446.35,,17229.59,2014,,Cutler-Orosi Joint Unified,""
Meliza A Zamora,PRESCHOOL AIDE,13437.82,0.00,1979.08,1773.28,15416.90,,17190.18,2014,,Cutler-Orosi Joint Unified,""
Rosalia Garcia,PRESCHOOL AIDE,13525.05,24.44,1679.83,1765.82,15229.32,,16995.14,2014,,Cutler-Orosi Joint Unified,""
Maria G Mercado,PRESCHOOL AIDE,13526.11,0.00,1554.75,1734.97,15080.86,,16815.83,2014,,Cutler-Orosi Joint Unified,""
Vanessa Hernandez,"AIDE, COMMUNITY",11406.76,0.00,3795.06,1569.27,15201.82,,16771.09,2014,,Cutler-Orosi Joint Unified,""
Edythe E Solis,TEACHER,11637.58,0.00,993.68,4136.87,12631.26,,16768.13,2014,,Cutler-Orosi Joint Unified,""
Graciela Herrera,"AIDE, COMMUNITY",7826.35,0.00,8534.68,272.63,16361.03,,16633.66,2014,,Cutler-Orosi Joint Unified,""
Jorge Vargas,"AIDE, CLASSROOM",14755.40,0.00,113.06,1724.50,14868.46,,16592.96,2014,,Cutler-Orosi Joint Unified,""
Gabriela Garcia,PRESCHOOL AIDE,13387.53,0.00,1440.24,1720.16,14827.77,,16547.93,2014,,Cutler-Orosi Joint Unified,""
Avigail N Torres,PRESCHOOL AIDE,10627.65,0.00,4317.48,1571.85,14945.13,,16516.98,2014,,Cutler-Orosi Joint Unified,""
Dora Yanez,CAFETERIA COOK,12419.54,0.00,2152.61,1689.20,14572.15,,16261.35,2014,,Cutler-Orosi Joint Unified,""
Maria D Torres,CAFETERIA COOK,12696.12,0.00,1852.64,1688.96,14548.76,,16237.72,2014,,Cutler-Orosi Joint Unified,""
Elena Alcantara,PRESCHOOL AIDE,13526.11,0.00,1019.98,1672.03,14546.09,,16218.12,2014,,Cutler-Orosi Joint Unified,""
Elida Banda,PRESCHOOL AIDE,13003.98,0.00,1264.71,1640.33,14268.69,,15909.02,2014,,Cutler-Orosi Joint Unified,""
Yesbeth Herrera Navia,"AIDE, CLASSROOM",12334.62,0.00,1854.42,1631.81,14189.04,,15820.85,2014,,Cutler-Orosi Joint Unified,""
Veneranda Pantaleon,PRESCHOOL AIDE,12975.45,0.00,1201.62,1629.26,14177.07,,15806.33,2014,,Cutler-Orosi Joint Unified,""
Manuel J Rosales,"AIDE, CLASSROOM",9919.50,0.00,3923.99,1604.84,13843.49,,15448.33,2014,,Cutler-Orosi Joint Unified,""
Marisol Rubalcaba,"BOARD MEMBER, SCHOOL",2880.00,0.00,0.00,12508.20,2880.00,,15388.20,2014,,Cutler-Orosi Joint Unified,""
Mary Helen Espino,"BOARD MEMBER, SCHOOL",2880.00,0.00,0.00,12508.20,2880.00,,15388.20,2014,,Cutler-Orosi Joint Unified,""
Edwardo Valero,"BOARD MEMBER, SCHOOL",2880.00,0.00,0.00,12508.20,2880.00,,15388.20,2014,,Cutler-Orosi Joint Unified,""
Lloyd M Mcclard,"BOARD MEMBER, SCHOOL",2880.00,0.00,0.00,12508.20,2880.00,,15388.20,2014,,Cutler-Orosi Joint Unified,""
Joshua Franks,"BOARD MEMBER, SCHOOL",2880.00,0.00,0.00,12508.20,2880.00,,15388.20,2014,,Cutler-Orosi Joint Unified,""
Sarah E Herrera,"BOARD MEMBER, SCHOOL",2880.00,0.00,0.00,12508.20,2880.00,,15388.20,2014,,Cutler-Orosi Joint Unified,""
Robert Garcia Jr,"AIDE, CAMPUS SUPERVISOR",12839.64,0.00,852.84,1588.53,13692.48,,15281.01,2014,,Cutler-Orosi Joint Unified,""
Patricia Gonzalez,"TEACHER, SUBSTITUTE",14010.00,0.00,0.00,1187.00,14010.00,,15197.00,2014,,Cutler-Orosi Joint Unified,""
Connie Huerta,"AIDE, INSTRUCTIONAL",12266.39,0.00,1329.76,1578.45,13596.15,,15174.60,2014,,Cutler-Orosi Joint Unified,""
Maite Mendoza,PRESCHOOL AIDE,12495.17,0.00,1080.53,1559.89,13575.70,,15135.59,2014,,Cutler-Orosi Joint Unified,""
Stephen J Sjodin,"TEACHER, SUBSTITUTE",15064.01,0.00,0.00,0.00,15064.01,,15064.01,2014,,Cutler-Orosi Joint Unified,""
Veronica Ceja,PRESCHOOL AIDE,11715.36,0.00,1755.33,1554.00,13470.69,,15024.69,2014,,Cutler-Orosi Joint Unified,""
Sandra L Payne,"AIDE, I INSTRUCTIONAL",12842.22,0.00,559.63,1570.31,13401.85,,14972.16,2014,,Cutler-Orosi Joint Unified,""
Jesse Huerta,CLASSIFIED SUBSTITUTE,14946.95,0.00,0.00,0.00,14946.95,,14946.95,2014,,Cutler-Orosi Joint Unified,""
Joseph Stevens,CLASSIFIED SUBSTITUTE,13934.90,0.00,0.00,953.30,13934.90,,14888.20,2014,,Cutler-Orosi Joint Unified,""
Cynthia Alejandro,PRESCHOOL AIDE,12468.35,0.00,764.22,1520.25,13232.57,,14752.82,2014,,Cutler-Orosi Joint Unified,""
Connie Martinez,CAFETERIA COOK,8000.10,0.00,5165.24,1525.86,13165.34,,14691.20,2014,,Cutler-Orosi Joint Unified,""
Patricia Marquez,"BOARD MEMBER, SCHOOL",2640.00,0.00,0.00,11715.80,2640.00,,14355.80,2014,,Cutler-Orosi Joint Unified,""
Cindy M Ramirez,After School Academic Coach,8266.74,248.25,4187.88,1473.00,12702.87,,14175.87,2014,,Cutler-Orosi Joint Unified,""
Ismael Garibay,INSTRUCTIONAL ASSISTANT,5123.58,0.00,7725.53,1312.09,12849.11,,14161.20,2014,,Cutler-Orosi Joint Unified,""
Maria G Casas,FOOD SERVICE ASSISTANT,12100.43,0.00,-4225.92,6059.00,7874.51,,13933.51,2014,,Cutler-Orosi Joint Unified,""
Crystal C Mejia,CLASSIFIED SUBSTITUTE,13747.46,0.00,0.00,0.00,13747.46,,13747.46,2014,,Cutler-Orosi Joint Unified,""
Alice M Stidman,TEACHER,10643.15,0.00,25.00,3053.53,10668.15,,13721.68,2014,,Cutler-Orosi Joint Unified,""
Maira R Renteria,PART-TIME/SHORT-TERM,13413.07,0.00,0.00,0.00,13413.07,,13413.07,2014,,Cutler-Orosi Joint Unified,""
Lisa Rodriguez,TEACHER,10490.38,0.00,-28.68,2926.28,10461.70,,13387.98,2014,,Cutler-Orosi Joint Unified,""
Maria Dolores Molina,"AIDE, I INSTRUCTIONAL SPANISH",11383.38,0.00,511.18,1378.97,11894.56,,13273.53,2014,,Cutler-Orosi Joint Unified,""
Lydia N Gonzalez,CAFETERIA COOK,9416.40,0.00,3233.50,544.41,12649.90,,13194.31,2014,,Cutler-Orosi Joint Unified,""
Vanessa A Martinez,"AIDE, TEACHERS I",12220.62,0.00,-493.60,1348.89,11727.02,,13075.91,2014,,Cutler-Orosi Joint Unified,""
Enrique Ovalle,"OPERATOR, OFFSET PRESS/DIS OFF",12940.61,0.00,0.00,0.00,12940.61,,12940.61,2014,,Cutler-Orosi Joint Unified,""
Andrea Islas,CAFETERIA COOK,8785.33,0.00,4100.61,0.00,12885.94,,12885.94,2014,,Cutler-Orosi Joint Unified,""
Maria G Gomez,After School Academic Coach,7139.91,0.00,5677.37,0.00,12817.28,,12817.28,2014,,Cutler-Orosi Joint Unified,""
Maribel Aranzazu,"TEACHER, ADULT EDUCATION",6893.40,0.00,4852.68,973.17,11746.08,,12719.25,2014,,Cutler-Orosi Joint Unified,""
Anna M Cotlame,"AIDE, CAMPUS SUPERVISOR",10814.08,0.00,497.66,1311.66,11311.74,,12623.40,2014,,Cutler-Orosi Joint Unified,""
Andrew A Becerra,CLASSIFIED SUBSTITUTE,12457.00,0.00,0.00,0.00,12457.00,,12457.00,2014,,Cutler-Orosi Joint Unified,""
Viviana B Quevedo,"AIDE, COMMUNITY",7605.73,0.00,4392.36,414.91,11998.09,,12413.00,2014,,Cutler-Orosi Joint Unified,""
Ana Quezada-Gonzalez,"Tutor, AVID",5167.40,1283.93,5887.57,0.00,12338.90,,12338.90,2014,,Cutler-Orosi Joint Unified,""
Juanita Cerda,PRESCHOOL TEACHER,14868.18,0.00,-9442.70,6802.58,5425.48,,12228.06,2014,,Cutler-Orosi Joint Unified,""
Daisy Hernandez,"AIDE, CLASSROOM",11733.85,0.00,-1029.26,1242.81,10704.59,,11947.40,2014,,Cutler-Orosi Joint Unified,""
Karla Thiesen,"AIDE, CLERICAL",9423.57,0.00,1256.20,1218.11,10679.77,,11897.88,2014,,Cutler-Orosi Joint Unified,""
Marcos A Grano,"TEACHER, SUBSTITUTE",10725.00,0.00,720.04,443.19,11445.04,,11888.23,2014,,Cutler-Orosi Joint Unified,""
Linda M Chamberlain,"TEACHER, SUBSTITUTE",10702.50,0.00,0.00,908.98,10702.50,,11611.48,2014,,Cutler-Orosi Joint Unified,""
Claudia I Segura,"TEACHER, SUBSTITUTE",9534.01,0.00,1172.15,817.02,10706.16,,11523.18,2014,,Cutler-Orosi Joint Unified,""
Kathleen L Hargis,"DRIVER, I CUSTODIAN",11404.58,0.00,0.00,0.00,11404.58,,11404.58,2014,,Cutler-Orosi Joint Unified,""
Vanessa M Gonzalez,"TEACHER, SUBSTITUTE",9205.00,0.00,1242.61,895.76,10447.61,,11343.37,2014,,Cutler-Orosi Joint Unified,""
Stacy C Phillips,"TEACHER, SUBSTITUTE",10395.00,0.00,0.00,888.45,10395.00,,11283.45,2014,,Cutler-Orosi Joint Unified,""
Edward Coats,"TEACHER, SUBSTITUTE",11263.44,0.00,0.00,0.00,11263.44,,11263.44,2014,,Cutler-Orosi Joint Unified,""
Noemi Lopez,"Liaison, Family and Community",2083.14,0.00,9102.51,0.00,11185.65,,11185.65,2014,,Cutler-Orosi Joint Unified,""
Keshia C Jimenez,"Tutor, AVID",8620.12,0.00,2499.78,0.00,11119.90,,11119.90,2014,,Cutler-Orosi Joint Unified,""
Lisa J Schmidt,After School Academic Coach,8266.74,0.00,1562.42,1141.85,9829.16,,10971.01,2014,,Cutler-Orosi Joint Unified,""
Jorge Gonzalez,"AIDE, CAMPUS SUPERVISOR",5806.51,0.00,4107.70,1050.63,9914.21,,10964.84,2014,,Cutler-Orosi Joint Unified,""
Maria C Valero,"AIDE, CAMPUS SUPERVISOR",7228.74,0.00,386.25,3314.21,7614.99,,10929.20,2014,,Cutler-Orosi Joint Unified,""
Kelly D Rivas,CAFETERIA COOK,8354.36,0.00,2496.16,0.00,10850.52,,10850.52,2014,,Cutler-Orosi Joint Unified,""
Anna M Reynoso,"AIDE, COMMUNITY - S E A",6801.45,0.00,2888.73,1125.32,9690.18,,10815.50,2014,,Cutler-Orosi Joint Unified,""
Adelaida Villa,"AIDE, INSTRUCTIONAL - S.H.",9004.38,0.00,473.05,1098.65,9477.43,,10576.08,2014,,Cutler-Orosi Joint Unified,""
Yaimar Deleon,"AIDE, COMMUNITY",6801.45,0.00,3720.12,0.00,10521.57,,10521.57,2014,,Cutler-Orosi Joint Unified,""
Eduardo Barragan Jr,"DRIVER, I CUSTODIAN",6716.00,0.00,794.99,2992.01,7510.99,,10503.00,2014,,Cutler-Orosi Joint Unified,""
Aida Ildefonso,"AIDE, TEACHERS I",9727.28,0.00,773.67,0.00,10500.95,,10500.95,2014,,Cutler-Orosi Joint Unified,""
Brenda Mercado Mondragon,"AIDE, COMMUNITY",5587.03,0.00,4896.27,0.00,10483.30,,10483.30,2014,,Cutler-Orosi Joint Unified,""
Alicia Quevedo,"AIDE, PRESCHOOL - SPANISH",3436.40,0.00,6595.40,433.76,10031.80,,10465.56,2014,,Cutler-Orosi Joint Unified,""
Karina Lazo,"TEACHER, ASSISTANT",7039.02,0.00,3415.94,0.00,10454.96,,10454.96,2014,,Cutler-Orosi Joint Unified,""
Rosalinda Molina-Vargas,CLASSIFIED SUBSTITUTE,10052.04,0.00,40.88,0.00,10092.92,,10092.92,2014,,Cutler-Orosi Joint Unified,""
Grecia A Amezquita Gutierrez,"ASSISTANT, SPECIAL PROJECTS",6643.72,0.00,3275.66,0.00,9919.38,,9919.38,2014,,Cutler-Orosi Joint Unified,""
Samantha R Anzaldua,COMMUNITY AIDE LIAISON,6226.30,0.00,2654.39,1035.96,8880.69,,9916.65,2014,,Cutler-Orosi Joint Unified,""
Monica S Carreon,"AIDE, COMMUNITY",6801.45,0.00,3080.18,0.00,9881.63,,9881.63,2014,,Cutler-Orosi Joint Unified,""
Cecilia Saldivar,After School Academic Coach,6039.01,0.00,2828.17,1011.63,8867.18,,9878.81,2014,,Cutler-Orosi Joint Unified,""
Chelsea M Velasquez,CAFETERIA COOK,7620.66,0.00,2225.17,0.00,9845.83,,9845.83,2014,,Cutler-Orosi Joint Unified,""
Cynthia R Fernandez,CLASSIFIED SUBSTITUTE,9594.73,0.00,237.09,0.00,9831.82,,9831.82,2014,,Cutler-Orosi Joint Unified,""
Leticia Campos,"TEACHER, SUBSTITUTE",9035.00,0.00,0.00,745.40,9035.00,,9780.40,2014,,Cutler-Orosi Joint Unified,""
Tammy Garcia,"AIDE, CAMPUS SUPERVISOR",9322.88,0.00,313.03,0.00,9635.91,,9635.91,2014,,Cutler-Orosi Joint Unified,""
Nathaly J Payne,CAFETERIA CASHIER,7620.66,0.00,1964.24,0.00,9584.90,,9584.90,2014,,Cutler-Orosi Joint Unified,""
Edgar A Olivas,COMMUNITY AIDE LIAISON,7925.28,0.00,409.13,953.62,8334.41,,9288.03,2014,,Cutler-Orosi Joint Unified,""
Fred Dann,NOT APPLICABLE,577.20,0.00,8525.07,0.00,9102.27,,9102.27,2014,,Cutler-Orosi Joint Unified,""
Sandra V Estrada,CAFETERIA COOK,7933.64,0.00,838.22,0.00,8771.86,,8771.86,2014,,Cutler-Orosi Joint Unified,""
Martha N Scott,"TEACHER, SUBSTITUTE",8735.00,0.00,0.00,0.00,8735.00,,8735.00,2014,,Cutler-Orosi Joint Unified,""
Gene E Richert,"TEACHER, SUBSTITUTE",8635.00,0.00,0.00,0.00,8635.00,,8635.00,2014,,Cutler-Orosi Joint Unified,""
Eliud Garcia,CLASSIFIED SUBSTITUTE,8597.86,0.00,0.00,0.00,8597.86,,8597.86,2014,,Cutler-Orosi Joint Unified,""
Priscilla A Raymondo,"TEACHER, SUBSTITUTE",7910.00,0.00,0.00,674.31,7910.00,,8584.31,2014,,Cutler-Orosi Joint Unified,""
Maria E Ildefonso,CLASSIFIED SUBSTITUTE,7396.84,0.00,0.00,856.40,7396.84,,8253.24,2014,,Cutler-Orosi Joint Unified,""
Valerie M Morales,CAFETERIA CASHIER,7620.66,0.00,574.79,0.00,8195.45,,8195.45,2014,,Cutler-Orosi Joint Unified,""
Jessica M Alonzo,"AIDE, COMMUNITY",6801.45,0.00,1291.09,0.00,8092.54,,8092.54,2014,,Cutler-Orosi Joint Unified,""
Krystal M Perez,NOT APPLICABLE,5172.29,0.00,2035.14,816.72,7207.43,,8024.15,2014,,Cutler-Orosi Joint Unified,""
Jasmin Gomez,"TEACHER, ASSISTANT",4225.64,0.00,3793.57,0.00,8019.21,,8019.21,2014,,Cutler-Orosi Joint Unified,""
Audra G Etheridge,TEACHER,6365.34,0.00,0.00,1639.84,6365.34,,8005.18,2014,,Cutler-Orosi Joint Unified,""
Lee Trevino,"TEACHER, SUBSTITUTE",7245.00,0.00,117.22,607.44,7362.22,,7969.66,2014,,Cutler-Orosi Joint Unified,""
Bianca Serrano,"TEACHER, SUBSTITUTE",6620.63,0.00,1163.58,0.00,7784.21,,7784.21,2014,,Cutler-Orosi Joint Unified,""
Paul J Castillo,"TEACHER, SUBSTITUTE",7777.50,0.00,0.00,0.00,7777.50,,7777.50,2014,,Cutler-Orosi Joint Unified,""
Lenor M Roman,"TEACHER, SUBSTITUTE",7245.00,0.00,410.56,117.31,7655.56,,7772.87,2014,,Cutler-Orosi Joint Unified,""
Natalie Verduzco,COMMUNITY AIDE LIAISON,5003.88,0.00,2762.39,0.00,7766.27,,7766.27,2014,,Cutler-Orosi Joint Unified,""
David M Gonzalez,After School Academic Coach,7139.91,0.00,556.14,0.00,7696.05,,7696.05,2014,,Cutler-Orosi Joint Unified,""
Rebecca C Ramirez,"TEACHER, SUBSTITUTE",7665.00,0.00,0.00,0.00,7665.00,,7665.00,2014,,Cutler-Orosi Joint Unified,""
Pablo Chapa,SUBSTITUTE - CUST/MNT,7478.50,0.00,0.00,0.00,7478.50,,7478.50,2014,,Cutler-Orosi Joint Unified,""
Charlotte Gift,"TEACHER, SUBSTITUTE",7262.50,0.00,117.22,0.00,7379.72,,7379.72,2014,,Cutler-Orosi Joint Unified,""
Gregorio G Rodriguez,CLASSIFIED SUBSTITUTE,7362.52,0.00,0.00,0.00,7362.52,,7362.52,2014,,Cutler-Orosi Joint Unified,""
Antonio C Cortez,"TEACHER, SUBSTITUTE",6617.50,0.00,0.00,547.12,6617.50,,7164.62,2014,,Cutler-Orosi Joint Unified,""
Angel M Tamez,CLASSIFIED SUBSTITUTE,7040.36,0.00,0.00,0.00,7040.36,,7040.36,2014,,Cutler-Orosi Joint Unified,""
Shirley Jones,"AIDE, CAMPUS SUPERVISOR",6495.85,0.00,535.05,0.00,7030.90,,7030.90,2014,,Cutler-Orosi Joint Unified,""
Joshua Barragan,CAFETERIA COOK,5625.33,0.00,1195.22,0.00,6820.55,,6820.55,2014,,Cutler-Orosi Joint Unified,""
Erika Hernandez,PRESCHOOL AIDE,5601.70,0.00,487.21,689.40,6088.91,,6778.31,2014,,Cutler-Orosi Joint Unified,""
Shannon M Trevino,INFANT ASSISTANT I,5779.75,0.00,229.31,692.48,6009.06,,6701.54,2014,,Cutler-Orosi Joint Unified,""
Tessa Vowell,PRESCHOOL AIDE - BB,5427.76,0.00,544.94,683.85,5972.70,,6656.55,2014,,Cutler-Orosi Joint Unified,""
Beatrice A Martinez,"TEACHER, SUBSTITUTE",4700.00,0.00,1427.05,516.87,6127.05,,6643.92,2014,,Cutler-Orosi Joint Unified,""
Maricela Sanchez,"AIDE, CLASSROOM",4870.23,0.00,1676.57,0.00,6546.80,,6546.80,2014,,Cutler-Orosi Joint Unified,""
Glenna E Rizzo,"TEACHER, SUBSTITUTE",5965.00,0.00,0.00,506.36,5965.00,,6471.36,2014,,Cutler-Orosi Joint Unified,""
