Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
Denise Westlund,STUDENT SPECIAL,34739.00,0.00,0.00,8829.00,34739.00,,43568.00,2014,,Hanford Elementary,""
Monica Chavez,"TEACHER, GRADE 1",34092.00,0.00,0.00,9415.00,34092.00,,43507.00,2014,,Hanford Elementary,""
Teresa Coyt,COOK,31101.00,0.00,0.00,11912.00,31101.00,,43013.00,2014,,Hanford Elementary,""
Nicole Witte,"TEACHER, KNDRGARTEN/PRE-FIRST",33604.00,0.00,0.00,9374.00,33604.00,,42978.00,2014,,Hanford Elementary,""
Kathleen Salyer,SCHOOL NURSE,34651.00,0.00,0.00,7768.00,34651.00,,42419.00,2014,,Hanford Elementary,""
Kristen Ruby,MUSIC K-8,34523.00,0.00,0.00,7757.00,34523.00,,42280.00,2014,,Hanford Elementary,""
Patricia Dondero,"TEACHER, GRADE 6",34378.00,0.00,0.00,7744.00,34378.00,,42122.00,2014,,Hanford Elementary,""
Yadira Castrejon Granados,BILINGUAL CLERK TYPIST II,29365.00,0.00,0.00,12701.00,29365.00,,42066.00,2014,,Hanford Elementary,""
Carrie Robinson,"TEACHER, GRADE 4",32671.00,0.00,0.00,9297.00,32671.00,,41968.00,2014,,Hanford Elementary,""
Shannon Kavadas,"TEACHER, GRADE 6",33716.00,0.00,0.00,7604.00,33716.00,,41320.00,2014,,Hanford Elementary,""
Sarah Hoisington,"TEACHER, GRADE 4",31960.00,0.00,0.00,9239.00,31960.00,,41199.00,2014,,Hanford Elementary,""
Lanita Ayach,"TEACHER, KNDRGARTEN/PRE-FIRST",31936.00,0.00,0.00,9237.00,31936.00,,41173.00,2014,,Hanford Elementary,""
Gregory Brown,"TEACHER, GRADE 8",33190.00,0.00,0.00,7973.00,33190.00,,41163.00,2014,,Hanford Elementary,""
Dennis Kingsley,CUSTODIAN II,29997.00,0.00,0.00,11118.00,29997.00,,41115.00,2014,,Hanford Elementary,""
William Coelho,MECHANIC,29675.00,0.00,0.00,11387.00,29675.00,,41062.00,2014,,Hanford Elementary,""
Mica Tan,"TEACHER, GRADE 7",31370.00,0.00,0.00,9190.00,31370.00,,40560.00,2014,,Hanford Elementary,""
Amanda Martin,COUNSELOR (ELEMENTARY)*,32672.00,0.00,0.00,7455.00,32672.00,,40127.00,2014,,Hanford Elementary,""
Judy Chavez,"TEACHER, GRADE 4",30463.00,0.00,0.00,9115.00,30463.00,,39578.00,2014,,Hanford Elementary,""
Hallie Spence,SCHOOL OPERATIONS OFFICER,30773.00,0.00,0.00,8697.00,30773.00,,39470.00,2014,,Hanford Elementary,""
Jodi Prodoehl,COMBINATION TEACHER 4-5,31598.00,0.00,0.00,7433.00,31598.00,,39031.00,2014,,Hanford Elementary,""
Melanie Keener,"TEACHER, GRADE 6",29810.00,0.00,0.00,9061.00,29810.00,,38871.00,2014,,Hanford Elementary,""
Lamar Barnes Iii,CUSTODIAN/LEAD,27956.00,0.00,0.00,10758.00,27956.00,,38714.00,2014,,Hanford Elementary,""
Joni Garner,"TEACHER, GRADE 6",35528.00,0.00,0.00,3036.00,35528.00,,38564.00,2014,,Hanford Elementary,""
Irene Garza,BILINGUAL CLERK TYPIST II,27392.00,0.00,0.00,10867.00,27392.00,,38259.00,2014,,Hanford Elementary,""
Loriann Riley,PSYCHOLOGIST*,35256.00,0.00,0.00,2976.00,35256.00,,38232.00,2014,,Hanford Elementary,""
Jennifer Peterson,"TEACHER, GRADE 5",30734.00,0.00,0.00,7420.00,30734.00,,38154.00,2014,,Hanford Elementary,""
Vicky Juarez,HEALTH CARE ASSISTANT,25415.00,0.00,0.00,12214.00,25415.00,,37629.00,2014,,Hanford Elementary,""
Dan Ramponi,BUS DRIVER,24953.00,0.00,0.00,12661.00,24953.00,,37614.00,2014,,Hanford Elementary,""
Sheri Gordon,RESOURCE SPECIALIST,29897.00,0.00,0.00,7315.00,29897.00,,37212.00,2014,,Hanford Elementary,""
Karen Belt,"TEACHER, GRADE 6",29143.00,0.00,0.00,8055.00,29143.00,,37198.00,2014,,Hanford Elementary,""
Annise Magpayo,"TEACHER, GRADE 6",29126.00,0.00,0.00,7366.00,29126.00,,36492.00,2014,,Hanford Elementary,""
Gina Wibeto,FOOD SERVICE UTILITY WORKER,25238.00,0.00,0.00,11233.00,25238.00,,36471.00,2014,,Hanford Elementary,""
Anne Cauthen,HEALTH CARE ASSISTANT,23866.00,0.00,0.00,12247.00,23866.00,,36113.00,2014,,Hanford Elementary,""
John Arnett,BUS DRIVER,26929.00,0.00,0.00,8988.00,26929.00,,35917.00,2014,,Hanford Elementary,""
William Chambers,CUSTODIAN II,28996.00,0.00,0.00,6892.00,28996.00,,35888.00,2014,,Hanford Elementary,""
Jane Dirkes,"TEACHER, GRADE 2",28472.00,0.00,0.00,7219.00,28472.00,,35691.00,2014,,Hanford Elementary,""
Despina Gamble,"TEACHER, GRADE 4",26695.00,0.00,0.00,8804.00,26695.00,,35499.00,2014,,Hanford Elementary,""
Carlene Ogren,"TEACHER, GRADE 4",28240.00,0.00,0.00,7185.00,28240.00,,35425.00,2014,,Hanford Elementary,""
Vance Fredrick,CUSTODIAN II,28818.00,0.00,0.00,6510.00,28818.00,,35328.00,2014,,Hanford Elementary,""
Manuel Silveira,IRRIGATION SPECIALIST,23769.00,0.00,0.00,11458.00,23769.00,,35227.00,2014,,Hanford Elementary,""
Mayra Gomez-Alvarez,"TEACHER, GRADE 2",26329.00,0.00,0.00,8774.00,26329.00,,35103.00,2014,,Hanford Elementary,""
Wendi Santimore,COOK,23137.00,0.00,0.00,11953.00,23137.00,,35090.00,2014,,Hanford Elementary,""
Joyce Torres,"TEACHER, GRADE 6",26314.00,0.00,0.00,8773.00,26314.00,,35087.00,2014,,Hanford Elementary,""
Timothy Douty,"TEACHER, GRADE 6",26131.00,0.00,0.00,8758.00,26131.00,,34889.00,2014,,Hanford Elementary,""
Katherine Young,"TEACHER, GRADE 4",25574.00,0.00,0.00,8712.00,25574.00,,34286.00,2014,,Hanford Elementary,""
Cassandra Arceo,HEALTH CARE ASSISTANT,22359.00,0.00,0.00,11863.00,22359.00,,34222.00,2014,,Hanford Elementary,""
Regina Santiago,ACCOUNT CLERK II,22009.00,0.00,0.00,11889.00,22009.00,,33898.00,2014,,Hanford Elementary,""
Erika Castorena,CHILD WELFARE & ATTENDANCE SP,25749.00,0.00,0.00,7917.00,25749.00,,33666.00,2014,,Hanford Elementary,""
Patricia Hernandez,CHILD WELFARE & ATTENDANCE SP,25844.00,0.00,0.00,7788.00,25844.00,,33632.00,2014,,Hanford Elementary,""
Margie Campbell,HEALTH CARE ASSISTANT,21699.00,0.00,0.00,11926.00,21699.00,,33625.00,2014,,Hanford Elementary,""
Bret Williams,"TEACHER, GRADE 1",24961.00,0.00,0.00,8661.00,24961.00,,33622.00,2014,,Hanford Elementary,""
Caitlin Coelho,"TEACHER, GRADE 3",24914.00,0.00,0.00,8657.00,24914.00,,33571.00,2014,,Hanford Elementary,""
Stacie Grimes,"TEACHER, GRADE 4",26280.00,0.00,0.00,7025.00,26280.00,,33305.00,2014,,Hanford Elementary,""
Cheryl Lovett,DISPATCHER,22364.00,0.00,0.00,10191.00,22364.00,,32555.00,2014,,Hanford Elementary,""
Barbara Chasmar,FOOD SERVICE UTILITY WORKER,19708.00,0.00,0.00,12028.00,19708.00,,31736.00,2014,,Hanford Elementary,""
Nicole Bergman,"TEACHER, KNDRGARTEN/PRE-FIRST",23150.00,0.00,0.00,8512.00,23150.00,,31662.00,2014,,Hanford Elementary,""
Amy Roselius,"TEACHER, GRADE 5",23150.00,0.00,0.00,8512.00,23150.00,,31662.00,2014,,Hanford Elementary,""
Lorena Cortez,"TEACHER, GRADE 1",24617.00,0.00,0.00,6877.00,24617.00,,31494.00,2014,,Hanford Elementary,""
Samantha Wolfe,"TEACHER, SPECIAL CLASS/CENTERS",24470.00,0.00,0.00,6763.00,24470.00,,31233.00,2014,,Hanford Elementary,""
Sherman Royal,CUSTODIAN II,25121.00,0.00,0.00,5686.00,25121.00,,30807.00,2014,,Hanford Elementary,""
Eva Cano,BILINGUAL CLERK TYPIST II,27549.00,0.00,0.00,3197.00,27549.00,,30746.00,2014,,Hanford Elementary,""
Julie Mueller,"TEACHER, GRADE 1",23762.00,0.00,0.00,6912.00,23762.00,,30674.00,2014,,Hanford Elementary,""
Blanca Buller,"TEACHER, GRADE 5",23747.00,0.00,0.00,6889.00,23747.00,,30636.00,2014,,Hanford Elementary,""
Brandie Allen,"TEACHER, GRADE 4",23535.00,0.00,0.00,6781.00,23535.00,,30316.00,2014,,Hanford Elementary,""
Victoria Sands,"TEACHER, GRADE 4",23294.00,0.00,0.00,6760.00,23294.00,,30054.00,2014,,Hanford Elementary,""
Alexandria Lemos,COMBINATION TEACHER 4-5,23381.00,0.00,0.00,6618.00,23381.00,,29999.00,2014,,Hanford Elementary,""
Taraneh Laghaifar,"TEACHER, GRADE 2",22609.00,0.00,0.00,6699.00,22609.00,,29308.00,2014,,Hanford Elementary,""
Janie Everett,"TEACHER, GRADE 1",22026.00,0.00,0.00,6647.00,22026.00,,28673.00,2014,,Hanford Elementary,""
Jennifer Weber,"TEACHER, GRADE 8",22018.00,0.00,0.00,6646.00,22018.00,,28664.00,2014,,Hanford Elementary,""
Kyla Baker,ACCOUNT TECHNICIAN III,21715.00,0.00,0.00,6636.00,21715.00,,28351.00,2014,,Hanford Elementary,""
Debra Lewis,"TEACHER, GRADE 6",21691.00,0.00,0.00,6617.00,21691.00,,28308.00,2014,,Hanford Elementary,""
Henry Alle Gonzales,"TEACHER, GRADE 1",21676.00,0.00,0.00,6611.00,21676.00,,28287.00,2014,,Hanford Elementary,""
Kathleen Portugal,MEDIA SERVICES AIDE,25174.00,0.00,0.00,2922.00,25174.00,,28096.00,2014,,Hanford Elementary,""
Tenisha Clifton,TRANSITIONAL KINDERGARTEN TCHR,21466.00,0.00,0.00,6597.00,21466.00,,28063.00,2014,,Hanford Elementary,""
Jeanette Pearce,MEDIA SERVICES AIDE,25049.00,0.00,0.00,2906.00,25049.00,,27955.00,2014,,Hanford Elementary,""
Robin Dailey,"TEACHER, GRADE 1",21281.00,0.00,0.00,6581.00,21281.00,,27862.00,2014,,Hanford Elementary,""
Linda Cruz,MEDIA SERVICES AIDE,24838.00,0.00,0.00,2884.00,24838.00,,27722.00,2014,,Hanford Elementary,""
Anselmo Rivas,CUSTODIAN II,20226.00,0.00,0.00,7435.00,20226.00,,27661.00,2014,,Hanford Elementary,""
Nadira Sutton,"TEACHER, GRADE 4",21006.00,0.00,0.00,6556.00,21006.00,,27562.00,2014,,Hanford Elementary,""
Crystal Foster,"TEACHER, GRADE 4",21006.00,0.00,0.00,6556.00,21006.00,,27562.00,2014,,Hanford Elementary,""
Darla Purdy,CLERK TYPIST II,24664.00,0.00,0.00,2863.00,24664.00,,27527.00,2014,,Hanford Elementary,""
Maureen Kuiper,"TEACHER, GRADE 5",20906.00,0.00,0.00,6547.00,20906.00,,27453.00,2014,,Hanford Elementary,""
Lauren Avina,"TEACHER, KINDERGARTEN",20856.00,0.00,0.00,6543.00,20856.00,,27399.00,2014,,Hanford Elementary,""
Janine Parsons,MEDIA SERVICES AIDE,24512.00,0.00,0.00,2843.00,24512.00,,27355.00,2014,,Hanford Elementary,""
Irma Garcia,SPECIAL EDUCATION AIDE,24460.00,0.00,0.00,2732.00,24460.00,,27192.00,2014,,Hanford Elementary,""
Christina Raymer,"TEACHER, GRADE 2",19004.00,0.00,0.00,8170.00,19004.00,,27174.00,2014,,Hanford Elementary,""
Laura Kishman,"TEACHER, KINDERGARTEN",20606.00,0.00,0.00,6521.00,20606.00,,27127.00,2014,,Hanford Elementary,""
Isabel Vega,"TEACHER, GRADE 4",20455.00,0.00,0.00,6505.00,20455.00,,26960.00,2014,,Hanford Elementary,""
Linda Arnett,BUS DRIVER,23857.00,0.00,0.00,2717.00,23857.00,,26574.00,2014,,Hanford Elementary,""
Davian Figueroa,"TEACHER, GRADE 5",20095.00,0.00,0.00,6475.00,20095.00,,26570.00,2014,,Hanford Elementary,""
Marlena Sotelo,"TEACHER, GRADE 3",20095.00,0.00,0.00,6475.00,20095.00,,26570.00,2014,,Hanford Elementary,""
Andrea Valencia,MEDIA SERVICES AIDE,23758.00,0.00,0.00,2757.00,23758.00,,26515.00,2014,,Hanford Elementary,""
Mary Strickland,MEDIA SERVICES AIDE,23581.00,0.00,0.00,2736.00,23581.00,,26317.00,2014,,Hanford Elementary,""
Joseph Dias,GROUNDSKEEPER II,21298.00,0.00,0.00,4921.00,21298.00,,26219.00,2014,,Hanford Elementary,""
Catherine Castaneda,MEDIA SERVICES AIDE,23246.00,0.00,0.00,2701.00,23246.00,,25947.00,2014,,Hanford Elementary,""
Sandra Cruz-Rodriguez,"TEACHER, GRADE 4",19173.00,0.00,0.00,6345.00,19173.00,,25518.00,2014,,Hanford Elementary,""
Naomi Andrews,BUS DRIVER,22870.00,0.00,0.00,2619.00,22870.00,,25489.00,2014,,Hanford Elementary,""
Maria Jones,BUS DRIVER,22379.00,0.00,0.00,2562.00,22379.00,,24941.00,2014,,Hanford Elementary,""
Melissa Stephenson,"TEACHER, GRADE 2",16813.00,0.00,0.00,8039.00,16813.00,,24852.00,2014,,Hanford Elementary,""
Norma Ramirez,SPECIAL EDUCATION AIDE,22118.00,0.00,0.00,2561.00,22118.00,,24679.00,2014,,Hanford Elementary,""
Melisa Wakefield,LEAD READY PROG TUTOR,21400.00,0.00,0.00,2477.00,21400.00,,23877.00,2014,,Hanford Elementary,""
Jessica Monico,"TEACHER, GRADE 1",17382.00,0.00,0.00,6234.00,17382.00,,23616.00,2014,,Hanford Elementary,""
Aristeo Calvillo,BILINGUAL CLERK TYPIST II,17120.00,0.00,0.00,6451.00,17120.00,,23571.00,2014,,Hanford Elementary,""
Rachelle Vasquez,SPECIAL EDUCATION AIDE,21091.00,0.00,0.00,2439.00,21091.00,,23530.00,2014,,Hanford Elementary,""
Maxine Sims,SPECIAL CIRCUMSTANCES AIDE,20711.00,0.00,0.00,2398.00,20711.00,,23109.00,2014,,Hanford Elementary,""
Ana Connie Llamas,"TEACHER, GRADE 4",16870.00,0.00,0.00,6179.00,16870.00,,23049.00,2014,,Hanford Elementary,""
Martha Murillo,BILINGUAL CLERK TYPIST I,20586.00,0.00,0.00,2384.00,20586.00,,22970.00,2014,,Hanford Elementary,""
Audreyana Hernandez,LEAD READY PROG TUTOR,20556.00,0.00,0.00,2379.00,20556.00,,22935.00,2014,,Hanford Elementary,""
Melissa Goforth,BUS DRIVER,20530.00,0.00,0.00,2340.00,20530.00,,22870.00,2014,,Hanford Elementary,""
Karlotta Richardson,ALTERNATIVE ED PROGRAM AIDE,20283.00,0.00,0.00,2346.00,20283.00,,22629.00,2014,,Hanford Elementary,""
Yessenia Chacon,BILINGUAL CLERK TYPIST II,19070.00,0.00,0.00,3536.00,19070.00,,22606.00,2014,,Hanford Elementary,""
Piedad Murillo,LEAD READY PROG TUTOR,20259.00,0.00,0.00,2344.00,20259.00,,22603.00,2014,,Hanford Elementary,""
Jennifer Perryman,LEAD READY PROG TUTOR,20154.00,0.00,0.00,2333.00,20154.00,,22487.00,2014,,Hanford Elementary,""
Harmini Rabon,MEDIA SERVICES AIDE,20013.00,0.00,0.00,2322.00,20013.00,,22335.00,2014,,Hanford Elementary,""
Edith Rodriguez,SPECIAL EDUCATION AIDE,19953.00,0.00,0.00,2310.00,19953.00,,22263.00,2014,,Hanford Elementary,""
Tiffany Maline,SUBSTITUTE CALLER,19734.00,0.00,0.00,2276.00,19734.00,,22010.00,2014,,Hanford Elementary,""
Yolanda Bernal,SPECIAL EDUCATION AIDE,19694.00,0.00,0.00,2280.00,19694.00,,21974.00,2014,,Hanford Elementary,""
Muey Saelee,ALTERNATIVE ED PROGRAM AIDE,19509.00,0.00,0.00,2257.00,19509.00,,21766.00,2014,,Hanford Elementary,""
Dorinda Gelsi,SPECIAL EDUCATION AIDE,19289.00,0.00,0.00,2233.00,19289.00,,21522.00,2014,,Hanford Elementary,""
Desiree Davis,LEAD READY PROG TUTOR,19256.00,0.00,0.00,2209.00,19256.00,,21465.00,2014,,Hanford Elementary,""
Kristi Ochoa,LEAD READY PROG TUTOR,19192.00,0.00,0.00,2222.00,19192.00,,21414.00,2014,,Hanford Elementary,""
Ashley Welch,LEAD READY PROG TUTOR,19043.00,0.00,0.00,2205.00,19043.00,,21248.00,2014,,Hanford Elementary,""
Rebecca Silva,SPECIAL EDUCATION AIDE,18709.00,0.00,0.00,2166.00,18709.00,,20875.00,2014,,Hanford Elementary,""
Monique Carlos,MEDIA SERVICES AIDE,18591.00,0.00,0.00,2159.00,18591.00,,20750.00,2014,,Hanford Elementary,""
Heather Brasil,SUBSTITUTE TEACHER,19070.00,0.00,0.00,1626.00,19070.00,,20696.00,2014,,Hanford Elementary,""
Jennifer Bays,LEAD READY PROG TUTOR,18347.00,0.00,0.00,2126.00,18347.00,,20473.00,2014,,Hanford Elementary,""
Evelyn Smiley,SPECIAL EDUCATION AIDE,18342.00,0.00,0.00,2124.00,18342.00,,20466.00,2014,,Hanford Elementary,""
Veronica Chavez,SPECIAL EDUCATION AIDE,18302.00,0.00,0.00,2119.00,18302.00,,20421.00,2014,,Hanford Elementary,""
Denise Hurt,SPECIAL CIRCUMSTANCES AIDE,18284.00,0.00,0.00,2117.00,18284.00,,20401.00,2014,,Hanford Elementary,""
Stephanie Mendes,SPECIAL EDUCATION AIDE,18206.00,0.00,0.00,2108.00,18206.00,,20314.00,2014,,Hanford Elementary,""
Maricia Cuevas,BUS DRIVER,18230.00,0.00,0.00,2082.00,18230.00,,20312.00,2014,,Hanford Elementary,""
Nancy Briggs,SPECIAL EDUCATION AIDE,18196.00,0.00,0.00,2107.00,18196.00,,20303.00,2014,,Hanford Elementary,""
Debralee Juarez,SPECIAL EDUCATION AIDE,18162.00,0.00,0.00,2103.00,18162.00,,20265.00,2014,,Hanford Elementary,""
Katheryn Galicia,SUBSTITUTE TEACHER,9000.00,0.00,0.00,11121.00,9000.00,,20121.00,2014,,Hanford Elementary,""
Carolyn Hudgins,READY PROGRAM TUTOR,17961.00,0.00,0.00,2080.00,17961.00,,20041.00,2014,,Hanford Elementary,""
Marian Doss,SUBSTITUTE TEACHER,19980.00,0.00,0.00,0.00,19980.00,,19980.00,2014,,Hanford Elementary,""
Paige Hartshorn,SPECIAL EDUCATION AIDE,17818.00,0.00,0.00,2062.00,17818.00,,19880.00,2014,,Hanford Elementary,""
Gloria Molina,MIGRANT TUTOR/BILINGUAL AIDE,17535.00,0.00,0.00,2031.00,17535.00,,19566.00,2014,,Hanford Elementary,""
Monica Toomes,SPECIAL EDUCATION AIDE,17453.00,0.00,0.00,2021.00,17453.00,,19474.00,2014,,Hanford Elementary,""
William Willhite,SUBSTITUTE TEACHER,17930.00,0.00,0.00,1521.00,17930.00,,19451.00,2014,,Hanford Elementary,""
April Tamayo,READY PROGRAM TUTOR,17144.00,0.00,0.00,1986.00,17144.00,,19130.00,2014,,Hanford Elementary,""
Yara Gutierrez,READY PROGRAM TUTOR,17125.00,0.00,0.00,1983.00,17125.00,,19108.00,2014,,Hanford Elementary,""
Rose Garza,MIGRANT TUTOR/BILINGUAL AIDE,16892.00,0.00,0.00,1956.00,16892.00,,18848.00,2014,,Hanford Elementary,""
Benito Avila,READY PROGRAM TUTOR,16792.00,0.00,0.00,1914.00,16792.00,,18706.00,2014,,Hanford Elementary,""
Angelynn Ouellette,SPECIAL EDUCATION AIDE,16665.00,0.00,0.00,1930.00,16665.00,,18595.00,2014,,Hanford Elementary,""
Kathleen Luis,LEAD READY PROG TUTOR,16575.00,0.00,0.00,1921.00,16575.00,,18496.00,2014,,Hanford Elementary,""
Frank Gonzales,ALTERNATIVE ED PROGRAM AIDE,16568.00,0.00,0.00,1919.00,16568.00,,18487.00,2014,,Hanford Elementary,""
Jolee Davis,READY PROGRAM TUTOR,16503.00,0.00,0.00,1911.00,16503.00,,18414.00,2014,,Hanford Elementary,""
Zaneia Jones,READY PROGRAM TUTOR,16383.00,0.00,0.00,1898.00,16383.00,,18281.00,2014,,Hanford Elementary,""
Stephanie Carroll,READY PROGRAM TUTOR,16091.00,0.00,0.00,1862.00,16091.00,,17953.00,2014,,Hanford Elementary,""
Krystal Ibanez,READY PROGRAM TUTOR,16058.00,0.00,0.00,1860.00,16058.00,,17918.00,2014,,Hanford Elementary,""
Brenda Solorio,READY PROGRAM TUTOR,16043.00,0.00,0.00,1822.00,16043.00,,17865.00,2014,,Hanford Elementary,""
Cory Stewart,SPECIAL EDUCATION AIDE,15987.00,0.00,0.00,1853.00,15987.00,,17840.00,2014,,Hanford Elementary,""
Anna Moreno,EDUCATIONAL INTERPRETER,12469.00,0.00,0.00,5369.00,12469.00,,17838.00,2014,,Hanford Elementary,""
Courtney Acton,SPECIAL EDUCATION AIDE,15816.00,0.00,0.00,1832.00,15816.00,,17648.00,2014,,Hanford Elementary,""
Shanae Vryhof,READY PROGRAM TUTOR,15570.00,0.00,0.00,1803.00,15570.00,,17373.00,2014,,Hanford Elementary,""
Christie Campos,SPECIAL EDUCATION AIDE,15500.00,0.00,0.00,1796.00,15500.00,,17296.00,2014,,Hanford Elementary,""
Joan Champlin,SUBSTITUTE TEACHER,5850.00,0.00,0.00,11121.00,5850.00,,16971.00,2014,,Hanford Elementary,""
Peggy Siemer,SUBSTITUTE TEACHER,16920.00,0.00,0.00,0.00,16920.00,,16920.00,2014,,Hanford Elementary,""
Lauree Mallard,READY PROGRAM TUTOR,15028.00,0.00,0.00,1740.00,15028.00,,16768.00,2014,,Hanford Elementary,""
Sabine Appleby,EDUCATIONAL TUTOR,14996.00,0.00,0.00,1737.00,14996.00,,16733.00,2014,,Hanford Elementary,""
Brianne Brieno,READY PROGRAM TUTOR,14991.00,0.00,0.00,1736.00,14991.00,,16727.00,2014,,Hanford Elementary,""
Michal Mcway,READY PROGRAM TUTOR,14731.00,0.00,0.00,1706.00,14731.00,,16437.00,2014,,Hanford Elementary,""
Olivia Gonsalves,"TEACHER, GRADE 1",12683.00,0.00,0.00,3616.00,12683.00,,16299.00,2014,,Hanford Elementary,""
Cruz Chavez,EDUCATIONAL TUTOR,15556.00,0.00,0.00,631.00,15556.00,,16187.00,2014,,Hanford Elementary,""
Veronica Grever,FOOD SERVICE UTILITY WORKER,16130.00,0.00,0.00,0.00,16130.00,,16130.00,2014,,Hanford Elementary,""
Melissa Schlemann,READY PROGRAM TUTOR,14321.00,0.00,0.00,1658.00,14321.00,,15979.00,2014,,Hanford Elementary,""
Timmara Russell,READY PROGRAM TUTOR,14312.00,0.00,0.00,1658.00,14312.00,,15970.00,2014,,Hanford Elementary,""
Stacy Freitas,FOOD SERVICE UTILITY WORKER,15962.00,0.00,0.00,0.00,15962.00,,15962.00,2014,,Hanford Elementary,""
Jana Dudley,SUBSTITUTE TEACHER,4740.00,0.00,0.00,11121.00,4740.00,,15861.00,2014,,Hanford Elementary,""
Candy Mullins,FOOD SERVICE UTILITY WORKER,15582.00,0.00,0.00,0.00,15582.00,,15582.00,2014,,Hanford Elementary,""
Taylor Furtado,READY PROGRAM TUTOR,14358.00,0.00,0.00,1223.00,14358.00,,15581.00,2014,,Hanford Elementary,""
Audree Mercado,READY PROGRAM TUTOR,13901.00,0.00,0.00,1610.00,13901.00,,15511.00,2014,,Hanford Elementary,""
Torreya Edwards,SUBSTITUTE TEACHER,13847.00,0.00,0.00,1410.00,13847.00,,15257.00,2014,,Hanford Elementary,""
Roberto Ibarra,READY PROGRAM TUTOR,13626.00,0.00,0.00,1578.00,13626.00,,15204.00,2014,,Hanford Elementary,""
Virginia Silva,EDUCATIONAL TUTOR,13607.00,0.00,0.00,1576.00,13607.00,,15183.00,2014,,Hanford Elementary,""
Matthew Huerta,READY PROGRAM TUTOR,13519.00,0.00,0.00,1567.00,13519.00,,15086.00,2014,,Hanford Elementary,""
Waive Maze,FOOD SERVICE UTILITY WORKER,15037.00,0.00,0.00,0.00,15037.00,,15037.00,2014,,Hanford Elementary,""
Heather Johnston,SUBSTITUTE TEACHER,13725.00,0.00,0.00,1132.00,13725.00,,14857.00,2014,,Hanford Elementary,""
Joneen Eaton,SUBSTITUTE TEACHER,14740.00,0.00,0.00,0.00,14740.00,,14740.00,2014,,Hanford Elementary,""
Sylvia Solorio,SPECIAL CIRCUMSTANCES AIDE,13700.00,0.00,0.00,899.00,13700.00,,14599.00,2014,,Hanford Elementary,""
Paige Morales,READY PROGRAM TUTOR,13014.00,0.00,0.00,1508.00,13014.00,,14522.00,2014,,Hanford Elementary,""
Joseph Simas,RETIRED TEACHER,3708.00,0.00,0.00,10652.00,3708.00,,14360.00,2014,,Hanford Elementary,""
Kathryn Yarbrough,SUBSTITUTE TEACHER,14100.00,0.00,0.00,0.00,14100.00,,14100.00,2014,,Hanford Elementary,""
Dallas Sanders,READY PROGRAM TUTOR,12572.00,0.00,0.00,1457.00,12572.00,,14029.00,2014,,Hanford Elementary,""
Timothy Revious,BOARD MEMBER,2790.00,0.00,0.00,11151.00,2790.00,,13941.00,2014,,Hanford Elementary,""
Lupe Hernandez,BOARD MEMBER,2790.00,0.00,0.00,11151.00,2790.00,,13941.00,2014,,Hanford Elementary,""
Jose Rojas Ii,READY PROGRAM TUTOR,12745.00,0.00,0.00,1159.00,12745.00,,13904.00,2014,,Hanford Elementary,""
Paul Huerta,READY PROGRAM TUTOR,12381.00,0.00,0.00,1418.00,12381.00,,13799.00,2014,,Hanford Elementary,""
Deborah Lupton,ACCOUNT CLERK I,13782.00,0.00,0.00,0.00,13782.00,,13782.00,2014,,Hanford Elementary,""
Raul Guzman,NOON SUPERVISOR,13654.00,0.00,0.00,0.00,13654.00,,13654.00,2014,,Hanford Elementary,""
James Jay Iii,BOARD MEMBER,2813.00,0.00,0.00,10820.00,2813.00,,13633.00,2014,,Hanford Elementary,""
Lindsey Silva,READY PROGRAM TUTOR,11661.00,0.00,0.00,1219.00,11661.00,,12880.00,2014,,Hanford Elementary,""
Vallerie Dunn,ADMINISTRATIVE SECRETARY,1828.00,0.00,0.00,10784.00,1828.00,,12612.00,2014,,Hanford Elementary,""
Jo Johnson,ACCOUNT CLERK I,12158.00,0.00,0.00,0.00,12158.00,,12158.00,2014,,Hanford Elementary,""
Jeff Garner,BOARD MEMBER,876.00,0.00,0.00,11151.00,876.00,,12027.00,2014,,Hanford Elementary,""
Georgina Rodriguez,ACCOUNT CLERK I,11974.00,0.00,0.00,0.00,11974.00,,11974.00,2014,,Hanford Elementary,""
Rosa Moreno-Cuevas,ACCOUNT CLERK I,11921.00,0.00,0.00,0.00,11921.00,,11921.00,2014,,Hanford Elementary,""
Sandy Barton,ACCOUNT CLERK I,11902.00,0.00,0.00,0.00,11902.00,,11902.00,2014,,Hanford Elementary,""
Svetlana Desilva,FOOD SERVICE WORKER II,10624.00,0.00,0.00,1230.00,10624.00,,11854.00,2014,,Hanford Elementary,""
Janice Martinez,ACCOUNT CLERK I,11793.00,0.00,0.00,0.00,11793.00,,11793.00,2014,,Hanford Elementary,""
Shirley Diehl,FOOD SERVICE I,11740.00,0.00,0.00,0.00,11740.00,,11740.00,2014,,Hanford Elementary,""
Debi Clark,BUS DRIVER,10780.00,0.00,0.00,907.00,10780.00,,11687.00,2014,,Hanford Elementary,""
Jennie Marquis,ACCOUNT CLERK I,11585.00,0.00,0.00,0.00,11585.00,,11585.00,2014,,Hanford Elementary,""
Ashley Lizotte,READY PROGRAM TUTOR,10314.00,0.00,0.00,1180.00,10314.00,,11494.00,2014,,Hanford Elementary,""
