Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
Lacee Myers,Substitute Teacher,37971.00,0.00,0.00,11538.00,37971.00,,49509.00,2016,,Hanford Elementary,""
Carlene Ogren,"Teacher, Grade 4",37523.00,0.00,0.00,11306.00,37523.00,,48829.00,2016,,Hanford Elementary,""
Dianne Dias,"Teacher, Kindergarten",38873.00,0.00,0.00,9787.00,38873.00,,48660.00,2016,,Hanford Elementary,""
Teresa Coyt,Cook,34481.00,0.00,0.00,13483.00,34481.00,,47964.00,2016,,Hanford Elementary,""
Cathy Morrisseau,"Teacher, Grade 4",31634.00,0.00,0.00,16300.00,31634.00,,47934.00,2016,,Hanford Elementary,""
Joni Garner,"Teacher, Grade 5",42531.00,0.00,0.00,4930.00,42531.00,,47461.00,2016,,Hanford Elementary,""
Carrie Washburn,"Teacher, Grade 1",36092.00,0.00,0.00,11153.00,36092.00,,47245.00,2016,,Hanford Elementary,""
Britney Willard,Resource Specialist,35905.00,0.00,0.00,11179.00,35905.00,,47084.00,2016,,Hanford Elementary,""
Yessenia Chacon,Bilingual Clerk Typist Ii,31762.00,0.00,0.00,14460.00,31762.00,,46222.00,2016,,Hanford Elementary,""
Karen Belt,"Teacher, Grade 6",35748.00,0.00,0.00,10363.00,35748.00,,46111.00,2016,,Hanford Elementary,""
Janice Deloza,Bilingual Clerk Typist Ii,32204.00,0.00,0.00,13853.00,32204.00,,46057.00,2016,,Hanford Elementary,""
Cassandra Arceo,Licensed Vocation Nurse - Blgl,31552.00,0.00,0.00,14411.00,31552.00,,45963.00,2016,,Hanford Elementary,""
Maria Alvarez,Counselor (Secondary)*,36072.00,0.00,0.00,9338.00,36072.00,,45410.00,2016,,Hanford Elementary,""
Lindsay Fuller,"Teacher, Grade 5",39859.00,0.00,0.00,4634.00,39859.00,,44493.00,2016,,Hanford Elementary,""
Rachelle Vasquez,Student Special,35375.00,0.00,0.00,9069.00,35375.00,,44444.00,2016,,Hanford Elementary,""
Angela Protzman,"Teacher, Grade 7",39721.00,0.00,0.00,4606.00,39721.00,,44327.00,2016,,Hanford Elementary,""
Lorena Cortez,"Teacher, Grade 1",32787.00,0.00,0.00,10798.00,32787.00,,43585.00,2016,,Hanford Elementary,""
Cory Stewart,"Teacher, Special Education",34174.00,0.00,0.00,9110.00,34174.00,,43284.00,2016,,Hanford Elementary,""
Wendi Santimore,Cook,28749.00,0.00,0.00,14053.00,28749.00,,42802.00,2016,,Hanford Elementary,""
Lizette Gutierrez,Bilingual Clerk Typist Ii,27842.00,0.00,0.00,13915.00,27842.00,,41757.00,2016,,Hanford Elementary,""
Gina Wibeto,Food Service Utility Worker,28808.00,0.00,0.00,12764.00,28808.00,,41572.00,2016,,Hanford Elementary,""
Anne Cauthen,Licensed Vocational Nurse,27168.00,0.00,0.00,14092.00,27168.00,,41260.00,2016,,Hanford Elementary,""
Selina Cunha,"Teacher, Grade 6",30084.00,0.00,0.00,10508.00,30084.00,,40592.00,2016,,Hanford Elementary,""
Regina Santiago,Account Clerk Ii,26429.00,0.00,0.00,14028.00,26429.00,,40457.00,2016,,Hanford Elementary,""
Jennifer Elliott,Resource Specialist,32381.00,0.00,0.00,7747.00,32381.00,,40128.00,2016,,Hanford Elementary,""
Torreya Edwards,Substitute Teacher,29576.00,0.00,0.00,10317.00,29576.00,,39893.00,2016,,Hanford Elementary,""
Tenisha Clifton,Transitional Kindergarten Tchr,29419.00,0.00,0.00,10437.00,29419.00,,39856.00,2016,,Hanford Elementary,""
Christina Gonzales,"Teacher, Grade 4",35635.00,0.00,0.00,4160.00,35635.00,,39795.00,2016,,Hanford Elementary,""
Taraneh Laghaifar,"Teacher, Grade 2",29304.00,0.00,0.00,10424.00,29304.00,,39728.00,2016,,Hanford Elementary,""
Darryn Elliott,"Teacher, Grade 2",31922.00,0.00,0.00,7689.00,31922.00,,39611.00,2016,,Hanford Elementary,""
Erin Bush,"Teacher, Grade 6",28982.00,0.00,0.00,10390.00,28982.00,,39372.00,2016,,Hanford Elementary,""
John Arnett,Bus Driver,29206.00,0.00,0.00,10124.00,29206.00,,39330.00,2016,,Hanford Elementary,""
Vanesa Carson,Licensed Vocational Nurse,26656.00,0.00,0.00,12490.00,26656.00,,39146.00,2016,,Hanford Elementary,""
Stephanie Zanin,"Teacher, Grade 4",28447.00,0.00,0.00,10332.00,28447.00,,38779.00,2016,,Hanford Elementary,""
Melissa Walters,"Teacher, Grade 1",28311.00,0.00,0.00,10318.00,28311.00,,38629.00,2016,,Hanford Elementary,""
Lorene Silva,Account Technician Ii,29872.00,0.00,0.00,8710.00,29872.00,,38582.00,2016,,Hanford Elementary,""
Blanca Alvarado Cabrera,"Teacher, Grade 3",29913.00,0.00,0.00,8660.00,29913.00,,38573.00,2016,,Hanford Elementary,""
Brittany Tweedy,"Teacher, Grade 5",28144.00,0.00,0.00,10300.00,28144.00,,38444.00,2016,,Hanford Elementary,""
Vicky Juarez,Health Care Assistant,23974.00,0.00,0.00,14151.00,23974.00,,38125.00,2016,,Hanford Elementary,""
Elise Maltos,Resource Specialist,27632.00,0.00,0.00,10245.00,27632.00,,37877.00,2016,,Hanford Elementary,""
Danielle Portz,Account Technician Ii,29749.00,0.00,0.00,8066.00,29749.00,,37815.00,2016,,Hanford Elementary,""
Kellie Noji,"Teacher, Grade 7",28154.00,0.00,0.00,9502.00,28154.00,,37656.00,2016,,Hanford Elementary,""
Barbara Chasmar,Food Service Utility Worker,23681.00,0.00,0.00,13946.00,23681.00,,37627.00,2016,,Hanford Elementary,""
Linda Cruz,Teacher Resource Center Spec,33319.00,0.00,0.00,4279.00,33319.00,,37598.00,2016,,Hanford Elementary,""
Ashley Thomas,Health Care Assistant,23812.00,0.00,0.00,13364.00,23812.00,,37176.00,2016,,Hanford Elementary,""
Kacey Cawley,Substitute Teacher,26961.00,0.00,0.00,10204.00,26961.00,,37165.00,2016,,Hanford Elementary,""
Marlena Jones,"Teacher, Grade 1",26796.00,0.00,0.00,10155.00,26796.00,,36951.00,2016,,Hanford Elementary,""
Dan Ramponi,Bus Driver,23331.00,0.00,0.00,13589.00,23331.00,,36920.00,2016,,Hanford Elementary,""
Leslie Llamas,"Teacher, Grade 4",28357.00,0.00,0.00,8464.00,28357.00,,36821.00,2016,,Hanford Elementary,""
Jill Loughran,"Teacher, Grade 2",28398.00,0.00,0.00,8344.00,28398.00,,36742.00,2016,,Hanford Elementary,""
Carolina Ortega De Garcia,Bilingual Clerk Typist Ii,28589.00,0.00,0.00,8133.00,28589.00,,36722.00,2016,,Hanford Elementary,""
Leyanne Forero,Substitute Teacher,26207.00,0.00,0.00,10096.00,26207.00,,36303.00,2016,,Hanford Elementary,""
Amanda Braden,Resource Specialist,27904.00,0.00,0.00,8394.00,27904.00,,36298.00,2016,,Hanford Elementary,""
Eva Cano,Bilingual Clerk Typist Ii,31907.00,0.00,0.00,4092.00,31907.00,,35999.00,2016,,Hanford Elementary,""
Maria Jones,Bus Driver,31641.00,0.00,0.00,3953.00,31641.00,,35594.00,2016,,Hanford Elementary,""
Isabel Vega,"Teacher, Grade 4",27105.00,0.00,0.00,8303.00,27105.00,,35408.00,2016,,Hanford Elementary,""
Anjali Williams,"Teacher, Grade 6",26791.00,0.00,0.00,8201.00,26791.00,,34992.00,2016,,Hanford Elementary,""
Liliana Lepe,Health Care Assistant,22982.00,0.00,0.00,11927.00,22982.00,,34909.00,2016,,Hanford Elementary,""
Jeanine Hill,Substitute Teacher,26750.00,0.00,0.00,8032.00,26750.00,,34782.00,2016,,Hanford Elementary,""
Cynthia Miranda,"Teacher, Kndrgarten/Pre-First",26251.00,0.00,0.00,8199.00,26251.00,,34450.00,2016,,Hanford Elementary,""
Kathleen Portugal,Media Services Aide,30023.00,0.00,0.00,3878.00,30023.00,,33901.00,2016,,Hanford Elementary,""
Sandra Cruz-Rodriguez,"Teacher, Grade 4",24078.00,0.00,0.00,9747.00,24078.00,,33825.00,2016,,Hanford Elementary,""
Wesley Rodrigues,Groundskeeper Ii,23848.00,0.00,0.00,9267.00,23848.00,,33115.00,2016,,Hanford Elementary,""
Ann Marie Dowd,Other Teaching Assignment,21791.00,0.00,0.00,11082.00,21791.00,,32873.00,2016,,Hanford Elementary,""
Anthony Hinojos,"Teacher, Grade 8",24606.00,0.00,0.00,8100.00,24606.00,,32706.00,2016,,Hanford Elementary,""
Jennifer Taylor,"Teacher, Grade 2",24203.00,0.00,0.00,7898.00,24203.00,,32101.00,2016,,Hanford Elementary,""
Janine Parsons,Media Services Aide,27861.00,0.00,0.00,3570.00,27861.00,,31431.00,2016,,Hanford Elementary,""
Desiree Davis,Media Services Aide,27687.00,0.00,0.00,3562.00,27687.00,,31249.00,2016,,Hanford Elementary,""
Darla Purdy,Clerk Typist Ii,27604.00,0.00,0.00,3528.00,27604.00,,31132.00,2016,,Hanford Elementary,""
Timerie Correia,"Teacher, Grade 1",23241.00,0.00,0.00,7820.00,23241.00,,31061.00,2016,,Hanford Elementary,""
Brandie Duda,"Teacher, Grade 4",24178.00,0.00,0.00,6841.00,24178.00,,31019.00,2016,,Hanford Elementary,""
Melissa Goforth,Bus Driver,27552.00,0.00,0.00,3413.00,27552.00,,30965.00,2016,,Hanford Elementary,""
Jeanette Pearce,Media Services Aide,27238.00,0.00,0.00,3485.00,27238.00,,30723.00,2016,,Hanford Elementary,""
Ashley Ellis,"Teacher, Grade 5",22871.00,0.00,0.00,7754.00,22871.00,,30625.00,2016,,Hanford Elementary,""
Michal Mcway,Media Services Aide,26951.00,0.00,0.00,3461.00,26951.00,,30412.00,2016,,Hanford Elementary,""
Linda Arnett,Bus Driver,26774.00,0.00,0.00,3340.00,26774.00,,30114.00,2016,,Hanford Elementary,""
Loriann Riley,Psychologist*,27131.00,0.00,0.00,2891.00,27131.00,,30022.00,2016,,Hanford Elementary,""
Raquel Villarino,"Teacher, Grade 6",21713.00,0.00,0.00,7628.00,21713.00,,29341.00,2016,,Hanford Elementary,""
Mary Strickland,Media Services Aide,25801.00,0.00,0.00,3302.00,25801.00,,29103.00,2016,,Hanford Elementary,""
Harmini Hernandez,Media Services Aide,25493.00,0.00,0.00,3290.00,25493.00,,28783.00,2016,,Hanford Elementary,""
Kimberley Moench,Health Care Assistant,16904.00,0.00,0.00,11547.00,16904.00,,28451.00,2016,,Hanford Elementary,""
Norma Ramirez,Special Education Aide,24805.00,0.00,0.00,3146.00,24805.00,,27951.00,2016,,Hanford Elementary,""
Tiffany Maline,Administrative Secretary Ii,24391.00,0.00,0.00,3087.00,24391.00,,27478.00,2016,,Hanford Elementary,""
Carolyn Hudgins,Ready Site Lead,24223.00,0.00,0.00,3080.00,24223.00,,27303.00,2016,,Hanford Elementary,""
Ugochi Ndoh,Health Care Assistant,17631.00,0.00,0.00,9098.00,17631.00,,26729.00,2016,,Hanford Elementary,""
Maxine Sims,Special Circumstances Aide,23233.00,0.00,0.00,2948.00,23233.00,,26181.00,2016,,Hanford Elementary,""
Mayra Macias Ochoa,Bilingual Clerk Typist Ii,23055.00,0.00,0.00,2962.00,23055.00,,26017.00,2016,,Hanford Elementary,""
Jennifer Perryman,Ready Site Lead,23050.00,0.00,0.00,2931.00,23050.00,,25981.00,2016,,Hanford Elementary,""
Edith Rodriguez,Special Education Aide,23037.00,0.00,0.00,2924.00,23037.00,,25961.00,2016,,Hanford Elementary,""
Judie Morgan,Bus Driver,22885.00,0.00,0.00,2882.00,22885.00,,25767.00,2016,,Hanford Elementary,""
Jennifer Bays,Ready Site Lead,22739.00,0.00,0.00,2889.00,22739.00,,25628.00,2016,,Hanford Elementary,""
Irma Garcia,Special Education Aide,22634.00,0.00,0.00,2873.00,22634.00,,25507.00,2016,,Hanford Elementary,""
Denise Hurt,Substitute,22633.00,0.00,0.00,2870.00,22633.00,,25503.00,2016,,Hanford Elementary,""
Yolanda Bernal,"Teacher, Special Class/Centers",22472.00,0.00,0.00,2855.00,22472.00,,25327.00,2016,,Hanford Elementary,""
Piedad Murillo,Ready Site Lead,22352.00,0.00,0.00,2842.00,22352.00,,25194.00,2016,,Hanford Elementary,""
Marlyn Chang,Substitute,16395.00,0.00,0.00,8601.00,16395.00,,24996.00,2016,,Hanford Elementary,""
Kristi Ochoa,Ready Site Lead,21818.00,0.00,0.00,2776.00,21818.00,,24594.00,2016,,Hanford Elementary,""
Sylvia Pelaiz,Special Circumstances Aide,21715.00,0.00,0.00,2763.00,21715.00,,24478.00,2016,,Hanford Elementary,""
Muey Saelee,Alternative Ed Program Aide,21717.00,0.00,0.00,2755.00,21717.00,,24472.00,2016,,Hanford Elementary,""
Ashley Welch,Ready Site Lead,21709.00,0.00,0.00,2760.00,21709.00,,24469.00,2016,,Hanford Elementary,""
April Tamayo-Alatorre,Ready Site Lead,21660.00,0.00,0.00,2760.00,21660.00,,24420.00,2016,,Hanford Elementary,""
William Willhite,Substitute Teacher,21900.00,0.00,0.00,2481.00,21900.00,,24381.00,2016,,Hanford Elementary,""
Rebecca Silva,Special Education Aide,21610.00,0.00,0.00,2742.00,21610.00,,24352.00,2016,,Hanford Elementary,""
Candace Crewse,Media Services Aide,21556.00,0.00,0.00,2765.00,21556.00,,24321.00,2016,,Hanford Elementary,""
Kathleen Luis,Lead Ready Prog Tutor,20917.00,0.00,0.00,2469.00,20917.00,,23386.00,2016,,Hanford Elementary,""
Frank Gonzales,Student Special,20701.00,0.00,0.00,2632.00,20701.00,,23333.00,2016,,Hanford Elementary,""
Veronica Chavez,Special Education Aide,20468.00,0.00,0.00,2598.00,20468.00,,23066.00,2016,,Hanford Elementary,""
Angelynn Ouellette,Special Education Aide,20458.00,0.00,0.00,2598.00,20458.00,,23056.00,2016,,Hanford Elementary,""
Evelyn Smiley,Special Education Aide,20439.00,0.00,0.00,2594.00,20439.00,,23033.00,2016,,Hanford Elementary,""
Nancy Briggs,Special Education Aide,20401.00,0.00,0.00,2589.00,20401.00,,22990.00,2016,,Hanford Elementary,""
Stephanie Mendes,Special Education Aide,20348.00,0.00,0.00,2581.00,20348.00,,22929.00,2016,,Hanford Elementary,""
Lauree Mallard,Ready Site Lead,19977.00,0.00,0.00,2556.00,19977.00,,22533.00,2016,,Hanford Elementary,""
Lindsey Silva,"Teacher, Grade 4",19982.00,0.00,0.00,2528.00,19982.00,,22510.00,2016,,Hanford Elementary,""
Megan Warchol,Substitute Teacher,22290.00,0.00,0.00,0.00,22290.00,,22290.00,2016,,Hanford Elementary,""
Maria Porras,"Teacher, Kndrgarten/Pre-First",19971.00,0.00,0.00,2299.00,19971.00,,22270.00,2016,,Hanford Elementary,""
Debralee Juarez,Special Education Aide,19736.00,0.00,0.00,2507.00,19736.00,,22243.00,2016,,Hanford Elementary,""
Maricia Cuevas,Bus Driver,19784.00,0.00,0.00,2448.00,19784.00,,22232.00,2016,,Hanford Elementary,""
Gloria Molina,Migrant Tutor/Bilingual Aide,19716.00,0.00,0.00,2500.00,19716.00,,22216.00,2016,,Hanford Elementary,""
Christie Dooley,Special Education Aide,19651.00,0.00,0.00,2503.00,19651.00,,22154.00,2016,,Hanford Elementary,""
Monica Toomes,Educational Tutor,19483.00,0.00,0.00,2471.00,19483.00,,21954.00,2016,,Hanford Elementary,""
Jessieca Vallin,Special Circumstances Aide,19324.00,0.00,0.00,2463.00,19324.00,,21787.00,2016,,Hanford Elementary,""
Courtney Acton,Special Education Aide,19251.00,0.00,0.00,2437.00,19251.00,,21688.00,2016,,Hanford Elementary,""
Brandi Perez,Media Services Aide,19157.00,0.00,0.00,2477.00,19157.00,,21634.00,2016,,Hanford Elementary,""
Rose Garza,Migrant Tutor/Bilingual Aide,19098.00,0.00,0.00,2423.00,19098.00,,21521.00,2016,,Hanford Elementary,""
Yara Gutierrez,Ready Program Tutor,19005.00,0.00,0.00,2414.00,19005.00,,21419.00,2016,,Hanford Elementary,""
Jeanne Rios,Learning Director,21058.00,0.00,0.00,0.00,21058.00,,21058.00,2016,,Hanford Elementary,""
Karlotta Richardson,Alternative Ed Program Aide,18692.00,0.00,0.00,2328.00,18692.00,,21020.00,2016,,Hanford Elementary,""
Krystal Ibanez,Ready Program Tutor,18595.00,0.00,0.00,2360.00,18595.00,,20955.00,2016,,Hanford Elementary,""
Kendra Banuelos,Ready Program Tutor,18483.00,0.00,0.00,2349.00,18483.00,,20832.00,2016,,Hanford Elementary,""
Brianne Brieno,Ready Site Lead,18457.00,0.00,0.00,2341.00,18457.00,,20798.00,2016,,Hanford Elementary,""
Benito Avila,Ready Program Tutor,18454.00,0.00,0.00,2332.00,18454.00,,20786.00,2016,,Hanford Elementary,""
Ashley Urbano,Special Education Aide,17951.00,0.00,0.00,2290.00,17951.00,,20241.00,2016,,Hanford Elementary,""
Melisa Wakefield,Educational Tutor,17812.00,0.00,0.00,2251.00,17812.00,,20063.00,2016,,Hanford Elementary,""
Timmara Russell,Ready Program Tutor,17765.00,0.00,0.00,2260.00,17765.00,,20025.00,2016,,Hanford Elementary,""
Jeannette Valdez-Lopez,Special Education Aide,17672.00,0.00,0.00,2245.00,17672.00,,19917.00,2016,,Hanford Elementary,""
Carrie Boles,Custodian Ii,19890.00,0.00,0.00,0.00,19890.00,,19890.00,2016,,Hanford Elementary,""
Bruce Bowen,Custodian Substitute,19877.00,0.00,0.00,0.00,19877.00,,19877.00,2016,,Hanford Elementary,""
Janet Pelayo,Health Care Assistant,11836.00,0.00,0.00,8036.00,11836.00,,19872.00,2016,,Hanford Elementary,""
Audree Mercado,"Teacher, Grade 2",17606.00,0.00,0.00,2237.00,17606.00,,19843.00,2016,,Hanford Elementary,""
Jose Rojas Ii,Ready Program Tutor,17542.00,0.00,0.00,2239.00,17542.00,,19781.00,2016,,Hanford Elementary,""
Roberto Ibarra,Ready Program Tutor,17518.00,0.00,0.00,2229.00,17518.00,,19747.00,2016,,Hanford Elementary,""
Breanna Young,"Teacher, Grade 4",17007.00,0.00,0.00,2167.00,17007.00,,19174.00,2016,,Hanford Elementary,""
Paige Morales,Ready Program Tutor,17010.00,0.00,0.00,2164.00,17010.00,,19174.00,2016,,Hanford Elementary,""
Dallas Sanders,Ready Program Tutor,17003.00,0.00,0.00,2161.00,17003.00,,19164.00,2016,,Hanford Elementary,""
Silvia Villegas Esteves,Ready Program Tutor,16909.00,0.00,0.00,2152.00,16909.00,,19061.00,2016,,Hanford Elementary,""
Veronica Grever,Food Service Utility Worker,18777.00,0.00,0.00,0.00,18777.00,,18777.00,2016,,Hanford Elementary,""
Ashley Harding,Ready Program Tutor,16641.00,0.00,0.00,2114.00,16641.00,,18755.00,2016,,Hanford Elementary,""
Sarai Rivera,Ready Program Tutor,16568.00,0.00,0.00,2125.00,16568.00,,18693.00,2016,,Hanford Elementary,""
Charles Williams,Ready Program Tutor,16423.00,0.00,0.00,2077.00,16423.00,,18500.00,2016,,Hanford Elementary,""
Jacqueline Spearman,Ready Program Tutor,16259.00,0.00,0.00,2067.00,16259.00,,18326.00,2016,,Hanford Elementary,""
Alexis Farrar,"Teacher, Grade 2",16052.00,0.00,0.00,2045.00,16052.00,,18097.00,2016,,Hanford Elementary,""
Jenna Nesbit,Media Services Aide,16033.00,0.00,0.00,2039.00,16033.00,,18072.00,2016,,Hanford Elementary,""
Sabine Appleby,Educational Tutor,15958.00,0.00,0.00,2018.00,15958.00,,17976.00,2016,,Hanford Elementary,""
Waive Maze,Food Service Utility Worker,17857.00,0.00,0.00,0.00,17857.00,,17857.00,2016,,Hanford Elementary,""
Kimberly Carrera,Ready Program Tutor,15813.00,0.00,0.00,2013.00,15813.00,,17826.00,2016,,Hanford Elementary,""
Mariah Romero,Ready Program Tutor,15704.00,0.00,0.00,1998.00,15704.00,,17702.00,2016,,Hanford Elementary,""
Roxanna Hernandez,Special Education Aide,15579.00,0.00,0.00,1982.00,15579.00,,17561.00,2016,,Hanford Elementary,""
Miranda Cantu,Ready Site Lead,15295.00,0.00,0.00,1945.00,15295.00,,17240.00,2016,,Hanford Elementary,""
Erica Mcfarland,Ready Program Tutor,15233.00,0.00,0.00,1938.00,15233.00,,17171.00,2016,,Hanford Elementary,""
John Passmore,"Teacher, Special Class/Centers",8640.00,0.00,0.00,8529.00,8640.00,,17169.00,2016,,Hanford Elementary,""
Joseph Simas,Retired Teacher,5252.00,0.00,0.00,11893.00,5252.00,,17145.00,2016,,Hanford Elementary,""
Hector Hernandez Garcia,Ready Program Tutor,14782.00,0.00,0.00,1829.00,14782.00,,16611.00,2016,,Hanford Elementary,""
Steven Morales,Groundsman Substitute,16576.00,0.00,0.00,0.00,16576.00,,16576.00,2016,,Hanford Elementary,""
Graciela Alvarez,Bilingual Health Care Assist,11085.00,0.00,0.00,5183.00,11085.00,,16268.00,2016,,Hanford Elementary,""
Alicia Martinez,Food Service I,15087.00,0.00,0.00,984.00,15087.00,,16071.00,2016,,Hanford Elementary,""
Daisy Wallace,Licensed Vocation Nurse - Blgl,10799.00,0.00,0.00,5143.00,10799.00,,15942.00,2016,,Hanford Elementary,""
Cecily Perez,Ready Program Tutor,14046.00,0.00,0.00,1798.00,14046.00,,15844.00,2016,,Hanford Elementary,""
Cruz Chavez,Parent Liaison Specialist,13919.00,0.00,0.00,1771.00,13919.00,,15690.00,2016,,Hanford Elementary,""
Tyson Azevedo,Groundsman Substitute,10909.00,0.00,0.00,4692.00,10909.00,,15601.00,2016,,Hanford Elementary,""
Zachary Westover,Media Services Aide,13862.00,0.00,0.00,1699.00,13862.00,,15561.00,2016,,Hanford Elementary,""
Lesley Walker-Flores,Special Education Aide,14426.00,0.00,0.00,1002.00,14426.00,,15428.00,2016,,Hanford Elementary,""
Candy Mullins,Account Clerk I,15358.00,0.00,0.00,0.00,15358.00,,15358.00,2016,,Hanford Elementary,""
Joshua Kuenning,Custodian Substitute,15262.00,0.00,0.00,0.00,15262.00,,15262.00,2016,,Hanford Elementary,""
Timothy Revious,Board Member,3066.00,0.00,0.00,12078.00,3066.00,,15144.00,2016,,Hanford Elementary,""
Pamela Blackburn,Substitute Teacher,2885.00,0.00,0.00,12081.00,2885.00,,14966.00,2016,,Hanford Elementary,""
Lupe Hernandez,Board Member,2790.00,0.00,0.00,12078.00,2790.00,,14868.00,2016,,Hanford Elementary,""
Guadalupe Coronel-Lopez,Aide Instructional Substitute,13203.00,0.00,0.00,1655.00,13203.00,,14858.00,2016,,Hanford Elementary,""
Kathryn Yarbrough,Substitute Teacher,14605.00,0.00,0.00,0.00,14605.00,,14605.00,2016,,Hanford Elementary,""
Olga Hernandez,Noon Supervisor Substitute,14593.00,0.00,0.00,0.00,14593.00,,14593.00,2016,,Hanford Elementary,""
Monique Carlos,Media Services Aide,13042.00,0.00,0.00,1545.00,13042.00,,14587.00,2016,,Hanford Elementary,""
Lucila Cervantes,Food Service I,14557.00,0.00,0.00,0.00,14557.00,,14557.00,2016,,Hanford Elementary,""
Audreyana Hernandez,Lead Ready Prog Tutor,12870.00,0.00,0.00,1525.00,12870.00,,14395.00,2016,,Hanford Elementary,""
Bertha Martin,Bilingual Clerk Typist I,12734.00,0.00,0.00,1619.00,12734.00,,14353.00,2016,,Hanford Elementary,""
Sharon Ramseier-Williams,Substitute Teacher,2000.00,0.00,0.00,12168.00,2000.00,,14168.00,2016,,Hanford Elementary,""
Carolina Garcia,Bilingual Clerk Typist Ii,12631.00,0.00,0.00,1454.00,12631.00,,14085.00,2016,,Hanford Elementary,""
Jennie Marquis,Account Clerk I,14002.00,0.00,0.00,0.00,14002.00,,14002.00,2016,,Hanford Elementary,""
Stacy Freitas,Food Service Utility Worker,13827.00,0.00,0.00,0.00,13827.00,,13827.00,2016,,Hanford Elementary,""
Jo Johnson,Account Clerk I,13784.00,0.00,0.00,0.00,13784.00,,13784.00,2016,,Hanford Elementary,""
Deborah Lupton,Account Clerk I,13761.00,0.00,0.00,0.00,13761.00,,13761.00,2016,,Hanford Elementary,""
Sarah Coakley,Media Services Aide,12290.00,0.00,0.00,1456.00,12290.00,,13746.00,2016,,Hanford Elementary,""
Rosa Temores,Account Clerk I,13548.00,0.00,0.00,0.00,13548.00,,13548.00,2016,,Hanford Elementary,""
Fernanda Mosqueda,Ready Program Tutor,11985.00,0.00,0.00,1555.00,11985.00,,13540.00,2016,,Hanford Elementary,""
Shirley Diehl Speegle,Food Service I,13512.00,0.00,0.00,0.00,13512.00,,13512.00,2016,,Hanford Elementary,""
Angel Hawkins,Substitute Teacher,12020.00,0.00,0.00,1398.00,12020.00,,13418.00,2016,,Hanford Elementary,""
Georgina Rodriguez,Account Clerk I,13289.00,0.00,0.00,0.00,13289.00,,13289.00,2016,,Hanford Elementary,""
Paige Hartshorn,Special Education Aide,11701.00,0.00,0.00,1480.00,11701.00,,13181.00,2016,,Hanford Elementary,""
Sandy Barton,Account Clerk Sub,13099.00,0.00,0.00,0.00,13099.00,,13099.00,2016,,Hanford Elementary,""
Janice Martinez,Account Clerk I,13097.00,0.00,0.00,0.00,13097.00,,13097.00,2016,,Hanford Elementary,""
Samantha Erickson,"Teacher, Grade 4",11600.00,0.00,0.00,1459.00,11600.00,,13059.00,2016,,Hanford Elementary,""
Lynette Gonzales,Food Service I,13048.00,0.00,0.00,0.00,13048.00,,13048.00,2016,,Hanford Elementary,""
Tamara Alvidrez,Account Clerk I,12889.00,0.00,0.00,0.00,12889.00,,12889.00,2016,,Hanford Elementary,""
Jeff Garner,Board Member,789.00,0.00,0.00,12078.00,789.00,,12867.00,2016,,Hanford Elementary,""
Juana Meza,Educational Tutor,12548.00,0.00,0.00,0.00,12548.00,,12548.00,2016,,Hanford Elementary,""
Joneen Eaton,Substitute Teacher,12467.00,0.00,0.00,0.00,12467.00,,12467.00,2016,,Hanford Elementary,""
Robert Garcia,Board Member,312.00,0.00,0.00,12078.00,312.00,,12390.00,2016,,Hanford Elementary,""
Tammy Morrison,Food Service I,12357.00,0.00,0.00,0.00,12357.00,,12357.00,2016,,Hanford Elementary,""
Oralia Alvidrez,Food Service I,12349.00,0.00,0.00,0.00,12349.00,,12349.00,2016,,Hanford Elementary,""
Sandra Tafolla,Educational Tutor,12296.00,0.00,0.00,0.00,12296.00,,12296.00,2016,,Hanford Elementary,""
Melisa Rodriguez Medel,Ready Program Tutor,11371.00,0.00,0.00,900.00,11371.00,,12271.00,2016,,Hanford Elementary,""
Almira Alcoser,Account Clerk I,12146.00,0.00,0.00,0.00,12146.00,,12146.00,2016,,Hanford Elementary,""
Tonya Sims,Food Service Utility Worker,11991.00,0.00,0.00,0.00,11991.00,,11991.00,2016,,Hanford Elementary,""
Menchu Rosaroso,Special Education Aide,11692.00,0.00,0.00,202.00,11692.00,,11894.00,2016,,Hanford Elementary,""
Udocia Littlejohn,Food Service I,10523.00,0.00,0.00,1354.00,10523.00,,11877.00,2016,,Hanford Elementary,""
Jacqueline Medrano,Noon Supervisor Substitute,10343.00,0.00,0.00,1265.00,10343.00,,11608.00,2016,,Hanford Elementary,""
Shannon Callanan,Account Clerk I,11608.00,0.00,0.00,0.00,11608.00,,11608.00,2016,,Hanford Elementary,""
Connie Casarez,Food Service I,11436.00,0.00,0.00,0.00,11436.00,,11436.00,2016,,Hanford Elementary,""
Svetlana Desilva,Food Service Worker Ii,10093.00,0.00,0.00,1239.00,10093.00,,11332.00,2016,,Hanford Elementary,""
Cynthia Fasino,Substitute Teacher,10230.00,0.00,0.00,1098.00,10230.00,,11328.00,2016,,Hanford Elementary,""
Alma Pina,Food Service I,11254.00,0.00,0.00,0.00,11254.00,,11254.00,2016,,Hanford Elementary,""
Naomi Gaffney,Food Service I,11185.00,0.00,0.00,0.00,11185.00,,11185.00,2016,,Hanford Elementary,""
Blanche Vanlandingham,Food Service I,11180.00,0.00,0.00,0.00,11180.00,,11180.00,2016,,Hanford Elementary,""
