Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
Jeffrey Willhite,Substitute Teacher,8704.00,0.00,0.00,1300.00,8704.00,,10004.00,2018,,Hanford Joint Union High,""
Alyssa Camara,Adult Education,8348.00,0.00,0.00,1359.00,8348.00,,9707.00,2018,,Hanford Joint Union High,""
Denise Ybarra,Food Service Worker Ii,8035.00,0.00,0.00,1248.00,8035.00,,9283.00,2018,,Hanford Joint Union High,""
Ryan Kittrell,Substitute Teacher,7917.00,0.00,120.00,1224.00,8037.00,,9261.00,2018,,Hanford Joint Union High,""
Shawn Pereira,Substitute Teacher,9058.00,0.00,0.00,0.00,9058.00,,9058.00,2018,,Hanford Joint Union High,""
Darlene Jimmeye,Custodian Substitute,8722.00,0.00,0.00,0.00,8722.00,,8722.00,2018,,Hanford Joint Union High,""
Josephine Magana,Administrative Secretary,5000.00,0.00,0.00,3707.00,5000.00,,8707.00,2018,,Hanford Joint Union High,""
Michelle Jordan,Food Service Aide,7324.00,0.00,0.00,1138.00,7324.00,,8462.00,2018,,Hanford Joint Union High,""
Luis Rios,Substitute Teacher,6933.00,0.00,0.00,1070.00,6933.00,,8003.00,2018,,Hanford Joint Union High,""
Raymond Serna,Coach,7859.00,0.00,0.00,0.00,7859.00,,7859.00,2018,,Hanford Joint Union High,""
Tommy Cunningham,Campus Aide,6203.00,194.00,264.00,1143.00,6661.00,,7804.00,2018,,Hanford Joint Union High,""
Alex Ibarra,Coach,0.00,0.00,7800.00,0.00,7800.00,,7800.00,2018,,Hanford Joint Union High,""
Jessica Bean,Coach,240.00,0.00,7300.00,39.00,7540.00,,7579.00,2018,,Hanford Joint Union High,""
David Roosevelt,Other Art Course,0.00,0.00,7300.00,0.00,7300.00,,7300.00,2018,,Hanford Joint Union High,""
Victor Chavarin Diaz,Coach,0.00,0.00,7300.00,0.00,7300.00,,7300.00,2018,,Hanford Joint Union High,""
Paul Bettencourt,Substitute Teacher,6940.00,0.00,196.00,0.00,7136.00,,7136.00,2018,,Hanford Joint Union High,""
Debby Rickey,Substitute Teacher,6056.00,0.00,65.00,917.00,6121.00,,7038.00,2018,,Hanford Joint Union High,""
Paula Arenivas,Clerk,6595.00,8.00,367.00,0.00,6970.00,,6970.00,2018,,Hanford Joint Union High,""
Matthew Cordero,Substitute Teacher,5908.00,0.00,0.00,903.00,5908.00,,6811.00,2018,,Hanford Joint Union High,""
Maria Zaragoza,Bilingual Clerk Typist I,5520.00,0.00,293.00,997.00,5813.00,,6810.00,2018,,Hanford Joint Union High,""
Miguel Renteria,Campus Aide,5676.00,97.00,0.00,892.00,5773.00,,6665.00,2018,,Hanford Joint Union High,""
Diana Deniz,School Clerk,5614.00,0.00,0.00,1014.00,5614.00,,6628.00,2018,,Hanford Joint Union High,""
Erick Mcrae,Substitute Teacher,5580.00,0.00,177.00,852.00,5757.00,,6609.00,2018,,Hanford Joint Union High,""
Frank Ohnesorgen,Substitute Teacher,5727.00,0.00,0.00,829.00,5727.00,,6556.00,2018,,Hanford Joint Union High,""
Jacob Henry,Substitute Teacher,6538.00,0.00,0.00,0.00,6538.00,,6538.00,2018,,Hanford Joint Union High,""
Michelle Banuelos,Instructional Aide/Biligual Ad,5650.00,0.00,0.00,877.00,5650.00,,6527.00,2018,,Hanford Joint Union High,""
Elijah Turner,Coach,0.00,0.00,6500.00,0.00,6500.00,,6500.00,2018,,Hanford Joint Union High,""
Austin Martin,Coach,0.00,0.00,6300.00,0.00,6300.00,,6300.00,2018,,Hanford Joint Union High,""
Judith Patton,Substitute Teacher,6007.00,0.00,242.00,0.00,6249.00,,6249.00,2018,,Hanford Joint Union High,""
Trenton Seaman,Campus Aide,5374.00,0.00,0.00,835.00,5374.00,,6209.00,2018,,Hanford Joint Union High,""
Austin Moules,Substitute Teacher,5217.00,0.00,0.00,753.00,5217.00,,5970.00,2018,,Hanford Joint Union High,""
Jennifer Iniguez,Pupil Personnel Services,5352.00,0.00,0.00,219.00,5352.00,,5571.00,2018,,Hanford Joint Union High,""
Arthur Fosberg,Substitute Teacher,5420.00,0.00,120.00,0.00,5540.00,,5540.00,2018,,Hanford Joint Union High,""
Anna Smith,Substitute Teacher,4652.00,0.00,95.00,716.00,4747.00,,5463.00,2018,,Hanford Joint Union High,""
Garrett Jones,Substitute Teacher,4620.00,0.00,0.00,752.00,4620.00,,5372.00,2018,,Hanford Joint Union High,""
Naomi Machado,Clerk,5040.00,0.00,268.00,0.00,5308.00,,5308.00,2018,,Hanford Joint Union High,""
Roselle Anne Abad,Coach,0.00,0.00,5200.00,0.00,5200.00,,5200.00,2018,,Hanford Joint Union High,""
Daniel Medina,Substitute Teacher,4960.00,0.00,0.00,0.00,4960.00,,4960.00,2018,,Hanford Joint Union High,""
Gina Every-Rohrbough,Substitute Teacher,4816.00,0.00,0.00,0.00,4816.00,,4816.00,2018,,Hanford Joint Union High,""
Gene Almazan,Substitute Teacher,4804.00,0.00,0.00,0.00,4804.00,,4804.00,2018,,Hanford Joint Union High,""
Nelson Simon,Coach,0.00,0.00,4750.00,0.00,4750.00,,4750.00,2018,,Hanford Joint Union High,""
Stephanie Ashcroft,Coach,0.00,0.00,4750.00,0.00,4750.00,,4750.00,2018,,Hanford Joint Union High,""
Steven Hernandez,Substitute Teacher,4469.00,0.00,94.00,0.00,4563.00,,4563.00,2018,,Hanford Joint Union High,""
Ryan Brown,Substitute Teacher,3754.00,0.00,152.00,597.00,3906.00,,4503.00,2018,,Hanford Joint Union High,""
Roberto Sanchez,Coach,0.00,0.00,4400.00,0.00,4400.00,,4400.00,2018,,Hanford Joint Union High,""
Austin Ballard,Coach,0.00,0.00,4400.00,0.00,4400.00,,4400.00,2018,,Hanford Joint Union High,""
Erin Gonzales,Coach,0.00,0.00,4400.00,0.00,4400.00,,4400.00,2018,,Hanford Joint Union High,""
Betty Mcvay,Coach,0.00,0.00,4400.00,0.00,4400.00,,4400.00,2018,,Hanford Joint Union High,""
Justine Feleppa,Coach,0.00,0.00,4400.00,0.00,4400.00,,4400.00,2018,,Hanford Joint Union High,""
Mark Tunison,Other Art Course,0.00,4224.00,0.00,0.00,4224.00,,4224.00,2018,,Hanford Joint Union High,""
Tyler Lourenco,Substitute Teacher,4107.00,0.00,0.00,0.00,4107.00,,4107.00,2018,,Hanford Joint Union High,""
Keli Hall,Office Clerk,3478.00,0.00,0.00,628.00,3478.00,,4106.00,2018,,Hanford Joint Union High,""
Ashtin Peery,Substitute Teacher,3520.00,0.00,0.00,573.00,3520.00,,4093.00,2018,,Hanford Joint Union High,""
Rafael Martinez,Food Service Aide,3811.00,0.00,199.00,0.00,4010.00,,4010.00,2018,,Hanford Joint Union High,""
Steven Perez,Coach,0.00,0.00,4000.00,0.00,4000.00,,4000.00,2018,,Hanford Joint Union High,""
Arriyanna Hernandez,Coach,0.00,0.00,4000.00,0.00,4000.00,,4000.00,2018,,Hanford Joint Union High,""
Laura Barcenas,Substitute Teacher,3330.00,0.00,89.00,493.00,3419.00,,3912.00,2018,,Hanford Joint Union High,""
Torreya Edwards,Substitute Teacher,0.00,0.00,3900.00,0.00,3900.00,,3900.00,2018,,Hanford Joint Union High,""
Michael Miya,Coach,0.00,0.00,3900.00,0.00,3900.00,,3900.00,2018,,Hanford Joint Union High,""
Ronnie Reyes Jr.,Coach,0.00,0.00,3900.00,0.00,3900.00,,3900.00,2018,,Hanford Joint Union High,""
Breanne Harlien,Coach,0.00,0.00,3900.00,0.00,3900.00,,3900.00,2018,,Hanford Joint Union High,""
Florencio Perez Jr,Coach,0.00,0.00,3900.00,0.00,3900.00,,3900.00,2018,,Hanford Joint Union High,""
Jordon Scruggs,Coach,0.00,0.00,3900.00,0.00,3900.00,,3900.00,2018,,Hanford Joint Union High,""
Kenneth Gong,Coach,0.00,0.00,3900.00,0.00,3900.00,,3900.00,2018,,Hanford Joint Union High,""
Corey Davisson,Substitute Teacher,0.00,0.00,3900.00,0.00,3900.00,,3900.00,2018,,Hanford Joint Union High,""
Amyjo Bush,Coach,0.00,0.00,3900.00,0.00,3900.00,,3900.00,2018,,Hanford Joint Union High,""
Donnie Fagundes,Coach,0.00,0.00,3900.00,0.00,3900.00,,3900.00,2018,,Hanford Joint Union High,""
David Furtado,Coach,0.00,0.00,3900.00,0.00,3900.00,,3900.00,2018,,Hanford Joint Union High,""
Lance Brown,Coach,0.00,0.00,3900.00,0.00,3900.00,,3900.00,2018,,Hanford Joint Union High,""
Russell Heffley,Coach,0.00,0.00,3900.00,0.00,3900.00,,3900.00,2018,,Hanford Joint Union High,""
Marissa Ramirez,Coach,3842.00,0.00,0.00,0.00,3842.00,,3842.00,2018,,Hanford Joint Union High,""
Vicki Stanfield,Substitute Teacher,3000.00,0.00,0.00,444.00,3000.00,,3444.00,2018,,Hanford Joint Union High,""
Raffinee Edwards,Coach,0.00,0.00,3400.00,0.00,3400.00,,3400.00,2018,,Hanford Joint Union High,""
Lauren Garcia,Coach,0.00,0.00,3400.00,0.00,3400.00,,3400.00,2018,,Hanford Joint Union High,""
Larry Davis,Coach,0.00,0.00,3400.00,0.00,3400.00,,3400.00,2018,,Hanford Joint Union High,""
James Holocker,Coach,0.00,0.00,3400.00,0.00,3400.00,,3400.00,2018,,Hanford Joint Union High,""
Kiannah Molina,Coach,0.00,0.00,3400.00,0.00,3400.00,,3400.00,2018,,Hanford Joint Union High,""
Aimee Ladd,Coach,0.00,0.00,3400.00,0.00,3400.00,,3400.00,2018,,Hanford Joint Union High,""
Mel Parker,Coach,0.00,0.00,3400.00,0.00,3400.00,,3400.00,2018,,Hanford Joint Union High,""
Scott Jordan,Coach,0.00,0.00,3400.00,0.00,3400.00,,3400.00,2018,,Hanford Joint Union High,""
Michael Salyer,Coach,0.00,0.00,3400.00,0.00,3400.00,,3400.00,2018,,Hanford Joint Union High,""
Brittany Nielsen,Coach,0.00,0.00,3400.00,0.00,3400.00,,3400.00,2018,,Hanford Joint Union High,""
Matthew Thomas,Coach,0.00,0.00,3400.00,0.00,3400.00,,3400.00,2018,,Hanford Joint Union High,""
Margaret Murray,Substitute Teacher,0.00,0.00,3400.00,0.00,3400.00,,3400.00,2018,,Hanford Joint Union High,""
Anthony Porras,Substitute Teacher,0.00,0.00,3400.00,0.00,3400.00,,3400.00,2018,,Hanford Joint Union High,""
Christopher Culp,Coach,0.00,0.00,3400.00,0.00,3400.00,,3400.00,2018,,Hanford Joint Union High,""
Joshua Henderson,Coach,0.00,0.00,3400.00,0.00,3400.00,,3400.00,2018,,Hanford Joint Union High,""
Christopher Mendoza,Coach,0.00,0.00,3400.00,0.00,3400.00,,3400.00,2018,,Hanford Joint Union High,""
Art Ortiz,Coach,0.00,0.00,3400.00,0.00,3400.00,,3400.00,2018,,Hanford Joint Union High,""
Heather Brasil,Coach,0.00,0.00,3400.00,0.00,3400.00,,3400.00,2018,,Hanford Joint Union High,""
Katelin Casillas,Coach,0.00,0.00,3400.00,0.00,3400.00,,3400.00,2018,,Hanford Joint Union High,""
Curtis Alexander,Coach,0.00,0.00,3400.00,0.00,3400.00,,3400.00,2018,,Hanford Joint Union High,""
Iban Castaneda,Coach,0.00,0.00,3400.00,0.00,3400.00,,3400.00,2018,,Hanford Joint Union High,""
Kevin Horn,Coach,0.00,0.00,3400.00,0.00,3400.00,,3400.00,2018,,Hanford Joint Union High,""
Vernon Ryan Burkett,Coach,0.00,0.00,3400.00,0.00,3400.00,,3400.00,2018,,Hanford Joint Union High,""
Steven Soares,Coach,0.00,0.00,3400.00,0.00,3400.00,,3400.00,2018,,Hanford Joint Union High,""
Anthony Souza,Coach,0.00,0.00,3400.00,0.00,3400.00,,3400.00,2018,,Hanford Joint Union High,""
Delray Dias,Coach,0.00,0.00,3400.00,0.00,3400.00,,3400.00,2018,,Hanford Joint Union High,""
Brandon Davidson,Substitute Teacher,2815.00,0.00,95.00,420.00,2910.00,,3330.00,2018,,Hanford Joint Union High,""
Travis Williams,Coach,0.00,0.00,3250.00,0.00,3250.00,,3250.00,2018,,Hanford Joint Union High,""
Douglas Clendaniel,Substitute Teacher,3047.00,0.00,120.00,0.00,3167.00,,3167.00,2018,,Hanford Joint Union High,""
Eduardo Diaz-Real,Custodian Substitute,3112.00,0.00,0.00,0.00,3112.00,,3112.00,2018,,Hanford Joint Union High,""
Sergio Lopez,Custodian Substitute,3071.00,0.00,0.00,0.00,3071.00,,3071.00,2018,,Hanford Joint Union High,""
Maria Valdez Madera,Food Service Aide,3046.00,0.00,0.00,0.00,3046.00,,3046.00,2018,,Hanford Joint Union High,""
Michael Alvarado,Coach,0.00,0.00,3000.00,0.00,3000.00,,3000.00,2018,,Hanford Joint Union High,""
Micah Fisher Masterson,Coach,0.00,0.00,3000.00,0.00,3000.00,,3000.00,2018,,Hanford Joint Union High,""
Lilia Barriga,Substitute Teacher,2592.00,0.00,0.00,393.00,2592.00,,2985.00,2018,,Hanford Joint Union High,""
Victoria Magana,Food Service Aide,2797.00,0.00,175.00,0.00,2972.00,,2972.00,2018,,Hanford Joint Union High,""
Zachary Todd,Custodian Substitute,2937.00,0.00,0.00,0.00,2937.00,,2937.00,2018,,Hanford Joint Union High,""
Martin Ledezma,Coach,0.00,0.00,2900.00,0.00,2900.00,,2900.00,2018,,Hanford Joint Union High,""
Anthony Castellani,Mathematics,0.00,0.00,2900.00,0.00,2900.00,,2900.00,2018,,Hanford Joint Union High,""
Gregory Fogg,Coach,0.00,0.00,2900.00,0.00,2900.00,,2900.00,2018,,Hanford Joint Union High,""
Hector Padilla,Coach,0.00,0.00,2900.00,0.00,2900.00,,2900.00,2018,,Hanford Joint Union High,""
Tom Martella,Coach,0.00,0.00,2900.00,0.00,2900.00,,2900.00,2018,,Hanford Joint Union High,""
Julio Trinidad,Coach,0.00,0.00,2900.00,0.00,2900.00,,2900.00,2018,,Hanford Joint Union High,""
Carrie Dozier,Coach,0.00,0.00,2900.00,0.00,2900.00,,2900.00,2018,,Hanford Joint Union High,""
Arnoldo Barba,Coach,0.00,0.00,2900.00,0.00,2900.00,,2900.00,2018,,Hanford Joint Union High,""
Leandro Cano,Coach,0.00,0.00,2900.00,0.00,2900.00,,2900.00,2018,,Hanford Joint Union High,""
Mckenzie Harris,Coach,0.00,0.00,2900.00,0.00,2900.00,,2900.00,2018,,Hanford Joint Union High,""
Larissa Hicks,Substitute Teacher,0.00,0.00,2900.00,0.00,2900.00,,2900.00,2018,,Hanford Joint Union High,""
Stephen Unzueta,Coach,0.00,0.00,2900.00,0.00,2900.00,,2900.00,2018,,Hanford Joint Union High,""
Tyler Borja,Coach,0.00,0.00,2900.00,0.00,2900.00,,2900.00,2018,,Hanford Joint Union High,""
Everardo Guzman,Coach,0.00,0.00,2900.00,0.00,2900.00,,2900.00,2018,,Hanford Joint Union High,""
Jared Oakey,Coach,0.00,0.00,2900.00,0.00,2900.00,,2900.00,2018,,Hanford Joint Union High,""
Richard Davila,Coach,0.00,0.00,2900.00,0.00,2900.00,,2900.00,2018,,Hanford Joint Union High,""
Carlisha Lamb,Coach,0.00,0.00,2900.00,0.00,2900.00,,2900.00,2018,,Hanford Joint Union High,""
Stephen Dozier,Coach,0.00,0.00,2900.00,0.00,2900.00,,2900.00,2018,,Hanford Joint Union High,""
Makenna Mason,Coach,0.00,0.00,2900.00,0.00,2900.00,,2900.00,2018,,Hanford Joint Union High,""
Miguel Natera,Coach,0.00,0.00,2900.00,0.00,2900.00,,2900.00,2018,,Hanford Joint Union High,""
Brian Brazier,Coach,0.00,0.00,2900.00,0.00,2900.00,,2900.00,2018,,Hanford Joint Union High,""
Lindsay Mathews,Coach,0.00,0.00,2900.00,0.00,2900.00,,2900.00,2018,,Hanford Joint Union High,""
Robert Brock,Campus Aide,2434.00,22.00,0.00,442.00,2456.00,,2898.00,2018,,Hanford Joint Union High,""
John Webster,Board Member,2760.00,0.00,0.00,0.00,2760.00,,2760.00,2018,,Hanford Joint Union High,""
Shyla Salmon,Coach,0.00,0.00,2750.00,0.00,2750.00,,2750.00,2018,,Hanford Joint Union High,""
Gerra Searcy,Substitute Teacher,2342.00,0.00,0.00,362.00,2342.00,,2704.00,2018,,Hanford Joint Union High,""
Spencer Mast,Coach,0.00,0.00,2550.00,0.00,2550.00,,2550.00,2018,,Hanford Joint Union High,""
Justin Lucas,Coach,0.00,0.00,2550.00,0.00,2550.00,,2550.00,2018,,Hanford Joint Union High,""
Brian Gutierrez,Custodian Substitute,2454.00,0.00,0.00,0.00,2454.00,,2454.00,2018,,Hanford Joint Union High,""
Laura Rees,Substitute Teacher,2082.00,0.00,42.00,306.00,2124.00,,2430.00,2018,,Hanford Joint Union High,""
Emilie Leal,Coach,0.00,0.00,2400.00,0.00,2400.00,,2400.00,2018,,Hanford Joint Union High,""
Kylee Leasure,Coach,0.00,0.00,2400.00,0.00,2400.00,,2400.00,2018,,Hanford Joint Union High,""
Joseph Vidal,Coach,0.00,0.00,2400.00,0.00,2400.00,,2400.00,2018,,Hanford Joint Union High,""
Regine Ashley Abad,Coach,0.00,0.00,2400.00,0.00,2400.00,,2400.00,2018,,Hanford Joint Union High,""
Maria Stevens,Coach,0.00,0.00,2400.00,0.00,2400.00,,2400.00,2018,,Hanford Joint Union High,""
Natibedad Simental Jr,Coach,0.00,0.00,2362.00,0.00,2362.00,,2362.00,2018,,Hanford Joint Union High,""
Amador Valdez,Coach,0.00,0.00,2362.00,0.00,2362.00,,2362.00,2018,,Hanford Joint Union High,""
Richard Bentz,Substitute Teacher,2000.00,0.00,0.00,326.00,2000.00,,2326.00,2018,,Hanford Joint Union High,""
Luis Villela,Coach,0.00,0.00,2320.00,0.00,2320.00,,2320.00,2018,,Hanford Joint Union High,""
Erica Kroll,Substitute Teacher,1914.00,0.00,63.00,285.00,1977.00,,2262.00,2018,,Hanford Joint Union High,""
Austin Lyles,Coach,0.00,0.00,2250.00,0.00,2250.00,,2250.00,2018,,Hanford Joint Union High,""
Daniel Todd,Board Member,2200.00,0.00,0.00,0.00,2200.00,,2200.00,2018,,Hanford Joint Union High,""
Larry Preston,Campus Aide,1652.00,160.00,0.00,318.00,1812.00,,2130.00,2018,,Hanford Joint Union High,""
Josie Rodriguez,Substitute Teacher,2112.00,0.00,0.00,0.00,2112.00,,2112.00,2018,,Hanford Joint Union High,""
Irving Pacheco,Campus Aide,1722.00,45.00,0.00,316.00,1767.00,,2083.00,2018,,Hanford Joint Union High,""
Lindsay Kuntz,Adult Education,1820.00,0.00,0.00,263.00,1820.00,,2083.00,2018,,Hanford Joint Union High,""
Steven Cabral,Coach,0.00,0.00,2040.00,0.00,2040.00,,2040.00,2018,,Hanford Joint Union High,""
Blake Crosswell,Coach,0.00,0.00,2015.00,0.00,2015.00,,2015.00,2018,,Hanford Joint Union High,""
Joseph Britton,Substitute Teacher,0.00,0.00,1700.00,245.00,1700.00,,1945.00,2018,,Hanford Joint Union High,""
Bryan Austin,Campus Aide,1532.00,108.00,0.00,290.00,1640.00,,1930.00,2018,,Hanford Joint Union High,""
Patrice Garza,Ticket Seller,0.00,0.00,1890.00,0.00,1890.00,,1890.00,2018,,Hanford Joint Union High,""
Michael Moore,Coach,0.00,0.00,1870.00,0.00,1870.00,,1870.00,2018,,Hanford Joint Union High,""
Erin Cutler,Substitute Teacher,1575.00,0.00,0.00,227.00,1575.00,,1802.00,2018,,Hanford Joint Union High,""
Sarah Vasquez,Coach,0.00,0.00,1800.00,0.00,1800.00,,1800.00,2018,,Hanford Joint Union High,""
Anthony Gonzales,Coach,0.00,0.00,1800.00,0.00,1800.00,,1800.00,2018,,Hanford Joint Union High,""
Abraham Lopez,Coach,0.00,0.00,1800.00,0.00,1800.00,,1800.00,2018,,Hanford Joint Union High,""
Patrick Butler,Vocational Ed,1336.00,203.00,0.00,250.00,1539.00,,1789.00,2018,,Hanford Joint Union High,""
Miguel Ormonde,Custodian Substitute,1780.00,0.00,0.00,0.00,1780.00,,1780.00,2018,,Hanford Joint Union High,""
Lori Bruget,Substitute Teacher,1467.00,0.00,59.00,234.00,1526.00,,1760.00,2018,,Hanford Joint Union High,""
Heather Burton,Substitute Teacher,1758.00,0.00,0.00,0.00,1758.00,,1758.00,2018,,Hanford Joint Union High,""
Kiefer Rose,Coach,0.00,0.00,1740.00,0.00,1740.00,,1740.00,2018,,Hanford Joint Union High,""
Korey Domingos,Substitute Teacher,1514.00,0.00,0.00,218.00,1514.00,,1732.00,2018,,Hanford Joint Union High,""
Wallace Belvin,Coach,0.00,0.00,1700.00,0.00,1700.00,,1700.00,2018,,Hanford Joint Union High,""
Josha Henry,Coach,0.00,0.00,1700.00,0.00,1700.00,,1700.00,2018,,Hanford Joint Union High,""
Myles Myers,Coach,0.00,0.00,1700.00,0.00,1700.00,,1700.00,2018,,Hanford Joint Union High,""
Michael Kelly,Coach,0.00,0.00,1700.00,0.00,1700.00,,1700.00,2018,,Hanford Joint Union High,""
Ryan Smith,Coach,0.00,0.00,1700.00,0.00,1700.00,,1700.00,2018,,Hanford Joint Union High,""
Kenneth Davies,Coach,0.00,0.00,1700.00,0.00,1700.00,,1700.00,2018,,Hanford Joint Union High,""
Reid Robles,Coach,0.00,0.00,1700.00,0.00,1700.00,,1700.00,2018,,Hanford Joint Union High,""
Alvaro Guzman,Coach,0.00,0.00,1700.00,0.00,1700.00,,1700.00,2018,,Hanford Joint Union High,""
Jessie Gonzales,Substitute Teacher,0.00,0.00,1700.00,0.00,1700.00,,1700.00,2018,,Hanford Joint Union High,""
Rishard Hayes,Coach,0.00,0.00,1700.00,0.00,1700.00,,1700.00,2018,,Hanford Joint Union High,""
Dennis Springer,Coach,0.00,0.00,1700.00,0.00,1700.00,,1700.00,2018,,Hanford Joint Union High,""
Brandon West,Coach,0.00,0.00,1700.00,0.00,1700.00,,1700.00,2018,,Hanford Joint Union High,""
Frank Gonzales Iii,Coach,0.00,0.00,1700.00,0.00,1700.00,,1700.00,2018,,Hanford Joint Union High,""
Valdo Alcoser,Coach,0.00,0.00,1700.00,0.00,1700.00,,1700.00,2018,,Hanford Joint Union High,""
Sean Borboa,Coach,0.00,0.00,1700.00,0.00,1700.00,,1700.00,2018,,Hanford Joint Union High,""
Karsyn Guzman,Coach,0.00,0.00,1700.00,0.00,1700.00,,1700.00,2018,,Hanford Joint Union High,""
Eian Raeber,Substitute Teacher,0.00,0.00,1700.00,0.00,1700.00,,1700.00,2018,,Hanford Joint Union High,""
Larry Dias,Bus Driver,1461.00,7.00,0.00,228.00,1468.00,,1696.00,2018,,Hanford Joint Union High,""
Noelia Naranjo,Student Helper,1661.00,0.00,0.00,0.00,1661.00,,1661.00,2018,,Hanford Joint Union High,""
Kyle Smith,Substitute Teacher,1619.00,0.00,0.00,0.00,1619.00,,1619.00,2018,,Hanford Joint Union High,""
Franchesca Bautista,Student Helper,1581.00,0.00,22.00,0.00,1603.00,,1603.00,2018,,Hanford Joint Union High,""
Connie Dovey,Bus Driver Substitute,1582.00,0.00,0.00,0.00,1582.00,,1582.00,2018,,Hanford Joint Union High,""
Lourdes Vega,Student Helper,1555.00,0.00,0.00,0.00,1555.00,,1555.00,2018,,Hanford Joint Union High,""
Samuel Conrad,Coach,0.00,0.00,1530.00,0.00,1530.00,,1530.00,2018,,Hanford Joint Union High,""
Alexander Kelemen,Substitute Teacher,1321.00,0.00,0.00,191.00,1321.00,,1512.00,2018,,Hanford Joint Union High,""
Elizabeth Grijalva,Coach,0.00,0.00,1500.00,0.00,1500.00,,1500.00,2018,,Hanford Joint Union High,""
Brian Calonge,Coach,0.00,0.00,1500.00,0.00,1500.00,,1500.00,2018,,Hanford Joint Union High,""
Christopher Morshead,Coach,0.00,0.00,1500.00,0.00,1500.00,,1500.00,2018,,Hanford Joint Union High,""
Alexandra Grijalva,Coach,0.00,0.00,1500.00,0.00,1500.00,,1500.00,2018,,Hanford Joint Union High,""
Scott Chennault,Coach,0.00,0.00,1450.00,0.00,1450.00,,1450.00,2018,,Hanford Joint Union High,""
Lisa Rogers,Coach,0.00,0.00,1450.00,0.00,1450.00,,1450.00,2018,,Hanford Joint Union High,""
Sabrina Lloyd,Coach,0.00,0.00,1450.00,0.00,1450.00,,1450.00,2018,,Hanford Joint Union High,""
Glenn Jones,Coach,0.00,0.00,1450.00,0.00,1450.00,,1450.00,2018,,Hanford Joint Union High,""
Tony Hutchings Jr,Coach,0.00,0.00,1450.00,0.00,1450.00,,1450.00,2018,,Hanford Joint Union High,""
Manuel Porras,Coach,0.00,0.00,1450.00,0.00,1450.00,,1450.00,2018,,Hanford Joint Union High,""
Beatriz Fortuna,Coach,0.00,0.00,1450.00,0.00,1450.00,,1450.00,2018,,Hanford Joint Union High,""
Kimberly Calabretta,Coach,0.00,0.00,1450.00,0.00,1450.00,,1450.00,2018,,Hanford Joint Union High,""
Xavier Barnes,Coach,0.00,0.00,1450.00,0.00,1450.00,,1450.00,2018,,Hanford Joint Union High,""
Jesus Padilla Jr,Coach,0.00,0.00,1450.00,0.00,1450.00,,1450.00,2018,,Hanford Joint Union High,""
Evelia Fernandez,Campus Aide,1223.00,0.00,0.00,221.00,1223.00,,1444.00,2018,,Hanford Joint Union High,""
Haily Robertson,Substitute Teacher,1240.00,0.00,0.00,202.00,1240.00,,1442.00,2018,,Hanford Joint Union High,""
Brittany Boyer,Secretary,755.00,0.00,448.00,231.00,1203.00,,1434.00,2018,,Hanford Joint Union High,""
Parice Dunigan,Substitute Teacher,1192.00,0.00,41.00,182.00,1233.00,,1415.00,2018,,Hanford Joint Union High,""
Sandra Yount,Ticket Seller,0.00,0.00,1293.00,107.00,1293.00,,1400.00,2018,,Hanford Joint Union High,""
Rosemarie Faulkner,Substitute Teacher,1380.00,0.00,0.00,0.00,1380.00,,1380.00,2018,,Hanford Joint Union High,""
Joseph Huber,Coach,0.00,0.00,1368.00,0.00,1368.00,,1368.00,2018,,Hanford Joint Union High,""
Richard Davis,Coach,0.00,0.00,1360.00,0.00,1360.00,,1360.00,2018,,Hanford Joint Union High,""
Joe Oliveira,Coach,0.00,0.00,1360.00,0.00,1360.00,,1360.00,2018,,Hanford Joint Union High,""
Dayana Cisneros,Student Helper,1344.00,0.00,11.00,0.00,1355.00,,1355.00,2018,,Hanford Joint Union High,""
Jennifer Villalta,Student Helper,1318.00,0.00,33.00,0.00,1351.00,,1351.00,2018,,Hanford Joint Union High,""
William Morland,Substitute Teacher,1090.00,0.00,56.00,183.00,1146.00,,1329.00,2018,,Hanford Joint Union High,""
Gordon Carlson,Substitute Teacher,1324.00,0.00,0.00,0.00,1324.00,,1324.00,2018,,Hanford Joint Union High,""
Ashlee Dutra,Substitute Teacher,1322.00,0.00,0.00,0.00,1322.00,,1322.00,2018,,Hanford Joint Union High,""
Natalie Banuelos,Substitute Teacher,949.00,0.00,120.00,157.00,1069.00,,1226.00,2018,,Hanford Joint Union High,""
Samantha Ramirez,Student Helper,1201.00,0.00,11.00,0.00,1212.00,,1212.00,2018,,Hanford Joint Union High,""
Christopher Cook,Substitute Teacher,1049.00,0.00,0.00,158.00,1049.00,,1207.00,2018,,Hanford Joint Union High,""
Sarah Escobar,Coach,0.00,0.00,1200.00,0.00,1200.00,,1200.00,2018,,Hanford Joint Union High,""
Nicholas Nguyen,Coach,0.00,0.00,1200.00,0.00,1200.00,,1200.00,2018,,Hanford Joint Union High,""
Kathryn Bogan,Coach,0.00,0.00,1200.00,0.00,1200.00,,1200.00,2018,,Hanford Joint Union High,""
Kaitlyn Harper,Coach,0.00,0.00,1200.00,0.00,1200.00,,1200.00,2018,,Hanford Joint Union High,""
Jessica Dutra,Substitute Teacher,0.00,0.00,1200.00,0.00,1200.00,,1200.00,2018,,Hanford Joint Union High,""
