Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
Walter Wahl,Board Member,2640.00,0.00,0.00,0.00,2640.00,,2640.00,2018,,Lemoore Union Elementary,""
James Inglis,Board Member,2640.00,0.00,0.00,0.00,2640.00,,2640.00,2018,,Lemoore Union Elementary,""
Mary Davis,Substitute Teacher,2573.00,0.00,0.00,0.00,2573.00,,2573.00,2018,,Lemoore Union Elementary,""
Laura Fernandez,Substitute Teacher,2100.00,0.00,105.00,340.00,2205.00,,2545.00,2018,,Lemoore Union Elementary,""
Christina Martinez,Aide Instructional Substitute,2139.00,0.00,0.00,358.00,2139.00,,2497.00,2018,,Lemoore Union Elementary,""
Diana Alanis,Substitute Teacher,2153.00,0.00,0.00,340.00,2153.00,,2493.00,2018,,Lemoore Union Elementary,""
Allen Adamson,Substitute Teacher,2100.00,0.00,0.00,325.00,2100.00,,2425.00,2018,,Lemoore Union Elementary,""
Kasandra Wood,Substitute Teacher,2100.00,0.00,0.00,315.00,2100.00,,2415.00,2018,,Lemoore Union Elementary,""
Josefa Tafolla,Noon Aide,2350.00,0.00,0.00,0.00,2350.00,,2350.00,2018,,Lemoore Union Elementary,""
Melissa Hall,Noon Aide,2340.00,0.00,0.00,0.00,2340.00,,2340.00,2018,,Lemoore Union Elementary,""
Maria Cordova Alatorre,Aide Yard Duty,2335.00,0.00,0.00,0.00,2335.00,,2335.00,2018,,Lemoore Union Elementary,""
Judith Miyamoto,Noon Aide,2310.00,0.00,0.00,0.00,2310.00,,2310.00,2018,,Lemoore Union Elementary,""
Brittany Davidson,Paraprofessional,2260.00,0.00,40.00,0.00,2300.00,,2300.00,2018,,Lemoore Union Elementary,""
Delylah-Monik Paredes,Substitute Teacher,1995.00,0.00,0.00,302.00,1995.00,,2297.00,2018,,Lemoore Union Elementary,""
Crystal Mangayao,Noon Aide,2295.00,0.00,0.00,0.00,2295.00,,2295.00,2018,,Lemoore Union Elementary,""
Ashlyn Beatty,Noon Aide,2283.00,0.00,0.00,0.00,2283.00,,2283.00,2018,,Lemoore Union Elementary,""
Sarah Lohse,Substitute Teacher,1943.00,0.00,0.00,280.00,1943.00,,2223.00,2018,,Lemoore Union Elementary,""
Alma Lopez,Paraprofessional,2223.00,0.00,0.00,0.00,2223.00,,2223.00,2018,,Lemoore Union Elementary,""
Wendy Welsh,Substitute Teacher,1890.00,0.00,0.00,273.00,1890.00,,2163.00,2018,,Lemoore Union Elementary,""
Caitlyn Escobar,Substitute Teacher,1838.00,0.00,0.00,299.00,1838.00,,2137.00,2018,,Lemoore Union Elementary,""
Karen Schneider,Substitute Teacher,1838.00,0.00,0.00,284.00,1838.00,,2122.00,2018,,Lemoore Union Elementary,""
Megan Lawson,Aide Instructional Substitute,2074.00,0.00,44.00,0.00,2118.00,,2118.00,2018,,Lemoore Union Elementary,""
Beau Legarretta,Noon Supervisor,2112.00,0.00,0.00,0.00,2112.00,,2112.00,2018,,Lemoore Union Elementary,""
Gina Luna,Noon Supervisor,2070.00,0.00,0.00,0.00,2070.00,,2070.00,2018,,Lemoore Union Elementary,""
Sierra Hamilton,Coach,0.00,0.00,2000.00,0.00,2000.00,,2000.00,2018,,Lemoore Union Elementary,""
Matthew Tarkington,Coach,0.00,0.00,2000.00,0.00,2000.00,,2000.00,2018,,Lemoore Union Elementary,""
Tharreus Williams,"Teacher, Grade 5",1995.00,0.00,0.00,0.00,1995.00,,1995.00,2018,,Lemoore Union Elementary,""
Michael Frantz,Substitute Teacher,1733.00,0.00,0.00,261.00,1733.00,,1994.00,2018,,Lemoore Union Elementary,""
Katrina Fritz,Substitute Teacher,1943.00,0.00,0.00,0.00,1943.00,,1943.00,2018,,Lemoore Union Elementary,""
Jamie Padilla,Substitute Teacher,1943.00,0.00,0.00,0.00,1943.00,,1943.00,2018,,Lemoore Union Elementary,""
Christina Garcia,Resource Specialist*,1603.00,0.00,9.00,261.00,1612.00,,1873.00,2018,,Lemoore Union Elementary,""
Debra Costa,Clerk,1864.00,0.00,0.00,0.00,1864.00,,1864.00,2018,,Lemoore Union Elementary,""
Marilee Rosensweig,Substitute Teacher,1575.00,0.00,0.00,256.00,1575.00,,1831.00,2018,,Lemoore Union Elementary,""
Chelsea Sagaser,Substitute Teacher,1785.00,0.00,0.00,0.00,1785.00,,1785.00,2018,,Lemoore Union Elementary,""
Martha Conzatti-Huerta,Substitute Teacher,1785.00,0.00,0.00,0.00,1785.00,,1785.00,2018,,Lemoore Union Elementary,""
Jessica Metz,Substitute Teacher,1733.00,0.00,0.00,0.00,1733.00,,1733.00,2018,,Lemoore Union Elementary,""
Rocio Evans,Aide Yard Duty,1724.00,0.00,0.00,0.00,1724.00,,1724.00,2018,,Lemoore Union Elementary,""
Haily Robertson,Substitute Teacher,1470.00,0.00,0.00,239.00,1470.00,,1709.00,2018,,Lemoore Union Elementary,""
Rosario Gonzalvo,Aide Yard Duty,1551.00,0.00,132.00,0.00,1683.00,,1683.00,2018,,Lemoore Union Elementary,""
Christine Dickman,Substitute Teacher,1313.00,0.00,315.00,0.00,1628.00,,1628.00,2018,,Lemoore Union Elementary,""
Stephen Norby,Substitute Teacher,1418.00,0.00,0.00,208.00,1418.00,,1626.00,2018,,Lemoore Union Elementary,""
Donna Aycock,Aide Instructional Substitute,1575.00,0.00,0.00,0.00,1575.00,,1575.00,2018,,Lemoore Union Elementary,""
Juan De La Torre Luna,Substitute Teacher,1575.00,0.00,0.00,0.00,1575.00,,1575.00,2018,,Lemoore Union Elementary,""
Kristina Ringo,Aide Instructional Substitute,1313.00,0.00,0.00,214.00,1313.00,,1527.00,2018,,Lemoore Union Elementary,""
Courtney Hale,Substitute Teacher,1523.00,0.00,0.00,0.00,1523.00,,1523.00,2018,,Lemoore Union Elementary,""
Merissa Guzman,Substitute Teacher,1523.00,0.00,0.00,0.00,1523.00,,1523.00,2018,,Lemoore Union Elementary,""
Justin Bailey,Substitute Teacher,1313.00,0.00,0.00,189.00,1313.00,,1502.00,2018,,Lemoore Union Elementary,""
Melanie Tatco,Substitute Teacher,1313.00,0.00,0.00,189.00,1313.00,,1502.00,2018,,Lemoore Union Elementary,""
Carl Nichols,Substitute Teacher,1260.00,0.00,0.00,186.00,1260.00,,1446.00,2018,,Lemoore Union Elementary,""
Roxana Rodriguez,Substitute Teacher,1208.00,0.00,0.00,179.00,1208.00,,1387.00,2018,,Lemoore Union Elementary,""
Julie Hess,Substitute Teacher,1365.00,0.00,0.00,0.00,1365.00,,1365.00,2018,,Lemoore Union Elementary,""
Sarah Ramirez,Substitute Teacher,1155.00,0.00,0.00,177.00,1155.00,,1332.00,2018,,Lemoore Union Elementary,""
Korey Domingos,Substitute Teacher,1155.00,0.00,0.00,167.00,1155.00,,1322.00,2018,,Lemoore Union Elementary,""
Dennis Scoggin,Substitute Teacher,1313.00,0.00,0.00,0.00,1313.00,,1313.00,2018,,Lemoore Union Elementary,""
Eliza Alcala,Aide Yard Duty,1276.00,0.00,0.00,0.00,1276.00,,1276.00,2018,,Lemoore Union Elementary,""
Fabian Sanchez,Substitute Teacher,1050.00,0.00,0.00,159.00,1050.00,,1209.00,2018,,Lemoore Union Elementary,""
Kimberly Weaver,Substitute Teacher,1050.00,0.00,0.00,152.00,1050.00,,1202.00,2018,,Lemoore Union Elementary,""
Jose Jr Morales,Other Classified Staff,0.00,0.00,1200.00,0.00,1200.00,,1200.00,2018,,Lemoore Union Elementary,""
Mark Haley,Coach,0.00,0.00,1200.00,0.00,1200.00,,1200.00,2018,,Lemoore Union Elementary,""
Laura Rees,Substitute Teacher,998.00,0.00,30.00,148.00,1028.00,,1176.00,2018,,Lemoore Union Elementary,""
Lisa Leasure,Substitute Teacher,998.00,0.00,0.00,146.00,998.00,,1144.00,2018,,Lemoore Union Elementary,""
Jan Newton,Substitute Teacher,998.00,0.00,0.00,144.00,998.00,,1142.00,2018,,Lemoore Union Elementary,""
Paula Abramson,Substitute Teacher,945.00,0.00,0.00,154.00,945.00,,1099.00,2018,,Lemoore Union Elementary,""
Wendy Padgett,Substitute Teacher,945.00,0.00,0.00,136.00,945.00,,1081.00,2018,,Lemoore Union Elementary,""
Andrew Tran,Substitute Teacher,945.00,0.00,0.00,136.00,945.00,,1081.00,2018,,Lemoore Union Elementary,""
Justin Reynolds,Substitute Teacher,1050.00,0.00,0.00,0.00,1050.00,,1050.00,2018,,Lemoore Union Elementary,""
Rebekah Coelho,Substitute Teacher,1050.00,0.00,0.00,0.00,1050.00,,1050.00,2018,,Lemoore Union Elementary,""
Nicholas Foshee,Substitute Teacher,893.00,0.00,0.00,135.00,893.00,,1028.00,2018,,Lemoore Union Elementary,""
Mario Tafolla,Substitute Teacher,893.00,0.00,0.00,132.00,893.00,,1025.00,2018,,Lemoore Union Elementary,""
Michael Lamb,Substitute Teacher,893.00,0.00,0.00,129.00,893.00,,1022.00,2018,,Lemoore Union Elementary,""
Ramir Ramirez,Coach,0.00,0.00,1000.00,0.00,1000.00,,1000.00,2018,,Lemoore Union Elementary,""
Brandon Reis,Other Classified Staff,0.00,0.00,1000.00,0.00,1000.00,,1000.00,2018,,Lemoore Union Elementary,""
Glenn Terrel,Other Classified Staff,0.00,0.00,1000.00,0.00,1000.00,,1000.00,2018,,Lemoore Union Elementary,""
Samantha Greene,Coach,0.00,0.00,1000.00,0.00,1000.00,,1000.00,2018,,Lemoore Union Elementary,""
Brittany Gonzalez,Other Classified Staff,0.00,0.00,1000.00,0.00,1000.00,,1000.00,2018,,Lemoore Union Elementary,""
Gloria Corona,Other Classified Staff,0.00,0.00,1000.00,0.00,1000.00,,1000.00,2018,,Lemoore Union Elementary,""
Anthony Balderas,Other Classified Staff,0.00,0.00,1000.00,0.00,1000.00,,1000.00,2018,,Lemoore Union Elementary,""
Gina Every-Rohrbough,Substitute Teacher,998.00,0.00,0.00,0.00,998.00,,998.00,2018,,Lemoore Union Elementary,""
Sarah Welch,Substitute Teacher,840.00,0.00,0.00,137.00,840.00,,977.00,2018,,Lemoore Union Elementary,""
Robin Silveira,Substitute Teacher,893.00,0.00,0.00,0.00,893.00,,893.00,2018,,Lemoore Union Elementary,""
Claudia Torres,Substitute Teacher,735.00,0.00,0.00,120.00,735.00,,855.00,2018,,Lemoore Union Elementary,""
James Woolem,Substitute Teacher,735.00,0.00,0.00,120.00,735.00,,855.00,2018,,Lemoore Union Elementary,""
Natalie Banuelos,Substitute Teacher,735.00,0.00,0.00,108.00,735.00,,843.00,2018,,Lemoore Union Elementary,""
Brennalyn Cruz,Substitute Teacher,735.00,0.00,0.00,106.00,735.00,,841.00,2018,,Lemoore Union Elementary,""
Guadalupe Paredes,Substitute Teacher,840.00,0.00,0.00,0.00,840.00,,840.00,2018,,Lemoore Union Elementary,""
Rebecca Hiura,History 7-8,788.00,0.00,0.00,0.00,788.00,,788.00,2018,,Lemoore Union Elementary,""
Jose Aguirre,Substitute Teacher,683.00,0.00,0.00,103.00,683.00,,786.00,2018,,Lemoore Union Elementary,""
Carla Bow,Substitute Teacher,683.00,0.00,0.00,102.00,683.00,,785.00,2018,,Lemoore Union Elementary,""
Griselda Gutierrez,Substitute Teacher,735.00,0.00,0.00,0.00,735.00,,735.00,2018,,Lemoore Union Elementary,""
Maria Quezada,Substitute Teacher,735.00,0.00,0.00,0.00,735.00,,735.00,2018,,Lemoore Union Elementary,""
Niko Orosco,Substitute Teacher,735.00,0.00,0.00,0.00,735.00,,735.00,2018,,Lemoore Union Elementary,""
Scott Loper,Substitute Teacher,735.00,0.00,0.00,0.00,735.00,,735.00,2018,,Lemoore Union Elementary,""
Julius Rojas,Substitute Teacher,630.00,0.00,0.00,103.00,630.00,,733.00,2018,,Lemoore Union Elementary,""
Elizabeth Woolley,Substitute Teacher,630.00,0.00,0.00,103.00,630.00,,733.00,2018,,Lemoore Union Elementary,""
Sarah Conner,Substitute Teacher,630.00,0.00,0.00,93.00,630.00,,723.00,2018,,Lemoore Union Elementary,""
Erin Cutler,Substitute Teacher,630.00,0.00,0.00,91.00,630.00,,721.00,2018,,Lemoore Union Elementary,""
Robert Lerma,Substitute Teacher,683.00,0.00,0.00,0.00,683.00,,683.00,2018,,Lemoore Union Elementary,""
Rosemarie Faulkner,Substitute Teacher,683.00,0.00,0.00,0.00,683.00,,683.00,2018,,Lemoore Union Elementary,""
Charles Beard,Substitute Teacher,578.00,0.00,0.00,94.00,578.00,,672.00,2018,,Lemoore Union Elementary,""
Ernestine Houston,Substitute Teacher,578.00,0.00,0.00,94.00,578.00,,672.00,2018,,Lemoore Union Elementary,""
Holly Parreira,Substitute Teacher,630.00,0.00,0.00,0.00,630.00,,630.00,2018,,Lemoore Union Elementary,""
Julianne Llamas,Substitute Teacher,630.00,0.00,0.00,0.00,630.00,,630.00,2018,,Lemoore Union Elementary,""
Ryan Leasure,Substitute Teacher,630.00,0.00,0.00,0.00,630.00,,630.00,2018,,Lemoore Union Elementary,""
Stanley Eddy,Substitute Teacher,630.00,0.00,0.00,0.00,630.00,,630.00,2018,,Lemoore Union Elementary,""
Joan Champlin,Substitute Teacher,630.00,0.00,0.00,0.00,630.00,,630.00,2018,,Lemoore Union Elementary,""
Kleo Lopez,Substitute Teacher,630.00,0.00,0.00,0.00,630.00,,630.00,2018,,Lemoore Union Elementary,""
Alicia Franco,"Teacher, Grade 7",542.00,0.00,0.00,78.00,542.00,,620.00,2018,,Lemoore Union Elementary,""
Gina Martinez,Custodian Substitute,524.00,0.00,0.00,91.00,524.00,,615.00,2018,,Lemoore Union Elementary,""
Alia Munoz,Substitute Teacher,525.00,0.00,0.00,85.00,525.00,,610.00,2018,,Lemoore Union Elementary,""
Edozie Egbuna,Substitute Teacher,525.00,0.00,0.00,85.00,525.00,,610.00,2018,,Lemoore Union Elementary,""
Maria Gamez,Substitute Teacher,525.00,0.00,0.00,84.00,525.00,,609.00,2018,,Lemoore Union Elementary,""
Lori Bruget,Substitute Teacher,525.00,0.00,0.00,78.00,525.00,,603.00,2018,,Lemoore Union Elementary,""
Flor Garcia,Substitute Teacher,578.00,0.00,0.00,0.00,578.00,,578.00,2018,,Lemoore Union Elementary,""
Taylor Macias,Substitute Teacher,578.00,0.00,0.00,0.00,578.00,,578.00,2018,,Lemoore Union Elementary,""
Christina Bracamonte,Instructional Aide-Special Ed,492.00,0.00,0.00,76.00,492.00,,568.00,2018,,Lemoore Union Elementary,""
Judy Breen,Substitute Teacher,473.00,0.00,0.00,72.00,473.00,,545.00,2018,,Lemoore Union Elementary,""
Silvia Dector,Substitute Teacher,525.00,0.00,0.00,0.00,525.00,,525.00,2018,,Lemoore Union Elementary,""
Stephanie Garza,Substitute Teacher,525.00,0.00,0.00,0.00,525.00,,525.00,2018,,Lemoore Union Elementary,""
Andrew Talob,Substitute Teacher,420.00,0.00,0.00,68.00,420.00,,488.00,2018,,Lemoore Union Elementary,""
Erica Woodberry,Substitute Teacher,420.00,0.00,0.00,68.00,420.00,,488.00,2018,,Lemoore Union Elementary,""
Elizabeth Ojeda,Substitute Teacher,420.00,0.00,0.00,63.00,420.00,,483.00,2018,,Lemoore Union Elementary,""
Arnie Caballero,Substitute Teacher,420.00,0.00,0.00,61.00,420.00,,481.00,2018,,Lemoore Union Elementary,""
Taylor Holmes,Custodian Substitute,480.00,0.00,0.00,0.00,480.00,,480.00,2018,,Lemoore Union Elementary,""
Kyle Smith,Substitute Teacher,473.00,0.00,0.00,0.00,473.00,,473.00,2018,,Lemoore Union Elementary,""
Linda Collins,Substitute Teacher,473.00,0.00,0.00,0.00,473.00,,473.00,2018,,Lemoore Union Elementary,""
Samantha Schales,Substitute Teacher,420.00,0.00,0.00,51.00,420.00,,471.00,2018,,Lemoore Union Elementary,""
Erin King,Substitute Teacher,368.00,0.00,0.00,60.00,368.00,,428.00,2018,,Lemoore Union Elementary,""
Erica Kroll,Substitute Teacher,368.00,0.00,0.00,53.00,368.00,,421.00,2018,,Lemoore Union Elementary,""
Tina Lucas,Substitute Teacher,368.00,0.00,0.00,53.00,368.00,,421.00,2018,,Lemoore Union Elementary,""
Frederick Williams Jr.,Substitute Teacher,368.00,0.00,0.00,53.00,368.00,,421.00,2018,,Lemoore Union Elementary,""
Devin Alexander,Substitute Teacher,420.00,0.00,0.00,0.00,420.00,,420.00,2018,,Lemoore Union Elementary,""
Gene Almazan,Substitute Teacher,420.00,0.00,0.00,0.00,420.00,,420.00,2018,,Lemoore Union Elementary,""
John Wright,Substitute Teacher,420.00,0.00,0.00,0.00,420.00,,420.00,2018,,Lemoore Union Elementary,""
Becky Cardwell,Noon Supervisor,377.00,0.00,0.00,0.00,377.00,,377.00,2018,,Lemoore Union Elementary,""
Sundip Singh,Substitute Teacher,368.00,0.00,0.00,0.00,368.00,,368.00,2018,,Lemoore Union Elementary,""
Deborah Wilderson,Substitute Teacher,368.00,0.00,0.00,0.00,368.00,,368.00,2018,,Lemoore Union Elementary,""
Wesley-Martin Ervin,Substitute Teacher,315.00,0.00,0.00,51.00,315.00,,366.00,2018,,Lemoore Union Elementary,""
Cassie Miner,Substitute Teacher,315.00,0.00,0.00,51.00,315.00,,366.00,2018,,Lemoore Union Elementary,""
Belen Caldera,Substitute Teacher,315.00,0.00,0.00,45.00,315.00,,360.00,2018,,Lemoore Union Elementary,""
Kayla Clement,Substitute Teacher,315.00,0.00,0.00,45.00,315.00,,360.00,2018,,Lemoore Union Elementary,""
Frank Ohnesorgen,Substitute Teacher,315.00,0.00,0.00,45.00,315.00,,360.00,2018,,Lemoore Union Elementary,""
Alfredo Solorio,Substitute Teacher,315.00,0.00,0.00,45.00,315.00,,360.00,2018,,Lemoore Union Elementary,""
Abby Ardis,Substitute Teacher,315.00,0.00,0.00,15.00,315.00,,330.00,2018,,Lemoore Union Elementary,""
Judy Noji,Substitute Teacher,315.00,0.00,0.00,0.00,315.00,,315.00,2018,,Lemoore Union Elementary,""
Michelle Burton,Substitute Teacher,315.00,0.00,0.00,0.00,315.00,,315.00,2018,,Lemoore Union Elementary,""
Paris Freitas,Substitute Teacher,315.00,0.00,0.00,0.00,315.00,,315.00,2018,,Lemoore Union Elementary,""
Ahmad Nassef,Substitute Teacher,315.00,0.00,0.00,0.00,315.00,,315.00,2018,,Lemoore Union Elementary,""
Molly Sparks,Substitute Teacher,315.00,0.00,0.00,0.00,315.00,,315.00,2018,,Lemoore Union Elementary,""
Marisol Ayala-Navarro,Aide Instructional Substitute,263.00,0.00,0.00,0.00,263.00,,263.00,2018,,Lemoore Union Elementary,""
Louise Hendrickson,Substitute Teacher,210.00,0.00,0.00,32.00,210.00,,242.00,2018,,Lemoore Union Elementary,""
William Morland,Substitute Teacher,210.00,0.00,0.00,32.00,210.00,,242.00,2018,,Lemoore Union Elementary,""
Jana Conorich,Aide Instructional Substitute,210.00,0.00,0.00,30.00,210.00,,240.00,2018,,Lemoore Union Elementary,""
Megan Dias,Substitute Teacher,210.00,0.00,0.00,30.00,210.00,,240.00,2018,,Lemoore Union Elementary,""
Melissa Lockhart,Substitute Teacher,210.00,0.00,0.00,30.00,210.00,,240.00,2018,,Lemoore Union Elementary,""
Mark Pescatore,Board Member,240.00,0.00,0.00,0.00,240.00,,240.00,2018,,Lemoore Union Elementary,""
Jamee Serrato,Substitute Teacher,210.00,0.00,0.00,30.00,210.00,,240.00,2018,,Lemoore Union Elementary,""
"Jerry Waymire, Jr.",Board Member,240.00,0.00,0.00,0.00,240.00,,240.00,2018,,Lemoore Union Elementary,""
Luis Rios,Substitute Teacher,210.00,0.00,0.00,30.00,210.00,,240.00,2018,,Lemoore Union Elementary,""
Kyleen Caetana,Substitute Teacher,210.00,0.00,0.00,30.00,210.00,,240.00,2018,,Lemoore Union Elementary,""
Leigh Cavanaugh,Selpa*,210.00,0.00,0.00,30.00,210.00,,240.00,2018,,Lemoore Union Elementary,""
Alina Alvarez,Aide Instructional Substitute,202.00,0.00,0.00,36.00,202.00,,238.00,2018,,Lemoore Union Elementary,""
Marlenne Arellano,Substitute Teacher,210.00,0.00,0.00,0.00,210.00,,210.00,2018,,Lemoore Union Elementary,""
Chelsie Bonner,Substitute Teacher,210.00,0.00,0.00,0.00,210.00,,210.00,2018,,Lemoore Union Elementary,""
Gordon Carlson,Substitute Teacher,210.00,0.00,0.00,0.00,210.00,,210.00,2018,,Lemoore Union Elementary,""
Lilian Koenig,Substitute Teacher,210.00,0.00,0.00,0.00,210.00,,210.00,2018,,Lemoore Union Elementary,""
Rosemarie Nevarez,Aide Instructional Substitute,210.00,0.00,0.00,0.00,210.00,,210.00,2018,,Lemoore Union Elementary,""
Janelle Venegas,Aide Instructional Substitute,202.00,0.00,0.00,0.00,202.00,,202.00,2018,,Lemoore Union Elementary,""
Melissa Helterbran,Substitute Teacher,158.00,0.00,0.00,26.00,158.00,,184.00,2018,,Lemoore Union Elementary,""
David Bruce Ii,Substitute Teacher,158.00,0.00,0.00,26.00,158.00,,184.00,2018,,Lemoore Union Elementary,""
Elizabeth Enriquez,Noon Supervisor,176.00,0.00,0.00,0.00,176.00,,176.00,2018,,Lemoore Union Elementary,""
Aracely Enriquez,Substitute Teacher,105.00,0.00,0.00,17.00,105.00,,122.00,2018,,Lemoore Union Elementary,""
Lisa Camara,Substitute Teacher,105.00,0.00,0.00,17.00,105.00,,122.00,2018,,Lemoore Union Elementary,""
Typhanie Daniel,Substitute Teacher,105.00,0.00,0.00,17.00,105.00,,122.00,2018,,Lemoore Union Elementary,""
Sean Dearmin-Borges,Substitute Teacher,105.00,0.00,0.00,17.00,105.00,,122.00,2018,,Lemoore Union Elementary,""
Joseph Gonzales,Substitute Teacher,105.00,0.00,0.00,17.00,105.00,,122.00,2018,,Lemoore Union Elementary,""
Diego Hernandez,Substitute Teacher,105.00,0.00,0.00,17.00,105.00,,122.00,2018,,Lemoore Union Elementary,""
Lynda Martyn,Substitute Teacher,105.00,0.00,0.00,17.00,105.00,,122.00,2018,,Lemoore Union Elementary,""
Marlena Ramirez,Substitute Teacher,105.00,0.00,0.00,17.00,105.00,,122.00,2018,,Lemoore Union Elementary,""
Kymberly Rodriguez,Substitute Teacher,105.00,0.00,0.00,17.00,105.00,,122.00,2018,,Lemoore Union Elementary,""
Laura Barcenas,Substitute Teacher,105.00,0.00,0.00,15.00,105.00,,120.00,2018,,Lemoore Union Elementary,""
Jennifer Endecott,Substitute Teacher,105.00,0.00,0.00,15.00,105.00,,120.00,2018,,Lemoore Union Elementary,""
Jonathan Mullane,Substitute Teacher,105.00,0.00,0.00,15.00,105.00,,120.00,2018,,Lemoore Union Elementary,""
Ismael Reyes,Substitute Teacher,105.00,0.00,0.00,15.00,105.00,,120.00,2018,,Lemoore Union Elementary,""
Tina Smith,Substitute Teacher,105.00,0.00,0.00,15.00,105.00,,120.00,2018,,Lemoore Union Elementary,""
Gonzalo Solis,Substitute Teacher,105.00,0.00,0.00,15.00,105.00,,120.00,2018,,Lemoore Union Elementary,""
Shawn Pereira,Substitute Teacher,105.00,0.00,0.00,0.00,105.00,,105.00,2018,,Lemoore Union Elementary,""
Natalie Starkey,Substitute Teacher,105.00,0.00,0.00,0.00,105.00,,105.00,2018,,Lemoore Union Elementary,""
Beatriz Arias Aguilera,Substitute Teacher,105.00,0.00,0.00,0.00,105.00,,105.00,2018,,Lemoore Union Elementary,""
Demi Balbina,Substitute Teacher,105.00,0.00,0.00,0.00,105.00,,105.00,2018,,Lemoore Union Elementary,""
Gabriela Contreras,Substitute Teacher,105.00,0.00,0.00,0.00,105.00,,105.00,2018,,Lemoore Union Elementary,""
Allison Lindley,Substitute Teacher,105.00,0.00,0.00,0.00,105.00,,105.00,2018,,Lemoore Union Elementary,""
Stephanie Martinez,Substitute Teacher,105.00,0.00,0.00,0.00,105.00,,105.00,2018,,Lemoore Union Elementary,""
Kaitlin Mendiola,Aide Instructional Substitute,70.00,0.00,0.00,0.00,70.00,,70.00,2018,,Lemoore Union Elementary,""
Samantha Rubio,Substitute Teacher,53.00,0.00,0.00,9.00,53.00,,62.00,2018,,Lemoore Union Elementary,""
Maria Kenny,Substitute Teacher,53.00,0.00,0.00,9.00,53.00,,62.00,2018,,Lemoore Union Elementary,""
Rachelle Simas,Substitute Teacher,53.00,0.00,0.00,9.00,53.00,,62.00,2018,,Lemoore Union Elementary,""
Brittney Sutherland,Elem Resource Spec Prg,53.00,0.00,0.00,8.00,53.00,,61.00,2018,,Lemoore Union Elementary,""
Amy West,Substitute Teacher,53.00,0.00,0.00,8.00,53.00,,61.00,2018,,Lemoore Union Elementary,""
Stefanie Gorby,Substitute Teacher,53.00,0.00,0.00,8.00,53.00,,61.00,2018,,Lemoore Union Elementary,""
Alyana Manasan,Substitute Teacher,53.00,0.00,0.00,8.00,53.00,,61.00,2018,,Lemoore Union Elementary,""
Soledad Perez,Aide Yard Duty,44.00,0.00,0.00,0.00,44.00,,44.00,2018,,Lemoore Union Elementary,""
