Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
Hillaree Bennett,SUBSTITUTE T,4843.00,0.00,0.00,0.00,4843.00,,4843.00,2015,,Corcoran Joint Unified,""
Gayle Pellizzer,SUBSTITUTE T,4370.00,0.00,0.00,441.00,4370.00,,4811.00,2015,,Corcoran Joint Unified,""
Valerie Cosme,CAFETERIA WO,4804.00,0.00,0.00,0.00,4804.00,,4804.00,2015,,Corcoran Joint Unified,""
Rebecca Lepez,CAFETERIA WO,4630.00,0.00,0.00,142.00,4630.00,,4772.00,2015,,Corcoran Joint Unified,""
Amparito Sorrick,INTERPRETER-,4771.00,0.00,0.00,0.00,4771.00,,4771.00,2015,,Corcoran Joint Unified,""
Cassandra Martinez,PRE-SCHOOL T,4249.00,0.00,0.00,503.00,4249.00,,4752.00,2015,,Corcoran Joint Unified,""
Stacy Bravo,CAFETERIA WO,4595.00,0.00,0.00,141.00,4595.00,,4736.00,2015,,Corcoran Joint Unified,""
Yan Conner,"TEACHER, MAT",2915.00,0.00,0.00,1791.00,2915.00,,4706.00,2015,,Corcoran Joint Unified,""
Catarina Gabbard,AIDE INST I/,4243.00,0.00,0.00,0.00,4243.00,,4243.00,2015,,Corcoran Joint Unified,""
James Woolem,SUBSTITUTE T,4198.00,0.00,0.00,0.00,4198.00,,4198.00,2015,,Corcoran Joint Unified,""
Nora Becerra,SUBSTITUTE T,3795.00,0.00,0.00,401.00,3795.00,,4196.00,2015,,Corcoran Joint Unified,""
Milka Macias - Enriquez,OTHER PROGRA,4195.00,0.00,0.00,0.00,4195.00,,4195.00,2015,,Corcoran Joint Unified,""
Melanie Tatco,SUBSTITUTE T,3795.00,0.00,0.00,376.00,3795.00,,4171.00,2015,,Corcoran Joint Unified,""
Ricardo Reyna,SUBSTITUTE T,3738.00,0.00,0.00,372.00,3738.00,,4110.00,2015,,Corcoran Joint Unified,""
Irene Church,SUBSTITUTE T,3680.00,0.00,0.00,393.00,3680.00,,4073.00,2015,,Corcoran Joint Unified,""
Kim Tran,SUBSTITUTE T,3623.00,0.00,0.00,365.00,3623.00,,3988.00,2015,,Corcoran Joint Unified,""
Peter Olmos,COACH,3983.00,0.00,0.00,0.00,3983.00,,3983.00,2015,,Corcoran Joint Unified,""
Michael Glenn,COACH,3955.00,0.00,0.00,0.00,3955.00,,3955.00,2015,,Corcoran Joint Unified,""
Renee Rodriguez,CAFETERIA WO,3527.00,0.00,0.00,415.00,3527.00,,3942.00,2015,,Corcoran Joint Unified,""
Pendrah Gilson,SUBSTITUTE T,3910.00,0.00,0.00,0.00,3910.00,,3910.00,2015,,Corcoran Joint Unified,""
Tammy Henderson,SUBSTITUTE T,3565.00,0.00,0.00,317.00,3565.00,,3882.00,2015,,Corcoran Joint Unified,""
David Ayala,COACH,3651.00,0.00,0.00,0.00,3651.00,,3651.00,2015,,Corcoran Joint Unified,""
Randy Noble,COACH,3651.00,0.00,0.00,0.00,3651.00,,3651.00,2015,,Corcoran Joint Unified,""
Santiago Acevedo,COACH,3651.00,0.00,0.00,0.00,3651.00,,3651.00,2015,,Corcoran Joint Unified,""
Zachary Raeber,CUSTODIAN/MA,3645.00,0.00,0.00,0.00,3645.00,,3645.00,2015,,Corcoran Joint Unified,""
Kelsie Lawson,STUDENT SPEC,3547.00,0.00,0.00,0.00,3547.00,,3547.00,2015,,Corcoran Joint Unified,""
Samantha Schales,SUBSTITUTE T,3508.00,0.00,0.00,0.00,3508.00,,3508.00,2015,,Corcoran Joint Unified,""
Hector Jaramillo Garcia,COACH,3405.00,0.00,0.00,0.00,3405.00,,3405.00,2015,,Corcoran Joint Unified,""
Katrina Gomez,FOOD SERVICE,3364.00,0.00,0.00,0.00,3364.00,,3364.00,2015,,Corcoran Joint Unified,""
Kayli Caballo,CLERICAL SUB,3340.00,0.00,0.00,0.00,3340.00,,3340.00,2015,,Corcoran Joint Unified,""
"Ronald Tagliareni, Iii",SUBSTITUTE T,2990.00,0.00,0.00,276.00,2990.00,,3266.00,2015,,Corcoran Joint Unified,""
Diane Gomez,COACH,3246.00,0.00,0.00,0.00,3246.00,,3246.00,2015,,Corcoran Joint Unified,""
Jason Mahill,SUBSTITUTE T,3220.00,0.00,0.00,0.00,3220.00,,3220.00,2015,,Corcoran Joint Unified,""
Clara Glaspie,SUBSTITUTE T,2875.00,0.00,0.00,304.00,2875.00,,3179.00,2015,,Corcoran Joint Unified,""
Michael Harrison,STUDENT SPEC,3118.00,0.00,0.00,0.00,3118.00,,3118.00,2015,,Corcoran Joint Unified,""
Renee Glenn,COACH,3067.00,0.00,0.00,0.00,3067.00,,3067.00,2015,,Corcoran Joint Unified,""
Lilia Barriga,SUBSTITUTE T,2760.00,0.00,0.00,265.00,2760.00,,3025.00,2015,,Corcoran Joint Unified,""
Stanley Eddy,SUBSTITUTE T,2990.00,0.00,0.00,0.00,2990.00,,2990.00,2015,,Corcoran Joint Unified,""
Jimmy George,ATHLETICS*,2962.00,0.00,0.00,0.00,2962.00,,2962.00,2015,,Corcoran Joint Unified,""
Lillian Gonzales,STAFF SECRET,2894.00,0.00,0.00,0.00,2894.00,,2894.00,2015,,Corcoran Joint Unified,""
Dalton Sheldon,CUSTODIAN SU,2894.00,0.00,0.00,0.00,2894.00,,2894.00,2015,,Corcoran Joint Unified,""
Sergio Hernandez,SUBSTITUTE T,2645.00,0.00,0.00,235.00,2645.00,,2880.00,2015,,Corcoran Joint Unified,""
Michael Cruz,COACH,2846.00,0.00,0.00,0.00,2846.00,,2846.00,2015,,Corcoran Joint Unified,""
Brittany Gabbard,CAFETERIA WO,2502.00,0.00,0.00,296.00,2502.00,,2798.00,2015,,Corcoran Joint Unified,""
Sandra Hubanks,SUBSTITUTE T,2760.00,0.00,0.00,0.00,2760.00,,2760.00,2015,,Corcoran Joint Unified,""
Peggy Soliz,FOOD SERVICE,2735.00,0.00,0.00,0.00,2735.00,,2735.00,2015,,Corcoran Joint Unified,""
Johnny Rivas,ATHLETICS*,2716.00,0.00,0.00,0.00,2716.00,,2716.00,2015,,Corcoran Joint Unified,""
Adam Garcia,COACH,2668.00,0.00,0.00,0.00,2668.00,,2668.00,2015,,Corcoran Joint Unified,""
Adrian Hernandez,COACH,2656.00,0.00,0.00,0.00,2656.00,,2656.00,2015,,Corcoran Joint Unified,""
Robert Atwood,COACH,2609.00,0.00,0.00,0.00,2609.00,,2609.00,2015,,Corcoran Joint Unified,""
Marvin Le Fridge,COACH,2609.00,0.00,0.00,0.00,2609.00,,2609.00,2015,,Corcoran Joint Unified,""
Cassandra Gonzalez,COACH,2609.00,0.00,0.00,0.00,2609.00,,2609.00,2015,,Corcoran Joint Unified,""
Joseph Jacobson,COACH,2609.00,0.00,0.00,0.00,2609.00,,2609.00,2015,,Corcoran Joint Unified,""
Rosemary Navarro,AIDE INST I/,2508.00,0.00,0.00,0.00,2508.00,,2508.00,2015,,Corcoran Joint Unified,""
Liane Garza,ACCOUNTING T,2203.00,0.00,0.00,259.00,2203.00,,2462.00,2015,,Corcoran Joint Unified,""
Stephanie Marquez,COACH,2458.00,0.00,0.00,0.00,2458.00,,2458.00,2015,,Corcoran Joint Unified,""
Samuel Kitson,AIDE INSTRUC,2070.00,0.00,0.00,222.00,2070.00,,2292.00,2015,,Corcoran Joint Unified,""
Diego Hernandez,"TEACHER, MAT",2070.00,0.00,0.00,222.00,2070.00,,2292.00,2015,,Corcoran Joint Unified,""
Joan Champlin,SUBSTITUTE T,2243.00,0.00,0.00,0.00,2243.00,,2243.00,2015,,Corcoran Joint Unified,""
Lori Bruget,SUBSTITUTE T,1898.00,0.00,0.00,177.00,1898.00,,2075.00,2015,,Corcoran Joint Unified,""
Javier Aguirre,SUBSTITUTE T,1840.00,0.00,0.00,183.00,1840.00,,2023.00,2015,,Corcoran Joint Unified,""
Raul Infante,SUBSTITUTE T,1955.00,0.00,0.00,0.00,1955.00,,1955.00,2015,,Corcoran Joint Unified,""
Tania Reyes Holman,SUBSTITUTE T,1783.00,0.00,0.00,158.00,1783.00,,1941.00,2015,,Corcoran Joint Unified,""
Mariana Ramirez,CLERICAL SUB,1912.00,0.00,0.00,0.00,1912.00,,1912.00,2015,,Corcoran Joint Unified,""
David Ridgeway,SUBSTITUTE T,1898.00,0.00,0.00,0.00,1898.00,,1898.00,2015,,Corcoran Joint Unified,""
Richard Regalado,COACH,1898.00,0.00,0.00,0.00,1898.00,,1898.00,2015,,Corcoran Joint Unified,""
Jessica Brockie,SUBSTITUTE T,1553.00,0.00,0.00,167.00,1553.00,,1720.00,2015,,Corcoran Joint Unified,""
Armando Acosta,SUBSTITUTE T,1495.00,0.00,0.00,160.00,1495.00,,1655.00,2015,,Corcoran Joint Unified,""
Luis Zamora,SUBSTITUTE T,1643.00,0.00,0.00,0.00,1643.00,,1643.00,2015,,Corcoran Joint Unified,""
Yecenia Madera,SUBSTITUTE T,1610.00,0.00,0.00,0.00,1610.00,,1610.00,2015,,Corcoran Joint Unified,""
Harmony Garcia,FOOD SERVICE,1590.00,0.00,0.00,0.00,1590.00,,1590.00,2015,,Corcoran Joint Unified,""
Paul Vigil,SUBSTITUTE T,1438.00,0.00,0.00,128.00,1438.00,,1566.00,2015,,Corcoran Joint Unified,""
Carolyn Bocanegra,CAFETERIA WO,1426.00,0.00,0.00,139.00,1426.00,,1565.00,2015,,Corcoran Joint Unified,""
Tina Lucas,SUBSTITUTE T,1380.00,0.00,0.00,148.00,1380.00,,1528.00,2015,,Corcoran Joint Unified,""
Sara Loera,CLERICAL SUB,1512.00,0.00,0.00,0.00,1512.00,,1512.00,2015,,Corcoran Joint Unified,""
Jennifer Garcia,NURSE*,1296.00,0.00,0.00,154.00,1296.00,,1450.00,2015,,Corcoran Joint Unified,""
Juan Dominguez,NOON SUPERVI,1402.00,0.00,0.00,0.00,1402.00,,1402.00,2015,,Corcoran Joint Unified,""
Katherine Hardin,SUBSTITUTE T,1265.00,0.00,0.00,114.00,1265.00,,1379.00,2015,,Corcoran Joint Unified,""
Shawnee Toste,SUBSTITUTE T,1323.00,0.00,0.00,0.00,1323.00,,1323.00,2015,,Corcoran Joint Unified,""
Rebecca Reynolds,SUBSTITUTE T,1323.00,0.00,0.00,0.00,1323.00,,1323.00,2015,,Corcoran Joint Unified,""
Jenasie Schreuder,AIDE INSTRUC,1287.00,0.00,0.00,0.00,1287.00,,1287.00,2015,,Corcoran Joint Unified,""
Betsy Figueroa,SUBSTITUTE T,1150.00,0.00,0.00,123.00,1150.00,,1273.00,2015,,Corcoran Joint Unified,""
Jerry Moore,COACH,1270.00,0.00,0.00,0.00,1270.00,,1270.00,2015,,Corcoran Joint Unified,""
Belinda Valdez,AIDE INSTRUC,1194.00,0.00,0.00,0.00,1194.00,,1194.00,2015,,Corcoran Joint Unified,""
Billy Gabbard,CUSTODIAN SU,1182.00,0.00,0.00,0.00,1182.00,,1182.00,2015,,Corcoran Joint Unified,""
Richard Eddy,SUBSTITUTE T,978.00,0.00,0.00,104.00,978.00,,1082.00,2015,,Corcoran Joint Unified,""
Belinda Duran,SUBSTITUTE T,902.00,0.00,0.00,94.00,902.00,,996.00,2015,,Corcoran Joint Unified,""
Regina Lanteigne,INTERPRETER-,851.00,0.00,0.00,101.00,851.00,,952.00,2015,,Corcoran Joint Unified,""
Jonathan Knodel,SUBSTITUTE T,863.00,0.00,0.00,77.00,863.00,,940.00,2015,,Corcoran Joint Unified,""
Vinna Baker,CAFETERIA WO,841.00,0.00,0.00,99.00,841.00,,940.00,2015,,Corcoran Joint Unified,""
Ryne Quiroz,SUBSTITUTE T,920.00,0.00,0.00,0.00,920.00,,920.00,2015,,Corcoran Joint Unified,""
Emma Jaurigui,SUBSTITUTE T,805.00,0.00,0.00,86.00,805.00,,891.00,2015,,Corcoran Joint Unified,""
David Christie,SUBSTITUTE T,805.00,0.00,0.00,71.00,805.00,,876.00,2015,,Corcoran Joint Unified,""
Genevieve Campa,SUBSTITUTE T,749.00,0.00,0.00,80.00,749.00,,829.00,2015,,Corcoran Joint Unified,""
Amy Walker,SUBSTITUTE T,748.00,0.00,0.00,73.00,748.00,,821.00,2015,,Corcoran Joint Unified,""
Marissa Alvarez,AIDE INSTRUC,814.00,0.00,0.00,0.00,814.00,,814.00,2015,,Corcoran Joint Unified,""
Karla Juarez-Duenas,INSTRUCTIONA,780.00,0.00,0.00,0.00,780.00,,780.00,2015,,Corcoran Joint Unified,""
Maria Porras,SUBSTITUTE T,690.00,0.00,0.00,74.00,690.00,,764.00,2015,,Corcoran Joint Unified,""
Alma Delia Martinez,SUBSTITUTE T,748.00,0.00,0.00,0.00,748.00,,748.00,2015,,Corcoran Joint Unified,""
Esmeralda Orona,FOOD SERVICE,741.00,0.00,0.00,0.00,741.00,,741.00,2015,,Corcoran Joint Unified,""
Juan Torres Jr.,AIDE INSTRUC,734.00,0.00,0.00,0.00,734.00,,734.00,2015,,Corcoran Joint Unified,""
Matthew Venegas,AIDE INST I/,728.00,0.00,0.00,0.00,728.00,,728.00,2015,,Corcoran Joint Unified,""
Joanna Martinez,CAFETERIA WO,648.00,0.00,0.00,77.00,648.00,,725.00,2015,,Corcoran Joint Unified,""
William Morland,SUBSTITUTE T,633.00,0.00,0.00,63.00,633.00,,696.00,2015,,Corcoran Joint Unified,""
Linda Paz,AIDE INSTRUC,686.00,0.00,0.00,0.00,686.00,,686.00,2015,,Corcoran Joint Unified,""
Lupita Martinez,AIDE INST I/,653.00,0.00,0.00,0.00,653.00,,653.00,2015,,Corcoran Joint Unified,""
Daniel Rodriguez Jr.,INST ASST I-,647.00,0.00,0.00,0.00,647.00,,647.00,2015,,Corcoran Joint Unified,""
Lucas Miguel,"TEACHER, ENG",575.00,0.00,0.00,62.00,575.00,,637.00,2015,,Corcoran Joint Unified,""
Joe Sierra,CUSTODIAN SU,570.00,0.00,0.00,67.00,570.00,,637.00,2015,,Corcoran Joint Unified,""
Delia Sotelo,AIDE INSTRUC,635.00,0.00,0.00,0.00,635.00,,635.00,2015,,Corcoran Joint Unified,""
Anne Etchebehere,SUBSTITUTE T,575.00,0.00,0.00,51.00,575.00,,626.00,2015,,Corcoran Joint Unified,""
Jacqueline Larson,SUBSTITUTE T,575.00,0.00,0.00,51.00,575.00,,626.00,2015,,Corcoran Joint Unified,""
Cortnie Pierce,AIDE INST I/,601.00,0.00,0.00,0.00,601.00,,601.00,2015,,Corcoran Joint Unified,""
Anita Salazar,AIDE INSTRUC,596.00,0.00,0.00,0.00,596.00,,596.00,2015,,Corcoran Joint Unified,""
Margaret Varela,SUBSTITUTE T,575.00,0.00,0.00,0.00,575.00,,575.00,2015,,Corcoran Joint Unified,""
Steven Green,SUBSTITUTE T,460.00,0.00,0.00,49.00,460.00,,509.00,2015,,Corcoran Joint Unified,""
Alicia Mcgovern,SUBSTITUTE T,460.00,0.00,0.00,49.00,460.00,,509.00,2015,,Corcoran Joint Unified,""
Carol Mallory,SUBSTITUTE T,460.00,0.00,0.00,43.00,460.00,,503.00,2015,,Corcoran Joint Unified,""
Eden Paranada,SUBSTITUTE T,460.00,0.00,0.00,41.00,460.00,,501.00,2015,,Corcoran Joint Unified,""
Nelson Zavala,INST ASST I-,495.00,0.00,0.00,0.00,495.00,,495.00,2015,,Corcoran Joint Unified,""
Maria Patino,SUBSTITUTE T,450.00,0.00,0.00,40.00,450.00,,490.00,2015,,Corcoran Joint Unified,""
Mary Cormier,SUBSTITUTE T,460.00,0.00,0.00,0.00,460.00,,460.00,2015,,Corcoran Joint Unified,""
Patti Rodriguez,INST ASST I-,368.00,0.00,0.00,44.00,368.00,,412.00,2015,,Corcoran Joint Unified,""
Wendy Welsh,SUBSTITUTE T,345.00,0.00,0.00,37.00,345.00,,382.00,2015,,Corcoran Joint Unified,""
Laura Espinoza,SUBSTITUTE T,345.00,0.00,0.00,37.00,345.00,,382.00,2015,,Corcoran Joint Unified,""
Kasie Kitson,SUBSTITUTE T,345.00,0.00,0.00,37.00,345.00,,382.00,2015,,Corcoran Joint Unified,""
Michael Head,SUBSTITUTE T,345.00,0.00,0.00,31.00,345.00,,376.00,2015,,Corcoran Joint Unified,""
Christina Navarro,CLERICAL SUB,318.00,0.00,0.00,0.00,318.00,,318.00,2015,,Corcoran Joint Unified,""
Vincent Castleman,FOOD SERVICE,304.00,0.00,0.00,0.00,304.00,,304.00,2015,,Corcoran Joint Unified,""
Christine Pascual,SUBSTITUTE T,230.00,0.00,0.00,23.00,230.00,,253.00,2015,,Corcoran Joint Unified,""
Coby Stinson,INST ASST I-,253.00,0.00,0.00,0.00,253.00,,253.00,2015,,Corcoran Joint Unified,""
Amalia Ortiz,SUBSTITUTE F,230.00,0.00,0.00,23.00,230.00,,253.00,2015,,Corcoran Joint Unified,""
Erica Kroll,SUBSTITUTE T,230.00,0.00,0.00,20.00,230.00,,250.00,2015,,Corcoran Joint Unified,""
Brittney Sutherland,SUBSTITUTE T,230.00,0.00,0.00,20.00,230.00,,250.00,2015,,Corcoran Joint Unified,""
Liza Teixeira,SUBSTITUTE T,230.00,0.00,0.00,0.00,230.00,,230.00,2015,,Corcoran Joint Unified,""
Elaine Mattes,SUBSTITUTE T,230.00,0.00,0.00,0.00,230.00,,230.00,2015,,Corcoran Joint Unified,""
Stephanie Beas-Nunez,YOUTH SERVIC,209.00,0.00,0.00,0.00,209.00,,209.00,2015,,Corcoran Joint Unified,""
Dulce Beas,YOUTH SERVIC,203.00,0.00,0.00,0.00,203.00,,203.00,2015,,Corcoran Joint Unified,""
Francesca Garcia,YOUTH SERVIC,196.00,0.00,0.00,0.00,196.00,,196.00,2015,,Corcoran Joint Unified,""
Daisy Chavez,YOUTH SERVIC,155.00,0.00,0.00,0.00,155.00,,155.00,2015,,Corcoran Joint Unified,""
Marisol Hernandez Lombera,FOOD SERVICE,152.00,0.00,0.00,0.00,152.00,,152.00,2015,,Corcoran Joint Unified,""
Chelsea Vega,OTHER PROGRA,149.00,0.00,0.00,0.00,149.00,,149.00,2015,,Corcoran Joint Unified,""
Pedro Perez,OTHER PROGRA,135.00,0.00,0.00,0.00,135.00,,135.00,2015,,Corcoran Joint Unified,""
Amy Pimentel,SUBSTITUTE T,115.00,0.00,0.00,10.00,115.00,,125.00,2015,,Corcoran Joint Unified,""
Torreya Edwards,SUBSTITUTE T,115.00,0.00,0.00,10.00,115.00,,125.00,2015,,Corcoran Joint Unified,""
Valarie Gobby,SUBSTITUTE T,115.00,0.00,0.00,10.00,115.00,,125.00,2015,,Corcoran Joint Unified,""
Osvaldo Arroyo,SUBSTITUTE T,119.00,0.00,0.00,0.00,119.00,,119.00,2015,,Corcoran Joint Unified,""
Austin Fugate,COACH,116.00,0.00,0.00,0.00,116.00,,116.00,2015,,Corcoran Joint Unified,""
Trevor Leal,SUBSTITUTE T,115.00,0.00,0.00,0.00,115.00,,115.00,2015,,Corcoran Joint Unified,""
Jonathan Polder,SUBSTITUTE T,115.00,0.00,0.00,0.00,115.00,,115.00,2015,,Corcoran Joint Unified,""
Allison Lindley,SUBSTITUTE T,115.00,0.00,0.00,0.00,115.00,,115.00,2015,,Corcoran Joint Unified,""
Dana Villi,SUBSTITUTE T,115.00,0.00,0.00,0.00,115.00,,115.00,2015,,Corcoran Joint Unified,""
Cristina Harp,SUBSTITUTE T,115.00,0.00,0.00,0.00,115.00,,115.00,2015,,Corcoran Joint Unified,""
Heather Schusler,AIDE INSTRUC,115.00,0.00,0.00,0.00,115.00,,115.00,2015,,Corcoran Joint Unified,""
Ralph Tapia,CUSTODIAN SU,110.00,0.00,0.00,0.00,110.00,,110.00,2015,,Corcoran Joint Unified,""
Karen Frey,BOARD MEMBER,108.00,0.00,0.00,0.00,108.00,,108.00,2015,,Corcoran Joint Unified,""
Daisy Urena,STUDENT TUTO,108.00,0.00,0.00,0.00,108.00,,108.00,2015,,Corcoran Joint Unified,""
Joel Robles Alvarez,COACH,106.00,0.00,0.00,0.00,106.00,,106.00,2015,,Corcoran Joint Unified,""
Sergio Carrillo,STUDENT TUTO,101.00,0.00,0.00,0.00,101.00,,101.00,2015,,Corcoran Joint Unified,""
Aldo Garcia,STUDENT TUTO,92.00,0.00,0.00,0.00,92.00,,92.00,2015,,Corcoran Joint Unified,""
Paul-Gregory Lawler,STUDENT TUTO,92.00,0.00,0.00,0.00,92.00,,92.00,2015,,Corcoran Joint Unified,""
Maria Lara,STUDENT HELP,90.00,0.00,0.00,0.00,90.00,,90.00,2015,,Corcoran Joint Unified,""
Jessica Juarez,STUDENT TUTO,88.00,0.00,0.00,0.00,88.00,,88.00,2015,,Corcoran Joint Unified,""
Julia Davila,STUDENT TUTO,83.00,0.00,0.00,0.00,83.00,,83.00,2015,,Corcoran Joint Unified,""
Mary Jones,SUBSTITUTE T,58.00,0.00,0.00,6.00,58.00,,64.00,2015,,Corcoran Joint Unified,""
Anthony Porras,SUBSTITUTE T,58.00,0.00,0.00,6.00,58.00,,64.00,2015,,Corcoran Joint Unified,""
Mary Wadsworth,BOARD MEMBER,56.00,0.00,0.00,0.00,56.00,,56.00,2015,,Corcoran Joint Unified,""
