Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
Steven Mueller,"Teacher, Grade 8",39651.00,0.00,0.00,12355.00,39651.00,,52006.00,2017,,Hanford Elementary,""
Wendi Santimore,Cook,35278.00,0.00,0.00,15856.00,35278.00,,51134.00,2017,,Hanford Elementary,""
Yessenia Chacon,Bilingual Clerk Typist Ii,34997.00,0.00,0.00,15794.00,34997.00,,50791.00,2017,,Hanford Elementary,""
Terri Lindsey,School Nurse,39726.00,0.00,0.00,10848.00,39726.00,,50574.00,2017,,Hanford Elementary,""
Lizette Gutierrez,Bilingual Clerk Typist Ii,34777.00,0.00,0.00,15294.00,34777.00,,50071.00,2017,,Hanford Elementary,""
Stacie Grimes,"Teacher, Grade 1",36938.00,0.00,0.00,12014.00,36938.00,,48952.00,2017,,Hanford Elementary,""
Torreya Edwards,Substitute Teacher,38333.00,0.00,0.00,10370.00,38333.00,,48703.00,2017,,Hanford Elementary,""
Christina Novielli,"Teacher, Grade 1",35917.00,0.00,0.00,11885.00,35917.00,,47802.00,2017,,Hanford Elementary,""
Cassandra Arceo,Licensed Vocation Nurse - Blgl,32403.00,0.00,0.00,15392.00,32403.00,,47795.00,2017,,Hanford Elementary,""
Mannylene Lababit,"Teacher, Grade 3",35520.00,0.00,0.00,11835.00,35520.00,,47355.00,2017,,Hanford Elementary,""
Kristin Fletcher,"Teacher, Special Class/Centers",36635.00,0.00,0.00,10312.00,36635.00,,46947.00,2017,,Hanford Elementary,""
Lindsey Silva,"Teacher, Grade 4",36066.00,0.00,0.00,10230.00,36066.00,,46296.00,2017,,Hanford Elementary,""
Janice Deloza,Bilingual Clerk Typist Ii,30442.00,0.00,0.00,15817.00,30442.00,,46259.00,2017,,Hanford Elementary,""
Maria Hernandez,Administrative Secretary Ii,30948.00,0.00,0.00,14806.00,30948.00,,45754.00,2017,,Hanford Elementary,""
Kearsten Hymer,"Teacher, Grade 7",33920.00,0.00,0.00,11634.00,33920.00,,45554.00,2017,,Hanford Elementary,""
Emily Carlton,"Teacher, Grade 6",33896.00,0.00,0.00,11631.00,33896.00,,45527.00,2017,,Hanford Elementary,""
Leslie Llamas,"Teacher, Grade 4",33688.00,0.00,0.00,11680.00,33688.00,,45368.00,2017,,Hanford Elementary,""
Gina Wibeto,Food Service Utility Worker,31488.00,0.00,0.00,13825.00,31488.00,,45313.00,2017,,Hanford Elementary,""
Anne Cauthen,Licensed Vocational Nurse,29922.00,0.00,0.00,15336.00,29922.00,,45258.00,2017,,Hanford Elementary,""
Kathryn Coz,"Teacher, Grade 6",36801.00,0.00,0.00,8302.00,36801.00,,45103.00,2017,,Hanford Elementary,""
Dan Ramponi,Bus Driver,29858.00,0.00,0.00,15226.00,29858.00,,45084.00,2017,,Hanford Elementary,""
Angela Protzman,"Teacher, Grade 7",39572.00,0.00,0.00,5320.00,39572.00,,44892.00,2017,,Hanford Elementary,""
Deborah Arnold,"Teacher, Grade 8",35590.00,0.00,0.00,8811.00,35590.00,,44401.00,2017,,Hanford Elementary,""
Anthony Silva,Supervisor Custodial Services,33716.00,0.00,0.00,10587.00,33716.00,,44303.00,2017,,Hanford Elementary,""
Vanesa Carson,Licensed Vocational Nurse,30501.00,0.00,0.00,13684.00,30501.00,,44185.00,2017,,Hanford Elementary,""
Lindsay Fuller,"Teacher, Grade 5",38678.00,0.00,0.00,5193.00,38678.00,,43871.00,2017,,Hanford Elementary,""
Eileen Martinez-Bedolla,"Teacher, Kndrgarten/Pre-First",33912.00,0.00,0.00,9822.00,33912.00,,43734.00,2017,,Hanford Elementary,""
Graciela Alvarez,Bilingual Health Care Assist,30069.00,0.00,0.00,13623.00,30069.00,,43692.00,2017,,Hanford Elementary,""
Linda Cruz,Teacher Resource Center Spec,35085.00,0.00,0.00,8548.00,35085.00,,43633.00,2017,,Hanford Elementary,""
Maria Prado,Licensed Vocation Nurse - Blgl,28342.00,0.00,0.00,15271.00,28342.00,,43613.00,2017,,Hanford Elementary,""
Jeana Navarro,"Teacher, Grade 8",33312.00,0.00,0.00,10125.00,33312.00,,43437.00,2017,,Hanford Elementary,""
Deborah Albrecht,Licensed Vocational Nurse,29112.00,0.00,0.00,13891.00,29112.00,,43003.00,2017,,Hanford Elementary,""
Janie Everett,"Teacher, Grade 5",31514.00,0.00,0.00,11331.00,31514.00,,42845.00,2017,,Hanford Elementary,""
Amanda Braden,Resource Specialist,31366.00,0.00,0.00,11313.00,31366.00,,42679.00,2017,,Hanford Elementary,""
Alexis Farrar,"Teacher, Grade 2",32541.00,0.00,0.00,9756.00,32541.00,,42297.00,2017,,Hanford Elementary,""
Daisy Wallace,Licensed Vocation Nurse - Blgl,28677.00,0.00,0.00,13420.00,28677.00,,42097.00,2017,,Hanford Elementary,""
Ana Connie Llamas,"Teacher, Grade 4",30540.00,0.00,0.00,11209.00,30540.00,,41749.00,2017,,Hanford Elementary,""
Lindsey Mcmahon,"Teacher, Grade 2",30302.00,0.00,0.00,11179.00,30302.00,,41481.00,2017,,Hanford Elementary,""
Barbara Chasmar,Food Service Utility Worker,25977.00,0.00,0.00,15144.00,25977.00,,41121.00,2017,,Hanford Elementary,""
Cassondra Barrett,"Teacher, Grade 5",29834.00,0.00,0.00,11120.00,29834.00,,40954.00,2017,,Hanford Elementary,""
Mayra Martin,"Teacher, Grade 3",32077.00,0.00,0.00,8602.00,32077.00,,40679.00,2017,,Hanford Elementary,""
Laura Kishman,Substitute Teacher,29579.00,0.00,0.00,11094.00,29579.00,,40673.00,2017,,Hanford Elementary,""
Regina Santiago,Account Clerk Ii,25401.00,0.00,0.00,14686.00,25401.00,,40087.00,2017,,Hanford Elementary,""
Maria Jones,Bus Driver,34890.00,0.00,0.00,5014.00,34890.00,,39904.00,2017,,Hanford Elementary,""
Sarah Lackey,Substitute Teacher,28677.00,0.00,0.00,10975.00,28677.00,,39652.00,2017,,Hanford Elementary,""
Eva Cano,Bilingual Clerk Typist Ii,34384.00,0.00,0.00,5049.00,34384.00,,39433.00,2017,,Hanford Elementary,""
Shelby Mcwells,"Teacher, Special Class/Centers",29877.00,0.00,0.00,9427.00,29877.00,,39304.00,2017,,Hanford Elementary,""
Audra Sanchez,Transitional Kindergarten Tchr,26509.00,0.00,0.00,10702.00,26509.00,,37211.00,2017,,Hanford Elementary,""
Jennifer Scholz,"Teacher, Kndrgarten/Pre-First",26240.00,0.00,0.00,10668.00,26240.00,,36908.00,2017,,Hanford Elementary,""
Genevieve Evans,"Teacher, Grade 3",26972.00,0.00,0.00,9008.00,26972.00,,35980.00,2017,,Hanford Elementary,""
Elizabeth Hovis,Resource Specialist,26898.00,0.00,0.00,8997.00,26898.00,,35895.00,2017,,Hanford Elementary,""
Erica D`Souza,"Teacher, Grade 3",26612.00,0.00,0.00,8812.00,26612.00,,35424.00,2017,,Hanford Elementary,""
Kelsey Cantrell,"Teacher, Grade 2",26344.00,0.00,0.00,8917.00,26344.00,,35261.00,2017,,Hanford Elementary,""
Carrie Boles,Custodian Ii,27381.00,0.00,0.00,7872.00,27381.00,,35253.00,2017,,Hanford Elementary,""
Maricia Cuevas,Bus Driver,30775.00,0.00,0.00,4387.00,30775.00,,35162.00,2017,,Hanford Elementary,""
John Arnett,Bus Driver,23355.00,0.00,0.00,10347.00,23355.00,,33702.00,2017,,Hanford Elementary,""
Jeanette Pearce,Media Services Aide,29330.00,0.00,0.00,4298.00,29330.00,,33628.00,2017,,Hanford Elementary,""
Janine Parsons,Media Services Aide,28921.00,0.00,0.00,4239.00,28921.00,,33160.00,2017,,Hanford Elementary,""
Miguel Rodriguez,Custodian Ii,29532.00,0.00,0.00,3617.00,29532.00,,33149.00,2017,,Hanford Elementary,""
Lindsay Nelson,"Teacher, Grade 1",24259.00,0.00,0.00,8617.00,24259.00,,32876.00,2017,,Hanford Elementary,""
Arianne Rogado,"Teacher, Grade 6",23915.00,0.00,0.00,8423.00,23915.00,,32338.00,2017,,Hanford Elementary,""
Darla Purdy,Clerk Typist Ii,28147.00,0.00,0.00,4132.00,28147.00,,32279.00,2017,,Hanford Elementary,""
Morgan Lambert,"Teacher, Grade 5",23445.00,0.00,0.00,8499.00,23445.00,,31944.00,2017,,Hanford Elementary,""
Alicia Mcgovern,Transitional Kindergarten Tchr,23307.00,0.00,0.00,8473.00,23307.00,,31780.00,2017,,Hanford Elementary,""
Carolyn Hudgins,Ready Site Lead,27708.00,0.00,0.00,4034.00,27708.00,,31742.00,2017,,Hanford Elementary,""
Jordan Jackson,"Teacher, Grade 3",23245.00,0.00,0.00,8470.00,23245.00,,31715.00,2017,,Hanford Elementary,""
Jessica Dutra,"Teacher, Grade 3",21578.00,0.00,0.00,10082.00,21578.00,,31660.00,2017,,Hanford Elementary,""
Jesus Rodriguez,"Teacher, Grade 5",22863.00,0.00,0.00,8598.00,22863.00,,31461.00,2017,,Hanford Elementary,""
Anthony Porras,"Teacher, Grade 4",22927.00,0.00,0.00,8411.00,22927.00,,31338.00,2017,,Hanford Elementary,""
Allen Manes,"Teacher, Grade 5",22653.00,0.00,0.00,8385.00,22653.00,,31038.00,2017,,Hanford Elementary,""
Norma Ramirez,Special Education Aide,27080.00,0.00,0.00,3955.00,27080.00,,31035.00,2017,,Hanford Elementary,""
Michal Mcway,Media Services Aide,26698.00,0.00,0.00,3911.00,26698.00,,30609.00,2017,,Hanford Elementary,""
Shannon Stockton,"Teacher, Grade 4",22217.00,0.00,0.00,8322.00,22217.00,,30539.00,2017,,Hanford Elementary,""
Linda Arnett,Bus Driver,26592.00,0.00,0.00,3838.00,26592.00,,30430.00,2017,,Hanford Elementary,""
Jennifer Bays,Ready Site Lead,26558.00,0.00,0.00,3868.00,26558.00,,30426.00,2017,,Hanford Elementary,""
Judie Morgan,Bus Driver,26611.00,0.00,0.00,3815.00,26611.00,,30426.00,2017,,Hanford Elementary,""
April Tamayo-Alatorre,Ready Site Lead,26284.00,0.00,0.00,3841.00,26284.00,,30125.00,2017,,Hanford Elementary,""
Amanda Sewell,Transitional Kindergarten Tchr,21789.00,0.00,0.00,8260.00,21789.00,,30049.00,2017,,Hanford Elementary,""
Harmini Hernandez,Media Services Aide,26153.00,0.00,0.00,3836.00,26153.00,,29989.00,2017,,Hanford Elementary,""
Frank Gonzales,Student Special,25571.00,0.00,0.00,3718.00,25571.00,,29289.00,2017,,Hanford Elementary,""
Piedad Murillo,Ready Site Lead,25491.00,0.00,0.00,3727.00,25491.00,,29218.00,2017,,Hanford Elementary,""
Lauree Mallard,Ready Site Lead,25270.00,0.00,0.00,3702.00,25270.00,,28972.00,2017,,Hanford Elementary,""
Kristi Ochoa,Ready Site Lead,25238.00,0.00,0.00,3691.00,25238.00,,28929.00,2017,,Hanford Elementary,""
Irma Garcia,Special Education Aide,24977.00,0.00,0.00,3650.00,24977.00,,28627.00,2017,,Hanford Elementary,""
Mayra Macias Ochoa,Bilingual Clerk Typist Ii,24878.00,0.00,0.00,3651.00,24878.00,,28529.00,2017,,Hanford Elementary,""
Ashley Welch,Ready Site Lead,24739.00,0.00,0.00,3618.00,24739.00,,28357.00,2017,,Hanford Elementary,""
Melisa Wakefield,Educational Tutor,24087.00,0.00,0.00,3477.00,24087.00,,27564.00,2017,,Hanford Elementary,""
Rebecca Silva,Special Education Aide,23574.00,0.00,0.00,3444.00,23574.00,,27018.00,2017,,Hanford Elementary,""
Brandi Perez,Media Services Aide,23519.00,0.00,0.00,3447.00,23519.00,,26966.00,2017,,Hanford Elementary,""
Kathleen Portugal,Media Services Aide,23484.00,0.00,0.00,3363.00,23484.00,,26847.00,2017,,Hanford Elementary,""
Candace Crewse,Media Services Aide,23387.00,0.00,0.00,3431.00,23387.00,,26818.00,2017,,Hanford Elementary,""
Carla Bode,Art 4-6,19833.00,0.00,0.00,6818.00,19833.00,,26651.00,2017,,Hanford Elementary,""
Angelynn Ouellette,Special Education Aide,23155.00,0.00,0.00,3381.00,23155.00,,26536.00,2017,,Hanford Elementary,""
Steven Morales,Groundsman Substitute,23822.00,0.00,0.00,2674.00,23822.00,,26496.00,2017,,Hanford Elementary,""
Carolina Garcia,Bilingual Clerk Typist Ii,22905.00,0.00,0.00,3357.00,22905.00,,26262.00,2017,,Hanford Elementary,""
Vicky Juarez,Health Care Assistant,17520.00,0.00,0.00,8728.00,17520.00,,26248.00,2017,,Hanford Elementary,""
Veronica Chavez,Special Education Aide,22777.00,0.00,0.00,3329.00,22777.00,,26106.00,2017,,Hanford Elementary,""
Brianna Stokes,Media Services Aide,22738.00,0.00,0.00,3336.00,22738.00,,26074.00,2017,,Hanford Elementary,""
Sylvia Pelaiz,Special Circumstances Aide,22656.00,0.00,0.00,3327.00,22656.00,,25983.00,2017,,Hanford Elementary,""
Jason Perreira,Substitute,25715.00,0.00,0.00,0.00,25715.00,,25715.00,2017,,Hanford Elementary,""
Desiree Davis,Media Services Aide,22162.00,0.00,0.00,3279.00,22162.00,,25441.00,2017,,Hanford Elementary,""
Nancy Briggs,Special Education Aide,22175.00,0.00,0.00,3239.00,22175.00,,25414.00,2017,,Hanford Elementary,""
Denise Hurt,Substitute,22092.00,0.00,0.00,3215.00,22092.00,,25307.00,2017,,Hanford Elementary,""
Ashley Urbano,Special Education Aide,21982.00,0.00,0.00,3214.00,21982.00,,25196.00,2017,,Hanford Elementary,""
Robert Sanchez,Groundskeeper Ii,24988.00,0.00,0.00,0.00,24988.00,,24988.00,2017,,Hanford Elementary,""
Jeanine Hill,Substitute Teacher,24940.00,0.00,0.00,0.00,24940.00,,24940.00,2017,,Hanford Elementary,""
Kerri Borba,Substitute,18313.00,0.00,0.00,6605.00,18313.00,,24918.00,2017,,Hanford Elementary,""
Lauren Avina,"Teacher, Grade 4",15558.00,0.00,0.00,9324.00,15558.00,,24882.00,2017,,Hanford Elementary,""
Monica Toomes,Educational Tutor,21660.00,0.00,0.00,3166.00,21660.00,,24826.00,2017,,Hanford Elementary,""
Brianne Brieno,Ready Site Lead,21627.00,0.00,0.00,3171.00,21627.00,,24798.00,2017,,Hanford Elementary,""
Kendra Banuelos,Ready Program Tutor,21506.00,0.00,0.00,3146.00,21506.00,,24652.00,2017,,Hanford Elementary,""
Gloria Molina,Migrant Tutor/Bilingual Aide,21432.00,0.00,0.00,3129.00,21432.00,,24561.00,2017,,Hanford Elementary,""
Jenna Nesbit,Media Services Aide,21279.00,0.00,0.00,3136.00,21279.00,,24415.00,2017,,Hanford Elementary,""
Martha Murillo,Bilingual Clerk Typist Ii,22314.00,0.00,0.00,2064.00,22314.00,,24378.00,2017,,Hanford Elementary,""
Jessieca Vallin,Special Circumstances Aide,21191.00,0.00,0.00,3103.00,21191.00,,24294.00,2017,,Hanford Elementary,""
Krystal Ibanez,Ready Program Tutor,20866.00,0.00,0.00,3039.00,20866.00,,23905.00,2017,,Hanford Elementary,""
Rose Garza,Migrant Tutor/Bilingual Aide,20670.00,0.00,0.00,3020.00,20670.00,,23690.00,2017,,Hanford Elementary,""
Yara Gutierrez,Ready Program Tutor,20652.00,0.00,0.00,3018.00,20652.00,,23670.00,2017,,Hanford Elementary,""
Debralee Juarez,Special Education Aide,20602.00,0.00,0.00,3019.00,20602.00,,23621.00,2017,,Hanford Elementary,""
Jose Rojas Ii,Ready Program Tutor,20451.00,0.00,0.00,2994.00,20451.00,,23445.00,2017,,Hanford Elementary,""
Benito Avila,Ready Program Tutor,20245.00,0.00,0.00,2911.00,20245.00,,23156.00,2017,,Hanford Elementary,""
Ashley Thomas,Health Care Assistant,14708.00,0.00,0.00,8340.00,14708.00,,23048.00,2017,,Hanford Elementary,""
Miranda Cantu,Ready Site Lead,20038.00,0.00,0.00,2940.00,20038.00,,22978.00,2017,,Hanford Elementary,""
Breanna Young,"Teacher, Grade 4",19989.00,0.00,0.00,2921.00,19989.00,,22910.00,2017,,Hanford Elementary,""
Kimberley Moench,Health Care Assistant,14520.00,0.00,0.00,8316.00,14520.00,,22836.00,2017,,Hanford Elementary,""
Silvia Villegas Esteves,Ready Program Tutor,19690.00,0.00,0.00,2880.00,19690.00,,22570.00,2017,,Hanford Elementary,""
Paige Morales,Ready Program Tutor,19593.00,0.00,0.00,2865.00,19593.00,,22458.00,2017,,Hanford Elementary,""
Lesley Walker-Flores,Special Education Aide,19491.00,0.00,0.00,2847.00,19491.00,,22338.00,2017,,Hanford Elementary,""
Zachary Westover,Media Services Aide,19416.00,0.00,0.00,2855.00,19416.00,,22271.00,2017,,Hanford Elementary,""
Georgeann Cloud,Substitute Teacher,9723.00,0.00,0.00,12444.00,9723.00,,22167.00,2017,,Hanford Elementary,""
Maribel Santiago,Special Education Aide,19175.00,0.00,0.00,2802.00,19175.00,,21977.00,2017,,Hanford Elementary,""
Juan Covarrubias,Alternative Ed Program Aide,18588.00,0.00,0.00,2880.00,18588.00,,21468.00,2017,,Hanford Elementary,""
Sarai Rivera,Ready Program Tutor,18542.00,0.00,0.00,2712.00,18542.00,,21254.00,2017,,Hanford Elementary,""
Jarrod King,Special Education Aide,18422.00,0.00,0.00,2695.00,18422.00,,21117.00,2017,,Hanford Elementary,""
Jacqueline Spearman,Ready Program Tutor,18419.00,0.00,0.00,2691.00,18419.00,,21110.00,2017,,Hanford Elementary,""
Devon Anne Daniel,Alternative Ed Program Aide,18443.00,0.00,0.00,2637.00,18443.00,,21080.00,2017,,Hanford Elementary,""
Kimberly Carrera,Ready Program Tutor,18202.00,0.00,0.00,2664.00,18202.00,,20866.00,2017,,Hanford Elementary,""
Veronica Grever,Food Service Utility Worker,20815.00,0.00,0.00,0.00,20815.00,,20815.00,2017,,Hanford Elementary,""
Waive Maze,Food Service Utility Worker,20758.00,0.00,0.00,0.00,20758.00,,20758.00,2017,,Hanford Elementary,""
Stacy Freitas,Food Service Utility Worker,20721.00,0.00,0.00,0.00,20721.00,,20721.00,2017,,Hanford Elementary,""
Charles Williams,Ready Program Tutor,18005.00,0.00,0.00,2636.00,18005.00,,20641.00,2017,,Hanford Elementary,""
Mariah Romero,Ready Program Tutor,17996.00,0.00,0.00,2630.00,17996.00,,20626.00,2017,,Hanford Elementary,""
Roxanna Hernandez,Special Education Aide,17926.00,0.00,0.00,2626.00,17926.00,,20552.00,2017,,Hanford Elementary,""
Fernanda Mosqueda,Ready Program Tutor,17840.00,0.00,0.00,2609.00,17840.00,,20449.00,2017,,Hanford Elementary,""
Cecily Perez,Ready Program Tutor,17669.00,0.00,0.00,2586.00,17669.00,,20255.00,2017,,Hanford Elementary,""
Erica Mcfarland,Ready Program Tutor,17668.00,0.00,0.00,2584.00,17668.00,,20252.00,2017,,Hanford Elementary,""
Yvonne Hernandez,Ready Program Tutor,17578.00,0.00,0.00,2571.00,17578.00,,20149.00,2017,,Hanford Elementary,""
Menchu Rosaroso,Special Education Aide,17454.00,0.00,0.00,2583.00,17454.00,,20037.00,2017,,Hanford Elementary,""
Lisa Herbst,Health Care Assistant,13476.00,0.00,0.00,6453.00,13476.00,,19929.00,2017,,Hanford Elementary,""
Margarita Gonzales,Ready Program Tutor,17118.00,0.00,0.00,2506.00,17118.00,,19624.00,2017,,Hanford Elementary,""
Melisa Rodriguez Medel,Ready Program Tutor,17037.00,0.00,0.00,2491.00,17037.00,,19528.00,2017,,Hanford Elementary,""
Jayde Johnson,Ready Program Tutor,16883.00,0.00,0.00,2469.00,16883.00,,19352.00,2017,,Hanford Elementary,""
Sarah Bartron,Ready Program Tutor,16862.00,0.00,0.00,2465.00,16862.00,,19327.00,2017,,Hanford Elementary,""
Sabine Appleby,Educational Tutor,16514.00,0.00,0.00,2397.00,16514.00,,18911.00,2017,,Hanford Elementary,""
Brittany Winters,Health Care Assistant,12261.00,0.00,0.00,5665.00,12261.00,,17926.00,2017,,Hanford Elementary,""
Melody Cantrell,Special Circumstances Aide,16882.00,0.00,0.00,987.00,16882.00,,17869.00,2017,,Hanford Elementary,""
Haily Robertson,Substitute Teacher,13245.00,0.00,0.00,4605.00,13245.00,,17850.00,2017,,Hanford Elementary,""
Adrian Garcia,Special Education Aide,16469.00,0.00,0.00,1305.00,16469.00,,17774.00,2017,,Hanford Elementary,""
Angel Hawkins,Substitute Teacher,15630.00,0.00,0.00,2056.00,15630.00,,17686.00,2017,,Hanford Elementary,""
Dana Caceda,Ready Program Tutor,15360.00,0.00,0.00,2229.00,15360.00,,17589.00,2017,,Hanford Elementary,""
Audree Mercado,"Teacher, Grade 2",15456.00,0.00,0.00,2055.00,15456.00,,17511.00,2017,,Hanford Elementary,""
Jeannie Fromme,Special Education Aide,16188.00,0.00,0.00,1240.00,16188.00,,17428.00,2017,,Hanford Elementary,""
Joseph Simas,Retired Teacher,5252.00,0.00,0.00,12172.00,5252.00,,17424.00,2017,,Hanford Elementary,""
Valerie Esparza-Lopez,Ready Program Tutor,14998.00,0.00,0.00,1886.00,14998.00,,16884.00,2017,,Hanford Elementary,""
Mary Strickland,Media Services Aide,14725.00,0.00,0.00,2045.00,14725.00,,16770.00,2017,,Hanford Elementary,""
Edith Rodriguez,Special Education Aide,14476.00,0.00,0.00,2010.00,14476.00,,16486.00,2017,,Hanford Elementary,""
Cruz Chavez,Parent Liaison Specialist,14249.00,0.00,0.00,2095.00,14249.00,,16344.00,2017,,Hanford Elementary,""
Candy Mullins,Account Clerk I,16316.00,0.00,0.00,0.00,16316.00,,16316.00,2017,,Hanford Elementary,""
Ariana Martin,Substitute Teacher,14270.00,0.00,0.00,1993.00,14270.00,,16263.00,2017,,Hanford Elementary,""
Selina Valles,Ready Program Tutor,14056.00,0.00,0.00,2076.00,14056.00,,16132.00,2017,,Hanford Elementary,""
Yolanda Bernal,"Teacher, Special Class/Centers",14094.00,0.00,0.00,1943.00,14094.00,,16037.00,2017,,Hanford Elementary,""
Tonya Sims,Food Service Utility Worker,15993.00,0.00,0.00,0.00,15993.00,,15993.00,2017,,Hanford Elementary,""
Lucila Cervantes,Food Service I,15678.00,0.00,0.00,0.00,15678.00,,15678.00,2017,,Hanford Elementary,""
Jennie Marquis,Account Clerk I,15617.00,0.00,0.00,0.00,15617.00,,15617.00,2017,,Hanford Elementary,""
Sonya Estrada,Ready Program Tutor,13618.00,0.00,0.00,1994.00,13618.00,,15612.00,2017,,Hanford Elementary,""
Jo Johnson,Account Clerk I,15336.00,0.00,0.00,0.00,15336.00,,15336.00,2017,,Hanford Elementary,""
Norma Zuniga,Licensed Vocation Nurse - Blgl,10756.00,0.00,0.00,4571.00,10756.00,,15327.00,2017,,Hanford Elementary,""
Lupe Hernandez,Board Member,2920.00,0.00,0.00,12354.00,2920.00,,15274.00,2017,,Hanford Elementary,""
Deborah Lupton,Account Clerk I,15272.00,0.00,0.00,0.00,15272.00,,15272.00,2017,,Hanford Elementary,""
Alicia Martinez,Food Service I,13141.00,0.00,0.00,1895.00,13141.00,,15036.00,2017,,Hanford Elementary,""
Tammy Morrison,Food Service I,14841.00,0.00,0.00,0.00,14841.00,,14841.00,2017,,Hanford Elementary,""
Shirley Diehl Speegle,Food Service I,14773.00,0.00,0.00,0.00,14773.00,,14773.00,2017,,Hanford Elementary,""
Rosa Temores,Account Clerk I,14589.00,0.00,0.00,0.00,14589.00,,14589.00,2017,,Hanford Elementary,""
Georgina Rodriguez,Account Clerk I,14565.00,0.00,0.00,0.00,14565.00,,14565.00,2017,,Hanford Elementary,""
Clarissa Ayala,Ready Program Tutor,12713.00,0.00,0.00,1841.00,12713.00,,14554.00,2017,,Hanford Elementary,""
Bethany Loera,Ready Program Tutor,12599.00,0.00,0.00,1848.00,12599.00,,14447.00,2017,,Hanford Elementary,""
Janice Martinez,Account Clerk I,14415.00,0.00,0.00,0.00,14415.00,,14415.00,2017,,Hanford Elementary,""
Bertha Martin,Bilingual Clerk Typist I,12532.00,0.00,0.00,1825.00,12532.00,,14357.00,2017,,Hanford Elementary,""
Evelyn Smiley,Special Education Aide,12567.00,0.00,0.00,1745.00,12567.00,,14312.00,2017,,Hanford Elementary,""
Tamara Alvidrez,Account Clerk I,14293.00,0.00,0.00,0.00,14293.00,,14293.00,2017,,Hanford Elementary,""
Chelsea Stafford,"Teacher, Grade 4",10566.00,0.00,0.00,3584.00,10566.00,,14150.00,2017,,Hanford Elementary,""
Stephanie Mendes,Special Education Aide,12406.00,0.00,0.00,1723.00,12406.00,,14129.00,2017,,Hanford Elementary,""
Nicolette Martins,Educational Tutor,14112.00,0.00,0.00,0.00,14112.00,,14112.00,2017,,Hanford Elementary,""
Oralia Alvidrez,Food Service I,13954.00,0.00,0.00,0.00,13954.00,,13954.00,2017,,Hanford Elementary,""
Jennifer Carrillo,Substitute Teacher,12147.00,0.00,0.00,1701.00,12147.00,,13848.00,2017,,Hanford Elementary,""
Timothy Revious,Board Member,1245.00,0.00,0.00,12354.00,1245.00,,13599.00,2017,,Hanford Elementary,""
Destiny Ramirez,Substitute,12460.00,0.00,0.00,1130.00,12460.00,,13590.00,2017,,Hanford Elementary,""
Joseph Britton,"Teacher, Grade 6",11901.00,0.00,0.00,1640.00,11901.00,,13541.00,2017,,Hanford Elementary,""
Gregory Strickland,Board Member,1061.00,0.00,0.00,12354.00,1061.00,,13415.00,2017,,Hanford Elementary,""
Briana Mattos,Health Care Assistant,7835.00,0.00,0.00,5557.00,7835.00,,13392.00,2017,,Hanford Elementary,""
Juana Meza,Educational Tutor,12924.00,0.00,0.00,0.00,12924.00,,12924.00,2017,,Hanford Elementary,""
Timmara Russell,Ready Program Tutor,11339.00,0.00,0.00,1575.00,11339.00,,12914.00,2017,,Hanford Elementary,""
Almira Alcoser,Account Clerk I,12815.00,0.00,0.00,0.00,12815.00,,12815.00,2017,,Hanford Elementary,""
Larry Faucett,Maintenance Ii,12814.00,0.00,0.00,0.00,12814.00,,12814.00,2017,,Hanford Elementary,""
Jeannette Valdez-Lopez,Special Education Aide,11181.00,0.00,0.00,1553.00,11181.00,,12734.00,2017,,Hanford Elementary,""
Sandra Tafolla,Educational Tutor,12678.00,0.00,0.00,0.00,12678.00,,12678.00,2017,,Hanford Elementary,""
Robert Garcia,Board Member,312.00,0.00,0.00,12354.00,312.00,,12666.00,2017,,Hanford Elementary,""
Ariel Masterson,Licensed Vocational Nurse,7957.00,0.00,0.00,4601.00,7957.00,,12558.00,2017,,Hanford Elementary,""
Tharreus Williams,Substitute Teacher,12531.00,0.00,0.00,0.00,12531.00,,12531.00,2017,,Hanford Elementary,""
Andres Calderon,Custodian/Lead,2192.00,0.00,0.00,10198.00,2192.00,,12390.00,2017,,Hanford Elementary,""
Jeff Garner,Board Member,1343.00,0.00,0.00,10990.00,1343.00,,12333.00,2017,,Hanford Elementary,""
Norma Navarrete,Food Service I,12291.00,0.00,0.00,0.00,12291.00,,12291.00,2017,,Hanford Elementary,""
Alma Pina,Food Service I,12273.00,0.00,0.00,0.00,12273.00,,12273.00,2017,,Hanford Elementary,""
Naomi Gaffney,Food Service I,12266.00,0.00,0.00,0.00,12266.00,,12266.00,2017,,Hanford Elementary,""
Blanche Vanlandingham,Food Service I,12258.00,0.00,0.00,0.00,12258.00,,12258.00,2017,,Hanford Elementary,""
Earl Conro,Food Service I,12254.00,0.00,0.00,0.00,12254.00,,12254.00,2017,,Hanford Elementary,""
Tara Rodriguez,Substitute Teacher,10800.00,0.00,0.00,1428.00,10800.00,,12228.00,2017,,Hanford Elementary,""
Lisa Leasure,Substitute Teacher,10780.00,0.00,0.00,1393.00,10780.00,,12173.00,2017,,Hanford Elementary,""
Udocia Littlejohn,Food Service I,10576.00,0.00,0.00,1551.00,10576.00,,12127.00,2017,,Hanford Elementary,""
Kaylee Hakker,Special Circumstances Aide,10647.00,0.00,0.00,1420.00,10647.00,,12067.00,2017,,Hanford Elementary,""
