Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
Diane Hill,CAFETERIA SUBSTITUTE,225.00,0.00,0.00,31.00,225.00,,256.00,2016,,Lemoore Union High,""
Noemi Melgoza,SUBSTITUTE TEACHER,210.00,0.00,0.00,26.00,210.00,,236.00,2016,,Lemoore Union High,""
Alicia Mcgovern,SUBSTITUTE TEACHER,210.00,0.00,0.00,26.00,210.00,,236.00,2016,,Lemoore Union High,""
Lori Kinter,SUBSTITUTE TEACHER,210.00,0.00,0.00,26.00,210.00,,236.00,2016,,Lemoore Union High,""
Andrew Gent,SUBSTITUTE TEACHER,210.00,0.00,0.00,26.00,210.00,,236.00,2016,,Lemoore Union High,""
Betsy Figueroa,SUBSTITUTE TEACHER,200.00,0.00,0.00,23.00,200.00,,223.00,2016,,Lemoore Union High,""
Apolinar Fonseca Iii,SUBSTITUTE TEACHER,200.00,0.00,0.00,23.00,200.00,,223.00,2016,,Lemoore Union High,""
Allison Lindley,COACH,221.00,0.00,0.00,0.00,221.00,,221.00,2016,,Lemoore Union High,""
Paris Freitas,SUBSTITUTE TEACHER,210.00,0.00,0.00,0.00,210.00,,210.00,2016,,Lemoore Union High,""
Grant Martyn,SUBSTITUTE TEACHER,159.00,0.00,0.00,17.00,159.00,,176.00,2016,,Lemoore Union High,""
Katrina Fritz,SUBSTITUTE TEACHER,169.00,0.00,0.00,0.00,169.00,,169.00,2016,,Lemoore Union High,""
Elyse Cordova,SUBSTITUTE TEACHER,143.00,0.00,0.00,15.00,143.00,,158.00,2016,,Lemoore Union High,""
Destiny Mcclain,STUDENT HELPER,157.00,0.00,0.00,0.00,157.00,,157.00,2016,,Lemoore Union High,""
Heather Zantos,SUBSTITUTE TEACHER,136.00,0.00,0.00,17.00,136.00,,153.00,2016,,Lemoore Union High,""
Jeanette Madrid,SUBSTITUTE TEACHER,150.00,0.00,0.00,0.00,150.00,,150.00,2016,,Lemoore Union High,""
Evan Gelsi,SUBSTITUTE TEACHER,127.00,0.00,0.00,14.00,127.00,,141.00,2016,,Lemoore Union High,""
Nestor Garcia,STUDENT HELPER,133.00,0.00,0.00,0.00,133.00,,133.00,2016,,Lemoore Union High,""
Nicholas Leon,STUDENT HELPER,130.00,0.00,0.00,0.00,130.00,,130.00,2016,,Lemoore Union High,""
Kayla Meneses,SUBSTITUTE TEACHER,111.00,0.00,0.00,12.00,111.00,,123.00,2016,,Lemoore Union High,""
Lynette Baker,SUBSTITUTE TEACHER,110.00,0.00,0.00,12.00,110.00,,122.00,2016,,Lemoore Union High,""
Melody Downie-Dack,SUBSTITUTE TEACHER,105.00,0.00,0.00,13.00,105.00,,118.00,2016,,Lemoore Union High,""
Carol Mallory,SUBSTITUTE TEACHER,105.00,0.00,0.00,13.00,105.00,,118.00,2016,,Lemoore Union High,""
Jessica Duran,SUBSTITUTE TEACHER,103.00,0.00,0.00,11.00,103.00,,114.00,2016,,Lemoore Union High,""
Eian Raeber,SUBSTITUTE TEACHER,103.00,0.00,0.00,11.00,103.00,,114.00,2016,,Lemoore Union High,""
Armando Acosta,SUBSTITUTE TEACHER,95.00,0.00,0.00,10.00,95.00,,105.00,2016,,Lemoore Union High,""
Andrew Berrett,SUBSTITUTE TEACHER,105.00,0.00,0.00,0.00,105.00,,105.00,2016,,Lemoore Union High,""
Lindsay Deathriage,SUBSTITUTE TEACHER,95.00,0.00,0.00,10.00,95.00,,105.00,2016,,Lemoore Union High,""
Marcus Martinez,SUBSTITUTE TEACHER,105.00,0.00,0.00,0.00,105.00,,105.00,2016,,Lemoore Union High,""
Jorge Aguilera,SUBSTITUTE TEACHER,95.00,0.00,0.00,10.00,95.00,,105.00,2016,,Lemoore Union High,""
Patrick Vieira,SUBSTITUTE TEACHER,95.00,0.00,0.00,10.00,95.00,,105.00,2016,,Lemoore Union High,""
Gianna Artusa,SUBSTITUTE TEACHER,105.00,0.00,0.00,0.00,105.00,,105.00,2016,,Lemoore Union High,""
Laura Montoya,SUBSTITUTE TEACHER,95.00,0.00,0.00,0.00,95.00,,95.00,2016,,Lemoore Union High,""
Lindsey Silva,SUBSTITUTE TEACHER,79.00,0.00,0.00,8.00,79.00,,87.00,2016,,Lemoore Union High,""
Christine Pascual,SUBSTITUTE TEACHER,71.00,0.00,0.00,8.00,71.00,,79.00,2016,,Lemoore Union High,""
Alfredo Solorio,SUBSTITUTE TEACHER,53.00,0.00,0.00,7.00,53.00,,60.00,2016,,Lemoore Union High,""
Antonia Llamas,SUBSTITUTE TEACHER,53.00,0.00,0.00,7.00,53.00,,60.00,2016,,Lemoore Union High,""
Jeriese Dodd,SUBSTITUTE TEACHER,53.00,0.00,0.00,7.00,53.00,,60.00,2016,,Lemoore Union High,""
