Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
Uchechi Ndoh,SUBSTITUTE TEACHER,Aggregate,Aggregate,Aggregate,34.00,388.00,,422.00,2014,,Lemoore Union High,""
Maria Patino,SUBSTITUTE TEACHER,Aggregate,Aggregate,Aggregate,32.00,380.00,,412.00,2014,,Lemoore Union High,""
Lilian Koenig,SUBSTITUTE TEACHER,Aggregate,Aggregate,Aggregate,0.00,395.00,,395.00,2014,,Lemoore Union High,""
Rania Plazas,SUBSTITUTE TEACHER,Aggregate,Aggregate,Aggregate,0.00,388.00,,388.00,2014,,Lemoore Union High,""
Tyler Lourenco,SUBSTITUTE TEACHER,Aggregate,Aggregate,Aggregate,0.00,380.00,,380.00,2014,,Lemoore Union High,""
Esequiel Galicia,SUBSTITUTE TEACHER,Aggregate,Aggregate,Aggregate,0.00,380.00,,380.00,2014,,Lemoore Union High,""
David Pellissier,SUBSTITUTE TEACHER,Aggregate,Aggregate,Aggregate,31.00,349.00,,380.00,2014,,Lemoore Union High,""
Carol Moreno,SUBSTITUTE TEACHER,Aggregate,Aggregate,Aggregate,28.00,340.00,,368.00,2014,,Lemoore Union High,""
William Morland,SUBSTITUTE TEACHER,Aggregate,Aggregate,Aggregate,28.00,333.00,,361.00,2014,,Lemoore Union High,""
Derrick Braaten,SUBSTITUTE TEACHER,Aggregate,Aggregate,Aggregate,27.00,324.00,,351.00,2014,,Lemoore Union High,""
Annamarie Callais,SUBSTITUTE TEACHER,Aggregate,Aggregate,Aggregate,0.00,333.00,,333.00,2014,,Lemoore Union High,""
Paul Perez,SUBSTITUTE TEACHER,Aggregate,Aggregate,Aggregate,27.00,300.00,,327.00,2014,,Lemoore Union High,""
Michael Head,SUBSTITUTE TEACHER,Aggregate,Aggregate,Aggregate,25.00,293.00,,318.00,2014,,Lemoore Union High,""
Jennifer Krahn,SUBSTITUTE TEACHER,Aggregate,Aggregate,Aggregate,24.00,285.00,,309.00,2014,,Lemoore Union High,""
Eden Paranada,SUBSTITUTE TEACHER,Aggregate,Aggregate,Aggregate,23.00,276.00,,299.00,2014,,Lemoore Union High,""
Jennifer Herleman,SUBSTITUTE TEACHER,Aggregate,Aggregate,Aggregate,23.00,261.00,,284.00,2014,,Lemoore Union High,""
Rigoberto Valadez,SUBSTITUTE TEACHER,Aggregate,Aggregate,Aggregate,0.00,276.00,,276.00,2014,,Lemoore Union High,""
Jaque Green,SUBSTITUTE TEACHER,Aggregate,Aggregate,Aggregate,0.00,254.00,,254.00,2014,,Lemoore Union High,""
Danna Stark,SUBSTITUTE TEACHER,Aggregate,Aggregate,Aggregate,0.00,254.00,,254.00,2014,,Lemoore Union High,""
Trevor Leal,SUBSTITUTE TEACHER,Aggregate,Aggregate,Aggregate,0.00,245.00,,245.00,2014,,Lemoore Union High,""
Lawrence Fagan,SUBSTITUTE TEACHER,Aggregate,Aggregate,Aggregate,18.00,221.00,,239.00,2014,,Lemoore Union High,""
Ralph Morrill,SUBSTITUTE TEACHER,Aggregate,Aggregate,Aggregate,18.00,221.00,,239.00,2014,,Lemoore Union High,""
Torreya Edwards,SUBSTITUTE TEACHER,Aggregate,Aggregate,Aggregate,19.00,214.00,,233.00,2014,,Lemoore Union High,""
Christine Pascual,SUBSTITUTE TEACHER,Aggregate,Aggregate,Aggregate,18.00,206.00,,224.00,2014,,Lemoore Union High,""
Claudia Scoggin,SUBSTITUTE TEACHER,Aggregate,Aggregate,Aggregate,0.00,221.00,,221.00,2014,,Lemoore Union High,""
Elizabeth Donohue,SUBSTITUTE TEACHER,Aggregate,Aggregate,Aggregate,16.00,190.00,,206.00,2014,,Lemoore Union High,""
Lynda Martyn,SUBSTITUTE TEACHER,Aggregate,Aggregate,Aggregate,16.00,190.00,,206.00,2014,,Lemoore Union High,""
"Ronald Tagliareni, Iii",SUBSTITUTE TEACHER,Aggregate,Aggregate,Aggregate,16.00,190.00,,206.00,2014,,Lemoore Union High,""
Patrick Vieira,SUBSTITUTE TEACHER,Aggregate,Aggregate,Aggregate,16.00,190.00,,206.00,2014,,Lemoore Union High,""
Angelica Ceja,SUBSTITUTE TEACHER,Aggregate,Aggregate,Aggregate,16.00,190.00,,206.00,2014,,Lemoore Union High,""
Kevin Kurtz,SUBSTITUTE TEACHER,Aggregate,Aggregate,Aggregate,0.00,190.00,,190.00,2014,,Lemoore Union High,""
Joseph Chapa,SUBSTITUTE TEACHER,Aggregate,Aggregate,Aggregate,0.00,190.00,,190.00,2014,,Lemoore Union High,""
Paige Tompkins,SUBSTITUTE TEACHER,Aggregate,Aggregate,Aggregate,0.00,190.00,,190.00,2014,,Lemoore Union High,""
Jeanette Madrid,SUBSTITUTE TEACHER,Aggregate,Aggregate,Aggregate,0.00,190.00,,190.00,2014,,Lemoore Union High,""
Ana Connie Llamas,SUBSTITUTE TEACHER,Aggregate,Aggregate,Aggregate,14.00,174.00,,188.00,2014,,Lemoore Union High,""
Marjorie Krend,SUBSTITUTE TEACHER,Aggregate,Aggregate,Aggregate,0.00,182.00,,182.00,2014,,Lemoore Union High,""
John Baum,SUBSTITUTE TEACHER,Aggregate,Aggregate,Aggregate,0.00,175.00,,175.00,2014,,Lemoore Union High,""
Joseph Guzman,SUBSTITUTE TEACHER,Aggregate,Aggregate,Aggregate,14.00,159.00,,173.00,2014,,Lemoore Union High,""
Eileen Martinez-Bedolla,SUBSTITUTE TEACHER,Aggregate,Aggregate,Aggregate,14.00,159.00,,173.00,2014,,Lemoore Union High,""
Michael Ramirez,SUBSTITUTE TEACHER,Aggregate,Aggregate,Aggregate,14.00,158.00,,172.00,2014,,Lemoore Union High,""
Kristen Curcio-Helm,SUBSTITUTE TEACHER,Aggregate,Aggregate,Aggregate,13.00,159.00,,172.00,2014,,Lemoore Union High,""
Timothy Wood,SUBSTITUTE TEACHER,Aggregate,Aggregate,Aggregate,0.00,166.00,,166.00,2014,,Lemoore Union High,""
Niklaus Kristiansson,AIDE INSTRUCTIONAL SUBSTITUTE,Aggregate,Aggregate,Aggregate,0.00,159.00,,159.00,2014,,Lemoore Union High,""
Cortney Bell,SUBSTITUTE TEACHER,Aggregate,Aggregate,Aggregate,13.00,143.00,,156.00,2014,,Lemoore Union High,""
Rebeca Work,SUBSTITUTE TEACHER,Aggregate,Aggregate,Aggregate,12.00,143.00,,155.00,2014,,Lemoore Union High,""
Rebekah Ellis,BUS DRIVER SUBSTITUTE,Aggregate,Aggregate,Aggregate,0.00,152.00,,152.00,2014,,Lemoore Union High,""
Stephen Unzueta,SUBSTITUTE TEACHER,Aggregate,Aggregate,Aggregate,0.00,127.00,,127.00,2014,,Lemoore Union High,""
Robin Davidson,SUBSTITUTE TEACHER,Aggregate,Aggregate,Aggregate,0.00,126.00,,126.00,2014,,Lemoore Union High,""
Jorge Aguilera,SUBSTITUTE TEACHER,Aggregate,Aggregate,Aggregate,9.00,111.00,,120.00,2014,,Lemoore Union High,""
Raul Infante,SUBSTITUTE TEACHER,Aggregate,Aggregate,Aggregate,0.00,111.00,,111.00,2014,,Lemoore Union High,""
Stefanie Gorby,SUBSTITUTE TEACHER,Aggregate,Aggregate,Aggregate,8.00,103.00,,111.00,2014,,Lemoore Union High,""
Michelle Villarreal,SUBSTITUTE TEACHER,Aggregate,Aggregate,Aggregate,0.00,111.00,,111.00,2014,,Lemoore Union High,""
Luis Damian,SUBSTITUTE TEACHER,Aggregate,Aggregate,Aggregate,8.00,95.00,,103.00,2014,,Lemoore Union High,""
David Christie,SUBSTITUTE TEACHER,Aggregate,Aggregate,Aggregate,8.00,95.00,,103.00,2014,,Lemoore Union High,""
Michael Atkins,SUBSTITUTE TEACHER,Aggregate,Aggregate,Aggregate,8.00,95.00,,103.00,2014,,Lemoore Union High,""
Maria Gamez,SUBSTITUTE TEACHER,Aggregate,Aggregate,Aggregate,8.00,95.00,,103.00,2014,,Lemoore Union High,""
Megan Strickland,SUBSTITUTE TEACHER,Aggregate,Aggregate,Aggregate,8.00,95.00,,103.00,2014,,Lemoore Union High,""
Tammy Henderson,SUBSTITUTE TEACHER,Aggregate,Aggregate,Aggregate,8.00,95.00,,103.00,2014,,Lemoore Union High,""
Jasmine Anderson,SUBSTITUTE TEACHER,Aggregate,Aggregate,Aggregate,0.00,95.00,,95.00,2014,,Lemoore Union High,""
Harrison Wibeto,SUBSTITUTE TEACHER,Aggregate,Aggregate,Aggregate,0.00,95.00,,95.00,2014,,Lemoore Union High,""
Matthew Hills,SUBSTITUTE TEACHER,Aggregate,Aggregate,Aggregate,0.00,95.00,,95.00,2014,,Lemoore Union High,""
Michael Snyder,SUBSTITUTE TEACHER,Aggregate,Aggregate,Aggregate,7.00,79.00,,86.00,2014,,Lemoore Union High,""
Darlene Newton,SUBSTITUTE TEACHER,Aggregate,Aggregate,Aggregate,0.00,79.00,,79.00,2014,,Lemoore Union High,""
Elizabeth Streeter,SUBSTITUTE TEACHER,Aggregate,Aggregate,Aggregate,6.00,71.00,,77.00,2014,,Lemoore Union High,""
Jessica Maranon,SUBSTITUTE TEACHER,Aggregate,Aggregate,Aggregate,6.00,71.00,,77.00,2014,,Lemoore Union High,""
Jonathan Nava,SUBSTITUTE TEACHER,Aggregate,Aggregate,Aggregate,6.00,64.00,,70.00,2014,,Lemoore Union High,""
Isabel Vega,SUBSTITUTE TEACHER,Aggregate,Aggregate,Aggregate,5.00,64.00,,69.00,2014,,Lemoore Union High,""
Amy West,SUBSTITUTE TEACHER,Aggregate,Aggregate,Aggregate,5.00,64.00,,69.00,2014,,Lemoore Union High,""
Christina Thissen,SUBSTITUTE TEACHER,Aggregate,Aggregate,Aggregate,5.00,64.00,,69.00,2014,,Lemoore Union High,""
Amanda Owens,"TEACHER, SOCIAL SCIENCE",Aggregate,Aggregate,Aggregate,4.00,48.00,,52.00,2014,,Lemoore Union High,""
Diana Kelly,SUBSTITUTE TEACHER,Aggregate,Aggregate,Aggregate,4.00,48.00,,52.00,2014,,Lemoore Union High,""
Jeffrey Willhite,SUBSTITUTE TEACHER,Aggregate,Aggregate,Aggregate,4.00,48.00,,52.00,2014,,Lemoore Union High,""
Sara Rubio-Dreading,SUBSTITUTE TEACHER,Aggregate,Aggregate,Aggregate,0.00,48.00,,48.00,2014,,Lemoore Union High,""
Ashley Simpson,SUBSTITUTE TEACHER,Aggregate,Aggregate,Aggregate,0.00,48.00,,48.00,2014,,Lemoore Union High,""
Jeannie Semo,SUBSTITUTE TEACHER,Aggregate,Aggregate,Aggregate,3.00,31.00,,34.00,2014,,Lemoore Union High,""
Christopher Costello,SUBSTITUTE TEACHER,Aggregate,Aggregate,Aggregate,3.00,31.00,,34.00,2014,,Lemoore Union High,""
Erica Kroll,SUBSTITUTE TEACHER,Aggregate,Aggregate,Aggregate,1.00,16.00,,17.00,2014,,Lemoore Union High,""
Sara Gain,SUBSTITUTE TEACHER,Aggregate,Aggregate,Aggregate,0.00,16.00,,16.00,2014,,Lemoore Union High,""
Jeanne Castadio,BOARD MEMBER,Aggregate,Aggregate,Aggregate,0.00,0.00,,0.00,2014,,Lemoore Union High,""
Lupe Solis,BOARD MEMBER,Aggregate,Aggregate,Aggregate,0.00,0.00,,0.00,2014,,Lemoore Union High,""
Kathy Neves,BOARD MEMBER,Aggregate,Aggregate,Aggregate,0.00,0.00,,0.00,2014,,Lemoore Union High,""
