Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
Joann Naish,INST ASST I-AFTER SCHOOL PRG,6924.00,3605.00,681.00,838.00,11210.00,,12048.00,2015,,Kings County Office of Education,""
Mary Ann Sandoval,INST ASST I-AFTER SCHOOL PRG,10555.00,0.00,1398.00,0.00,11953.00,,11953.00,2015,,Kings County Office of Education,""
Portia Harley,INST ASST III-AFTER SCHOOL PRG,11012.00,0.00,500.00,0.00,11512.00,,11512.00,2015,,Kings County Office of Education,""
Carlos Tafolla,INST ASST I-AFTER SCHOOL PRG,8115.00,1238.00,1069.00,1026.00,10422.00,,11448.00,2015,,Kings County Office of Education,""
Margaret Rodrigues,INST ASST II-AFTER SCHOOL PRG,9351.00,113.00,737.00,1121.00,10201.00,,11322.00,2015,,Kings County Office of Education,""
Angela Navarro Alvarez,INST ASST III-AFTER SCHOOL PRG,9808.00,0.00,208.00,1158.00,10016.00,,11174.00,2015,,Kings County Office of Education,""
Corbie Caudillo,KROP TEACHER  P.T.,9907.00,0.00,105.00,817.00,10012.00,,10829.00,2015,,Kings County Office of Education,""
Dolores Sawyer,SUBSTITUTE TEACHER,10680.00,0.00,0.00,0.00,10680.00,,10680.00,2015,,Kings County Office of Education,""
Raquel Sales,ACCOUNTING TECHNICIAN,7933.00,0.00,0.00,2601.00,7933.00,,10534.00,2015,,Kings County Office of Education,""
Martha Maciel,INST ASST I-AFTER SCHOOL PRG,6072.00,3194.00,434.00,717.00,9700.00,,10417.00,2015,,Kings County Office of Education,""
Bradley Hancock,INST ASST I-AFTER SCHOOL PRG,9345.00,0.00,1068.00,0.00,10413.00,,10413.00,2015,,Kings County Office of Education,""
Kimberly Calabretta,SECRETARY,9108.00,0.00,0.00,1079.00,9108.00,,10187.00,2015,,Kings County Office of Education,""
Maryann Gracian,CAFETERIA SUBSTITUTE,10152.00,0.00,0.00,0.00,10152.00,,10152.00,2015,,Kings County Office of Education,""
Natalie Toste,"INST ASSISTANT, SEV IMP III",5813.00,0.00,500.00,3181.00,6313.00,,9494.00,2015,,Kings County Office of Education,""
Frankie Allen,SECRETARY,5220.00,0.00,2900.00,1331.00,8120.00,,9451.00,2015,,Kings County Office of Education,""
Toni Mattos,AIDE INSTRUCTIONAL SUBSTITUTE,4870.00,0.00,2137.00,2250.00,7007.00,,9257.00,2015,,Kings County Office of Education,""
Taylor Hale,"INST ASSISTANT, SEV IMP",6037.00,107.00,500.00,2512.00,6644.00,,9156.00,2015,,Kings County Office of Education,""
Blanca Hamilton,INST ASST III-AFTER SCHOOL PRG,6782.00,0.00,1230.00,847.00,8012.00,,8859.00,2015,,Kings County Office of Education,""
Steven Carter,AIDE INSTRUCTIONAL SUBSTITUTE,8824.00,0.00,0.00,0.00,8824.00,,8824.00,2015,,Kings County Office of Education,""
Erin St Marie,"INST ASSISTANT, SEV IMP III",6564.00,0.00,248.00,1678.00,6812.00,,8490.00,2015,,Kings County Office of Education,""
Hudson Kent,CURRICULUM CONSULTANT,0.00,0.00,8400.00,0.00,8400.00,,8400.00,2015,,Kings County Office of Education,""
Marilou Gomez,BOARD MEMBER,140.00,0.00,0.00,8222.00,140.00,,8362.00,2015,,Kings County Office of Education,""
Hali Jorgensen,"AIDE, SPEECH",7448.00,0.00,856.00,0.00,8304.00,,8304.00,2015,,Kings County Office of Education,""
Amalia Ortiz,SUBSTITUTE FAMILY RES CEN ASST,7218.00,0.00,0.00,843.00,7218.00,,8061.00,2015,,Kings County Office of Education,""
Jeni Marroquin,"INST ASSISTANT, SEV IMP",6469.00,936.00,0.00,511.00,7405.00,,7916.00,2015,,Kings County Office of Education,""
Brandon Hodgson,INST ASST II-AFTER SCHOOL PRG,7554.00,0.00,138.00,0.00,7692.00,,7692.00,2015,,Kings County Office of Education,""
Christian Loeffler,PSYCHOLOGIST*,5886.00,0.00,0.00,1463.00,5886.00,,7349.00,2015,,Kings County Office of Education,""
Joyce Bingham,SUBSTITUTE TEACHER,6944.00,0.00,0.00,141.00,6944.00,,7085.00,2015,,Kings County Office of Education,""
Lois Richardson,INST ASST III-AFTER SCHOOL PRG,6592.00,0.00,479.00,0.00,7071.00,,7071.00,2015,,Kings County Office of Education,""
Amanda Koen,"AIDE, SPEECH",6176.00,0.00,839.00,0.00,7015.00,,7015.00,2015,,Kings County Office of Education,""
Ashley Mclemore,AIDE INSTRUCTIONAL SUBSTITUTE,5834.00,0.00,0.00,688.00,5834.00,,6522.00,2015,,Kings County Office of Education,""
Naomi Murphy,AIDE INSTRUCTIONAL SUBSTITUTE,6340.00,0.00,0.00,0.00,6340.00,,6340.00,2015,,Kings County Office of Education,""
James Shoemaker,SUBSTITUTE TEACHER,6120.00,0.00,0.00,0.00,6120.00,,6120.00,2015,,Kings County Office of Education,""
Mitchell Alvarez,AIDE INSTRUCTIONAL SUBSTITUTE,6055.00,0.00,0.00,0.00,6055.00,,6055.00,2015,,Kings County Office of Education,""
Rachel Scott,SUBSTITUTE TEACHER,5880.00,0.00,0.00,0.00,5880.00,,5880.00,2015,,Kings County Office of Education,""
Jennifer Yecny,AIDE INSTRUCTIONAL SUBSTITUTE,5725.00,0.00,0.00,0.00,5725.00,,5725.00,2015,,Kings County Office of Education,""
Nicolas Zaino,AIDE INSTRUCTIONAL SUBSTITUTE,5054.00,0.00,0.00,597.00,5054.00,,5651.00,2015,,Kings County Office of Education,""
Karen Gutierrez,"INST ASSISTANT, SEV IMP",5621.00,0.00,0.00,0.00,5621.00,,5621.00,2015,,Kings County Office of Education,""
Jodi Cherry,AIDE INSTRUCTIONAL SUBSTITUTE,4993.00,0.00,0.00,589.00,4993.00,,5582.00,2015,,Kings County Office of Education,""
Jarred Luis,KROP TEACHER,2564.00,0.00,0.00,2928.00,2564.00,,5492.00,2015,,Kings County Office of Education,""
Cybil Mello,"INST ASSISTANT, ROP II",4872.00,0.00,0.00,577.00,4872.00,,5449.00,2015,,Kings County Office of Education,""
Samantha Prichard,INST ASST I-AFTER SCHOOL PRG,2815.00,1556.00,699.00,363.00,5070.00,,5433.00,2015,,Kings County Office of Education,""
Gabriel Martinez,KROP TEACHER  P.T.,4879.00,0.00,0.00,523.00,4879.00,,5402.00,2015,,Kings County Office of Education,""
Delia Sotelo,AIDE INSTRUCTIONAL SUBSTITUTE,5266.00,0.00,0.00,0.00,5266.00,,5266.00,2015,,Kings County Office of Education,""
Matthew Arola,CUSTODIAN HELPER,4946.00,0.00,209.00,0.00,5155.00,,5155.00,2015,,Kings County Office of Education,""
Rosalyn Garcia,INTERNET HELP DESK SPECIALIST,3790.00,0.00,0.00,1280.00,3790.00,,5070.00,2015,,Kings County Office of Education,""
Liesl Vitter,PRESCHOOL AIDE III,4140.00,0.00,201.00,514.00,4341.00,,4855.00,2015,,Kings County Office of Education,""
Michael Hickey,KROP TEACHER  P.T.,4820.00,0.00,0.00,0.00,4820.00,,4820.00,2015,,Kings County Office of Education,""
Rosemary Herring,AIDE INSTRUCTIONAL SUBSTITUTE,4183.00,0.00,0.00,495.00,4183.00,,4678.00,2015,,Kings County Office of Education,""
Faustina Torres,INST ASST I-AFTER SCHOOL PRG,4342.00,0.00,266.00,0.00,4608.00,,4608.00,2015,,Kings County Office of Education,""
Stephen Cano,CUSTODIAN SUBSTITUTE,4442.00,0.00,0.00,0.00,4442.00,,4442.00,2015,,Kings County Office of Education,""
Melissa Martinez,PRESCHOOL AIDE II,3874.00,0.00,0.00,459.00,3874.00,,4333.00,2015,,Kings County Office of Education,""
Sarah Henshaw,"INST ASSISTANT, SEV IMP",3767.00,103.00,0.00,403.00,3870.00,,4273.00,2015,,Kings County Office of Education,""
Brent Montgomery,SUB WIRELESS INTERNET INSTALLE,4010.00,0.00,0.00,0.00,4010.00,,4010.00,2015,,Kings County Office of Education,""
Bobbi Mcgrory,NURSE PROGRAM COORDINATOR,0.00,0.00,3750.00,0.00,3750.00,,3750.00,2015,,Kings County Office of Education,""
Anthony Parker,INST ASST I-AFTER SCHOOL PRG,3523.00,0.00,0.00,0.00,3523.00,,3523.00,2015,,Kings County Office of Education,""
Christina Bracamonte,AIDE INSTRUCTIONAL SUBSTITUTE,3289.00,0.00,0.00,0.00,3289.00,,3289.00,2015,,Kings County Office of Education,""
Aryam Higuera,YOUTH SERVICES STUDENT,3231.00,0.00,0.00,0.00,3231.00,,3231.00,2015,,Kings County Office of Education,""
Denise Sanchez,AIDE INSTRUCTIONAL SUBSTITUTE,3157.00,0.00,0.00,0.00,3157.00,,3157.00,2015,,Kings County Office of Education,""
Judith-Anne Madruga,"TEACHER,  ADAPTED PE",0.00,0.00,2736.00,322.00,2736.00,,3058.00,2015,,Kings County Office of Education,""
Linda Conklin,"DIRECTOR, INST/CURRICULUM SERV",2981.00,0.00,0.00,0.00,2981.00,,2981.00,2015,,Kings County Office of Education,""
Jeffrey Jacinto,YOUTH SERVICES STUDENT,2846.00,0.00,0.00,0.00,2846.00,,2846.00,2015,,Kings County Office of Education,""
Donna Clemons,AIDE INSTRUCTIONAL SUBSTITUTE,2729.00,0.00,0.00,0.00,2729.00,,2729.00,2015,,Kings County Office of Education,""
Edward Andrade,YOUTH SERVICES STUDENT,2707.00,0.00,0.00,0.00,2707.00,,2707.00,2015,,Kings County Office of Education,""
Eleanor Salinas,SUBSTITUTE TEACHER,2415.00,0.00,0.00,236.00,2415.00,,2651.00,2015,,Kings County Office of Education,""
Lynda Martyn,SUBSTITUTE TEACHER,2400.00,0.00,0.00,215.00,2400.00,,2615.00,2015,,Kings County Office of Education,""
Samantha Callente,YOUTH SERVICES STUDENT,2588.00,0.00,0.00,0.00,2588.00,,2588.00,2015,,Kings County Office of Education,""
Rebecca Vidana,YOUTH SERVICES STUDENT,2565.00,0.00,0.00,0.00,2565.00,,2565.00,2015,,Kings County Office of Education,""
Jaden Contreras,AIDE INSTRUCTIONAL SUBSTITUTE,2531.00,0.00,0.00,0.00,2531.00,,2531.00,2015,,Kings County Office of Education,""
Deanna Lynch,SUBSTITUTE TEACHER,2340.00,0.00,0.00,0.00,2340.00,,2340.00,2015,,Kings County Office of Education,""
Michelle Mello,INSTRUCTIONAL TECHNOLOGY SUPP,2099.00,0.00,0.00,41.00,2099.00,,2140.00,2015,,Kings County Office of Education,""
Latonya Evans,SITE COORD- AFTER SCHOOL CERT,0.00,0.00,1960.00,174.00,1960.00,,2134.00,2015,,Kings County Office of Education,""
Maria Munoz,TRANSLATOR,0.00,0.00,2000.00,0.00,2000.00,,2000.00,2015,,Kings County Office of Education,""
Brittany Rodriguez,YOUTH SERVICES STUDENT,1980.00,0.00,0.00,0.00,1980.00,,1980.00,2015,,Kings County Office of Education,""
Laurie Tolbert,AIDE INSTRUCTIONAL SUBSTITUTE,1975.00,0.00,0.00,0.00,1975.00,,1975.00,2015,,Kings County Office of Education,""
Alejandro Carlos,YOUTH SERVICES STUDENT,1944.00,0.00,0.00,0.00,1944.00,,1944.00,2015,,Kings County Office of Education,""
Zain Shalwani,YOUTH SERVICES STUDENT,1926.00,0.00,0.00,0.00,1926.00,,1926.00,2015,,Kings County Office of Education,""
Nicole Walters,"INST ASSISTANT, SEV IMP",1701.00,0.00,0.00,201.00,1701.00,,1902.00,2015,,Kings County Office of Education,""
Summer Contreras,"INST ASSISTANT, DHH II",902.00,0.00,55.00,944.00,957.00,,1901.00,2015,,Kings County Office of Education,""
Tabitha Maguire,YOUTH SERVICES STUDENT,1877.00,0.00,0.00,0.00,1877.00,,1877.00,2015,,Kings County Office of Education,""
Mario Tafolla,AIDE INSTRUCTIONAL SUBSTITUTE,1812.00,0.00,0.00,0.00,1812.00,,1812.00,2015,,Kings County Office of Education,""
Vicky Juarez,SPECIALIZED HEALTH CARE NURSE,0.00,0.00,1616.00,190.00,1616.00,,1806.00,2015,,Kings County Office of Education,""
Ana Estevez,YOUTH SERVICES STUDENT,1796.00,0.00,0.00,0.00,1796.00,,1796.00,2015,,Kings County Office of Education,""
Frank Buenrostro,YOUTH SERVICES STUDENT,1773.00,0.00,0.00,0.00,1773.00,,1773.00,2015,,Kings County Office of Education,""
Angelena Ornelas,YOUTH SERVICES STUDENT,1773.00,0.00,0.00,0.00,1773.00,,1773.00,2015,,Kings County Office of Education,""
Fernando Enriquez,YOUTH SERVICES STUDENT,1719.00,0.00,0.00,0.00,1719.00,,1719.00,2015,,Kings County Office of Education,""
Kyalai Shaw,YOUTH SERVICES STUDENT,1719.00,0.00,0.00,0.00,1719.00,,1719.00,2015,,Kings County Office of Education,""
Jacob Castro,WORKABILITY STUDENTS,1719.00,0.00,0.00,0.00,1719.00,,1719.00,2015,,Kings County Office of Education,""
Phylicia Attles,AIDE INSTRUCTIONAL SUBSTITUTE,1524.00,0.00,0.00,179.00,1524.00,,1703.00,2015,,Kings County Office of Education,""
Robert Mustain,KROP TEACHER  P.T.,1652.00,0.00,0.00,0.00,1652.00,,1652.00,2015,,Kings County Office of Education,""
Vanessa Flores,YOUTH SERVICES STUDENT,1638.00,0.00,0.00,0.00,1638.00,,1638.00,2015,,Kings County Office of Education,""
Jessica Duran,SUBSTITUTE TEACHER,1495.00,0.00,0.00,140.00,1495.00,,1635.00,2015,,Kings County Office of Education,""
Marcus Magana,YOUTH SERVICES STUDENT,1616.00,0.00,0.00,0.00,1616.00,,1616.00,2015,,Kings County Office of Education,""
Cassandra Arceo,SPECIALIZED HEALTH CARE NURSE,0.00,0.00,1444.00,170.00,1444.00,,1614.00,2015,,Kings County Office of Education,""
William Morland,SUBSTITUTE TEACHER,1438.00,0.00,0.00,145.00,1438.00,,1583.00,2015,,Kings County Office of Education,""
Debby Rickey,SUBSTITUTE TEACHER,1440.00,0.00,0.00,130.00,1440.00,,1570.00,2015,,Kings County Office of Education,""
Oriams Barcenas,YOUTH SERVICES STUDENT,1503.00,0.00,0.00,0.00,1503.00,,1503.00,2015,,Kings County Office of Education,""
Alexis Hernandez,YOUTH SERVICES STUDENT,1431.00,0.00,0.00,0.00,1431.00,,1431.00,2015,,Kings County Office of Education,""
Kimberly Woods,INST ASST I-AFTER SCHOOL PRG,935.00,0.00,361.00,112.00,1296.00,,1408.00,2015,,Kings County Office of Education,""
Jose Mendez,YOUTH SERVICES STUDENT,1395.00,0.00,0.00,0.00,1395.00,,1395.00,2015,,Kings County Office of Education,""
Mariah Delacruz,YOUTH SERVICES STUDENT,1386.00,0.00,0.00,0.00,1386.00,,1386.00,2015,,Kings County Office of Education,""
Rosalinda Villanueva-Staley,AIDE INSTRUCTIONAL SUBSTITUTE,1373.00,0.00,0.00,0.00,1373.00,,1373.00,2015,,Kings County Office of Education,""
Gabriel Arredondo,YOUTH SERVICES STUDENT,1368.00,0.00,0.00,0.00,1368.00,,1368.00,2015,,Kings County Office of Education,""
Josefina Quintana,YOUTH SERVICES STUDENT,1341.00,0.00,0.00,0.00,1341.00,,1341.00,2015,,Kings County Office of Education,""
Cristian Solorzano,YOUTH SERVICES STUDENT,1323.00,0.00,0.00,0.00,1323.00,,1323.00,2015,,Kings County Office of Education,""
Enrique Dominguez,WORKABILITY STUDENTS,1296.00,0.00,0.00,0.00,1296.00,,1296.00,2015,,Kings County Office of Education,""
Andrea Rodriquez,YOUTH SERVICES STUDENT,1296.00,0.00,0.00,0.00,1296.00,,1296.00,2015,,Kings County Office of Education,""
Daisy Chavez,YOUTH SERVICES STUDENT,1274.00,0.00,0.00,0.00,1274.00,,1274.00,2015,,Kings County Office of Education,""
Lor Yang,YOUTH SERVICES STUDENT,1269.00,0.00,0.00,0.00,1269.00,,1269.00,2015,,Kings County Office of Education,""
Megan Lawson,AIDE INSTRUCTIONAL SUBSTITUTE,1263.00,0.00,0.00,0.00,1263.00,,1263.00,2015,,Kings County Office of Education,""
Brenda Bonar,YOUTH SERVICES STUDENT,1260.00,0.00,0.00,0.00,1260.00,,1260.00,2015,,Kings County Office of Education,""
Alyssa Hernandez,YOUTH SERVICES STUDENT,1260.00,0.00,0.00,0.00,1260.00,,1260.00,2015,,Kings County Office of Education,""
Jesse Solorio,YOUTH SERVICES STUDENT,1260.00,0.00,0.00,0.00,1260.00,,1260.00,2015,,Kings County Office of Education,""
Shady Arenivas,YOUTH SERVICES STUDENT,1247.00,0.00,0.00,0.00,1247.00,,1247.00,2015,,Kings County Office of Education,""
Jesse Beals,YOUTH SERVICES STUDENT,1224.00,0.00,0.00,0.00,1224.00,,1224.00,2015,,Kings County Office of Education,""
Sergio Lara Jr,WORKABILITY STUDENTS,1224.00,0.00,0.00,0.00,1224.00,,1224.00,2015,,Kings County Office of Education,""
Yenifer Cerda,YOUTH SERVICES STUDENT,1206.00,0.00,0.00,0.00,1206.00,,1206.00,2015,,Kings County Office of Education,""
Kent Depner,SUBSTITUTE TEACHER,1200.00,0.00,0.00,0.00,1200.00,,1200.00,2015,,Kings County Office of Education,""
Nicole Pereda,YOUTH SERVICES STUDENT,1179.00,0.00,0.00,0.00,1179.00,,1179.00,2015,,Kings County Office of Education,""
See Yang,YOUTH SERVICES STUDENT,1170.00,0.00,0.00,0.00,1170.00,,1170.00,2015,,Kings County Office of Education,""
Alia Douthard,YOUTH SERVICES STUDENT,1170.00,0.00,0.00,0.00,1170.00,,1170.00,2015,,Kings County Office of Education,""
Imari Russell,YOUTH SERVICES STUDENT,1125.00,0.00,0.00,0.00,1125.00,,1125.00,2015,,Kings County Office of Education,""
Casey Stidham,WORKABILITY STUDENTS,1125.00,0.00,0.00,0.00,1125.00,,1125.00,2015,,Kings County Office of Education,""
Amy Ingraham,WORKABILITY STUDENTS,1121.00,0.00,0.00,0.00,1121.00,,1121.00,2015,,Kings County Office of Education,""
Donovan Fagundes,CUSTODIAN SUBSTITUTE,1107.00,0.00,0.00,0.00,1107.00,,1107.00,2015,,Kings County Office of Education,""
Seng Yang,YOUTH SERVICES STUDENT,1100.00,0.00,0.00,0.00,1100.00,,1100.00,2015,,Kings County Office of Education,""
Antonio Andrade,YOUTH SERVICES STUDENT,1098.00,0.00,0.00,0.00,1098.00,,1098.00,2015,,Kings County Office of Education,""
Jazlyn Martinez-Bejar,YOUTH SERVICES STUDENT,1098.00,0.00,0.00,0.00,1098.00,,1098.00,2015,,Kings County Office of Education,""
Susana Lopez-Aguiniga,YOUTH SERVICES STUDENT,1044.00,0.00,0.00,0.00,1044.00,,1044.00,2015,,Kings County Office of Education,""
Sydney Bocanegra,YOUTH SERVICES STUDENT,1017.00,0.00,0.00,0.00,1017.00,,1017.00,2015,,Kings County Office of Education,""
Sara Gain,SUBSTITUTE TEACHER,999.00,0.00,0.00,0.00,999.00,,999.00,2015,,Kings County Office of Education,""
Sierra Blanchard,WORKABILITY STUDENTS,986.00,0.00,0.00,0.00,986.00,,986.00,2015,,Kings County Office of Education,""
Thalia Paramo,YOUTH SERVICES STUDENT,981.00,0.00,0.00,0.00,981.00,,981.00,2015,,Kings County Office of Education,""
Christopher Frediani,SUBSTITUTE TEACHER,978.00,0.00,0.00,0.00,978.00,,978.00,2015,,Kings County Office of Education,""
Samantha Bocanegra,YOUTH SERVICES STUDENT,977.00,0.00,0.00,0.00,977.00,,977.00,2015,,Kings County Office of Education,""
Kristian Chavez,YOUTH SERVICES STUDENT,972.00,0.00,0.00,0.00,972.00,,972.00,2015,,Kings County Office of Education,""
Billie Ragsdale,SUBSTITUTE TEACHER,960.00,0.00,0.00,0.00,960.00,,960.00,2015,,Kings County Office of Education,""
Liliana Huerta Mora,YOUTH SERVICES STUDENT,952.00,0.00,0.00,0.00,952.00,,952.00,2015,,Kings County Office of Education,""
Joselyn Martinez-Vargas,WORKABILITY STUDENTS,945.00,0.00,0.00,0.00,945.00,,945.00,2015,,Kings County Office of Education,""
Judy Breen,SUBSTITUTE TEACHER,863.00,0.00,0.00,81.00,863.00,,944.00,2015,,Kings County Office of Education,""
Andrew Villagomez,YOUTH SERVICES STUDENT,936.00,0.00,0.00,0.00,936.00,,936.00,2015,,Kings County Office of Education,""
Leroy Potter,AIDE INSTRUCTIONAL SUBSTITUTE,903.00,0.00,0.00,0.00,903.00,,903.00,2015,,Kings County Office of Education,""
Jennifer Calderon,YOUTH SERVICES STUDENT,902.00,0.00,0.00,0.00,902.00,,902.00,2015,,Kings County Office of Education,""
Ebony Nieto,YOUTH SERVICES STUDENT,900.00,0.00,0.00,0.00,900.00,,900.00,2015,,Kings County Office of Education,""
Jonathan Smith,YOUTH SERVICES STUDENT,891.00,0.00,0.00,0.00,891.00,,891.00,2015,,Kings County Office of Education,""
Ryan Portugal,SUBSTITUTE TEACHER,805.00,0.00,0.00,82.00,805.00,,887.00,2015,,Kings County Office of Education,""
Maura Galindo,YOUTH SERVICES STUDENT,882.00,0.00,0.00,0.00,882.00,,882.00,2015,,Kings County Office of Education,""
Oscar Tafolla,SUBSTITUTE TEACHER,805.00,0.00,0.00,71.00,805.00,,876.00,2015,,Kings County Office of Education,""
Alfredo Jimenez,YOUTH SERVICES STUDENT,853.00,0.00,0.00,0.00,853.00,,853.00,2015,,Kings County Office of Education,""
Kelsey Karabian,YOUTH SERVICES STUDENT,851.00,0.00,0.00,0.00,851.00,,851.00,2015,,Kings County Office of Education,""
Stanley Eddy,SUBSTITUTE TEACHER,805.00,0.00,0.00,0.00,805.00,,805.00,2015,,Kings County Office of Education,""
Shawn Schopen,WORKABILITY STUDENTS,738.00,0.00,0.00,0.00,738.00,,738.00,2015,,Kings County Office of Education,""
Antonio Aguilar,WORKABILITY STUDENTS,725.00,0.00,0.00,0.00,725.00,,725.00,2015,,Kings County Office of Education,""
Marrissa Morrisseau,WORKABILITY STUDENTS,720.00,0.00,0.00,0.00,720.00,,720.00,2015,,Kings County Office of Education,""
Donald Davis,SUBSTITUTE TEACHER,720.00,0.00,0.00,0.00,720.00,,720.00,2015,,Kings County Office of Education,""
Anthony Lejander,YOUTH SERVICES STUDENT,711.00,0.00,0.00,0.00,711.00,,711.00,2015,,Kings County Office of Education,""
Janice Miller,SUBSTITUTE TEACHER,633.00,0.00,0.00,68.00,633.00,,701.00,2015,,Kings County Office of Education,""
Dezaray Rivera,YOUTH SERVICES STUDENT,693.00,0.00,0.00,0.00,693.00,,693.00,2015,,Kings County Office of Education,""
Mark Kulow,WORKABILITY STUDENTS,684.00,0.00,0.00,0.00,684.00,,684.00,2015,,Kings County Office of Education,""
Yovana Andrade,YOUTH SERVICES STUDENT,675.00,0.00,0.00,0.00,675.00,,675.00,2015,,Kings County Office of Education,""
Brittney Stratton Deniz,YOUTH SERVICES STUDENT,639.00,0.00,0.00,0.00,639.00,,639.00,2015,,Kings County Office of Education,""
Julie Lance,SUBSTITUTE TEACHER,575.00,0.00,0.00,62.00,575.00,,637.00,2015,,Kings County Office of Education,""
Jonathan Nava,SUBSTITUTE TEACHER,575.00,0.00,0.00,62.00,575.00,,637.00,2015,,Kings County Office of Education,""
Amber Padilla,SPECIALIZED HLTH CARE NRSE SUB,634.00,0.00,0.00,0.00,634.00,,634.00,2015,,Kings County Office of Education,""
Dustin Costa,SUBSTITUTE TEACHER,633.00,0.00,0.00,0.00,633.00,,633.00,2015,,Kings County Office of Education,""
Teshanee Deyounks,WORKABILITY STUDENTS,621.00,0.00,0.00,0.00,621.00,,621.00,2015,,Kings County Office of Education,""
Verna Faune-Wall,SUBSTITUTE TEACHER,560.00,0.00,0.00,50.00,560.00,,610.00,2015,,Kings County Office of Education,""
Alexis Campos Flores,YOUTH SERVICES STUDENT,603.00,0.00,0.00,0.00,603.00,,603.00,2015,,Kings County Office of Education,""
Amanda Eckmann,AIDE INSTRUCTIONAL SUBSTITUTE,602.00,0.00,0.00,0.00,602.00,,602.00,2015,,Kings County Office of Education,""
Octavio Dehoyos,WORKABILITY STUDENTS,594.00,0.00,0.00,0.00,594.00,,594.00,2015,,Kings County Office of Education,""
Christopher Mireles,WORKABILITY STUDENTS,594.00,0.00,0.00,0.00,594.00,,594.00,2015,,Kings County Office of Education,""
Jorje Solorzano,WORKABILITY STUDENTS,585.00,0.00,0.00,0.00,585.00,,585.00,2015,,Kings County Office of Education,""
Esperanza Cadena,WORKABILITY STUDENTS,585.00,0.00,0.00,0.00,585.00,,585.00,2015,,Kings County Office of Education,""
Christian Yepez Pena,WORKABILITY STUDENTS,585.00,0.00,0.00,0.00,585.00,,585.00,2015,,Kings County Office of Education,""
Jennifer Alvarez,WORKABILITY STUDENTS,585.00,0.00,0.00,0.00,585.00,,585.00,2015,,Kings County Office of Education,""
Rosa Alvarez,WORKABILITY STUDENTS,585.00,0.00,0.00,0.00,585.00,,585.00,2015,,Kings County Office of Education,""
Jessica Merino-Morales,WORKABILITY STUDENTS,585.00,0.00,0.00,0.00,585.00,,585.00,2015,,Kings County Office of Education,""
Garrett Casey,WORKABILITY STUDENTS,585.00,0.00,0.00,0.00,585.00,,585.00,2015,,Kings County Office of Education,""
Wyatt Richarte,WORKABILITY STUDENTS,576.00,0.00,0.00,0.00,576.00,,576.00,2015,,Kings County Office of Education,""
Jhomar Abello,AIDE INSTRUCTIONAL SUBSTITUTE,576.00,0.00,0.00,0.00,576.00,,576.00,2015,,Kings County Office of Education,""
Nayeli Perez,WORKABILITY STUDENTS,576.00,0.00,0.00,0.00,576.00,,576.00,2015,,Kings County Office of Education,""
Soyla Molina,INST ASST I-AFTER SCHOOL PRG,497.00,0.00,0.00,59.00,497.00,,556.00,2015,,Kings County Office of Education,""
Guadalupe Baez Alfaro,WORKABILITY STUDENTS,547.00,0.00,0.00,0.00,547.00,,547.00,2015,,Kings County Office of Education,""
Alexis Cruz Zazueta,WORKABILITY STUDENTS,540.00,0.00,0.00,0.00,540.00,,540.00,2015,,Kings County Office of Education,""
Aaron Winston,WORKABILITY STUDENTS,540.00,0.00,0.00,0.00,540.00,,540.00,2015,,Kings County Office of Education,""
Seledonio Escalera,WORKABILITY STUDENTS,531.00,0.00,0.00,0.00,531.00,,531.00,2015,,Kings County Office of Education,""
Isaac Martinez,WORKABILITY STUDENTS,531.00,0.00,0.00,0.00,531.00,,531.00,2015,,Kings County Office of Education,""
Rebecca Reynolds,SUBSTITUTE TEACHER,480.00,0.00,0.00,43.00,480.00,,523.00,2015,,Kings County Office of Education,""
Melonie Nigh,WORKABILITY STUDENTS,522.00,0.00,0.00,0.00,522.00,,522.00,2015,,Kings County Office of Education,""
Tom Mckean,SUBSTITUTE TEACHER,518.00,0.00,0.00,0.00,518.00,,518.00,2015,,Kings County Office of Education,""
Jasmin Bonilla Kennedy,WORKABILITY STUDENTS,518.00,0.00,0.00,0.00,518.00,,518.00,2015,,Kings County Office of Education,""
David Florendo,"TEACHER, SPECIAL CLASS/CENTERS",440.00,0.00,27.00,47.00,467.00,,514.00,2015,,Kings County Office of Education,""
"Ronald Tagliareni, Iii",SUBSTITUTE TEACHER,460.00,0.00,0.00,47.00,460.00,,507.00,2015,,Kings County Office of Education,""
Caleb Denney,YOUTH SERVICES STUDENT,504.00,0.00,0.00,0.00,504.00,,504.00,2015,,Kings County Office of Education,""
Zachary Ferguson,WORKABILITY STUDENTS,504.00,0.00,0.00,0.00,504.00,,504.00,2015,,Kings County Office of Education,""
Jorge Medina,WORKABILITY STUDENTS,502.00,0.00,0.00,0.00,502.00,,502.00,2015,,Kings County Office of Education,""
Anthony Reyes,WORKABILITY STUDENTS,495.00,0.00,0.00,0.00,495.00,,495.00,2015,,Kings County Office of Education,""
John Maguire,WORKABILITY STUDENTS,495.00,0.00,0.00,0.00,495.00,,495.00,2015,,Kings County Office of Education,""
Ana Contreras Rojas,WORKABILITY STUDENTS,495.00,0.00,0.00,0.00,495.00,,495.00,2015,,Kings County Office of Education,""
Ruel Orapa,WORKABILITY STUDENTS,495.00,0.00,0.00,0.00,495.00,,495.00,2015,,Kings County Office of Education,""
