Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
Kayli Caballo,Clerical Substitute,2465.00,0.00,0.00,0.00,2465.00,,2465.00,2014,,Corcoran Joint Unified,""
Alma Delia Martinez,Substitute Teacher,2415.00,0.00,0.00,0.00,2415.00,,2415.00,2014,,Corcoran Joint Unified,""
Stephanie Marquez,Coach,2314.00,0.00,0.00,0.00,2314.00,,2314.00,2014,,Corcoran Joint Unified,""
Lori Bruget,Substitute Teacher,2128.00,0.00,0.00,183.00,2128.00,,2311.00,2014,,Corcoran Joint Unified,""
Shaire Yarbrough,Noon Supervisor,2256.00,0.00,0.00,0.00,2256.00,,2256.00,2014,,Corcoran Joint Unified,""
Tammy Henderson,Substitute Teacher,2070.00,0.00,0.00,173.00,2070.00,,2243.00,2014,,Corcoran Joint Unified,""
Gloria Graville,Principal,2228.00,0.00,0.00,0.00,2228.00,,2228.00,2014,,Corcoran Joint Unified,""
Clara Glaspie,Substitute Teacher,2013.00,0.00,0.00,177.00,2013.00,,2190.00,2014,,Corcoran Joint Unified,""
Valerie Cosme,Cafeteria Substitute,2144.00,0.00,0.00,0.00,2144.00,,2144.00,2014,,Corcoran Joint Unified,""
Karen Schneider,Substitute Teacher,1955.00,0.00,0.00,171.00,1955.00,,2126.00,2014,,Corcoran Joint Unified,""
Niklaus Kristiansson,Aide Instructional Substi,2070.00,0.00,0.00,0.00,2070.00,,2070.00,2014,,Corcoran Joint Unified,""
Jennalee Scott,Substitute Teacher,1898.00,0.00,0.00,161.00,1898.00,,2059.00,2014,,Corcoran Joint Unified,""
Kelly Houston,"Teacher, Grade 5",1840.00,0.00,0.00,163.00,1840.00,,2003.00,2014,,Corcoran Joint Unified,""
Maria Nunez,Aide Inst I/Playground Su,1963.00,0.00,0.00,0.00,1963.00,,1963.00,2014,,Corcoran Joint Unified,""
Trevor Leal,Substitute Teacher,1955.00,0.00,0.00,0.00,1955.00,,1955.00,2014,,Corcoran Joint Unified,""
Paul Perez,Substitute Teacher,1783.00,0.00,0.00,158.00,1783.00,,1941.00,2014,,Corcoran Joint Unified,""
Larry Gomez,Coach,1820.00,0.00,0.00,0.00,1820.00,,1820.00,2014,,Corcoran Joint Unified,""
Sandra Hubanks,Substitute Teacher,1783.00,0.00,0.00,0.00,1783.00,,1783.00,2014,,Corcoran Joint Unified,""
Irene Church,Substitute Teacher,1495.00,0.00,0.00,133.00,1495.00,,1628.00,2014,,Corcoran Joint Unified,""
Robert Kidder,Substitute Teacher,1495.00,0.00,0.00,123.00,1495.00,,1618.00,2014,,Corcoran Joint Unified,""
Ana Hernandez,Aide Instructional Substi,1600.00,0.00,0.00,0.00,1600.00,,1600.00,2014,,Corcoran Joint Unified,""
Antonia Solorzano,Noon Supervisor Substitut,1555.00,0.00,0.00,0.00,1555.00,,1555.00,2014,,Corcoran Joint Unified,""
Raul Infante,Substitute Teacher,1553.00,0.00,0.00,0.00,1553.00,,1553.00,2014,,Corcoran Joint Unified,""
James Chavez,Substitute Teacher,1495.00,0.00,0.00,0.00,1495.00,,1495.00,2014,,Corcoran Joint Unified,""
Belinda Valdez,Aide Instructional Substi,1465.00,0.00,0.00,0.00,1465.00,,1465.00,2014,,Corcoran Joint Unified,""
Richard Eddy,Substitute Teacher,1323.00,0.00,0.00,115.00,1323.00,,1438.00,2014,,Corcoran Joint Unified,""
Sergio Hernandez,Substitute Teacher,1265.00,0.00,0.00,111.00,1265.00,,1376.00,2014,,Corcoran Joint Unified,""
Lilia Barriga,Substitute Teacher,1265.00,0.00,0.00,107.00,1265.00,,1372.00,2014,,Corcoran Joint Unified,""
David Christie,Substitute Teacher,1265.00,0.00,0.00,107.00,1265.00,,1372.00,2014,,Corcoran Joint Unified,""
Stanley Eddy,Substitute Teacher,1323.00,0.00,0.00,0.00,1323.00,,1323.00,2014,,Corcoran Joint Unified,""
Katherine Hardin,Substitute Teacher,1208.00,0.00,0.00,107.00,1208.00,,1315.00,2014,,Corcoran Joint Unified,""
Milka Macias - Enriquez,Student Special,1271.00,0.00,0.00,0.00,1271.00,,1271.00,2014,,Corcoran Joint Unified,""
Ashley Simpson,Substitute Teacher,1265.00,0.00,0.00,0.00,1265.00,,1265.00,2014,,Corcoran Joint Unified,""
Lillian Gonzales,Staff Secretary Ii,1231.00,0.00,0.00,0.00,1231.00,,1231.00,2014,,Corcoran Joint Unified,""
Stephen Norby,Substitute Teacher,1035.00,0.00,0.00,88.00,1035.00,,1123.00,2014,,Corcoran Joint Unified,""
Gabrielle Arroyo,Substitute Teacher,1035.00,0.00,0.00,85.00,1035.00,,1120.00,2014,,Corcoran Joint Unified,""
Joan Champlin,Substitute Teacher,1093.00,0.00,0.00,0.00,1093.00,,1093.00,2014,,Corcoran Joint Unified,""
Paul Vigil,Substitute Teacher,978.00,0.00,0.00,85.00,978.00,,1063.00,2014,,Corcoran Joint Unified,""
Lynda Martyn,Substitute Teacher,920.00,0.00,0.00,80.00,920.00,,1000.00,2014,,Corcoran Joint Unified,""
Eden Paranada,Substitute Teacher,920.00,0.00,0.00,79.00,920.00,,999.00,2014,,Corcoran Joint Unified,""
Christina Garcia,Substitute Teacher,920.00,0.00,0.00,76.00,920.00,,996.00,2014,,Corcoran Joint Unified,""
Sarah Leigh Johnson,Temporary Help,990.00,0.00,0.00,0.00,990.00,,990.00,2014,,Corcoran Joint Unified,""
Kelsie Lawson,Student Special,944.00,0.00,0.00,0.00,944.00,,944.00,2014,,Corcoran Joint Unified,""
Christopher Azodoh,Substitute Teacher,920.00,0.00,0.00,0.00,920.00,,920.00,2014,,Corcoran Joint Unified,""
Michael Harrison,Student Special,856.00,0.00,0.00,0.00,856.00,,856.00,2014,,Corcoran Joint Unified,""
Laura Tinajero Lopez,Temporary Help,824.00,0.00,0.00,0.00,824.00,,824.00,2014,,Corcoran Joint Unified,""
Rebecca Reynolds,Substitute Teacher,805.00,0.00,0.00,0.00,805.00,,805.00,2014,,Corcoran Joint Unified,""
Christina Navarro,Clerical Substitute,803.00,0.00,0.00,0.00,803.00,,803.00,2014,,Corcoran Joint Unified,""
Jacqueline Larson,Substitute Teacher,690.00,0.00,0.00,57.00,690.00,,747.00,2014,,Corcoran Joint Unified,""
Maria Porras,Substitute Teacher,690.00,0.00,0.00,57.00,690.00,,747.00,2014,,Corcoran Joint Unified,""
Susanna Moya,Aide Instructional Substi,730.00,0.00,0.00,0.00,730.00,,730.00,2014,,Corcoran Joint Unified,""
James Woolem,Substitute Teacher,690.00,0.00,0.00,0.00,690.00,,690.00,2014,,Corcoran Joint Unified,""
Luis Damian,Substitute Teacher,633.00,0.00,0.00,56.00,633.00,,689.00,2014,,Corcoran Joint Unified,""
Elise St. Onge,Substitute Teacher,633.00,0.00,0.00,0.00,633.00,,633.00,2014,,Corcoran Joint Unified,""
Cambron Brooks,Other Programs,630.00,0.00,0.00,0.00,630.00,,630.00,2014,,Corcoran Joint Unified,""
Ricardo Martinez,Substitute Teacher,575.00,0.00,0.00,51.00,575.00,,626.00,2014,,Corcoran Joint Unified,""
Jennifer Herleman,Substitute Teacher,575.00,0.00,0.00,50.00,575.00,,625.00,2014,,Corcoran Joint Unified,""
Todd Smith,Substitute Teacher,575.00,0.00,0.00,0.00,575.00,,575.00,2014,,Corcoran Joint Unified,""
Marissa Sayama,Substitute Teacher,518.00,0.00,0.00,43.00,518.00,,561.00,2014,,Corcoran Joint Unified,""
Carol Mallory,Substitute Teacher,518.00,0.00,0.00,34.00,518.00,,552.00,2014,,Corcoran Joint Unified,""
Israel Mendoza,Clerical Substitute,536.00,0.00,0.00,0.00,536.00,,536.00,2014,,Corcoran Joint Unified,""
Michael Spain,Substitute Teacher,460.00,0.00,0.00,41.00,460.00,,501.00,2014,,Corcoran Joint Unified,""
Devin Harris,Substitute Teacher,460.00,0.00,0.00,0.00,460.00,,460.00,2014,,Corcoran Joint Unified,""
Torreya Edwards,Substitute Teacher,403.00,0.00,0.00,36.00,403.00,,439.00,2014,,Corcoran Joint Unified,""
Guillermina Hernandez,Substitute Teacher,403.00,0.00,0.00,36.00,403.00,,439.00,2014,,Corcoran Joint Unified,""
Carla Ramirez Torres,Cafeteria Substitute,426.00,0.00,0.00,0.00,426.00,,426.00,2014,,Corcoran Joint Unified,""
Marisol Hernandez Lombera,Food Service Substitute,400.00,0.00,0.00,0.00,400.00,,400.00,2014,,Corcoran Joint Unified,""
Tania Reyes Holman,Substitute Teacher,345.00,0.00,0.00,31.00,345.00,,376.00,2014,,Corcoran Joint Unified,""
Brittney Sutherland,Substitute Teacher,345.00,0.00,0.00,31.00,345.00,,376.00,2014,,Corcoran Joint Unified,""
Andrea Montoya,Substitute Teacher,345.00,0.00,0.00,28.00,345.00,,373.00,2014,,Corcoran Joint Unified,""
Armando Acosta,Substitute Teacher,345.00,0.00,0.00,28.00,345.00,,373.00,2014,,Corcoran Joint Unified,""
Christine Alcorn,Substitute Teacher,345.00,0.00,0.00,28.00,345.00,,373.00,2014,,Corcoran Joint Unified,""
Savanna Messick,Clerical Substitute,343.00,0.00,0.00,0.00,343.00,,343.00,2014,,Corcoran Joint Unified,""
Brandy Guzman,Preschool Teacher,314.00,0.00,0.00,0.00,314.00,,314.00,2014,,Corcoran Joint Unified,""
Uchechi Ndoh,Substitute Teacher,288.00,0.00,0.00,25.00,288.00,,313.00,2014,,Corcoran Joint Unified,""
Sara Loera,Clerical Substitute,311.00,0.00,0.00,0.00,311.00,,311.00,2014,,Corcoran Joint Unified,""
Crystal Aguilar,School Secretary,271.00,0.00,0.00,32.00,271.00,,303.00,2014,,Corcoran Joint Unified,""
Daniel Rios Arroyo,Student Tutor,288.00,0.00,0.00,0.00,288.00,,288.00,2014,,Corcoran Joint Unified,""
Harrison Wibeto,Substitute Teacher,288.00,0.00,0.00,0.00,288.00,,288.00,2014,,Corcoran Joint Unified,""
Alejandra Alfaro,Educational Tutor,285.00,0.00,0.00,0.00,285.00,,285.00,2014,,Corcoran Joint Unified,""
Alejandra Macias,Student Tutor,270.00,0.00,0.00,0.00,270.00,,270.00,2014,,Corcoran Joint Unified,""
William Morland,Substitute Teacher,230.00,0.00,0.00,20.00,230.00,,250.00,2014,,Corcoran Joint Unified,""
Valarie Gobby,Substitute Teacher,230.00,0.00,0.00,20.00,230.00,,250.00,2014,,Corcoran Joint Unified,""
Carmen Gutierrez,Substitute Teacher,230.00,0.00,0.00,20.00,230.00,,250.00,2014,,Corcoran Joint Unified,""
Derrick Braaten,Substitute Teacher,230.00,0.00,0.00,19.00,230.00,,249.00,2014,,Corcoran Joint Unified,""
Fabiola Cabeza-Mendez,Substitute Teacher,230.00,0.00,0.00,19.00,230.00,,249.00,2014,,Corcoran Joint Unified,""
Liliana Lepe,Nurse*,245.00,0.00,0.00,0.00,245.00,,245.00,2014,,Corcoran Joint Unified,""
Joe Gomez,Ag Maint/Custodial Assist,240.00,0.00,0.00,0.00,240.00,,240.00,2014,,Corcoran Joint Unified,""
Maria Lara,Student Helper,238.00,0.00,0.00,0.00,238.00,,238.00,2014,,Corcoran Joint Unified,""
Dj Maciel,Substitute Teacher,230.00,0.00,0.00,0.00,230.00,,230.00,2014,,Corcoran Joint Unified,""
Laura Hernandez,Student Tutor,222.00,0.00,0.00,0.00,222.00,,222.00,2014,,Corcoran Joint Unified,""
Cassandra Martinez,Pre-School Teacher,176.00,0.00,0.00,0.00,176.00,,176.00,2014,,Corcoran Joint Unified,""
Michael Rodriguez,Student Tutor,174.00,0.00,0.00,0.00,174.00,,174.00,2014,,Corcoran Joint Unified,""
Francesca Garcia,Youth Services Student,149.00,0.00,0.00,0.00,149.00,,149.00,2014,,Corcoran Joint Unified,""
Maria Acevedo,Student Tutor,144.00,0.00,0.00,0.00,144.00,,144.00,2014,,Corcoran Joint Unified,""
Chelsea Vega,Other Programs,142.00,0.00,0.00,0.00,142.00,,142.00,2014,,Corcoran Joint Unified,""
Maria Aguilar,Aide Instructional Substi,138.00,0.00,0.00,0.00,138.00,,138.00,2014,,Corcoran Joint Unified,""
Carolyn Bocanegra,Aide Inst I/Playground Su,136.00,0.00,0.00,0.00,136.00,,136.00,2014,,Corcoran Joint Unified,""
Stephanie Beas-Nunez,Youth Services Student,135.00,0.00,0.00,0.00,135.00,,135.00,2014,,Corcoran Joint Unified,""
Wendy Welsh,Substitute Teacher,115.00,0.00,0.00,10.00,115.00,,125.00,2014,,Corcoran Joint Unified,""
Janene Bouse,Substitute Teacher,115.00,0.00,0.00,9.00,115.00,,124.00,2014,,Corcoran Joint Unified,""
Daisy Chavez,Youth Services Student,122.00,0.00,0.00,0.00,122.00,,122.00,2014,,Corcoran Joint Unified,""
Ayla Tidwell,Substitute Teacher,115.00,0.00,0.00,0.00,115.00,,115.00,2014,,Corcoran Joint Unified,""
Liza Teixeira,Substitute Teacher,115.00,0.00,0.00,0.00,115.00,,115.00,2014,,Corcoran Joint Unified,""
Esequiel Galicia,Substitute Teacher,115.00,0.00,0.00,0.00,115.00,,115.00,2014,,Corcoran Joint Unified,""
Cassandra Rivas,Substitute Teacher,115.00,0.00,0.00,0.00,115.00,,115.00,2014,,Corcoran Joint Unified,""
Andres Ramos,Substitute Teacher,115.00,0.00,0.00,0.00,115.00,,115.00,2014,,Corcoran Joint Unified,""
Rigoberto Valadez,Substitute Teacher,115.00,0.00,0.00,0.00,115.00,,115.00,2014,,Corcoran Joint Unified,""
Dulce Beas,Youth Services Student,115.00,0.00,0.00,0.00,115.00,,115.00,2014,,Corcoran Joint Unified,""
Elaine Mattes,Substitute Teacher,115.00,0.00,0.00,0.00,115.00,,115.00,2014,,Corcoran Joint Unified,""
Jenna Mcguire,Substitute Teacher,115.00,0.00,0.00,0.00,115.00,,115.00,2014,,Corcoran Joint Unified,""
Brian Leal,Substitute Teacher,103.00,0.00,0.00,0.00,103.00,,103.00,2014,,Corcoran Joint Unified,""
Pedro Perez,Other Program*,95.00,0.00,0.00,0.00,95.00,,95.00,2014,,Corcoran Joint Unified,""
Steven White,Board Member,56.00,0.00,0.00,0.00,56.00,,56.00,2014,,Corcoran Joint Unified,""
Karen Frey,Board Member,56.00,0.00,0.00,0.00,56.00,,56.00,2014,,Corcoran Joint Unified,""
Belinda Duran,Substitute Teacher,41.00,0.00,0.00,4.00,41.00,,45.00,2014,,Corcoran Joint Unified,""
Mary Wadsworth,Board Member,37.00,0.00,0.00,0.00,37.00,,37.00,2014,,Corcoran Joint Unified,""
Silvia Chavez,Cafeteria Substitute,31.00,0.00,0.00,0.00,31.00,,31.00,2014,,Corcoran Joint Unified,""
