Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
KIMBERLY WOODS,INST ASST I-AFTER SCHOOL PRG,10866.00,0.00,0.00,1201.00,10866.00,,12067.00,2014,,Kings County Office of Education,""
LACEY NULL,PRESCHOOL AIDE II,8445.00,0.00,0.00,3596.00,8445.00,,12041.00,2014,,Kings County Office of Education,""
ANGELA BYARS-ROBERG,"INST ASSISTANT, SEV IMP",6964.00,0.00,0.00,5032.00,6964.00,,11996.00,2014,,Kings County Office of Education,""
JAMIE MAXFIELD,"TEACHER, ORIENTATION&MOBILITY",11870.00,0.00,0.00,0.00,11870.00,,11870.00,2014,,Kings County Office of Education,""
MARGARET BLAIR,INST ASST II-AFTER SCHOOL PRG,10695.00,0.00,0.00,1146.00,10695.00,,11841.00,2014,,Kings County Office of Education,""
CHARLES PATTERSON,CUSTODIAN SUBSTITUTE,10461.00,0.00,0.00,1220.00,10461.00,,11681.00,2014,,Kings County Office of Education,""
HAROLD SPUHLER,INST ASST II-AFTER SCHOOL PRG,11604.00,0.00,0.00,0.00,11604.00,,11604.00,2014,,Kings County Office of Education,""
JOANN NAISH,INST ASST I-AFTER SCHOOL PRG,10516.00,0.00,0.00,752.00,10516.00,,11268.00,2014,,Kings County Office of Education,""
CARLOS TAFOLLA,INST ASST I-AFTER SCHOOL PRG,9980.00,0.00,0.00,1089.00,9980.00,,11069.00,2014,,Kings County Office of Education,""
ERIK MONTGOMERY,"INST ASSISTANT, SEV IMP II",6820.00,0.00,0.00,4202.00,6820.00,,11022.00,2014,,Kings County Office of Education,""
JESSE PADILLA JR,"INST ASSISTANT, SEV IMP II",5696.00,0.00,0.00,5089.00,5696.00,,10785.00,2014,,Kings County Office of Education,""
BRENT MONTGOMERY,SUB WIRELESS INTERNET INSTALLE,10715.00,0.00,0.00,0.00,10715.00,,10715.00,2014,,Kings County Office of Education,""
MARY ANN SANDOVAL,INST ASST I-AFTER SCHOOL PRG,10393.00,0.00,0.00,0.00,10393.00,,10393.00,2014,,Kings County Office of Education,""
MIRELLA PUGA,INST ASST II-AFTER SCHOOL PRG,9278.00,0.00,0.00,1027.00,9278.00,,10305.00,2014,,Kings County Office of Education,""
SAMANTHA PRICHARD,INST ASST I-AFTER SCHOOL PRG,9234.00,0.00,0.00,711.00,9234.00,,9945.00,2014,,Kings County Office of Education,""
ANA PARRA,"INST ASSIST, BEHAVIOR INV III",5502.00,0.00,0.00,4005.00,5502.00,,9507.00,2014,,Kings County Office of Education,""
LARRY DAVIS,ACCOUNT CLERK,9420.00,0.00,0.00,0.00,9420.00,,9420.00,2014,,Kings County Office of Education,""
MARTHA MACIEL,INST ASST I-AFTER SCHOOL PRG,8422.00,0.00,0.00,628.00,8422.00,,9050.00,2014,,Kings County Office of Education,""
BRADLEY HANCOCK,INST ASST I-AFTER SCHOOL PRG,8978.00,0.00,0.00,0.00,8978.00,,8978.00,2014,,Kings County Office of Education,""
ABIGAIL SIPES,EDUCATION/LEARNING COORDINATOR,7420.00,0.00,0.00,1477.00,7420.00,,8897.00,2014,,Kings County Office of Education,""
HUDSON KENT,CURRICULUM CONSULTANT,8800.00,0.00,0.00,0.00,8800.00,,8800.00,2014,,Kings County Office of Education,""
MARYANN GRACIAN,CAFETERIA SUBSTITUTE,8782.00,0.00,0.00,0.00,8782.00,,8782.00,2014,,Kings County Office of Education,""
ROBERT MALDONADO,SITE COORD- AFTER SCHOOL CERT,8113.00,0.00,0.00,669.00,8113.00,,8782.00,2014,,Kings County Office of Education,""
LYNDA MARTYN,SUBSTITUTE TEACHER,7740.00,0.00,0.00,644.00,7740.00,,8384.00,2014,,Kings County Office of Education,""
NAOMI MURPHY,AIDE INSTRUCTIONAL SUBSTITUTE,8318.00,0.00,0.00,0.00,8318.00,,8318.00,2014,,Kings County Office of Education,""
ADELINA CARDOZA,AIDE INSTRUCTIONAL SUBSTITUTE,8285.00,0.00,0.00,0.00,8285.00,,8285.00,2014,,Kings County Office of Education,""
CHERYL NEWTON,ACCOUNTANT,5687.00,0.00,0.00,2467.00,5687.00,,8154.00,2014,,Kings County Office of Education,""
CASEY RUSKO,CLERICAL SUBSTITUTE,8094.00,0.00,0.00,0.00,8094.00,,8094.00,2014,,Kings County Office of Education,""
GEORGE VELASCO,CUSTODIAN SUBSTITUTE,8005.00,0.00,0.00,0.00,8005.00,,8005.00,2014,,Kings County Office of Education,""
DAVID BROOKS,INST ASST III-AFTER SCHOOL PRG,7988.00,0.00,0.00,0.00,7988.00,,7988.00,2014,,Kings County Office of Education,""
MARIA ARAUJO BOZADA,CLERICAL SUBSTITUTE,7925.00,0.00,0.00,0.00,7925.00,,7925.00,2014,,Kings County Office of Education,""
DULCE SANDOVAL WENCES,AIDE INSTRUCTIONAL SUBSTITUTE,7837.00,0.00,0.00,0.00,7837.00,,7837.00,2014,,Kings County Office of Education,""
LOUISE RODRIGUEZ,FOOD SERVICE WORKER,6691.00,0.00,0.00,766.00,6691.00,,7457.00,2014,,Kings County Office of Education,""
STEVEN CARTER,AIDE INSTRUCTIONAL SUBSTITUTE,7450.00,0.00,0.00,0.00,7450.00,,7450.00,2014,,Kings County Office of Education,""
TAYLOR HALE,AIDE INSTRUCTIONAL SUBSTITUTE,7174.00,0.00,0.00,0.00,7174.00,,7174.00,2014,,Kings County Office of Education,""
GENEVE SERRATO,SPECIALIZED HEALTH CARE NURSE,7042.00,0.00,0.00,0.00,7042.00,,7042.00,2014,,Kings County Office of Education,""
MARLENE TAPIA,PRESCHOOL AIDE III,6259.00,0.00,0.00,737.00,6259.00,,6996.00,2014,,Kings County Office of Education,""
MARIA REYES,SPECIALIZED HEALTH CARE NURSE,4506.00,0.00,0.00,2207.00,4506.00,,6713.00,2014,,Kings County Office of Education,""
DANIELLE CONTRERAS,AIDE INSTRUCTIONAL SUBSTITUTE,6678.00,0.00,0.00,0.00,6678.00,,6678.00,2014,,Kings County Office of Education,""
EDWARD BIELIK,INTERPRETER-SIGN LANGUAGE,5709.00,0.00,0.00,653.00,5709.00,,6362.00,2014,,Kings County Office of Education,""
ROBERT MUSTAIN,KROP TEACHER  P.T.,6237.00,0.00,0.00,0.00,6237.00,,6237.00,2014,,Kings County Office of Education,""
RACHEL SCOTT,SUBSTITUTE TEACHER,5520.00,0.00,0.00,464.00,5520.00,,5984.00,2014,,Kings County Office of Education,""
BARBARA DODGE,LIBRARY ASSISTANT I,5976.00,0.00,0.00,0.00,5976.00,,5976.00,2014,,Kings County Office of Education,""
MARIA GOMES,"AIDE, SPEECH III",3049.00,0.00,0.00,2921.00,3049.00,,5970.00,2014,,Kings County Office of Education,""
AMANDA KOEN,"AIDE, SPEECH",5593.00,0.00,0.00,0.00,5593.00,,5593.00,2014,,Kings County Office of Education,""
REGINA PIMENTEL,PRESCHOOL TEACHER,5126.00,0.00,0.00,455.00,5126.00,,5581.00,2014,,Kings County Office of Education,""
ANTHONY MORENO,"AIDE, SPEECH II",5224.00,0.00,0.00,47.00,5224.00,,5271.00,2014,,Kings County Office of Education,""
GLORIA CABLER,CLERICAL SUBSTITUTE,5195.00,0.00,0.00,0.00,5195.00,,5195.00,2014,,Kings County Office of Education,""
JARROD KING,"INST ASSISTANT, SEV IMP",3993.00,0.00,0.00,1030.00,3993.00,,5023.00,2014,,Kings County Office of Education,""
KARLA GOMEZ MENDEZ,INST ASST I-AFTER SCHOOL PRG,5010.00,0.00,0.00,0.00,5010.00,,5010.00,2014,,Kings County Office of Education,""
JOAN DANIELS,NURSE*,4582.00,0.00,0.00,407.00,4582.00,,4989.00,2014,,Kings County Office of Education,""
MATTHEW AROLA,CUSTODIAN HELPER,4959.00,0.00,0.00,0.00,4959.00,,4959.00,2014,,Kings County Office of Education,""
HALI JORGENSEN,"AIDE, SPEECH",4949.00,0.00,0.00,0.00,4949.00,,4949.00,2014,,Kings County Office of Education,""
JAMES SHOEMAKER,SUBSTITUTE TEACHER,4800.00,0.00,0.00,0.00,4800.00,,4800.00,2014,,Kings County Office of Education,""
JOYCE BINGHAM,SUBSTITUTE TEACHER,4372.00,0.00,0.00,268.00,4372.00,,4640.00,2014,,Kings County Office of Education,""
MARIO SKIDMORE,SUBSTITUTE ED SIGN LANG. INTER,4450.00,0.00,0.00,0.00,4450.00,,4450.00,2014,,Kings County Office of Education,""
AARON BRIENO,"INST ASSISTANT, ROP",3973.00,0.00,0.00,468.00,3973.00,,4441.00,2014,,Kings County Office of Education,""
ELIZABETH STREETER,SUBSTITUTE TEACHER,3980.00,0.00,0.00,328.00,3980.00,,4308.00,2014,,Kings County Office of Education,""
LINDA CONKLIN,PROGRAM DIRECTOR SPECIAL ED,4306.00,0.00,0.00,0.00,4306.00,,4306.00,2014,,Kings County Office of Education,""
JASON GATCHALIAN,"INST ASSISTANT, SEV IMP II",4061.00,0.00,0.00,236.00,4061.00,,4297.00,2014,,Kings County Office of Education,""
LATONYA EVANS,SITE COORD- AFTER SCHOOL CERT,3863.00,0.00,0.00,331.00,3863.00,,4194.00,2014,,Kings County Office of Education,""
PORTIA HARLEY,INST ASST III-AFTER SCHOOL PRG,4067.00,0.00,0.00,0.00,4067.00,,4067.00,2014,,Kings County Office of Education,""
MARY ORR,"INST ASSISTANT, SEV IMP",2652.00,0.00,0.00,1151.00,2652.00,,3803.00,2014,,Kings County Office of Education,""
GRANT MARTYN,SUBSTITUTE TEACHER,3480.00,0.00,0.00,296.00,3480.00,,3776.00,2014,,Kings County Office of Education,""
CHARLES PHILLIPS,"INST ASSISTANT, SEV IMP",3730.00,0.00,0.00,0.00,3730.00,,3730.00,2014,,Kings County Office of Education,""
JEFFREY WILLHITE,SUBSTITUTE TEACHER,3413.00,0.00,0.00,303.00,3413.00,,3716.00,2014,,Kings County Office of Education,""
JUANA HURTADO VARGAS,AIDE INSTRUCTIONAL SUBSTITUTE,3655.00,0.00,0.00,0.00,3655.00,,3655.00,2014,,Kings County Office of Education,""
JODI CHERRY,AIDE INSTRUCTIONAL SUBSTITUTE,3250.00,0.00,0.00,373.00,3250.00,,3623.00,2014,,Kings County Office of Education,""
DONNA CLEMONS,AIDE INSTRUCTIONAL SUBSTITUTE,3356.00,0.00,0.00,0.00,3356.00,,3356.00,2014,,Kings County Office of Education,""
SUMMER RAMIREZ,SUBSTITUTE TEACHER,3328.00,0.00,0.00,0.00,3328.00,,3328.00,2014,,Kings County Office of Education,""
DIANA SALDANA,"INST ASSISTANT, SEV IMP",1407.00,0.00,0.00,1903.00,1407.00,,3310.00,2014,,Kings County Office of Education,""
MARIO TAFOLLA,AIDE INSTRUCTIONAL SUBSTITUTE,3147.00,0.00,0.00,0.00,3147.00,,3147.00,2014,,Kings County Office of Education,""
STEVEN ROSAS,YOUTH SERVICES STUDENT,3080.00,0.00,0.00,0.00,3080.00,,3080.00,2014,,Kings County Office of Education,""
NICOLAS ZAINO,AIDE INSTRUCTIONAL SUBSTITUTE,2739.00,0.00,0.00,322.00,2739.00,,3061.00,2014,,Kings County Office of Education,""
MARIA CHAVEZ,YOUTH SERVICES STUDENT,3060.00,0.00,0.00,0.00,3060.00,,3060.00,2014,,Kings County Office of Education,""
LISSETTE PADILLA,SITE COORD-AFTER SCHOOL CLASS,2992.00,0.00,0.00,0.00,2992.00,,2992.00,2014,,Kings County Office of Education,""
ANTHONY LEJANDER,YOUTH SERVICES STUDENT,2899.00,0.00,0.00,0.00,2899.00,,2899.00,2014,,Kings County Office of Education,""
RAUL MENDEZ,WORKABILITY STUDENTS,2808.00,0.00,0.00,0.00,2808.00,,2808.00,2014,,Kings County Office of Education,""
JORDYN KELLY,YOUTH SERVICES STUDENT,2714.00,0.00,0.00,0.00,2714.00,,2714.00,2014,,Kings County Office of Education,""
DEYZHIA BROWN,YOUTH SERVICES STUDENT,2705.00,0.00,0.00,0.00,2705.00,,2705.00,2014,,Kings County Office of Education,""
VICTOR LAVARNWAY,KROP TEACHER,2420.00,0.00,0.00,215.00,2420.00,,2635.00,2014,,Kings County Office of Education,""
MARIAH DELACRUZ,YOUTH SERVICES STUDENT,2602.00,0.00,0.00,0.00,2602.00,,2602.00,2014,,Kings County Office of Education,""
ALYSSA HERNANDEZ,YOUTH SERVICES STUDENT,2538.00,0.00,0.00,0.00,2538.00,,2538.00,2014,,Kings County Office of Education,""
FRANCHESCA ARAGON SANCHEZ,YOUTH SERVICES STUDENT,2528.00,0.00,0.00,0.00,2528.00,,2528.00,2014,,Kings County Office of Education,""
KATHLEEN REEVES,AIDE INSTRUCTIONAL SUBSTITUTE,2528.00,0.00,0.00,0.00,2528.00,,2528.00,2014,,Kings County Office of Education,""
GUADALUPE BAEZ ALFARO,WORKABILITY STUDENTS,2511.00,0.00,0.00,0.00,2511.00,,2511.00,2014,,Kings County Office of Education,""
SARA GAIN,SUBSTITUTE TEACHER,2494.00,0.00,0.00,0.00,2494.00,,2494.00,2014,,Kings County Office of Education,""
SERGIO HERNANDEZ,SUBSTITUTE TEACHER,2273.00,0.00,0.00,201.00,2273.00,,2474.00,2014,,Kings County Office of Education,""
RIGOBERTO VALADEZ,SUBSTITUTE TEACHER,2465.00,0.00,0.00,0.00,2465.00,,2465.00,2014,,Kings County Office of Education,""
SUSAN ROSE,SUBSTITUTE TEACHER,2400.00,0.00,0.00,0.00,2400.00,,2400.00,2014,,Kings County Office of Education,""
RYAN PORTUGAL,SUBSTITUTE TEACHER,2185.00,0.00,0.00,194.00,2185.00,,2379.00,2014,,Kings County Office of Education,""
JENNIFER YECNY,AIDE INSTRUCTIONAL SUBSTITUTE,2376.00,0.00,0.00,0.00,2376.00,,2376.00,2014,,Kings County Office of Education,""
JAZLYN MARTINEZ-BEJAR,YOUTH SERVICES STUDENT,2302.00,0.00,0.00,0.00,2302.00,,2302.00,2014,,Kings County Office of Education,""
KYALAI SHAW,YOUTH SERVICES STUDENT,2267.00,0.00,0.00,0.00,2267.00,,2267.00,2014,,Kings County Office of Education,""
LORA HARTLEY,"INST ASSISTANT, SEV IMP III",1953.00,0.00,0.00,223.00,1953.00,,2176.00,2014,,Kings County Office of Education,""
LOR YANG,YOUTH SERVICES STUDENT,2171.00,0.00,0.00,0.00,2171.00,,2171.00,2014,,Kings County Office of Education,""
PAULA ARENIVAS,YOUTH SERVICES STUDENT,2130.00,0.00,0.00,0.00,2130.00,,2130.00,2014,,Kings County Office of Education,""
JESSE BEALS,YOUTH SERVICES STUDENT,2129.00,0.00,0.00,0.00,2129.00,,2129.00,2014,,Kings County Office of Education,""
JAMES TREJO,CLRN REVIEWER TRAINING,1960.00,0.00,0.00,162.00,1960.00,,2122.00,2014,,Kings County Office of Education,""
JEFF PAULK,CLRN REVIEWER TRAINING,1960.00,0.00,0.00,162.00,1960.00,,2122.00,2014,,Kings County Office of Education,""
WESLEY DAWSON,CLRN REVIEWER TRAINING,1960.00,0.00,0.00,162.00,1960.00,,2122.00,2014,,Kings County Office of Education,""
DARIN DENNEY,CLRN REVIEWER TRAINING,1960.00,0.00,0.00,162.00,1960.00,,2122.00,2014,,Kings County Office of Education,""
GREGORY FARRIS,CLRN REVIEWER TRAINING,1960.00,0.00,0.00,162.00,1960.00,,2122.00,2014,,Kings County Office of Education,""
KELSEY KARABIAN,YOUTH SERVICES STUDENT,2098.00,0.00,0.00,0.00,2098.00,,2098.00,2014,,Kings County Office of Education,""
ANGEL HAWKINS,"INST ASSISTANT, SEV IMP III",1080.00,0.00,0.00,1012.00,1080.00,,2092.00,2014,,Kings County Office of Education,""
ALLYSE NELSON,INST ASST I-AFTER SCHOOL PRG,1873.00,0.00,0.00,219.00,1873.00,,2092.00,2014,,Kings County Office of Education,""
JACQUELINE MARTINEZ,YOUTH SERVICES STUDENT,2036.00,0.00,0.00,0.00,2036.00,,2036.00,2014,,Kings County Office of Education,""
MARY RUCH,"TEACHER, COURT SCHOOLS",2000.00,0.00,0.00,0.00,2000.00,,2000.00,2014,,Kings County Office of Education,""
TIAH FIELDS,YOUTH SERVICES STUDENT,1982.00,0.00,0.00,0.00,1982.00,,1982.00,2014,,Kings County Office of Education,""
ORIAMS BARCENAS,YOUTH SERVICES STUDENT,1973.00,0.00,0.00,0.00,1973.00,,1973.00,2014,,Kings County Office of Education,""
HEATHER ESPINOZA,YOUTH SERVICES STUDENT,1956.00,0.00,0.00,0.00,1956.00,,1956.00,2014,,Kings County Office of Education,""
IMARI RUSSELL,YOUTH SERVICES STUDENT,1906.00,0.00,0.00,0.00,1906.00,,1906.00,2014,,Kings County Office of Education,""
SEE YANG,YOUTH SERVICES STUDENT,1901.00,0.00,0.00,0.00,1901.00,,1901.00,2014,,Kings County Office of Education,""
MATTHEW SAN FILIPPO,SUBSTITUTE TEACHER,1898.00,0.00,0.00,0.00,1898.00,,1898.00,2014,,Kings County Office of Education,""
NATALIE MEDLER,YOUTH SERVICES STUDENT,1895.00,0.00,0.00,0.00,1895.00,,1895.00,2014,,Kings County Office of Education,""
ROSALINDA VILLANUEVA-STALEY,AIDE INSTRUCTIONAL SUBSTITUTE,1895.00,0.00,0.00,0.00,1895.00,,1895.00,2014,,Kings County Office of Education,""
ALONDRA GUZMAN MORA,YOUTH SERVICES STUDENT,1891.00,0.00,0.00,0.00,1891.00,,1891.00,2014,,Kings County Office of Education,""
DINA HANEY,SOFTWARE REVIEWER,1680.00,0.00,0.00,139.00,1680.00,,1819.00,2014,,Kings County Office of Education,""
DAVID HIGHBAUGH,CLRN REVIEWER TRAINING,1680.00,0.00,0.00,139.00,1680.00,,1819.00,2014,,Kings County Office of Education,""
SUSIE TERRY,CLRN REVIEWER TRAINING,1680.00,0.00,0.00,139.00,1680.00,,1819.00,2014,,Kings County Office of Education,""
SARA COUCH,CLRN REVIEWER TRAINING,1680.00,0.00,0.00,139.00,1680.00,,1819.00,2014,,Kings County Office of Education,""
DULCE CALDERON,YOUTH SERVICES STUDENT,1800.00,0.00,0.00,0.00,1800.00,,1800.00,2014,,Kings County Office of Education,""
WILLIAM CHAVEZ,YOUTH SERVICES STUDENT,1780.00,0.00,0.00,0.00,1780.00,,1780.00,2014,,Kings County Office of Education,""
MARTIN ANDRADE JR,YOUTH SERVICES STUDENT,1737.00,0.00,0.00,0.00,1737.00,,1737.00,2014,,Kings County Office of Education,""
CHANTEL JOHNSON,YOUTH SERVICES STUDENT,1726.00,0.00,0.00,0.00,1726.00,,1726.00,2014,,Kings County Office of Education,""
ANDREA RODRIQUEZ,YOUTH SERVICES STUDENT,1715.00,0.00,0.00,0.00,1715.00,,1715.00,2014,,Kings County Office of Education,""
AHZANIQUE ALLEN,YOUTH SERVICES STUDENT,1684.00,0.00,0.00,0.00,1684.00,,1684.00,2014,,Kings County Office of Education,""
JASMIN BONILLA KENNEDY,WORKABILITY STUDENTS,1652.00,0.00,0.00,0.00,1652.00,,1652.00,2014,,Kings County Office of Education,""
SHAVANAH ARENAS,YOUTH SERVICES STUDENT,1600.00,0.00,0.00,0.00,1600.00,,1600.00,2014,,Kings County Office of Education,""
JAMIE ESPINOZA,YOUTH SERVICES STUDENT,1564.00,0.00,0.00,0.00,1564.00,,1564.00,2014,,Kings County Office of Education,""
PERLA CALDERON,YOUTH SERVICES STUDENT,1560.00,0.00,0.00,0.00,1560.00,,1560.00,2014,,Kings County Office of Education,""
ANGELENA ORNELAS,YOUTH SERVICES STUDENT,1551.00,0.00,0.00,0.00,1551.00,,1551.00,2014,,Kings County Office of Education,""
JOHN ROZANCE,CLRN REVIEWER TRAINING,1400.00,0.00,0.00,116.00,1400.00,,1516.00,2014,,Kings County Office of Education,""
JIM MACEDO,SOFTWARE REVIEWER,1400.00,0.00,0.00,116.00,1400.00,,1516.00,2014,,Kings County Office of Education,""
JARI STOKES,CLRN REVIEWER TRAINING,1400.00,0.00,0.00,116.00,1400.00,,1516.00,2014,,Kings County Office of Education,""
YOVANA ANDRADE,YOUTH SERVICES STUDENT,1507.00,0.00,0.00,0.00,1507.00,,1507.00,2014,,Kings County Office of Education,""
CLAUDIA ROCHA,YOUTH SERVICES STUDENT,1507.00,0.00,0.00,0.00,1507.00,,1507.00,2014,,Kings County Office of Education,""
CAROLINA BARAJAS QUEZADA,YOUTH SERVICES STUDENT,1500.00,0.00,0.00,0.00,1500.00,,1500.00,2014,,Kings County Office of Education,""
DORINE YANG,YOUTH SERVICES STUDENT,1495.00,0.00,0.00,0.00,1495.00,,1495.00,2014,,Kings County Office of Education,""
JOSE HERNANDEZ,WORKABILITY STUDENTS,1491.00,0.00,0.00,0.00,1491.00,,1491.00,2014,,Kings County Office of Education,""
VICKY JUAREZ,SPECIALIZED HEALTH CARE NURSE,1332.00,0.00,0.00,157.00,1332.00,,1489.00,2014,,Kings County Office of Education,""
"FERNANDO SOLORIO, JR",YOUTH SERVICES STUDENT,1488.00,0.00,0.00,0.00,1488.00,,1488.00,2014,,Kings County Office of Education,""
XZANDRA DILLARD,YOUTH SERVICES STUDENT,1472.00,0.00,0.00,0.00,1472.00,,1472.00,2014,,Kings County Office of Education,""
MARIA VAZQUEZ,YOUTH SERVICES STUDENT,1468.00,0.00,0.00,0.00,1468.00,,1468.00,2014,,Kings County Office of Education,""
FERNANDO ENRIQUEZ,YOUTH SERVICES STUDENT,1467.00,0.00,0.00,0.00,1467.00,,1467.00,2014,,Kings County Office of Education,""
LETICIA URRUTIA,YOUTH SERVICES STUDENT,1459.00,0.00,0.00,0.00,1459.00,,1459.00,2014,,Kings County Office of Education,""
MAYRA GARCIA-SANCHEZ,WORKABILITY STUDENTS,1454.00,0.00,0.00,0.00,1454.00,,1454.00,2014,,Kings County Office of Education,""
ZAIN SHALWANI,YOUTH SERVICES STUDENT,1431.00,0.00,0.00,0.00,1431.00,,1431.00,2014,,Kings County Office of Education,""
CHRISTINE ROSE,AIDE INSTRUCTIONAL SUBSTITUTE,1417.00,0.00,0.00,0.00,1417.00,,1417.00,2014,,Kings County Office of Education,""
ANGELA ESPINOZA,YOUTH SERVICES STUDENT,1401.00,0.00,0.00,0.00,1401.00,,1401.00,2014,,Kings County Office of Education,""
JULISSA VILLA,YOUTH SERVICES STUDENT,1383.00,0.00,0.00,0.00,1383.00,,1383.00,2014,,Kings County Office of Education,""
CASEY STIDHAM,WORKABILITY STUDENTS,1382.00,0.00,0.00,0.00,1382.00,,1382.00,2014,,Kings County Office of Education,""
DAISY CHAVEZ,YOUTH SERVICES STUDENT,1369.00,0.00,0.00,0.00,1369.00,,1369.00,2014,,Kings County Office of Education,""
KURTIS CULP,WORKABILITY STUDENTS,1360.00,0.00,0.00,0.00,1360.00,,1360.00,2014,,Kings County Office of Education,""
CARINA FERNANDEZ,YOUTH SERVICES STUDENT,1356.00,0.00,0.00,0.00,1356.00,,1356.00,2014,,Kings County Office of Education,""
DRAKE FOSTER,WORKABILITY STUDENTS,1348.00,0.00,0.00,0.00,1348.00,,1348.00,2014,,Kings County Office of Education,""
GABRIEL ARREDONDO,YOUTH SERVICES STUDENT,1315.00,0.00,0.00,0.00,1315.00,,1315.00,2014,,Kings County Office of Education,""
RONNIE BRIANO JR,YOUTH SERVICES STUDENT,1310.00,0.00,0.00,0.00,1310.00,,1310.00,2014,,Kings County Office of Education,""
SKI WALKER,WORKABILITY STUDENTS,1300.00,0.00,0.00,0.00,1300.00,,1300.00,2014,,Kings County Office of Education,""
CLARA GLASPIE,SUBSTITUTE TEACHER,1200.00,0.00,0.00,99.00,1200.00,,1299.00,2014,,Kings County Office of Education,""
HANNAH JORGENSEN,"AIDE, SPEECH",1281.00,0.00,0.00,0.00,1281.00,,1281.00,2014,,Kings County Office of Education,""
EDIE BURCKHARDT,CURRICULUM CONSULTANT,1262.00,0.00,0.00,0.00,1262.00,,1262.00,2014,,Kings County Office of Education,""
BOBBI MCGRORY,NURSE PROGRAM COORDINATOR,1250.00,0.00,0.00,0.00,1250.00,,1250.00,2014,,Kings County Office of Education,""
JUDY BREEN,SUBSTITUTE TEACHER,1150.00,0.00,0.00,96.00,1150.00,,1246.00,2014,,Kings County Office of Education,""
VERNA FAUNE-WALL,SUBSTITUTE TEACHER,1120.00,0.00,0.00,94.00,1120.00,,1214.00,2014,,Kings County Office of Education,""
STEPHEN CANO,CUSTODIAN SUBSTITUTE,1211.00,0.00,0.00,0.00,1211.00,,1211.00,2014,,Kings County Office of Education,""
JUAN TAFOLLA,YOUTH SERVICES STUDENT,1191.00,0.00,0.00,0.00,1191.00,,1191.00,2014,,Kings County Office of Education,""
MINERVA CONCILION,YOUTH SERVICES STUDENT,1180.00,0.00,0.00,0.00,1180.00,,1180.00,2014,,Kings County Office of Education,""
OMAR DEL ANGEL,YOUTH SERVICES STUDENT,1180.00,0.00,0.00,0.00,1180.00,,1180.00,2014,,Kings County Office of Education,""
MICHELLE MELLO,INSTRUCTIONAL TECHNOLOGY SUPP,1175.00,0.00,0.00,0.00,1175.00,,1175.00,2014,,Kings County Office of Education,""
RYAN PINEDA,WORKABILITY STUDENTS,1164.00,0.00,0.00,0.00,1164.00,,1164.00,2014,,Kings County Office of Education,""
MARIA AGUILAR,WORKABILITY STUDENTS,1152.00,0.00,0.00,0.00,1152.00,,1152.00,2014,,Kings County Office of Education,""
STANLEY EDDY,SUBSTITUTE TEACHER,1150.00,0.00,0.00,0.00,1150.00,,1150.00,2014,,Kings County Office of Education,""
TANNER WILSON,WORKABILITY STUDENTS,1143.00,0.00,0.00,0.00,1143.00,,1143.00,2014,,Kings County Office of Education,""
DESTINY VASQUEZ,WORKABILITY STUDENTS,1130.00,0.00,0.00,0.00,1130.00,,1130.00,2014,,Kings County Office of Education,""
AMALIA ORTIZ,SUBSTITUTE FAMILY RES CEN ASST,1004.00,0.00,0.00,118.00,1004.00,,1122.00,2014,,Kings County Office of Education,""
APRIL GRITTON,WORKABILITY STUDENTS,1120.00,0.00,0.00,0.00,1120.00,,1120.00,2014,,Kings County Office of Education,""
ANNA CARTER,WORKABILITY STUDENTS,1095.00,0.00,0.00,0.00,1095.00,,1095.00,2014,,Kings County Office of Education,""
ALEXIS CAMPOS FLORES,YOUTH SERVICES STUDENT,1083.00,0.00,0.00,0.00,1083.00,,1083.00,2014,,Kings County Office of Education,""
MICHAEL MENEFEE,WORKABILITY STUDENTS,1081.00,0.00,0.00,0.00,1081.00,,1081.00,2014,,Kings County Office of Education,""
ANGEL GARCIA JR,YOUTH SERVICES STUDENT,1080.00,0.00,0.00,0.00,1080.00,,1080.00,2014,,Kings County Office of Education,""
MOSES RAMIREZ,WORKABILITY STUDENTS,1052.00,0.00,0.00,0.00,1052.00,,1052.00,2014,,Kings County Office of Education,""
THOMAS ROSS,AIDE INSTRUCTIONAL SUBSTITUTE,1047.00,0.00,0.00,0.00,1047.00,,1047.00,2014,,Kings County Office of Education,""
PARICE DUNIGAN,SUBSTITUTE TEACHER,960.00,0.00,0.00,85.00,960.00,,1045.00,2014,,Kings County Office of Education,""
CASSANDRA ARCEO,SPECIALIZED HEALTH CARE NURSE,909.00,0.00,0.00,107.00,909.00,,1016.00,2014,,Kings County Office of Education,""
VIVAN GARCIA,YOUTH SERVICES STUDENT,1015.00,0.00,0.00,0.00,1015.00,,1015.00,2014,,Kings County Office of Education,""
ELEANOR SALINAS,SUBSTITUTE TEACHER,920.00,0.00,0.00,80.00,920.00,,1000.00,2014,,Kings County Office of Education,""
ALIA DOUTHARD,YOUTH SERVICES STUDENT,985.00,0.00,0.00,0.00,985.00,,985.00,2014,,Kings County Office of Education,""
ANTHONY ANDERSON,SUBSTITUTE TEACHER,978.00,0.00,0.00,0.00,978.00,,978.00,2014,,Kings County Office of Education,""
OCTAVIO DEHOYOS,WORKABILITY STUDENTS,960.00,0.00,0.00,0.00,960.00,,960.00,2014,,Kings County Office of Education,""
