Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
Sandra Hubanks,Substitute Teacher,1265.00,0.00,0.00,0.00,1265.00,,1265.00,2013,,Corcoran Joint Unified,""
Uchechi Ndoh,Substitute Teacher,1150.00,0.00,0.00,95.00,1150.00,,1245.00,2013,,Corcoran Joint Unified,""
Elizabeth Valdovinos,Health/Medical Services*,1050.00,0.00,0.00,120.00,1050.00,,1170.00,2013,,Corcoran Joint Unified,""
Silvia Chavez,Cafeteria Substitute,1152.00,0.00,0.00,0.00,1152.00,,1152.00,2013,,Corcoran Joint Unified,""
Shawnee Toste,Substitute Teacher,1150.00,0.00,0.00,0.00,1150.00,,1150.00,2013,,Corcoran Joint Unified,""
Gabrielle Arroyo,SUBSTITUTE TEACHER,1035.00,0.00,0.00,85.00,1035.00,,1120.00,2013,,Corcoran Joint Unified,""
Niklaus Kristiansson,Aide Instructional Substi,1035.00,0.00,0.00,0.00,1035.00,,1035.00,2013,,Corcoran Joint Unified,""
Mindy Figueroa,Custodian Substitute,991.00,0.00,0.00,0.00,991.00,,991.00,2013,,Corcoran Joint Unified,""
Tara Garza,Extra Hire,930.00,0.00,0.00,0.00,930.00,,930.00,2013,,Corcoran Joint Unified,""
Mariah Ramirez,Health/Medical Services*,800.00,0.00,0.00,92.00,800.00,,892.00,2013,,Corcoran Joint Unified,""
Susan Arriola,SUBSTITUTE TEACHER,805.00,0.00,0.00,66.00,805.00,,871.00,2013,,Corcoran Joint Unified,""
Armando Acosta,SUBSTITUTE TEACHER,805.00,0.00,0.00,66.00,805.00,,871.00,2013,,Corcoran Joint Unified,""
Harrison Wibeto,Substitute Teacher,863.00,0.00,0.00,0.00,863.00,,863.00,2013,,Corcoran Joint Unified,""
Angelica Ceja,Substitute Teacher,748.00,0.00,0.00,62.00,748.00,,810.00,2013,,Corcoran Joint Unified,""
Christopher Azodoh,SUBSTITUTE TEACHER,805.00,0.00,0.00,0.00,805.00,,805.00,2013,,Corcoran Joint Unified,""
Deborah Brasher,Substitute Teacher,748.00,0.00,0.00,0.00,748.00,,748.00,2013,,Corcoran Joint Unified,""
Carol Mallory,Substitute Teacher,690.00,0.00,0.00,57.00,690.00,,747.00,2013,,Corcoran Joint Unified,""
Parice Dunigan,Substitute Teacher,690.00,0.00,0.00,57.00,690.00,,747.00,2013,,Corcoran Joint Unified,""
Katherine Hardin,Substitute Teacher,690.00,0.00,0.00,57.00,690.00,,747.00,2013,,Corcoran Joint Unified,""
Wendy Welsh,Substitute Teacher,690.00,0.00,0.00,57.00,690.00,,747.00,2013,,Corcoran Joint Unified,""
Gina Serna,Cafeteria Substitute,740.00,0.00,0.00,0.00,740.00,,740.00,2013,,Corcoran Joint Unified,""
Rebecca Matson,Substitute Teacher,690.00,0.00,0.00,0.00,690.00,,690.00,2013,,Corcoran Joint Unified,""
Mary Cormier,Substitute Teacher,690.00,0.00,0.00,0.00,690.00,,690.00,2013,,Corcoran Joint Unified,""
Shaire Yarbrough,Noon Supervisor,690.00,0.00,0.00,0.00,690.00,,690.00,2013,,Corcoran Joint Unified,""
Jamie Bennett,Substitute Teacher,690.00,0.00,0.00,0.00,690.00,,690.00,2013,,Corcoran Joint Unified,""
Clara Glaspie,Substitute Teacher,633.00,0.00,0.00,52.00,633.00,,685.00,2013,,Corcoran Joint Unified,""
Saundra Phelps,Substitute Teacher,633.00,0.00,0.00,0.00,633.00,,633.00,2013,,Corcoran Joint Unified,""
Joshua Camp,Substitute Teacher,575.00,0.00,0.00,47.00,575.00,,622.00,2013,,Corcoran Joint Unified,""
Jacqueline Larson,Substitute Teacher,575.00,0.00,0.00,47.00,575.00,,622.00,2013,,Corcoran Joint Unified,""
Ana Connie Llamas,Substitute Teacher,575.00,0.00,0.00,47.00,575.00,,622.00,2013,,Corcoran Joint Unified,""
Connor Conway,Substitute Teacher,575.00,0.00,0.00,0.00,575.00,,575.00,2013,,Corcoran Joint Unified,""
Stanley Eddy,Substitute Teacher,575.00,0.00,0.00,0.00,575.00,,575.00,2013,,Corcoran Joint Unified,""
Elaine Mattes,Substitute Teacher,575.00,0.00,0.00,0.00,575.00,,575.00,2013,,Corcoran Joint Unified,""
David Ridgeway,Substitute Teacher,575.00,0.00,0.00,0.00,575.00,,575.00,2013,,Corcoran Joint Unified,""
Christina Clark,Substitute Teacher,460.00,0.00,0.00,38.00,460.00,,498.00,2013,,Corcoran Joint Unified,""
Lynette Baker,SUBSTITUTE TEACHER,460.00,0.00,0.00,38.00,460.00,,498.00,2013,,Corcoran Joint Unified,""
Lynda Martyn,Substitute Teacher,460.00,0.00,0.00,38.00,460.00,,498.00,2013,,Corcoran Joint Unified,""
Grant Martyn,Substitute Teacher,460.00,0.00,0.00,38.00,460.00,,498.00,2013,,Corcoran Joint Unified,""
William Morland,Substitute Teacher,460.00,0.00,0.00,38.00,460.00,,498.00,2013,,Corcoran Joint Unified,""
Eden Paranada,Substitute Teacher,460.00,0.00,0.00,38.00,460.00,,498.00,2013,,Corcoran Joint Unified,""
Denise Pedersen,Substitute Teacher,460.00,0.00,0.00,38.00,460.00,,498.00,2013,,Corcoran Joint Unified,""
Karen Magana,Aide Instructional Substi,475.00,0.00,0.00,0.00,475.00,,475.00,2013,,Corcoran Joint Unified,""
Kallie Moorefield,Substitute Teacher,460.00,0.00,0.00,0.00,460.00,,460.00,2013,,Corcoran Joint Unified,""
Esequiel Galicia,Substitute Teacher,403.00,0.00,0.00,0.00,403.00,,403.00,2013,,Corcoran Joint Unified,""
Crystal Aguilar,AIDE INSTRUCTIONAL,342.00,0.00,0.00,39.00,342.00,,381.00,2013,,Corcoran Joint Unified,""
Kristina Ringo,Aide Instructional Substi,345.00,0.00,0.00,28.00,345.00,,373.00,2013,,Corcoran Joint Unified,""
Catarina Gabbard,Extra Hire,360.00,0.00,0.00,0.00,360.00,,360.00,2013,,Corcoran Joint Unified,""
"Timothy Davis, Jr.",Substitute Teacher,345.00,0.00,0.00,0.00,345.00,,345.00,2013,,Corcoran Joint Unified,""
Jacqueline Llamas,Substitute Teacher,345.00,0.00,0.00,0.00,345.00,,345.00,2013,,Corcoran Joint Unified,""
Meghan O`Boyle,Substitute Teacher,345.00,0.00,0.00,0.00,345.00,,345.00,2013,,Corcoran Joint Unified,""
Michael Spicer,Substitute Teacher,345.00,0.00,0.00,0.00,345.00,,345.00,2013,,Corcoran Joint Unified,""
James Chavez,Substitute Teacher,345.00,0.00,0.00,0.00,345.00,,345.00,2013,,Corcoran Joint Unified,""
Cynthia Hair,Substitute Teacher,288.00,0.00,0.00,24.00,288.00,,312.00,2013,,Corcoran Joint Unified,""
Erik Gonzalez,Custodian Substitute,306.00,0.00,0.00,0.00,306.00,,306.00,2013,,Corcoran Joint Unified,""
Christopher Luna,Student Special,300.00,0.00,0.00,0.00,300.00,,300.00,2013,,Corcoran Joint Unified,""
Andrea Salazar,Student Special,288.00,0.00,0.00,0.00,288.00,,288.00,2013,,Corcoran Joint Unified,""
Brandy Guzman,Clerical Substitute,286.00,0.00,0.00,0.00,286.00,,286.00,2013,,Corcoran Joint Unified,""
Chona Samareta,"Student Advocate, K-6",264.00,0.00,0.00,0.00,264.00,,264.00,2013,,Corcoran Joint Unified,""
Martha Martinez,Substitute Teacher,230.00,0.00,0.00,19.00,230.00,,249.00,2013,,Corcoran Joint Unified,""
Danielle Post,Substitute Teacher,230.00,0.00,0.00,19.00,230.00,,249.00,2013,,Corcoran Joint Unified,""
Milka Macias - Enriquez,Student Special,240.00,0.00,0.00,0.00,240.00,,240.00,2013,,Corcoran Joint Unified,""
Virginia Aragon,SUBSTITUTE TEACHER,230.00,0.00,0.00,0.00,230.00,,230.00,2013,,Corcoran Joint Unified,""
James Badasci,SUBSTITUTE TEACHER,230.00,0.00,0.00,0.00,230.00,,230.00,2013,,Corcoran Joint Unified,""
Joan Champlin,Substitute Teacher,230.00,0.00,0.00,0.00,230.00,,230.00,2013,,Corcoran Joint Unified,""
Tracey La Mattino,Substitute Teacher,230.00,0.00,0.00,0.00,230.00,,230.00,2013,,Corcoran Joint Unified,""
Samantha Gonzalez,Student Helper,218.00,0.00,0.00,0.00,218.00,,218.00,2013,,Corcoran Joint Unified,""
Cambron Brooks,Other Programs,216.00,0.00,0.00,0.00,216.00,,216.00,2013,,Corcoran Joint Unified,""
Daniel Rios Arroyo,Student Tutor,210.00,0.00,0.00,0.00,210.00,,210.00,2013,,Corcoran Joint Unified,""
Cassandra Martinez,Aide Instructional Substi,210.00,0.00,0.00,0.00,210.00,,210.00,2013,,Corcoran Joint Unified,""
Maria Acevedo,STUDENT TUTOR,210.00,0.00,0.00,0.00,210.00,,210.00,2013,,Corcoran Joint Unified,""
Laura Hernandez,Student Tutor,210.00,0.00,0.00,0.00,210.00,,210.00,2013,,Corcoran Joint Unified,""
Sarah Leigh Johnson,Temporary Help,210.00,0.00,0.00,0.00,210.00,,210.00,2013,,Corcoran Joint Unified,""
Maria Lara,Student Tutor,205.00,0.00,0.00,0.00,205.00,,205.00,2013,,Corcoran Joint Unified,""
Michael Rodriguez,Student Tutor,198.00,0.00,0.00,0.00,198.00,,198.00,2013,,Corcoran Joint Unified,""
Alejandra Macias,Student Tutor,186.00,0.00,0.00,0.00,186.00,,186.00,2013,,Corcoran Joint Unified,""
Maya Sepulveda,Cafeteria Substitute,185.00,0.00,0.00,0.00,185.00,,185.00,2013,,Corcoran Joint Unified,""
Carla Ramirez Torres,Cafeteria Substitute,178.00,0.00,0.00,0.00,178.00,,178.00,2013,,Corcoran Joint Unified,""
Alice Santillan,Substitute Teacher,173.00,0.00,0.00,0.00,173.00,,173.00,2013,,Corcoran Joint Unified,""
Constance Scott,Substitute Teacher,173.00,0.00,0.00,0.00,173.00,,173.00,2013,,Corcoran Joint Unified,""
Veronica Corona Campos,Aide Instructional Substi,161.00,0.00,0.00,0.00,161.00,,161.00,2013,,Corcoran Joint Unified,""
Belinda Valdez,Aide Instructional Substi,138.00,0.00,0.00,0.00,138.00,,138.00,2013,,Corcoran Joint Unified,""
Karla Renteria,Substitute Teacher,115.00,0.00,0.00,9.00,115.00,,124.00,2013,,Corcoran Joint Unified,""
Ryan Allein,SUBSTITUTE TEACHER,115.00,0.00,0.00,9.00,115.00,,124.00,2013,,Corcoran Joint Unified,""
Cristin Haley,Substitute Teacher,115.00,0.00,0.00,9.00,115.00,,124.00,2013,,Corcoran Joint Unified,""
Tagen Ormonde,Substitute Teacher,115.00,0.00,0.00,9.00,115.00,,124.00,2013,,Corcoran Joint Unified,""
Stefanie Gorby,Substitute Teacher,115.00,0.00,0.00,9.00,115.00,,124.00,2013,,Corcoran Joint Unified,""
Christine Uhor,Substitute Teacher,115.00,0.00,0.00,0.00,115.00,,115.00,2013,,Corcoran Joint Unified,""
Nicole Monroe,Substitute Teacher,115.00,0.00,0.00,0.00,115.00,,115.00,2013,,Corcoran Joint Unified,""
Devin Harris,Substitute Teacher,115.00,0.00,0.00,0.00,115.00,,115.00,2013,,Corcoran Joint Unified,""
Thomas Neal,Substitute Teacher,115.00,0.00,0.00,0.00,115.00,,115.00,2013,,Corcoran Joint Unified,""
Robert Alcorn,BOARD MEMBER,76.00,0.00,0.00,0.00,76.00,,76.00,2013,,Corcoran Joint Unified,""
Jenasie Schreuder,Student Helper,68.00,0.00,0.00,0.00,68.00,,68.00,2013,,Corcoran Joint Unified,""
Susanna Moya,Aide Instructional Substi,68.00,0.00,0.00,0.00,68.00,,68.00,2013,,Corcoran Joint Unified,""
Lillian Gonzales,Staff Secretary Ii,63.00,0.00,0.00,0.00,63.00,,63.00,2013,,Corcoran Joint Unified,""
Karen Frey,Board Member,56.00,0.00,0.00,0.00,56.00,,56.00,2013,,Corcoran Joint Unified,""
Steven White,Board Member,56.00,0.00,0.00,0.00,56.00,,56.00,2013,,Corcoran Joint Unified,""
Mary Wadsworth,Board Member,37.00,0.00,0.00,0.00,37.00,,37.00,2013,,Corcoran Joint Unified,""
Savanna Messick,Cafeteria Substitute,30.00,0.00,0.00,0.00,30.00,,30.00,2013,,Corcoran Joint Unified,""
Report Summary,Not Provided,0.00,0.00,0.00,0.00,0.00,,0.00,2013,,Corcoran Joint Unified,""
Angela Smith,Adult Education*,0.00,0.00,0.00,0.00,0.00,,0.00,2013,,Corcoran Joint Unified,""
