Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
Parice Dunigan,SUBSTITUTE TEACHER,1668.00,0.00,0.00,138.00,1668.00,,1806.00,2012,,Corcoran Joint Unified,""
Connor Conway,SUBSTITUTE TEACHER,1783.00,0.00,0.00,0.00,1783.00,,1783.00,2012,,Corcoran Joint Unified,""
Michael Ramirez,SUBSTITUTE TEACHER,1530.00,0.00,0.00,126.00,1530.00,,1656.00,2012,,Corcoran Joint Unified,""
Gabriela De Rojas,AIDE INSTRUCTIONAL SUBSTI,1487.00,0.00,0.00,165.00,1487.00,,1652.00,2012,,Corcoran Joint Unified,""
Ashley Williams,PUPIL PERSONNEL SERVICES*,1495.00,0.00,0.00,123.00,1495.00,,1618.00,2012,,Corcoran Joint Unified,""
Sandra Hubanks,SUBSTITUTE TEACHER,1610.00,0.00,0.00,0.00,1610.00,,1610.00,2012,,Corcoran Joint Unified,""
Pamela Davis,OTHER CENTRAL OFFICE SERV,1594.00,0.00,0.00,0.00,1594.00,,1594.00,2012,,Corcoran Joint Unified,""
Javier Aguirre,SUBSTITUTE TEACHER,1438.00,0.00,0.00,119.00,1438.00,,1557.00,2012,,Corcoran Joint Unified,""
Patricia Ferrell,SUBSTITUTE TEACHER,1438.00,0.00,0.00,0.00,1438.00,,1438.00,2012,,Corcoran Joint Unified,""
Wendy Welsh,SUBSTITUTE TEACHER,1265.00,0.00,0.00,104.00,1265.00,,1369.00,2012,,Corcoran Joint Unified,""
Maya Sepulveda,CAFETERIA SUBSTITUTE,1359.00,0.00,0.00,0.00,1359.00,,1359.00,2012,,Corcoran Joint Unified,""
Heather Barbieri,SUBSTITUTE TEACHER,1268.00,0.00,0.00,0.00,1268.00,,1268.00,2012,,Corcoran Joint Unified,""
La Toya Nolen,CAFETERIA SUBSTITUTE,1264.00,0.00,0.00,0.00,1264.00,,1264.00,2012,,Corcoran Joint Unified,""
Esequiel Galicia,SUBSTITUTE TEACHER,1093.00,0.00,0.00,0.00,1093.00,,1093.00,2012,,Corcoran Joint Unified,""
Brenda Panduro,STUDENT SPECIAL,1088.00,0.00,0.00,0.00,1088.00,,1088.00,2012,,Corcoran Joint Unified,""
Carol Mallory,SUBSTITUTE TEACHER,978.00,0.00,0.00,81.00,978.00,,1059.00,2012,,Corcoran Joint Unified,""
Tammy Dias,SUBSTITUTE TEACHER,978.00,0.00,0.00,81.00,978.00,,1059.00,2012,,Corcoran Joint Unified,""
Richard Eddy,SUBSTITUTE TEACHER,978.00,0.00,0.00,81.00,978.00,,1059.00,2012,,Corcoran Joint Unified,""
Paul Vigil,SUBSTITUTE TEACHER,978.00,0.00,0.00,81.00,978.00,,1059.00,2012,,Corcoran Joint Unified,""
Saundra Phelps,SUBSTITUTE TEACHER,1035.00,0.00,0.00,0.00,1035.00,,1035.00,2012,,Corcoran Joint Unified,""
Ann Duty,SUBSTITUTE TEACHER,920.00,0.00,0.00,76.00,920.00,,996.00,2012,,Corcoran Joint Unified,""
Lynda Martyn,SUBSTITUTE TEACHER,920.00,0.00,0.00,76.00,920.00,,996.00,2012,,Corcoran Joint Unified,""
Tasha Torres,SUBSTITUTE TEACHER,978.00,0.00,0.00,0.00,978.00,,978.00,2012,,Corcoran Joint Unified,""
Deborah Brasher,SUBSTITUTE TEACHER,978.00,0.00,0.00,0.00,978.00,,978.00,2012,,Corcoran Joint Unified,""
Katherine Fry,SUBSTITUTE TEACHER,863.00,0.00,0.00,71.00,863.00,,934.00,2012,,Corcoran Joint Unified,""
Joan Champlin,SUBSTITUTE TEACHER,920.00,0.00,0.00,0.00,920.00,,920.00,2012,,Corcoran Joint Unified,""
Kristina Ringo,AIDE INSTRUCTIONAL SUBSTI,805.00,0.00,0.00,66.00,805.00,,871.00,2012,,Corcoran Joint Unified,""
Eden Paranada,SUBSTITUTE TEACHER,805.00,0.00,0.00,66.00,805.00,,871.00,2012,,Corcoran Joint Unified,""
Rebecca Matson,SUBSTITUTE TEACHER,863.00,0.00,0.00,0.00,863.00,,863.00,2012,,Corcoran Joint Unified,""
Thomas Neal,SUBSTITUTE TEACHER,863.00,0.00,0.00,0.00,863.00,,863.00,2012,,Corcoran Joint Unified,""
Georgina Banales,CAFETERIA SUBSTITUTE,841.00,0.00,0.00,4.00,841.00,,845.00,2012,,Corcoran Joint Unified,""
Jessica Armenta,SUBSTITUTE TEACHER,748.00,0.00,0.00,62.00,748.00,,810.00,2012,,Corcoran Joint Unified,""
Katherine Hardin,SUBSTITUTE TEACHER,748.00,0.00,0.00,62.00,748.00,,810.00,2012,,Corcoran Joint Unified,""
William Morland,SUBSTITUTE TEACHER,748.00,0.00,0.00,62.00,748.00,,810.00,2012,,Corcoran Joint Unified,""
Candace Rea-Rodrigues,"TEACHER, GRADE 5",805.00,0.00,0.00,0.00,805.00,,805.00,2012,,Corcoran Joint Unified,""
Mark Mcghee,CUSTODIAN SUBSTITUTE,797.00,0.00,0.00,0.00,797.00,,797.00,2012,,Corcoran Joint Unified,""
Edward Trevino,CUSTODIAN SUBSTITUTE,765.00,0.00,0.00,0.00,765.00,,765.00,2012,,Corcoran Joint Unified,""
Brandi Reza,SUBSTITUTE TEACHER,690.00,0.00,0.00,57.00,690.00,,747.00,2012,,Corcoran Joint Unified,""
"Jeffrey Crass, Jr.",SUBSTITUTE TEACHER,690.00,0.00,0.00,57.00,690.00,,747.00,2012,,Corcoran Joint Unified,""
Uchechi Ndoh,SUBSTITUTE TEACHER,690.00,0.00,0.00,57.00,690.00,,747.00,2012,,Corcoran Joint Unified,""
Nicole Penn,"TEACHER, GRADE 6",683.00,0.00,0.00,56.00,683.00,,739.00,2012,,Corcoran Joint Unified,""
Robert Yenchochic,COACH,738.00,0.00,0.00,0.00,738.00,,738.00,2012,,Corcoran Joint Unified,""
Stephanie Marquez,COACH,736.00,0.00,0.00,0.00,736.00,,736.00,2012,,Corcoran Joint Unified,""
Charissa Butler,COACH,736.00,0.00,0.00,0.00,736.00,,736.00,2012,,Corcoran Joint Unified,""
Jacqueline Llamas,SUBSTITUTE TEACHER,690.00,0.00,0.00,0.00,690.00,,690.00,2012,,Corcoran Joint Unified,""
Cristin Haley,SUBSTITUTE TEACHER,633.00,0.00,0.00,52.00,633.00,,685.00,2012,,Corcoran Joint Unified,""
Lizeth Flores,MIGRANT TUTOR/BILINGUAL A,675.00,0.00,0.00,0.00,675.00,,675.00,2012,,Corcoran Joint Unified,""
Christopher Luna,STUDENT SPECIAL,612.00,0.00,0.00,0.00,612.00,,612.00,2012,,Corcoran Joint Unified,""
Andrea Salazar,STUDENT SPECIAL,612.00,0.00,0.00,0.00,612.00,,612.00,2012,,Corcoran Joint Unified,""
Ron Kruse,SUBSTITUTE TEACHER,575.00,0.00,0.00,0.00,575.00,,575.00,2012,,Corcoran Joint Unified,""
Virginia Aragon,SUBSTITUTE TEACHER,575.00,0.00,0.00,0.00,575.00,,575.00,2012,,Corcoran Joint Unified,""
Shawnee Toste,SUBSTITUTE TEACHER,575.00,0.00,0.00,0.00,575.00,,575.00,2012,,Corcoran Joint Unified,""
Christina Navarro,CLERICAL SUBSTITUTE,567.00,0.00,0.00,0.00,567.00,,567.00,2012,,Corcoran Joint Unified,""
Ana Connie Llamas,SUBSTITUTE TEACHER,518.00,0.00,0.00,43.00,518.00,,561.00,2012,,Corcoran Joint Unified,""
Karen Magana,AIDE INSTRUCTIONAL SUBSTI,534.00,0.00,0.00,0.00,534.00,,534.00,2012,,Corcoran Joint Unified,""
Alma Delia Martinez,SUBSTITUTE TEACHER,518.00,0.00,0.00,0.00,518.00,,518.00,2012,,Corcoran Joint Unified,""
Susanna Gonzalez,EXTRA HIRE,507.00,0.00,0.00,0.00,507.00,,507.00,2012,,Corcoran Joint Unified,""
Martha Martinez,SUBSTITUTE TEACHER,460.00,0.00,0.00,38.00,460.00,,498.00,2012,,Corcoran Joint Unified,""
Melissa Nabayan,SUBSTITUTE TEACHER,460.00,0.00,0.00,38.00,460.00,,498.00,2012,,Corcoran Joint Unified,""
James Ragsdale,SUBSTITUTE TEACHER,460.00,0.00,0.00,38.00,460.00,,498.00,2012,,Corcoran Joint Unified,""
Caleb Araujo,SUBSTITUTE TEACHER,460.00,0.00,0.00,38.00,460.00,,498.00,2012,,Corcoran Joint Unified,""
Michael Atkins,SUBSTITUTE TEACHER,460.00,0.00,0.00,38.00,460.00,,498.00,2012,,Corcoran Joint Unified,""
Barbara Garner,SUBSTITUTE TEACHER,460.00,0.00,0.00,38.00,460.00,,498.00,2012,,Corcoran Joint Unified,""
Milka Macias - Enriquez,STUDENT SPECIAL,493.00,0.00,0.00,0.00,493.00,,493.00,2012,,Corcoran Joint Unified,""
Chona Samareta,"STUDENT ADVOCATE, K-6",489.00,0.00,0.00,0.00,489.00,,489.00,2012,,Corcoran Joint Unified,""
Samantha Gonzalez,STUDENT HELPER,483.00,0.00,0.00,0.00,483.00,,483.00,2012,,Corcoran Joint Unified,""
Billie Ragsdale,SUBSTITUTE TEACHER,460.00,0.00,0.00,0.00,460.00,,460.00,2012,,Corcoran Joint Unified,""
Randall Burke,SUBSTITUTE TEACHER,460.00,0.00,0.00,0.00,460.00,,460.00,2012,,Corcoran Joint Unified,""
Jamie Bennett,SUBSTITUTE TEACHER,460.00,0.00,0.00,0.00,460.00,,460.00,2012,,Corcoran Joint Unified,""
Tracey La Mattino,SUBSTITUTE TEACHER,460.00,0.00,0.00,0.00,460.00,,460.00,2012,,Corcoran Joint Unified,""
Dustin Rocha,SUBSTITUTE TEACHER,460.00,0.00,0.00,0.00,460.00,,460.00,2012,,Corcoran Joint Unified,""
Dwayne Wibeto,SUBSTITUTE TEACHER,460.00,0.00,0.00,0.00,460.00,,460.00,2012,,Corcoran Joint Unified,""
Juan Chavira,SUBSTITUTE TEACHER,345.00,0.00,0.00,28.00,345.00,,373.00,2012,,Corcoran Joint Unified,""
Melissa Lockhart,SUBSTITUTE TEACHER,345.00,0.00,0.00,28.00,345.00,,373.00,2012,,Corcoran Joint Unified,""
Darren Smith,SUBSTITUTE TEACHER,345.00,0.00,0.00,28.00,345.00,,373.00,2012,,Corcoran Joint Unified,""
Roman Salcedo,CUSTODIAN,344.00,0.00,0.00,0.00,344.00,,344.00,2012,,Corcoran Joint Unified,""
Joseph Baker,FOOD SERVICE SUBSTITUTE,316.00,0.00,0.00,0.00,316.00,,316.00,2012,,Corcoran Joint Unified,""
John Butler,SUBSTITUTE TEACHER,288.00,0.00,0.00,24.00,288.00,,312.00,2012,,Corcoran Joint Unified,""
Laura Tinajero Lopez,TEMPORARY HELP,285.00,0.00,0.00,0.00,285.00,,285.00,2012,,Corcoran Joint Unified,""
Grant Martyn,SUBSTITUTE TEACHER,230.00,0.00,0.00,19.00,230.00,,249.00,2012,,Corcoran Joint Unified,""
Lois Richardson,SUBSTITUTE TEACHER,230.00,0.00,0.00,19.00,230.00,,249.00,2012,,Corcoran Joint Unified,""
Amber Urias,SUBSTITUTE TEACHER,230.00,0.00,0.00,19.00,230.00,,249.00,2012,,Corcoran Joint Unified,""
Janine Rush,SUBSTITUTE TEACHER,230.00,0.00,0.00,19.00,230.00,,249.00,2012,,Corcoran Joint Unified,""
Joshua Henderson,SUBSTITUTE TEACHER,230.00,0.00,0.00,19.00,230.00,,249.00,2012,,Corcoran Joint Unified,""
Kelly Fruit,SUBSTITUTE TEACHER,230.00,0.00,0.00,19.00,230.00,,249.00,2012,,Corcoran Joint Unified,""
Erin Donatelli,SUBSTITUTE TEACHER,230.00,0.00,0.00,19.00,230.00,,249.00,2012,,Corcoran Joint Unified,""
Susan Arriola,SUBSTITUTE TEACHER,230.00,0.00,0.00,19.00,230.00,,249.00,2012,,Corcoran Joint Unified,""
Savanna Messick,CAFETERIA SUBSTITUTE,248.00,0.00,0.00,0.00,248.00,,248.00,2012,,Corcoran Joint Unified,""
Mary Cormier,SUBSTITUTE TEACHER,230.00,0.00,0.00,0.00,230.00,,230.00,2012,,Corcoran Joint Unified,""
Kathryn Yarbrough,SUBSTITUTE TEACHER,230.00,0.00,0.00,0.00,230.00,,230.00,2012,,Corcoran Joint Unified,""
Jason Mahill,SUBSTITUTE TEACHER,230.00,0.00,0.00,0.00,230.00,,230.00,2012,,Corcoran Joint Unified,""
James Badasci,SUBSTITUTE TEACHER,230.00,0.00,0.00,0.00,230.00,,230.00,2012,,Corcoran Joint Unified,""
Laveta Paredes,CAFETERIA SUBSTITUTE,212.00,0.00,0.00,0.00,212.00,,212.00,2012,,Corcoran Joint Unified,""
Jeanna Ruble,SUBSTITUTE TEACHER,173.00,0.00,0.00,14.00,173.00,,187.00,2012,,Corcoran Joint Unified,""
Gina Serna,CAFETERIA SUBSTITUTE,162.00,0.00,0.00,0.00,162.00,,162.00,2012,,Corcoran Joint Unified,""
Marco Saavedra,CUSTODIAN SUBSTITUTE,140.00,0.00,0.00,0.00,140.00,,140.00,2012,,Corcoran Joint Unified,""
Stefanie Andrada,SUBSTITUTE TEACHER,115.00,0.00,0.00,9.00,115.00,,124.00,2012,,Corcoran Joint Unified,""
Cynthia Hair,SUBSTITUTE TEACHER,115.00,0.00,0.00,9.00,115.00,,124.00,2012,,Corcoran Joint Unified,""
Tyrone Watley,SUBSTITUTE TEACHER,115.00,0.00,0.00,9.00,115.00,,124.00,2012,,Corcoran Joint Unified,""
Brian Royer,SUBSTITUTE TEACHER,115.00,0.00,0.00,9.00,115.00,,124.00,2012,,Corcoran Joint Unified,""
Natalie Macmillan,SUBSTITUTE TEACHER,115.00,0.00,0.00,9.00,115.00,,124.00,2012,,Corcoran Joint Unified,""
Dawn Taylor,SUBSTITUTE TEACHER,115.00,0.00,0.00,0.00,115.00,,115.00,2012,,Corcoran Joint Unified,""
Candice Powell,SUBSTITUTE TEACHER,115.00,0.00,0.00,0.00,115.00,,115.00,2012,,Corcoran Joint Unified,""
Meghan O`Boyle,SUBSTITUTE TEACHER,115.00,0.00,0.00,0.00,115.00,,115.00,2012,,Corcoran Joint Unified,""
"Timothy Davis, Jr.",SUBSTITUTE TEACHER,115.00,0.00,0.00,0.00,115.00,,115.00,2012,,Corcoran Joint Unified,""
John Baum,SUBSTITUTE TEACHER,115.00,0.00,0.00,0.00,115.00,,115.00,2012,,Corcoran Joint Unified,""
Pendrah Gilson,SUBSTITUTE TEACHER,115.00,0.00,0.00,0.00,115.00,,115.00,2012,,Corcoran Joint Unified,""
Charlie Saponara,SUBSTITUTE TEACHER,115.00,0.00,0.00,0.00,115.00,,115.00,2012,,Corcoran Joint Unified,""
Matthew Souza,SUBSTITUTE TEACHER,115.00,0.00,0.00,0.00,115.00,,115.00,2012,,Corcoran Joint Unified,""
Gregory Swanson,SUBSTITUTE TEACHER,115.00,0.00,0.00,0.00,115.00,,115.00,2012,,Corcoran Joint Unified,""
Donna Wilson,OTHER PROGRAM*,71.00,0.00,0.00,0.00,71.00,,71.00,2012,,Corcoran Joint Unified,""
Lindsay Kuntz,SUBSTITUTE TEACHER,58.00,0.00,0.00,5.00,58.00,,63.00,2012,,Corcoran Joint Unified,""
Lois Herman,SUBSTITUTE TEACHER,58.00,0.00,0.00,5.00,58.00,,63.00,2012,,Corcoran Joint Unified,""
Shayna Dobbins,"TEACHER, GRADE 3",58.00,0.00,0.00,5.00,58.00,,63.00,2012,,Corcoran Joint Unified,""
Jennifer Krahn,SUBSTITUTE TEACHER,58.00,0.00,0.00,5.00,58.00,,63.00,2012,,Corcoran Joint Unified,""
Ryan Portugal,SUBSTITUTE TEACHER,58.00,0.00,0.00,0.00,58.00,,58.00,2012,,Corcoran Joint Unified,""
Steven White,BOARD MEMBER,56.00,0.00,0.00,0.00,56.00,,56.00,2012,,Corcoran Joint Unified,""
Karen Frey,BOARD MEMBER,56.00,0.00,0.00,0.00,56.00,,56.00,2012,,Corcoran Joint Unified,""
Ana Hernandez,AIDE INSTRUCTIONAL SUBSTI,51.00,0.00,0.00,0.00,51.00,,51.00,2012,,Corcoran Joint Unified,""
Robert Alcorn,BOARD MEMBER,40.00,0.00,0.00,0.00,40.00,,40.00,2012,,Corcoran Joint Unified,""
Mary Wadsworth,BOARD MEMBER,37.00,0.00,0.00,0.00,37.00,,37.00,2012,,Corcoran Joint Unified,""
