Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
CANEZ FRANCES,Not Provided,10977.55,0.00,364.86,4665.31,11342.41,,16007.72,2012,,Central Union High,""
TUDOR TRAVIS D,FROSH BOYS` BASKETBALL,13467.36,0.00,0.00,2497.03,13467.36,,15964.39,2012,,Central Union High,""
TAPIA HERLINDA NIGOS,EDUCATIONAL STIPEND,11775.32,0.00,100.00,3969.56,11875.32,,15844.88,2012,,Central Union High,""
AGUILAR JR RUBEN,Not Provided,10651.87,0.00,157.80,4602.42,10809.67,,15412.09,2012,,Central Union High,""
BOREN JOHN MARTINDALE,TEACHER,12398.72,0.00,340.34,2314.83,12739.06,,15053.89,2012,,Central Union High,""
GONZALEZ YADIRA JANET,TICKET TAKER,10223.81,0.00,456.70,3730.87,10680.51,,14411.38,2012,,Central Union High,""
CASTRO JOSE FRANCISCO,RELIEF CUSTODIAN/GROUNDSKEEPER,5669.64,0.00,7170.49,1421.28,12840.13,,14261.41,2012,,Central Union High,""
BENTON CATHRINE M,SUBSTITUTE TEACHER,13047.00,0.00,0.00,1076.38,13047.00,,14123.38,2012,,Central Union High,""
HOLDER JOANNIE L,TEACHER (SEM II),14090.71,0.00,0.00,0.00,14090.71,,14090.71,2012,,Central Union High,""
CERVANTES III ENRIQUE M,JV GIRL`S BASKETBALL COACH,11614.90,93.00,0.00,2351.90,11707.90,,14059.80,2012,,Central Union High,""
CORONA ARMANDO,JV BOYS` SOCCER,11614.90,0.00,0.00,2344.22,11614.90,,13959.12,2012,,Central Union High,""
SMITH RALPH LEONARD,Not Provided,11837.37,529.10,998.34,507.23,13364.81,,13872.04,2012,,Central Union High,""
MOORE LORETTA L,Not Provided,12291.49,0.00,1116.98,20.70,13408.47,,13429.17,2012,,Central Union High,""
ESPINOZA ALBERTO,SUBSTITUTE TEACHER,12369.00,0.00,0.00,1020.45,12369.00,,13389.45,2012,,Central Union High,""
RODRIGUEZ BRENDA,SUBSTITUTE TEACHER,12262.00,0.00,0.00,1011.63,12262.00,,13273.63,2012,,Central Union High,""
MORENO FRANK,Not Provided,12025.00,0.00,0.00,992.08,12025.00,,13017.08,2012,,Central Union High,""
PALOMARES PATRICIA,TICKET TAKER,8520.64,0.00,1243.46,2955.42,9764.10,,12719.52,2012,,Central Union High,""
SANCHEZ ANGELINA,EDUCATIONAL STIPEND,10094.08,0.00,100.00,2400.36,10194.08,,12594.44,2012,,Central Union High,""
LA BRUCHERIE SHIRLEY A,Not Provided,7973.76,0.00,3000.00,1598.34,10973.76,,12572.10,2012,,Central Union High,""
WHITMAN WILLIAM J,Not Provided,8362.82,0.00,2500.00,1589.17,10862.82,,12451.99,2012,,Central Union High,""
RUEDA-LIZARRAGA LOURDES,Not Provided,7463.91,0.00,3366.50,1549.91,10830.41,,12380.32,2012,,Central Union High,""
CASTRO JOSE FRANCISCO,Not Provided,5930.90,0.00,5092.07,1198.48,11022.97,,12221.45,2012,,Central Union High,""
PETTER TRICIA M,SUMMER SPECIAL PROGRAM TEACHER,6865.92,93.00,3536.10,1558.84,10495.02,,12053.86,2012,,Central Union High,""
NOUJAIM NABIL,Not Provided,7833.55,0.00,2500.00,1545.51,10333.55,,11879.06,2012,,Central Union High,""
BAKER RENEE,Not Provided,7569.00,0.00,2703.90,1540.50,10272.90,,11813.40,2012,,Central Union High,""
SALAZAR SONIA LETICIA L,Not Provided,5667.35,1594.51,3381.25,1169.78,10643.11,,11812.89,2012,,Central Union High,""
VALENZUELA RUBEN J,SUMMER SPECIAL PROGRAM TEACHER,7869.64,0.00,2401.65,1540.37,10271.29,,11811.66,2012,,Central Union High,""
AGUNDEZ RENE M,SUMMER SPECIAL PROGRAM TEACHER,7569.00,1240.00,1439.64,1538.50,10248.64,,11787.14,2012,,Central Union High,""
WALKER LIDIA,SUMMER SPECIAL PROGRAM TEACHER,8597.09,0.00,1635.10,1537.16,10232.19,,11769.35,2012,,Central Union High,""
HULSEY MELVIN C JR,Not Provided,11745.00,0.00,0.00,0.00,11745.00,,11745.00,2012,,Central Union High,""
RUBIO SERGIO,SUMMER SPECIAL PROGRAM (ADMIN INTERN),7369.64,0.00,2794.80,1531.56,10164.44,,11696.00,2012,,Central Union High,""
BRAMBILA KARINA ELIZABETH,Not Provided,8853.59,0.00,40.00,2787.87,8893.59,,11681.46,2012,,Central Union High,""
SAIZA ROSELIA R,Not Provided,8534.55,0.00,0.00,3011.49,8534.55,,11546.04,2012,,Central Union High,""
GRUENBERG SUSAN D,Not Provided,7369.64,62.00,2500.00,1512.35,9931.64,,11443.99,2012,,Central Union High,""
FULLERTON SCOTT A,Not Provided,7398.64,0.00,2500.00,1509.63,9898.64,,11408.27,2012,,Central Union High,""
PUTNAM DARCEL M,Not Provided,8000.36,0.00,1849.31,1505.59,9849.67,,11355.26,2012,,Central Union High,""
AVILA MARICELA R,Not Provided,8095.27,279.00,1439.64,1502.64,9813.91,,11316.55,2012,,Central Union High,""
PADILLA LORRAINE V,SUBSTITUTE TEACHER,10425.00,0.00,0.00,860.07,10425.00,,11285.07,2012,,Central Union High,""
GARCIA CINDY V,Not Provided,6732.00,0.00,2964.19,1492.93,9696.19,,11189.12,2012,,Central Union High,""
JIMENEZ JACINTO C,BOARD MEMBER,3024.00,0.00,0.00,8001.85,3024.00,,11025.85,2012,,Central Union High,""
PRICE DENNIS,Not Provided,7369.64,0.00,2151.65,1441.91,9521.29,,10963.20,2012,,Central Union High,""
SMITH WARREN E,6TH PERIOD ASSIGNMENT - SEM I,7829.18,0.00,1657.98,1475.69,9487.16,,10962.85,2012,,Central Union High,""
FUSI TRAVIS M,Not Provided,7170.45,868.00,1321.60,1465.19,9360.05,,10825.24,2012,,Central Union High,""
SMITH WARREN E,Not Provided,7681.55,0.00,1460.98,1447.26,9142.53,,10589.79,2012,,Central Union High,""
VOGEL JEANNE,BOARD MEMBER,3024.00,0.00,0.00,7562.04,3024.00,,10586.04,2012,,Central Union High,""
WALKER STEVEN M,BOARD MEMBER,3024.00,0.00,0.00,7562.04,3024.00,,10586.04,2012,,Central Union High,""
HINDMAN LEE H,BOARD MEMBERS,3024.00,0.00,0.00,7562.04,3024.00,,10586.04,2012,,Central Union High,""
OSA WENDY C,Not Provided,7398.64,0.00,1734.85,1446.51,9133.49,,10580.00,2012,,Central Union High,""
DREW CATHERINE M,SUMMER SPECIAL PROGRAM TEACHER,8784.18,0.00,268.00,1439.81,9052.18,,10491.99,2012,,Central Union High,""
HANEY JASON R,Not Provided,7670.45,0.00,1363.82,1438.33,9034.27,,10472.60,2012,,Central Union High,""
LEU JUAN L,SUBSTITUTE MAINTENANCE/CUSTODIAN,0.00,0.00,10467.08,0.00,10467.08,,10467.08,2012,,Central Union High,""
BALCOM STEPHEN V,SUMMER SPECIAL PROGRAM TEACHER,5495.82,0.00,3500.00,1435.15,8995.82,,10430.97,2012,,Central Union High,""
COREY MICHAEL G,6TH PERIOD ASSIGNMENT - SEM I,7398.64,0.00,1566.72,1432.64,8965.36,,10398.00,2012,,Central Union High,""
PENA ALEJANDRO,6TH PERIOD ASSIGNMENT - SEM I,7369.64,0.00,1560.60,1429.74,8930.24,,10359.98,2012,,Central Union High,""
HOOPES MARTHA R,Not Provided,8164.73,744.00,0.00,1427.97,8908.73,,10336.70,2012,,Central Union High,""
PLANCARTE CRISTINA,Not Provided,7170.45,31.00,1811.20,1223.86,9012.65,,10236.51,2012,,Central Union High,""
GAMEZ STEPHANIE R,Not Provided,6972.18,0.00,1826.15,1418.85,8798.33,,10217.18,2012,,Central Union High,""
ELLETT DEBRA A,Not Provided,8795.18,0.00,0.00,1418.60,8795.18,,10213.78,2012,,Central Union High,""
ROMAN FRANCISCO J,Not Provided,8606.00,0.00,163.85,1416.51,8769.85,,10186.36,2012,,Central Union High,""
FELIX RUBEN I,SUBSTITUTE TEACHER,9391.00,0.00,0.00,774.77,9391.00,,10165.77,2012,,Central Union High,""
MUNGUIA SUSANA I,COUNSELOR,8732.36,0.00,0.00,1413.42,8732.36,,10145.78,2012,,Central Union High,""
MUNGUIA MITCHELL SUSANA,Not Provided,8732.36,0.00,0.00,1413.42,8732.36,,10145.78,2012,,Central Union High,""
LIZARRAGA LUCERO ARMANDO,FOOD SERVICE ASSISTANT I,1901.56,8.77,7972.88,247.61,9883.21,,10130.82,2012,,Central Union High,""
COREY MICHAEL G,Not Provided,7293.64,0.00,1407.15,1410.81,8700.79,,10111.60,2012,,Central Union High,""
VIZCAINO ANNA L,SUMMER SPECIAL PROGRAM SUBSTITUTE TEACHER,6178.27,2244.00,458.70,1223.27,8880.97,,10104.24,2012,,Central Union High,""
RODGERS MARK L,6TH PERIOD ASSIGNMENT - SEM I,7170.45,0.00,1518.48,1409.84,8688.93,,10098.77,2012,,Central Union High,""
BENTON BENJAMIN M,SUMMER SPECIAL PROGRAM,8200.91,155.00,327.70,1409.40,8683.61,,10093.01,2012,,Central Union High,""
SANCHEZ GUADALUPE,Not Provided,9045.54,0.00,0.00,1008.93,9045.54,,10054.47,2012,,Central Union High,""
SANCHEZ MARA ALINA,Not Provided,8306.00,0.00,327.70,1405.28,8633.70,,10038.98,2012,,Central Union High,""
APODACA JOSE H,Not Provided,6575.91,0.00,2036.10,1403.49,8612.01,,10015.50,2012,,Central Union High,""
BOUOMAR OMAR,Not Provided,7170.45,310.00,1363.82,1149.09,8844.27,,9993.36,2012,,Central Union High,""
RODGERS MARK L,Not Provided,7170.45,0.00,1363.82,1397.08,8534.27,,9931.35,2012,,Central Union High,""
PENA ALEJANDRO,Not Provided,7170.45,0.00,1363.82,1397.07,8534.27,,9931.34,2012,,Central Union High,""
ZAVALA-ROBLEDO MARY,Not Provided,8520.55,0.00,0.00,1395.95,8520.55,,9916.50,2012,,Central Union High,""
SALAZAR SONIA LETICIA L,RELIEF FOOD SERVICE ASSISTANT,5427.70,618.55,2842.40,1025.18,8888.65,,9913.83,2012,,Central Union High,""
HSU MICHAEL D,ADULT ED INSTRUCTOR,7369.64,0.00,1085.00,1390.51,8454.64,,9845.15,2012,,Central Union High,""
RAMIREZ CHRISTINA C,Not Provided,5807.45,0.00,2500.00,1378.35,8307.45,,9685.80,2012,,Central Union High,""
CARTER MICHAEL J,Not Provided,7766.09,0.00,536.10,1377.92,8302.19,,9680.11,2012,,Central Union High,""
MARTINEZ MAGNOLIA,Not Provided,5609.36,620.00,2036.10,1374.89,8265.46,,9640.35,2012,,Central Union High,""
JEFFERS DONALD P,Not Provided,6987.18,0.00,1271.83,1374.36,8259.01,,9633.37,2012,,Central Union High,""
PINEIRO NORMA I,Not Provided,6774.00,0.00,1500.00,1339.01,8274.00,,9613.01,2012,,Central Union High,""
CORDOVA ISMAEL,TEACHER,5609.36,100.00,2503.00,1370.51,8212.36,,9582.87,2012,,Central Union High,""
MORENO LUZ A,Not Provided,6687.18,0.00,1500.00,1368.43,8187.18,,9555.61,2012,,Central Union High,""
BURT MARILYN S,Not Provided,8164.73,0.00,0.00,1366.58,8164.73,,9531.31,2012,,Central Union High,""
ORTEGA OLGA L,Not Provided,8095.27,0.00,0.00,1360.85,8095.27,,9456.12,2012,,Central Union High,""
GARCIA MONIQUE M,Not Provided,6006.91,620.00,1500.00,1326.87,8126.91,,9453.78,2012,,Central Union High,""
DUENAS GABINO V,6TH PERIOD ASSIGNMENT - SEM I,6006.91,0.00,2167.66,1222.82,8174.57,,9397.39,2012,,Central Union High,""
LIRA CARLOS,SUBSTITUTE TEACHER,9387.00,0.00,0.00,0.00,9387.00,,9387.00,2012,,Central Union High,""
SHANE RON J,Not Provided,7966.64,31.00,0.00,1352.80,7997.64,,9350.44,2012,,Central Union High,""
ZWART MARTIN A,Not Provided,7966.64,31.00,0.00,1352.80,7997.64,,9350.44,2012,,Central Union High,""
GRANADOS VERONICA A,SUMMER SPECIAL PROGRAM TEACHER,6687.18,31.00,1271.83,1352.18,7990.01,,9342.19,2012,,Central Union High,""
NOUJAIM SANDRA L,Not Provided,7681.55,0.00,294.80,1351.05,7976.35,,9327.40,2012,,Central Union High,""
MACHOLTZ ROBERT D,Not Provided,7966.64,0.00,0.00,1350.24,7966.64,,9316.88,2012,,Central Union High,""
MACHADO CLAIRE D,Not Provided,6960.45,0.00,1000.00,1349.74,7960.45,,9310.19,2012,,Central Union High,""
GRUIS JANET K,Not Provided,7569.00,31.00,327.70,1347.04,7927.70,,9274.74,2012,,Central Union High,""
BURT DAVID JOHN,Not Provided,7569.00,0.00,357.50,1346.94,7926.50,,9273.44,2012,,Central Union High,""
VARGAS JOSE MANUEL,Not Provided,7924.59,0.00,0.00,1346.78,7924.59,,9271.37,2012,,Central Union High,""
MACGAFFEY NEIL,SUMMER SPECIAL PROGRAM SUBSTITUTE TEACHER,7369.64,248.00,297.90,1346.03,7915.54,,9261.57,2012,,Central Union High,""
FULLER ROBERT B,Not Provided,7369.64,31.00,500.00,1344.80,7900.64,,9245.44,2012,,Central Union High,""
HOLBROOK BRAD G,Not Provided,7569.00,0.00,327.70,1344.47,7896.70,,9241.17,2012,,Central Union High,""
MAGALLANES JUAN M,Not Provided,5609.36,527.00,1750.00,1343.62,7886.36,,9229.98,2012,,Central Union High,""
FERNANDEZ PEDRO A,Not Provided,6203.82,155.00,1500.00,1341.35,7858.82,,9200.17,2012,,Central Union High,""
SANDOVAL JUAN,WALK-ON COACH (FROSH BOYS` SOCCER) SHS,6984.00,0.00,0.00,2201.50,6984.00,,9185.50,2012,,Central Union High,""
SAIKHON KAREN S,Not Provided,7420.58,0.00,411.10,1339.11,7831.68,,9170.79,2012,,Central Union High,""
PADILLA ROBERTO F,Not Provided,7766.09,0.00,0.00,1333.70,7766.09,,9099.79,2012,,Central Union High,""
WELDON DAVID D,Not Provided,7766.09,0.00,0.00,1333.70,7766.09,,9099.79,2012,,Central Union High,""
JEFFRIES RYAN K,Not Provided,7766.09,0.00,0.00,1333.70,7766.09,,9099.79,2012,,Central Union High,""
BIRD KEVIN,Not Provided,7766.09,0.00,0.00,1333.70,7766.09,,9099.79,2012,,Central Union High,""
SALEM SAMIA A,Not Provided,7766.09,0.00,0.00,1333.69,7766.09,,9099.78,2012,,Central Union High,""
BUSSE MATTHEW W,Not Provided,7463.91,0.00,297.90,1333.35,7761.81,,9095.16,2012,,Central Union High,""
BENAVENT BETH A,Not Provided,7766.09,0.00,0.00,1297.10,7766.09,,9063.19,2012,,Central Union High,""
HUERTA JACKLIN R,Not Provided,6687.18,0.00,1000.00,1327.19,7687.18,,9014.37,2012,,Central Union High,""
RONCAL EDWARD,Not Provided,7369.64,0.00,500.00,1143.55,7869.64,,9013.19,2012,,Central Union High,""
BONFILS-RONCAL MICKAELLE,Not Provided,7170.45,0.00,500.00,1325.80,7670.45,,8996.25,2012,,Central Union High,""
FELIX LEONOR I,MIGRANT COUNSELOR (SUMMER SPECIAL PROGRAM),7668.91,0.00,0.00,1325.68,7668.91,,8994.59,2012,,Central Union High,""
CHAVEZ MARIO I,SUBSTITUTE TEACHER,8295.00,0.00,0.00,684.34,8295.00,,8979.34,2012,,Central Union High,""
BECKER MICHAEL,Not Provided,7282.91,0.00,357.50,1323.33,7640.41,,8963.74,2012,,Central Union High,""
GARCIA JORGE P,SUMMER SPECIAL PROGRAM TEACHER,5720.55,0.00,1915.72,1322.98,7636.27,,8959.25,2012,,Central Union High,""
LOPEZ MILDRED B,Not Provided,7170.45,93.00,500.00,1188.90,7763.45,,8952.35,2012,,Central Union High,""
NEWHOUSE KELLY B,Not Provided,7569.00,0.00,0.00,1317.44,7569.00,,8886.44,2012,,Central Union High,""
QUIJADA PATRICIA L,Not Provided,6886.55,0.00,655.40,1316.22,7541.95,,8858.17,2012,,Central Union High,""
LOPEZ-TEMORES SANDRA D,Not Provided,6376.55,0.00,1212.82,1258.77,7589.37,,8848.14,2012,,Central Union High,""
WILLIAMS IMELDA,Not Provided,5419.90,0.00,3416.19,0.00,8836.09,,8836.09,2012,,Central Union High,""
CANEZ FRANCES,RELIEF CLERK,2840.15,0.00,5617.52,352.25,8457.67,,8809.92,2012,,Central Union High,""
SANTOYO-MCFADDEN SARA M,Not Provided,7170.45,0.00,297.90,1309.14,7468.35,,8777.49,2012,,Central Union High,""
"GRATTAN, JR. PATRICK L",Not Provided,7084.55,0.00,357.50,1306.96,7442.05,,8749.01,2012,,Central Union High,""
TAN HARLINDA T,Not Provided,7456.91,0.00,0.00,1271.60,7456.91,,8728.51,2012,,Central Union High,""
PADILLA JESUS,ADULT ED INSTRUCTOR,8035.00,0.00,0.00,662.88,8035.00,,8697.88,2012,,Central Union High,""
MARQUEZ MARIA D,Not Provided,6589.45,31.00,750.00,1301.05,7370.45,,8671.50,2012,,Central Union High,""
STORTS LINDA S,Not Provided,7369.64,0.00,0.00,1300.99,7369.64,,8670.63,2012,,Central Union High,""
ADAMS CHRISSY M,Not Provided,7369.64,0.00,0.00,1300.99,7369.64,,8670.63,2012,,Central Union High,""
ROSAS DAVID G,SUMMER SPECIAL PROGRAM TEACHER,7170.45,310.00,0.00,1189.31,7480.45,,8669.76,2012,,Central Union High,""
REDDEN MATTHEW L,SUBSTITUTE TEACHER,8657.00,0.00,0.00,0.00,8657.00,,8657.00,2012,,Central Union High,""
LOPEZ EDUARDO,Not Provided,5528.68,0.00,1440.00,1682.42,6968.68,,8651.10,2012,,Central Union High,""
RUBIO RAMON J,Not Provided,6178.27,31.00,1175.16,1265.62,7384.43,,8650.05,2012,,Central Union High,""
MACHOLTZ MADALEINE O,Not Provided,7170.45,0.00,0.00,1476.22,7170.45,,8646.67,2012,,Central Union High,""
GALICIA VERENICE,Not Provided,7758.56,0.00,0.00,851.61,7758.56,,8610.17,2012,,Central Union High,""
CADREZ BETTY B,SUMMER SPECIAL PROGRAM TEACHER,6376.55,434.00,500.00,1296.12,7310.55,,8606.67,2012,,Central Union High,""
ALQUIJAY AIDE,SUMMER SCHOOL SUBSTITUTE,6203.82,0.00,1000.00,1287.32,7203.82,,8491.14,2012,,Central Union High,""
"CUTTING, II GRANT O",Not Provided,7170.45,31.00,0.00,1287.12,7201.45,,8488.57,2012,,Central Union High,""
PIPKIN SUSAN M,Not Provided,7170.45,31.00,0.00,1287.11,7201.45,,8488.56,2012,,Central Union High,""
LEON GRICELDA,Not Provided,4753.54,0.00,2263.00,1455.05,7016.54,,8471.59,2012,,Central Union High,""
WHITE LENORE E,Not Provided,7170.45,0.00,0.00,1284.56,7170.45,,8455.01,2012,,Central Union High,""
BAKER DAVID,Not Provided,6687.18,0.00,476.60,1284.00,7163.78,,8447.78,2012,,Central Union High,""
MORENO JULIETA,Not Provided,7152.00,0.00,0.00,1283.04,7152.00,,8435.04,2012,,Central Union High,""
"ESCALERA, JR. ANTHONY J",Not Provided,7170.45,0.00,0.00,1247.96,7170.45,,8418.41,2012,,Central Union High,""
GAEDE ROBERT M,Not Provided,6886.55,0.00,238.30,1280.80,7124.85,,8405.65,2012,,Central Union High,""
STORTS JERRY L,Not Provided,7084.55,31.00,0.00,1280.02,7115.55,,8395.57,2012,,Central Union High,""
HIGGINS ARLENE,Not Provided,6601.45,0.00,500.00,1278.86,7101.45,,8380.31,2012,,Central Union High,""
CERVANTES DULCE R,Not Provided,7065.45,31.00,0.00,1278.45,7096.45,,8374.90,2012,,Central Union High,""
ESTRADA DEBORAH L,Not Provided,6799.45,0.00,294.80,1278.27,7094.25,,8372.52,2012,,Central Union High,""
VIZCAINO ANNA L,TEACHER,6178.27,496.00,458.70,1223.27,7132.97,,8356.24,2012,,Central Union High,""
LOPEZ MODESTO,Not Provided,5891.90,0.00,1569.83,825.39,7461.73,,8287.12,2012,,Central Union High,""
BEENE SHARON M,FOOD SERVICE ASSISTANT I,0.00,0.00,8247.32,22.77,8247.32,,8270.09,2012,,Central Union High,""
MCCULLOUGH TERRENCE B,Not Provided,7170.45,0.00,0.00,1071.88,7170.45,,8242.33,2012,,Central Union High,""
SLOBIG ANITA RAE,Not Provided,6406.64,0.00,566.00,1268.24,6972.64,,8240.88,2012,,Central Union High,""
HERNANDEZ ADRIAN,Not Provided,4291.20,0.00,2674.87,1267.69,6966.07,,8233.76,2012,,Central Union High,""
"CORDOVA, JR LIONEL",Not Provided,6972.18,93.00,0.00,1155.05,7065.18,,8220.23,2012,,Central Union High,""
EQUIA CARLOS V,Not Provided,6098.82,899.00,357.50,848.69,7355.32,,8204.01,2012,,Central Union High,""
PINEIRO GENARO,SUMMER SPECIAL PROGRAM TEACHER,6886.55,0.00,50.00,1265.27,6936.55,,8201.82,2012,,Central Union High,""
LOPEZ KARLA,Not Provided,3903.46,0.00,2636.44,1652.74,6539.90,,8192.64,2012,,Central Union High,""
TAYLOR REBECCA A,Not Provided,6290.91,0.00,620.00,1263.14,6910.91,,8174.05,2012,,Central Union High,""
RODRIGUEZ ANABEL,SUMMER SPECIAL PROGRAM ADMIN INTERN,6886.55,0.00,0.00,1261.14,6886.55,,8147.69,2012,,Central Union High,""
RODRIGUEZ HAYDEE,Not Provided,6266.05,0.00,619.20,1261.02,6885.25,,8146.27,2012,,Central Union High,""
LEON GILBERT M,Not Provided,5780.82,0.00,1099.50,1260.63,6880.32,,8140.95,2012,,Central Union High,""
JONES LACEY K,Not Provided,5780.82,0.00,1099.50,1260.62,6880.32,,8140.94,2012,,Central Union High,""
"RIVERA, JR. OSCAR",Not Provided,3968.40,0.00,2485.00,1667.10,6453.40,,8120.50,2012,,Central Union High,""
RUVALCABA GUADALUPE M,Not Provided,6972.18,0.00,0.00,1147.37,6972.18,,8119.55,2012,,Central Union High,""
LOPEZ ALEJANDRO,SUMMER SPECIAL PROGRAM TEACHER,6406.64,0.00,450.00,1258.67,6856.64,,8115.31,2012,,Central Union High,""
TUDOR TRAVIS D,Not Provided,6842.18,0.00,0.00,1257.47,6842.18,,8099.65,2012,,Central Union High,""
LOPEZ ALICIA,Not Provided,4735.91,589.00,1500.00,1256.05,6824.91,,8080.96,2012,,Central Union High,""
GALINDO PATRICIA G,FOOD SERVICE ASSISTANT I,0.00,0.00,8054.68,20.70,8054.68,,8075.38,2012,,Central Union High,""
DE ROSIER BEVERLY J,Not Provided,6422.06,0.00,25.00,1620.68,6447.06,,8067.74,2012,,Central Union High,""
DECORSE RICHARD A,SUMMER SPECIAL PROGRAM TEACHER,5720.55,0.00,1088.02,1254.70,6808.57,,8063.27,2012,,Central Union High,""
SCHUYLER URSULA P,Not Provided,6799.45,0.00,0.00,1253.95,6799.45,,8053.40,2012,,Central Union High,""
PADILLA JORGE F,Not Provided,6799.45,0.00,0.00,1253.95,6799.45,,8053.40,2012,,Central Union High,""
THORNBURG MARINA L,Not Provided,5702.45,93.00,1000.00,1253.62,6795.45,,8049.07,2012,,Central Union High,""
ARCE BETTY J,SECURITY GUARD,7216.52,26.19,0.00,803.52,7242.71,,8046.23,2012,,Central Union High,""
"SALGADO, JR. RICARDO L",Not Provided,6687.18,62.00,0.00,1249.81,6749.18,,7998.99,2012,,Central Union High,""
MYERS DANIEL,Not Provided,6406.64,341.00,0.00,1249.67,6747.64,,7997.31,2012,,Central Union High,""
NIEBLA STEPHANIE L,Not Provided,6687.18,0.00,53.60,1249.10,6740.78,,7989.88,2012,,Central Union High,""
MORDASINI MARK R,Not Provided,6203.82,0.00,516.20,1247.40,6720.02,,7967.42,2012,,Central Union High,""
SPANOS CHRISTOPHER G,SUMMER SPECIAL PROGRAM TEACHER,5238.45,465.00,1000.00,1246.02,6703.45,,7949.47,2012,,Central Union High,""
MALDONADO ROSA E,Not Provided,6867.18,0.00,0.00,1059.82,6867.18,,7927.00,2012,,Central Union High,""
GODINEZ ZULEMA,Not Provided,5633.59,473.55,178.34,1608.73,6285.48,,7894.21,2012,,Central Union High,""
CORDOVA ISMAEL,SUMMER SPECIAL PROGRAM TEACHER,5609.36,31.00,1000.00,1240.82,6640.36,,7881.18,2012,,Central Union High,""
AVILA CATHERINE E,Not Provided,6601.45,31.00,0.00,1240.18,6632.45,,7872.63,2012,,Central Union High,""
TIJERINA KARLA,Not Provided,6601.45,31.00,0.00,1240.17,6632.45,,7872.62,2012,,Central Union High,""
HARGROVE CHERYL A,Not Provided,6601.45,0.00,0.00,1237.62,6601.45,,7839.07,2012,,Central Union High,""
TURNER MARIA S,Not Provided,6601.45,0.00,0.00,1237.62,6601.45,,7839.07,2012,,Central Union High,""
CARO CARLOS,Not Provided,5807.45,155.00,750.00,1102.20,6712.45,,7814.65,2012,,Central Union High,""
VELA CARLOS A,TEACHER,4517.18,0.00,2049.22,1234.73,6566.40,,7801.13,2012,,Central Union High,""
FIERRO GUADALUPE S,Not Provided,5210.73,341.00,1000.00,1233.51,6551.73,,7785.24,2012,,Central Union High,""
HUEREQUE MARINA,Not Provided,6335.13,0.00,25.00,1404.88,6360.13,,7765.01,2012,,Central Union High,""
HINSHAW JONATHAN G,Not Provided,6203.82,310.00,0.00,1230.39,6513.82,,7744.21,2012,,Central Union High,""
O`CAMPO MONICA L,Not Provided,6687.18,0.00,0.00,1044.97,6687.18,,7732.15,2012,,Central Union High,""
FERNANDEZ TERRI ANN,Not Provided,6490.73,0.00,0.00,1228.48,6490.73,,7719.21,2012,,Central Union High,""
FRAUSTO ALICIA,Not Provided,6093.03,0.00,25.00,1583.91,6118.03,,7701.94,2012,,Central Union High,""
MCFADDEN KEVIN D,Not Provided,6302.91,0.00,163.85,1226.50,6466.76,,7693.26,2012,,Central Union High,""
VEGA NINFA,Not Provided,6575.91,0.00,0.00,1114.68,6575.91,,7690.59,2012,,Central Union High,""
AVILA ROBYN A,Not Provided,6376.55,31.00,0.00,1221.62,6407.55,,7629.17,2012,,Central Union High,""
AGUILAR FRANCISCO J,Not Provided,6406.64,0.00,0.00,1221.54,6406.64,,7628.18,2012,,Central Union High,""
SULLIVAN JOYCE Y,SUMMER SPECIAL PROGRAM TEACHER,6406.64,0.00,0.00,1221.54,6406.64,,7628.18,2012,,Central Union High,""
DHILLON PARMATMA S,ADULT ED INSTRUCTOR/SUBSTITUTE,7626.00,0.00,0.00,0.00,7626.00,,7626.00,2012,,Central Union High,""
ORTIZ FLORINDA,SUMMER SPECIAL PROGRAM TEACHER,6376.55,217.00,0.00,1024.29,6593.55,,7617.84,2012,,Central Union High,""
TAGAMI MICHAEL S,Not Provided,6354.00,31.00,0.00,1219.75,6385.00,,7604.75,2012,,Central Union High,""
WILLIAMS IMELDA,RELIEF CLERK,5237.00,0.00,2344.74,0.00,7581.74,,7581.74,2012,,Central Union High,""
LOPEZ ALEJANDRO,TEACHER,6406.60,0.00,0.00,1158.71,6406.60,,7565.31,2012,,Central Union High,""
GARCIA ALONSO,SUMMER SPECIAL PROGRAM TEACHER,6178.27,155.00,0.00,1215.49,6333.27,,7548.76,2012,,Central Union High,""
HAMMOND JACK F,Not Provided,6317.45,0.00,0.00,1214.18,6317.45,,7531.63,2012,,Central Union High,""
TRIMBLE MARY ELAINE,Not Provided,6317.45,0.00,0.00,1214.18,6317.45,,7531.63,2012,,Central Union High,""
GUZMAN MARISSA M,SUMMER SPECIAL PROGRAM TEACHER,4727.45,1085.00,500.00,1213.77,6312.45,,7526.22,2012,,Central Union High,""
WILLIAMS DANIEL R,Not Provided,7508.00,0.00,0.00,0.00,7508.00,,7508.00,2012,,Central Union High,""
BIRD RICHARD M,Not Provided,7508.00,0.00,0.00,0.00,7508.00,,7508.00,2012,,Central Union High,""
CORONA ARMANDO,JV BOYS` SOCCER (SHS),6290.91,0.00,0.00,1212.00,6290.91,,7502.91,2012,,Central Union High,""
BERMUDEZ ERICA,RELIEF CLERK,4975.85,0.00,1103.64,1404.13,6079.49,,7483.62,2012,,Central Union High,""
