Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
SALINAS CHRYSTELA Y,ADMINISTRATIVE CLERK - SCHOOL SITE,13745.09,0.00,3738.00,5108.57,17483.09,,22591.66,2012,,El Centro Elementary,""
ROMERO CAROLYN G,SECRETARY - SCHOOL SITE,17668.10,0.00,0.00,4678.06,17668.10,,22346.16,2012,,El Centro Elementary,""
QUESADA ALICE C,INSTRUCTIONAL RESOURCE CLERK,12337.75,0.00,4198.45,5726.33,16536.20,,22262.53,2012,,El Centro Elementary,""
SORNIA MIRTHA,TRANSPORTATION BUS DRIVER,16194.98,103.00,171.70,5677.52,16469.68,,22147.20,2012,,El Centro Elementary,""
REYES ANABEL,ASES ATTENDANCE CLERK,11861.26,0.00,4961.30,5147.98,16822.56,,21970.54,2012,,El Centro Elementary,""
MORENO-PESQEIRA EVA L,TEACHER,18935.61,0.00,1275.06,1667.38,20210.67,,21878.05,2012,,El Centro Elementary,""
ARREDONDO MARIZA S,ADMINISTRATIVE CLERK - SCHOOL SITE,16334.51,0.00,0.00,5123.50,16334.51,,21458.01,2012,,El Centro Elementary,""
PONCE TERESA V,PRINCIPAL,16828.64,0.00,1372.60,3020.90,18201.24,,21222.14,2012,,El Centro Elementary,""
MENDOZA REBECA L,TEACHER,16848.74,0.00,350.00,4010.59,17198.74,,21209.33,2012,,El Centro Elementary,""
CHICK LUCILLA V,INSTRUCTIONAL SUPERVISION,15515.69,0.00,354.00,5259.46,15869.69,,21129.15,2012,,El Centro Elementary,""
SANTANA EUFRASIO,BUS DRIVER -SPECIAL EDUCATION  ANNUAL INSERVICE,13533.89,110.39,1742.76,5559.27,15387.04,,20946.31,2012,,El Centro Elementary,""
MARKS LUZ A,FOOD SERVICES ASSISTANT,14705.31,0.00,0.00,6057.46,14705.31,,20762.77,2012,,El Centro Elementary,""
ESTRADA MALENA,BUS DRIVER ANNUAL INSERVICE,14823.14,300.50,163.50,5287.82,15287.14,,20574.96,2012,,El Centro Elementary,""
RAMIREZ ANA LILIA,FAMILY SUPPORT SERVICES CASE MANAGER,14779.74,0.00,522.50,5071.76,15302.24,,20374.00,2012,,El Centro Elementary,""
BAILEY KAREN M,LIBRARY TECHNICIAN,14261.90,0.00,5.12,6082.29,14267.02,,20349.31,2012,,El Centro Elementary,""
SILVA ESPERANZA M,SENIOR ADMINISTRATIVE CLERK,15656.52,0.00,0.00,4448.38,15656.52,,20104.90,2012,,El Centro Elementary,""
BOURLAND DENNIS C,COACH,14038.18,0.00,2690.64,3107.92,16728.82,,19836.74,2012,,El Centro Elementary,""
NAVARRO SONIA T,INSTRUCTIONAL SUPERVISOR,14509.66,0.00,78.00,5128.22,14587.66,,19715.88,2012,,El Centro Elementary,""
MARTINEZ RAMONA A,INSTRUCTIONAL SUPERVISION,12545.81,0.00,2331.00,4560.22,14876.81,,19437.03,2012,,El Centro Elementary,""
ESTRADA MALENA,SPECIAL EDUCATION TRANSPORTATION,13475.40,55.19,392.40,5489.46,13922.99,,19412.45,2012,,El Centro Elementary,""
LUNA MANUEL,BUS DRIVER ANNUAL INSERVICE,14465.79,102.48,163.50,4614.86,14731.77,,19346.63,2012,,El Centro Elementary,""
AMBRIZ ESTELA,INSTRUCTIONAL SUPERVISOR,10321.06,1884.38,2442.00,4603.00,14647.44,,19250.44,2012,,El Centro Elementary,""
CARLON CARLOS A,INSTRUCTIONAL RESOURCE CLERK,5942.73,0.00,8725.18,4573.31,14667.91,,19241.22,2012,,El Centro Elementary,""
BURROLA VICTORIA,EXTENDED DAY ATTENDANCE CLERK,11005.70,37.50,3902.50,4127.06,14945.70,,19072.76,2012,,El Centro Elementary,""
BELTRAN ANDRE S,TEACHER,10377.30,0.00,2180.41,6291.38,12557.71,,18849.09,2012,,El Centro Elementary,""
CARTER SONIA E,COMPUTER LAB SUPERVISOR ***BRK IN SERV USE DOH 12/2/99***,12248.34,911.25,1179.00,4426.19,14338.59,,18764.78,2012,,El Centro Elementary,""
ROONEY CHRYSTAL A,INSTRUCTIONAL SUPERVISION,13912.82,0.00,120.00,4503.94,14032.82,,18536.76,2012,,El Centro Elementary,""
GRIJALVA KATHERINE,FAMILY SUPPORT SERVICES CASE MANAGER,13756.04,0.00,522.50,4231.39,14278.54,,18509.93,2012,,El Centro Elementary,""
BANALES DAVID F,BUS DRIVER ANNUAL INSERVICE,11521.22,494.84,1559.82,4809.95,13575.88,,18385.83,2012,,El Centro Elementary,""
REECE ROSA MARIA,TRANSPORTATION BUS DRIVER,12862.52,153.32,457.80,4839.58,13473.64,,18313.22,2012,,El Centro Elementary,""
ESCALANTE CATHIE R,ADMINISTRATIVE CLERK - SCHOOL SITE,14085.80,0.00,0.00,4198.07,14085.80,,18283.87,2012,,El Centro Elementary,""
CARLON CARLOS A,ADMINISTRATIVE CLERK - SCHOOL SITE,6016.14,0.00,7829.18,4241.60,13845.32,,18086.92,2012,,El Centro Elementary,""
LOPEZ JOSIE,ADMINISTRATIVE CLERK - SCHOOL SITE,10884.67,454.48,2205.84,4401.01,13544.99,,17946.00,2012,,El Centro Elementary,""
WHITE MARIA L,INSTRUCTIONAL ASSISTANT - SP ED,13210.24,0.00,0.00,4653.51,13210.24,,17863.75,2012,,El Centro Elementary,""
GERARDO ANGELICA,SPECIAL EDUCATION TRANSPORTATION ASSISTANT,11940.53,30.40,509.52,5181.67,12480.45,,17662.12,2012,,El Centro Elementary,""
NAVARRO HELEN M,LIBRARY TECHNICIAN,15864.21,0.00,0.00,1770.75,15864.21,,17634.96,2012,,El Centro Elementary,""
CARMONA NORMA L,COMPUTER LAB SUPERVISOR,13564.91,0.00,0.00,4017.08,13564.91,,17581.99,2012,,El Centro Elementary,""
JORDAN KAREN Y,SECRETARY - SCHOOL SITE,12002.91,2295.00,0.00,3153.10,14297.91,,17451.01,2012,,El Centro Elementary,""
SANDOVAL DAVID J,INSTRUCTIONAL SUPERVISION,5666.10,0.00,8525.00,3157.88,14191.10,,17348.98,2012,,El Centro Elementary,""
EDWARDS CARMEL,TEACHER,14511.91,0.00,1367.81,1310.07,15879.72,,17189.79,2012,,El Centro Elementary,""
BERRY GITA E,COMPUTER LAB SUPERVISOR,12816.99,0.00,2674.35,1692.11,15491.34,,17183.45,2012,,El Centro Elementary,""
CHAIREZ LUIS,SR FOOD SERVICE ASSISTANT,12513.20,0.00,811.40,3743.61,13324.60,,17068.21,2012,,El Centro Elementary,""
DIAZ GIBRAN A,INSTRUCTIONAL SUPERVISION,8766.48,384.76,4415.00,3418.77,13566.24,,16985.01,2012,,El Centro Elementary,""
LOPEZ JOSIE,INSTRUCTIONAL RESOURCE CLERK,10746.25,0.00,2096.10,4127.09,12842.35,,16969.44,2012,,El Centro Elementary,""
GOHL MARISSA H,TEACHER-SUMMER ACADEMY,12712.03,0.00,475.00,3679.63,13187.03,,16866.66,2012,,El Centro Elementary,""
CASTILLO ESMERALDA,INSTRUCTIONAL SUPERVISION,12002.95,0.00,132.00,4675.04,12134.95,,16809.99,2012,,El Centro Elementary,""
VILLAGRANA ANTHONY,EXTENDED DAY ACADEMIC SUPPORT TUTOR II,9358.60,0.00,5684.56,1683.52,15043.16,,16726.68,2012,,El Centro Elementary,""
RAMIREZ ANA LILIA,FAMILY SUPPORT SERVICES CASE MANAGER,12999.18,0.00,522.50,3197.08,13521.68,,16718.76,2012,,El Centro Elementary,""
MIRANDA GLORIA,INSTRUCTIONAL SUPERVISOR,14709.81,0.00,300.00,1660.75,15009.81,,16670.56,2012,,El Centro Elementary,""
BOJORQUEZ BRADLEY,SUB SKILLED TRADES I,0.00,0.00,15553.87,1013.65,15553.87,,16567.52,2012,,El Centro Elementary,""
RAMIREZ MIKE O,EXTENDED DAY ACADEMIC SUPPORT TUTOR III,11538.70,0.00,750.36,4261.70,12289.06,,16550.76,2012,,El Centro Elementary,""
LEON JAZMIN,INSTRUCTIONAL RESOURCE CLERK,5851.46,41.88,6168.76,4303.14,12062.10,,16365.24,2012,,El Centro Elementary,""
SANTANA EUFRASIO,SPECIAL EDUCATION BUS DRIVER,10837.58,159.45,1679.97,3551.19,12677.00,,16228.19,2012,,El Centro Elementary,""
HEIL STEVEN P,FISCAL SERVICES SUPERVISOR,0.00,0.00,16160.64,0.00,16160.64,,16160.64,2012,,El Centro Elementary,""
LUNA MANUEL,SPECIAL EDUATION TRANSPORTATION BUS DRIVER,10925.48,153.32,1361.14,3714.69,12439.94,,16154.63,2012,,El Centro Elementary,""
CARTER SONIA E,EXTENDED DAY SUPERVISOR,10976.71,668.25,769.50,3667.25,12414.46,,16081.71,2012,,El Centro Elementary,""
SORNIA MIRTHA,TRANSPORTATION BUS DRIVER,11868.82,218.96,146.98,3765.01,12234.76,,15999.77,2012,,El Centro Elementary,""
ZAVALA CHRISTINA M,PSYCHOLOGIST,14380.32,0.00,0.00,1186.37,14380.32,,15566.69,2012,,El Centro Elementary,""
CHAIREZ LUIS,SENIOR FOOD SERVICES ASSISTANT,11732.21,0.00,0.00,3766.72,11732.21,,15498.93,2012,,El Centro Elementary,""
PASARABA MARITHZA C,ADMINISTRATIVE CLERK - NON SCHOOL SITE,13630.64,0.00,275.92,1549.82,13906.56,,15456.38,2012,,El Centro Elementary,""
MONTANO ZARINA,SENIOR ADMINISTRATIVE CLERK,11109.83,39.18,253.45,3962.69,11402.46,,15365.15,2012,,El Centro Elementary,""
GRACE CARMEN,ADMINISTRATIVE CLERK - SCHOOL SITE,13781.78,0.00,0.00,1539.46,13781.78,,15321.24,2012,,El Centro Elementary,""
PADILLA MARIA A,EXTENDED DAY ACADEMIC TUTOR III,10044.99,0.00,1488.00,3754.29,11532.99,,15287.28,2012,,El Centro Elementary,""
ROONEY CHRYSTAL A,EXTENDED DAY SUPERVSIOR,11404.22,0.00,67.50,3804.28,11471.72,,15276.00,2012,,El Centro Elementary,""
ARREDONDO MARIZA S,EXTENDED DAY SUPERVISOR,11031.14,0.00,958.50,3189.42,11989.64,,15179.06,2012,,El Centro Elementary,""
ROJAS JR LEROY,TEACHER,12921.64,0.00,0.00,2000.96,12921.64,,14922.60,2012,,El Centro Elementary,""
DIAZ SAUL,BUS DRIVER ANNUAL INSERVICE,10151.48,477.96,1011.47,3265.35,11640.91,,14906.26,2012,,El Centro Elementary,""
HERNANDEZ ANGELINA,INSTRUCTIONAL SUPERVISION,10554.84,0.00,48.00,4160.18,10602.84,,14763.02,2012,,El Centro Elementary,""
QUINTERO LEONOR V,FOOD SERVICES ASSISTANT,10563.97,0.00,0.00,4152.24,10563.97,,14716.21,2012,,El Centro Elementary,""
PEMBERTON NADENE M,INSTRUCTIONAL ASSISTANT - SP ED,10574.24,0.00,385.94,3696.24,10960.18,,14656.42,2012,,El Centro Elementary,""
BERRY GITA E,COMPUTER LAB SUPERVISOR * ASES,11050.97,0.00,2068.03,1497.79,13119.00,,14616.79,2012,,El Centro Elementary,""
"ROMAYOR, JR ANTONIO",TECHNOLOGY COORDINATOR,11511.28,0.00,250.00,2776.68,11761.28,,14537.96,2012,,El Centro Elementary,""
VALENZUELA MONTANO PAOLA G,EXTENDED DAY ACADEMIC SUPPORT TUTOR II,0.00,0.00,14400.00,0.00,14400.00,,14400.00,2012,,El Centro Elementary,""
VALENZUELA DAVID,ASES COMPUTER LAB SUPERVISOR,7561.31,0.00,3882.72,2899.62,11444.03,,14343.65,2012,,El Centro Elementary,""
PARKER ROBERT S,LONGTERM SUBSTITUTE TEACHER,13542.26,0.00,0.00,738.82,13542.26,,14281.08,2012,,El Centro Elementary,""
SANDOVAL DAVID J,EXTENDED DAY COORDINATOR,4905.08,0.00,6887.50,2452.48,11792.58,,14245.06,2012,,El Centro Elementary,""
GOMEZ FRANCISCA Z,SUBSTITUTE TEACHER,5534.72,0.00,7541.69,1078.81,13076.41,,14155.22,2012,,El Centro Elementary,""
LOPEZ KARLA PAOLA,EXTENDED DAY ACADEMIC SUPPORT TUTOR II,0.00,0.00,14050.00,0.00,14050.00,,14050.00,2012,,El Centro Elementary,""
WONG GRACIA S,FOOD SERVICES ASSISTANT ** SUBSTITUTE,8040.09,0.00,2998.32,3011.44,11038.41,,14049.85,2012,,El Centro Elementary,""
BINGGELI RACHEL R,EXTENDED DAY SUPERVISOR,9389.49,0.00,1426.00,3230.45,10815.49,,14045.94,2012,,El Centro Elementary,""
BANALES DAVID F,TRANSPORTATION BUS DRIVER,9023.98,443.47,1054.19,3507.96,10521.64,,14029.60,2012,,El Centro Elementary,""
GALVAN LAURA E,FOOD SERVICES ASSISTANT,10612.68,0.00,0.00,3383.44,10612.68,,13996.12,2012,,El Centro Elementary,""
NIETO PATRICIA G,HEALTH CARE SPECIALIST I,12051.74,0.00,475.00,1316.40,12526.74,,13843.14,2012,,El Centro Elementary,""
BURROLA VICTORIA,SUBSTITUTE ADMIN CLERK 6.5,6657.93,828.75,3566.80,2758.70,11053.48,,13812.18,2012,,El Centro Elementary,""
GALINDO DIANA,EXTENDED DAY SUPERVISOR ASES,9337.02,0.00,787.50,3600.45,10124.52,,13724.97,2012,,El Centro Elementary,""
PALOMERA EDITH V,INSTRUCTIONAL SUPERVISION,9899.90,0.00,132.00,3592.02,10031.90,,13623.92,2012,,El Centro Elementary,""
CEASAR MICHAEL S,TEACHER,12531.46,0.00,0.00,1033.84,12531.46,,13565.30,2012,,El Centro Elementary,""
QUINTERO LEONOR V,FOOD SERVICES ASSITANT,9763.88,0.00,0.00,3775.63,9763.88,,13539.51,2012,,El Centro Elementary,""
THOMAS STEFANIE MARIE,INSTRUCTIONAL ASSISTANT SPECIAL EDUCATION,8884.02,0.00,1543.67,2754.71,10427.69,,13182.40,2012,,El Centro Elementary,""
BINGGELI RACHEL R,INSTRUCTIONAL ASSISTANT - SP ED,8400.64,0.00,1629.75,3091.26,10030.39,,13121.65,2012,,El Centro Elementary,""
TORRES IRMA U,INSTRUCTIONAL SUPERVISOR,7000.93,0.00,2719.50,3140.56,9720.43,,12860.99,2012,,El Centro Elementary,""
MORENO-PESQEIRA EVA L,TEACHER,11626.95,0.00,273.78,957.06,11900.73,,12857.79,2012,,El Centro Elementary,""
REECE ROSA MARIA,TRANSPORTATION BUS DRIVER,9398.23,6.13,269.79,3008.31,9674.15,,12682.46,2012,,El Centro Elementary,""
KIRKEGAARD KRISTEN B,SENIOR ADMINISTRATIVE CLERK,8436.04,0.00,1404.10,2817.95,9840.14,,12658.09,2012,,El Centro Elementary,""
MILLAN ISELA R,FOOD SERVICE ASSISTANT,5697.28,38.69,3565.43,3349.21,9301.40,,12650.61,2012,,El Centro Elementary,""
GONZALEZ GLORIA,INSTRUCTIONAL SUPERVISOR,8152.03,0.00,678.00,3760.02,8830.03,,12590.05,2012,,El Centro Elementary,""
SANCHEZ ALINA A,INSTRUCTIONAL SUPERVISOR,7751.03,0.00,1335.00,3487.02,9086.03,,12573.05,2012,,El Centro Elementary,""
BENNETT ADANA L,LONGTERM SUBSTITUTE TEACHER,12199.96,0.00,0.00,288.31,12199.96,,12488.27,2012,,El Centro Elementary,""
NIETO PATRICIA G,HEALTH CARE SPECIALIST I,10763.41,0.00,475.00,1228.87,11238.41,,12467.28,2012,,El Centro Elementary,""
GUTHRIE IRMA,INSTRUCTIONAL ASSISTANT - SPEECH/LANG,8928.83,0.00,0.00,3478.85,8928.83,,12407.68,2012,,El Centro Elementary,""
CORONEL ALEJANDRO J,EXTENDED DAY SUPERVISOR,7200.00,0.00,4360.75,827.06,11560.75,,12387.81,2012,,El Centro Elementary,""
JOHNSON NANCY L,ELEMENTARY SCHOOL PRINCIPAL,9470.05,0.00,1252.50,1644.26,10722.55,,12366.81,2012,,El Centro Elementary,""
MENDIVIL CYNTHIA G,INSTRUCTIONAL ASSISTANT - SPEECH/LANG,8991.09,0.00,0.00,3341.88,8991.09,,12332.97,2012,,El Centro Elementary,""
PETREE PATRICIA S,TEACHER,10900.64,0.00,311.10,899.30,11211.74,,12111.04,2012,,El Centro Elementary,""
BARAJAS MARTIN ANGEL,TRANSPORTATION AND CUSTODIAL SUPERVISOR,8646.40,0.00,930.00,2463.74,9576.40,,12040.14,2012,,El Centro Elementary,""
MCFADDIN GEORGE M,BOARD MEMBER,2880.00,0.00,0.00,9115.80,2880.00,,11995.80,2012,,El Centro Elementary,""
FERNANDEZ ROSALINDA M,PUPIL SUPERVISOR,0.00,0.00,10764.00,1194.77,10764.00,,11958.77,2012,,El Centro Elementary,""
HERNANDEZ LINDA K,INSTRUCTIONAL SUPERVISION,8460.75,0.00,45.00,3423.64,8505.75,,11929.39,2012,,El Centro Elementary,""
VELASQUEZ TERESA I,EXTENDED DAY SUPERVISOR ASES  * SUBSTITUTE*,10225.20,0.00,463.50,1167.52,10688.70,,11856.22,2012,,El Centro Elementary,""
WAVRA SPENCER L,MIDDLE SCHOOL PRINCIPAL,10370.39,0.00,542.50,900.31,10912.89,,11813.20,2012,,El Centro Elementary,""
DIAZ SAUL,TRANSPORTATION BUS DRIVER,7796.14,70.02,910.26,2997.64,8776.42,,11774.06,2012,,El Centro Elementary,""
PEMBERTON NADENE M,EXTENDED DAY ACADEMIC SUPPORT TUTOR III (SUBSTITUTE),8618.90,0.00,123.75,2993.79,8742.65,,11736.44,2012,,El Centro Elementary,""
VALENZUELA DAVID,COMPUTER LAB TECH SUPERVISOR ASES,6624.76,0.00,2890.15,2171.88,9514.91,,11686.79,2012,,El Centro Elementary,""
GALVAN LAURA E,PUPIL SUPERVISOR,8172.47,614.63,0.00,2890.42,8787.10,,11677.52,2012,,El Centro Elementary,""
WAVRA SPENCER L,MIDDLE SCHOOL PRINCIPAL,9760.26,0.00,289.00,1588.71,10049.26,,11637.97,2012,,El Centro Elementary,""
PHILLIPS CARL M,ELEMENTARY SCHOOL PRINCIPAL,9760.26,0.00,125.00,1575.18,9885.26,,11460.44,2012,,El Centro Elementary,""
ALVAREZ JR FERNANDO,FOOD SERVICE ASSISTANT ** SUB **,7459.84,0.00,165.24,3826.34,7625.08,,11451.42,2012,,El Centro Elementary,""
URIAS MARGARET S,HEALTH ASSISTANT,8004.93,0.00,475.00,2953.20,8479.93,,11433.13,2012,,El Centro Elementary,""
ESCALANTE CATHIE R,INSTRUCTIONAL SUPERVISION,8614.83,0.00,0.00,2783.02,8614.83,,11397.85,2012,,El Centro Elementary,""
DIAZ DAVID R,SUB CUSTODIAN,0.00,0.00,10265.16,1121.26,10265.16,,11386.42,2012,,El Centro Elementary,""
WATSON DAVE E,SUBSTITUTE PRINCIPAL,11287.50,0.00,0.00,0.00,11287.50,,11287.50,2012,,El Centro Elementary,""
STURMAN ANABELLA M,EXTENDED DAY SUPERVISOR,9366.04,0.00,770.77,1107.24,10136.81,,11244.05,2012,,El Centro Elementary,""
JORDAN KAREN YVETTE,SECRETARY - SCHOOL SITE,8127.12,1080.00,0.00,2016.82,9207.12,,11223.94,2012,,El Centro Elementary,""
MASON TERRI L,ELEMENTARY SCHOOL PRINCIPAL,9470.05,0.00,125.00,1551.24,9595.05,,11146.29,2012,,El Centro Elementary,""
MONTANO CLAUDIA M,ELEMENTARY SCHOOL PRINCIPAL,9470.05,0.00,125.00,1551.24,9595.05,,11146.29,2012,,El Centro Elementary,""
HERNANDEZ EDDIE N,ELEMENTARY SCHOOL PRINCIPAL,9470.05,0.00,75.00,1547.12,9545.05,,11092.17,2012,,El Centro Elementary,""
VELASQUEZ TERESA I,EXTENDED DAY ACADEMIC TUTOR III,8820.41,0.00,1119.00,1134.78,9939.41,,11074.19,2012,,El Centro Elementary,""
FOX RAUNA M,DIRECTOR OF EDUCATIONAL SERVICE,3326.20,0.00,6176.55,1543.63,9502.75,,11046.38,2012,,El Centro Elementary,""
PEREZ MARGARET,SUBSTITUTE TEACHER,10200.00,0.00,0.00,841.52,10200.00,,11041.52,2012,,El Centro Elementary,""
ZUNO HERNANDEZ PATRICIA,FOOD SERVICE ASSISTANT  **SUB**,7371.29,0.00,94.62,3502.06,7465.91,,10967.97,2012,,El Centro Elementary,""
FOX RAUNA M,DIRECTOR OF EDUCATIONAL SERVICE,9287.45,0.00,125.00,1536.18,9412.45,,10948.63,2012,,El Centro Elementary,""
RAMIREZ ALICIA,INSTRUCTIONAL SUPERVISION,9491.61,0.00,198.00,1080.03,9689.61,,10769.64,2012,,El Centro Elementary,""
PROVENCIO-OLIVAS DONNA,COMPUTER LAB SUBERVISOR,8777.13,0.00,844.24,1050.94,9621.37,,10672.31,2012,,El Centro Elementary,""
TORRES IRMA U,INSTRUCTIONAL ASSISTANT SPEECH/LANGUAGE,6110.21,0.00,1890.00,2576.42,8000.21,,10576.63,2012,,El Centro Elementary,""
MARTINEZ FERNANDO A,SUBSTITUTE TEACHER,0.00,0.00,10255.00,301.95,10255.00,,10556.95,2012,,El Centro Elementary,""
FLORES JUAN C,BUS DRIVER ANNUAL INSERVICE,4942.75,0.00,2813.00,2730.22,7755.75,,10485.97,2012,,El Centro Elementary,""
GRIJALVA KATHERINE,FAMILY SUPPORT SERVICES CASE MANAGER,7308.28,0.00,352.65,2801.32,7660.93,,10462.25,2012,,El Centro Elementary,""
MARTINEZ RAMONA A,EXTENDED DAY ACADEMIC TUTOR III,6195.34,972.61,990.00,2179.81,8157.95,,10337.76,2012,,El Centro Elementary,""
TERRAZAS FRANCES A,BOARD MEMBER,2880.00,0.00,0.00,7416.37,2880.00,,10296.37,2012,,El Centro Elementary,""
BIELMA VERONICA M,ASSISTANT PRINCIPAL,8800.78,0.00,0.00,1460.96,8800.78,,10261.74,2012,,El Centro Elementary,""
SIGMOND KARLA A,ELEMENTARY SCHOOL PRINCIPAL,9470.05,0.00,0.00,781.28,9470.05,,10251.33,2012,,El Centro Elementary,""
HERNANDEZ LINDA K,EXTENDED DAY ACADEMIC SUPPORT TUTOR III,7332.30,0.00,52.50,2838.76,7384.80,,10223.56,2012,,El Centro Elementary,""
EDWARDS CARMEL,TEACHER,8721.05,0.00,610.33,769.84,9331.38,,10101.22,2012,,El Centro Elementary,""
HILL RICHARD L,ASSISTANT PRINCIPAL,8755.78,0.00,0.00,1336.36,8755.78,,10092.14,2012,,El Centro Elementary,""
DELGADILLO JR GERARDO,FOOD SERVICE ASSISTANT,7380.54,0.00,0.00,2661.46,7380.54,,10042.00,2012,,El Centro Elementary,""
GONZALEZ CELINA C,COUNSELOR,7866.19,0.00,842.50,1332.48,8708.69,,10041.17,2012,,El Centro Elementary,""
THOMAS STEFANIE MARIE,INSTRUCTIONAL SUPERVISION,7141.50,0.00,69.00,2818.86,7210.50,,10029.36,2012,,El Centro Elementary,""
URIAS MARGARET S,HEALTH ASSISTANT,7064.06,0.00,475.00,2469.55,7539.06,,10008.61,2012,,El Centro Elementary,""
PONCE TERESA V,PRINCIPAL,8414.32,0.00,125.00,1464.14,8539.32,,10003.46,2012,,El Centro Elementary,""
"CURIEL, JR. JUAN",MASTER SKILLED TRADES WORKER,8060.58,0.00,0.00,1707.46,8060.58,,9768.04,2012,,El Centro Elementary,""
AGUIRRE FERNANDO,SUBSTITUTE TEACHER,9000.00,0.00,0.00,742.52,9000.00,,9742.52,2012,,El Centro Elementary,""
MONTANO ELSIE M,INSTRUCTIONAL SUPERVISOR,7281.23,0.00,0.00,2458.43,7281.23,,9739.66,2012,,El Centro Elementary,""
BENAVIDEZ CINDY H,SECRETARY - SCHOOL SITE,7740.88,0.00,0.00,1974.64,7740.88,,9715.52,2012,,El Centro Elementary,""
SANCHEZ RICHARD B,SCIENCE SPECIALIST,8054.85,0.00,125.00,1434.49,8179.85,,9614.34,2012,,El Centro Elementary,""
GUTIERREZ ROBERT,FOOD SERVICE ASSISTANT,3643.60,45.34,3408.96,2511.01,7097.90,,9608.91,2012,,El Centro Elementary,""
STURMAN ANABELLA M,TECHNOLOGY SUPPORT,8394.77,0.00,157.30,976.39,8552.07,,9528.46,2012,,El Centro Elementary,""
BELTRAN ADRIANA L,EXTENDED DAY ACADEMIC SUPPORT TUTOR II-EXPANDED DAY KINDER,8780.00,0.00,0.00,724.35,8780.00,,9504.35,2012,,El Centro Elementary,""
DEL VALLE MARIA D,INSTRUCTIONAL ASSISTANT - BILINGUAL,8541.68,0.00,0.00,958.53,8541.68,,9500.21,2012,,El Centro Elementary,""
LOPEZ BLANCA O,PIP CHILD ASSISTANT,6686.47,0.00,0.00,2804.65,6686.47,,9491.12,2012,,El Centro Elementary,""
MONTANO ELSIE M,ADMINISTRATIVE CLERK - SCHOOL SITE,7275.07,0.00,0.00,2161.08,7275.07,,9436.15,2012,,El Centro Elementary,""
SERRANO NATALIA,PUPIL SUPERVISOR,0.00,0.00,8734.00,629.07,8734.00,,9363.07,2012,,El Centro Elementary,""
PRECIADO GUTIERREZ JESUS O,PSYCHOLOGIST,7972.95,0.00,0.00,1347.29,7972.95,,9320.24,2012,,El Centro Elementary,""
LEON ELIZABETH G,PIP CHILD ASSISTANT,6505.18,0.00,0.00,2784.85,6505.18,,9290.03,2012,,El Centro Elementary,""
CHACON BLANCA E,FOOD SERVICE ASSISTANT**SUB**,6294.58,0.00,249.13,2708.60,6543.71,,9252.31,2012,,El Centro Elementary,""
LE DOUX VIRGINIA,SCHOOL SPYCHOLOGIST,7972.95,0.00,0.00,1271.78,7972.95,,9244.73,2012,,El Centro Elementary,""
GRAHAM LUCIA,INSTRUCTIONAL ASSISTANT - GENERAL ***BRK IN SERV USE DOH 1/7/96***,7133.40,0.00,0.00,2084.56,7133.40,,9217.96,2012,,El Centro Elementary,""
RAMIREZ MIKE O,EXTENDED DAY SUPERVISOR,6233.93,0.00,877.50,2085.65,7111.43,,9197.08,2012,,El Centro Elementary,""
GARCIA LOUIS A,TEACHER,8735.05,0.00,292.45,127.86,9027.50,,9155.36,2012,,El Centro Elementary,""
GERARDO ANGELICA,BUS DRIVER,5943.54,0.00,640.70,2527.84,6584.24,,9112.08,2012,,El Centro Elementary,""
"LECHUGA, JR. EDWARD S",STOCK CLERK / DELIVERY DRIVER,7036.30,0.00,0.00,1897.67,7036.30,,8933.97,2012,,El Centro Elementary,""
DE LOS SANTOS JESSIE,COUNSELOR,7512.19,0.00,0.00,1379.41,7512.19,,8891.60,2012,,El Centro Elementary,""
AMBRIZ ESTELA,EXTENDED DAY SUPERVISOR (SUBSTITUTE),5274.53,333.38,1014.00,2252.75,6621.91,,8874.66,2012,,El Centro Elementary,""
URRUTIA RENATO,CUSTODIAN,6710.00,28.94,0.00,2063.38,6738.94,,8802.32,2012,,El Centro Elementary,""
QUESADA ALICE C,INSTRUCTIONAL RESOURCE CLERK,5015.70,0.00,1018.65,2654.79,6034.35,,8689.14,2012,,El Centro Elementary,""
AMPARANO MARGARITA G,EXTENDED DAY ACADEMIC SUPPORT TUTOR III,0.00,0.00,7798.50,851.84,7798.50,,8650.34,2012,,El Centro Elementary,""
EVERS DOUGLAS JON,SUBSTITUTE TEACHER,7144.72,0.00,1474.20,0.00,8618.92,,8618.92,2012,,El Centro Elementary,""
VALENZUELA RICARDO,EXTENDED DAY ACADEMIC SUPPORT TUTOR II,0.00,0.00,8570.00,0.00,8570.00,,8570.00,2012,,El Centro Elementary,""
VOGEL ARACELI,INSTRUCTIONAL ASSISTANT - BILINGUAL,6140.76,0.00,69.00,2341.39,6209.76,,8551.15,2012,,El Centro Elementary,""
VELAZQUEZ NADIA A,SECRETARY - SCHOOL SITE  **SUBSTITUTE**,6261.18,0.00,326.37,1947.57,6587.55,,8535.12,2012,,El Centro Elementary,""
ZUNO HERNANDEZ PATRICIA,FOOD SERVICE ASSISTANT,5817.96,0.00,130.79,2582.97,5948.75,,8531.72,2012,,El Centro Elementary,""
FINNELL KAYLA LOREN,EXTENDED DAY ACADEMIC SUPPOR TUTOR III,0.00,0.00,8496.75,0.00,8496.75,,8496.75,2012,,El Centro Elementary,""
