Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
CARRILLO ANA MARIA,NULL,50534.88,0.00,4531.94,9246.79,55066.82,,64313.61,2012,,Calexico Unified,""
RAMIREZ ADELA O,NULL,42914.58,0.00,0.00,21350.50,42914.58,,64265.08,2012,,Calexico Unified,""
OCHOA MICHAEL A,NULL,42775.53,0.00,0.00,21347.30,42775.53,,64122.83,2012,,Calexico Unified,""
RIOS JOSE L,NULL,50152.97,0.00,429.66,13461.78,50582.63,,64044.41,2012,,Calexico Unified,""
AREVALO JIM A,NULL,50152.97,0.00,429.66,13461.77,50582.63,,64044.40,2012,,Calexico Unified,""
TORRES MARIA D,NULL,41238.61,0.00,1388.40,21302.94,42627.01,,63929.95,2012,,Calexico Unified,""
CORDOVA-DURAN LILIANA,NULL,45107.68,0.00,1264.70,17282.70,46372.38,,63655.08,2012,,Calexico Unified,""
LOPEZ ANGELA C,NULL,41945.25,0.00,500.00,21193.66,42445.25,,63638.91,2012,,Calexico Unified,""
JAIME VICTOR M,NULL,42133.68,0.00,192.51,21262.55,42326.19,,63588.74,2012,,Calexico Unified,""
VALENCIA SONIA,NULL,40551.72,814.86,1186.10,21024.60,42552.68,,63577.28,2012,,Calexico Unified,""
JIMENEZ JORGE E,NULL,43466.16,0.00,11259.49,8727.79,54725.65,,63453.44,2012,,Calexico Unified,""
PONCE RAMON P,NULL,41929.77,163.85,0.00,21189.71,42093.62,,63283.33,2012,,Calexico Unified,""
PAYAN GABRIELA,NULL,42026.37,0.00,0.00,21205.70,42026.37,,63232.07,2012,,Calexico Unified,""
AISPURO GALVAN MARTHA CECILIA,NULL,42026.37,0.00,0.00,21205.70,42026.37,,63232.07,2012,,Calexico Unified,""
GUTIERREZ SALGADO DAVID,NULL,42026.37,0.00,0.00,21205.70,42026.37,,63232.07,2012,,Calexico Unified,""
BELTRAN SANDRA C,NULL,39031.80,0.00,1611.72,22570.72,40643.52,,63214.24,2012,,Calexico Unified,""
DOMINGUEZ GUADALUPE R,NULL,43678.59,0.00,3519.47,15999.31,47198.06,,63197.37,2012,,Calexico Unified,""
CASTRO DOLORES,NULL,41975.29,0.00,0.00,21196.54,41975.29,,63171.83,2012,,Calexico Unified,""
DE LA ROSA CHRISTOPHER O,NULL,41848.65,93.45,0.00,21174.56,41942.10,,63116.66,2012,,Calexico Unified,""
VIZCARRA BURGOS ARTURO,NULL,41929.77,0.00,0.00,21166.91,41929.77,,63096.68,2012,,Calexico Unified,""
LOPEZ JUDITH,NULL,40933.32,114.26,500.00,21095.80,41547.58,,62643.38,2012,,Calexico Unified,""
EATON HAYDE E,NULL,48786.31,0.00,417.95,13348.09,49204.26,,62552.35,2012,,Calexico Unified,""
DURON YOLANDA,NULL,39964.63,0.00,1368.80,21062.39,41333.43,,62395.82,2012,,Calexico Unified,""
FERRUSQUILLA PEDRO,NULL,35898.39,6021.84,247.51,20063.86,42167.74,,62231.60,2012,,Calexico Unified,""
HERNANDEZ DAVID,NULL,40982.82,93.45,0.00,21011.20,41076.27,,62087.47,2012,,Calexico Unified,""
OBESO NANCY,NULL,40982.82,0.00,0.00,21011.20,40982.82,,61994.02,2012,,Calexico Unified,""
LEAL ARTURO,NULL,40982.82,0.00,0.00,20988.40,40982.82,,61971.22,2012,,Calexico Unified,""
HUERTA LUCILA O,NULL,45030.23,0.00,3635.73,13303.64,48665.96,,61969.60,2012,,Calexico Unified,""
RUBIO VIANEY,NULL,40432.26,0.00,500.00,20999.71,40932.26,,61931.97,2012,,Calexico Unified,""
THORNBURG DANIEL C,NULL,45647.94,0.00,2891.02,13293.20,48538.96,,61832.16,2012,,Calexico Unified,""
MARTINEZ JENNIE G,NULL,40672.02,0.00,5473.18,15405.72,46145.20,,61550.92,2012,,Calexico Unified,""
GARCIA JORGE O,NULL,40119.06,0.00,0.00,20850.36,40119.06,,60969.42,2012,,Calexico Unified,""
MARQUEZ JANET,NULL,41913.18,0.00,2353.12,16622.60,44266.30,,60888.90,2012,,Calexico Unified,""
ARENAS AGUILAR FRANCISCO,NULL,39992.89,29.87,0.00,20829.19,40022.76,,60851.95,2012,,Calexico Unified,""
RUIZ YVONNE,NULL,39264.99,0.00,500.00,20762.10,39764.99,,60527.09,2012,,Calexico Unified,""
GALLEGOS TARA MICHELLE,NULL,41349.48,0.00,3067.37,15713.00,44416.85,,60129.85,2012,,Calexico Unified,""
RODRIGUEZ MARCO A,NULL,39106.99,0.00,247.51,20707.26,39354.50,,60061.76,2012,,Calexico Unified,""
ARCE FELIX V,NULL,39220.47,89.46,0.00,20682.97,39309.93,,59992.90,2012,,Calexico Unified,""
ARAMBURO BENEDICTO M,NULL,38972.07,0.00,247.51,20682.88,39219.58,,59902.46,2012,,Calexico Unified,""
NOGALES FLORENCIA G,NULL,40086.44,0.00,6601.25,13124.49,46687.69,,59812.18,2012,,Calexico Unified,""
FIFER ELIZABETH A,NULL,45030.23,0.00,1353.36,13099.40,46383.59,,59482.99,2012,,Calexico Unified,""
LEVINE-GINTHER JODI A,NULL,43812.84,0.00,319.62,15262.07,44132.46,,59394.53,2012,,Calexico Unified,""
CAMPOS YESENIA,NULL,39975.13,0.00,6152.88,13094.30,46128.01,,59222.31,2012,,Calexico Unified,""
ALVARADO CHAVARIN CARLOS M,NULL,30735.21,0.00,15298.55,13086.51,46033.76,,59120.27,2012,,Calexico Unified,""
RUBIO DORA M,NULL,38361.21,0.00,0.00,20526.94,38361.21,,58888.15,2012,,Calexico Unified,""
RAMSEY SANDRA C,NULL,38361.21,0.00,0.00,20526.94,38361.21,,58888.15,2012,,Calexico Unified,""
MARTINEZ BENINO ALFONSO,NULL,45030.23,0.00,485.01,13043.73,45515.24,,58558.97,2012,,Calexico Unified,""
ROBLES BERNIECE,NULL,38128.72,0.00,5959.36,14259.85,44088.08,,58347.93,2012,,Calexico Unified,""
PEREZ JOSE JESUS,NULL,37835.30,0.00,0.00,20425.31,37835.30,,58260.61,2012,,Calexico Unified,""
RANGEL ALEJANDRINA,NULL,37856.53,0.00,3856.55,16458.06,41713.08,,58171.14,2012,,Calexico Unified,""
GASTELUM YURIDIA,NULL,44623.23,0.00,481.53,13009.85,45104.76,,58114.61,2012,,Calexico Unified,""
FIERRO SYLVIA N,NULL,36374.70,0.00,1300.80,20383.54,37675.50,,58059.04,2012,,Calexico Unified,""
MELENDEZ ZAHIRA O,NULL,38630.59,0.00,6285.20,12994.25,44915.79,,57910.04,2012,,Calexico Unified,""
NORIEGA MARIA J,NULL,37342.57,199.92,0.00,20351.19,37542.49,,57893.68,2012,,Calexico Unified,""
GUILLEN JOSE A,NULL,37510.14,0.00,0.00,20364.32,37510.14,,57874.46,2012,,Calexico Unified,""
JUAREZ CELIA,NULL,42005.40,0.00,2859.82,12990.10,44865.22,,57855.32,2012,,Calexico Unified,""
FRANCO ANNA M,NULL,36150.08,0.00,1296.00,20340.92,37446.08,,57787.00,2012,,Calexico Unified,""
ALBANEZ YVONNE C,NULL,36129.17,0.00,1295.20,20336.86,37424.37,,57761.23,2012,,Calexico Unified,""
JACKSON-LOPEZ LILIANA,NULL,39455.00,0.00,840.00,16781.32,40295.00,,57076.32,2012,,Calexico Unified,""
RAYA JESUS,NULL,36658.14,0.00,24.76,20211.92,36682.90,,56894.82,2012,,Calexico Unified,""
CERROS LETICIA,NULL,31617.96,0.00,12324.46,12907.84,43942.42,,56850.26,2012,,Calexico Unified,""
CORTEZ ALEJO F,NULL,36348.92,0.00,220.00,20167.92,36568.92,,56736.84,2012,,Calexico Unified,""
ESQUEDA ELIZABETH C,NULL,35511.92,0.00,1035.64,20173.91,36547.56,,56721.47,2012,,Calexico Unified,""
GONZALEZ ROGELIO,NULL,36392.56,0.00,0.00,20159.15,36392.56,,56551.71,2012,,Calexico Unified,""
RUIZ-ESPINOZA FRANCISCO,NULL,35898.39,0.00,192.51,20098.91,36090.90,,56189.81,2012,,Calexico Unified,""
VALADEZ J TRINIDAD,NULL,42971.70,441.05,0.00,12717.60,43412.75,,56130.35,2012,,Calexico Unified,""
MONTOYA ARMANDO J,NULL,34360.32,1929.30,0.00,19804.81,36289.62,,56094.43,2012,,Calexico Unified,""
FIMBRES RENE,NULL,35910.03,0.00,0.00,20066.15,35910.03,,55976.18,2012,,Calexico Unified,""
DELGADO DOLORES R,NULL,32301.93,0.00,2459.26,21182.86,34761.19,,55944.05,2012,,Calexico Unified,""
PEREZ MAURA,NULL,30508.12,0.00,12588.34,12844.18,43096.46,,55940.64,2012,,Calexico Unified,""
HALCON VERONICA G,NULL,39018.63,0.00,191.70,16691.86,39210.33,,55902.19,2012,,Calexico Unified,""
LEONHARDT NOEMI M,NULL,34470.95,0.00,1015.60,19976.97,35486.55,,55463.52,2012,,Calexico Unified,""
PEREDA ELIZA,NULL,34491.99,0.00,8023.49,12796.28,42515.48,,55311.76,2012,,Calexico Unified,""
NUNEZ FERNANDO,NULL,42185.10,0.00,4509.18,8556.10,46694.28,,55250.38,2012,,Calexico Unified,""
MENESES ALMA D,NULL,34560.70,0.00,500.00,19905.57,35060.70,,54966.27,2012,,Calexico Unified,""
ESTRADA JR LAURO,NULL,35013.49,0.00,0.00,19909.90,35013.49,,54923.39,2012,,Calexico Unified,""
NAVARRO FRANCISCO Z,NULL,34360.38,746.52,0.00,19777.61,35106.90,,54884.51,2012,,Calexico Unified,""
VILLASENOR MONICA,NULL,34375.68,0.00,500.00,19873.87,34875.68,,54749.55,2012,,Calexico Unified,""
NAJERA MACEDONIO,NULL,34292.35,0.00,305.82,19820.84,34598.17,,54419.01,2012,,Calexico Unified,""
MARTINEZ-GODINEZ LUISELLA,NULL,41318.08,0.00,382.29,12713.04,41700.37,,54413.41,2012,,Calexico Unified,""
COLUNGA CHRISTINE,NULL,38248.69,0.00,3271.80,12714.16,41520.49,,54234.65,2012,,Calexico Unified,""
CAZARES LUPE,NULL,30872.61,0.00,2453.10,20859.54,33325.71,,54185.25,2012,,Calexico Unified,""
ALDANA BATANI GRACIELA,NULL,31445.81,0.00,1721.90,20856.26,33167.71,,54023.97,2012,,Calexico Unified,""
ROBLES MARIA R,NULL,33664.28,0.00,570.04,19746.44,34234.32,,53980.76,2012,,Calexico Unified,""
AMIAL MUNGUIA ESPERANZA,NULL,30288.78,893.75,2971.33,19717.22,34153.86,,53871.08,2012,,Calexico Unified,""
HERRERA GABRIEL,NULL,33465.96,100.04,547.65,19709.37,34113.65,,53823.02,2012,,Calexico Unified,""
BRISTOW PATRICIA C,NULL,26487.48,0.00,7618.39,19640.17,34105.87,,53746.04,2012,,Calexico Unified,""
GONZALEZ PASCUAL,NULL,33000.38,0.00,983.35,19699.73,33983.73,,53683.46,2012,,Calexico Unified,""
RIVERA YORDAN,NULL,34491.99,0.00,6119.49,12623.24,40611.48,,53234.72,2012,,Calexico Unified,""
ESQUER NOEMI,NULL,40185.94,0.00,371.56,12634.71,40557.50,,53192.21,2012,,Calexico Unified,""
GRAHAM LINNETTE M,NULL,32354.11,0.00,1197.20,19615.06,33551.31,,53166.37,2012,,Calexico Unified,""
PERALTA MARINA,NULL,32966.80,0.00,500.00,19620.20,33466.80,,53087.00,2012,,Calexico Unified,""
NIEBLAS IRMA P,NULL,32517.58,0.00,776.40,19570.77,33293.98,,52864.75,2012,,Calexico Unified,""
CORTEZ TERESA D,NULL,32313.77,0.00,776.40,19534.24,33090.17,,52624.41,2012,,Calexico Unified,""
CANEZ CARLOS H,NULL,35516.62,0.00,4463.41,12587.04,39980.03,,52567.07,2012,,Calexico Unified,""
TALAMANTEZ MOLLY C,NULL,32404.05,0.00,500.00,19503.40,32904.05,,52407.45,2012,,Calexico Unified,""
CAMACHO RAQUEL,NULL,28936.20,1530.00,4944.87,16421.56,35411.07,,51832.63,2012,,Calexico Unified,""
NIEBLA JOSE A,NULL,31248.71,145.70,993.60,19371.75,32388.01,,51759.76,2012,,Calexico Unified,""
SAVO III JOSEPH M,NULL,28616.40,80.07,3656.77,19351.03,32353.24,,51704.27,2012,,Calexico Unified,""
MADRIGAL JESSICA D,NULL,38637.25,0.00,465.02,12514.63,39102.27,,51616.90,2012,,Calexico Unified,""
MANJARREZ JOSE FERNANDO,NULL,32139.60,0.00,0.00,19365.42,32139.60,,51505.02,2012,,Calexico Unified,""
PESQUEIRA MARIA E,NULL,31111.36,0.00,742.80,19302.94,31854.16,,51157.10,2012,,Calexico Unified,""
VALENCIA RAMIRO,NULL,38303.28,605.84,247.51,11894.72,39156.63,,51051.35,2012,,Calexico Unified,""
SANCHEZ EDUARDO,NULL,29772.46,0.00,1945.82,19271.59,31718.28,,50989.87,2012,,Calexico Unified,""
HERNANDEZ ANA ALICIA,NULL,30731.00,0.00,927.04,19271.64,31658.04,,50929.68,2012,,Calexico Unified,""
PEREZ CARMELA,NULL,25595.33,0.00,5941.92,19190.26,31537.25,,50727.51,2012,,Calexico Unified,""
HOPKINS THERON J,NULL,38248.69,0.00,616.76,11762.29,38865.45,,50627.74,2012,,Calexico Unified,""
MOSSO ANA ISELA,NULL,30903.92,0.00,500.00,19220.66,31403.92,,50624.58,2012,,Calexico Unified,""
TRUCIOS MARCO A,NULL,29411.63,89.39,1646.76,19151.46,31147.78,,50299.24,2012,,Calexico Unified,""
SEGURA ALEJANDRA,NULL,30309.62,75.06,700.16,19140.80,31084.84,,50225.64,2012,,Calexico Unified,""
CONTRERAS MONRAZ RICARDO,NULL,30737.64,0.00,247.51,19148.98,30985.15,,50134.13,2012,,Calexico Unified,""
RODRIGUEZ JAIME T,NULL,30737.64,0.00,247.51,19148.98,30985.15,,50134.13,2012,,Calexico Unified,""
RODRIGUEZ CAROLINA,Human Resources Assistant,37573.38,125.87,500.00,11805.57,38199.25,,50004.82,2012,,Calexico Unified,""
RINCON GALLARDO PATRICIA,NULL,30142.15,0.00,718.72,19117.76,30860.87,,49978.63,2012,,Calexico Unified,""
MAGANA ADRIANA Y,NULL,37110.45,0.00,317.92,12360.60,37428.37,,49788.97,2012,,Calexico Unified,""
SANCHEZ ELVIRA,NULL,28858.45,0.00,1820.54,19056.33,30678.99,,49735.32,2012,,Calexico Unified,""
CERVANTES CATALINA,NULL,29084.72,0.00,1562.63,19072.43,30647.35,,49719.78,2012,,Calexico Unified,""
COTA BLARY R,NULL,36996.20,0.00,316.95,12367.04,37313.15,,49680.19,2012,,Calexico Unified,""
VENTURA JOSE S,NULL,30110.89,0.00,454.00,19068.10,30564.89,,49632.99,2012,,Calexico Unified,""
ESTRADA ROSAICELA,NULL,28018.36,0.00,2537.72,19042.36,30556.08,,49598.44,2012,,Calexico Unified,""
RODRIGUEZ BERTHA,NULL,29772.46,0.00,710.80,19047.83,30483.26,,49531.09,2012,,Calexico Unified,""
ORTIZ ALBERTO,NULL,30100.89,0.00,247.51,19006.02,30348.40,,49354.42,2012,,Calexico Unified,""
MIRAMON HECTOR,NULL,30100.89,0.00,0.00,18983.97,30100.89,,49084.86,2012,,Calexico Unified,""
HICKMAN HELEN C,NULL,28585.75,0.00,1425.10,18954.84,30010.85,,48965.69,2012,,Calexico Unified,""
CORDERO-FLORES ROSANA,NULL,29169.00,0.00,2943.52,16106.27,32112.52,,48218.79,2012,,Calexico Unified,""
TAPIA SUSANA,NULL,29093.79,0.00,247.51,18844.94,29341.30,,48186.24,2012,,Calexico Unified,""
GRADILLAS ANA H,NULL,35630.24,0.00,305.24,12237.47,35935.48,,48172.95,2012,,Calexico Unified,""
MARMOLEJO CONTRERAS MARITZA,NULL,28698.37,0.00,500.00,18829.03,29198.37,,48027.40,2012,,Calexico Unified,""
BARRIENTOS GABRIEL F,NULL,27795.47,0.00,2528.18,17683.18,30323.65,,48006.83,2012,,Calexico Unified,""
ALVAREZ-RICO ARMANDO,NULL,35345.54,0.00,302.80,12229.70,35648.34,,47878.04,2012,,Calexico Unified,""
PLANCARTE RAFAEL,NULL,24527.43,0.00,7635.87,15440.95,32163.30,,47604.25,2012,,Calexico Unified,""
SILVA ERIKA,NULL,27808.72,0.00,2850.19,16528.00,30658.91,,47186.91,2012,,Calexico Unified,""
PADILLA JUAN C,NULL,29603.08,0.00,5158.18,12156.52,34761.26,,46917.78,2012,,Calexico Unified,""
ESCUTIA CLAUDIA D,NULL,27944.34,0.00,2939.50,16004.93,30883.84,,46888.77,2012,,Calexico Unified,""
VILDOSOLA NORMA G,NULL,29651.53,0.00,671.49,16473.04,30323.02,,46796.06,2012,,Calexico Unified,""
MURILLO ANITA,NULL,26201.84,0.00,4600.34,15572.69,30802.18,,46374.87,2012,,Calexico Unified,""
HIGUERA NORMA A,NULL,33407.32,0.00,666.62,12099.81,34073.94,,46173.75,2012,,Calexico Unified,""
FIGUEROA RODRIGO,NULL,33601.85,0.00,317.92,12087.09,33919.77,,46006.86,2012,,Calexico Unified,""
MARTINEZ ESTHER P,NULL,38528.52,0.00,153.57,7319.39,38682.09,,46001.48,2012,,Calexico Unified,""
ESTRADA PATRICIA,NULL,26747.21,0.00,768.12,18471.05,27515.33,,45986.38,2012,,Calexico Unified,""
CARRENO MONROY MARIA E,NULL,26180.57,0.00,1281.60,18482.13,27462.17,,45944.30,2012,,Calexico Unified,""
MARTINEZ ESTHER P,Classified Personnel Director,37814.67,0.00,300.00,7797.71,38114.67,,45912.38,2012,,Calexico Unified,""
ARIAS RAUL,NULL,24527.31,5739.45,873.20,14135.97,31139.96,,45275.93,2012,,Calexico Unified,""
PADILLA LORETO LAURA I,NULL,29931.61,0.00,525.84,14618.19,30457.45,,45075.64,2012,,Calexico Unified,""
HUERTA PORFIRIO G,NULL,24677.23,23.21,5790.40,14166.67,30490.84,,44657.51,2012,,Calexico Unified,""
SOTO REBECCA E,NULL,25816.12,0.00,359.39,18149.15,26175.51,,44324.66,2012,,Calexico Unified,""
GONZALEZ DOLORES,NULL,28160.49,0.00,813.00,15243.77,28973.49,,44217.26,2012,,Calexico Unified,""
MARTINEZ SYLVIA,NULL,25843.42,0.00,3743.51,14521.48,29586.93,,44108.41,2012,,Calexico Unified,""
MALDONADO LYDIA,NULL,29733.66,0.00,500.00,13711.68,30233.66,,43945.34,2012,,Calexico Unified,""
CUESTA LOURDES S,NULL,30508.12,0.00,1121.44,11898.16,31629.56,,43527.72,2012,,Calexico Unified,""
COVARRUBIAS MARTHA E,NULL,25671.42,0.00,845.26,16760.00,26516.68,,43276.68,2012,,Calexico Unified,""
DAVIES MICHAEL A,NULL,26915.17,0.00,411.54,15711.43,27326.71,,43038.14,2012,,Calexico Unified,""
RAMIREZ CYNTHIA Q,NULL,26305.04,0.00,1619.60,15051.89,27924.64,,42976.53,2012,,Calexico Unified,""
HERNANDEZ ZELTZIN G,NULL,30621.66,0.00,394.66,11831.61,31016.32,,42847.93,2012,,Calexico Unified,""
URENA LETICIA,NULL,25052.45,0.00,2644.53,15009.15,27696.98,,42706.13,2012,,Calexico Unified,""
ORDUNA LYNDA A,NULL,26535.79,0.00,1639.60,14422.58,28175.39,,42597.97,2012,,Calexico Unified,""
ALVARADO MONICA I,NULL,21462.35,0.00,5986.75,14960.98,27449.10,,42410.08,2012,,Calexico Unified,""
COTA ANA LILIA,NULL,23400.56,85.36,2437.78,16351.71,25923.70,,42275.41,2012,,Calexico Unified,""
DE LA ROSA NORMA,NULL,25717.58,0.00,1452.00,14916.62,27169.58,,42086.20,2012,,Calexico Unified,""
PEREZ SALVADOR,NULL,23938.87,0.00,250.00,17878.32,24188.87,,42067.19,2012,,Calexico Unified,""
ARVIZU ALEJANDRO,NULL,30859.68,0.00,192.51,10496.79,31052.19,,41548.98,2012,,Calexico Unified,""
ALBANEZ GRISELDA A,NULL,25550.99,0.00,1260.80,14392.51,26811.79,,41204.30,2012,,Calexico Unified,""
SANCHEZ ANA ELISA,NULL,23219.69,0.00,631.63,17109.56,23851.32,,40960.88,2012,,Calexico Unified,""
BRIBIESCA ANA M,NULL,20549.66,564.67,1990.00,17617.36,23104.33,,40721.69,2012,,Calexico Unified,""
RAMOS AGUEDA,NULL,22841.58,0.00,2687.96,14637.55,25529.54,,40167.09,2012,,Calexico Unified,""
HERRERA CECILIA PATRICIA,NULL,22000.02,0.00,2348.08,15465.70,24348.10,,39813.80,2012,,Calexico Unified,""
RUELAS ELISABETH,NULL,23436.62,0.00,1607.70,14701.20,25044.32,,39745.52,2012,,Calexico Unified,""
ZARAGOZA FERNANDO,NULL,23275.47,68.40,453.59,15624.16,23797.46,,39421.62,2012,,Calexico Unified,""
PESL ROSEMARY,NULL,24123.46,0.00,1354.70,13823.22,25478.16,,39301.38,2012,,Calexico Unified,""
NOGUEDA LORENA,NULL,21951.91,0.00,2633.78,14447.68,24585.69,,39033.37,2012,,Calexico Unified,""
GOMEZ VIRGINIA T,NULL,23518.44,0.00,709.80,14554.93,24228.24,,38783.17,2012,,Calexico Unified,""
ESTRADA ELVIRA,NULL,22426.51,0.00,1724.86,14367.55,24151.37,,38518.92,2012,,Calexico Unified,""
PORTILLO MARISELA G,NULL,28585.75,0.00,1602.60,8121.23,30188.35,,38309.58,2012,,Calexico Unified,""
ESPINOZA DARIO,NULL,18184.65,3863.26,5970.08,10051.34,28017.99,,38069.33,2012,,Calexico Unified,""
OCHOA-FLORES DIANA L,NULL,20980.26,0.00,4683.24,11580.38,25663.50,,37243.88,2012,,Calexico Unified,""
OCHOA JESUS A,NULL,29311.36,0.00,2047.22,5879.71,31358.58,,37238.29,2012,,Calexico Unified,""
PATINO ESTELA E,NULL,21979.55,47.78,884.76,14263.35,22912.09,,37175.44,2012,,Calexico Unified,""
TORRES SONIA,NULL,19617.66,40.88,1795.77,15541.42,21454.31,,36995.73,2012,,Calexico Unified,""
NERI FRANCISCA E,NULL,21135.59,0.00,2322.48,13525.72,23458.07,,36983.79,2012,,Calexico Unified,""
MAGANA MARIA E,NULL,20528.92,0.00,4574.06,11792.98,25102.98,,36895.96,2012,,Calexico Unified,""
PALACIOS GRACIELA T,NULL,21797.08,0.00,810.25,14207.49,22607.33,,36814.82,2012,,Calexico Unified,""
VELIZ ELVIRA A,NULL,25049.59,0.00,654.00,10612.68,25703.59,,36316.27,2012,,Calexico Unified,""
HERNANDEZ TROY S,NULL,19627.69,0.00,2525.00,14005.89,22152.69,,36158.58,2012,,Calexico Unified,""
ALCARAZ MARIA A,NULL,21209.01,0.00,645.00,14000.47,21854.01,,35854.48,2012,,Calexico Unified,""
NOGUEDA MARTHA A,NULL,21511.25,0.00,901.46,13339.99,22412.71,,35752.70,2012,,Calexico Unified,""
FLORES ALEXANDER,NULL,17048.67,0.00,6795.38,11798.09,23844.05,,35642.14,2012,,Calexico Unified,""
DONATO BELEN F,NULL,24419.35,57.23,836.65,10114.86,25313.23,,35428.09,2012,,Calexico Unified,""
MARTINEZ BENINO A,NULL,25369.48,0.00,3741.85,6083.59,29111.33,,35194.92,2012,,Calexico Unified,""
ZUNIGA CONNIE C,NULL,21033.41,0.00,832.98,13237.87,21866.39,,35104.26,2012,,Calexico Unified,""
GARCIA MARINA,NULL,21033.41,0.00,784.05,13229.11,21817.46,,35046.57,2012,,Calexico Unified,""
MARIN MANUELA,NULL,20451.14,0.00,519.52,13922.96,20970.66,,34893.62,2012,,Calexico Unified,""
CONTRERAS BELLO LORENA,NULL,20140.15,0.00,231.27,13794.31,20371.42,,34165.73,2012,,Calexico Unified,""
VALENZUELA MARCIA L,NULL,23751.23,0.00,466.56,9937.00,24217.79,,34154.79,2012,,Calexico Unified,""
DAVILA FAVIOLA,NULL,19875.91,0.00,5350.20,7931.60,25226.11,,33157.71,2012,,Calexico Unified,""
BRAVO MARIA L,Administrative Assistant,20751.39,0.00,500.00,11894.50,21251.39,,33145.89,2012,,Calexico Unified,""
SOLACHE MARIA C,NULL,19051.85,0.00,375.00,13510.22,19426.85,,32937.07,2012,,Calexico Unified,""
MACEDO NORMA L,NULL,18710.09,0.00,558.38,13568.46,19268.47,,32836.93,2012,,Calexico Unified,""
DE LA ROSA EVA M,School Technology Technician,20520.18,0.00,0.00,11762.02,20520.18,,32282.20,2012,,Calexico Unified,""
QUIROGA ROSEMARY R,NULL,18294.00,0.00,456.00,13389.14,18750.00,,32139.14,2012,,Calexico Unified,""
OLIVAS CLAUDIA E,NULL,18430.34,0.00,686.73,12959.44,19117.07,,32076.51,2012,,Calexico Unified,""
SALAZAR PHYLLIS A,Administrative Assistant,19763.25,0.00,500.00,11694.36,20263.25,,31957.61,2012,,Calexico Unified,""
BRAVO MARIA L,NULL,22289.40,0.00,0.00,9593.70,22289.40,,31883.10,2012,,Calexico Unified,""
DE LA ROSA EVA M,NULL,22224.00,0.00,0.00,9580.74,22224.00,,31804.74,2012,,Calexico Unified,""
SALAZAR PHYLLIS A,NULL,22182.00,0.00,0.00,9558.60,22182.00,,31740.60,2012,,Calexico Unified,""
CALDERON MARIA L,NULL,25142.60,0.00,948.03,4871.22,26090.63,,30961.85,2012,,Calexico Unified,""
ESPINOZA MARGIE,Human Resources Assistant,18615.38,0.00,0.00,11402.75,18615.38,,30018.13,2012,,Calexico Unified,""
RETANA CYNTHIA,NULL,16146.75,866.45,1628.47,11054.36,18641.67,,29696.03,2012,,Calexico Unified,""
ROSETTE JESUS,NULL,18078.31,0.00,148.50,11343.58,18226.81,,29570.39,2012,,Calexico Unified,""
GONZALES JR HECTOR,NULL,15431.35,0.00,5945.40,7940.48,21376.75,,29317.23,2012,,Calexico Unified,""
SANCHEZ PATRICIA M,NULL,22968.97,0.00,1499.52,4568.49,24468.49,,29036.98,2012,,Calexico Unified,""
ESPINOZA MARGIE,NULL,19458.00,0.00,0.00,9059.40,19458.00,,28517.40,2012,,Calexico Unified,""
MONCADA CARMEN F,NULL,14130.24,0.00,6697.32,7268.06,20827.56,,28095.62,2012,,Calexico Unified,""
DAVILA ZARAGOZA JESSICA,NULL,21569.66,0.00,343.51,5976.11,21913.17,,27889.28,2012,,Calexico Unified,""
URRUTIA MONICA,NULL,15196.27,0.00,1529.94,11085.07,16726.21,,27811.28,2012,,Calexico Unified,""
BANUELOS OFELIA,Assessment Assistant (CO),15173.07,0.00,842.50,11652.33,16015.57,,27667.90,2012,,Calexico Unified,""
ROSAS LORENA,NULL,23173.57,0.00,0.00,4341.03,23173.57,,27514.60,2012,,Calexico Unified,""
ALVARADO MARION,NULL,21797.08,0.00,845.07,4129.01,22642.15,,26771.16,2012,,Calexico Unified,""
COTA SANDRA L,NULL,21301.31,0.00,987.97,4151.73,22289.28,,26441.01,2012,,Calexico Unified,""
ALVARADO GARCIA ARLENE,NULL,20554.23,0.00,874.80,3909.36,21429.03,,25338.39,2012,,Calexico Unified,""
MADERO APOLINARIA,NULL,19697.13,0.00,1461.21,3954.70,21158.34,,25113.04,2012,,Calexico Unified,""
SANCHEZ ROSE A,NULL,17980.52,0.00,3062.92,3918.55,21043.44,,24961.99,2012,,Calexico Unified,""
BUSTAMANTE MARY LOU,NULL,16223.21,0.00,2044.70,6456.81,18267.91,,24724.72,2012,,Calexico Unified,""
ALVAREZ RICO ARMANDO,NULL,20741.85,0.00,315.14,3633.50,21056.99,,24690.49,2012,,Calexico Unified,""
BANUELOS OFELIA,NULL,14707.56,0.00,1040.34,8875.04,15747.90,,24622.94,2012,,Calexico Unified,""
SUAREZ SALVADOR,NULL,18462.82,0.00,2291.42,3860.87,20754.24,,24615.11,2012,,Calexico Unified,""
ARELLANO KEVIN,NULL,0.00,0.00,23136.96,1422.06,23136.96,,24559.02,2012,,Calexico Unified,""
BERNAL ARTURO,NULL,15815.18,0.00,0.00,8350.46,15815.18,,24165.64,2012,,Calexico Unified,""
RAMOS MARIBEL,NULL,17507.84,0.00,2827.04,3346.71,20334.88,,23681.59,2012,,Calexico Unified,""
