Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
Alicia Lopez,TEACHER,8534.00,434.00,0.00,1887.00,8968.00,,10855.00,2016,,Central Union High,""
Saul Diaz,BUS DRIVER/CUSTODIAN,6848.00,1049.00,156.00,2754.00,8053.00,,10807.00,2016,,Central Union High,""
Christopher Spanos,TEACHER,8737.00,0.00,0.00,1863.00,8737.00,,10600.00,2016,,Central Union High,""
Christopher Spanos,SR CLASS CO-ADVISOR (CLASS OF 2017),8703.00,0.00,0.00,1859.00,8703.00,,10562.00,2016,,Central Union High,""
Ana Patricia Equihua,NUTRITION SERVICES ASSISTANT I,10436.00,0.00,15.00,21.00,10451.00,,10472.00,2016,,Central Union High,""
Leonor Felix,MIGRANT PROGRAM SPECIALIST (SUMMER PROGRAM),8015.00,620.00,0.00,1581.00,8635.00,,10216.00,2016,,Central Union High,""
Otilia Nunez,CLERICAL ASSISTANT I,9913.00,0.00,0.00,0.00,9913.00,,9913.00,2016,,Central Union High,""
Susan Massey,ADULT ED INSTRUCTOR,9835.00,0.00,0.00,0.00,9835.00,,9835.00,2016,,Central Union High,""
Gilda Melissa Aguirre-Perez,ACCOUNTS PAYABLE CLERK,6916.00,634.00,676.00,1436.00,8226.00,,9662.00,2016,,Central Union High,""
Richard Decorse,TEACHER,7869.00,0.00,0.00,1769.00,7869.00,,9638.00,2016,,Central Union High,""
Sharon Beene,NUTRITION SERVICES ASSISTANT I,9517.00,0.00,15.00,21.00,9532.00,,9553.00,2016,,Central Union High,""
Daniel Llamas,ADULT ED INSTRUCTOR,9538.00,0.00,0.00,0.00,9538.00,,9538.00,2016,,Central Union High,""
Guadalupe Fierro,TEACHER,7588.00,0.00,0.00,1739.00,7588.00,,9327.00,2016,,Central Union High,""
Guadalupe Garcia,BUS DRIVER,7389.00,716.00,62.00,1140.00,8167.00,,9307.00,2016,,Central Union High,""
Lourdez Parga,MEDICATION MONITOR,7144.00,0.00,150.00,1733.00,7294.00,,9027.00,2016,,Central Union High,""
Bianca Razo,CLERICAL ASSISTANT,7901.00,0.00,0.00,1061.00,7901.00,,8962.00,2016,,Central Union High,""
Jacinto Jimenez,BOARD MEMBER,3100.00,0.00,0.00,5758.00,3100.00,,8858.00,2016,,Central Union High,""
Mary Leslie Michelle Gutierrez,SECURITY GUARD,7867.00,0.00,0.00,796.00,7867.00,,8663.00,2016,,Central Union High,""
Leann Brooks,NUTRITION SERVICES ASSISTANT I,8639.00,0.00,0.00,21.00,8639.00,,8660.00,2016,,Central Union High,""
Andrea Corella,HEAD JV GIRLS SOCCER COACH,6653.00,31.00,0.00,1642.00,6684.00,,8326.00,2016,,Central Union High,""
Jorge Valle Jr,NUTRITION SERVICES ASSISTANT I,7474.00,0.00,41.00,803.00,7515.00,,8318.00,2016,,Central Union High,""
Melissa Nava,GUIDANCE SUPPORT SPECIALIST,6337.00,38.00,0.00,1661.00,6375.00,,8036.00,2016,,Central Union High,""
Guadalupe Freeman,NUTRITION SERVICES ASSISTANT I,7844.00,0.00,0.00,0.00,7844.00,,7844.00,2016,,Central Union High,""
Marina Thornburg,TEACHER,6383.00,62.00,0.00,1311.00,6445.00,,7756.00,2016,,Central Union High,""
Alyssa Marie Campos,COUNSELOR ON SPECIAL ASSIGNMENT (COSA),5907.00,120.00,0.00,1697.00,6027.00,,7724.00,2016,,Central Union High,""
Francisco Jesus Tamayo,SECURITY GUARD,6848.00,0.00,0.00,852.00,6848.00,,7700.00,2016,,Central Union High,""
Claudia Cazarez,NUTRITION SERVICES ASSISTANT I,6819.00,0.00,0.00,868.00,6819.00,,7687.00,2016,,Central Union High,""
Angelina Fenton,ADULT ED INSTRUCTOR,6895.00,0.00,0.00,740.00,6895.00,,7635.00,2016,,Central Union High,""
Ruiz Victor Pelayo,RELIEF SKILLED TRADES WORKER,6825.00,0.00,0.00,809.00,6825.00,,7634.00,2016,,Central Union High,""
Johanna Laguna Nury,RELIEF INSTRUCTIONAL AIDE,6819.00,0.00,0.00,808.00,6819.00,,7627.00,2016,,Central Union High,""
Aida Culebro,NUTRITION SERVICES ASSISTANT I,7456.00,0.00,0.00,21.00,7456.00,,7477.00,2016,,Central Union High,""
Delia Castro,NUTRITION SERVICES ASSISTANT I,7401.00,0.00,0.00,21.00,7401.00,,7422.00,2016,,Central Union High,""
Maria Munoz,NUTRITION SERVICES ASSISTANT I,7306.00,6.00,0.00,15.00,7312.00,,7327.00,2016,,Central Union High,""
"Oscar Rivera, Jr.",INSTRUCTIONAL ASSISTANT,5819.00,0.00,0.00,1495.00,5819.00,,7314.00,2016,,Central Union High,""
Angelina Sanchez,INSTRUCTIONAL ASSISTANT,5797.00,0.00,0.00,1490.00,5797.00,,7287.00,2016,,Central Union High,""
Beatriz Mora,BUS DRIVER/SERVICE MECHANIC HELPER,5876.00,0.00,0.00,816.00,5876.00,,6692.00,2016,,Central Union High,""
Jose Perez,SECURITY GUARD,5842.00,69.00,0.00,700.00,5911.00,,6611.00,2016,,Central Union High,""
Maria Del Carmen Lopez,NUTRITION SERVICES ASSISTANT I,6494.00,0.00,0.00,0.00,6494.00,,6494.00,2016,,Central Union High,""
Claudia Armenta,MIGRANT PROGRAM ASSISTANT,5410.00,0.00,0.00,751.00,5410.00,,6161.00,2016,,Central Union High,""
Kimberly Davis,INSTRUCTIONAL ASSISTANT,6074.00,0.00,26.00,0.00,6100.00,,6100.00,2016,,Central Union High,""
Herlinda Nigos Tapia,RECEPTIONIST CLERK,5204.00,0.00,0.00,723.00,5204.00,,5927.00,2016,,Central Union High,""
Lourdes Maria Ruiz,NUTRITION SERVICES ASSISTANT I,5720.00,0.00,0.00,8.00,5720.00,,5728.00,2016,,Central Union High,""
Mary Leslie Michelle Gutierrez,NUTRITION SERVICES ASSISTANT I,5677.00,0.00,0.00,11.00,5677.00,,5688.00,2016,,Central Union High,""
Zulema Godinez,TECHNOLOGY CENTER AIDE I,4889.00,0.00,0.00,679.00,4889.00,,5568.00,2016,,Central Union High,""
Lourdes Maria Ruiz,FOOD SERVICE ASSISTANT I,5527.00,0.00,0.00,11.00,5527.00,,5538.00,2016,,Central Union High,""
Jose Rene Soriano,SECURITY GUARD,4641.00,163.00,0.00,667.00,4804.00,,5471.00,2016,,Central Union High,""
Lorena Sosa,NUTRITION SERVICES ASSISTANT I,5426.00,0.00,0.00,0.00,5426.00,,5426.00,2016,,Central Union High,""
Liliana Estrada,NUTRITIONAL SERVICES ASSISTANT I,5187.00,0.00,0.00,0.00,5187.00,,5187.00,2016,,Central Union High,""
Sandra Mercedes Cajigas,ADULT ED INSTRUCTOR,5093.00,0.00,0.00,0.00,5093.00,,5093.00,2016,,Central Union High,""
Karla Garcia,BUS ATTENDANT,4013.00,56.00,0.00,812.00,4069.00,,4881.00,2016,,Central Union High,""
Magdalena Chavez Perez,RELIEF CLERK/CLERICAL ASSISTANT,4818.00,0.00,0.00,0.00,4818.00,,4818.00,2016,,Central Union High,""
Maria Sauceda,NUTRITION SERVICES ASSISTANT I,4605.00,0.00,0.00,11.00,4605.00,,4616.00,2016,,Central Union High,""
Zulema Godinez,MIGRANT CLERK,3247.00,0.00,0.00,1301.00,3247.00,,4548.00,2016,,Central Union High,""
Sonia Rivera,NUTRITION SERVICES ASSISTANT I,3822.00,0.00,0.00,524.00,3822.00,,4346.00,2016,,Central Union High,""
Magdalena Chavez Perez,ADULT EDUCATION TESTING CLERK,4004.00,0.00,0.00,340.00,4004.00,,4344.00,2016,,Central Union High,""
Patricia Williams,NUTRITION SERVICES ASSISTANT I,4195.00,0.00,0.00,11.00,4195.00,,4206.00,2016,,Central Union High,""
Patricia Williams,FOOD SERVICE ASSISTANT I,4130.00,0.00,0.00,11.00,4130.00,,4141.00,2016,,Central Union High,""
Bianca Razo,CLERICAL ASSISTANT I,3691.00,0.00,0.00,437.00,3691.00,,4128.00,2016,,Central Union High,""
Marina Huereque,TECHNOLOGY CENTER AIDE I,3555.00,0.00,0.00,494.00,3555.00,,4049.00,2016,,Central Union High,""
Tania Saldivar,ENGLISH LEARNER PROGRAM ASSISTANT,3546.00,0.00,0.00,492.00,3546.00,,4038.00,2016,,Central Union High,""
John Jr Evangelist,TEACHER,4032.00,0.00,0.00,0.00,4032.00,,4032.00,2016,,Central Union High,""
Karina Elizabeth Brambila,DISCIPLINE CLERK,3518.00,0.00,0.00,489.00,3518.00,,4007.00,2016,,Central Union High,""
Monica Christina Solorio,STAFF SECRETARY III,3855.00,55.00,65.00,0.00,3975.00,,3975.00,2016,,Central Union High,""
Maria Hernandez,SECURITY GUARD,2920.00,0.00,0.00,1046.00,2920.00,,3966.00,2016,,Central Union High,""
Maria Sauceda,FOOD SERVICE ASSISTANT I,3938.00,0.00,0.00,11.00,3938.00,,3949.00,2016,,Central Union High,""
Sonia Rivera,FOOD SERVICE ASSISTANT I,3497.00,0.00,0.00,425.00,3497.00,,3922.00,2016,,Central Union High,""
Alicia Frausto,CHILD CARE ASSISTANT III,3437.00,0.00,0.00,477.00,3437.00,,3914.00,2016,,Central Union High,""
Lorena Sosa,FOOD SERVICE ASSISTANT I,3905.00,0.00,0.00,0.00,3905.00,,3905.00,2016,,Central Union High,""
Tufanua May Tome,NUTRITION SERVICES ASSISTANT I,3863.00,0.00,0.00,11.00,3863.00,,3874.00,2016,,Central Union High,""
Wendy Christine Osa,SUPPORT PROVIDER,3769.00,0.00,0.00,0.00,3769.00,,3769.00,2016,,Central Union High,""
Gricelda Leon,INSTRUCTIONAL AIDE,2716.00,0.00,0.00,972.00,2716.00,,3688.00,2016,,Central Union High,""
Imelda Acosta,NUTRITION SERVICES ASSISTANT I,3666.00,0.00,0.00,0.00,3666.00,,3666.00,2016,,Central Union High,""
Margarita Meza,INSTRUCTIONAL ASSISTANT,3142.00,0.00,0.00,436.00,3142.00,,3578.00,2016,,Central Union High,""
Eduardo Lopez,COMMUNITY LIAISON,3128.00,0.00,0.00,434.00,3128.00,,3562.00,2016,,Central Union High,""
Julia Dorantes,INSTRUCTIONAL ASSISTANT,3004.00,0.00,0.00,417.00,3004.00,,3421.00,2016,,Central Union High,""
Vicente Ortiz,GUIDANCE SUPPORT SPECIALIST,2964.00,0.00,0.00,412.00,2964.00,,3376.00,2016,,Central Union High,""
Nunez Hermila Uriarte,NUTRITION SERVICES ASSISTANT I,3306.00,0.00,0.00,11.00,3306.00,,3317.00,2016,,Central Union High,""
Ruben Aguilar Jr,DISTRICT/COMMUNITY LIAISON,2889.00,0.00,0.00,401.00,2889.00,,3290.00,2016,,Central Union High,""
Renee Daniela Leyva,INSTRUCTIONAL ASSISTANT,2194.00,0.00,0.00,1071.00,2194.00,,3265.00,2016,,Central Union High,""
Juan Bejarano,IN HOUSE SUPERVISOR,2806.00,0.00,0.00,390.00,2806.00,,3196.00,2016,,Central Union High,""
Tufanua May Tome,FOOD SERVICE ASSISTANT I,3174.00,0.00,0.00,11.00,3174.00,,3185.00,2016,,Central Union High,""
Ariana Karely Martinez,ATTENDANCE CLERK,2782.00,0.00,0.00,337.00,2782.00,,3119.00,2016,,Central Union High,""
Emma Lou Jones,BOARD MEMBER,3087.00,0.00,0.00,21.00,3087.00,,3108.00,2016,,Central Union High,""
Guillermo Belellano,INSTRUCTIONAL ASSISTANT,2685.00,0.00,0.00,373.00,2685.00,,3058.00,2016,,Central Union High,""
Gricelda Leon,INSTRUCTIONAL ASSISTANT,2685.00,0.00,0.00,373.00,2685.00,,3058.00,2016,,Central Union High,""
Monica Christina Solorio,ACCOUNTS PAYABLE CLERK,3039.00,0.00,0.00,0.00,3039.00,,3039.00,2016,,Central Union High,""
Jason Reed,SECURITY GUARD,2705.00,0.00,0.00,320.00,2705.00,,3025.00,2016,,Central Union High,""
Monica Christina Solorio,ACCOUNTS PAYABLE CLERK II,2999.00,0.00,0.00,0.00,2999.00,,2999.00,2016,,Central Union High,""
Nunez Hermila Uriarte,FOOD SERVICE ASSISTANT I,2933.00,0.00,0.00,11.00,2933.00,,2944.00,2016,,Central Union High,""
Steven Walker,BOARD MEMBER,2835.00,0.00,0.00,19.00,2835.00,,2854.00,2016,,Central Union High,""
Ofelia Quintero,NUTRITION SERVICES ASSISTANT I,2751.00,0.00,0.00,11.00,2751.00,,2762.00,2016,,Central Union High,""
Bryseyda Rascon,FOOD SERVICE ASSISTANT I,2750.00,0.00,0.00,11.00,2750.00,,2761.00,2016,,Central Union High,""
Vega Lucikree,BUS DRIVER/CUSTODIAN,2381.00,0.00,0.00,331.00,2381.00,,2712.00,2016,,Central Union High,""
Librada Petris,NUTRITION SERVICES ASSISTANT I,2665.00,0.00,0.00,11.00,2665.00,,2676.00,2016,,Central Union High,""
Pedro Daniel Miranda,INSTRUCTIONAL ASSISTANT,2348.00,0.00,0.00,326.00,2348.00,,2674.00,2016,,Central Union High,""
Imelda Ortiz,CHILD CARE ASSISTANT III,2332.00,0.00,0.00,324.00,2332.00,,2656.00,2016,,Central Union High,""
Juan Carlos Flores,MAINTENANCE CUSTODIAN,2620.00,0.00,0.00,0.00,2620.00,,2620.00,2016,,Central Union High,""
Salvador Martinez,MAINTENANCE/CUSTODIAN,2620.00,0.00,0.00,0.00,2620.00,,2620.00,2016,,Central Union High,""
Bryseyda Rascon,NUTRITION SERVICES ASSISTANT I,2576.00,0.00,0.00,11.00,2576.00,,2587.00,2016,,Central Union High,""
Melissa Varela Ramos,INSTRUCTIONAL TESTING CLERK-BILINGUAL,2240.00,0.00,0.00,311.00,2240.00,,2551.00,2016,,Central Union High,""
Fernando Ibarra,NUTRITION SERVICES ASSISTANT I,2476.00,0.00,0.00,0.00,2476.00,,2476.00,2016,,Central Union High,""
Joshua Albert Bethel,DELIVERY DRIVER,2163.00,0.00,0.00,300.00,2163.00,,2463.00,2016,,Central Union High,""
Jacqueline Rogers,FACILITIES CUSTODIAN,2312.00,0.00,0.00,135.00,2312.00,,2447.00,2016,,Central Union High,""
Eddie Rodriguez Palomares,TEACHER,2423.00,0.00,0.00,0.00,2423.00,,2423.00,2016,,Central Union High,""
Ofelia Quintero,FOOD SERVICE ASSISTANT I,2391.00,0.00,0.00,11.00,2391.00,,2402.00,2016,,Central Union High,""
Norma Estefany Bailon,INSTRUCTIONAL ASSISTANT,2083.00,0.00,0.00,289.00,2083.00,,2372.00,2016,,Central Union High,""
Trisha Edna Bustamante,INSTRUCTIONAL ASSISTANT,2052.00,0.00,0.00,285.00,2052.00,,2337.00,2016,,Central Union High,""
Librada Petris,FOOD SERVICE ASSISTANT I,2323.00,0.00,0.00,11.00,2323.00,,2334.00,2016,,Central Union High,""
Richard Lopez,FACILITIES CUSTODIAN,2160.00,0.00,0.00,163.00,2160.00,,2323.00,2016,,Central Union High,""
Rosa Maria Tamayo,NUTRITION SERVICES ASSISTANT I,2189.00,0.00,0.00,0.00,2189.00,,2189.00,2016,,Central Union High,""
Roxana Arredondo,MIGRANT STUDENT SUPPORT TECH,1913.00,0.00,0.00,266.00,1913.00,,2179.00,2016,,Central Union High,""
Daniela Diaz,BUS ATTENDANT,2177.00,0.00,0.00,0.00,2177.00,,2177.00,2016,,Central Union High,""
Daniela Diaz,BUS ATTENDANT,2177.00,0.00,0.00,0.00,2177.00,,2177.00,2016,,Central Union High,""
Jesus Padilla,ADULT ED INSTRUCTOR,2170.00,0.00,0.00,0.00,2170.00,,2170.00,2016,,Central Union High,""
Irene Padilla Salazar,ADULT ED INSTRUCTOR,2100.00,0.00,0.00,0.00,2100.00,,2100.00,2016,,Central Union High,""
Mary Leslie Michelle Gutierrez,SECURITY GUARD,2054.00,0.00,0.00,2.00,2054.00,,2056.00,2016,,Central Union High,""
Jorge Valle Jr,NUTRITION SERVICES ASSISTANT I,1852.00,0.00,0.00,2.00,1852.00,,1854.00,2016,,Central Union High,""
Rosa Maria Tamayo,RELIEF FOOD SERVICE ASSISTANT,1754.00,0.00,0.00,0.00,1754.00,,1754.00,2016,,Central Union High,""
Betty Arce,SECURITY GUARD,1501.00,0.00,0.00,208.00,1501.00,,1709.00,2016,,Central Union High,""
Magdalena Chavez Perez,CLERICAL ASSISTANT,1605.00,0.00,0.00,0.00,1605.00,,1605.00,2016,,Central Union High,""
Andres Roman,CLERICAL ASSISTANT,1582.00,0.00,0.00,0.00,1582.00,,1582.00,2016,,Central Union High,""
