Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
Lucila Moreno,Food Services Assistant,23997.28,0.00,371.65,8778.72,24368.93,,33147.65,2017,,El Centro Elementary,""
Irma U Torres,Extended Day Program Coordinator,25573.46,37.50,309.58,7170.63,25920.54,,33091.17,2017,,El Centro Elementary,""
Alejandra Carvajal,Teacher,26625.21,0.00,0.00,6447.18,26625.21,,33072.39,2017,,El Centro Elementary,""
Eric Daniel Sciaky,Computer Lab Supervisor,22897.82,0.00,340.34,9716.02,23238.16,,32954.18,2017,,El Centro Elementary,""
Lorenia Lizeth Quiroz,Instructional Supervision,22898.21,0.00,363.80,9622.76,23262.01,,32884.77,2017,,El Centro Elementary,""
Peggy A Ramirez,Teacher - Class V,32793.68,0.00,52.80,4.36,32846.48,,32850.84,2017,,El Centro Elementary,""
Olga M Salgado,Library Technician,23196.88,0.00,358.65,9242.90,23555.53,,32798.43,2017,,El Centro Elementary,""
Lorena R Diaz,Food Services Assistant,23250.82,0.00,370.79,8666.74,23621.61,,32288.35,2017,,El Centro Elementary,""
Valdez Keshia Itzel Robles,Special Education Transportation Assistant,24103.20,0.00,725.21,7415.97,24828.41,,32244.38,2017,,El Centro Elementary,""
Maricela Ortiz,Personnel Records Clerk,24423.59,0.00,297.21,7510.49,24720.80,,32231.29,2017,,El Centro Elementary,""
Margaret S Urias,Health Assistant,23271.54,0.00,340.62,8476.93,23612.16,,32089.09,2017,,El Centro Elementary,""
Maria Bailon,Library Technician,22904.49,0.00,348.11,8623.42,23252.60,,31876.02,2017,,El Centro Elementary,""
Maricela Arguelles,Instructional Assistant - Special Education,22314.90,0.00,380.38,8955.09,22695.28,,31650.37,2017,,El Centro Elementary,""
Karen M Bailey,Library Technician,21319.96,0.00,374.36,9501.89,21694.32,,31196.21,2017,,El Centro Elementary,""
La Cruz Michelle De,Substitute - Extneded Day Supervisor,23631.36,225.57,320.52,6810.88,24177.45,,30988.33,2017,,El Centro Elementary,""
Pierre Julie St,Teacher,25070.65,0.00,0.00,5467.78,25070.65,,30538.43,2017,,El Centro Elementary,""
Jaqueline Bolanos,Computer Lab Supervisor,26086.98,0.00,392.07,3867.79,26479.05,,30346.84,2017,,El Centro Elementary,""
Armida M Vera-Puentes,Teacher,23063.26,0.00,0.00,7235.77,23063.26,,30299.03,2017,,El Centro Elementary,""
Yanela A Tadeo,Food Services Assistant,20009.12,0.00,328.67,9887.07,20337.79,,30224.86,2017,,El Centro Elementary,""
Erika Garcia,Teacher,25805.70,0.00,154.52,3758.24,25960.22,,29718.46,2017,,El Centro Elementary,""
Amanda Marie Lambert-Martinez,Teacher,23707.97,0.00,0.00,5449.22,23707.97,,29157.19,2017,,El Centro Elementary,""
Sasha I Briseno,Instructional Assistant - Special Education,21683.32,0.00,299.40,7061.21,21982.72,,29043.93,2017,,El Centro Elementary,""
Gerardo V Parra,Teacher,21038.33,0.00,0.00,7770.41,21038.33,,28808.74,2017,,El Centro Elementary,""
Cynthia G Mendivil,Instructional Supervision,19953.99,0.00,309.99,8448.52,20263.98,,28712.50,2017,,El Centro Elementary,""
Molina Fanny Melizza Hernandez,Instructional Assistant - Special Education,19299.09,0.00,293.41,9110.66,19592.50,,28703.16,2017,,El Centro Elementary,""
Kathleen Erin Kelley,Substitute Teacher,25169.75,0.00,0.00,3177.18,25169.75,,28346.93,2017,,El Centro Elementary,""
Andrea Herrera,Teacher,23087.61,0.00,0.00,5181.62,23087.61,,28269.23,2017,,El Centro Elementary,""
Helen M Navarro,Library Technician,24256.39,0.00,363.31,3602.46,24619.70,,28222.16,2017,,El Centro Elementary,""
David J Sandoval,Instructional Supervision,20754.57,0.00,480.45,6508.84,21235.02,,27743.86,2017,,El Centro Elementary,""
Ruben Izarraraz,Custodian,21872.52,0.00,0.00,5535.03,21872.52,,27407.55,2017,,El Centro Elementary,""
Jose Maria Guijarro,Instructional Supervision,20805.31,142.50,0.00,6327.56,20947.81,,27275.37,2017,,El Centro Elementary,""
Jesus Castro-Villavicencio,Custodian,17959.50,0.00,2174.45,6913.89,20133.95,,27047.84,2017,,El Centro Elementary,""
Caesar B B Negrette,Teacher,21598.74,0.00,0.00,5362.15,21598.74,,26960.89,2017,,El Centro Elementary,""
Maria Aurora Solis,Food Services Assistant,16617.77,0.00,725.66,9444.65,17343.43,,26788.08,2017,,El Centro Elementary,""
Paulina Oceguera,Food Services Assistant,17886.79,0.00,292.86,8459.12,18179.65,,26638.77,2017,,El Centro Elementary,""
Raquel Ferrel,Food Services Assistant,16464.65,120.60,286.15,9340.81,16871.40,,26212.21,2017,,El Centro Elementary,""
Guadalupe Arvayo,Instructional Supervision,18917.27,0.00,383.11,6632.72,19300.38,,25933.10,2017,,El Centro Elementary,""
Tami K Hernandez,Teacher,20043.81,0.00,0.00,5656.95,20043.81,,25700.76,2017,,El Centro Elementary,""
Socorro F Silva,Food Services Assistant,16571.47,0.00,243.00,8691.35,16814.47,,25505.82,2017,,El Centro Elementary,""
Gita E Berry,Computer Lab Supervisor,21536.99,0.00,532.24,2826.54,22069.23,,24895.77,2017,,El Centro Elementary,""
Erin A Witt,Teacher,20051.26,0.00,0.00,4743.47,20051.26,,24794.73,2017,,El Centro Elementary,""
Karina Buenrostro,Teacher,20051.26,0.00,0.00,4743.47,20051.26,,24794.73,2017,,El Centro Elementary,""
Claudia E Rodriguez,Instructional Supervision,17909.40,0.00,280.38,6507.12,18189.78,,24696.90,2017,,El Centro Elementary,""
Hernandez Raquel Cardenas,Food Services Assistant,16103.70,0.00,462.97,8057.13,16566.67,,24623.80,2017,,El Centro Elementary,""
Mendoza Jose G Rodriguez,Food Services Assistant,16160.66,0.00,279.90,7624.11,16440.56,,24064.67,2017,,El Centro Elementary,""
David Ramirez Hernandez,Instructional Assistant-Speech/Language,17311.20,33.75,244.50,6298.33,17589.45,,23887.78,2017,,El Centro Elementary,""
Edith Villasenor Palomera,Administrative Clerk- Non School Site,18087.68,0.00,0.00,5765.01,18087.68,,23852.69,2017,,El Centro Elementary,""
Jesus G Alba,Food Services Assistant,16876.49,10.41,504.07,6352.91,17390.97,,23743.88,2017,,El Centro Elementary,""
Francine A Ruiz,Substitute - Instructional Assistant - Sp. Ed.,17446.68,0.00,283.19,5994.55,17729.87,,23724.42,2017,,El Centro Elementary,""
Marissa Ashley Valenzuela,Instructional Assistant - Special Education,16970.08,0.00,109.37,6330.56,17079.45,,23410.01,2017,,El Centro Elementary,""
Alejandra V Delgado,Food Services Assistant,16951.54,15.08,452.00,5905.26,17418.62,,23323.88,2017,,El Centro Elementary,""
Michelle Lizette Garcia,Long Term Substitute Teacher,19982.70,0.00,0.00,2535.47,19982.70,,22518.17,2017,,El Centro Elementary,""
Fernando Aguirre,Substitute Teacher,19630.00,0.00,0.00,2559.64,19630.00,,22189.64,2017,,El Centro Elementary,""
Juan Alberto Rodriguez,Extended Day Supervisor,21544.41,0.00,0.00,0.00,21544.41,,21544.41,2017,,El Centro Elementary,""
Judit C Madueno,Secretary - School Site,18423.54,0.00,331.06,2753.48,18754.60,,21508.08,2017,,El Centro Elementary,""
Gina Villarreal,Instructional Assistant - Speech/Language,13377.05,0.00,271.26,7718.79,13648.31,,21367.10,2017,,El Centro Elementary,""
Amanda Marie Lambert-Marinez,Teacher,16847.49,0.00,29.88,3971.95,16877.37,,20849.32,2017,,El Centro Elementary,""
Alejandro Miguel Cortez,Substitute Teacher,19083.72,0.00,0.00,1760.58,19083.72,,20844.30,2017,,El Centro Elementary,""
Lopez Ricardo Lozano,Educational Media Assistant,14009.84,0.00,244.83,5940.13,14254.67,,20194.80,2017,,El Centro Elementary,""
Tamara K Adam,Teacher,16090.88,0.00,54.97,3771.16,16145.85,,19917.01,2017,,El Centro Elementary,""
Aimee Adeline Gallegos,Instructional Resource Clerk,15172.45,0.00,1643.78,2540.09,16816.23,,19356.32,2017,,El Centro Elementary,""
Hernandez Maryel E Cabrales,Instructional Resource Clerk,14272.31,0.00,0.00,4945.47,14272.31,,19217.78,2017,,El Centro Elementary,""
Mayra M Valencia,Administrative Clerk- School Site,14197.26,0.00,0.00,4914.60,14197.26,,19111.86,2017,,El Centro Elementary,""
Melissa Alvarado,Instructional Supervision,15650.51,0.00,165.34,2835.79,15815.85,,18651.64,2017,,El Centro Elementary,""
Rebecca Veliz Castellanos,Substitute Teacher,16137.27,0.00,0.00,2173.48,16137.27,,18310.75,2017,,El Centro Elementary,""
Cinthya Laurean,Substitute - Administrative Clerk - School Site,12652.74,0.00,230.62,4942.74,12883.36,,17826.10,2017,,El Centro Elementary,""
Michael R Duree,Teacher,14997.16,0.00,0.00,2785.93,14997.16,,17783.09,2017,,El Centro Elementary,""
Christine E Quesada,Substitute Teacher,15625.89,0.00,0.00,2021.05,15625.89,,17646.94,2017,,El Centro Elementary,""
Monica Aidee Castro,Extended Day Supervisor,17448.91,0.00,0.00,0.00,17448.91,,17448.91,2017,,El Centro Elementary,""
Edgar J Melendez,Instructional Supervision,13100.88,0.00,326.68,3921.41,13427.56,,17348.97,2017,,El Centro Elementary,""
Brenda Nohemi Ryan,Instructional Resource Clerk,11882.16,0.00,0.00,5216.11,11882.16,,17098.27,2017,,El Centro Elementary,""
Belen Ruby Granados,Substitute Teacher,15063.16,0.00,0.00,1955.08,15063.16,,17018.24,2017,,El Centro Elementary,""
Diana Gabriela Zamora,Substitute Teacher,14885.00,0.00,0.00,1938.68,14885.00,,16823.68,2017,,El Centro Elementary,""
Leticia O Iten,Administrative Clerk - Non School Site,14395.62,0.00,246.32,2144.24,14641.94,,16786.18,2017,,El Centro Elementary,""
Micky C Irwin,Teacher,14051.28,0.00,0.00,2644.29,14051.28,,16695.57,2017,,El Centro Elementary,""
Quinones Gina Delgado,Instructional Supervision,13560.46,23.46,145.96,2716.57,13729.88,,16446.45,2017,,El Centro Elementary,""
Cindy H Benavidez,Substitute - Secretary - School Site,16369.61,0.00,0.00,0.00,16369.61,,16369.61,2017,,El Centro Elementary,""
Hilda A Parra,Instructional Supervision,16079.30,0.00,211.07,0.00,16290.37,,16290.37,2017,,El Centro Elementary,""
Herrera Dulce E Lopez,Instructional Assistant - Special Education,10238.77,0.00,868.85,4983.57,11107.62,,16091.19,2017,,El Centro Elementary,""
Bianca Illiana Hernandez,Instructional Supervision,13071.16,0.00,419.31,2576.48,13490.47,,16066.95,2017,,El Centro Elementary,""
Gabriela Hernandez,Instructional Supervision,12875.52,0.00,0.00,2966.60,12875.52,,15842.12,2017,,El Centro Elementary,""
David R Diaz,Substitute - Custodian,13519.95,0.00,39.39,2013.23,13559.34,,15572.57,2017,,El Centro Elementary,""
Iii Jesus E Quesada,Truancy Prevention Specialist,10845.27,0.00,1660.90,2997.52,12506.17,,15503.69,2017,,El Centro Elementary,""
Tifani Z Preece,Teacher,13327.26,0.00,0.00,1923.12,13327.26,,15250.38,2017,,El Centro Elementary,""
Sonia Arroyo,Sub - Extended Day Academic Support Tutor Iii,12961.43,0.00,147.38,1892.55,13108.81,,15001.36,2017,,El Centro Elementary,""
Araceli Vogel,Instructional Supervision,12823.05,0.00,228.41,1899.64,13051.46,,14951.10,2017,,El Centro Elementary,""
Lydia Cordova Bethel,Instructional Resource Clerk,14306.91,0.00,223.18,0.00,14530.09,,14530.09,2017,,El Centro Elementary,""
John J Gastelum,Skilled Trades Worker Ii,10809.66,0.00,0.00,3564.35,10809.66,,14374.01,2017,,El Centro Elementary,""
George M Mcfaddin,Board Member,3549.75,0.00,0.00,10781.04,3549.75,,14330.79,2017,,El Centro Elementary,""
Martha G Merino,Instructional Assistant - Bilingual,13982.22,0.00,297.25,0.00,14279.47,,14279.47,2017,,El Centro Elementary,""
Dulce Leon Felix,Instructional Assistant - General,9936.74,270.00,0.00,4071.91,10206.74,,14278.65,2017,,El Centro Elementary,""
Carolina Martin,Substitute- Instructional Assistant- Sp. Ed.,14061.18,0.00,211.48,0.00,14272.66,,14272.66,2017,,El Centro Elementary,""
Usha Muralidharan,Extended Day Supervisor,14049.25,0.00,209.84,0.00,14259.09,,14259.09,2017,,El Centro Elementary,""
Irene Pettijohn,Long Term Substitute,12654.32,0.00,0.00,1591.92,12654.32,,14246.24,2017,,El Centro Elementary,""
Luis M Martinez,Substitute - Custodian,14211.73,0.00,0.00,0.00,14211.73,,14211.73,2017,,El Centro Elementary,""
Rocio Barraza Obeso,Extended Day Program Coordinator,13993.75,0.00,0.00,0.00,13993.75,,13993.75,2017,,El Centro Elementary,""
Michael Minnix,Board Member,3535.14,0.00,0.00,10309.68,3535.14,,13844.82,2017,,El Centro Elementary,""
Frances A Terrazas,Board Member,3535.14,0.00,0.00,10295.28,3535.14,,13830.42,2017,,El Centro Elementary,""
Carolina Romero Arredondo,Personnel Records Clerk,10272.72,0.00,0.00,3544.92,10272.72,,13817.64,2017,,El Centro Elementary,""
Charles R Fisher,Board Member,3535.14,0.00,0.00,10275.00,3535.14,,13810.14,2017,,El Centro Elementary,""
Patricia Dunnam,Board Member,3535.14,0.00,0.00,10266.55,3535.14,,13801.69,2017,,El Centro Elementary,""
Natalia Serrano,Pupil Supervision,12034.52,0.00,0.00,1736.18,12034.52,,13770.70,2017,,El Centro Elementary,""
Elizabeth Ortega Vasquez,Substitute Teacher,13341.00,0.00,0.00,407.16,13341.00,,13748.16,2017,,El Centro Elementary,""
Margaret Perez,Long Term Substitute,12090.00,0.00,0.00,1577.44,12090.00,,13667.44,2017,,El Centro Elementary,""
Villa Daniela F Carreno,Food Services Assistant,9486.16,0.00,473.78,3693.24,9959.94,,13653.18,2017,,El Centro Elementary,""
Mayra L Ortega,Instructional Assistant- Bilingual,8990.66,0.00,877.54,3690.26,9868.20,,13558.46,2017,,El Centro Elementary,""
Laura Canela,Extended Day Supervisor,13219.42,0.00,142.20,0.00,13361.62,,13361.62,2017,,El Centro Elementary,""
Ibarra Laena Elizabeth Mehalick,Extended Day Supervisor,13294.65,0.00,0.00,0.00,13294.65,,13294.65,2017,,El Centro Elementary,""
John H Sharpe,Substitute Teacher,13260.00,0.00,0.00,32.71,13260.00,,13292.71,2017,,El Centro Elementary,""
Zatarain Carlos Osuna,Pupil Supervision,12977.00,0.00,0.00,0.00,12977.00,,12977.00,2017,,El Centro Elementary,""
Christopher Rendon,Extended Day Academic Support Tutor Iii,9784.61,0.00,0.00,3059.65,9784.61,,12844.26,2017,,El Centro Elementary,""
Natalie E Herbert,Substitute Teacher,11888.77,0.00,0.00,873.52,11888.77,,12762.29,2017,,El Centro Elementary,""
Carla Lynette Banales,Administrative Clerk - Non School Site,8943.23,0.00,0.00,3662.32,8943.23,,12605.55,2017,,El Centro Elementary,""
Hortencia Ulibarri,Instructional Assistant - General,10746.70,0.00,179.84,1591.28,10926.54,,12517.82,2017,,El Centro Elementary,""
Rachel D Fonseca,Administrative Clerk - Non School Site,10560.71,0.00,350.77,1535.01,10911.48,,12446.49,2017,,El Centro Elementary,""
Olga Romero Flores,Substitute-Instructional Assistant- General,12355.29,0.00,10.12,0.00,12365.41,,12365.41,2017,,El Centro Elementary,""
Margarita G Amparano,Instructional Supervision,10547.21,0.00,187.83,1565.34,10735.04,,12300.38,2017,,El Centro Elementary,""
Manuel Molina,Substitute- Custodian,11941.30,0.00,74.24,0.00,12015.54,,12015.54,2017,,El Centro Elementary,""
Ricardo Vega-Topete,Coach,12007.50,0.00,0.00,0.00,12007.50,,12007.50,2017,,El Centro Elementary,""
Tiare Itzel Barraza,Substitute Teacher,11960.00,0.00,0.00,0.00,11960.00,,11960.00,2017,,El Centro Elementary,""
Beltran Marisol Soto,Instructional Supervision,11616.52,0.00,197.57,0.00,11814.09,,11814.09,2017,,El Centro Elementary,""
Fernando A Martinez,Extended Day Program Coordinator,11137.50,0.00,0.00,0.00,11137.50,,11137.50,2017,,El Centro Elementary,""
La Garza Oralia De,Substitute Psychologist,9712.00,0.00,0.00,1401.44,9712.00,,11113.44,2017,,El Centro Elementary,""
Rebecca Gomez Jones,Instructional Assistant - Special Education,10949.25,0.00,157.99,0.00,11107.24,,11107.24,2017,,El Centro Elementary,""
Denisse Morales,Extended Day Academic Support Tutor Iii,11050.41,0.00,0.00,0.00,11050.41,,11050.41,2017,,El Centro Elementary,""
Lopez Ana A Aleman,Substitute - Instructional Assistant - Sp. Ed.,10850.02,0.00,0.00,0.00,10850.02,,10850.02,2017,,El Centro Elementary,""
Ana Magdalena Rodriguez,Instructional Supervision,10665.08,0.00,156.23,0.00,10821.31,,10821.31,2017,,El Centro Elementary,""
Lisa Guadalupe Arevalo,Substitute Teacher,9490.00,0.00,0.00,1252.78,9490.00,,10742.78,2017,,El Centro Elementary,""
Melissa Verdugo,Instructional Assistant - Special Education,10674.39,0.00,0.00,0.00,10674.39,,10674.39,2017,,El Centro Elementary,""
Rafael B Laue,Substitute Teacher,10400.00,0.00,0.00,0.00,10400.00,,10400.00,2017,,El Centro Elementary,""
Claudia Stephanie Contreras,Instructional Supervision,9357.05,0.00,141.82,873.78,9498.87,,10372.65,2017,,El Centro Elementary,""
Carolina Romero,Personnel Records Clerk,8032.47,0.00,142.83,2154.70,8175.30,,10330.00,2017,,El Centro Elementary,""
Yessenia Morga Baraza,Extended Day Supervisor,9520.41,0.00,0.00,750.85,9520.41,,10271.26,2017,,El Centro Elementary,""
Valle Yaneth Pina,Extended Day Academic Support Tutor Ii,10219.25,0.00,0.00,0.00,10219.25,,10219.25,2017,,El Centro Elementary,""
Angela B Rubio,Extended Day Supervisor,9847.95,0.00,232.18,0.00,10080.13,,10080.13,2017,,El Centro Elementary,""
Cristina S Martinez,Extended Day Supervisor,10053.75,0.00,0.00,0.00,10053.75,,10053.75,2017,,El Centro Elementary,""
Daniela Fernanda Guardado,Food Services Assistant,7325.39,0.00,0.00,2643.33,7325.39,,9968.72,2017,,El Centro Elementary,""
Gabriela Rodriguez,Extended Day Academic Support Tutor Iii,9933.79,0.00,0.00,0.00,9933.79,,9933.79,2017,,El Centro Elementary,""
Vivian Burrola,Instructional Assistant - General,9432.91,0.00,155.42,0.00,9588.33,,9588.33,2017,,El Centro Elementary,""
Eileen Lee Rojas,Instructional Assistant - Special Education,9373.09,0.00,158.71,0.00,9531.80,,9531.80,2017,,El Centro Elementary,""
Dulce L Felix,Extended Day Academic Support Tutor Ii,8105.09,0.00,159.80,1155.26,8264.89,,9420.15,2017,,El Centro Elementary,""
Richard E Lewis,Pupil Supervision,9369.26,0.00,0.00,0.00,9369.26,,9369.26,2017,,El Centro Elementary,""
Esmeralda Acosta,Instructional Assistant - Special Education,9147.51,0.00,141.01,0.00,9288.52,,9288.52,2017,,El Centro Elementary,""
Alexia Gonzalez,Extended Day Academic Support Tutor Ii,8569.76,0.00,0.00,689.40,8569.76,,9259.16,2017,,El Centro Elementary,""
Carissa Lee English,Extended Day Supervisor,8678.64,0.00,0.00,536.31,8678.64,,9214.95,2017,,El Centro Elementary,""
Gonzalez Sarita Montejano,Pupil Supervision,9212.26,0.00,0.00,0.00,9212.26,,9212.26,2017,,El Centro Elementary,""
Kaylyn G Silva,Substitute Teacher,8123.59,0.00,0.00,1021.95,8123.59,,9145.54,2017,,El Centro Elementary,""
Lourdes U Guzman-Amparo,Extended Day Enrichment Expert,9060.00,0.00,0.00,0.00,9060.00,,9060.00,2017,,El Centro Elementary,""
Ernest S Kyle,Substitute - Bus Driver,8946.19,0.00,0.00,0.00,8946.19,,8946.19,2017,,El Centro Elementary,""
Eduardo Galvan,Extended Day Supervisor,8196.66,0.00,0.00,667.98,8196.66,,8864.64,2017,,El Centro Elementary,""
Jazmin Alejandra Espinoza,Extended Day Academic Support Tutor Iii,8671.77,0.00,0.00,0.00,8671.77,,8671.77,2017,,El Centro Elementary,""
Monica Lizeth Gomez,Extended Day Supervisor,8670.14,0.00,0.00,0.00,8670.14,,8670.14,2017,,El Centro Elementary,""
Jr. Jose L Murillo,Extended Day Supervisor,8523.77,0.00,0.00,0.00,8523.77,,8523.77,2017,,El Centro Elementary,""
Jesus Alfonso Cardenas,Extended Day Academic Support Tutor Iii,8445.53,0.00,0.00,0.00,8445.53,,8445.53,2017,,El Centro Elementary,""
Hector J Gomez,Extended Day Academic Support Tutor Iii,8376.89,0.00,0.00,0.00,8376.89,,8376.89,2017,,El Centro Elementary,""
Jose F Ambriz,Substitute- Extended Day Supervisor,8188.39,0.00,171.58,0.00,8359.97,,8359.97,2017,,El Centro Elementary,""
Patricia M Lopez,Clerical Relief Work,8232.40,0.00,0.00,0.00,8232.40,,8232.40,2017,,El Centro Elementary,""
Alejandra R Acosta,Pupil Supervision,8225.05,0.00,0.00,0.00,8225.05,,8225.05,2017,,El Centro Elementary,""
Manuel I Berrones,Extended Day Academic Support Tutor Iii,8222.64,0.00,0.00,0.00,8222.64,,8222.64,2017,,El Centro Elementary,""
Maria S Gatlin,Pupil Supervision,7104.66,0.00,0.00,1031.07,7104.66,,8135.73,2017,,El Centro Elementary,""
Gloria Vasquez,Pupil Supervision,7080.77,0.00,0.00,1026.81,7080.77,,8107.58,2017,,El Centro Elementary,""
Diana Silvia Zamora,Sub Extended Day Academic Support Tutor Iii,8020.79,0.00,0.00,0.00,8020.79,,8020.79,2017,,El Centro Elementary,""
Ernesto Julian Preciado,Extended Day Supervisor,8000.14,0.00,0.00,0.00,8000.14,,8000.14,2017,,El Centro Elementary,""
Marvel L Saasta,Substitute Administrative Clerk- School Site,7932.77,0.00,0.00,0.00,7932.77,,7932.77,2017,,El Centro Elementary,""
Christina Marie Americano,Extended Day Supervisor,7866.75,0.00,0.00,0.00,7866.75,,7866.75,2017,,El Centro Elementary,""
Evangelina L Rubio,Substitute Teacher,6867.66,0.00,0.00,991.01,6867.66,,7858.67,2017,,El Centro Elementary,""
James D Goff,Substitute Teacher,6955.00,0.00,0.00,896.60,6955.00,,7851.60,2017,,El Centro Elementary,""
Angel Fernando Castaneda,Pupil Supervision,7787.75,0.00,0.00,0.00,7787.75,,7787.75,2017,,El Centro Elementary,""
Aaron Lorenzo Calderon,Extended Day Supervisor,7777.04,0.00,0.00,0.00,7777.04,,7777.04,2017,,El Centro Elementary,""
Daniela A Valdez,Extended Day Academic Support Tutor Iii,7768.25,0.00,0.00,0.00,7768.25,,7768.25,2017,,El Centro Elementary,""
Loui Brandon G Arenas,Extended Day Supervisor,7758.00,0.00,0.00,0.00,7758.00,,7758.00,2017,,El Centro Elementary,""
Andrew Dale Whipple,Extended Day Academic Support Tutor Iii,7748.90,0.00,0.00,0.00,7748.90,,7748.90,2017,,El Centro Elementary,""
Maria Rosario Bell,Extended Day Supervisor,7748.66,0.00,0.00,0.00,7748.66,,7748.66,2017,,El Centro Elementary,""
Juana Guillermina Barboza,Substitute Teacher,7735.00,0.00,0.00,0.00,7735.00,,7735.00,2017,,El Centro Elementary,""
Angelic E Green,Avid Tutor,6907.90,0.00,0.00,816.51,6907.90,,7724.41,2017,,El Centro Elementary,""
Ana G Leyva,Pupil Supervision,7716.54,0.00,0.00,0.00,7716.54,,7716.54,2017,,El Centro Elementary,""
Fernando Romo,Extended Day Supervisor,7688.25,0.00,0.00,0.00,7688.25,,7688.25,2017,,El Centro Elementary,""
Juanita G Aguilera,Pupil Supervision,7638.28,0.00,0.00,0.00,7638.28,,7638.28,2017,,El Centro Elementary,""
Maria Lilia P Aguiar,Substitute - Food Services Assistant,7624.02,0.00,0.00,0.00,7624.02,,7624.02,2017,,El Centro Elementary,""
Alejandrina Garcia,Pupil Supervision,7605.77,0.00,0.00,0.00,7605.77,,7605.77,2017,,El Centro Elementary,""
Margarita T Tejeda,Short Term- Instructional Assistant- Sp. Ed.,5872.10,0.00,0.00,1698.63,5872.10,,7570.73,2017,,El Centro Elementary,""
Maria Isabel Ontiveros,Extended Day Supervisor,7492.02,0.00,0.00,0.00,7492.02,,7492.02,2017,,El Centro Elementary,""
Jade Anthony Heraz,Extended Day Academic Support Tutor Iii,7485.80,0.00,0.00,0.00,7485.80,,7485.80,2017,,El Centro Elementary,""
Rode Cruz,Pupil Supervision,7461.28,0.00,0.00,0.00,7461.28,,7461.28,2017,,El Centro Elementary,""
Silvanna U Torres,Extended Day Supervisor,7433.16,0.00,0.00,0.00,7433.16,,7433.16,2017,,El Centro Elementary,""
Guevara Ramon Lopez,Extended Day Supervisor,7429.65,0.00,0.00,0.00,7429.65,,7429.65,2017,,El Centro Elementary,""
Viviana Marie Banuelos,Pupil Supervision,7347.06,0.00,0.00,0.00,7347.06,,7347.06,2017,,El Centro Elementary,""
Guadalupe Guerrero,Pupil Supervision,7335.39,0.00,0.00,0.00,7335.39,,7335.39,2017,,El Centro Elementary,""
Dionisia H Sandoval,Pupil Supervision,7303.90,0.00,0.00,0.00,7303.90,,7303.90,2017,,El Centro Elementary,""
Crystal Yocupicio,Extended Day Academic Support Tutor Ii,7286.64,0.00,0.00,0.00,7286.64,,7286.64,2017,,El Centro Elementary,""
Marisela Perez,Food Services Assistant,5423.25,0.00,0.00,1861.59,5423.25,,7284.84,2017,,El Centro Elementary,""
Vanessa Marie Parra,Extended Day Academic Support Tutor Iii,7260.39,0.00,0.00,0.00,7260.39,,7260.39,2017,,El Centro Elementary,""
Omar Chairez,Pupil Supervision,7243.56,0.00,0.00,0.00,7243.56,,7243.56,2017,,El Centro Elementary,""
Montenegro Nanci Paola Mercado,Pupil Supervision,7238.32,0.00,0.00,0.00,7238.32,,7238.32,2017,,El Centro Elementary,""
Graciela Jimenez,Pupil Supervision,7233.05,0.00,0.00,0.00,7233.05,,7233.05,2017,,El Centro Elementary,""
Timothy Richard Herbert,Substitute Teacher,7212.50,0.00,0.00,0.00,7212.50,,7212.50,2017,,El Centro Elementary,""
Dalia L Carbajal,Babysitter,7207.82,0.00,0.00,0.00,7207.82,,7207.82,2017,,El Centro Elementary,""
Dylan James Morgan,Substitute Teacher,6370.00,0.00,0.00,824.21,6370.00,,7194.21,2017,,El Centro Elementary,""
Elvira Carrillo,Pupil Supervision,7162.14,0.00,0.00,0.00,7162.14,,7162.14,2017,,El Centro Elementary,""
Margarita Ponce,Pupil Supervision,7154.91,0.00,0.00,0.00,7154.91,,7154.91,2017,,El Centro Elementary,""
Esteban Corona,Substitute Teacher,6332.68,0.00,0.00,796.64,6332.68,,7129.32,2017,,El Centro Elementary,""
Kalin Sean Turner,Extended Day Academic Support Tutor Iii,7117.64,0.00,0.00,0.00,7117.64,,7117.64,2017,,El Centro Elementary,""
Martha Castro,Pupil Supervision,7107.63,0.00,0.00,0.00,7107.63,,7107.63,2017,,El Centro Elementary,""
Guadalupe N Moreno,Pupil Supervision,7076.15,0.00,0.00,0.00,7076.15,,7076.15,2017,,El Centro Elementary,""
Reynalda Rodriguez,Pupil Supervision,7067.67,0.00,0.00,0.00,7067.67,,7067.67,2017,,El Centro Elementary,""
Jacqueline Moorhead,Pupil Supervision,7065.67,0.00,0.00,0.00,7065.67,,7065.67,2017,,El Centro Elementary,""
Yolanda Aguilar,Pupil Supervision,7053.76,0.00,0.00,0.00,7053.76,,7053.76,2017,,El Centro Elementary,""
Abigail Anaya,Extended Day Supervisor,6989.76,0.00,0.00,0.00,6989.76,,6989.76,2017,,El Centro Elementary,""
Jr Jonathan Todd Adams,Extended Day Academic Support Tutor Iii,6886.28,0.00,0.00,0.00,6886.28,,6886.28,2017,,El Centro Elementary,""
Patricia A Aviles,Pupil Supervision,6801.39,0.00,0.00,0.00,6801.39,,6801.39,2017,,El Centro Elementary,""
Alma G Zamora,Pupil Supervision,6799.91,0.00,0.00,0.00,6799.91,,6799.91,2017,,El Centro Elementary,""
Jose A Garcia,Extended Day Academic Support Tutor Iii,6759.51,0.00,0.00,0.00,6759.51,,6759.51,2017,,El Centro Elementary,""
