Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
SALAZAR SONIA LETICIA,Not Provided,11449.64,1405.67,1410.60,4320.07,14265.91,,18585.98,2013,,Central Union High,""
VALENZUELA RUBEN J,VARSITY BOY`S BASKETBALL,14739.28,31.00,1000.00,2687.05,15770.28,,18457.33,2013,,Central Union High,""
BROWN KAREN M,Not Provided,15885.79,50.56,597.56,1893.62,16533.91,,18427.53,2013,,Central Union High,""
BERRYMAN ERIKA L,SPEECH THERAPIST:DISTRICT,14820.78,0.00,2120.90,1418.36,16941.68,,18360.04,2013,,Central Union High,""
CORDOVA ISMAEL,HEAD VARSITY WRESTLING,12803.67,0.00,2558.96,2653.42,15362.63,,18016.05,2013,,Central Union High,""
CORELLA ANDREA,TEACHER,15298.40,0.00,0.00,2648.09,15298.40,,17946.49,2013,,Central Union High,""
MILICHEVICH NIKOLA,TEACHER,15390.89,0.00,0.00,2536.42,15390.89,,17927.31,2013,,Central Union High,""
LEU JUAN L,SUBSTITUTE MAINTENANCE/CUSTODIAN,0.00,0.00,17801.99,0.00,17801.99,,17801.99,2013,,Central Union High,""
RUBIO RAMON J,TEACHER,12753.10,0.00,2468.16,2521.06,15221.26,,17742.32,2013,,Central Union High,""
ARCE BETTY J,Not Provided,15041.26,39.29,666.22,1822.48,15746.77,,17569.25,2013,,Central Union High,""
FERNANDEZ PEDRO A,TEACHER,12407.64,0.00,2401.38,2607.74,14809.02,,17416.76,2013,,Central Union High,""
RENTERIA NORMA LIRA,Not Provided,15024.97,0.00,425.32,1788.59,15450.29,,17238.88,2013,,Central Union High,""
DUENAS GABINO V,TEACHER,12013.82,496.00,2325.05,2320.72,14834.87,,17155.59,2013,,Central Union High,""
ORTIZ MARGARITA,Not Provided,14878.16,0.00,382.52,1766.90,15260.68,,17027.58,2013,,Central Union High,""
"CORDOVA, JR LIONEL",JV WRESTLING COACH,14340.90,31.00,0.00,2338.92,14371.90,,16710.82,2013,,Central Union High,""
LUNA REYNALDO P,SUBSTITUTE MAINTENANCE/CUSTODIAN,0.00,0.00,16578.77,0.00,16578.77,,16578.77,2013,,Central Union High,""
WILLIAMS IMELDA,RELIEF CLERK,10532.63,0.00,5998.83,0.00,16531.46,,16531.46,2013,,Central Union High,""
SMITH RALPH LEONARD,Not Provided,13135.15,23.75,1517.80,1700.16,14676.70,,16376.86,2013,,Central Union High,""
BETANCOURT EDUARDO R,EDUCATIONAL STIPEND,11346.95,0.00,200.00,4741.15,11546.95,,16288.10,2013,,Central Union High,""
DECORSE RICHARD A,TEACHER,11441.10,0.00,2214.17,2512.56,13655.27,,16167.83,2013,,Central Union High,""
MARRINER GARY F,ADULT ED INSTRUCTOR,10323.00,0.00,4557.00,1227.61,14880.00,,16107.61,2013,,Central Union High,""
GARCIA ALONSO,VARSITY BOYS` SOCCER,12753.10,403.00,0.00,2471.38,13156.10,,15627.48,2013,,Central Union High,""
ZARAGOZA GLORIA E,EDUCATIONAL STIPEND,12496.69,0.00,1915.43,1022.90,14412.12,,15435.02,2013,,Central Union High,""
SANDOVAL JUAN,WALK-ON COACH (FROSH BOYS` SOCCER) SHS,10586.00,45.90,979.92,3537.16,11611.82,,15148.98,2013,,Central Union High,""
CORONA ARMANDO,JV BOYS` SOCCER (SHS),12581.82,31.00,0.00,2426.56,12612.82,,15039.38,2013,,Central Union High,""
AGUILAR JR RUBEN,EDUCATIONAL STIPEND,9071.28,0.00,1156.43,4647.65,10227.71,,14875.36,2013,,Central Union High,""
HINSHAW JONATHAN G,VARSITY GIRLS` BASKETBALL,12407.64,0.00,0.00,2409.64,12407.64,,14817.28,2013,,Central Union High,""
MONTERO LLUVIA S,VARSITY GIRLS` SOCCER,12194.14,0.00,0.00,2400.90,12194.14,,14595.04,2013,,Central Union High,""
CERVANTES III ENRIQUE M,JV GIRLS BASKETBALL,12013.82,124.00,0.00,2199.72,12137.82,,14337.54,2013,,Central Union High,""
SANCHEZ GUADALUPE R,TICKET TAKER,12134.90,0.00,712.11,1453.60,12847.01,,14300.61,2013,,Central Union High,""
ESPINOZA ALBERTO,SUBSTITUTE TEACHER,7791.00,0.00,5355.00,1084.55,13146.00,,14230.55,2013,,Central Union High,""
ESCOBEDO MONIQUE A,TEACHER,10600.12,1209.00,0.00,2224.12,11809.12,,14033.24,2013,,Central Union High,""
VASQUEZ NORMA A,UTILITY MAINTENANCE WORKER I (TEMPORARY),9896.00,56.32,847.26,2936.70,10799.58,,13736.28,2013,,Central Union High,""
FLORES JUAN CARLOS,Not Provided,10252.92,120.25,1679.54,1663.96,12052.71,,13716.67,2013,,Central Union High,""
ROGERS JACQUELINE,Not Provided,11175.59,0.00,879.84,1400.59,12055.43,,13456.02,2013,,Central Union High,""
MORENO FRANK,Not Provided,9450.00,0.00,2821.50,1012.40,12271.50,,13283.90,2013,,Central Union High,""
OSA WENDY C,Not Provided,7398.64,0.00,4147.03,1645.52,11545.67,,13191.19,2013,,Central Union High,""
TAMAYO FRANCISCO JESUS,RELIEF CUSTODIAN/GROUNDSKEEPER,12156.00,0.00,0.00,578.51,12156.00,,12734.51,2013,,Central Union High,""
PADILLA LORRAINE V,SUBSTITUTE TEACHER,5292.00,0.00,5559.00,895.22,10851.00,,11746.22,2013,,Central Union High,""
RUEDA-LIZARRAGA LOURDES,Not Provided,7463.91,0.00,2517.33,1516.44,9981.24,,11497.68,2013,,Central Union High,""
BUSTAMANTE TRISHA EDNA,EDUCATIONAL STIPEND,6572.34,0.00,957.85,3907.47,7530.19,,11437.66,2013,,Central Union High,""
HOBBS MICHAEL R,HEAD VARSITY WRESTLING COACH,4813.09,31.00,5062.18,1510.26,9906.27,,11416.53,2013,,Central Union High,""
PUTNAM DARCEL M,Not Provided,8000.36,0.00,1756.77,1497.96,9757.13,,11255.09,2013,,Central Union High,""
WHITE LENORE E,Not Provided,7170.45,0.00,2500.00,1490.79,9670.45,,11161.24,2013,,Central Union High,""
LIZARRAGA LUCERO ARMANDO,RELIEF SKILLED TRADES WORKER,5246.09,0.00,4358.68,1033.05,9604.77,,10637.82,2013,,Central Union High,""
MORDASINI MARK R,Not Provided,6203.82,0.00,2969.27,1449.78,9173.09,,10622.87,2013,,Central Union High,""
WALKER STEVEN M,BOARD MEMBER,3024.00,0.00,0.00,7562.04,3024.00,,10586.04,2013,,Central Union High,""
VOGEL JEANNE,BOARD MEMBER,3024.00,0.00,0.00,7562.04,3024.00,,10586.04,2013,,Central Union High,""
FULLER ROBERT B,Not Provided,7569.00,0.00,1500.00,1441.19,9069.00,,10510.19,2013,,Central Union High,""
VALENZUELA RUBEN J,Not Provided,7369.64,682.00,1000.00,1439.76,9051.64,,10491.40,2013,,Central Union High,""
FELIX RUBEN I,Not Provided,6574.41,0.00,3087.00,797.08,9661.41,,10458.49,2013,,Central Union High,""
HANEY JASON R,Not Provided,7170.45,31.00,1807.58,1436.24,9009.03,,10445.27,2013,,Central Union High,""
BENTON BENJAMIN M,SUMMER SPECIAL PROGRAM TEACHER,8200.91,480.50,297.91,1433.79,8979.32,,10413.11,2013,,Central Union High,""
LA BRUCHERIE SHIRLEY A,Not Provided,7973.76,0.00,1000.00,1433.34,8973.76,,10407.10,2013,,Central Union High,""
RUBIO SERGIO,SUMMER SPECIAL PROGRAM (COORDINATOR),7369.64,0.00,1582.91,1431.59,8952.55,,10384.14,2013,,Central Union High,""
ARREOLA YURIDIA,TEACHER,8374.98,0.00,0.00,1942.82,8374.98,,10317.80,2013,,Central Union High,""
HOOPES MARTHA R,Not Provided,8164.73,682.00,0.00,1422.86,8846.73,,10269.59,2013,,Central Union High,""
CHILDERS RYAN D,BOARD MEMBER,2772.00,0.00,0.00,7484.30,2772.00,,10256.30,2013,,Central Union High,""
TACKE THOMAS J,Not Provided,7463.91,0.00,1361.06,1421.06,8824.97,,10246.03,2013,,Central Union High,""
AVILA MARICELA R,Not Provided,7420.67,0.00,1380.28,1419.08,8800.95,,10220.03,2013,,Central Union High,""
FELIX ROXANNE NAVARRO,COUNSELOR,9436.34,0.00,0.00,778.50,9436.34,,10214.84,2013,,Central Union High,""
ELLETT DEBRA A,Not Provided,8795.18,0.00,0.00,1418.60,8795.18,,10213.78,2013,,Central Union High,""
HSU MICHAEL D,SUMMER SPECIAL PROGRAM TEACHER,7369.64,0.00,1488.00,1329.93,8857.64,,10187.57,2013,,Central Union High,""
MACHOLTZ MADALEINE O,Not Provided,7170.45,1500.00,0.00,1511.65,8670.45,,10182.10,2013,,Central Union High,""
BURT MARILYN S,Not Provided,8159.97,0.00,500.00,1407.45,8659.97,,10067.42,2013,,Central Union High,""
PETTER TRICIA M,SUMMER SPECIAL PROGRAM TEACHER,6865.92,240.25,1514.45,1404.20,8620.62,,10024.82,2013,,Central Union High,""
RODGERS MARK L,6TH PERIOD ASSIGNMENT - SEM I,7170.50,0.00,1484.72,1344.23,8655.22,,9999.45,2013,,Central Union High,""
WALKER LIDIA,SUMMER SPECIAL PROGRAM TEACHER,8597.09,0.00,0.00,1402.26,8597.09,,9999.35,2013,,Central Union High,""
SPENCE DARREN L,Not Provided,8586.82,0.00,0.00,1401.42,8586.82,,9988.24,2013,,Central Union High,""
CARTER MICHAEL J,Not Provided,7766.09,0.00,814.45,1400.89,8580.54,,9981.43,2013,,Central Union High,""
HULSEY MELVIN C JR,Not Provided,7238.50,0.00,2697.00,0.00,9935.50,,9935.50,2013,,Central Union High,""
NOUJAIM SANDRA L,Not Provided,7681.55,0.00,851.73,1397.00,8533.28,,9930.28,2013,,Central Union High,""
BAKER RENEE,SUMMER SPECIAL PROGRAM TEACHER,7766.09,0.00,746.67,1395.30,8512.76,,9908.06,2013,,Central Union High,""
"CUTTING, II GRANT O",Not Provided,7170.45,0.00,1307.58,1392.44,8478.03,,9870.47,2013,,Central Union High,""
GRANADOS VERONICA A,SUMMER SPECIAL PROGRAM TEACHER,7170.45,0.00,1307.58,1392.44,8478.03,,9870.47,2013,,Central Union High,""
FUSI TRAVIS M,Not Provided,7170.45,93.00,1211.64,1392.20,8475.09,,9867.29,2013,,Central Union High,""
CADREZ BETTY B,Not Provided,6575.91,62.00,1796.53,1388.84,8434.44,,9823.28,2013,,Central Union High,""
MARTINEZ MONICA,SUMMER SPECIAL PROGRAM TEACHER,5410.00,0.00,3000.00,1386.83,8410.00,,9796.83,2013,,Central Union High,""
HIGGINS ARLENE,Not Provided,6601.45,31.00,1750.00,1384.55,8382.45,,9767.00,2013,,Central Union High,""
CORDOVA ISMAEL,Not Provided,5807.45,0.00,2558.96,1383.21,8366.41,,9749.62,2013,,Central Union High,""
JIMENEZ JACINTO C,BOARD MEMBER,3024.00,0.00,0.00,6698.24,3024.00,,9722.24,2013,,Central Union High,""
FERNANDEZ PEDRO A,Not Provided,6203.82,0.00,2131.35,1380.65,8335.17,,9715.82,2013,,Central Union High,""
DREW CATHERINE M,SUMMER SPECIAL PROGRAM TEACHER,8164.73,0.00,97.45,1374.63,8262.18,,9636.81,2013,,Central Union High,""
ROMAN FRANCISCO J,Not Provided,7810.50,0.00,448.95,1374.40,8259.45,,9633.85,2013,,Central Union High,""
SALAZAR SONIA LETICIA,RELIEF FOOD SERVICE ASSISTANT,4342.16,1575.79,2715.81,991.68,8633.76,,9625.44,2013,,Central Union High,""
HOBBS LACEY M,SUBSTITUTE TEACHER,5670.00,0.00,3948.00,0.00,9618.00,,9618.00,2013,,Central Union High,""
NUNEZ OTILIA D,SUBSTITUTE SECURITY GUARD,0.00,0.00,9597.30,0.00,9597.30,,9597.30,2013,,Central Union High,""
ZWART MARTIN A,HEAD VARSITY BOYS` BASKETBALL COACH,8164.73,31.00,0.00,1369.14,8195.73,,9564.87,2013,,Central Union High,""
PINEIRO NORMA I,Not Provided,6972.18,0.00,1250.00,1339.18,8222.18,,9561.36,2013,,Central Union High,""
VARGAS JOSE MANUEL,Not Provided,8164.73,0.00,0.00,1366.59,8164.73,,9531.32,2013,,Central Union High,""
PRICE DENNIS,Not Provided,7369.64,0.00,750.00,1330.72,8119.64,,9450.36,2013,,Central Union High,""
MACHADO CLAIRE D,Not Provided,7029.85,0.00,1000.00,1355.46,8029.85,,9385.31,2013,,Central Union High,""
ZAVALA-ROBLEDO MARY,Not Provided,8004.67,0.00,0.00,1353.39,8004.67,,9358.06,2013,,Central Union High,""
MUNGUIA MITCHELL SUSANA,Not Provided,8004.67,0.00,0.00,1353.39,8004.67,,9358.06,2013,,Central Union High,""
GARCIA KARLA F,EDUCATIONAL STIPEND,5913.02,0.00,1474.56,1946.22,7387.58,,9333.80,2013,,Central Union High,""
MACHOLTZ ROBERT D,Not Provided,7966.64,0.00,0.00,1350.25,7966.64,,9316.89,2013,,Central Union High,""
SHANE RON J,Not Provided,7966.64,0.00,0.00,1350.25,7966.64,,9316.89,2013,,Central Union High,""
ZWART MARTIN A,Not Provided,7966.64,0.00,0.00,1350.25,7966.64,,9316.89,2013,,Central Union High,""
WELDON DAVID D,Not Provided,7966.64,0.00,0.00,1350.25,7966.64,,9316.89,2013,,Central Union High,""
RONCAL EDWARD,Not Provided,7569.00,31.00,500.00,1162.55,8100.00,,9262.55,2013,,Central Union High,""
SANCHEZ MARA ALINA,Not Provided,7613.83,0.00,297.91,1345.72,7911.74,,9257.46,2013,,Central Union High,""
JEFFERS DONALD P,Not Provided,6687.18,0.00,1219.39,1345.29,7906.57,,9251.86,2013,,Central Union High,""
GRUIS JANET K,Not Provided,7569.00,31.00,297.91,1344.58,7897.91,,9242.49,2013,,Central Union High,""
THORP BRADLEY K,Not Provided,5238.45,0.00,2666.00,1312.97,7904.45,,9217.42,2013,,Central Union High,""
VALDIVIA BRENDA LEE,FOOD SERVICE ASSISTANT I,0.00,0.00,9159.97,22.77,9159.97,,9182.74,2013,,Central Union High,""
SMITH WARREN E,Not Provided,7829.18,0.00,0.00,1338.91,7829.18,,9168.09,2013,,Central Union High,""
BENTON CATHRINE M,SUBSTITUTE TEACHER,8181.00,168.00,105.00,697.45,8454.00,,9151.45,2013,,Central Union High,""
BECKER MICHAEL,Not Provided,7482.18,0.00,325.00,1337.09,7807.18,,9144.27,2013,,Central Union High,""
NEWHOUSE KELLY B,Not Provided,7766.09,31.00,0.00,1336.26,7797.09,,9133.35,2013,,Central Union High,""
BIRD KEVIN,Not Provided,7766.09,0.00,0.00,1333.70,7766.09,,9099.79,2013,,Central Union High,""
JEFFRIES RYAN K,Not Provided,7766.09,0.00,0.00,1333.70,7766.09,,9099.79,2013,,Central Union High,""
PADILLA ROBERTO F,Not Provided,7766.09,0.00,0.00,1333.70,7766.09,,9099.79,2013,,Central Union High,""
SALEM SAMIA A,Not Provided,7766.09,0.00,0.00,1333.70,7766.09,,9099.79,2013,,Central Union High,""
LEON GILBERT M,SUMMER SPECIAL PROGRAM SUBSTITUTE,5979.00,31.00,1743.64,1332.68,7753.64,,9086.32,2013,,Central Union High,""
LIZARRAGA LUCERO ARMANDO,Not Provided,5932.98,0.00,2208.60,941.94,8141.58,,9083.52,2013,,Central Union High,""
BENAVENT BETH A,Not Provided,7766.09,0.00,0.00,1301.55,7766.09,,9067.64,2013,,Central Union High,""
BUSSE MATTHEW W,Not Provided,7463.91,0.00,270.82,1331.12,7734.73,,9065.85,2013,,Central Union High,""
GARCIA MONIQUE M,SUMMER SPECIAL PROGRAM TEACHER,6203.82,31.00,1500.00,1271.47,7734.82,,9006.29,2013,,Central Union High,""
MONTANO SUSANA E,Not Provided,5713.00,0.00,2559.00,682.45,8272.00,,8954.45,2013,,Central Union High,""
AGUNDEZ RENE M,Not Provided,7569.00,62.00,0.00,1322.56,7631.00,,8953.56,2013,,Central Union High,""
BONFILS-RONCAL MICKAELLE,Not Provided,7170.45,0.00,500.00,1266.16,7670.45,,8936.61,2013,,Central Union High,""
NUNEZ OTILIA D,CLERICAL ASSISTANT I,0.00,0.00,8899.40,0.00,8899.40,,8899.40,2013,,Central Union High,""
MARQUEZ MARIA D,Not Provided,6799.45,31.00,750.00,1318.39,7580.45,,8898.84,2013,,Central Union High,""
GARCIA CINDY V,Not Provided,6972.18,0.00,602.91,1317.94,7575.09,,8893.03,2013,,Central Union High,""
MACGAFFEY NEIL,SUMMER SPECIAL PROGRAM TEACHER,7569.00,0.00,0.00,1317.44,7569.00,,8886.44,2013,,Central Union High,""
MACGAFFEY NEIL,TEACHER,7569.00,0.00,0.00,1317.44,7569.00,,8886.44,2013,,Central Union High,""
SANTOYO-MCFADDEN SARA M,Not Provided,7170.45,93.00,270.82,1314.58,7534.27,,8848.85,2013,,Central Union High,""
CORDOVA JULIA A,Not Provided,7569.00,0.00,0.00,1257.79,7569.00,,8826.79,2013,,Central Union High,""
RUBIO RAMON J,Not Provided,6376.55,0.00,1162.81,1254.65,7539.36,,8794.01,2013,,Central Union High,""
VIZCAINO ANA L,SUMMER SPECIAL PROGRAM TEACHER,6376.55,0.00,1123.73,1276.43,7500.28,,8776.71,2013,,Central Union High,""
QUIJADA PATRICIA L,SUMMER SPECIAL PROGRAM ADMIN INTERN,6855.55,0.00,595.82,1308.76,7451.37,,8760.13,2013,,Central Union High,""
ORTEGA OLGA L,Not Provided,7420.67,0.00,0.00,1305.21,7420.67,,8725.88,2013,,Central Union High,""
ROSAS DAVID G,SUMMER SPECIAL PROGRAM TEACHER,7369.64,155.00,0.00,1197.40,7524.64,,8722.04,2013,,Central Union High,""
HERRERA MARIA N,SUBSTITUTE TEACHER,5481.00,0.00,3234.00,0.00,8715.00,,8715.00,2013,,Central Union High,""
HOLBROOK BRAD G,TEACHER,7569.00,0.00,0.00,1143.68,7569.00,,8712.68,2013,,Central Union High,""
STORTS LINDA S,Not Provided,7369.64,31.00,0.00,1303.55,7400.64,,8704.19,2013,,Central Union High,""
COREY MICHAEL G,Not Provided,7398.64,0.00,0.00,1303.39,7398.64,,8702.03,2013,,Central Union High,""
"GRATTAN, JR. PATRICK L",Not Provided,7067.05,0.00,325.00,1302.84,7392.05,,8694.89,2013,,Central Union High,""
HUERTA JACKLIN R,Not Provided,6886.55,0.00,500.00,1302.39,7386.55,,8688.94,2013,,Central Union High,""
ADAMS CHRISSY M,Not Provided,7369.64,0.00,0.00,1301.00,7369.64,,8670.64,2013,,Central Union High,""
PIPKIN SUSAN M,Not Provided,7369.64,0.00,0.00,1301.00,7369.64,,8670.64,2013,,Central Union High,""
PENA ALEJANDRO,Not Provided,7369.64,0.00,0.00,1301.00,7369.64,,8670.64,2013,,Central Union High,""
ROMAN MARCIA,Not Provided,6886.55,620.00,0.00,1113.59,7506.55,,8620.14,2013,,Central Union High,""
WILLIAMS PATRICIA L,FOOD SERVICE ASSISTANT I,0.00,39.44,8537.13,22.77,8576.57,,8599.34,2013,,Central Union High,""
PLANCARTE CRISTINA,Not Provided,7170.45,0.00,297.91,1100.91,7468.36,,8569.27,2013,,Central Union High,""
VALADEZ JACQUELINE A,Not Provided,5210.73,186.00,1841.00,1290.11,7237.73,,8527.84,2013,,Central Union High,""
"BUSH, JR. PATRICK A",Not Provided,5720.55,0.00,1500.00,1288.70,7220.55,,8509.25,2013,,Central Union High,""
GALINDO PATRICIA G,FOOD SERVICE ASSISTANT I,0.00,0.00,8448.68,20.70,8448.68,,8469.38,2013,,Central Union High,""
RODGERS MARK L,Not Provided,7170.45,0.00,0.00,1284.56,7170.45,,8455.01,2013,,Central Union High,""
GAMEZ STEPHANIE R,Not Provided,7170.45,0.00,0.00,1284.56,7170.45,,8455.01,2013,,Central Union High,""
"ESCALERA, JR. ANTHONY J",Not Provided,7170.45,0.00,0.00,1252.41,7170.45,,8422.86,2013,,Central Union High,""
BAKER DAVID,Not Provided,6687.18,0.00,433.27,1280.44,7120.45,,8400.89,2013,,Central Union High,""
BURT DAVID JOHN,Not Provided,6781.50,0.00,325.00,1279.29,7106.50,,8385.79,2013,,Central Union High,""
GAEDE ROBERT M,Not Provided,6886.55,0.00,216.64,1279.01,7103.19,,8382.20,2013,,Central Union High,""
STORTS JERRY L,Not Provided,7084.55,0.00,0.00,1277.48,7084.55,,8362.03,2013,,Central Union High,""
ESTRADA DEBORAH L,Not Provided,6799.45,0.00,282.91,1277.29,7082.36,,8359.65,2013,,Central Union High,""
DE LA TORRE ANABEL,RESOURCE TEACHER,7070.66,0.00,0.00,1276.33,7070.66,,8346.99,2013,,Central Union High,""
"CORDOVA, JR LIONEL",Not Provided,7170.45,0.00,0.00,1168.18,7170.45,,8338.63,2013,,Central Union High,""
RUVALCABA GUADALUPE M,Not Provided,7170.45,0.00,0.00,1168.18,7170.45,,8338.63,2013,,Central Union High,""
PINEIRO GENARO,SUMMER SPECIAL PROGRAM TEACHER,6886.55,131.00,0.00,1271.95,7017.55,,8289.50,2013,,Central Union High,""
PADILLA JESUS,Not Provided,6786.00,0.00,870.00,631.63,7656.00,,8287.63,2013,,Central Union High,""
TAN HARLINDA T,Not Provided,7029.83,0.00,0.00,1240.81,7029.83,,8270.64,2013,,Central Union High,""
PADILLA JORGE F,Not Provided,6997.73,0.00,0.00,1270.31,6997.73,,8268.04,2013,,Central Union High,""
O`CAMPO MONICA L,Not Provided,7170.45,0.00,0.00,1084.84,7170.45,,8255.29,2013,,Central Union High,""
BOUOMAR OMAR,Not Provided,7170.45,62.00,0.00,1020.57,7232.45,,8253.02,2013,,Central Union High,""
GLASGOW SUSAN M,Not Provided,5918.82,62.00,1000.00,1268.92,6980.82,,8249.74,2013,,Central Union High,""
MCCULLOUGH TERRENCE B,Not Provided,7170.45,0.00,0.00,1076.33,7170.45,,8246.78,2013,,Central Union High,""
CERVANTES DULCE R,Not Provided,7065.45,0.00,0.00,1181.05,7065.45,,8246.50,2013,,Central Union High,""
DUENAS GABINO V,SUMMER SPECIAL PROGRAM TEACHER,6006.91,0.00,1095.39,1134.36,7102.30,,8236.66,2013,,Central Union High,""
FELIX LEONOR I,MIGRANT PROGRAM SPECIALIST (SUMMER SPECIAL PROGRAM),7029.83,0.00,0.00,1178.11,7029.83,,8207.94,2013,,Central Union High,""
SAIKHON KAREN S,Not Provided,6666.26,0.00,270.82,1265.31,6937.08,,8202.39,2013,,Central Union High,""
LOPEZ ALICIA,SUMMER SPECIAL PROGRAM TEACHER,4574.67,31.00,2329.92,1265.19,6935.59,,8200.78,2013,,Central Union High,""
SLOBIG ANITA RAE,Not Provided,6406.64,0.00,514.55,1268.45,6921.19,,8189.64,2013,,Central Union High,""
MORENO LUZ A,Not Provided,6687.18,217.00,0.00,1262.59,6904.18,,8166.77,2013,,Central Union High,""
TOSTADO ALICIA M,MAJORETTE ADVISOR/TALL FLAGS,4243.72,0.00,3922.53,0.00,8166.25,,8166.25,2013,,Central Union High,""
BALCOM STEPHEN V,SUMMER SPECIAL PROGRAM TEACHER,5695.18,0.00,1186.00,1260.70,6881.18,,8141.88,2013,,Central Union High,""
VALLECILLOS CONSUELO M,Not Provided,7307.27,0.00,0.00,806.19,7307.27,,8113.46,2013,,Central Union High,""
DE LA TORRE ANABEL,SUMMER SPECIAL PROGRAM TEACHER,6851.91,0.00,0.00,1258.28,6851.91,,8110.19,2013,,Central Union High,""
NIEBLA STEPHANIE L,Not Provided,6851.55,0.00,0.00,1258.25,6851.55,,8109.80,2013,,Central Union High,""
RAYA ALICIA,SUBSTITUTE TEACHER,5670.00,0.00,2142.00,284.14,7812.00,,8096.14,2013,,Central Union High,""
MAGALLANES JUAN M,SUMMER SPECIAL PROGRAM TEACHER,5737.45,62.00,1250.00,1016.85,7049.45,,8066.30,2013,,Central Union High,""
HERNANDEZ ADRIAN,Not Provided,4050.90,0.00,2754.62,1254.45,6805.52,,8059.97,2013,,Central Union High,""
SCHUYLER URSULA P,Not Provided,6799.45,0.00,0.00,1253.95,6799.45,,8053.40,2013,,Central Union High,""
SANTANA NICHOLAS D,Not Provided,4926.73,372.00,1500.00,1253.90,6798.73,,8052.63,2013,,Central Union High,""
DECORSE RICHARD A,SUMMER SPECIAL PROGRAM TEACHER,5720.55,0.00,1043.15,1251.01,6763.70,,8014.71,2013,,Central Union High,""
MALDONADO ROSA E,Not Provided,6924.83,0.00,0.00,1064.58,6924.83,,7989.41,2013,,Central Union High,""
FERNANDEZ TERRI ANN,Not Provided,6723.64,0.00,0.00,1247.70,6723.64,,7971.34,2013,,Central Union High,""
EQUIHUA ANA PATRICIA,FOOD SERVICE ASSISTANT I,0.00,39.47,7899.40,22.77,7938.87,,7961.64,2013,,Central Union High,""
BEENE SHARON M,FOOD SERVICE ASSISTANT I,0.00,0.00,7937.95,20.70,7937.95,,7958.65,2013,,Central Union High,""
RODRIGUEZ HAYDEE,Not Provided,6696.16,0.00,0.00,1245.43,6696.16,,7941.59,2013,,Central Union High,""
EQUIA CARLOS V,Not Provided,6098.82,31.00,825.00,979.82,6954.82,,7934.64,2013,,Central Union High,""
"SALGADO, JR. RICARDO L",Not Provided,6687.18,0.00,0.00,1244.69,6687.18,,7931.87,2013,,Central Union High,""
VEGA NINFA,Not Provided,6774.00,0.00,0.00,1135.48,6774.00,,7909.48,2013,,Central Union High,""
TAGAMI MICHAEL S,Not Provided,6657.18,0.00,0.00,1242.22,6657.18,,7899.40,2013,,Central Union High,""
CARO CARLOS,Not Provided,6006.91,0.00,750.00,1105.87,6756.91,,7862.78,2013,,Central Union High,""
GARCIA ALONSO,HEAD VARSITY BOYS` SOCCER COACH,6575.91,31.00,0.00,1238.06,6606.91,,7844.97,2013,,Central Union High,""
HARGROVE CHERYL A,Not Provided,6601.45,0.00,0.00,1237.62,6601.45,,7839.07,2013,,Central Union High,""
AVILA CATHERINE E,Not Provided,6601.45,0.00,0.00,1237.62,6601.45,,7839.07,2013,,Central Union High,""
TURNER MARIA S,Not Provided,6601.45,0.00,0.00,1237.62,6601.45,,7839.07,2013,,Central Union High,""
TIJERINA KARLA,Not Provided,6601.45,0.00,0.00,1237.62,6601.45,,7839.07,2013,,Central Union High,""
LOPEZ MILDRED B,Not Provided,6855.45,0.00,0.00,972.64,6855.45,,7828.09,2013,,Central Union High,""
TUDOR TRAVIS D,Not Provided,6582.18,0.00,0.00,1240.47,6582.18,,7822.65,2013,,Central Union High,""
ENZ JEANNINE R,Not Provided,6575.91,0.00,0.00,1229.37,6575.91,,7805.28,2013,,Central Union High,""
MORENO JULIETA,Not Provided,6556.00,0.00,0.00,1233.87,6556.00,,7789.87,2013,,Central Union High,""
LOPEZ ALEJANDRO,TEACHER,6601.50,0.00,0.00,1174.79,6601.50,,7776.29,2013,,Central Union High,""
GARCIA ALONSO,SUMMER SPECIAL PROGRAM TEACHER,6376.55,155.00,0.00,1231.85,6531.55,,7763.40,2013,,Central Union High,""
RAMIREZ CHRISTINA C,Not Provided,6006.91,0.00,500.00,1229.82,6506.91,,7736.73,2013,,Central Union High,""
CAMACHO CASTRO MARIA E,FOOD SERVICE ASSISTANT I,0.00,0.00,7711.98,20.70,7711.98,,7732.68,2013,,Central Union High,""
MENDEZ VICTOR,FOOD SERVICE ASSISTANT I,0.00,0.00,7718.08,14.49,7718.08,,7732.57,2013,,Central Union High,""
TAYLOR REBECCA A,Not Provided,6490.00,0.00,0.00,1232.87,6490.00,,7722.87,2013,,Central Union High,""
THORNBURG MARINA L,Not Provided,5875.66,93.00,500.00,1226.66,6468.66,,7695.32,2013,,Central Union High,""
LOPEZ RICHARD S,SUBSTITUTE SECURITY GUARD,0.00,0.00,7664.51,0.00,7664.51,,7664.51,2013,,Central Union High,""
LOPEZ RICHARD S,RELIEF CLERK,5060.57,155.93,1718.67,721.25,6935.17,,7656.42,2013,,Central Union High,""
MYERS DANIEL,Not Provided,6406.64,0.00,0.00,1221.90,6406.64,,7628.54,2013,,Central Union High,""
SULLIVAN JOYCE Y,Not Provided,6406.64,0.00,0.00,1221.55,6406.64,,7628.19,2013,,Central Union High,""
