Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
JONES MICHAEL W,CROSSING GUARD,2269.86,0.00,1380.90,0.00,3650.76,,3650.76,2013,,Imperial Unified,""
GUTIERREZ JESUS R,WALK ON COACH,3648.00,0.00,0.00,0.00,3648.00,,3648.00,2013,,Imperial Unified,""
MILAN DAVID,WALK ON COACH,3648.00,0.00,0.00,0.00,3648.00,,3648.00,2013,,Imperial Unified,""
HARVEY STEWART E,WALK ON COACH,3596.10,0.00,0.00,0.00,3596.10,,3596.10,2013,,Imperial Unified,""
RAYA AYALA ANDREA E,SUBSTITTUE SPECIAL EDUCATION BUS AIDE,0.00,4.32,3487.68,0.00,3492.00,,3492.00,2013,,Imperial Unified,""
GUTIERREZ CORRIE B,SUBSTITUTE GARDENER,0.00,0.00,3302.64,0.00,3302.64,,3302.64,2013,,Imperial Unified,""
GOODSPEED DORINA A,CROSSING GUARD,2882.85,0.00,397.80,0.00,3280.65,,3280.65,2013,,Imperial Unified,""
SHIPMAN EVELYN,CELDT SITE COORDINATOR,2705.00,0.00,0.00,0.00,2705.00,,2705.00,2013,,Imperial Unified,""
HUYLER LAUREN D,SUBSTITUTE TEACHER,2323.00,0.00,0.00,191.65,2323.00,,2514.65,2013,,Imperial Unified,""
CASAREZ GERARDO L,WALK ON COACH,2298.00,0.00,0.00,0.00,2298.00,,2298.00,2013,,Imperial Unified,""
LEGARRA AREK L,TEACHER,2298.00,0.00,0.00,0.00,2298.00,,2298.00,2013,,Imperial Unified,""
CULP RAYMOND F,WALK ON COACH,2298.00,0.00,0.00,0.00,2298.00,,2298.00,2013,,Imperial Unified,""
SANCHEZ DAVID M,WALK ON COACH,2298.00,0.00,0.00,0.00,2298.00,,2298.00,2013,,Imperial Unified,""
CULP ROYCE J,WALK ON COACH,2233.00,0.00,0.00,0.00,2233.00,,2233.00,2013,,Imperial Unified,""
SINGH DENNIS B,WALK ON COACH,2189.00,0.00,0.00,0.00,2189.00,,2189.00,2013,,Imperial Unified,""
ARMENTA FABIAN,WALK ON COACH,2189.00,0.00,0.00,0.00,2189.00,,2189.00,2013,,Imperial Unified,""
BONILLAS RICHARD C,WALK ON COACH,2157.00,0.00,0.00,0.00,2157.00,,2157.00,2013,,Imperial Unified,""
NAVARRO ANGELICA M,WALK ON COACH,2126.00,0.00,0.00,0.00,2126.00,,2126.00,2013,,Imperial Unified,""
NIXON GABRIELA M,WALK ON COACH,2126.00,0.00,0.00,0.00,2126.00,,2126.00,2013,,Imperial Unified,""
LEWIS ANDRE,WALK ON COACH,2126.00,0.00,0.00,0.00,2126.00,,2126.00,2013,,Imperial Unified,""
COLIO CECILIA E,INSTRUCTIONAL AIDE I (SPECIAL EDUCATION),1418.43,0.00,0.00,690.43,1418.43,,2108.86,2013,,Imperial Unified,""
BENEDICT MARK E,WALK ON COACH,2095.02,0.00,0.00,0.00,2095.02,,2095.02,2013,,Imperial Unified,""
STEVENSON MARTHA M,SUBSTITUTE TEACHER,1926.00,0.00,0.00,158.90,1926.00,,2084.90,2013,,Imperial Unified,""
KEMPER GEORGE,BOARD MEMBER,480.00,0.00,0.00,1576.20,480.00,,2056.20,2013,,Imperial Unified,""
CASTRO KARLA,SUBSTITUTE TEACHER,1840.00,0.00,0.00,151.80,1840.00,,1991.80,2013,,Imperial Unified,""
MAY BRENDA J,SUBSTITUTE INSTRUCTIONAL AIDE I,0.00,0.00,1825.92,0.00,1825.92,,1825.92,2013,,Imperial Unified,""
DOUDY GINNETTE M,SUBSTITUTE TEACHER,1677.00,0.00,0.00,138.36,1677.00,,1815.36,2013,,Imperial Unified,""
HEIL STEVEN P,CONSULTANT,0.00,0.00,1800.00,0.00,1800.00,,1800.00,2013,,Imperial Unified,""
RAMIREZ-HURTADO ADRIANA,SUBSTITUTE TEACHER,1700.00,0.00,0.00,0.00,1700.00,,1700.00,2013,,Imperial Unified,""
ORTIZ ANTHONY,SUBSTITUTE TEACHER,1660.00,0.00,0.00,0.00,1660.00,,1660.00,2013,,Imperial Unified,""
NEVAREZ DIANA P,SUBSTITUTE TEACHER,1630.00,0.00,0.00,0.00,1630.00,,1630.00,2013,,Imperial Unified,""
ALMERA MARY A,SUBSTITUTE TEACHER,1575.00,0.00,0.00,0.00,1575.00,,1575.00,2013,,Imperial Unified,""
NAVARRO MARIA T,SUBSSTITUTE INSTRUCTIONAL AIDE I,0.00,0.00,1492.74,0.00,1492.74,,1492.74,2013,,Imperial Unified,""
REDDEN MATTHEW L,SUBSTITUTE TEACHER,1425.00,0.00,0.00,0.00,1425.00,,1425.00,2013,,Imperial Unified,""
RYERSON JIMMIE D,SUBSTITUTE TEACHER,1280.00,0.00,0.00,105.60,1280.00,,1385.60,2013,,Imperial Unified,""
MORENO BRIANNA I,SUBSTITUTE TEACHER,1251.00,0.00,0.00,103.21,1251.00,,1354.21,2013,,Imperial Unified,""
CROTHERS JESSICA R,SUBSTITUTE TEACHER,1290.00,0.00,0.00,0.00,1290.00,,1290.00,2013,,Imperial Unified,""
GERALDO MARIO,SUBSTITUTE CUSTODIAN I,0.00,0.00,1200.96,0.00,1200.96,,1200.96,2013,,Imperial Unified,""
SELKING LAUREN R,WALK ON COACH,1149.00,0.00,0.00,0.00,1149.00,,1149.00,2013,,Imperial Unified,""
FREGOSO MELISSA,WALK ON COACH,1116.50,0.00,0.00,0.00,1116.50,,1116.50,2013,,Imperial Unified,""
ZAVALA JR ARTURO S,SUBSTITUTE TEACHER,1017.00,0.00,0.00,83.90,1017.00,,1100.90,2013,,Imperial Unified,""
DUARTE ALEJANDRO J,WALK ON COACH,1063.00,0.00,0.00,0.00,1063.00,,1063.00,2013,,Imperial Unified,""
SMITH CAMILLE E,WALK ON COACH,1063.00,0.00,0.00,0.00,1063.00,,1063.00,2013,,Imperial Unified,""
RAMIREZ ALFRED,WALK ON COACH,1063.00,0.00,0.00,0.00,1063.00,,1063.00,2013,,Imperial Unified,""
SANCHEZ LINDA L,BOARD MEMBER,240.00,0.00,0.00,776.04,240.00,,1016.04,2013,,Imperial Unified,""
AYALA LETICIA S,SUBSTITUTE COUNSELING SECRETARY,0.00,0.00,1009.13,0.00,1009.13,,1009.13,2013,,Imperial Unified,""
WILLIAMS JEREMY M,SUBSTITUTE TEACHER,998.00,0.00,0.00,4.54,998.00,,1002.54,2013,,Imperial Unified,""
MARTINEZ MELINDA N,SUBSTITUTE TEACHER,900.00,0.00,0.00,74.25,900.00,,974.25,2013,,Imperial Unified,""
PEREZ ADRIAN S,SUBSTITUTE TEACHER,914.00,0.00,0.00,0.00,914.00,,914.00,2013,,Imperial Unified,""
HERRERA YOLANDA H,SUBSTITUTE TEACHER,820.00,0.00,0.00,67.65,820.00,,887.65,2013,,Imperial Unified,""
NAVA MELISSA,SUBSTITUTE TEACHER,875.00,0.00,0.00,0.00,875.00,,875.00,2013,,Imperial Unified,""
HOWINGTON NICHOLAS A,SUBSTITUTE TEACHER,860.00,0.00,0.00,0.00,860.00,,860.00,2013,,Imperial Unified,""
MACGAFFEY MICHAEL,SUBSTITUTE TEACHER,817.00,0.00,0.00,0.00,817.00,,817.00,2013,,Imperial Unified,""
RASCON SARA C,SUBSTITUTE TEACHER,800.00,0.00,0.00,0.00,800.00,,800.00,2013,,Imperial Unified,""
GRIJALVA MAYRA A,SUBSTITUTE TEACHER,720.00,0.00,0.00,59.40,720.00,,779.40,2013,,Imperial Unified,""
DUKES II MICHAEL P,SUBSTITUTE TEACHER,700.00,0.00,0.00,57.75,700.00,,757.75,2013,,Imperial Unified,""
WAYNE MICAH B,SUBSTITUTE TEACHER,700.00,0.00,0.00,57.75,700.00,,757.75,2013,,Imperial Unified,""
SCOTT KATHERINE E,SUBSTITUTE TEACHER,700.00,0.00,0.00,57.75,700.00,,757.75,2013,,Imperial Unified,""
STEFFENS STEPHANIE J,SUBSTITUTE TEACHER,625.00,0.00,0.00,51.56,625.00,,676.56,2013,,Imperial Unified,""
GORDON LYDELL W,WALK ON COACH,656.46,0.00,0.00,0.00,656.46,,656.46,2013,,Imperial Unified,""
ZAMORA OLIVIA M,SUBSTITUTE TEACHER,646.00,0.00,0.00,0.00,646.00,,646.00,2013,,Imperial Unified,""
BEAL TREVOR J,STUDENT SUPERVISION AIDE,443.24,0.00,189.43,0.00,632.67,,632.67,2013,,Imperial Unified,""
GUTIERREZ ISELA S,SUBSTITUTE TEACHER,631.00,0.00,0.00,0.00,631.00,,631.00,2013,,Imperial Unified,""
GALVEZ MARISOL M,SUBSTITUTE TEACHER,578.00,0.00,0.00,47.69,578.00,,625.69,2013,,Imperial Unified,""
FAULK SAMUEL R,SUBSTITUTE TEACHER,595.00,0.00,0.00,0.00,595.00,,595.00,2013,,Imperial Unified,""
CORONA ESTEBAN,SUBSTITUTE TEACHER,451.00,0.00,0.00,37.21,451.00,,488.21,2013,,Imperial Unified,""
DOUGAN KAYLEIGH A,STUDENT HELPER,0.00,0.00,480.00,0.00,480.00,,480.00,2013,,Imperial Unified,""
PENA KAREN T,INSTRUCTIONAL AIDE I,336.66,0.00,138.24,0.00,474.90,,474.90,2013,,Imperial Unified,""
MOSHAYEDI AREF,STUDENT HELPER,0.00,0.00,448.00,0.00,448.00,,448.00,2013,,Imperial Unified,""
BLANCO DENISHIA,SUBSTITUTE INSTRUCTIONAL AIDE,0.00,0.00,434.88,0.00,434.88,,434.88,2013,,Imperial Unified,""
REBER CHERYL R,SUBSTITUTE STUDENT SUPERVISION AIDE,0.00,0.00,423.30,0.00,423.30,,423.30,2013,,Imperial Unified,""
VALLE EDWARD J,STUDENT HELPER,0.00,0.00,416.00,0.00,416.00,,416.00,2013,,Imperial Unified,""
ORTIZ VICENTE G,SUBSTITUTE TEACHER,384.00,0.00,0.00,31.68,384.00,,415.68,2013,,Imperial Unified,""
SILVA PATRICIA,SUBSTITUTE TEACHER,400.00,0.00,0.00,0.00,400.00,,400.00,2013,,Imperial Unified,""
THOMPSON DANE P,SUBSTITUTE TEACHER,368.00,0.00,0.00,30.36,368.00,,398.36,2013,,Imperial Unified,""
GOMEZ CARLOS A,STUDENT HELPER,0.00,0.00,392.00,0.00,392.00,,392.00,2013,,Imperial Unified,""
BANUELOS KEVIN A,STUDENT HELPER,0.00,0.00,392.00,0.00,392.00,,392.00,2013,,Imperial Unified,""
WAYNE MIKAELA B,STUDENT HELPER,0.00,0.00,384.00,0.00,384.00,,384.00,2013,,Imperial Unified,""
FRANCO IVAN J,STUDENT HELPER,0.00,0.00,368.00,0.00,368.00,,368.00,2013,,Imperial Unified,""
LANDEROS VERONICA,SUBSTITUTE TEACHER,261.00,0.00,100.00,0.00,361.00,,361.00,2013,,Imperial Unified,""
WIDMANN JEANNE S,SUBSTITUTE TEACHER,300.00,0.00,0.00,24.75,300.00,,324.75,2013,,Imperial Unified,""
PUMPHREY ELIZABETH A,SUBSTITUTE TEACHER,300.00,0.00,0.00,0.00,300.00,,300.00,2013,,Imperial Unified,""
LOPEZ KAROLINA F,SUBSTITUTE TEACHER,300.00,0.00,0.00,0.00,300.00,,300.00,2013,,Imperial Unified,""
LITTRELL ISABEL,SUBSTITUTE TEACHER,288.00,0.00,0.00,0.00,288.00,,288.00,2013,,Imperial Unified,""
KIRSCHNER BRYAN D,STUDENT HELPER,0.00,0.00,288.00,0.00,288.00,,288.00,2013,,Imperial Unified,""
LEWIS DALTON B,STUDENT HELPER,0.00,0.00,288.00,0.00,288.00,,288.00,2013,,Imperial Unified,""
RUIZ JESUS M,SUBSTITUTE TEACHER,262.00,0.00,0.00,21.62,262.00,,283.62,2013,,Imperial Unified,""
ARIAS CRYSTAL C,SUBSTITUTE TEACHER,253.00,0.00,0.00,20.87,253.00,,273.87,2013,,Imperial Unified,""
SHARPE JOHN H,SUBSTITUTE TEACHER,255.00,0.00,0.00,0.00,255.00,,255.00,2013,,Imperial Unified,""
ESPARZA KATRINA A,STUDENT HELPER,0.00,0.00,248.00,0.00,248.00,,248.00,2013,,Imperial Unified,""
CAABAY-LAINEZ REBECCA Y,STUDENT HELPER,0.00,0.00,240.00,0.00,240.00,,240.00,2013,,Imperial Unified,""
SANCHEZ EDUARDO,STUDENT HELPER,0.00,0.00,224.00,0.00,224.00,,224.00,2013,,Imperial Unified,""
ORTEGA MATTHEW O,STUDENT HELPER,0.00,0.00,224.00,0.00,224.00,,224.00,2013,,Imperial Unified,""
ARTEAGA EDUARDO M,SUBSTITUTE TEACHER,200.00,0.00,0.00,16.50,200.00,,216.50,2013,,Imperial Unified,""
BENTON CATHERINE M,SUBSTITUTE TEACHER,200.00,0.00,0.00,16.50,200.00,,216.50,2013,,Imperial Unified,""
RUIZ KRISTIAN O,STUDENT HELPER,0.00,0.00,216.00,0.00,216.00,,216.00,2013,,Imperial Unified,""
CASTRO ABRIL B,STUDENT HELPER,0.00,0.00,216.00,0.00,216.00,,216.00,2013,,Imperial Unified,""
SALAZAR CLAUDIA M,SUBSTITUTE TEACHER,195.00,0.00,0.00,16.09,195.00,,211.09,2013,,Imperial Unified,""
"GUZMAN, JR RUBEN",SUBSTITUTE INSTRUCTIONAL AIDE I,0.00,0.00,207.36,0.00,207.36,,207.36,2013,,Imperial Unified,""
TORRES MELISSA L,SUBSTITUTE TEACHER,200.00,0.00,0.00,0.00,200.00,,200.00,2013,,Imperial Unified,""
GUZMAN CHRISTIAN,SUBSTITUTE TEACHER,200.00,0.00,0.00,0.00,200.00,,200.00,2013,,Imperial Unified,""
ROSS KATHERINE R,SUBSTITUTE TEACHER,200.00,0.00,0.00,0.00,200.00,,200.00,2013,,Imperial Unified,""
PENA JUAN R,STUDENT HELPER,0.00,0.00,192.00,0.00,192.00,,192.00,2013,,Imperial Unified,""
NAVARRO VALERIA,STUDENT HELPER,0.00,0.00,192.00,0.00,192.00,,192.00,2013,,Imperial Unified,""
HURTADO FERNANDO R,STUDENT HELPER,0.00,0.00,176.00,0.00,176.00,,176.00,2013,,Imperial Unified,""
RAMOS CHRISTOPHER B,STUDENT HELPER,0.00,0.00,168.00,0.00,168.00,,168.00,2013,,Imperial Unified,""
REA ANNETTE M,SUBSTITUTE TEACHER,168.00,0.00,0.00,0.00,168.00,,168.00,2013,,Imperial Unified,""
AGUILAR REBEKAH S,STUDENT HELPER,0.00,0.00,160.00,0.00,160.00,,160.00,2013,,Imperial Unified,""
ELIZARRARAS GONZALEZ ERICK,STUDENT HELPER,0.00,0.00,152.00,0.00,152.00,,152.00,2013,,Imperial Unified,""
WEBSTER MARIA C,SUBSTITUTE CLERK TYPIST,0.00,0.00,150.50,0.00,150.50,,150.50,2013,,Imperial Unified,""
MCALISTER HANNAH B,STUDENT HELPER,0.00,0.00,144.00,0.00,144.00,,144.00,2013,,Imperial Unified,""
NEGRETE ANTONIO N,STUDENT HELPER,0.00,0.00,144.00,0.00,144.00,,144.00,2013,,Imperial Unified,""
FIGUEROA KRISSELL K,SUBSTITUTE TEACHER,136.00,0.00,0.00,0.00,136.00,,136.00,2013,,Imperial Unified,""
LARA ANDREW,SUBSTITUTE TEACHER,119.00,0.00,0.00,9.82,119.00,,128.82,2013,,Imperial Unified,""
VARGAS CARLOS R,STUDENT HELPER,0.00,0.00,128.00,0.00,128.00,,128.00,2013,,Imperial Unified,""
GUZMAN ELVIRA,SUBSTITUTE TEACHER,100.00,0.00,0.00,8.25,100.00,,108.25,2013,,Imperial Unified,""
REYES DIANA K,SUBSTITUTE TEACHER,100.00,0.00,0.00,8.25,100.00,,108.25,2013,,Imperial Unified,""
VOGEL ALLISON C,SUBSTITUTE TEACHER,100.00,0.00,0.00,8.25,100.00,,108.25,2013,,Imperial Unified,""
CORTEZ CRYSTAL,SUBSTITUTE TEACHER,100.00,0.00,0.00,8.25,100.00,,108.25,2013,,Imperial Unified,""
ERICKSON SARAH V,WALK ON COACH,100.00,0.00,0.00,8.25,100.00,,108.25,2013,,Imperial Unified,""
CARLOS STEPHANIE,STUDENT HELPER,0.00,0.00,104.00,0.00,104.00,,104.00,2013,,Imperial Unified,""
BAYARDO JENNIFER,SUBSTITUTE TEACHER,100.00,0.00,0.00,0.00,100.00,,100.00,2013,,Imperial Unified,""
MCMILLON LISA,SUBSTITUTE TEACHER,100.00,0.00,0.00,0.00,100.00,,100.00,2013,,Imperial Unified,""
SANDOVAL EVELIA,SUBSTITUTE TEACHER,100.00,0.00,0.00,0.00,100.00,,100.00,2013,,Imperial Unified,""
ARELLANO JONATHAN,STUDENT HELPER,0.00,0.00,96.00,0.00,96.00,,96.00,2013,,Imperial Unified,""
SMITH GABRIELLE T,STUDENT HELPER,0.00,0.00,80.00,0.00,80.00,,80.00,2013,,Imperial Unified,""
DUARTE CYNTHIA Y,SUBSTITUTE TEACHER,71.00,0.00,0.00,5.86,71.00,,76.86,2013,,Imperial Unified,""
MITOSINKA KRISTIN N,SUB STUDENT SUPERVISION AIDE / CROSSING GUARD,0.00,0.00,76.50,0.00,76.50,,76.50,2013,,Imperial Unified,""
WUENCE TIFFANY L,STUDENT HELPER,0.00,0.00,72.00,0.00,72.00,,72.00,2013,,Imperial Unified,""
CORDOVA KRISTEN M,SUBSTITUTE TEACHER,65.00,0.00,0.00,5.36,65.00,,70.36,2013,,Imperial Unified,""
NELSON HOPE R,SUBSTITUTE INSTRUCTIONAL AIDE I,0.00,0.00,69.12,0.00,69.12,,69.12,2013,,Imperial Unified,""
ESTRADA MARIA E,SUBSTITUTE INSTRUCTIONAL AIDE I,0.00,0.00,69.12,0.00,69.12,,69.12,2013,,Imperial Unified,""
SINGLETON MARGO M,SUBSTITUTE TEACHER,36.00,0.00,0.00,2.97,36.00,,38.97,2013,,Imperial Unified,""
