Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Total Pay & Benefits,Year,Notes,Agency,Status
Alexus G Espinoza,Helpers,10511.86,0.00,0.00,1467.79,10511.86,11979.65,2017,,Brawley Elementary School District,""
Maria B Iribe,Certificated,11389.20,0.00,0.00,406.92,11389.20,11796.12,2017,,Brawley Elementary School District,""
Anahi Delgadillo Morales,Other Classified,11722.00,0.00,0.00,0.00,11722.00,11722.00,2017,,Brawley Elementary School District,""
Amanda V Casey,Certificated,10337.50,0.00,0.00,1382.79,10337.50,11720.29,2017,,Brawley Elementary School District,""
Mary L Arvizu,Other Classified,10200.00,0.00,0.00,1470.13,10200.00,11670.13,2017,,Brawley Elementary School District,""
Elsa I Amador,Helpers,11657.64,0.00,0.00,0.00,11657.64,11657.64,2017,,Brawley Elementary School District,""
Sandra P Ramos,Helpers,11622.70,0.00,0.00,0.00,11622.70,11622.70,2017,,Brawley Elementary School District,""
Jeanette M Torrez,Clerical And Other Office Staf,9012.21,0.00,0.00,2594.18,9012.21,11606.39,2017,,Brawley Elementary School District,""
Jacob S Garcia,Certificated,11600.00,0.00,0.00,0.00,11600.00,11600.00,2017,,Brawley Elementary School District,""
Lourdes C Laguna,Helpers,11512.52,0.00,0.00,0.00,11512.52,11512.52,2017,,Brawley Elementary School District,""
Belen Garcia-Valenzuela,Other Classified,11394.00,0.00,0.00,0.00,11394.00,11394.00,2017,,Brawley Elementary School District,""
Melissa E Molina,Inst Aide,11323.91,0.00,0.00,0.00,11323.91,11323.91,2017,,Brawley Elementary School District,""
Adrian Perez,Certificated,11170.00,0.00,0.00,0.00,11170.00,11170.00,2017,,Brawley Elementary School District,""
Pagaretta Kimmons,Secretary,9962.28,0.00,0.00,1175.22,9962.28,11137.50,2017,,Brawley Elementary School District,""
Jose L Perdomo,Certificated,9875.00,0.00,0.00,1242.28,9875.00,11117.28,2017,,Brawley Elementary School District,""
Danielle C Gonzalez,Inst Aide,11076.01,0.00,0.00,0.00,11076.01,11076.01,2017,,Brawley Elementary School District,""
Susan B Zarate-Sandoval,Inst Aide,10251.29,0.00,0.00,638.93,10251.29,10890.22,2017,,Brawley Elementary School District,""
Arcelia Martinez,Helpers,10724.56,0.00,0.00,0.00,10724.56,10724.56,2017,,Brawley Elementary School District,""
Alejandra Marquez,Classified,8055.40,0.00,0.00,2445.58,8055.40,10500.98,2017,,Brawley Elementary School District,""
Christina M Davila,Certificated,9112.50,0.00,0.00,1146.36,9112.50,10258.86,2017,,Brawley Elementary School District,""
Samantha L Brown,Not Provided,9948.40,0.00,0.00,0.00,9948.40,9948.40,2017,,Brawley Elementary School District,""
Judith Rodriguez,Certificated,9572.50,0.00,0.00,0.00,9572.50,9572.50,2017,,Brawley Elementary School District,""
Perla R Singh Sanchez,Not Provided,7549.54,0.00,0.00,1949.42,7549.54,9498.96,2017,,Brawley Elementary School District,""
Carla N Bridgeford,Certificated,9425.00,0.00,0.00,0.00,9425.00,9425.00,2017,,Brawley Elementary School District,""
Francine Torres,Helpers,9315.94,0.00,0.00,0.00,9315.94,9315.94,2017,,Brawley Elementary School District,""
Yanett A Cardenas,Other Classified,9303.00,0.00,0.00,0.00,9303.00,9303.00,2017,,Brawley Elementary School District,""
Sergio Serrano Dominguez,Other,8145.50,0.00,0.00,1131.25,8145.50,9276.75,2017,,Brawley Elementary School District,""
Angelica Montes,Inst Aide,8100.36,0.00,0.00,1124.98,8100.36,9225.34,2017,,Brawley Elementary School District,""
Christian B Jones,Other,7881.45,0.00,0.00,1134.73,7881.45,9016.18,2017,,Brawley Elementary School District,""
Corrine D Moreno,Other Classified,8982.75,0.00,0.00,0.00,8982.75,8982.75,2017,,Brawley Elementary School District,""
Christine D Austin,Other Classified,8823.00,0.00,0.00,0.00,8823.00,8823.00,2017,,Brawley Elementary School District,""
Frank Fernandez,Other Classified,8750.00,0.00,0.00,0.00,8750.00,8750.00,2017,,Brawley Elementary School District,""
Ena Jane B Fugate,Not Provided,8480.00,0.00,0.00,125.80,8480.00,8605.80,2017,,Brawley Elementary School District,""
Elizabeth Huff-Samra,Certificated,8336.70,0.00,0.00,0.00,8336.70,8336.70,2017,,Brawley Elementary School District,""
Roberto Fuentes Jr,Inst Aide,8275.04,0.00,0.00,0.00,8275.04,8275.04,2017,,Brawley Elementary School District,""
Audrey M Cazares,Other Classified,8242.50,0.00,0.00,0.00,8242.50,8242.50,2017,,Brawley Elementary School District,""
Jose E Nava Flores,Not Provided,7312.50,0.00,0.00,919.92,7312.50,8232.42,2017,,Brawley Elementary School District,""
Robert W Laughrin,Certificated,8185.00,0.00,0.00,0.00,8185.00,8185.00,2017,,Brawley Elementary School District,""
Chanselor J Zamora,Noon Supervisor,8052.00,0.00,0.00,0.00,8052.00,8052.00,2017,,Brawley Elementary School District,""
Genevieve Castro,Certificated,7062.50,0.00,0.00,955.53,7062.50,8018.03,2017,,Brawley Elementary School District,""
Rhea L Perez,Not Provided,6861.00,0.00,0.00,990.04,6861.00,7851.04,2017,,Brawley Elementary School District,""
Denise A Whittle,Noon Supervisor,7812.75,0.00,0.00,0.00,7812.75,7812.75,2017,,Brawley Elementary School District,""
Teresa R Hernandez,Noon Supervisor,7804.50,0.00,0.00,0.00,7804.50,7804.50,2017,,Brawley Elementary School District,""
Melissa Lopez Cocova,Other,7710.19,0.00,0.00,0.00,7710.19,7710.19,2017,,Brawley Elementary School District,""
Marverr Banda,Noon Supervisor,7686.25,0.00,0.00,0.00,7686.25,7686.25,2017,,Brawley Elementary School District,""
Christian A Elias,Certificated,7625.00,0.00,0.00,0.00,7625.00,7625.00,2017,,Brawley Elementary School District,""
Jose F Romero,Other,7614.63,0.00,0.00,0.00,7614.63,7614.63,2017,,Brawley Elementary School District,""
Marc S Smith,Certificated,6687.50,0.00,0.00,894.47,6687.50,7581.97,2017,,Brawley Elementary School District,""
Dylan J Morgan,Certificated,6675.00,0.00,0.00,869.79,6675.00,7544.79,2017,,Brawley Elementary School District,""
Amanda R Beltran,Inst Aide,7523.42,0.00,0.00,0.00,7523.42,7523.42,2017,,Brawley Elementary School District,""
Angelica Cortez Cortez,Noon Supervisor,7513.00,0.00,0.00,0.00,7513.00,7513.00,2017,,Brawley Elementary School District,""
Cristobal C Gonzales Jr,Not Provided,7499.25,0.00,0.00,0.00,7499.25,7499.25,2017,,Brawley Elementary School District,""
Amanda Duarte,Other,7483.25,0.00,0.00,0.00,7483.25,7483.25,2017,,Brawley Elementary School District,""
Norma L Villarreal,Classified,5761.00,0.00,0.00,1718.79,5761.00,7479.79,2017,,Brawley Elementary School District,""
Jonathan Sahagun,Noon Supervisor,7477.25,0.00,0.00,0.00,7477.25,7477.25,2017,,Brawley Elementary School District,""
Ruth A Allen,Noon Supervisor,7284.75,0.00,0.00,0.00,7284.75,7284.75,2017,,Brawley Elementary School District,""
Elisa A Castillo,Other,7262.50,0.00,0.00,0.00,7262.50,7262.50,2017,,Brawley Elementary School District,""
Camilo M Hernandez,Noon Supervisor,7199.50,0.00,0.00,0.00,7199.50,7199.50,2017,,Brawley Elementary School District,""
Sarah R Saldana,Not Provided,7145.00,0.00,0.00,0.00,7145.00,7145.00,2017,,Brawley Elementary School District,""
Laura E Pacheco Hernandez,Not Provided,7100.02,0.00,0.00,0.00,7100.02,7100.02,2017,,Brawley Elementary School District,""
Michael G Godinez,Noon Supervisor,7070.25,0.00,0.00,0.00,7070.25,7070.25,2017,,Brawley Elementary School District,""
Melany L Sambrano,Other,6960.09,0.00,0.00,0.00,6960.09,6960.09,2017,,Brawley Elementary School District,""
Jazmine G Garcia,Inst Aide,6773.25,0.00,0.00,0.00,6773.25,6773.25,2017,,Brawley Elementary School District,""
Anna M Aguilar,Noon Supervisor,6600.00,0.00,0.00,0.00,6600.00,6600.00,2017,,Brawley Elementary School District,""
Patricia L Pina,Other,6575.10,0.00,0.00,0.00,6575.10,6575.10,2017,,Brawley Elementary School District,""
Clarissa M Becerra,Noon Supervisor,6437.75,0.00,0.00,0.00,6437.75,6437.75,2017,,Brawley Elementary School District,""
Rosemarie G Wood,Noon Supervisor,6426.75,0.00,0.00,0.00,6426.75,6426.75,2017,,Brawley Elementary School District,""
Jamaree R Moore,Noon Supervisor,6382.75,0.00,0.00,0.00,6382.75,6382.75,2017,,Brawley Elementary School District,""
Liliana Veliz,Other Classified,6349.00,0.00,0.00,0.00,6349.00,6349.00,2017,,Brawley Elementary School District,""
Victoria E Gray,Certificated,5687.50,0.00,0.00,658.39,5687.50,6345.89,2017,,Brawley Elementary School District,""
Gloria Reyna,Noon Supervisor,6325.00,0.00,0.00,0.00,6325.00,6325.00,2017,,Brawley Elementary School District,""
Georgina C Chen Valle,Not Provided,6298.50,0.00,0.00,0.00,6298.50,6298.50,2017,,Brawley Elementary School District,""
Stephanie K Corona,Other,6254.76,0.00,0.00,0.00,6254.76,6254.76,2017,,Brawley Elementary School District,""
Christtian Gonzales,Noon Supervisor,6201.25,0.00,0.00,0.00,6201.25,6201.25,2017,,Brawley Elementary School District,""
Clarissa L Jose,Certificated,6057.50,0.00,0.00,0.00,6057.50,6057.50,2017,,Brawley Elementary School District,""
Karen J Osorio Escobar,Not Provided,5890.03,0.00,0.00,0.00,5890.03,5890.03,2017,,Brawley Elementary School District,""
Joseph A Valdez,Noon Supervisor,5783.25,0.00,0.00,0.00,5783.25,5783.25,2017,,Brawley Elementary School District,""
Jaqueline Macias,Other Classified,5765.00,0.00,0.00,0.00,5765.00,5765.00,2017,,Brawley Elementary School District,""
Isabel S Figueroa,Other Classified,5754.00,0.00,0.00,0.00,5754.00,5754.00,2017,,Brawley Elementary School District,""
Sonia Macias Carrillo,Noon Supervisor,5546.75,0.00,0.00,0.00,5546.75,5546.75,2017,,Brawley Elementary School District,""
Shawn A Mckissick,Certificated,5500.00,0.00,0.00,0.00,5500.00,5500.00,2017,,Brawley Elementary School District,""
Alan Hernandez,Other,5411.00,0.00,0.00,0.00,5411.00,5411.00,2017,,Brawley Elementary School District,""
Ernesto Padilla,Noon Supervisor,4697.00,0.00,0.00,693.07,4697.00,5390.07,2017,,Brawley Elementary School District,""
Ana E Lopez,Not Provided,5386.50,0.00,0.00,0.00,5386.50,5386.50,2017,,Brawley Elementary School District,""
Omar G Reyes-Torres,Inst Aide,4539.29,0.00,0.00,837.82,4539.29,5377.11,2017,,Brawley Elementary School District,""
Laura D Gonzalez,Other Classified,4595.00,0.00,0.00,713.65,4595.00,5308.65,2017,,Brawley Elementary School District,""
Ernestina M Lau,Helpers,4740.59,0.00,0.00,462.48,4740.59,5203.07,2017,,Brawley Elementary School District,""
Dion P Hall,Other Classified,5194.00,0.00,0.00,0.00,5194.00,5194.00,2017,,Brawley Elementary School District,""
Susan Gonzales,Other,5182.83,0.00,0.00,0.00,5182.83,5182.83,2017,,Brawley Elementary School District,""
Veronica Ruiz Hernandez,Other Classified,4300.00,0.00,0.00,667.83,4300.00,4967.83,2017,,Brawley Elementary School District,""
Alexandria Arguilez,Other,4963.00,0.00,0.00,0.00,4963.00,4963.00,2017,,Brawley Elementary School District,""
Kassandra Gonzalez,Other,4854.50,0.00,0.00,60.76,4854.50,4915.26,2017,,Brawley Elementary School District,""
Daniel J Rubio,Not Provided,4790.00,0.00,0.00,0.00,4790.00,4790.00,2017,,Brawley Elementary School District,""
Bianca R Pena,Noon Supervisor,4732.75,0.00,0.00,0.00,4732.75,4732.75,2017,,Brawley Elementary School District,""
Karen L Teran,Other Classified,4048.00,0.00,0.00,628.69,4048.00,4676.69,2017,,Brawley Elementary School District,""
Lupe I Navarro,Other,4484.44,0.00,0.00,0.00,4484.44,4484.44,2017,,Brawley Elementary School District,""
Cynthia T Cazares,Noon Supervisor,4477.00,0.00,0.00,0.00,4477.00,4477.00,2017,,Brawley Elementary School District,""
Aurora Zamora,Inst Aide,4361.73,0.00,0.00,0.00,4361.73,4361.73,2017,,Brawley Elementary School District,""
Isabel C Barroso,Other Classified,4320.00,0.00,0.00,0.00,4320.00,4320.00,2017,,Brawley Elementary School District,""
Julian S Santos,Inst Aide,4250.00,0.00,0.00,0.00,4250.00,4250.00,2017,,Brawley Elementary School District,""
Flora M Valencia,Other,4158.22,0.00,0.00,0.00,4158.22,4158.22,2017,,Brawley Elementary School District,""
Adrian Ramirez,Other,4032.00,0.00,0.00,0.00,4032.00,4032.00,2017,,Brawley Elementary School District,""
Geneann L Ritter,Certificated,4000.00,0.00,0.00,0.00,4000.00,4000.00,2017,,Brawley Elementary School District,""
Guadalupe Ramos,Noon Supervisor,3971.00,0.00,0.00,0.00,3971.00,3971.00,2017,,Brawley Elementary School District,""
Mario A Lopez Rico,Not Provided,3735.01,0.00,0.00,0.00,3735.01,3735.01,2017,,Brawley Elementary School District,""
Mayte C Chavez,Other,3645.00,0.00,0.00,0.00,3645.00,3645.00,2017,,Brawley Elementary School District,""
Carol S Tyler,Certificated,3220.00,0.00,0.00,405.08,3220.00,3625.08,2017,,Brawley Elementary School District,""
Andrew Cocova,Custodian,3602.56,0.00,0.00,0.00,3602.56,3602.56,2017,,Brawley Elementary School District,""
Alejandra Bustos-Rodriguez,Certificated,3500.00,0.00,0.00,0.00,3500.00,3500.00,2017,,Brawley Elementary School District,""
Norma Ponce,Noon Supervisors,3363.25,0.00,0.00,0.00,3363.25,3363.25,2017,,Brawley Elementary School District,""
Jovana P Gomez,Other,2860.00,0.00,0.00,397.19,2860.00,3257.19,2017,,Brawley Elementary School District,""
Joanna M Cazarez,Helpers,3244.89,0.00,0.00,0.00,3244.89,3244.89,2017,,Brawley Elementary School District,""
Rosa D Uribe,Other,3244.34,0.00,0.00,0.00,3244.34,3244.34,2017,,Brawley Elementary School District,""
Ernesto G Montesinos,Inst Aide,3193.37,0.00,0.00,0.00,3193.37,3193.37,2017,,Brawley Elementary School District,""
Lorena E Anguiano,Other,3156.38,0.00,0.00,0.00,3156.38,3156.38,2017,,Brawley Elementary School District,""
Yvette Lopez,Other,3143.25,0.00,0.00,0.00,3143.25,3143.25,2017,,Brawley Elementary School District,""
Analilia Mendoza,Other Classified,3130.00,0.00,0.00,0.00,3130.00,3130.00,2017,,Brawley Elementary School District,""
Francine Molina,Other,3038.06,0.00,0.00,0.00,3038.06,3038.06,2017,,Brawley Elementary School District,""
Carlos E Alvarez Gamez,Not Provided,2995.29,0.00,0.00,0.00,2995.29,2995.29,2017,,Brawley Elementary School District,""
Trevor E Drury,Certificated,2937.50,0.00,0.00,0.00,2937.50,2937.50,2017,,Brawley Elementary School District,""
Jacob D Gastelo,Other,2859.81,0.00,0.00,0.00,2859.81,2859.81,2017,,Brawley Elementary School District,""
Gabriela Durante,Noon Supervisor,2615.25,0.00,0.00,0.00,2615.25,2615.25,2017,,Brawley Elementary School District,""
Carmen Verduzco,Not Provided,2582.25,0.00,0.00,0.00,2582.25,2582.25,2017,,Brawley Elementary School District,""
Vivian M Agundez,Noon Supervisor,2574.00,0.00,0.00,0.00,2574.00,2574.00,2017,,Brawley Elementary School District,""
Christine C Gomez,Certificated,2562.50,0.00,0.00,0.00,2562.50,2562.50,2017,,Brawley Elementary School District,""
Cristina G Rodriguez,Noon Supervisor,2554.75,0.00,0.00,0.00,2554.75,2554.75,2017,,Brawley Elementary School District,""
Gessell Ormand,Noon Supervisor,2527.25,0.00,0.00,0.00,2527.25,2527.25,2017,,Brawley Elementary School District,""
Sylvia L Carrillo,Noon Supervisor,2494.25,0.00,0.00,0.00,2494.25,2494.25,2017,,Brawley Elementary School District,""
Kathya Desiderio,Other,2488.64,0.00,0.00,0.00,2488.64,2488.64,2017,,Brawley Elementary School District,""
Frances A Lopez,Certificated,2187.50,0.00,0.00,275.20,2187.50,2462.70,2017,,Brawley Elementary School District,""
Myra J Juarez,Noon Supervisor,2428.25,0.00,0.00,0.00,2428.25,2428.25,2017,,Brawley Elementary School District,""
Tanya B Gonzalez,Certificated,2375.00,0.00,0.00,0.00,2375.00,2375.00,2017,,Brawley Elementary School District,""
Estela Araceli C Vasquez,Not Provided,2322.56,0.00,0.00,0.00,2322.56,2322.56,2017,,Brawley Elementary School District,""
Irma J Lopez,Not Provided,1643.67,0.00,0.00,548.46,1643.67,2192.13,2017,,Brawley Elementary School District,""
Carmen Cardenas,Noon Supervisor,2186.25,0.00,0.00,0.00,2186.25,2186.25,2017,,Brawley Elementary School District,""
Pompeyo Tabarez Jr.,Certificated,1937.50,0.00,0.00,248.38,1937.50,2185.88,2017,,Brawley Elementary School District,""
Iliana J Camacho Lara,Not Provided,2145.00,0.00,0.00,0.00,2145.00,2145.00,2017,,Brawley Elementary School District,""
Elvia P Meza Guerrero,Not Provided,1852.46,0.00,0.00,287.71,1852.46,2140.17,2017,,Brawley Elementary School District,""
Reyna I Verduzco,Helpers,2134.80,0.00,0.00,0.00,2134.80,2134.80,2017,,Brawley Elementary School District,""
Sam Silva,Certificated,1870.00,0.00,0.00,253.77,1870.00,2123.77,2017,,Brawley Elementary School District,""
Ivon I Figueroa,Inst Aide,2053.00,0.00,0.00,0.00,2053.00,2053.00,2017,,Brawley Elementary School District,""
Luisa F Gil,Other,1988.25,0.00,0.00,0.00,1988.25,1988.25,2017,,Brawley Elementary School District,""
Delia I Pimentel,Other Classified,1970.50,0.00,0.00,0.00,1970.50,1970.50,2017,,Brawley Elementary School District,""
Fernanda Leyva,Certificated,1730.00,0.00,0.00,226.90,1730.00,1956.90,2017,,Brawley Elementary School District,""
Esmeralda Acosta,Other Classified,1873.00,0.00,0.00,0.00,1873.00,1873.00,2017,,Brawley Elementary School District,""
Alejandro L Carrillo,Gardeners,1866.23,0.00,0.00,0.00,1866.23,1866.23,2017,,Brawley Elementary School District,""
Ana D Angulo,Noon Supervisor,1859.00,0.00,0.00,0.00,1859.00,1859.00,2017,,Brawley Elementary School District,""
Natalie E Herbert,Certificated,1562.50,0.00,0.00,225.47,1562.50,1787.97,2017,,Brawley Elementary School District,""
Ernesto Loya,Other,1784.75,0.00,0.00,0.00,1784.75,1784.75,2017,,Brawley Elementary School District,""
Aly G Romero,Noon Supervisor,1562.00,0.00,0.00,216.93,1562.00,1778.93,2017,,Brawley Elementary School District,""
Zugeily Estrada,Other,1765.00,0.00,0.00,0.00,1765.00,1765.00,2017,,Brawley Elementary School District,""
Francisco Villasenor,Certificated,1562.50,0.00,0.00,196.56,1562.50,1759.06,2017,,Brawley Elementary School District,""
Stephen J Frazier,Certificated,1525.00,0.00,0.00,191.85,1525.00,1716.85,2017,,Brawley Elementary School District,""
Consuelo M Vallecillos,Not Provided,1472.78,0.00,0.00,228.74,1472.78,1701.52,2017,,Brawley Elementary School District,""
Jessica R Saucedo,Noon Supervisor,1487.75,0.00,0.00,0.00,1487.75,1487.75,2017,,Brawley Elementary School District,""
Jessica N Fernandez,Other,1451.06,0.00,0.00,0.00,1451.06,1451.06,2017,,Brawley Elementary School District,""
Alexis Mercado,Other,1431.50,0.00,0.00,0.00,1431.50,1431.50,2017,,Brawley Elementary School District,""
Dora A Soto,Other,1390.80,0.00,0.00,0.00,1390.80,1390.80,2017,,Brawley Elementary School District,""
Melina Rocha Ramirez,Other,1386.43,0.00,0.00,0.00,1386.43,1386.43,2017,,Brawley Elementary School District,""
Susan Sanchez Anglin,Not Provided,1144.00,0.00,0.00,158.88,1144.00,1302.88,2017,,Brawley Elementary School District,""
Leighan Seybert,Certificated,1250.00,0.00,0.00,0.00,1250.00,1250.00,2017,,Brawley Elementary School District,""
Rosa Hurtado,Other,1204.50,0.00,0.00,0.00,1204.50,1204.50,2017,,Brawley Elementary School District,""
Nicollette M Mcbroom,Certificated,1170.00,0.00,0.00,0.00,1170.00,1170.00,2017,,Brawley Elementary School District,""
Cynthia Harvie,Certificated,1164.00,0.00,0.00,0.00,1164.00,1164.00,2017,,Brawley Elementary School District,""
Felix L Sanchez,Certificated,1125.00,0.00,0.00,0.00,1125.00,1125.00,2017,,Brawley Elementary School District,""
Carli A Rose,Certificated,1125.00,0.00,0.00,0.00,1125.00,1125.00,2017,,Brawley Elementary School District,""
Alyssa R Cervantes,Noon Supervisor,1061.50,0.00,0.00,0.00,1061.50,1061.50,2017,,Brawley Elementary School District,""
Jose R Balbuena,Other,1056.00,0.00,0.00,0.00,1056.00,1056.00,2017,,Brawley Elementary School District,""
Connie P Hernandez,Other,915.52,0.00,0.00,127.93,915.52,1043.45,2017,,Brawley Elementary School District,""
Sandra Alvarez,Helpers,868.60,0.00,0.00,120.64,868.60,989.24,2017,,Brawley Elementary School District,""
Julia M Hannon,Other,945.00,0.00,0.00,0.00,945.00,945.00,2017,,Brawley Elementary School District,""
Julia L Zepeda,Other,921.57,0.00,0.00,0.00,921.57,921.57,2017,,Brawley Elementary School District,""
Dominic K Blake,Other,882.00,0.00,0.00,0.00,882.00,882.00,2017,,Brawley Elementary School District,""
Christopher Garcia,Certificated,875.00,0.00,0.00,0.00,875.00,875.00,2017,,Brawley Elementary School District,""
Andres Correa,Certificated,750.00,0.00,0.00,108.23,750.00,858.23,2017,,Brawley Elementary School District,""
Veronica Y Velasco,Bus Driver,746.57,0.00,0.00,0.00,746.57,746.57,2017,,Brawley Elementary School District,""
Raziel Lizarraga,Certificated,625.00,0.00,0.00,90.19,625.00,715.19,2017,,Brawley Elementary School District,""
Walter Hunter,Certificated,625.00,0.00,0.00,90.19,625.00,715.19,2017,,Brawley Elementary School District,""
Kristian A Navarro,Other,705.30,0.00,0.00,0.00,705.30,705.30,2017,,Brawley Elementary School District,""
Jesusa Brenda E Bendanillo,Not Provided,665.02,0.00,0.00,0.00,665.02,665.02,2017,,Brawley Elementary School District,""
Paul J Lucio,Other,582.00,0.00,0.00,0.00,582.00,582.00,2017,,Brawley Elementary School District,""
Esteban Gonzalez,Certificated,500.00,0.00,0.00,72.15,500.00,572.15,2017,,Brawley Elementary School District,""
Sarita Chao,Other,570.98,0.00,0.00,0.00,570.98,570.98,2017,,Brawley Elementary School District,""
Maria Gomez Rocha,Other,449.97,0.00,0.00,0.00,449.97,449.97,2017,,Brawley Elementary School District,""
Lisa A Adame-Garcia,Other,442.77,0.00,0.00,0.00,442.77,442.77,2017,,Brawley Elementary School District,""
Leonardo D Banales-Lopez,Other,430.05,0.00,0.00,0.00,430.05,430.05,2017,,Brawley Elementary School District,""
Kassandra A Garcia,Certificated,375.00,0.00,0.00,54.12,375.00,429.12,2017,,Brawley Elementary School District,""
Sarah S Ateek,Certificated,375.00,0.00,0.00,47.18,375.00,422.18,2017,,Brawley Elementary School District,""
Angelina Arizaga,Certificated,312.50,0.00,0.00,45.09,312.50,357.59,2017,,Brawley Elementary School District,""
Brittany M Marquez,Other Classified,332.50,0.00,0.00,0.00,332.50,332.50,2017,,Brawley Elementary School District,""
Patricia A Ulloa Black,Not Provided,250.00,0.00,0.00,31.45,250.00,281.45,2017,,Brawley Elementary School District,""
Jennifer Bayardo,Certificated,240.00,0.00,0.00,30.19,240.00,270.19,2017,,Brawley Elementary School District,""
Diana L Murillo,Other Classified,270.00,0.00,0.00,0.00,270.00,270.00,2017,,Brawley Elementary School District,""
Isaura Sepulveda,Other Classified,260.00,0.00,0.00,0.00,260.00,260.00,2017,,Brawley Elementary School District,""
Alexandra Silva,Certificated,250.00,0.00,0.00,0.00,250.00,250.00,2017,,Brawley Elementary School District,""
Manuel A Gastelum,Other,187.74,0.00,0.00,26.07,187.74,213.81,2017,,Brawley Elementary School District,""
Roxanna C Alcantra,Certificated,125.00,0.00,0.00,18.04,125.00,143.04,2017,,Brawley Elementary School District,""
Dulce P Flores,Certificated,125.00,0.00,0.00,18.04,125.00,143.04,2017,,Brawley Elementary School District,""
Monica Cecena,Certificated,125.00,0.00,0.00,15.73,125.00,140.73,2017,,Brawley Elementary School District,""
Yaritza Arambula,Certificated,125.00,0.00,0.00,0.00,125.00,125.00,2017,,Brawley Elementary School District,""
Estefanie Sambrano,Other,92.39,0.00,0.00,0.00,92.39,92.39,2017,,Brawley Elementary School District,""
Audrey Agundez,Other,91.50,0.00,0.00,0.00,91.50,91.50,2017,,Brawley Elementary School District,""
Elsa M Gonzales,Other,82.35,0.00,0.00,0.00,82.35,82.35,2017,,Brawley Elementary School District,""
Flor J De Alba,Not Provided,62.50,0.00,0.00,9.02,62.50,71.52,2017,,Brawley Elementary School District,""
(Blank),Not Provided,0.00,0.00,0.00,0.00,0.00,0.00,2017,,Brawley Elementary School District,""
