Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
CALDERON ANA G,BEHAVIORAL ASSISTANT - SPECIAL EDUCATION,19826.00,0.00,230.00,11837.00,20056.00,,31893.00,2015,,Imperial County Office of Education,""
CONTRERAS CARLOS I,CUSTODIAN,27737.00,318.00,328.00,3356.00,28383.00,,31739.00,2015,,Imperial County Office of Education,""
AREVALO FRANCISCA,INSTRUCTIONAL ASSISTANT - SPECIAL EDUCATION,19662.00,88.00,245.00,11500.00,19995.00,,31495.00,2015,,Imperial County Office of Education,""
LOPEZ JESSICA M,ALTERNATIVE EDUCATION COMMUNITY SCHOOL-TEACHER,25006.00,0.00,0.00,6392.00,25006.00,,31398.00,2015,,Imperial County Office of Education,""
LEON DORA M,BEHAVIORAL ASSISTANT - SPECIAL EDUCATION,19928.00,67.00,234.00,11160.00,20229.00,,31389.00,2015,,Imperial County Office of Education,""
RAY JANA M,ACCOUNT CLERK II - INTERNAL BUSINESS,23822.00,0.00,576.00,6868.00,24398.00,,31266.00,2015,,Imperial County Office of Education,""
WAVRA SPENCER L,SENIOR DIRECTOR-SPECIAL EDUCATION,26482.00,0.00,0.00,4755.00,26482.00,,31237.00,2015,,Imperial County Office of Education,""
TORRES LOYA YADIRA,BEHAVIORAL ASSISTANT - SPECIAL EDUCATION,19152.00,0.00,219.00,11736.00,19371.00,,31107.00,2015,,Imperial County Office of Education,""
ROMERO ALICIA,BEHAVIORAL ASSISTANT - SPECIAL EDUCATION,18728.00,0.00,166.00,12184.00,18894.00,,31078.00,2015,,Imperial County Office of Education,""
SALGADO RICHARD M,MEDIA TECHNICIAN,25655.00,681.00,637.00,4002.00,26973.00,,30975.00,2015,,Imperial County Office of Education,""
ROYER TIFFANY,HEALTH ASSISTANT II,19626.00,0.00,223.00,11067.00,19849.00,,30916.00,2015,,Imperial County Office of Education,""
RAMIREZ-CARDONA CYNTHIA,STUDENT WELL-BEING SPECIALIST,23675.00,0.00,0.00,7142.00,23675.00,,30817.00,2015,,Imperial County Office of Education,""
ESTRADA ESMERALDA R,BEHAVIORAL ASSISTANT - SPECIAL EDUCATION,18791.00,0.00,223.00,11660.00,19014.00,,30674.00,2015,,Imperial County Office of Education,""
ESQUIVEZ YOLANDA G,ACCOUNT CLERK II - INTERNAL BUSINESS,22690.00,0.00,552.00,7296.00,23242.00,,30538.00,2015,,Imperial County Office of Education,""
RODRIGUEZ REYES YESENIA,INSTRUCTIONAL ASSISTANT - SPECIAL EDUCATION,23165.00,0.00,0.00,7276.00,23165.00,,30441.00,2015,,Imperial County Office of Education,""
RAY JANA M,ACCOUNT CLERK II – INTERNAL BUSINESS,22788.00,0.00,0.00,7410.00,22788.00,,30198.00,2015,,Imperial County Office of Education,""
EVANS CAROLYN J,PAYROLL CLERK,23380.00,0.00,0.00,6695.00,23380.00,,30075.00,2015,,Imperial County Office of Education,""
FLORES RUBEN T,SAFETY & TRUANCY LIAISON-ALTERNATIVE EDUCATION,23520.00,0.00,0.00,6553.00,23520.00,,30073.00,2015,,Imperial County Office of Education,""
AVELLANEDA MARCIA,SPEECH LANGUAGE PATHOLOGY ASSISTANT,21588.00,0.00,484.00,7991.00,22072.00,,30063.00,2015,,Imperial County Office of Education,""
GONZALEZ JOSEFINA A,INSTRUCTIONAL ASSISTANT - SPECIAL EDUCATION,18736.00,0.00,227.00,11010.00,18963.00,,29973.00,2015,,Imperial County Office of Education,""
RODRIGUEZ CLAUDIA,EDUCATIONAL SIGN LANGUAGE INTERPRETER III,21785.00,222.00,508.00,7138.00,22515.00,,29653.00,2015,,Imperial County Office of Education,""
AHUMADA-MARTINEZ MARIA C,SITE SUPERVISOR - CHILD DEVELOPMENT,22051.00,0.00,0.00,7584.00,22051.00,,29635.00,2015,,Imperial County Office of Education,""
MUNOZ MARIA A,ACCOUNT CLERK I/II - INTERNAL BUSINESS,21378.00,0.00,500.00,7664.00,21878.00,,29542.00,2015,,Imperial County Office of Education,""
MONNINGER ANNA M,COORDINATOR,24281.00,0.00,0.00,5251.00,24281.00,,29532.00,2015,,Imperial County Office of Education,""
ESQUIVEZ YOLANDA G,ACCOUNT CLERK II – INTERNAL BUSINESS,22102.00,0.00,0.00,7328.00,22102.00,,29430.00,2015,,Imperial County Office of Education,""
MURILLO GALLEGOS MARIA I,CUSTODIAN,25816.00,0.00,336.00,3085.00,26152.00,,29237.00,2015,,Imperial County Office of Education,""
CRUZ ANGELA DEAN,OUTREACH SPECIALIST,22253.00,0.00,769.00,6197.00,23022.00,,29219.00,2015,,Imperial County Office of Education,""
BALTAZAR SILVIA,TEACHER OF SEVERELY DISABLED,22170.00,0.00,0.00,7000.00,22170.00,,29170.00,2015,,Imperial County Office of Education,""
HITCH DENEEN K,EDUCATIONAL SIGN LANGUAGE INTERPRETER III,20413.00,0.00,788.00,7930.00,21201.00,,29131.00,2015,,Imperial County Office of Education,""
CRUZ ROSA A,EDUCATIONAL SIGN LANGUAGE INTERPRETER III,20304.00,0.00,899.00,7917.00,21203.00,,29120.00,2015,,Imperial County Office of Education,""
LOPEZ HERRERA DULCE E,BEHAVIORAL ASSISTANT - SPECIAL EDUCATION,16804.00,0.00,199.00,12021.00,17003.00,,29024.00,2015,,Imperial County Office of Education,""
TEWALT DANIEL W,PREVENTION SPECIALIST,22427.00,0.00,0.00,6582.00,22427.00,,29009.00,2015,,Imperial County Office of Education,""
WHITE MARTHA,RECEPTIONIST/CHILD DEVELOPMENT,21376.00,523.00,512.00,6573.00,22411.00,,28984.00,2015,,Imperial County Office of Education,""
LARSON SHELBY M,"SPEECH, LANGUAGE & HEARING SPECIALIST",22838.00,0.00,0.00,6126.00,22838.00,,28964.00,2015,,Imperial County Office of Education,""
AHUMADA-MARTINEZ MARIA C,SITE SUPERVISOR-CHILD DEVELOPMENT,20274.00,315.00,655.00,7646.00,21244.00,,28890.00,2015,,Imperial County Office of Education,""
TREVINO URSULA H,BEHAVIORAL ASSISTANT - SPECIAL EDUCATION,17339.00,0.00,217.00,11265.00,17556.00,,28821.00,2015,,Imperial County Office of Education,""
LEMUS SYLVIA V,"SPEECH, LANGUAGE & HEARING SPECIALIST",22688.00,0.00,0.00,6126.00,22688.00,,28814.00,2015,,Imperial County Office of Education,""
HYMER SKYE R,"SPEECH, LANGUAGE & HEARING SPECIALIST",22688.00,0.00,0.00,6126.00,22688.00,,28814.00,2015,,Imperial County Office of Education,""
MENDOZA SUSANA M,INSTRUCTIONAL ASSISTANT - SPECIAL EDUCATION,21383.00,459.00,0.00,6971.00,21842.00,,28813.00,2015,,Imperial County Office of Education,""
WHITE MARTHA,RECEPTIONIST/ CHILD DEVELOPMENT,20532.00,1115.00,0.00,7142.00,21647.00,,28789.00,2015,,Imperial County Office of Education,""
SERNA ALICIA,PROBATION ASSISTANT - ALTERNATIVE EDUCATION,18700.00,0.00,547.00,9526.00,19247.00,,28773.00,2015,,Imperial County Office of Education,""
RIVERA ERIKA D,TEACHER OF SEVERELY DISABLED,21200.00,507.00,0.00,6991.00,21707.00,,28698.00,2015,,Imperial County Office of Education,""
RIVAS RACHEL M,ATTENDANCE & RECORDS CLERK - SPECIAL EDUCATION,21255.00,0.00,504.00,6908.00,21759.00,,28667.00,2015,,Imperial County Office of Education,""
GARIBAY DENISE C,SITE SUPERVISOR- CHILD DEVELOPMENT,20182.00,330.00,533.00,7620.00,21045.00,,28665.00,2015,,Imperial County Office of Education,""
STRATTON ASHLEY L,TEACHER OF SEVERELY DISABLED,22305.00,0.00,0.00,6102.00,22305.00,,28407.00,2015,,Imperial County Office of Education,""
MENDEZ NECOCHEA ELISA,SITE SUPERVISOR-CHILD DEVELOPMENT,19209.00,315.00,509.00,8339.00,20033.00,,28372.00,2015,,Imperial County Office of Education,""
ARREGUIN GINA M,EDUCATIONAL SIGN LANGUAGE INTERPRETER I,21852.00,0.00,0.00,6357.00,21852.00,,28209.00,2015,,Imperial County Office of Education,""
RODRIGUEZ CLAUDIA,EDUCATIONAL SIGN LANGUAGE INTERPRETER I,20799.00,21.00,549.00,6812.00,21369.00,,28181.00,2015,,Imperial County Office of Education,""
VALLE EDGAR WALBERTO,PROBATION ASSISTANT- ALTERNATIVE EDUCATION,18762.00,0.00,1113.00,8018.00,19875.00,,27893.00,2015,,Imperial County Office of Education,""
RIVAS RACHEL M,ATTENDANCE & RECORDS CLERK – SPECIAL EDUCATION,20712.00,0.00,0.00,7164.00,20712.00,,27876.00,2015,,Imperial County Office of Education,""
MUNOZ MARIA A,ACCOUNT CLERK II – INTERNAL BUSINESS,20676.00,0.00,0.00,7160.00,20676.00,,27836.00,2015,,Imperial County Office of Education,""
LARIOS RAMIREZ ALEJANDRA,EDUCATIONAL SIGN LANGUAGE INTERPRETER III,18791.00,0.00,394.00,8570.00,19185.00,,27755.00,2015,,Imperial County Office of Education,""
CERVANTES UTE E,SITE SUPERVISOR-CHILD DEVELOPMENT,19260.00,315.00,509.00,7534.00,20084.00,,27618.00,2015,,Imperial County Office of Education,""
LIZARRAGA AHINII,EARLY CHILDHOOD SPECIAL EDUCATION TEACHER-PRESCHOOL,21470.00,0.00,0.00,6013.00,21470.00,,27483.00,2015,,Imperial County Office of Education,""
GOMEZ JULIAN E,PROBATION ASSISTANT - ALTERNATIVE EDUCATION,19236.00,0.00,860.00,7368.00,20096.00,,27464.00,2015,,Imperial County Office of Education,""
SANCHEZ VELASQUEZ VERONICA,INSTRUCTIONAL ASSISTANT - SPECIAL EDUCATION,16594.00,248.00,238.00,10275.00,17080.00,,27355.00,2015,,Imperial County Office of Education,""
SALDANA NOHEMI,SITE SUPERVISOR-CHILD DEVELOPMENT,18294.00,295.00,612.00,7925.00,19201.00,,27126.00,2015,,Imperial County Office of Education,""
CASTILLO ESMERALDA,"SPEECH, LANGUAGE & HEARING SPECIALIST",17883.00,487.00,704.00,7903.00,19074.00,,26977.00,2015,,Imperial County Office of Education,""
ESPINOZA ROSALBA L,SITE SUPERVISOR-CHILD DEVELOPMENT,18294.00,301.00,606.00,7759.00,19201.00,,26960.00,2015,,Imperial County Office of Education,""
BARBOSA PAULA,SITE SUPERVISOR-CHILD DEVELOPMENT,18375.00,301.00,486.00,7686.00,19162.00,,26848.00,2015,,Imperial County Office of Education,""
RAMOS RACHEL V,SITE SUPERVISOR-CHILD DEVELOPMENT,18335.00,301.00,486.00,7449.00,19122.00,,26571.00,2015,,Imperial County Office of Education,""
GERMAN PATRICIA,COMMUNITY INSTRUCTIONAL AIDE-CENTER BASE,18108.00,0.00,1090.00,7233.00,19198.00,,26431.00,2015,,Imperial County Office of Education,""
GUAJARDO JENNIFER A,EDUCATIONAL SIGN LANGUAGE INTERPRETER I,19892.00,0.00,0.00,6125.00,19892.00,,26017.00,2015,,Imperial County Office of Education,""
GONZALEZ ESTEBAN,BEHAVIORAL ASSISTANT - SPECIAL EDUCATION,16488.00,0.00,143.00,9284.00,16631.00,,25915.00,2015,,Imperial County Office of Education,""
ARAUJO ARELLANO CLAUDIA B,INSTRUCTIONAL ASSISTANT - SPECIAL EDUCATION,14449.00,0.00,185.00,11177.00,14634.00,,25811.00,2015,,Imperial County Office of Education,""
ROMAYOR ROSA M,ATTENDANCE & RECORDS CLERK - SPECIAL EDUCATION,18047.00,0.00,414.00,7263.00,18461.00,,25724.00,2015,,Imperial County Office of Education,""
GATLIN JR CARLOS M,WEB DEVELOPER,19183.00,0.00,563.00,5976.00,19746.00,,25722.00,2015,,Imperial County Office of Education,""
NUNEZ DORIS,COMMUNITY INSTRUCTIONAL AIDE - CENTER BASE,18152.00,0.00,650.00,6902.00,18802.00,,25704.00,2015,,Imperial County Office of Education,""
AVELLANEDA MARCIA,SPEECH/LANGUAGE PATHOLOGY ASSISTANT,19616.00,0.00,0.00,6072.00,19616.00,,25688.00,2015,,Imperial County Office of Education,""
BERRELLEZA JOSEFINA A,EDUCATIONAL SIGN LANGUAGE INTERPRETER III,17658.00,0.00,380.00,7545.00,18038.00,,25583.00,2015,,Imperial County Office of Education,""
MAZON APRIL,OUTREACH SPECIALIST,19748.00,0.00,0.00,5657.00,19748.00,,25405.00,2015,,Imperial County Office of Education,""
FLORES MARTHA,COMMUNICATION AIDE WITH SIGNING SKILLS TRAINEE,17371.00,0.00,840.00,7146.00,18211.00,,25357.00,2015,,Imperial County Office of Education,""
MADRIGAL CAROLINA,EDUCATIONAL SIGN LANGUAGE INTERPRETER I,19182.00,0.00,0.00,6040.00,19182.00,,25222.00,2015,,Imperial County Office of Education,""
CARO VICTORIA E,INSTRUCTIONAL ASSISTANT - CHILD DEVELOPMENT,14893.00,481.00,638.00,9149.00,16012.00,,25161.00,2015,,Imperial County Office of Education,""
GARIBAY DENISE C,SITE SUPERVISOR - CHILD DEVELOPMENT,18506.00,0.00,0.00,6600.00,18506.00,,25106.00,2015,,Imperial County Office of Education,""
JUAREZ CYNTHIA M,INSTRUCTIONAL ASSISTANT - CHILD DEVELOPMENT,16031.00,557.00,885.00,7481.00,17473.00,,24954.00,2015,,Imperial County Office of Education,""
YEAGER DINAH D,CERTIFICATED CONSULTANT,24588.00,0.00,0.00,0.00,24588.00,,24588.00,2015,,Imperial County Office of Education,""
VALLE EDGAR WALBERTO,SAFETY & TRUANCY LIAISON-ALTERNATIVE EDUCATION,18566.00,0.00,0.00,5967.00,18566.00,,24533.00,2015,,Imperial County Office of Education,""
CASTON DRESDEN L,OUTREACH SPECIALIST,18852.00,0.00,76.00,5524.00,18928.00,,24452.00,2015,,Imperial County Office of Education,""
SANCHEZ QUIJADA ADRIANA,PROBATION ASSISTANT - ALTERNATIVE EDUCATION,16070.00,0.00,432.00,7622.00,16502.00,,24124.00,2015,,Imperial County Office of Education,""
ROMAYOR ROSA M,ATTENDANCE & RECORDS CLERK – SPECIAL EDUCATION,17340.00,0.00,0.00,6764.00,17340.00,,24104.00,2015,,Imperial County Office of Education,""
LICEA ERIC,CUSTODIAN II,16284.00,392.00,0.00,7425.00,16676.00,,24101.00,2015,,Imperial County Office of Education,""
MIRANDA GEORGE,PREVENTION SPECIALIST,16810.00,0.00,2341.00,4854.00,19151.00,,24005.00,2015,,Imperial County Office of Education,""
PEREZ ROSANNA O,DISTRICT ACCOUNT TECHNICIAN,17530.00,0.00,0.00,6002.00,17530.00,,23532.00,2015,,Imperial County Office of Education,""
BATISTA ELENA MARIA,INSTRUCTIONAL TEACHER ASSOCIATE – INFANT/TODDLER,16378.00,193.00,0.00,6650.00,16571.00,,23221.00,2015,,Imperial County Office of Education,""
MENDEZ NECOCHEA ELISA,SITE SUPERVISOR - CHILD DEVELOPMENT,16794.00,0.00,0.00,6417.00,16794.00,,23211.00,2015,,Imperial County Office of Education,""
GLORIA MARY H,INSTRUCTIONAL ASSISTANT-SPECIAL EDUCATION,15053.00,0.00,837.00,7293.00,15890.00,,23183.00,2015,,Imperial County Office of Education,""
BARBOSA PAULA,SITE SUPERVISOR - CHILD DEVELOPMENT,16690.00,0.00,0.00,6407.00,16690.00,,23097.00,2015,,Imperial County Office of Education,""
BRICENO ROSALVA,INSTRUCTIONAL ASSISTANT-CHILD DEVELOPMENT,16143.00,250.00,186.00,6337.00,16579.00,,22916.00,2015,,Imperial County Office of Education,""
GERMAN PATRICIA,COMMUNITY INSTRUCTIONAL AIDE - CENTER BASE,17060.00,0.00,0.00,5769.00,17060.00,,22829.00,2015,,Imperial County Office of Education,""
BALTAZAR MANUELA L,INSTRUCTIONAL TEACHER ASSOCIATE-INFANT/TODDLER,15563.00,237.00,379.00,6611.00,16179.00,,22790.00,2015,,Imperial County Office of Education,""
NUNEZ DORIS,COMMUNITY INSTRUCTIONAL AIDE-CENTER BASE,16340.00,0.00,409.00,6017.00,16749.00,,22766.00,2015,,Imperial County Office of Education,""
WELLS TARA L,OUTREACH SPECIALIST,18061.00,0.00,0.00,4660.00,18061.00,,22721.00,2015,,Imperial County Office of Education,""
VERETTO LUPE L,CHILD DEVELOPMENT BOOKKEEPER,14272.00,143.00,277.00,7971.00,14692.00,,22663.00,2015,,Imperial County Office of Education,""
BALTAZAR MANUELA L,INSTRUCTIONAL TEACHER ASSOCIATE – INFANT/TODDLER,15858.00,203.00,0.00,6589.00,16061.00,,22650.00,2015,,Imperial County Office of Education,""
RAMOS RACHEL V,SITE SUPERVISOR - CHILD DEVELOPMENT,16190.00,0.00,0.00,6353.00,16190.00,,22543.00,2015,,Imperial County Office of Education,""
REYNA CRISTINA S,INSTRUCTIONAL TEACHER ASSOCIATE – INFANT/TODDLER,15745.00,203.00,0.00,6575.00,15948.00,,22523.00,2015,,Imperial County Office of Education,""
REYES MAGDALENA M,INSTRUCTIONAL ASSISTANT - SPECIAL EDUCATION,14405.00,0.00,881.00,7203.00,15286.00,,22489.00,2015,,Imperial County Office of Education,""
REYNA CRISTINA S,INSTRUCTIONAL TEACHER ASSOCIATE-INFANT/TODDLER,15581.00,108.00,369.00,6397.00,16058.00,,22455.00,2015,,Imperial County Office of Education,""
GOMEZ JULIAN E,SAFETY & TRUANCY LIAISON-ALTERNATIVE EDUCATION,16702.00,0.00,0.00,5746.00,16702.00,,22448.00,2015,,Imperial County Office of Education,""
PHILLIPS ALAN,ASSISTANT DIRECTOR-EDUCATION TECHNOLOGY,18751.00,0.00,0.00,3666.00,18751.00,,22417.00,2015,,Imperial County Office of Education,""
BATISTA ELENA MARIA,INSTRUCTIONAL TEACHER ASSOCIATE - INFANT TODDLER,15413.00,36.00,346.00,6589.00,15795.00,,22384.00,2015,,Imperial County Office of Education,""
CRUZ ROSA A,EDUCATIONAL SIGN LANGUAGE INTERPRETER I,16527.00,0.00,0.00,5726.00,16527.00,,22253.00,2015,,Imperial County Office of Education,""
SERNA ALICIA,SAFETY & TRUANCY LIAISON-ALTERNATIVE EDUCATION,16455.00,0.00,0.00,5717.00,16455.00,,22172.00,2015,,Imperial County Office of Education,""
GARCIA ROSE MARIE,INSTRUCTIONAL ASSISTANT-SPECIAL EDUCATION,15430.00,0.00,367.00,6340.00,15797.00,,22137.00,2015,,Imperial County Office of Education,""
GARCIA ROSE MARIE,INSTRUCTIONAL ASSISTANT - SPECIAL EDUCATION,15055.00,0.00,522.00,6553.00,15577.00,,22130.00,2015,,Imperial County Office of Education,""
URRUTIA ROSALVA G,BEHAVIORAL ASSISTANT-SPECIAL EDUCATION,13219.00,0.00,762.00,7960.00,13981.00,,21941.00,2015,,Imperial County Office of Education,""
SALDANA NOHEMI,SITE SUPERVISOR - EARLY CARE & EDUCATION PROGRAM,15910.00,0.00,0.00,5955.00,15910.00,,21865.00,2015,,Imperial County Office of Education,""
ESPINOZA ROSALBA L,SITE SUPERVISOR - EARLY CARE & EDUCATION PROGRAM,15910.00,0.00,0.00,5953.00,15910.00,,21863.00,2015,,Imperial County Office of Education,""
PADILLA TERESITA,COMMUNITY INSTRUCTIONAL AIDE - CENTER BASE,15455.00,0.00,283.00,6121.00,15738.00,,21859.00,2015,,Imperial County Office of Education,""
VEGA ESTELA,INSTRUCTIONAL TEACHER ASSOCIATE – INFANT/TODDLER,15165.00,164.00,0.00,6507.00,15329.00,,21836.00,2015,,Imperial County Office of Education,""
FLORES MARTHA,COMMUNICATION AIDE WITH SIGN SKILLS TRAINEE,16099.00,0.00,41.00,5679.00,16140.00,,21819.00,2015,,Imperial County Office of Education,""
VEGA ESTELA,INSTRUCTIONAL TEACHER ASSOCIATE-INFANT/TODDLER,14234.00,126.00,349.00,6979.00,14709.00,,21688.00,2015,,Imperial County Office of Education,""
SALDANA CARLOS,TEACHER OF SEVERELY DISABLED,16922.00,0.00,0.00,4598.00,16922.00,,21520.00,2015,,Imperial County Office of Education,""
CAMACHO MARIA A,COMMUNITY INSTRUCTIONAL AIDE - CENTER BASE,14697.00,0.00,354.00,6468.00,15051.00,,21519.00,2015,,Imperial County Office of Education,""
BATISTA MARQUEZ DIANA M,SPEECH/LANGUAGE/HEARING AIDE,11734.00,0.00,196.00,9510.00,11930.00,,21440.00,2015,,Imperial County Office of Education,""
GUERRERO LUZ,INSTRUCTIONAL ASSISTANT-SPECIAL EDUCATION,13665.00,0.00,297.00,7323.00,13962.00,,21285.00,2015,,Imperial County Office of Education,""
VASQUEZ RANGEL MARLEN,COMMUNITY INSTRUCTIONAL AIDE-CENTER BASE,12799.00,0.00,465.00,7846.00,13264.00,,21110.00,2015,,Imperial County Office of Education,""
VELIZ ILZA O,COMMUNITY INSTRUCTIONAL AIDE-CENTER BASE,13582.00,0.00,794.00,6667.00,14376.00,,21043.00,2015,,Imperial County Office of Education,""
MEALEY SHANNON J,INSTRUCTIONAL ASSISTANT- VISUAL IMPAIRED,14452.00,0.00,345.00,6208.00,14797.00,,21005.00,2015,,Imperial County Office of Education,""
ARMENDARIZ ADRIANA,COMMUNITY LIAISON AIDE - MIGRANT EDUCATION,15355.00,0.00,0.00,5567.00,15355.00,,20922.00,2015,,Imperial County Office of Education,""
CERVANTES UTE E,SITE SUPERVISOR - CHILD DEVELOPMENT,14696.00,0.00,0.00,6192.00,14696.00,,20888.00,2015,,Imperial County Office of Education,""
AGUILAR BELL ERIKA,BEHAVIORAL ASSISTANT-SPECIAL EDUCATION,12897.00,0.00,736.00,7028.00,13633.00,,20661.00,2015,,Imperial County Office of Education,""
ALVAREZ ARACELI L,INSTRUCTIONAL ASSISTANT-SPECIAL EDUCATION,13170.00,0.00,318.00,7158.00,13488.00,,20646.00,2015,,Imperial County Office of Education,""
CRUZ JOSE M,SUBSTITUTE INSTRUCTIONAL ASSISTANT-SPECIAL EDUCATION,12681.00,0.00,705.00,7256.00,13386.00,,20642.00,2015,,Imperial County Office of Education,""
DAVILA LORENA Y,CLERICAL ASSISTANT II,15616.00,0.00,0.00,4990.00,15616.00,,20606.00,2015,,Imperial County Office of Education,""
LARIOS RAMIREZ ALEJANDRA,EDUCATIONAL SIGN LANGUAGE INTERPRETER I,15039.00,0.00,0.00,5550.00,15039.00,,20589.00,2015,,Imperial County Office of Education,""
BAXTER ERIKA,INSTRUCTIONAL ASSISTANT- SPECIAL EDUCATION,12482.00,254.00,500.00,7238.00,13236.00,,20474.00,2015,,Imperial County Office of Education,""
JUAREZ CYNTHIA M,INSTRUCTIONAL ASSISTANT - STATE PRESCHOOL,14767.00,116.00,0.00,5530.00,14883.00,,20413.00,2015,,Imperial County Office of Education,""
CRUZ-ALVAREZ DANITZA,BEHAVIORAL ASSISTANT - SPECIAL EDUCATION,12421.00,0.00,12.00,7938.00,12433.00,,20371.00,2015,,Imperial County Office of Education,""
GARCIA LILIANA,SCHOOL COUNSELOR,15816.00,0.00,0.00,4479.00,15816.00,,20295.00,2015,,Imperial County Office of Education,""
ALVAREZ ARACELI L,INSTRUCTIONAL ASSISTANT - SPECIAL EDUCATION,13422.00,0.00,467.00,6353.00,13889.00,,20242.00,2015,,Imperial County Office of Education,""
ESPERANZA VANESSA N,COMMUNICATION AIDE WITH SIGNING SKILLS TRAINEE,12790.00,0.00,286.00,6962.00,13076.00,,20038.00,2015,,Imperial County Office of Education,""
ZAZUETA MARIA S,INSTRUCTIONAL ASSISTANT-SPECIAL EDUCATION,11397.00,0.00,646.00,7931.00,12043.00,,19974.00,2015,,Imperial County Office of Education,""
ALMADA ANGELICA,ATTENDANCE & RECORDS CLERK – SPECIAL EDUCATION,13623.00,0.00,0.00,6324.00,13623.00,,19947.00,2015,,Imperial County Office of Education,""
BALTAZAR CINDY A,INSTRUCTIONAL ASSISTANT-SPECIAL EDUCATION,12251.00,0.00,697.00,6947.00,12948.00,,19895.00,2015,,Imperial County Office of Education,""
PADILLA TERESITA,COMMUNITY INSTRUCTIONAL AIDE-CENTER BASE,13443.00,0.00,320.00,6086.00,13763.00,,19849.00,2015,,Imperial County Office of Education,""
DELGADILLO MARIA A,INSTRUCTIONAL ASSISTANT-SPECIAL EDUCATION,12327.00,0.00,322.00,7170.00,12649.00,,19819.00,2015,,Imperial County Office of Education,""
BERRELLEZA JOSEFINA A,EDUCATIONAL SIGN LANGUAGE INTERPRETER I,14330.00,0.00,0.00,5466.00,14330.00,,19796.00,2015,,Imperial County Office of Education,""
MARTY ESMERALDA C,"SPEECH, LANGUAGE & HEARING SPECIALIST",15223.00,0.00,0.00,4520.00,15223.00,,19743.00,2015,,Imperial County Office of Education,""
LARA ANTONIA,INSTRUCTIONAL ASSISTANT - SPECIAL EDUCATION,13027.00,0.00,347.00,6293.00,13374.00,,19667.00,2015,,Imperial County Office of Education,""
CARO VICTORIA E,INSTRUCTIONAL ASSISTANT - STATE PRESCHOOL,14111.00,105.00,0.00,5451.00,14216.00,,19667.00,2015,,Imperial County Office of Education,""
GALLO ERICK,MAINTENANCE WORKER,15729.00,514.00,0.00,3414.00,16243.00,,19657.00,2015,,Imperial County Office of Education,""
ESPINOZA MARIBEL,INSTRUCTIONAL ASSISTANT-SPECIAL EDUCATION,13236.00,0.00,317.00,6085.00,13553.00,,19638.00,2015,,Imperial County Office of Education,""
REDDEN MELISSA N,ACCOUNT CLERK I (Entry Level),14037.00,0.00,0.00,5588.00,14037.00,,19625.00,2015,,Imperial County Office of Education,""
GARCIA NORMA,BEHAVIORAL ASSISTANT - SPECIAL EDUCATION,13181.00,0.00,455.00,5896.00,13636.00,,19532.00,2015,,Imperial County Office of Education,""
ARREDONDO GLORIA G,LICENSED VOCATIONAL NURSE,13061.00,13.00,301.00,6137.00,13375.00,,19512.00,2015,,Imperial County Office of Education,""
ESPINOZA MARIBEL,INSTRUCTIONAL ASSISTANT - SPECIAL EDUCATION,13149.00,0.00,467.00,5893.00,13616.00,,19509.00,2015,,Imperial County Office of Education,""
SALGADO YVONNE M,PROGRAM SPECIALIST,17708.00,0.00,0.00,1774.00,17708.00,,19482.00,2015,,Imperial County Office of Education,""
LARA ANTONIA,INSTRUCTIONAL ASSISTANT-SPECIAL EDUCATION,12979.00,0.00,319.00,6046.00,13298.00,,19344.00,2015,,Imperial County Office of Education,""
SANCHEZ QUIJADA ADRIANA,SAFETY & TRUANCY LIAISON-ALTERNATIVE EDUCATION,13910.00,0.00,0.00,5416.00,13910.00,,19326.00,2015,,Imperial County Office of Education,""
NAVARRO JOSE M,BEHAVIORAL ASSISTANT - SPECIAL EDUCATION,11204.00,0.00,254.00,7863.00,11458.00,,19321.00,2015,,Imperial County Office of Education,""
AGUILERA ROGELIO,BEHAVIORAL ASSISTANT-SPECIAL EDUCATION,11705.00,0.00,654.00,6878.00,12359.00,,19237.00,2015,,Imperial County Office of Education,""
CORDOVA ROSALYN,BEHAVIORAL ASSISTANT- SPECIAL EDUCATION,11085.00,0.00,279.00,7658.00,11364.00,,19022.00,2015,,Imperial County Office of Education,""
ENRIQUEZ HERMINIA,SUBSTITUTE INSTRUCTIONAL ASSISTANT-SPECIAL EDUCATION,10141.00,0.00,335.00,8444.00,10476.00,,18920.00,2015,,Imperial County Office of Education,""
ALVARADO ROSA V,INSTRUCTIONAL ASSISTANT-SPECIAL EDUCATION,11404.00,0.00,662.00,6844.00,12066.00,,18910.00,2015,,Imperial County Office of Education,""
GARCIA NORMA,BEHAVIORAL ASSISTANT-SPECIAL EDUCATION,12529.00,0.00,301.00,6000.00,12830.00,,18830.00,2015,,Imperial County Office of Education,""
VASQUEZ RANGEL MARLEN,COMMUNITY INSTRUCTIONAL AIDE - CENTER BASE,13422.00,0.00,0.00,5338.00,13422.00,,18760.00,2015,,Imperial County Office of Education,""
CHAVARRIA CARMEN,INSTRUCTIONAL ASSISTANT-SPECIAL EDUCATION,11118.00,0.00,508.00,6792.00,11626.00,,18418.00,2015,,Imperial County Office of Education,""
VELIZ ILZA O,COMMUNITY INSTRUCTIONAL AIDE - CENTER BASE,13079.00,0.00,0.00,5298.00,13079.00,,18377.00,2015,,Imperial County Office of Education,""
