Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Total Pay & Benefits,Year,Notes,Agency,Status
Carla B Salazar,Certificated,8615.00,0.00,0.00,2167.56,8615.00,10782.56,2016,,Brawley Elementary School District,""
Arcelia Martinez,Helper,10549.45,0.00,0.00,0.00,10549.45,10549.45,2016,,Brawley Elementary School District,""
Rebecca A O`Malley,Certificated,8305.00,0.00,0.00,2089.54,8305.00,10394.54,2016,,Brawley Elementary School District,""
Susan Sanchez Anglin,Ases Tutor,7975.00,0.00,0.00,2215.14,7975.00,10190.14,2016,,Brawley Elementary School District,""
Reyna R Cardenas,Bus Driver,10174.47,0.00,0.00,0.00,10174.47,10174.47,2016,,Brawley Elementary School District,""
Celia A Gonzalez,Inst Aide,10103.20,0.00,0.00,0.00,10103.20,10103.20,2016,,Brawley Elementary School District,""
Robert W Laughrin,Certificated,9717.50,0.00,0.00,0.00,9717.50,9717.50,2016,,Brawley Elementary School District,""
Ena Jane B Fugate,Substitute,9387.50,0.00,0.00,251.60,9387.50,9639.10,2016,,Brawley Elementary School District,""
Margaret A Rabb,Other,9281.60,0.00,0.00,0.00,9281.60,9281.60,2016,,Brawley Elementary School District,""
Jose E Nava Flores,Certificated,7312.50,0.00,0.00,1839.84,7312.50,9152.34,2016,,Brawley Elementary School District,""
Belen Garcia-Valenzuela,Other Classified,9115.50,0.00,0.00,0.00,9115.50,9115.50,2016,,Brawley Elementary School District,""
Connie P Hernandez,Other,6993.08,0.00,0.00,1942.38,6993.08,8935.46,2016,,Brawley Elementary School District,""
Elisa A Castillo,Other Classified,8911.00,0.00,0.00,0.00,8911.00,8911.00,2016,,Brawley Elementary School District,""
Francisco E Garcia,Certificated,8787.50,0.00,0.00,0.00,8787.50,8787.50,2016,,Brawley Elementary School District,""
Christine D Austin,Other Classified,8740.50,0.00,0.00,0.00,8740.50,8740.50,2016,,Brawley Elementary School District,""
Frank Fernandez,Other Classified,8603.00,0.00,0.00,0.00,8603.00,8603.00,2016,,Brawley Elementary School District,""
Alan Hernandez,Ases Tutor,8491.00,0.00,0.00,0.00,8491.00,8491.00,2016,,Brawley Elementary School District,""
Audrey M Cazares,Other Classified,8422.50,0.00,0.00,0.00,8422.50,8422.50,2016,,Brawley Elementary School District,""
Melissa E Molina,Inst Aide,8336.73,0.00,0.00,0.00,8336.73,8336.73,2016,,Brawley Elementary School District,""
Yanett A Cardenas,Other Classified,8316.00,0.00,0.00,0.00,8316.00,8316.00,2016,,Brawley Elementary School District,""
Corrine D Moreno,Other Classified,8156.00,0.00,0.00,0.00,8156.00,8156.00,2016,,Brawley Elementary School District,""
Rosa D Uribe,Cafeteria Worker,8132.94,0.00,0.00,0.00,8132.94,8132.94,2016,,Brawley Elementary School District,""
Amanda R Beltran,Inst Aide,8070.59,0.00,0.00,0.00,8070.59,8070.59,2016,,Brawley Elementary School District,""
Ana E Lopez,Ases Tutor,8067.50,0.00,0.00,0.00,8067.50,8067.50,2016,,Brawley Elementary School District,""
Marverr Banda,Ases Tutor,7843.00,0.00,0.00,0.00,7843.00,7843.00,2016,,Brawley Elementary School District,""
Kassandra Gonzalez,Ases Tutor,7714.00,0.00,0.00,121.52,7714.00,7835.52,2016,,Brawley Elementary School District,""
Sandra Alvarez,Cafeteria Lead,6087.98,0.00,0.00,1691.00,6087.98,7778.98,2016,,Brawley Elementary School District,""
Daniel J Rubio,Ases Tutor,7680.00,0.00,0.00,0.00,7680.00,7680.00,2016,,Brawley Elementary School District,""
Chanselor J Zamora,Noon Supervisor,7639.50,0.00,0.00,0.00,7639.50,7639.50,2016,,Brawley Elementary School District,""
Teresa R Hernandez,Noon Supervisor,7592.75,0.00,0.00,0.00,7592.75,7592.75,2016,,Brawley Elementary School District,""
Denise A Whittle,Noon Supervisor,7513.00,0.00,0.00,0.00,7513.00,7513.00,2016,,Brawley Elementary School District,""
Angelica Cortez Cortez,Noon Supervisor,7507.50,0.00,0.00,0.00,7507.50,7507.50,2016,,Brawley Elementary School District,""
Jacob S Garcia,Certificated,7475.00,0.00,0.00,0.00,7475.00,7475.00,2016,,Brawley Elementary School District,""
Melany L Sambrano,Other,7440.00,0.00,0.00,0.00,7440.00,7440.00,2016,,Brawley Elementary School District,""
Cristobal C Gonzales Jr,Noon Supervisor,7430.50,0.00,0.00,0.00,7430.50,7430.50,2016,,Brawley Elementary School District,""
Alexandria Arguilez,Ases Tutor,7231.00,0.00,0.00,0.00,7231.00,7231.00,2016,,Brawley Elementary School District,""
Camilo M Hernandez,Duty Supervisor,7210.50,0.00,0.00,0.00,7210.50,7210.50,2016,,Brawley Elementary School District,""
Sarah R Saldana,Certificated,7145.00,0.00,0.00,0.00,7145.00,7145.00,2016,,Brawley Elementary School District,""
Adrian Ramirez,Ases Tutor,7141.96,0.00,0.00,0.00,7141.96,7141.96,2016,,Brawley Elementary School District,""
Roberto Fuentes Jr,Library Aide,7135.74,0.00,0.00,0.00,7135.74,7135.74,2016,,Brawley Elementary School District,""
Sarita Chao,Celdt Examiner,7062.70,0.00,0.00,0.00,7062.70,7062.70,2016,,Brawley Elementary School District,""
Michael G Godinez,Duty Supervisor,7062.00,0.00,0.00,0.00,7062.00,7062.00,2016,,Brawley Elementary School District,""
Samantha L Brown,Substitute,7058.09,0.00,0.00,0.00,7058.09,7058.09,2016,,Brawley Elementary School District,""
Jonathan Sahagun,Noon Supervisor,6990.50,0.00,0.00,0.00,6990.50,6990.50,2016,,Brawley Elementary School District,""
Ruth A Allen,Noon Supervisor,6976.75,0.00,0.00,0.00,6976.75,6976.75,2016,,Brawley Elementary School District,""
Christian A Elias,Certificated,6875.00,0.00,0.00,0.00,6875.00,6875.00,2016,,Brawley Elementary School District,""
Patricia L Pina,Other,6804.84,0.00,0.00,0.00,6804.84,6804.84,2016,,Brawley Elementary School District,""
Cynthia T Cazares,Duty Supervisor,6633.00,0.00,0.00,0.00,6633.00,6633.00,2016,,Brawley Elementary School District,""
Linda J Benson,Celdt Examiner,6613.76,0.00,0.00,0.00,6613.76,6613.76,2016,,Brawley Elementary School District,""
Victoria E Gray,Certificated,5375.00,0.00,0.00,1226.58,5375.00,6601.58,2016,,Brawley Elementary School District,""
Clarissa L Jose,Certificated,6562.50,0.00,0.00,0.00,6562.50,6562.50,2016,,Brawley Elementary School District,""
Anahi Delgadillo Morales,Other Classified,6515.00,0.00,0.00,0.00,6515.00,6515.00,2016,,Brawley Elementary School District,""
Liliana Veliz,Other Classified,6482.00,0.00,0.00,0.00,6482.00,6482.00,2016,,Brawley Elementary School District,""
Clarissa M Becerra,Noon Supervisor,6479.00,0.00,0.00,0.00,6479.00,6479.00,2016,,Brawley Elementary School District,""
Rosemarie G Wood,Noon Supervisor,6369.00,0.00,0.00,0.00,6369.00,6369.00,2016,,Brawley Elementary School District,""
Jaqueline Macias,Other Classified,6335.00,0.00,0.00,0.00,6335.00,6335.00,2016,,Brawley Elementary School District,""
Jazmine G Garcia,Inst Aide,6325.00,0.00,0.00,0.00,6325.00,6325.00,2016,,Brawley Elementary School District,""
Dylan J Morgan,Certificated,5050.00,0.00,0.00,1270.58,5050.00,6320.58,2016,,Brawley Elementary School District,""
Anna M Aguilar,Noon Supervisor,6239.75,0.00,0.00,0.00,6239.75,6239.75,2016,,Brawley Elementary School District,""
Guadalupe Ramos,Duty Supervisor,6140.75,0.00,0.00,0.00,6140.75,6140.75,2016,,Brawley Elementary School District,""
Danielle C Gonzalez,Inst Aide,6120.63,0.00,0.00,0.00,6120.63,6120.63,2016,,Brawley Elementary School District,""
Jennifer A Wright,Noon Supervisor,4774.00,0.00,0.00,1024.50,4774.00,5798.50,2016,,Brawley Elementary School District,""
Karen J Osorio Escobar,Cafeteria Worker,5767.53,0.00,0.00,0.00,5767.53,5767.53,2016,,Brawley Elementary School District,""
Stephanie K Corona,Other,5745.25,0.00,0.00,0.00,5745.25,5745.25,2016,,Brawley Elementary School District,""
Isabel S Figueroa,Other Classified,5586.00,0.00,0.00,0.00,5586.00,5586.00,2016,,Brawley Elementary School District,""
Alejandra Bustos-Rodriguez,Certificated,5490.00,0.00,0.00,0.00,5490.00,5490.00,2016,,Brawley Elementary School District,""
Yvette Lopez,Duty Supervisor,5456.00,0.00,0.00,0.00,5456.00,5456.00,2016,,Brawley Elementary School District,""
Sonia Macias Carrillo,Noon Supervisor,5414.75,0.00,0.00,0.00,5414.75,5414.75,2016,,Brawley Elementary School District,""
Esmeralda Acosta,Ases Clerk,5379.50,0.00,0.00,0.00,5379.50,5379.50,2016,,Brawley Elementary School District,""
Joseph A Valdez,Noon Supervisor,5357.00,0.00,0.00,0.00,5357.00,5357.00,2016,,Brawley Elementary School District,""
Christtian Gonzales,Noon Supervisor,5282.75,0.00,0.00,0.00,5282.75,5282.75,2016,,Brawley Elementary School District,""
Genevieve Castro,Certificated,4097.50,0.00,0.00,1030.94,4097.50,5128.44,2016,,Brawley Elementary School District,""
Bianca R Pena,Noon Supervisor,5101.25,0.00,0.00,0.00,5101.25,5101.25,2016,,Brawley Elementary School District,""
Edith C Hernandez,Paraeducator,4998.08,0.00,0.00,0.00,4998.08,4998.08,2016,,Brawley Elementary School District,""
Geneann L Ritter,Certificated,4957.50,0.00,0.00,0.00,4957.50,4957.50,2016,,Brawley Elementary School District,""
Santa S Lugo,Substitute,3960.00,0.00,0.00,996.36,3960.00,4956.36,2016,,Brawley Elementary School District,""
Marciana A Meadows,Teacher,4832.52,0.00,0.00,0.00,4832.52,4832.52,2016,,Brawley Elementary School District,""
Marc S Smith,Certificated,3812.50,0.00,0.00,959.22,3812.50,4771.72,2016,,Brawley Elementary School District,""
Jamaree R Moore,Noon Supervisor,4746.50,0.00,0.00,0.00,4746.50,4746.50,2016,,Brawley Elementary School District,""
Gessell Ormand,Duty Supervisor,4721.75,0.00,0.00,0.00,4721.75,4721.75,2016,,Brawley Elementary School District,""
Gloria Reyna,Duty Supervisor,4647.50,0.00,0.00,0.00,4647.50,4647.50,2016,,Brawley Elementary School District,""
Norma Ponce,Duty Supervisor,4644.75,0.00,0.00,0.00,4644.75,4644.75,2016,,Brawley Elementary School District,""
Susan Gonzales,Other,4612.50,0.00,0.00,0.00,4612.50,4612.50,2016,,Brawley Elementary School District,""
Mario A Lopez Rico,Substitute,4255.01,0.00,0.00,0.00,4255.01,4255.01,2016,,Brawley Elementary School District,""
Jorge H Quiroz,Celdt Examiner,4230.21,0.00,0.00,0.00,4230.21,4230.21,2016,,Brawley Elementary School District,""
Megan L Henderson,Teacher,3300.00,0.00,0.00,830.26,3300.00,4130.26,2016,,Brawley Elementary School District,""
Carol S Tyler,Nurse,3220.00,0.00,0.00,810.16,3220.00,4030.16,2016,,Brawley Elementary School District,""
Alexis Mercado,Ases Tutor,3993.50,0.00,0.00,0.00,3993.50,3993.50,2016,,Brawley Elementary School District,""
Melissa Lopez Cocova,Substitute,3897.50,0.00,0.00,0.00,3897.50,3897.50,2016,,Brawley Elementary School District,""
Lorena E Anguiano,Other,3881.25,0.00,0.00,0.00,3881.25,3881.25,2016,,Brawley Elementary School District,""
Edith Alvarez,Teacher,3695.00,0.00,0.00,0.00,3695.00,3695.00,2016,,Brawley Elementary School District,""
Judith Rodriguez,Certificated,3687.50,0.00,0.00,0.00,3687.50,3687.50,2016,,Brawley Elementary School District,""
Jovana P Gomez,Ases Tutor,2860.00,0.00,0.00,794.38,2860.00,3654.38,2016,,Brawley Elementary School District,""
Laura E Pacheco Hernandez,Other,3563.37,0.00,0.00,0.00,3563.37,3563.37,2016,,Brawley Elementary School District,""
Rosa Hurtado,Duty Supervisor,3302.75,0.00,0.00,0.00,3302.75,3302.75,2016,,Brawley Elementary School District,""
Frances A Lopez,Certificated,2427.50,0.00,0.00,610.78,2427.50,3038.28,2016,,Brawley Elementary School District,""
Ernesto Loya,Duty Supervisor,2981.00,0.00,0.00,0.00,2981.00,2981.00,2016,,Brawley Elementary School District,""
Trevor E Drury,Substitute,2937.50,0.00,0.00,0.00,2937.50,2937.50,2016,,Brawley Elementary School District,""
Oscar Gonzalez Barro,Library Aide,2909.13,0.00,0.00,0.00,2909.13,2909.13,2016,,Brawley Elementary School District,""
Ernesto Padilla,Noon Supervisor,2216.50,0.00,0.00,615.66,2216.50,2832.16,2016,,Brawley Elementary School District,""
Jessica R Saucedo,Duty Supervisor,2780.25,0.00,0.00,0.00,2780.25,2780.25,2016,,Brawley Elementary School District,""
Christine C Gomez,Substitute,2562.50,0.00,0.00,0.00,2562.50,2562.50,2016,,Brawley Elementary School District,""
Amanda V Casey,Certificated,2062.50,0.00,0.00,377.40,2062.50,2439.90,2016,,Brawley Elementary School District,""
Carmen Verduzco,Substitute,2414.50,0.00,0.00,0.00,2414.50,2414.50,2016,,Brawley Elementary School District,""
Patricia M Hopkins,Vice Principals,2366.93,0.00,0.00,0.00,2366.93,2366.93,2016,,Brawley Elementary School District,""
Brenda V Gomez,Substitute,2332.85,0.00,0.00,0.00,2332.85,2332.85,2016,,Brawley Elementary School District,""
Aly G Romero,Noon Supervisor,1696.75,0.00,0.00,471.28,1696.75,2168.03,2016,,Brawley Elementary School District,""
Ana S Esquivel,Clerical And Other Office Staf,1680.00,0.00,0.00,466.64,1680.00,2146.64,2016,,Brawley Elementary School District,""
Pompeyo Tabarez Jr.,Certificated,1687.50,0.00,0.00,424.60,1687.50,2112.10,2016,,Brawley Elementary School District,""
Jacob D Gastelo,Other,2041.13,0.00,0.00,0.00,2041.13,2041.13,2016,,Brawley Elementary School District,""
Carrie F Grundman,Substitute,1620.00,0.00,0.00,407.60,1620.00,2027.60,2016,,Brawley Elementary School District,""
Zugeily Estrada,Ases Tutor,1975.00,0.00,0.00,0.00,1975.00,1975.00,2016,,Brawley Elementary School District,""
Francisco Villasenor,Substitute,1562.50,0.00,0.00,393.12,1562.50,1955.62,2016,,Brawley Elementary School District,""
Stephen J Frazier,Certificated,1525.00,0.00,0.00,383.70,1525.00,1908.70,2016,,Brawley Elementary School District,""
Flora M Valencia,Substitute,1903.46,0.00,0.00,0.00,1903.46,1903.46,2016,,Brawley Elementary School District,""
Dion P Hall,Other Classified,1876.00,0.00,0.00,0.00,1876.00,1876.00,2016,,Brawley Elementary School District,""
Tanya B Gonzalez,Certificated,1875.00,0.00,0.00,0.00,1875.00,1875.00,2016,,Brawley Elementary School District,""
Georgina C Chen Valle,Other Classified,1858.50,0.00,0.00,0.00,1858.50,1858.50,2016,,Brawley Elementary School District,""
Jose R Balbuena,Substitute,1848.00,0.00,0.00,0.00,1848.00,1848.00,2016,,Brawley Elementary School District,""
Jennifer Bayardo,Substitute,1440.00,0.00,0.00,362.30,1440.00,1802.30,2016,,Brawley Elementary School District,""
Dora A Soto,Other,1785.15,0.00,0.00,0.00,1785.15,1785.15,2016,,Brawley Elementary School District,""
Shawn A Mckissick,Certificated,1740.00,0.00,0.00,0.00,1740.00,1740.00,2016,,Brawley Elementary School District,""
Walter Hunter,Certificated,1320.00,0.00,0.00,332.10,1320.00,1652.10,2016,,Brawley Elementary School District,""
Joe Burgueno,Duty Supervisor,1641.75,0.00,0.00,0.00,1641.75,1641.75,2016,,Brawley Elementary School District,""
Felix L Sanchez,Certificated,1605.00,0.00,0.00,0.00,1605.00,1605.00,2016,,Brawley Elementary School District,""
Fernanda Leyva,Certificated,1230.00,0.00,0.00,309.48,1230.00,1539.48,2016,,Brawley Elementary School District,""
Cynthia Harvie,Certificated,1464.00,0.00,0.00,0.00,1464.00,1464.00,2016,,Brawley Elementary School District,""
Jacob L Carrillo,Other,1388.17,0.00,0.00,0.00,1388.17,1388.17,2016,,Brawley Elementary School District,""
Jessica N Fernandez,Substitute,1387.68,0.00,0.00,0.00,1387.68,1387.68,2016,,Brawley Elementary School District,""
Francine Molina,Other,1361.81,0.00,0.00,0.00,1361.81,1361.81,2016,,Brawley Elementary School District,""
John H Sharpe,Substitute,1200.00,0.00,0.00,0.00,1200.00,1200.00,2016,,Brawley Elementary School District,""
Yolanda Kent,Paraeducator,915.81,0.00,0.00,254.38,915.81,1170.19,2016,,Brawley Elementary School District,""
Nicollette M Mcbroom,Certificated,1170.00,0.00,0.00,0.00,1170.00,1170.00,2016,,Brawley Elementary School District,""
Carli A Rose,Substitute,1125.00,0.00,0.00,0.00,1125.00,1125.00,2016,,Brawley Elementary School District,""
Sam Silva,Certificated,870.00,0.00,0.00,218.94,870.00,1088.94,2016,,Brawley Elementary School District,""
Alyssa R Cervantes,Duty Supervisor,1061.50,0.00,0.00,0.00,1061.50,1061.50,2016,,Brawley Elementary School District,""
Aurora Zamora,Inst Aide,1058.75,0.00,0.00,0.00,1058.75,1058.75,2016,,Brawley Elementary School District,""
Julia M Hannon,Other,1051.50,0.00,0.00,0.00,1051.50,1051.50,2016,,Brawley Elementary School District,""
Sarah S Ateek,Substitute,675.00,0.00,0.00,169.84,675.00,844.84,2016,,Brawley Elementary School District,""
Dana A Pauley,Lifeguard,755.00,0.00,0.00,0.00,755.00,755.00,2016,,Brawley Elementary School District,""
Dalia A Torres Mora,Substitute,746.00,0.00,0.00,0.00,746.00,746.00,2016,,Brawley Elementary School District,""
Gilberto Perez Jr,Substitute,695.40,0.00,0.00,0.00,695.40,695.40,2016,,Brawley Elementary School District,""
Patricia A Ulloa Black,Substitute,490.00,0.00,0.00,123.30,490.00,613.30,2016,,Brawley Elementary School District,""
Kalin S Turner,Other,605.00,0.00,0.00,0.00,605.00,605.00,2016,,Brawley Elementary School District,""
Paul J Lucio,Other,582.00,0.00,0.00,0.00,582.00,582.00,2016,,Brawley Elementary School District,""
Lupe I Navarro,Other,547.58,0.00,0.00,0.00,547.58,547.58,2016,,Brawley Elementary School District,""
Daniel Rivera,Substitute,505.85,0.00,0.00,0.00,505.85,505.85,2016,,Brawley Elementary School District,""
John Christopher W Gentry,Substitute,480.00,0.00,0.00,0.00,480.00,480.00,2016,,Brawley Elementary School District,""
Summer C David,Lifeguard,472.50,0.00,0.00,0.00,472.50,472.50,2016,,Brawley Elementary School District,""
Julia L Zepeda,Other,463.60,0.00,0.00,0.00,463.60,463.60,2016,,Brawley Elementary School District,""
Maria Gomez Rocha,Substitute,449.97,0.00,0.00,0.00,449.97,449.97,2016,,Brawley Elementary School District,""
Leonardo D Banales-Lopez,Substitute,430.05,0.00,0.00,0.00,430.05,430.05,2016,,Brawley Elementary School District,""
Amanda N Benavides,Ases Tutor,346.50,0.00,0.00,0.00,346.50,346.50,2016,,Brawley Elementary School District,""
Elsa M Gonzales,Other,313.35,0.00,0.00,0.00,313.35,313.35,2016,,Brawley Elementary School District,""
Monica Cecena,Substitute,245.00,0.00,0.00,61.66,245.00,306.66,2016,,Brawley Elementary School District,""
Manuel A Gastelum,Substitute,187.74,0.00,0.00,52.14,187.74,239.88,2016,,Brawley Elementary School District,""
Roxanne Olague,Duty Supervisor,217.25,0.00,0.00,0.00,217.25,217.25,2016,,Brawley Elementary School District,""
Mayra Y Marquez,Duty Supervisor,198.00,0.00,0.00,0.00,198.00,198.00,2016,,Brawley Elementary School District,""
Karen O Williams,Noon Supervisor,179.98,0.00,0.00,0.00,179.98,179.98,2016,,Brawley Elementary School District,""
Angelina Lara,Substitute,123.75,0.00,0.00,0.00,123.75,123.75,2016,,Brawley Elementary School District,""
Andrew J Escobar Chavirs,Substitute,66.00,0.00,0.00,0.00,66.00,66.00,2016,,Brawley Elementary School District,""
Kristian A Navarro,Substitute,53.10,0.00,0.00,0.00,53.10,53.10,2016,,Brawley Elementary School District,""
Beatriz Batista,Substitute,52.50,0.00,0.00,0.00,52.50,52.50,2016,,Brawley Elementary School District,""
Audrey Agundez,Other,27.45,0.00,0.00,0.00,27.45,27.45,2016,,Brawley Elementary School District,""
