Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Total Pay & Benefits,Year,Notes,Agency,Status
Alix Wilson,TEACHER - 10 MO,47605.00,0.00,3912.00,22713.00,51517.00,74230.00,2016,,Kern Union High,""
Khomsanh Soundara,GROUNDSWORKER,48308.00,1680.00,1695.00,22544.00,51683.00,74227.00,2016,,Kern Union High,""
Pirak Burana,HEAD CUSTODIAN,48476.00,1034.00,1745.00,22956.00,51255.00,74211.00,2016,,Kern Union High,""
Joanne Scott,HUMAN RESOURCES TECHNICIAN III,50292.00,0.00,600.00,23305.00,50892.00,74197.00,2016,,Kern Union High,""
Valerie Purcell,ADULT TEACHER - HRLY,47038.00,0.00,4474.00,22655.00,51512.00,74167.00,2016,,Kern Union High,""
Kelsey Johnson,TEACHER - 10 MO,47558.00,0.00,3861.00,22618.00,51419.00,74037.00,2016,,Kern Union High,""
Luellen Mccomb,SUBSTITUTE TEACHER,55160.00,0.00,4094.00,14744.00,59254.00,73998.00,2016,,Kern Union High,""
Maria Zepeda,BUS DRIVER,34780.00,12174.00,4753.00,22217.00,51707.00,73924.00,2016,,Kern Union High,""
Lucy Ortega,BILINGUAL SENIOR STAFF SECRTRY,49104.00,0.00,1747.00,23056.00,50851.00,73907.00,2016,,Kern Union High,""
Gustavo Chavez,GROUNDS EQUIPMENT OPERATOR,39624.00,10574.00,1777.00,21902.00,51975.00,73877.00,2016,,Kern Union High,""
Vongvichit Rasapatirath,GROUNDS EQUIPMENT OPERATOR,47475.00,1426.00,2104.00,22852.00,51005.00,73857.00,2016,,Kern Union High,""
Jason Jenkins,TEACHER - 10 MO,55633.00,0.00,1473.00,16735.00,57106.00,73841.00,2016,,Kern Union High,""
Vanessa Duncan,TIME AND LABOR COORDINATOR,45203.00,3856.00,2196.00,22562.00,51255.00,73817.00,2016,,Kern Union High,""
Elisa Machado,SENIOR STAFF SECRETARY,48648.00,431.00,1718.00,23011.00,50797.00,73808.00,2016,,Kern Union High,""
Paul Hernandez,TEACHER - 10 MO,48678.00,0.00,2442.00,22680.00,51120.00,73800.00,2016,,Kern Union High,""
Edwin Rodriguez,ATHLETIC EQUIP. ATT./TRAINER,44612.00,0.00,6604.00,22501.00,51216.00,73717.00,2016,,Kern Union High,""
Walter Slade Jr.,LEAD CUSTODIAN,48237.00,307.00,2147.00,22991.00,50691.00,73682.00,2016,,Kern Union High,""
Kelley Sneed,CLERICAL SPECIALIST,50644.00,0.00,1603.00,21354.00,52247.00,73601.00,2016,,Kern Union High,""
Alix Micklasavage,TEACHER - 10 MO,49593.00,0.00,1353.00,22632.00,50946.00,73578.00,2016,,Kern Union High,""
Michael Gutierrez,CUSTODIAN,38460.00,11623.00,1700.00,21755.00,51783.00,73538.00,2016,,Kern Union High,""
Phil Nguyen,ADULT TEACHER - HRLY,45185.00,0.00,5908.00,22426.00,51093.00,73519.00,2016,,Kern Union High,""
Angela Westbay,TEACHER - 10 MO,46525.00,0.00,3773.00,23181.00,50298.00,73479.00,2016,,Kern Union High,""
Kyle Ball,TEACHER - 10 MO,48735.00,189.00,1977.00,22554.00,50901.00,73455.00,2016,,Kern Union High,""
Edward Cordova Jr.,WAREHOUSE WORKER II,45266.00,682.00,4470.00,23025.00,50418.00,73443.00,2016,,Kern Union High,""
Sergio Espain,TEACHER - 10 MO,49223.00,0.00,1563.00,22632.00,50786.00,73418.00,2016,,Kern Union High,""
Jose Delagarza Iii,HEAD CUSTODIAN,47902.00,757.00,1814.00,22899.00,50473.00,73372.00,2016,,Kern Union High,""
Jannette Contreras,TEACHER - 10 MO,48584.00,0.00,2215.00,22538.00,50799.00,73337.00,2016,,Kern Union High,""
Katy Andersen,TEACHER - 10 MO,42508.00,0.00,8221.00,22585.00,50729.00,73314.00,2016,,Kern Union High,""
Ramon Martinez,CAMPUS SECURITY,39049.00,12091.00,1978.00,20157.00,53118.00,73275.00,2016,,Kern Union High,""
Pedro Bustamante,Stud Sup Serv Intervention Sp,48755.00,0.00,1533.00,22984.00,50288.00,73272.00,2016,,Kern Union High,""
Gina Banducci,HUMAN RESOURCES TECHNICIAN III,49465.00,0.00,600.00,23190.00,50065.00,73255.00,2016,,Kern Union High,""
Kristin Savage,TEACHER - 10 MO,61665.00,0.00,3965.00,7620.00,65630.00,73250.00,2016,,Kern Union High,""
Bounnhune Bangon,CUSTODIAN,43896.00,5163.00,1787.00,22400.00,50846.00,73246.00,2016,,Kern Union High,""
Eric Rodriguez,HEAD CUSTODIAN,40470.00,8918.00,1814.00,22033.00,51202.00,73235.00,2016,,Kern Union High,""
Neptaly Velez,CUSTODIAN,49744.00,212.00,1366.00,21884.00,51322.00,73206.00,2016,,Kern Union High,""
Olivia Mcgee,TEACHER - 10 MO,49104.00,0.00,1470.00,22611.00,50574.00,73185.00,2016,,Kern Union High,""
Monica Bonillo,Stud Sup Serv Intervention Sp,47869.00,0.00,2352.00,22940.00,50221.00,73161.00,2016,,Kern Union High,""
Rayon Hutchinson,ATHLETIC EQUIP. ATT./TRAINER,46090.00,2840.00,1781.00,22438.00,50711.00,73149.00,2016,,Kern Union High,""
Amber Pires,TEACHER - 10 MO,49074.00,0.00,2842.00,21214.00,51916.00,73130.00,2016,,Kern Union High,""
Felipe Martinez,HEAD CUSTODIAN,41940.00,7287.00,1691.00,22186.00,50918.00,73104.00,2016,,Kern Union High,""
Marisol Hernandez,SCH OFFICE SUPV II,42961.00,7277.00,496.00,22350.00,50734.00,73084.00,2016,,Kern Union High,""
Eduardo Romero,TEACHER - 10 MO,50476.00,0.00,1450.00,21122.00,51926.00,73048.00,2016,,Kern Union High,""
Sheri Miller,SENIOR STAFF SECRETARY,48369.00,0.00,1700.00,22946.00,50069.00,73015.00,2016,,Kern Union High,""
Crystal Guinn,SENIOR STAFF SECRETARY,48283.00,0.00,1757.00,22971.00,50040.00,73011.00,2016,,Kern Union High,""
Isaias Moreno,GROUNDS EQUIPMENT OPERATOR,47190.00,1224.00,1783.00,22812.00,50197.00,73009.00,2016,,Kern Union High,""
Delfina Solis,CLERICAL TECHNICIAN,42049.00,1180.00,7053.00,22690.00,50282.00,72972.00,2016,,Kern Union High,""
Juanita Munoz,SCHOOL COMMUNITY SPECIALIST,42049.00,0.00,7926.00,22996.00,49975.00,72971.00,2016,,Kern Union High,""
Ty Newton,TEACHER - 10 MO,47275.00,0.00,3094.00,22593.00,50369.00,72962.00,2016,,Kern Union High,""
Margie Buford,BILINGUAL SENIOR STAFF SECRTRY,48292.00,0.00,1684.00,22968.00,49976.00,72944.00,2016,,Kern Union High,""
Linda Edwards,ACCOUNT CLERK III,48369.00,0.00,1620.00,22951.00,49989.00,72940.00,2016,,Kern Union High,""
Rebecca Harris,FOOD SERV FLD COORDINATOR,49171.00,0.00,597.00,23151.00,49768.00,72919.00,2016,,Kern Union High,""
Leonor Matthews,BILINGUAL REGISTRATION CLERK,48561.00,0.00,1766.00,22556.00,50327.00,72883.00,2016,,Kern Union High,""
Gilbert Agcaoili,CAMPUS SECURITY,33497.00,15743.00,5356.00,18261.00,54596.00,72857.00,2016,,Kern Union High,""
Tonya Ware,BUS DRIVER,39263.00,7664.00,3404.00,22519.00,50331.00,72850.00,2016,,Kern Union High,""
Eriberto Montano,GROUNDS EQUIPMENT OPERATOR,40764.00,8342.00,1706.00,22036.00,50812.00,72848.00,2016,,Kern Union High,""
Marsha Reynoso,FOOD SERV SUPV II,42975.00,2410.00,4587.00,22865.00,49972.00,72837.00,2016,,Kern Union High,""
Darrel Carder,CUSTODIAN,44534.00,3984.00,1743.00,22497.00,50261.00,72758.00,2016,,Kern Union High,""
Christa Burton,SENIOR STAFF SECRETARY,48061.00,0.00,1699.00,22937.00,49760.00,72697.00,2016,,Kern Union High,""
Alberto Reyes,GROUNDSWORKER,40473.00,8623.00,1579.00,22000.00,50675.00,72675.00,2016,,Kern Union High,""
Maria Portillo,AUTOMOTIVE SERVICE WORKER,48251.00,209.00,788.00,23413.00,49248.00,72661.00,2016,,Kern Union High,""
Laura Colbert,INTERVENTIONIST,41647.00,4304.00,4111.00,22571.00,50062.00,72633.00,2016,,Kern Union High,""
Lisa Love,SCHOOL SECRETARY,47919.00,0.00,1699.00,22917.00,49618.00,72535.00,2016,,Kern Union High,""
Preston Robison,TEACHER - 10 MO,47819.00,0.00,2163.00,22540.00,49982.00,72522.00,2016,,Kern Union High,""
Christiane Rohayem,TEACHER - 10 MO,49018.00,0.00,962.00,22541.00,49980.00,72521.00,2016,,Kern Union High,""
Angela Blanco,TEACHER - 10 MO,47558.00,0.00,2461.00,22458.00,50019.00,72477.00,2016,,Kern Union High,""
Angela Blanco,TEACHER - 10 MO,47558.00,0.00,2461.00,22458.00,50019.00,72477.00,2016,,Kern Union High,""
Angela Casallas,TEACHER - 10 MO,47558.00,0.00,2461.00,22458.00,50019.00,72477.00,2016,,Kern Union High,""
Marianne Anderson,TEACHER - 10 MO,47275.00,0.00,2652.00,22538.00,49927.00,72465.00,2016,,Kern Union High,""
Marianne Anderson Parsons,TEACHER - 10 MO,47275.00,0.00,2652.00,22538.00,49927.00,72465.00,2016,,Kern Union High,""
Anna Garrett,ACCOUNTING SPECIALIST,46066.00,1951.00,1803.00,22642.00,49820.00,72462.00,2016,,Kern Union High,""
Lisa Mckernan,REGISTRATION CLERK,49977.00,0.00,1487.00,20944.00,51464.00,72408.00,2016,,Kern Union High,""
Lisa Milazzo,REGISTRATION CLERK,49977.00,0.00,1487.00,20944.00,51464.00,72408.00,2016,,Kern Union High,""
Monica Guerrero,REGISTRATION CLERK,49130.00,0.00,1467.00,21781.00,50597.00,72378.00,2016,,Kern Union High,""
Sifong Luangrath,CUSTODIAN,42292.00,5978.00,1820.00,22224.00,50090.00,72314.00,2016,,Kern Union High,""
Corey West,GROUNDSWORKER,40764.00,7536.00,1948.00,22039.00,50248.00,72287.00,2016,,Kern Union High,""
Anne Bowles,SCH OFFICE SUPV II,47912.00,0.00,1712.00,22628.00,49624.00,72252.00,2016,,Kern Union High,""
Matthew Jones,STAGE TECHNICIAN,35197.00,13619.00,1935.00,21501.00,50751.00,72252.00,2016,,Kern Union High,""
Alicia Barton,DATA CONTROL SPECIALIST,47337.00,0.00,2008.00,22876.00,49345.00,72221.00,2016,,Kern Union High,""
Billy Stamper,AUTOMOTIVE SERVICE WORKER,45936.00,4090.00,774.00,21414.00,50800.00,72214.00,2016,,Kern Union High,""
Christina Fronteras-James,STAFF SECRETARY II,47625.00,0.00,1717.00,22869.00,49342.00,72211.00,2016,,Kern Union High,""
Miguel Vasquez,HEAD CUSTODIAN,43081.00,5225.00,1506.00,22312.00,49812.00,72124.00,2016,,Kern Union High,""
Jesus Garcia Jr.,ATHLETIC EQUIP. ATT./TRAINER,44612.00,3252.00,1763.00,22497.00,49627.00,72124.00,2016,,Kern Union High,""
Veronica Gonzalez Garza,BILINGUAL REGISTRATION CLERK,47484.00,0.00,1692.00,22850.00,49176.00,72026.00,2016,,Kern Union High,""
Veronica German,SCHOOL COMMUNITY SPECIALIST,40047.00,102.00,8979.00,22883.00,49128.00,72011.00,2016,,Kern Union High,""
Marcus Level,ATHLETIC EQUIP. ATT./TRAINER,44975.00,2875.00,1609.00,22548.00,49459.00,72007.00,2016,,Kern Union High,""
Javier Salinas,CUSTODIAN,41379.00,5864.00,2539.00,22200.00,49782.00,71982.00,2016,,Kern Union High,""
John Bertrand,TEACHER - 10 MO,48007.00,0.00,1474.00,22490.00,49481.00,71971.00,2016,,Kern Union High,""
Jack Bertrand,TEACHER - 10 MO,48007.00,0.00,1474.00,22490.00,49481.00,71971.00,2016,,Kern Union High,""
Cecily Tinoco,TEACHER - 10 MO,48204.00,0.00,1278.00,22487.00,49482.00,71969.00,2016,,Kern Union High,""
Kathy Williams,BUS DRIVER,40670.00,4676.00,3765.00,22826.00,49111.00,71937.00,2016,,Kern Union High,""
Jodie Parker,TEACHER - 10 MO,48075.00,0.00,1364.00,22483.00,49439.00,71922.00,2016,,Kern Union High,""
Amorette Hartman,DRIVER INSTRUCTOR I,40189.00,5475.00,3828.00,22377.00,49492.00,71869.00,2016,,Kern Union High,""
Socheat Sy,CUSTODIAN,40472.00,7821.00,1544.00,22017.00,49837.00,71854.00,2016,,Kern Union High,""
Fernando Castro,TEACHER - 10 MO,47275.00,0.00,2108.00,22466.00,49383.00,71849.00,2016,,Kern Union High,""
Francisco Millan Montiel,TEACHER - 10 MO,47275.00,0.00,2108.00,22459.00,49383.00,71842.00,2016,,Kern Union High,""
Lalanie Wisdom,BILINGUAL STAFF SEC II,42424.00,0.00,6793.00,22599.00,49217.00,71816.00,2016,,Kern Union High,""
Araceli Ramirez,TEACHER - 10 MO,47005.00,0.00,2303.00,22472.00,49308.00,71780.00,2016,,Kern Union High,""
Christian Carter,HEAD CUSTODIAN,45621.00,1494.00,2076.00,22581.00,49191.00,71772.00,2016,,Kern Union High,""
Eugenia Chavez,SCHOOL SECRETARY,47300.00,94.00,1545.00,22820.00,48939.00,71759.00,2016,,Kern Union High,""
Angela Lauer,VEHICLE MAINTENANCE CLERK,46281.00,0.00,2817.00,22629.00,49098.00,71727.00,2016,,Kern Union High,""
Antonio Deniz,WAREHOUSE WORKER II,44315.00,147.00,4322.00,22931.00,48784.00,71715.00,2016,,Kern Union High,""
Susan Morel,REGISTRATION CLERK,47190.00,0.00,1699.00,22816.00,48889.00,71705.00,2016,,Kern Union High,""
Beverly Kirby,SENIOR STAFF SECRETARY,47189.00,0.00,1699.00,22816.00,48888.00,71704.00,2016,,Kern Union High,""
Marcia Randall Edwards,STAFF SECRETARY I,47189.00,0.00,1699.00,22816.00,48888.00,71704.00,2016,,Kern Union High,""
Cody Charpentier,TEACHER - 10 MO,47558.00,0.00,1683.00,22457.00,49241.00,71698.00,2016,,Kern Union High,""
Maria Lopez,TEACHER - 10 MO,47558.00,0.00,1683.00,22457.00,49241.00,71698.00,2016,,Kern Union High,""
Jill Hicks,SCHOOL SECRETARY,47190.00,0.00,1689.00,22815.00,48879.00,71694.00,2016,,Kern Union High,""
Rosana Gonzalez,SCHOOL SECRETARY,47190.00,0.00,1679.00,22815.00,48869.00,71684.00,2016,,Kern Union High,""
Wesley Davis Iii,Stud Sup Serv Intervention Sp,47230.00,580.00,1083.00,22788.00,48893.00,71681.00,2016,,Kern Union High,""
Rosario Vasquez,SCHOOL COMMUNITY SPECIALIST,40047.00,902.00,7859.00,22868.00,48808.00,71676.00,2016,,Kern Union High,""
Markis Ludlow,CUST. PLANT SUPRV II,42929.00,5335.00,992.00,22406.00,49256.00,71662.00,2016,,Kern Union High,""
Tiffany Brady,TEACHER - 10 MO,43765.00,0.00,5301.00,22572.00,49066.00,71638.00,2016,,Kern Union High,""
Mitzi Orton,BUS DRIVER,39462.00,7171.00,2260.00,22735.00,48893.00,71628.00,2016,,Kern Union High,""
Emily Parra,TEACHER - 10 MO,47947.00,0.00,1177.00,22449.00,49124.00,71573.00,2016,,Kern Union High,""
Gaylyn Jaggars,BUS DRIVER,40670.00,6987.00,1425.00,22480.00,49082.00,71562.00,2016,,Kern Union High,""
Patrick Dadigan,GROUNDSWORKER,42802.00,4708.00,1724.00,22285.00,49234.00,71519.00,2016,,Kern Union High,""
Vickie Grimm,FOOD SERV SUPV II,45517.00,833.00,2297.00,22871.00,48647.00,71518.00,2016,,Kern Union High,""
Virginia Parks,STAFF SECRETARY II,46587.00,0.00,2168.00,22752.00,48755.00,71507.00,2016,,Kern Union High,""
Kimberly Stewart,TEACHER - 10 MO,47675.00,0.00,1362.00,22437.00,49037.00,71474.00,2016,,Kern Union High,""
Deby Kellogg,PARTS/INVENTORY WORKER,47297.00,0.00,783.00,23300.00,48080.00,71380.00,2016,,Kern Union High,""
Lorri Michael,GUIDANCE TECHNICIAN,46664.00,0.00,1975.00,22715.00,48639.00,71354.00,2016,,Kern Union High,""
Melany Ledesma,Stud Sup Serv Intervention Sp,43546.00,1127.00,4002.00,22663.00,48675.00,71338.00,2016,,Kern Union High,""
Charles Woody,ATHLETIC EQUIP. ATT./TRAINER,46875.00,0.00,1619.00,22807.00,48494.00,71301.00,2016,,Kern Union High,""
Maria Newlin,SCHOOL SECRETARY,43567.00,0.00,5020.00,22709.00,48587.00,71296.00,2016,,Kern Union High,""
Jose Jaramillo,CUSTODIAN,46062.00,1428.00,1469.00,22184.00,48959.00,71143.00,2016,,Kern Union High,""
Rene Garcia,HEAD CUSTODIAN,44858.00,2160.00,1580.00,22535.00,48598.00,71133.00,2016,,Kern Union High,""
Florisela Flores,SCHOOL COMMUNITY SPECIALIST,45545.00,0.00,2909.00,22673.00,48454.00,71127.00,2016,,Kern Union High,""
Humberto Hernandez-Rios,CUSTODIAN,41330.00,5901.00,1762.00,22104.00,48993.00,71097.00,2016,,Kern Union High,""
Claire Miller,TEACHER - 10 MO,47275.00,0.00,1412.00,22386.00,48687.00,71073.00,2016,,Kern Union High,""
Claire Compton,TEACHER - 10 MO,47275.00,0.00,1412.00,22386.00,48687.00,71073.00,2016,,Kern Union High,""
Tracy Waldrip,TEACHER - 10 MO,57408.00,0.00,6149.00,7444.00,63557.00,71001.00,2016,,Kern Union High,""
Yadira Garza,REGISTRATION CLERK,41083.00,6764.00,1727.00,21332.00,49574.00,70906.00,2016,,Kern Union High,""
Erica Lopez,TEACHER - 10 MO,47275.00,0.00,1258.00,22368.00,48533.00,70901.00,2016,,Kern Union High,""
Kevin Thomas,CAMPUS SECURITY,40297.00,701.00,7234.00,22614.00,48232.00,70846.00,2016,,Kern Union High,""
Latonya Childs,HEAD CUSTODIAN,46436.00,0.00,1640.00,22746.00,48076.00,70822.00,2016,,Kern Union High,""
Kaylee Jones,LICENSED VOCATIONAL NURSE/SPED,43376.00,687.00,4078.00,22664.00,48141.00,70805.00,2016,,Kern Union High,""
Charles Seamster,CUSTODIAN,38386.00,9059.00,1574.00,21748.00,49019.00,70767.00,2016,,Kern Union High,""
Alice Ojeda,SENIOR ATTENDANCE CLERK,45824.00,0.00,2306.00,22568.00,48130.00,70698.00,2016,,Kern Union High,""
Rebekah Smith,TEACHER - 10 MO,47275.00,0.00,1028.00,22344.00,48303.00,70647.00,2016,,Kern Union High,""
Rebekah Ames,TEACHER - 10 MO,47275.00,0.00,1028.00,22344.00,48303.00,70647.00,2016,,Kern Union High,""
Arthur Sanchez,CAMPUS SECURITY,36595.00,6721.00,5261.00,22019.00,48577.00,70596.00,2016,,Kern Union High,""
Priscilla Medina,CUSTODIAN,39409.00,7577.00,1681.00,21891.00,48667.00,70558.00,2016,,Kern Union High,""
Priscilla Gutierrez,CUSTODIAN,39409.00,7577.00,1681.00,21891.00,48667.00,70558.00,2016,,Kern Union High,""
David Rendon,SCHOOL COMMUNITY SPECIALIST,42603.00,3131.00,2214.00,22556.00,47948.00,70504.00,2016,,Kern Union High,""
Jocelyn Blankenship,FOOD SERV SUPV II,41283.00,2855.00,3807.00,22539.00,47945.00,70484.00,2016,,Kern Union High,""
Rosa Armendariz,REGISTRATION CLERK,46331.00,0.00,1416.00,22718.00,47747.00,70465.00,2016,,Kern Union High,""
Deann Hertzog,TEACHER - 10 MO,48570.00,0.00,1337.00,20558.00,49907.00,70465.00,2016,,Kern Union High,""
Debra Barger,WIA PROJECT SPECIALIST,39322.00,488.00,7915.00,22694.00,47725.00,70419.00,2016,,Kern Union High,""
George Cavazos,CUSTODIAN,41083.00,5689.00,1564.00,22071.00,48336.00,70407.00,2016,,Kern Union High,""
Mark Blakely,CUSTODIAN,46065.00,0.00,1659.00,22680.00,47724.00,70404.00,2016,,Kern Union High,""
Patricia Sims,CAMPUS SECURITY,33491.00,9681.00,7170.00,19932.00,50342.00,70274.00,2016,,Kern Union High,""
Natasha Martinez,BEHAVIOR SPECIALIST,43117.00,1030.00,3416.00,22707.00,47563.00,70270.00,2016,,Kern Union High,""
Maria Celedon,SCHOOL COMMUNITY SPECIALIST,44632.00,1612.00,1584.00,22428.00,47828.00,70256.00,2016,,Kern Union High,""
Steven Villa,CUSTODIAN,40162.00,6450.00,1686.00,21958.00,48298.00,70256.00,2016,,Kern Union High,""
Nubia Martinez,TEACHER - 10 MO,47206.00,0.00,2378.00,20642.00,49584.00,70226.00,2016,,Kern Union High,""
Natasha Hughes,WIA PROJECT SPECIALIST,40782.00,0.00,6704.00,22701.00,47486.00,70187.00,2016,,Kern Union High,""
Robert Castro,SCHOOL COMMUNITY SPECIALIST,45717.00,0.00,2223.00,22246.00,47940.00,70186.00,2016,,Kern Union High,""
Jorge Altamirano,GROUNDSWORKER,39334.00,7392.00,1604.00,21839.00,48330.00,70169.00,2016,,Kern Union High,""
Mayra Casillas,FOOD SERV SUPV II,41283.00,2115.00,4160.00,22587.00,47558.00,70145.00,2016,,Kern Union High,""
Scott Brumfield,GROUNDSWORKER,42802.00,3389.00,1653.00,22285.00,47844.00,70129.00,2016,,Kern Union High,""
Esperanza Torrez,SCHOOL COMMUNITY SPECIALIST,38619.00,0.00,8780.00,22720.00,47399.00,70119.00,2016,,Kern Union High,""
Carlos Molina,HEAD CUSTODIAN,41211.00,5360.00,1472.00,22052.00,48043.00,70095.00,2016,,Kern Union High,""
Boonloth Inthachack,GROUNDSWORKER,38823.00,7629.00,1803.00,21804.00,48255.00,70059.00,2016,,Kern Union High,""
Beverly Burgin,ACCOUNTING SPECIALIST,45912.00,0.00,1561.00,22583.00,47473.00,70056.00,2016,,Kern Union High,""
Dianna Stanley,WAREHOUSE WORKER II,42268.00,998.00,4102.00,22626.00,47368.00,69994.00,2016,,Kern Union High,""
Sharon Lusk,ADULT TEACHER - HRLY,43240.00,0.00,4448.00,22166.00,47688.00,69854.00,2016,,Kern Union High,""
Lori Carr,STUDENT FINANCE CLERK,45717.00,0.00,1561.00,22556.00,47278.00,69834.00,2016,,Kern Union High,""
Roberto Vazquez,CUSTODIAN,41484.00,4667.00,1559.00,22122.00,47710.00,69832.00,2016,,Kern Union High,""
Sophia Hernandez,BILINGUAL STAFF SEC II,43696.00,0.00,3564.00,22535.00,47260.00,69795.00,2016,,Kern Union High,""
Desiree Salinas,SCHOOL SECRETARY,43395.00,0.00,3775.00,22557.00,47170.00,69727.00,2016,,Kern Union High,""
Desiree Rufus,SCHOOL SECRETARY,43395.00,0.00,3775.00,22557.00,47170.00,69727.00,2016,,Kern Union High,""
Carole Martin,SCHOOL SECRETARY,42995.00,0.00,4098.00,22631.00,47093.00,69724.00,2016,,Kern Union High,""
Derek Dorsey,CUSTODIAN,44595.00,1232.00,1615.00,22276.00,47442.00,69718.00,2016,,Kern Union High,""
Nicole Roberts,TEACHER - 10 MO,59705.00,0.00,2284.00,7728.00,61989.00,69717.00,2016,,Kern Union High,""
Tammy Jimenez,BILINGUAL STAFF SEC II,42695.00,0.00,4283.00,22579.00,46978.00,69557.00,2016,,Kern Union High,""
Mayra Sandoval-Cervan,Bilingual Sr. Attendance Clerk,41968.00,1160.00,3945.00,22461.00,47073.00,69534.00,2016,,Kern Union High,""
Javier Correa,CUSTODIAN,41231.00,4575.00,1578.00,22089.00,47384.00,69473.00,2016,,Kern Union High,""
Bruce Hogue,GROUNDSWORKER,44942.00,359.00,1618.00,22544.00,46919.00,69463.00,2016,,Kern Union High,""
Elvira De La Torre,INTERVENTIONIST,43620.00,2085.00,1393.00,22358.00,47098.00,69456.00,2016,,Kern Union High,""
Debbie Simpson,SCHOOL COMMUNITY SPECIALIST,42049.00,2560.00,2547.00,22263.00,47156.00,69419.00,2016,,Kern Union High,""
Michael Lucero,Stud Sup Serv Intervention Sp,43458.00,151.00,3317.00,22454.00,46926.00,69380.00,2016,,Kern Union High,""
Jacqueline Steinberg,SCHOOL SECRETARY,43543.00,0.00,3338.00,22498.00,46881.00,69379.00,2016,,Kern Union High,""
Sharla Johnson,REGISTRATION CLERK,45366.00,0.00,1487.00,22510.00,46853.00,69363.00,2016,,Kern Union High,""
Jesus Perez,GROUNDSWORKER,36687.00,9516.00,1547.00,21540.00,47750.00,69290.00,2016,,Kern Union High,""
Lili Ramirez,Stud Sup Serv Intervention Sp,44075.00,453.00,2276.00,22468.00,46804.00,69272.00,2016,,Kern Union High,""
Lili Duncan,Stud Sup Serv Intervention Sp,44075.00,453.00,2276.00,22468.00,46804.00,69272.00,2016,,Kern Union High,""
Wesley Webb,GROUNDSWORKER,44379.00,1248.00,1339.00,22303.00,46966.00,69269.00,2016,,Kern Union High,""
Paul Rodriguez,CUSTODIAN,38074.00,7641.00,1803.00,21741.00,47518.00,69259.00,2016,,Kern Union High,""
Brenda Arreola,STUDENT FINANCE CLERK,43876.00,1518.00,1490.00,22364.00,46884.00,69248.00,2016,,Kern Union High,""
Yolanda Rodriguez,GROUNDSWORKER,40764.00,4775.00,1602.00,22062.00,47141.00,69203.00,2016,,Kern Union High,""
Juan Morales,AUTOMOTIVE UTILITY WORKER,44771.00,0.00,1329.00,23030.00,46100.00,69130.00,2016,,Kern Union High,""
Terri Leach,ACCOUNT CLERK I,31925.00,12182.00,3678.00,21232.00,47785.00,69017.00,2016,,Kern Union High,""
Anthony Guardado,BUS DRIVER,40670.00,3445.00,2199.00,22636.00,46314.00,68950.00,2016,,Kern Union High,""
Lina Cruz,BUS DRIVER,41827.00,4957.00,1144.00,20937.00,47928.00,68865.00,2016,,Kern Union High,""
Fidelia Hernandez,BILINGUAL REGISTRATION CLERK,44771.00,0.00,1633.00,22452.00,46404.00,68856.00,2016,,Kern Union High,""
Rodney Skates,BUS DRIVER,42120.00,2793.00,1196.00,22740.00,46109.00,68849.00,2016,,Kern Union High,""
Eugene Tafoya,JOB DEVELOPER,38628.00,4056.00,4110.00,22037.00,46794.00,68831.00,2016,,Kern Union High,""
Marivel Huizar,STAFF SECRETARY I,44687.00,0.00,1556.00,22525.00,46243.00,68768.00,2016,,Kern Union High,""
Alicia Heffler,SCHOOL SECRETARY,44441.00,337.00,1487.00,22468.00,46265.00,68733.00,2016,,Kern Union High,""
Julie Kapoor,ACCOUNTING SPECIALIST,44211.00,489.00,1572.00,22459.00,46272.00,68731.00,2016,,Kern Union High,""
Rigoberto Florian,CUSTODIAN,43074.00,1774.00,1547.00,22334.00,46395.00,68729.00,2016,,Kern Union High,""
Anthony Boler,LEAD GROUNDS WORKER,40764.00,4299.00,1568.00,22054.00,46631.00,68685.00,2016,,Kern Union High,""
Mary Brown,ATTENDANCE CLERK,41585.00,1938.00,2767.00,22344.00,46290.00,68634.00,2016,,Kern Union High,""
Dionne Rice,Return to Work Specialist 1,44381.00,0.00,1552.00,22484.00,45933.00,68417.00,2016,,Kern Union High,""
Norberto Morales,CUSTODIAN,41224.00,3562.00,1527.00,22089.00,46313.00,68402.00,2016,,Kern Union High,""
Ryan Brown,CUSTODIAN,37824.00,7331.00,1534.00,21684.00,46689.00,68373.00,2016,,Kern Union High,""
Oun Thammavong,CUSTODIAN,42181.00,2357.00,1586.00,22222.00,46124.00,68346.00,2016,,Kern Union High,""
Stephanie Smith,ATHLETIC EQUIP. ATT./TRAINER,40936.00,3706.00,1602.00,22061.00,46244.00,68305.00,2016,,Kern Union High,""
Olga Rodriguez,CUSTODIAN,39409.00,5390.00,1521.00,21872.00,46320.00,68192.00,2016,,Kern Union High,""
Salomon Amaya Jr.,CUSTODIAN,44122.00,46.00,1561.00,22454.00,45729.00,68183.00,2016,,Kern Union High,""
Solomon Amaya Jr.,CUSTODIAN,44122.00,46.00,1561.00,22454.00,45729.00,68183.00,2016,,Kern Union High,""
Donna Johnson,SUBSTITUTE TEACHER,51060.00,0.00,2926.00,14179.00,53986.00,68165.00,2016,,Kern Union High,""
Tony Phromthep,CUSTODIAN,41783.00,2594.00,1618.00,22160.00,45995.00,68155.00,2016,,Kern Union High,""
