Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
DEBORAH WHEELER,CERTIFICATED - NON MGMT,0.00,0.00,2100.00,175.66,2100.00,,2275.66,2014,,Standard Elementary,""
LORETTA TYRELL,CLASSIFIED - NON MGMT,2025.44,0.00,188.75,35.42,2214.19,,2249.61,2014,,Standard Elementary,""
MEAGAN L CRUZ,CLASSIFIED - NON MGMT,2002.30,0.00,146.46,34.39,2148.76,,2183.15,2014,,Standard Elementary,""
BRITTANY NEAL,CLASSIFIED - NON MGMT,2002.30,0.00,129.29,34.12,2131.59,,2165.71,2014,,Standard Elementary,""
TRICIA MULLINS,CLASSIFIED - NON MGMT,2002.30,0.00,129.29,34.12,2131.59,,2165.71,2014,,Standard Elementary,""
SHANNON JONES,CLASSIFIED - NON MGMT,2002.30,0.00,129.29,0.00,2131.59,,2131.59,2014,,Standard Elementary,""
KARA L HAMPTON,CLASSIFIED - NON MGMT,2003.10,0.00,53.60,63.76,2056.70,,2120.46,2014,,Standard Elementary,""
DENISE HILDEBRAND,CLASSIFIED - NON MGMT,1921.82,0.00,165.38,0.00,2087.20,,2087.20,2014,,Standard Elementary,""
DANIELA ABUNDIS,CERTIFICATED - NON MGMT,0.00,0.00,1900.00,168.72,1900.00,,2068.72,2014,,Standard Elementary,""
MARIBEL LOPEZ,CERTIFICATED - NON MGMT,0.00,0.00,1900.00,168.72,1900.00,,2068.72,2014,,Standard Elementary,""
JENNIFER B CRIST,CERTIFICATED - NON MGMT,100.00,0.00,1900.00,62.00,2000.00,,2062.00,2014,,Standard Elementary,""
LAVAUGHN L HOLLAND,CERTIFICATED - NON MGMT,0.00,0.00,2000.00,62.00,2000.00,,2062.00,2014,,Standard Elementary,""
DAVIE SUNGA,CLASSIFIED - NON MGMT,1223.22,0.00,778.14,32.03,2001.36,,2033.39,2014,,Standard Elementary,""
JASON T HAND,CERTIFICATED - NON MGMT,0.00,0.00,1900.00,58.90,1900.00,,1958.90,2014,,Standard Elementary,""
DANIEL N TAYLOR,CERTIFICATED - NON MGMT,0.00,0.00,1900.00,30.40,1900.00,,1930.40,2014,,Standard Elementary,""
KAYLIE MORRIS,CLASSIFIED - NON MGMT,1299.18,0.00,599.48,30.38,1898.66,,1929.04,2014,,Standard Elementary,""
MARY J RAMAGE,CERTIFICATED - NON MGMT,0.00,0.00,1700.00,150.96,1700.00,,1850.96,2014,,Standard Elementary,""
MATTHEW NEWBY,CERTIFICATED - NON MGMT,0.00,0.00,1800.00,28.80,1800.00,,1828.80,2014,,Standard Elementary,""
TYLER FROST,CERTIFICATED - NON MGMT,0.00,0.00,1700.00,127.23,1700.00,,1827.23,2014,,Standard Elementary,""
SHAWNA CUMMINGS,CERTIFICATED - NON MGMT,1600.00,0.00,0.00,167.68,1600.00,,1767.68,2014,,Standard Elementary,""
ANNETTE M POWERS,CLASSIFIED - NON MGMT,0.00,0.00,1699.20,52.68,1699.20,,1751.88,2014,,Standard Elementary,""
EARL ERNST,CERTIFICATED - NON MGMT,0.00,0.00,1700.00,27.20,1700.00,,1727.20,2014,,Standard Elementary,""
AMANDA PEIRCE,CLASSIFIED - NON MGMT,1652.42,0.00,37.00,27.04,1689.42,,1716.46,2014,,Standard Elementary,""
HILDA C LARIOS,CLASSIFIED - NON MGMT,0.00,0.00,1635.48,50.70,1635.48,,1686.18,2014,,Standard Elementary,""
DONALD UNFRIED,CERTIFICATED - NON MGMT,0.00,0.00,1600.00,25.60,1600.00,,1625.60,2014,,Standard Elementary,""
KAYLA ALBEE,CERTIFICATED - NON MGMT,0.00,0.00,1600.00,25.60,1600.00,,1625.60,2014,,Standard Elementary,""
JENNIFER L DIAZ,CERTIFICATED - NON MGMT,0.00,0.00,1437.00,120.33,1437.00,,1557.33,2014,,Standard Elementary,""
KRYSTIN GONZALES,TEMP 1ON1SPED,1484.93,0.00,44.81,24.47,1529.74,,1554.21,2014,,Standard Elementary,""
KIMBERLEY ADKISSON,CERTIFICATED - NON MGMT,0.00,0.00,1400.00,115.50,1400.00,,1515.50,2014,,Standard Elementary,""
CYNTHIA E SCOTT,CERTIFICATED - NON MGMT,0.00,0.00,1400.00,115.50,1400.00,,1515.50,2014,,Standard Elementary,""
DARCIE L BAILEY,CLASSIFIED - NON MGMT,0.00,0.00,1471.54,23.55,1471.54,,1495.09,2014,,Standard Elementary,""
SAMANTHA MOFFATT,CERTIFICATED - NON MGMT,0.00,0.00,1400.00,43.40,1400.00,,1443.40,2014,,Standard Elementary,""
SHAUN T MEE,CERTIFICATED - NON MGMT,0.00,0.00,1400.00,43.40,1400.00,,1443.40,2014,,Standard Elementary,""
DENISE SANCHEZ,CERTIFICATED - NON MGMT,0.00,0.00,1400.00,40.40,1400.00,,1440.40,2014,,Standard Elementary,""
JENNIFER DIALS,CLASSIFIED - NON MGMT,1291.59,0.00,98.60,22.24,1390.19,,1412.43,2014,,Standard Elementary,""
JOHN RAMOS,CERTIFICATED - NON MGMT,0.00,0.00,1300.00,107.25,1300.00,,1407.25,2014,,Standard Elementary,""
SARA C GIBBONS,CLASSIFIED - NON MGMT,1165.50,0.00,199.85,21.84,1365.35,,1387.19,2014,,Standard Elementary,""
EMILY R BLACK,CERTIFICATED - NON MGMT,0.00,0.00,1300.00,19.20,1300.00,,1319.20,2014,,Standard Elementary,""
CHANTAL J ROGERS,CERTIFICATED - NON MGMT,0.00,0.00,1200.00,106.56,1200.00,,1306.56,2014,,Standard Elementary,""
PRICILLA LENCIONI,CERTIFICATED - NON MGMT,0.00,0.00,1200.00,106.56,1200.00,,1306.56,2014,,Standard Elementary,""
JESSIE STRONG,CLASSIFIED - NON MGMT,1188.78,0.00,29.58,19.50,1218.36,,1237.86,2014,,Standard Elementary,""
KAYLA M SKAGGS,CERTIFICATED - NON MGMT,0.00,0.00,1200.00,19.20,1200.00,,1219.20,2014,,Standard Elementary,""
JAIME REYES,CERTIFICATED - NON MGMT,0.00,0.00,1100.00,115.28,1100.00,,1215.28,2014,,Standard Elementary,""
KAILAN CARR,CERTIFICATED - NON MGMT,0.00,0.00,1100.00,90.75,1100.00,,1190.75,2014,,Standard Elementary,""
SANDRA HALL,CERTIFICATED - NON MGMT,0.00,0.00,1000.00,31.00,1000.00,,1031.00,2014,,Standard Elementary,""
JOANNA PAYNE,CERTIFICATED - NON MGMT,0.00,0.00,1000.00,16.00,1000.00,,1016.00,2014,,Standard Elementary,""
ERIN LANDIS,CERTIFICATED - NON MGMT,0.00,0.00,900.00,79.92,900.00,,979.92,2014,,Standard Elementary,""
JACQUELYN BRADLEY-SANDERS,CERTIFICATED - NON MGMT,0.00,0.00,900.00,79.92,900.00,,979.92,2014,,Standard Elementary,""
LISA SMART,CERTIFICATED - NON MGMT,0.00,0.00,900.00,74.25,900.00,,974.25,2014,,Standard Elementary,""
THERESA RAMOS,CLASSIFIED - NON MGMT,892.11,0.00,47.82,15.05,939.93,,954.98,2014,,Standard Elementary,""
DOLLY HIGGINS,CLASSIFIED - NON MGMT,0.00,0.00,925.97,14.81,925.97,,940.78,2014,,Standard Elementary,""
MICHAEL G CONWAY,CERTIFICATED - NON MGMT,0.00,0.00,900.00,27.90,900.00,,927.90,2014,,Standard Elementary,""
CYNTHIA BATES,CERTIFICATED - NON MGMT,0.00,0.00,900.00,14.40,900.00,,914.40,2014,,Standard Elementary,""
MORGAN TAYLOR,CLASSIFIED - NON MGMT,0.00,0.00,866.40,26.86,866.40,,893.26,2014,,Standard Elementary,""
WESTON N MARTIN,CERTIFICATED - NON MGMT,0.00,0.00,800.00,66.00,800.00,,866.00,2014,,Standard Elementary,""
SHAWNISHA SWAYZER,CLASSIFIED - NON MGMT,822.43,0.00,18.08,13.45,840.51,,853.96,2014,,Standard Elementary,""
SARAH MANUELE,CERTIFICATED - NON MGMT,0.00,0.00,800.00,23.30,800.00,,823.30,2014,,Standard Elementary,""
AMBER E NEWSOM,CERTIFICATED - NON MGMT,0.00,0.00,800.00,12.80,800.00,,812.80,2014,,Standard Elementary,""
MEGAN YORK,CERTIFICATED - NON MGMT,0.00,0.00,800.00,12.80,800.00,,812.80,2014,,Standard Elementary,""
MELISSA R CEBALLOS,CERTIFICATED - NON MGMT,0.00,0.00,800.00,12.80,800.00,,812.80,2014,,Standard Elementary,""
DEBORAH TORO,CLASSIFIED - NON MGMT,0.00,0.00,773.12,12.37,773.12,,785.49,2014,,Standard Elementary,""
ANGELIQUE KUHN,CERTIFICATED - NON MGMT,0.00,0.00,700.00,62.16,700.00,,762.16,2014,,Standard Elementary,""
GRISEL ELENES,CLASSIFIED - NON MGMT,0.00,0.00,681.51,10.91,681.51,,692.42,2014,,Standard Elementary,""
NICHOLE R PERRY-SIMPSON,CLASSIFIED - NON MGMT,0.00,0.00,641.03,10.25,641.03,,651.28,2014,,Standard Elementary,""
MARJORIE COGGSHALL,CERTIFICATED - NON MGMT,0.00,0.00,600.00,50.76,600.00,,650.76,2014,,Standard Elementary,""
SAMANTHA J MCCOURRY,CERTIFICATED - NON MGMT,0.00,0.00,600.00,49.50,600.00,,649.50,2014,,Standard Elementary,""
REBECCA L BUCKHANAN,CLASSIFIED - NON MGMT,0.00,0.00,638.04,10.21,638.04,,648.25,2014,,Standard Elementary,""
RIKKI L CHOATE,CLASSIFIED - NON MGMT,0.00,0.00,624.47,9.99,624.47,,634.46,2014,,Standard Elementary,""
JENNA C SABEDRA,CLASSIFIED - NON MGMT,0.00,0.00,619.47,9.90,619.47,,629.37,2014,,Standard Elementary,""
ALEXANDRIA LIGHTSEY,CERTIFICATED - NON MGMT,0.00,0.00,600.00,9.60,600.00,,609.60,2014,,Standard Elementary,""
WILLIAM R WHITMORE,CERTIFICATED - NON MGMT,0.00,0.00,600.00,0.00,600.00,,600.00,2014,,Standard Elementary,""
PHILLIS VAN BOENING,CERTIFICATED - NON MGMT,0.00,0.00,550.00,46.04,550.00,,596.04,2014,,Standard Elementary,""
LORI VIVAS,CERTIFICATED - NON MGMT,0.00,0.00,500.00,44.40,500.00,,544.40,2014,,Standard Elementary,""
MARK W HOSMAN,CERTIFICATED - NON MGMT,0.00,0.00,500.00,41.25,500.00,,541.25,2014,,Standard Elementary,""
ELIZABETH BARTLETT,CERTIFICATED - NON MGMT,0.00,0.00,500.00,41.25,500.00,,541.25,2014,,Standard Elementary,""
AARON MOHAMMADI,CERTIFICATED - NON MGMT,0.00,0.00,500.00,41.25,500.00,,541.25,2014,,Standard Elementary,""
SADIE WARD,CERTIFICATED - NON MGMT,0.00,0.00,500.00,15.50,500.00,,515.50,2014,,Standard Elementary,""
REAGAN DUERNER,CERTIFICATED - NON MGMT,0.00,0.00,500.00,15.50,500.00,,515.50,2014,,Standard Elementary,""
MICK HANDSCHUMACHER,CERTIFICATED - NON MGMT,0.00,0.00,500.00,8.25,500.00,,508.25,2014,,Standard Elementary,""
ADRIANA JAUREGUI,CERTIFICATED - NON MGMT,0.00,0.00,500.00,8.00,500.00,,508.00,2014,,Standard Elementary,""
KIRSTI BARTLETT,CERTIFICATED - NON MGMT,0.00,0.00,500.00,8.00,500.00,,508.00,2014,,Standard Elementary,""
PATRICIA WADE,CLASSIFIED - NON MGMT,0.00,0.00,481.94,7.71,481.94,,489.65,2014,,Standard Elementary,""
MILLISA LEFFINGWELL,CLASSIFIED - NON MGMT,0.00,0.00,467.07,7.48,467.07,,474.55,2014,,Standard Elementary,""
TAMI JO MYERS,CLASSIFIED - NON MGMT,0.00,0.00,449.53,13.93,449.53,,463.46,2014,,Standard Elementary,""
KACEY L HALL,NOON AIDE/SMS,426.07,0.00,13.68,13.63,439.75,,453.38,2014,,Standard Elementary,""
LADWAN BEARD,CERTIFICATED - NON MGMT,0.00,0.00,400.00,35.52,400.00,,435.52,2014,,Standard Elementary,""
HADLEY REGAN,CERTIFICATED - NON MGMT,0.00,0.00,400.00,33.00,400.00,,433.00,2014,,Standard Elementary,""
JOELLEN S SMITH,CLASSIFIED - NON MGMT,0.00,0.00,414.35,6.63,414.35,,420.98,2014,,Standard Elementary,""
GEORGE SEARCY,CLASSIFIED - NON MGMT,0.00,0.00,412.58,0.00,412.58,,412.58,2014,,Standard Elementary,""
CHRISTIANA ROSSI,CERTIFICATED - NON MGMT,0.00,0.00,400.00,12.40,400.00,,412.40,2014,,Standard Elementary,""
PHILLIP BROCKETT,CERTIFICATED - NON MGMT,0.00,0.00,400.00,6.40,400.00,,406.40,2014,,Standard Elementary,""
GRECIA CALDERON,CERTIFICATED - NON MGMT,0.00,0.00,400.00,6.40,400.00,,406.40,2014,,Standard Elementary,""
FRANK N BURNAUGH,CERT RETIREE W/BENEFITS,0.00,0.00,400.00,0.00,400.00,,400.00,2014,,Standard Elementary,""
ISAAC RICHERT,CERTIFICATED - NON MGMT,0.00,0.00,400.00,0.00,400.00,,400.00,2014,,Standard Elementary,""
KELLIE E NICKELL,CLASSIFED RETIREE W/BENEFITS,0.00,0.00,333.54,0.00,333.54,,333.54,2014,,Standard Elementary,""
ROBIN B McPHERSON,CERTIFICATED - NON MGMT,0.00,0.00,300.00,26.64,300.00,,326.64,2014,,Standard Elementary,""
ASHLEY MOORE,CERTIFICATED - NON MGMT,0.00,0.00,300.00,24.75,300.00,,324.75,2014,,Standard Elementary,""
KELLY G HOLLOWAY,CLASSIFIED - NON MGMT,0.00,0.00,321.75,0.00,321.75,,321.75,2014,,Standard Elementary,""
SABRINA STOLTING,CERTIFICATED - NON MGMT,0.00,0.00,300.00,4.80,300.00,,304.80,2014,,Standard Elementary,""
ANGELICA GONZALEZ,CERTIFICATED - NON MGMT,0.00,0.00,300.00,4.80,300.00,,304.80,2014,,Standard Elementary,""
ELIZABETH HUGEN,CERTIFICATED - NON MGMT,0.00,0.00,300.00,4.80,300.00,,304.80,2014,,Standard Elementary,""
LOREN PORTILLO,CERTIFICATED - NON MGMT,0.00,0.00,300.00,4.80,300.00,,304.80,2014,,Standard Elementary,""
JENEE Y MORRIS,CERTIFICATED - NON MGMT,0.00,0.00,300.00,4.80,300.00,,304.80,2014,,Standard Elementary,""
LEANNA LOWRY,CERTIFICATED - NON MGMT,300.00,0.00,0.00,4.80,300.00,,304.80,2014,,Standard Elementary,""
MARILYN A LARSON,CERTIFICATED - NON MGMT,0.00,0.00,300.00,0.00,300.00,,300.00,2014,,Standard Elementary,""
TEAL J LANGWORTHY,CLASSIFIED - NON MGMT,0.00,0.00,260.86,3.20,260.86,,264.06,2014,,Standard Elementary,""
ABIGAIL SANCHEZ,CLASSIFIED - NON MGMT,0.00,0.00,215.19,3.97,215.19,,219.16,2014,,Standard Elementary,""
SHEILA A VANDERLEI,CERTIFICATED - NON MGMT,0.00,0.00,200.00,17.76,200.00,,217.76,2014,,Standard Elementary,""
MARVIN WHITAKER,CERTIFICATED - NON MGMT,0.00,0.00,200.00,17.76,200.00,,217.76,2014,,Standard Elementary,""
ATHENE MITCHELL,CERTIFICATED - NON MGMT,0.00,0.00,200.00,17.76,200.00,,217.76,2014,,Standard Elementary,""
JESSA DUKE,CERTIFICATED - NON MGMT,0.00,0.00,200.00,16.50,200.00,,216.50,2014,,Standard Elementary,""
GINA RASMUSSEN,CERTIFICATED - NON MGMT,0.00,0.00,200.00,16.50,200.00,,216.50,2014,,Standard Elementary,""
LILLIE RICKETT,CERTIFICATED - NON MGMT,0.00,0.00,200.00,16.50,200.00,,216.50,2014,,Standard Elementary,""
VANESSA ANGEVINE,CERTIFICATED - NON MGMT,0.00,0.00,200.00,16.50,200.00,,216.50,2014,,Standard Elementary,""
ERICA MARTINEZ,CERTIFICATED - NON MGMT,0.00,0.00,200.00,6.20,200.00,,206.20,2014,,Standard Elementary,""
MICHAEL CARIKER,CERTIFICATED - NON MGMT,0.00,0.00,200.00,6.20,200.00,,206.20,2014,,Standard Elementary,""
KAYLA PEDRAZA,CERTIFICATED - NON MGMT,0.00,0.00,200.00,6.20,200.00,,206.20,2014,,Standard Elementary,""
LONDA HOWARD,CERTIFICATED - NON MGMT,0.00,0.00,200.00,5.00,200.00,,205.00,2014,,Standard Elementary,""
MENDY BOWLER,CLASSIFIED - NON MGMT,0.00,0.00,178.50,2.86,178.50,,181.36,2014,,Standard Elementary,""
ANDREA STANLEY,CLASSIFIED - NON MGMT,0.00,0.00,173.28,5.37,173.28,,178.65,2014,,Standard Elementary,""
JESSICA THOMASSON,CLASSIFIED - NON MGMT,0.00,0.00,164.38,5.10,164.38,,169.48,2014,,Standard Elementary,""
JACQUELINE CARTER,CLASSIFIED - NON MGMT,0.00,0.00,137.34,2.20,137.34,,139.54,2014,,Standard Elementary,""
JANET L WILSON,CLASSIFIED - NON MGMT,0.00,0.00,113.68,3.52,113.68,,117.20,2014,,Standard Elementary,""
ISIS A YARBER,CERTIFICATED - NON MGMT,0.00,0.00,100.00,10.48,100.00,,110.48,2014,,Standard Elementary,""
NICHOLAS JACOBS,CERTIFICATED - NON MGMT,0.00,0.00,100.00,8.88,100.00,,108.88,2014,,Standard Elementary,""
JODI LLOYD,CERTIFICATED - NON MGMT,0.00,0.00,100.00,8.88,100.00,,108.88,2014,,Standard Elementary,""
BARBARA A METTLER,CERTIFICATED - NON MGMT,0.00,0.00,100.00,8.88,100.00,,108.88,2014,,Standard Elementary,""
MELANIE EVANS,CERTIFICATED - NON MGMT,0.00,0.00,100.00,8.88,100.00,,108.88,2014,,Standard Elementary,""
BREE D GAGE,CERTIFICATED - NON MGMT,0.00,0.00,100.00,8.25,100.00,,108.25,2014,,Standard Elementary,""
JUDITH E IVY,CERTIFICATED - NON MGMT,0.00,0.00,100.00,8.25,100.00,,108.25,2014,,Standard Elementary,""
KRISTLE L MARTIN,CERTIFICATED - NON MGMT,0.00,0.00,100.00,8.25,100.00,,108.25,2014,,Standard Elementary,""
KATIE LORDS,CERTIFICATED - NON MGMT,0.00,0.00,100.00,3.10,100.00,,103.10,2014,,Standard Elementary,""
MARC MILLER,CERTIFICATED - NON MGMT,0.00,0.00,100.00,3.10,100.00,,103.10,2014,,Standard Elementary,""
KYLA PAINTER,CERTIFICATED - NON MGMT,0.00,0.00,100.00,1.60,100.00,,101.60,2014,,Standard Elementary,""
MICHAEL LEAKE,CERTIFICATED - NON MGMT,0.00,0.00,100.00,1.60,100.00,,101.60,2014,,Standard Elementary,""
MARK SCHNATHORST,CERTIFICATED - NON MGMT,0.00,0.00,100.00,1.60,100.00,,101.60,2014,,Standard Elementary,""
GARRETT B GEISSEL,CERTIFICATED - NON MGMT,0.00,0.00,100.00,1.60,100.00,,101.60,2014,,Standard Elementary,""
LISCED VILCAPOMA CUNYAS,CERTIFICATED - NON MGMT,0.00,0.00,100.00,1.60,100.00,,101.60,2014,,Standard Elementary,""
HANNAH RICHERT,CERTIFICATED - NON MGMT,0.00,0.00,100.00,1.60,100.00,,101.60,2014,,Standard Elementary,""
SHALLDYN ESRY,CLASSIFIED - NON MGMT,0.00,0.00,82.32,1.31,82.32,,83.63,2014,,Standard Elementary,""
AMBER MARSH,CLASSIFIED - NON MGMT,0.00,0.00,66.60,1.07,66.60,,67.67,2014,,Standard Elementary,""
STACEY DUNHAM,CLASSIFIED - NON MGMT,0.00,0.00,61.05,1.89,61.05,,62.94,2014,,Standard Elementary,""
MAUREEN ZAMORA,CLASSIFIED - NON MGMT,0.00,0.00,38.12,1.18,38.12,,39.30,2014,,Standard Elementary,""
DONNA L PLUNKETT,CLASSIFIED - NON MGMT,0.00,0.00,36.96,1.15,36.96,,38.11,2014,,Standard Elementary,""
TIA MASSEY,CLASSIFIED - NON MGMT,0.00,0.00,19.62,0.00,19.62,,19.62,2014,,Standard Elementary,""
