Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Total Pay & Benefits,Year,Notes,Agency,Status
Elizabeth Hessler,TEACHER - 10 MO,41840.00,0.00,12573.14,21553.36,54413.14,75966.50,2017,,Kern Union High,""
Tatua Togiola,OPERATIONS SUPERVISOR,49910.00,4462.05,0.00,21544.49,54372.05,75916.54,2017,,Kern Union High,""
Araceli Sifuentes-Arviz,TEACHER - 10 MO,52256.00,0.00,1479.21,22112.99,53735.21,75848.20,2017,,Kern Union High,""
Francisco Garza,LEAD GROUNDS WORKER,45410.00,9142.80,0.00,21289.87,54552.80,75842.67,2017,,Kern Union High,""
David Michael,SCH OFFICE SUPV II,52610.00,957.00,0.00,22255.79,53567.00,75822.79,2017,,Kern Union High,""
Emily Parra,TEACHER - 10 MO,46530.00,0.00,7658.83,21627.36,54188.83,75816.19,2017,,Kern Union High,""
Michael Mowinski,TEACHER - 10 MO,45063.00,0.00,9170.99,21560.84,54233.99,75794.83,2017,,Kern Union High,""
Breanna Dalomba,TEACHER - 10 MO,53765.00,0.00,389.18,21632.85,54154.18,75787.03,2017,,Kern Union High,""
Ruben Carrillo,TEACHER - 10 MO,55076.00,0.00,0.00,20700.07,55076.00,75776.07,2017,,Kern Union High,""
Anna Garrett,ACCOUNTING SPECIALIST,51264.00,2228.64,0.00,22226.15,53492.64,75718.79,2017,,Kern Union High,""
Stephanie Galan,BEHAVIOR SPECIALIST,50860.00,301.04,1862.89,22599.37,53023.93,75623.30,2017,,Kern Union High,""
Robert Hanger,TEACHER - 10 MO,52089.00,0.00,1873.67,21634.15,53962.67,75596.82,2017,,Kern Union High,""
Cindy Vasquez,WIA SUPPORT SERVICE TECHNICIAN,52611.00,0.00,300.00,22680.66,52911.00,75591.66,2017,,Kern Union High,""
Eddie Ramey Ii,TEACHER - 10 MO,43200.00,0.00,10822.74,21545.08,54022.74,75567.82,2017,,Kern Union High,""
Bertha Kilbourn,OPERATIONS SUPERVISOR,50625.00,3054.40,0.00,21820.45,53679.40,75499.85,2017,,Kern Union High,""
Corky Blain,TEACHER - 10 MO,52670.00,0.00,1281.99,21539.14,53951.99,75491.13,2017,,Kern Union High,""
Gabriela Preciado,BUDGET TECHNICIAN,50181.00,0.00,3020.81,22211.12,53201.81,75412.93,2017,,Kern Union High,""
Pipra Stewart,BUDGET TECHNICIAN,48460.00,0.00,5159.70,21791.77,53619.70,75411.47,2017,,Kern Union High,""
Sander Strother,TEACHER - 10 MO,50463.00,0.00,3392.83,21521.64,53855.83,75377.47,2017,,Kern Union High,""
Cynthia Tafoya,BILINGUAL CLERICAL SPECIALIST,43857.00,10116.67,300.00,21089.42,54273.67,75363.09,2017,,Kern Union High,""
Manuel Perez,CUST. PLANT SUPRV II,46390.00,7907.37,0.00,21054.75,54297.37,75352.12,2017,,Kern Union High,""
Victoria Morentin,SENIOR OFFSET PRESS OPERATOR,52612.00,0.00,22.11,22678.24,52634.11,75312.35,2017,,Kern Union High,""
Mallorie Mcclintock,TEACHER - 10 MO,46823.00,0.00,6880.39,21576.12,53703.39,75279.51,2017,,Kern Union High,""
Jacob Carrasco,VEHICLE TECH I,51416.00,1384.40,0.00,22423.75,52800.40,75224.15,2017,,Kern Union High,""
Jacob Carrasco,VEHICLE TECH II,51416.00,1384.40,0.00,22423.75,52800.40,75224.15,2017,,Kern Union High,""
Paul Coe,VEHICLE TECH II,47790.00,5613.64,0.00,21808.04,53403.64,75211.68,2017,,Kern Union High,""
Douglas Dillingham-Huckfeldt,TEACHER - 10 MO,45282.00,0.00,8283.47,21554.45,53565.47,75119.92,2017,,Kern Union High,""
Mario Lizarraga,TEACHER - 10 MO,51830.00,0.00,1775.03,21510.79,53605.03,75115.82,2017,,Kern Union High,""
Christina Allen,TEACHER - 10 MO,42097.00,0.00,11414.43,21589.86,53511.43,75101.29,2017,,Kern Union High,""
Catalina Flores-Mendiola,TEACHER - 10 MO,48586.00,0.00,5004.60,21509.55,53590.60,75100.15,2017,,Kern Union High,""
Ryane Petersen,TEACHER - 10 MO,46588.00,0.00,6952.20,21528.03,53540.20,75068.23,2017,,Kern Union High,""
Beverly Williams,BEHAVIOR SPECIALIST,50665.00,0.00,1862.89,22530.07,52527.89,75057.96,2017,,Kern Union High,""
David Loyd,VEHICLE TECH II,51986.00,1158.10,0.00,21896.56,53144.10,75040.66,2017,,Kern Union High,""
Raelyn Ruffus,TEACHER - 10 MO,50389.00,0.00,3122.99,21479.43,53511.99,74991.42,2017,,Kern Union High,""
Hal Friedman,TEACHER - 10 MO,50816.00,0.00,2771.56,21396.85,53587.56,74984.41,2017,,Kern Union High,""
Rebecca Harris,FOOD SERV FLD COORDINATOR,52836.00,0.00,0.00,22059.40,52836.00,74895.40,2017,,Kern Union High,""
Paige Ogden,Teacher- 10 Month,42929.00,0.00,10518.51,21447.48,53447.51,74894.99,2017,,Kern Union High,""
Charisse Webster,BUS DRIVER,36111.00,16831.10,2535.61,19372.99,55477.71,74850.70,2017,,Kern Union High,""
Yvette Stockton,TEACHER - 10 MO,46215.00,0.00,7109.93,21479.36,53324.93,74804.29,2017,,Kern Union High,""
Valerie Mcdonough,TEACHER - 10 MO,49557.00,0.00,3991.57,21232.33,53548.57,74780.90,2017,,Kern Union High,""
Esther Ibarra,TEACHER - 10 MO,40983.00,0.00,12227.99,21542.59,53210.99,74753.58,2017,,Kern Union High,""
Brandon Deckard,TEACHER - 10 MO,51135.00,0.00,2120.18,21492.97,53255.18,74748.15,2017,,Kern Union High,""
Do Yeoun Kim,TEACHER - 10 MO,45466.00,0.00,7741.58,21467.05,53207.58,74674.63,2017,,Kern Union High,""
Roberto Ramirez Marin,TEACHER - 10 MO,40616.00,0.00,12780.75,21268.95,53396.75,74665.70,2017,,Kern Union High,""
Karla Gonzalez,TEACHER - 10 MO,52034.00,0.00,1183.36,21430.15,53217.36,74647.51,2017,,Kern Union High,""
Matthew Robinson,BEHAVIOR SPECIALIST,48580.00,238.93,3396.63,22365.07,52215.56,74580.63,2017,,Kern Union High,""
Shelby Munn,TEACHER - 10 MO,45342.00,0.00,7741.13,21496.65,53083.13,74579.78,2017,,Kern Union High,""
Travis Boos,TEACHER - 10 MO,45352.00,0.00,7742.18,21410.93,53094.18,74505.11,2017,,Kern Union High,""
Anitra Pierson,FOOD SERV DISTRIBUTION SUPRVR,51912.00,0.00,325.00,22114.56,52237.00,74351.56,2017,,Kern Union High,""
Tonya Ware,BUS DRIVER,37297.00,12790.08,3637.07,20625.35,53724.15,74349.50,2017,,Kern Union High,""
Salvador Rocha,HEAD CUSTODIAN,41358.00,12297.99,0.00,20692.04,53655.99,74348.03,2017,,Kern Union High,""
Tayci Stallings,TEACHER - 10 MO,49543.00,0.00,3334.34,21418.60,52877.34,74295.94,2017,,Kern Union High,""
David Wells,TEACHER - 10 MO,43881.00,0.00,9107.42,21275.76,52988.42,74264.18,2017,,Kern Union High,""
Ryan Clippinger,TEACHER - 10 MO,43435.00,0.00,9398.46,21368.40,52833.46,74201.86,2017,,Kern Union High,""
Jessica Uvalle,TEACHER - 10 MO,44633.00,0.00,8157.73,21364.16,52790.73,74154.89,2017,,Kern Union High,""
Paul Mathis,TEACHER - 10 MO,52704.00,0.00,0.00,21358.75,52704.00,74062.75,2017,,Kern Union High,""
Robert Candelaria,ATHLETIC EQUIP. ATT./TRAINER,39905.00,4074.30,9573.65,20479.82,53552.95,74032.77,2017,,Kern Union High,""
Amy Burdick,TEACHER - 10 MO,45392.00,0.00,7033.70,21583.50,52425.70,74009.20,2017,,Kern Union High,""
Maria Garcia,BILINGUAL REGISTRATION CLERK,51457.00,0.00,0.00,22453.39,51457.00,73910.39,2017,,Kern Union High,""
Ginger Flores,SENIOR STAFF SECRETARY,44862.00,7629.63,0.00,21289.87,52491.63,73781.50,2017,,Kern Union High,""
Adan Duran,TEACHER - 10 MO,46717.00,0.00,5694.88,21367.87,52411.88,73779.75,2017,,Kern Union High,""
Timothy Landeros,CUST. PLANT SUPRV II,50767.00,727.97,0.00,22256.67,51494.97,73751.64,2017,,Kern Union High,""
Kourtney Ciaravino,TEACHER - 10 MO,48465.00,0.00,3929.73,21333.21,52394.73,73727.94,2017,,Kern Union High,""
Kimberly Stewart,TEACHER - 10 MO,43048.00,0.00,9318.92,21314.95,52366.92,73681.87,2017,,Kern Union High,""
Benita Perez,HUMAN RESOURCES  TECHNICIAN II,46897.00,0.00,4975.65,21709.17,51872.65,73581.82,2017,,Kern Union High,""
Benita Perez,HUMAN RESOURCES TECHNICIAN III,46897.00,0.00,4975.65,21709.17,51872.65,73581.82,2017,,Kern Union High,""
Traci Banducci,SCH OFFICE SUPV II,50099.00,0.00,1641.19,21827.40,51740.19,73567.59,2017,,Kern Union High,""
Mayra Casillas,FOOD SERV FLD COORDINATOR,51175.00,0.00,325.00,21995.90,51500.00,73495.90,2017,,Kern Union High,""
Mayra Casillas,ASST. DIR.  FOOD SERVICES,51175.00,0.00,325.00,21995.90,51500.00,73495.90,2017,,Kern Union High,""
Olga Mendenhall,CUST. PLANT SUPRV II,48352.00,3692.79,0.00,21436.41,52044.79,73481.20,2017,,Kern Union High,""
Emmanuel Gonzalez,TEACHER - 10 MO,50871.00,0.00,1097.69,21439.70,51968.69,73408.39,2017,,Kern Union High,""
Juliana Paz,TEACHER - 10 MO,48900.00,0.00,3211.06,21199.67,52111.06,73310.73,2017,,Kern Union High,""
Olivia Garrison,TEACHER - 10 MO,42137.00,0.00,9883.23,21243.34,52020.23,73263.57,2017,,Kern Union High,""
Gerald Porter,AUTOMOTIVE SERVICE WORKER,47066.00,4470.39,0.00,21679.53,51536.39,73215.92,2017,,Kern Union High,""
Kelsey Sears,TEACHER - 10 MO,40751.00,0.00,10983.25,21345.68,51734.25,73079.93,2017,,Kern Union High,""
Carolina Gonzalez,SCH OFFICE SUPV II,50672.00,0.00,420.00,21900.02,51092.00,72992.02,2017,,Kern Union High,""
Claire Miller,TEACHER - 10 MO,43773.00,0.00,7938.33,21223.05,51711.33,72934.38,2017,,Kern Union High,""
Amanda Holthaus,TEACHER - 10 MO,52320.00,0.00,1376.08,19222.86,53696.08,72918.94,2017,,Kern Union High,""
Jaime Reyes,TEACHER - 10 MO,42146.00,0.00,9544.16,21226.60,51690.16,72916.76,2017,,Kern Union High,""
Marc Halling Ii,TEACHER - 10 MO,43424.00,0.00,8282.47,21205.71,51706.47,72912.18,2017,,Kern Union High,""
Vickie Grimm,FOOD SERV SUPV II,50666.00,0.00,325.00,21895.64,50991.00,72886.64,2017,,Kern Union High,""
Sofia Alva,OPERATIONS SUPERVISOR,48774.00,10962.83,0.00,13103.52,59736.83,72840.35,2017,,Kern Union High,""
Madelyn Downes,TEACHER - 10 MO,42097.00,0.00,9466.81,21236.85,51563.81,72800.66,2017,,Kern Union High,""
Joel Jauregui,TEACHER - 10 MO,42097.00,0.00,9516.14,21185.24,51613.14,72798.38,2017,,Kern Union High,""
Justin Verrell,TEACHER - 10 MO,44147.00,0.00,7480.33,21136.41,51627.33,72763.74,2017,,Kern Union High,""
Isidro Lopez,TEACHER - 10 MO,45670.00,0.00,5888.03,21158.45,51558.03,72716.48,2017,,Kern Union High,""
Sara Hintz,BEHAVIOR SPECIALIST,50231.00,301.04,0.00,22162.88,50532.04,72694.92,2017,,Kern Union High,""
Michael Mcleod,ADULT TEACHER - HRLY,46775.00,0.00,4733.41,21162.91,51508.41,72671.32,2017,,Kern Union High,""
Michael Mcleod,TEACHER - ADULT MONTHLY,46775.00,0.00,4733.41,21162.91,51508.41,72671.32,2017,,Kern Union High,""
Roy Lamberson,GROUNDS EQUIPMENT OPERATOR,42691.00,9040.88,0.00,20938.40,51731.88,72670.28,2017,,Kern Union High,""
Cindy Padilla,SUPER. OFFICE SECRETARY,49459.00,0.00,1320.00,21824.69,50779.00,72603.69,2017,,Kern Union High,""
Jennifer Lovejoy,TEACHER - 10 MO,54818.00,0.00,8225.18,9554.99,63043.18,72598.17,2017,,Kern Union High,""
Donald Clark,TEACHER - 10 MO,50722.00,0.00,616.89,21249.63,51338.89,72588.52,2017,,Kern Union High,""
Ross Vincent,CUST. PLANT SUPRV II,50648.00,86.67,0.00,21833.62,50734.67,72568.29,2017,,Kern Union High,""
Jane Marie Ansolabehere,ADULT TEACHER - HRLY,47550.00,0.00,7449.23,17549.55,54999.23,72548.78,2017,,Kern Union High,""
Jane Marie Ansolabehere,TEACHER - ADULT MONTHLY,47550.00,0.00,7449.23,17549.55,54999.23,72548.78,2017,,Kern Union High,""
Abigail Terrasas,TEACHER - 10 MO,50956.00,0.00,391.86,21170.19,51347.86,72518.05,2017,,Kern Union High,""
Cindy Irby,SCH OFFICE SUPV II,50665.00,0.00,0.00,21837.00,50665.00,72502.00,2017,,Kern Union High,""
Sean Starr,TEACHER - 10 MO,48120.00,0.00,3291.34,21060.96,51411.34,72472.30,2017,,Kern Union High,""
Nicholas Rodriguez,TEACHER - 10 MO,49842.00,0.00,1380.58,21215.91,51222.58,72438.49,2017,,Kern Union High,""
Tamara Clark,TEACHER - 10 MO,57684.00,0.00,434.54,14316.77,58118.54,72435.31,2017,,Kern Union High,""
Kristina Rathburn Smith,TEACHER - 10 MO,50567.00,0.00,635.12,21231.13,51202.12,72433.25,2017,,Kern Union High,""
Janelle Henderson,TEACHER - 10 MO,46713.00,0.00,4616.84,21040.33,51329.84,72370.17,2017,,Kern Union High,""
Veronica Gonzalez,TEACHER - 10 MO,42097.00,0.00,9121.68,21139.28,51218.68,72357.96,2017,,Kern Union High,""
Andrew Gibson Jr.,CUSTODIAN,42221.00,9207.26,0.00,20868.47,51428.26,72296.73,2017,,Kern Union High,""
Sandra Audelo,BUS DRIVER,40755.00,7442.54,3029.04,21067.72,51226.58,72294.30,2017,,Kern Union High,""
Beverly Burgin,ACCOUNTING SPECIALIST,50125.00,0.00,0.00,22162.53,50125.00,72287.53,2017,,Kern Union High,""
Rosemary Manriquez,INSTR TECH - TITLE I,37164.00,13155.50,1675.72,20255.39,51995.22,72250.61,2017,,Kern Union High,""
Rudy Reyes,HEAD CUSTODIAN,43351.00,7863.66,0.00,21035.48,51214.66,72250.14,2017,,Kern Union High,""
Christie Holder,BUS DRIVER,40700.00,4368.28,5596.52,21557.19,50664.80,72221.99,2017,,Kern Union High,""
Amber Pires,TEACHER - 10 MO,44913.00,0.00,6086.49,21215.61,50999.49,72215.10,2017,,Kern Union High,""
Tracy Waldrip,TEACHER - 10 MO,58562.00,0.00,2979.69,10671.92,61541.69,72213.61,2017,,Kern Union High,""
Daniel Ingle,TEACHER - 10 MO,51083.00,0.00,0.00,21114.82,51083.00,72197.82,2017,,Kern Union High,""
Sandra Gonzalez,ADULT TEACHER - HRLY,50436.00,0.00,591.68,21156.45,51027.68,72184.13,2017,,Kern Union High,""
Sandra Gonzalez,TEACHER - ADULT MONTHLY,50436.00,0.00,591.68,21156.45,51027.68,72184.13,2017,,Kern Union High,""
Tracee Morales,Teacher- 10 Month,41291.00,0.00,9822.43,21005.68,51113.43,72119.11,2017,,Kern Union High,""
Jacqueline East,TEACHER - 10 MO,45889.00,0.00,5019.59,21084.15,50908.59,71992.74,2017,,Kern Union High,""
Nicole Starr,TEACHER - 10 MO,48635.00,0.00,2218.79,21087.40,50853.79,71941.19,2017,,Kern Union High,""
Diane Mcgee,SCHOOL COMMUNITY SPECIALIST,39020.00,8549.68,3476.12,20851.87,51045.80,71897.67,2017,,Kern Union High,""
Jorey Braughton,TEACHER - 10 MO,46594.00,0.00,4117.09,21148.63,50711.09,71859.72,2017,,Kern Union High,""
Santos Romero,HEAD CUSTODIAN,39085.00,12455.70,0.00,20299.10,51540.70,71839.80,2017,,Kern Union High,""
Tami Keller,SCH OFFICE SUPV II,48524.00,0.00,1515.12,21693.63,50039.12,71732.75,2017,,Kern Union High,""
Eva Delgado,TEACHER - 10 MO,40258.00,0.00,10354.35,21094.44,50612.35,71706.79,2017,,Kern Union High,""
Cheri Martin,TEACHER - 10 MO,48586.00,0.00,2058.55,21042.10,50644.55,71686.65,2017,,Kern Union High,""
Ashlyn Anderson,TEACHER - 10 MO,48771.00,0.00,1799.48,21075.14,50570.48,71645.62,2017,,Kern Union High,""
Maria Alvidrez,SCH OFFICE SUPV II,49792.00,0.00,0.00,21837.00,49792.00,71629.00,2017,,Kern Union High,""
Adriana Moreno,TEACHER - 10 MO,40348.00,0.00,10157.11,21091.78,50505.11,71596.89,2017,,Kern Union High,""
Joanne Scott,SECRETARY TO THE GENERAL COUNS,49770.00,0.00,0.00,21801.91,49770.00,71571.91,2017,,Kern Union High,""
Markis Ludlow,CUST. PLANT SUPRV II,43091.00,7894.07,0.00,20545.75,50985.07,71530.82,2017,,Kern Union High,""
Marie Fonseca,TEACHER - 10 MO,43719.00,0.00,6754.98,21011.03,50473.98,71485.01,2017,,Kern Union High,""
Norma Lopez,HR SECRETARY/OFFICE SUP,49567.00,0.00,0.00,21883.61,49567.00,71450.61,2017,,Kern Union High,""
Mackenzie Johnson,TEACHER - 10 MO,40348.00,0.00,10009.19,21020.10,50357.19,71377.29,2017,,Kern Union High,""
Julie Alcala,SCH OFFICE SUPV II,49682.00,0.00,0.00,21683.19,49682.00,71365.19,2017,,Kern Union High,""
Jason Wayts,TEACHER - 10 MO,45607.00,0.00,4684.11,21063.53,50291.11,71354.64,2017,,Kern Union High,""
Cornell Herrington,TEACHER - 10 MO,50334.00,0.00,0.00,21002.14,50334.00,71336.14,2017,,Kern Union High,""
Katherine Cronin,TEACHER - 10 MO,40348.00,0.00,10019.62,20910.74,50367.62,71278.36,2017,,Kern Union High,""
Katherine Cronin,Teacher- 10 Month,40348.00,0.00,10019.62,20910.74,50367.62,71278.36,2017,,Kern Union High,""
Nancy Pumphrey,REGISTRATION CLERK,49227.00,0.00,0.00,22046.50,49227.00,71273.50,2017,,Kern Union High,""
Miguel Aguilar,GROUNDS EQUIPMENT OPERATOR,49213.00,0.00,0.00,22044.39,49213.00,71257.39,2017,,Kern Union High,""
Virgil Aninion,LEAD BUS DRIVER,46453.00,3222.96,0.00,21575.56,49675.96,71251.52,2017,,Kern Union High,""
Norma Aguilar,TEACHER - 10 MO,41583.00,0.00,8110.91,21504.60,49693.91,71198.51,2017,,Kern Union High,""
Joseph Neilson,TEACHER - 10 MO,43603.00,0.00,6607.06,20952.98,50210.06,71163.04,2017,,Kern Union High,""
Olivia Mcgee,TEACHER - 10 MO,48004.00,0.00,2038.04,21112.76,50042.04,71154.80,2017,,Kern Union High,""
Marissa Hinzo,TEACHER - 10 MO,44262.00,0.00,5902.53,20892.74,50164.53,71057.27,2017,,Kern Union High,""
Justin Thompson,TEACHER - 10 MO,42320.00,0.00,7621.01,21035.13,49941.01,70976.14,2017,,Kern Union High,""
Joshua Mckenzie,TEACHER - 10 MO,48971.00,0.00,1095.15,20906.74,50066.15,70972.89,2017,,Kern Union High,""
Sandra Pacheco,Stud Sup Serv Intervention Sp,47665.00,1358.58,181.26,21733.86,49204.84,70938.70,2017,,Kern Union High,""
Nereida Altamirano,SCHOOL COMMUNITY SPECIALIST,30942.00,12402.12,7326.56,20237.33,50670.68,70908.01,2017,,Kern Union High,""
Susan Wooden,OFFSET PRESS OPERATOR II,48488.00,0.00,300.00,21981.39,48788.00,70769.39,2017,,Kern Union High,""
Susan Wooden,SENIOR OFFSET PRESS OPERATOR,48488.00,0.00,300.00,21981.39,48788.00,70769.39,2017,,Kern Union High,""
Chansamone Milaythong,PRE-SCH INSTR. SPECIALIST II,39963.00,1279.61,7705.67,21818.04,48948.28,70766.32,2017,,Kern Union High,""
Alfredo Moreno Iii,TEACHER - 10 MO,42222.00,0.00,7677.55,20851.38,49899.55,70750.93,2017,,Kern Union High,""
Lillie Rickett,TEACHER - 10 MO,39779.00,0.00,9959.89,20998.11,49738.89,70737.00,2017,,Kern Union High,""
Jacqueline Courtright,CREDENTIALING TECHNICIAN,48393.00,437.51,0.00,21876.93,48830.51,70707.44,2017,,Kern Union High,""
Febe Melendez,TEACHER - 10 MO,44079.00,0.00,5679.94,20926.50,49758.94,70685.44,2017,,Kern Union High,""
Thomas Rodriguez,CUST. PLANT SUPRV II,46007.00,3604.95,0.00,21052.45,49611.95,70664.40,2017,,Kern Union High,""
Sonia Saldana,TEACHER - 10 MO,48711.00,0.00,1005.61,20910.97,49716.61,70627.58,2017,,Kern Union High,""
Ryan Lucker,TEACHER - 10 MO,47335.00,0.00,2451.07,20827.87,49786.07,70613.94,2017,,Kern Union High,""
Anel Diaz,TEACHER - 10 MO,41291.00,0.00,8382.09,20917.74,49673.09,70590.83,2017,,Kern Union High,""
Alysia Orozco,TEACHER - 10 MO,43894.00,0.00,5703.66,20985.41,49597.66,70583.07,2017,,Kern Union High,""
Steven Miranda,GROUNDS EQUIPMENT OPER LDWRKER,44715.00,4557.73,0.00,21289.23,49272.73,70561.96,2017,,Kern Union High,""
Matthew Thompson,Teacher- 10 Month,44911.00,0.00,4680.22,20956.61,49591.22,70547.83,2017,,Kern Union High,""
Olga Flores,BUDGET TECHNICIAN,42916.00,4989.22,2022.02,20602.26,49927.24,70529.50,2017,,Kern Union High,""
Adelina Aguilar,HUMAN RESOURCES  TECHNICIAN II,45898.00,0.00,3304.39,21325.18,49202.39,70527.57,2017,,Kern Union High,""
Janelle Bresson,TEACHER - 10 MO,42470.00,0.00,7001.57,20979.97,49471.57,70451.54,2017,,Kern Union High,""
Drew Hallum,TEACHER - 10 MO,44643.00,0.00,4955.32,20825.46,49598.32,70423.78,2017,,Kern Union High,""
Lindsey Walker,TEACHER - 10 MO,48556.00,0.00,1056.54,20805.76,49612.54,70418.30,2017,,Kern Union High,""
Emanuel Pantoja,INSTR TECH - TITLE I,36016.00,12492.40,1739.06,20137.34,50247.46,70384.80,2017,,Kern Union High,""
Graciela Diaz,TEACHER - ADULT MONTHLY,48635.00,0.00,295.84,21394.48,48930.84,70325.32,2017,,Kern Union High,""
Graciela Diaz,ADULT TEACHER - HRLY,48635.00,0.00,295.84,21394.48,48930.84,70325.32,2017,,Kern Union High,""
Julie Kapoor,ACCOUNTING SPECIALIST,48476.00,0.00,0.00,21836.78,48476.00,70312.78,2017,,Kern Union High,""
Miguel Sanchez,TEACHER - 10 MO,47047.00,0.00,2391.28,20867.86,49438.28,70306.14,2017,,Kern Union High,""
Edward Morrow,Teacher- 10 Month,44258.00,0.00,5127.89,20905.33,49385.89,70291.22,2017,,Kern Union High,""
Gerald Rojas,TEACHER - 10 MO,43639.00,0.00,5877.90,20771.07,49516.90,70287.97,2017,,Kern Union High,""
Brandon Sullivan,ADULT TEACHER - HRLY,44064.00,0.00,5053.90,20887.55,49117.90,70005.45,2017,,Kern Union High,""
Brandon Sullivan,TEACHER - ADULT MONTHLY,44064.00,0.00,5053.90,20887.55,49117.90,70005.45,2017,,Kern Union High,""
Juan Ramirez,HEAD CUSTODIAN,39313.00,10358.10,0.00,20329.20,49671.10,70000.30,2017,,Kern Union High,""
Shane Soliz,TEACHER - 10 MO,45597.00,0.00,3499.29,20877.92,49096.29,69974.21,2017,,Kern Union High,""
Elizabeth Rosas,TEACHER - 10 MO,41013.00,0.00,8030.34,20806.92,49043.34,69850.26,2017,,Kern Union High,""
Lisa Freeman,TEACHER - 10 MO,43719.00,0.00,5325.08,20780.72,49044.08,69824.80,2017,,Kern Union High,""
Tiffany Delouth,BEHAVIOR SPECIALIST,46416.00,0.00,1559.72,21846.88,47975.72,69822.60,2017,,Kern Union High,""
Yolanda Diaz,TEACHER - 10 MO,48586.00,0.00,394.46,20797.89,48980.46,69778.35,2017,,Kern Union High,""
Kayla Calciano,TEACHER - 10 MO,40213.00,0.00,8836.29,20697.44,49049.29,69746.73,2017,,Kern Union High,""
Richard Bolin,Teacher- 10 Month,39602.00,0.00,9249.47,20882.72,48851.47,69734.19,2017,,Kern Union High,""
Laura Colbert,INTERVENTIONIST,42015.00,4860.81,1758.93,21076.73,48634.74,69711.47,2017,,Kern Union High,""
Brian Lujan,TEACHER - 10 MO,42177.00,0.00,6734.29,20795.97,48911.29,69707.26,2017,,Kern Union High,""
Benjamin Warren,TEACHER - 10 MO,45580.00,0.00,3352.83,20771.97,48932.83,69704.80,2017,,Kern Union High,""
Kelsey Coleman,TEACHER - 10 MO,48162.00,0.00,748.42,20789.25,48910.42,69699.67,2017,,Kern Union High,""
Lorna Wilkerson,SCH OFFICE SUPV II,48250.00,0.00,0.00,21436.41,48250.00,69686.41,2017,,Kern Union High,""
Matthew Cortez,VEHICLE TECH II,46815.00,1211.83,0.00,21658.36,48026.83,69685.19,2017,,Kern Union High,""
Luis Moncada,HEAD CUSTODIAN,39265.00,9996.00,0.00,20371.30,49261.00,69632.30,2017,,Kern Union High,""
Philip Bustamante,TEACHER - 10 MO,48526.00,0.00,299.37,20773.60,48825.37,69598.97,2017,,Kern Union High,""
Joel Gonzalez,TEACHER - 10 MO,40348.00,0.00,8251.43,20756.38,48599.43,69355.81,2017,,Kern Union High,""
Lauren Batey,COUNSELOR - 10 MO,48357.00,0.00,248.31,20746.20,48605.31,69351.51,2017,,Kern Union High,""
Marina Lopez,TEACHER - 10 MO,41679.00,0.00,7011.90,20599.54,48690.90,69290.44,2017,,Kern Union High,""
Richard Ruiz Ii,TEACHER - 10 MO,40616.00,0.00,7938.33,20680.22,48554.33,69234.55,2017,,Kern Union High,""
Imelda Ibarra,TEACHER - 10 MO,41843.00,0.00,6765.39,20584.96,48608.39,69193.35,2017,,Kern Union High,""
Lisa Rodriguez,SENIOR OFFSET PRESS OPERATOR,47388.00,0.00,0.00,21742.43,47388.00,69130.43,2017,,Kern Union High,""
Lisa Rodriguez,OFFSET PRESS OPERATOR II,47388.00,0.00,0.00,21742.43,47388.00,69130.43,2017,,Kern Union High,""
Amorette Hartman,DRIVER INSTRUCTOR I,44732.00,3025.04,0.00,21303.78,47757.04,69060.82,2017,,Kern Union High,""
Benjamin Barrera,GROUNDS EQUIPMENT OPERATOR,38917.00,9800.68,0.00,20317.57,48717.68,69035.25,2017,,Kern Union High,""
Elvis Rodriguez,GROUNDS EQUIPMENT OPERATOR,38171.00,10665.82,0.00,20196.90,48836.82,69033.72,2017,,Kern Union High,""
Matilde Perez,SENIOR STAFF SECRETARY,46972.00,0.00,315.12,21709.97,47287.12,68997.09,2017,,Kern Union High,""
Nicolas Espinoza,Stud Sup Serv Intervention Sp,43973.00,3445.89,308.94,21161.89,47727.83,68889.72,2017,,Kern Union High,""
Sheila Colvin,TEACHER - 10 MO,47928.00,0.00,215.98,20615.17,48143.98,68759.15,2017,,Kern Union High,""
Camille Ramirez,TEACHER - 10 MO,41785.00,0.00,6286.57,20681.86,48071.57,68753.43,2017,,Kern Union High,""
Robert Shahan,TEACHER - 10 MO,43246.00,0.00,4782.76,20720.63,48028.76,68749.39,2017,,Kern Union High,""
Elizabeth Southwood,TEACHER - 10 MO,40553.00,0.00,7519.21,20656.46,48072.21,68728.67,2017,,Kern Union High,""
Cynthia Boyd,SENIOR STAFF SECRETARY,46883.00,0.00,0.00,21658.97,46883.00,68541.97,2017,,Kern Union High,""
Mayra Ramos,RESEARCH SECRETARY CLS,46883.00,0.00,0.00,21658.97,46883.00,68541.97,2017,,Kern Union High,""
Leticia Nieto,SCH OFFICE SUPV II,47101.00,0.00,0.00,21426.81,47101.00,68527.81,2017,,Kern Union High,""
Jovanni Garcia,Teacher- 10 Month,40525.00,0.00,7258.45,20612.35,47783.45,68395.80,2017,,Kern Union High,""
Nadia Wehbe,TEACHER - 10 MO,40348.00,0.00,7395.96,20600.13,47743.96,68344.09,2017,,Kern Union High,""
Preston Robison,TEACHER - 10 MO,46257.00,0.00,1433.56,20644.21,47690.56,68334.77,2017,,Kern Union High,""
