Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Total Pay & Benefits,Year,Notes,Agency,Status
Salvador Cadengo,Vehicle Tech Ii,43842.00,1343.15,0.00,20997.01,45185.15,66182.16,2018,,Kern Union High,""
Suzy Moreno,Teacher - 10 Mo,55646.00,0.00,1106.82,9400.06,56752.82,66152.88,2018,,Kern Union High,""
Daniel Herrera,Warehouse Worker Ii,42701.00,0.00,0.00,23446.83,42701.00,66147.83,2018,,Kern Union High,""
Fidelia Hernandez,Bilingual Registration Clerk,43128.00,0.00,0.00,22975.14,43128.00,66103.14,2018,,Kern Union High,""
Adrienne Garcia-Lozano,Staff Secretary Ii,40821.00,546.61,1368.50,23360.45,42736.11,66096.56,2018,,Kern Union High,""
Mariana Desiderio,Registration Clerk,41621.00,114.57,654.60,23684.00,42390.17,66074.17,2018,,Kern Union High,""
Esperanza Torrez,School Community Specialist,36054.00,780.16,5625.18,23586.63,42459.34,66045.97,2018,,Kern Union High,""
Peggy Koppinger,Staff Secretary I,36574.00,0.00,5479.30,23955.56,42053.30,66008.86,2018,,Kern Union High,""
Derek Dorsey,Custodian,42215.00,51.24,0.00,23697.32,42266.24,65963.56,2018,,Kern Union High,""
Jessie Morua,Custodian,35296.00,8319.79,0.00,22344.66,43615.79,65960.45,2018,,Kern Union High,""
Travis Bivens,School Community Specialist,43561.00,0.00,1372.36,21017.96,44933.36,65951.32,2018,,Kern Union High,""
Ashley Marshall,Dispatcher,35214.00,15317.52,4106.84,11283.77,54638.36,65922.13,2018,,Kern Union High,""
Helen Arvizu,School Secretary,38056.00,4124.69,903.00,22832.85,43083.69,65916.54,2018,,Kern Union High,""
Venet Allen,Account Clerk Iii,42216.00,0.00,0.00,23697.43,42216.00,65913.43,2018,,Kern Union High,""
Carla Struempf,Account Clerk Iii,42216.00,0.00,0.00,23697.43,42216.00,65913.43,2018,,Kern Union High,""
Cynthia Menchaca,Staff Secretary Ii,42216.00,0.00,0.00,23692.26,42216.00,65908.26,2018,,Kern Union High,""
Vickie Stacy,Job Developer,38268.00,0.00,4620.78,22966.36,42888.78,65855.14,2018,,Kern Union High,""
Noemi Orozco,School Community Specialist,34720.00,0.00,7508.89,23624.33,42228.89,65853.22,2018,,Kern Union High,""
Yolanda Hinojosa-Snyder,Food Serv Supv Ii,41994.00,394.30,325.00,23135.69,42713.30,65848.99,2018,,Kern Union High,""
Karen Stanier,Food Serv Supv Ii,42993.00,0.00,325.00,22517.86,43318.00,65835.86,2018,,Kern Union High,""
Jose Palacios,Campus Security,32812.00,10783.93,72.57,21979.15,43668.50,65647.65,2018,,Kern Union High,""
Diana Nunez,Custodian,38649.00,3921.06,0.00,23016.08,42570.06,65586.14,2018,,Kern Union High,""
Eric Rodriguez,Head Custodian,39859.00,1826.33,230.07,23655.23,41915.40,65570.63,2018,,Kern Union High,""
Alice Ojeda,Senior Attendance Clerk,41255.00,0.00,821.00,23489.29,42076.00,65565.29,2018,,Kern Union High,""
Krista Gonzalez,Staff Secretary Ii,40301.00,0.00,1913.12,23307.92,42214.12,65522.04,2018,,Kern Union High,""
Guillermin Solorio,Account Clerk Iii,42216.00,0.00,0.00,23224.56,42216.00,65440.56,2018,,Kern Union High,""
Norberto Morales,Custodian,36467.00,6128.35,0.00,22813.18,42595.35,65408.53,2018,,Kern Union High,""
Jesus Romero,School Community Specialist,39705.00,2417.13,0.00,23270.57,42122.13,65392.70,2018,,Kern Union High,""
Juan Saucedo,Custodian,36467.00,5920.34,132.00,22868.92,42519.34,65388.26,2018,,Kern Union High,""
George Cavazos,Custodian,36467.00,5885.64,0.00,22886.79,42352.64,65239.43,2018,,Kern Union High,""
Scott Brumfield,Groundsworker,41008.00,691.22,0.00,23500.09,41699.22,65199.31,2018,,Kern Union High,""
Sylvia Bojorquez,Registration Clerk,40773.00,0.00,836.63,23581.11,41609.63,65190.74,2018,,Kern Union High,""
Alberto Navarro,Custodian,38758.00,2994.73,0.00,23406.16,41752.73,65158.89,2018,,Kern Union High,""
Yadira Garza,Staff Secretary Ii,39842.00,2082.31,0.00,23218.36,41924.31,65142.67,2018,,Kern Union High,""
Kaylee Jones,Licensed Vocational Nurse/Sped,39345.00,0.00,2406.28,23391.08,41751.28,65142.36,2018,,Kern Union High,""
Valentin Mancera Jr.,School Secretary,41444.00,137.24,0.00,23549.48,41581.24,65130.72,2018,,Kern Union High,""
Juana Sanchez,Campus Security,32684.00,6576.55,3382.56,22480.46,42643.11,65123.57,2018,,Kern Union High,""
Alicia Heffler,School Secretary,41391.00,0.00,0.00,23664.70,41391.00,65055.70,2018,,Kern Union High,""
Cynthia Hayes,Guidance Technician,41162.00,0.00,353.36,23500.26,41515.36,65015.62,2018,,Kern Union High,""
Ashleigh Carter,School Secretary,41444.00,0.00,0.00,23549.48,41444.00,64993.48,2018,,Kern Union High,""
Ana Raya Martinez,Custodian,32800.00,10044.16,0.00,22136.59,42844.16,64980.75,2018,,Kern Union High,""
Eva Wade,Bus Driver,31138.00,24865.70,2261.19,6714.77,58264.89,64979.66,2018,,Kern Union High,""
Ricky Bangon,Custodian,34294.00,8409.18,0.00,22252.38,42703.18,64955.56,2018,,Kern Union High,""
Marcus Level,Athletic Equipment Manager,41186.00,0.00,0.00,23754.37,41186.00,64940.37,2018,,Kern Union High,""
Christophe Vancil,Custodian,40205.00,1394.84,0.00,23314.04,41599.84,64913.88,2018,,Kern Union High,""
Darlene Forbes,Campus Security,28343.00,14874.73,1301.97,20383.82,44519.70,64903.52,2018,,Kern Union High,""
Linda Jeffreys,Food Serv Supv Ii,41994.00,260.54,325.00,22320.75,42579.54,64900.29,2018,,Kern Union High,""
Leonard Nevels Iii,Campus Security,34730.00,5236.11,2278.59,22653.15,42244.70,64897.85,2018,,Kern Union High,""
Cara Allingham,Teacher - 10 Mo,48886.00,0.00,959.27,15033.18,49845.27,64878.45,2018,,Kern Union High,""
Dacey Villarreal,Teacher - 10 Mo,49519.00,0.00,15348.41,0.00,64867.41,64867.41,2018,,Kern Union High,""
Denise Huizar,Bilingual Senior Staff Secrtry,41571.00,0.00,510.00,22778.84,42081.00,64859.84,2018,,Kern Union High,""
Bruce Hogue,Groundsworker,41186.00,436.10,0.00,23230.57,41622.10,64852.67,2018,,Kern Union High,""
Janet Cerda,Compliance Specialist,40958.00,0.00,355.87,23528.99,41313.87,64842.86,2018,,Kern Union High,""
Rayon Hutchinson,Athletic Equipment Manager,41186.00,0.00,0.00,23602.45,41186.00,64788.45,2018,,Kern Union High,""
Brenda Arreola,Student Finance Clerk,41255.00,0.00,0.00,23489.29,41255.00,64744.29,2018,,Kern Union High,""
Anne Woody,Student Finance Clerk,41196.00,0.00,0.00,23471.46,41196.00,64667.46,2018,,Kern Union High,""
Victoria Saldana,Teacher - 10 Mo,44577.00,0.00,11123.13,8959.73,55700.13,64659.86,2018,,Kern Union High,""
Thoeun Rueh,Groundsworker,41142.00,0.00,0.00,23500.09,41142.00,64642.09,2018,,Kern Union High,""
Nancie Perez,Teacher - 10 Mo,51823.00,0.00,1067.39,11717.92,52890.39,64608.31,2018,,Kern Union High,""
Anthony Boler,Lead Grounds Worker,36749.00,5087.78,0.00,22766.59,41836.78,64603.37,2018,,Kern Union High,""
Alexander Burnard,Teacher - 10 Mo,43567.00,0.00,3183.38,17782.95,46750.38,64533.33,2018,,Kern Union High,""
Anthony Corpuz,Campus Security,29812.00,9923.60,2918.42,21875.52,42654.02,64529.54,2018,,Kern Union High,""
Jessica Burgin,Registration Clerk,40451.00,0.00,668.90,23407.24,41119.90,64527.14,2018,,Kern Union High,""
Lucy Salcedo,District Media Center Spec Ii,40958.00,102.49,0.00,23460.61,41060.49,64521.10,2018,,Kern Union High,""
Kenneth Knight,Athletic Equipment Manager,37881.00,3471.07,0.00,23167.55,41352.07,64519.62,2018,,Kern Union High,""
Eriberto Montano,Grounds Equipment Operator,41186.00,0.00,0.00,23324.87,41186.00,64510.87,2018,,Kern Union High,""
Charles Seamster,Custodian,36912.00,5184.24,0.00,22356.67,42096.24,64452.91,2018,,Kern Union High,""
Jaime Peralta,Custodian,36890.00,3593.30,0.00,23920.46,40483.30,64403.76,2018,,Kern Union High,""
Hector Rubi,Automotive Utility Worker,40476.00,0.00,0.00,23912.05,40476.00,64388.05,2018,,Kern Union High,""
Penny Johnson,Campus Security,34813.00,6749.02,430.45,22382.46,41992.47,64374.93,2018,,Kern Union High,""
Steven Villa,Custodian,36467.00,5034.28,0.00,22868.92,41501.28,64370.20,2018,,Kern Union High,""
Karen Oliveras,Bus Driver,32554.00,8140.82,2679.84,20954.63,43374.66,64329.29,2018,,Kern Union High,""
Chanel Quintero,Staff Secretary Ii,40592.00,0.00,360.03,23360.17,40952.03,64312.20,2018,,Kern Union High,""
Alyssa Cervantes,Wia Project Specialist,36546.00,937.23,3542.22,23273.54,41025.45,64298.99,2018,,Kern Union High,""
Carlos Molina,Head Custodian,39715.00,952.54,0.00,23612.99,40667.54,64280.53,2018,,Kern Union High,""
Javier Cervantes,Interventionist,40832.00,0.00,0.00,23433.26,40832.00,64265.26,2018,,Kern Union High,""
Gilberto Palacios,School Community Specialist,38178.00,437.50,2300.64,23341.27,40916.14,64257.41,2018,,Kern Union High,""
Valerie Blanco,Campus Security,31145.00,9452.04,1983.95,21662.41,42580.99,64243.40,2018,,Kern Union High,""
Sonia Hernandez,School Community Specialist,38355.00,0.00,2445.95,23428.05,40800.95,64229.00,2018,,Kern Union High,""
Sifong Luangrath,Custodian,40696.00,0.00,0.00,23406.16,40696.00,64102.16,2018,,Kern Union High,""
Bernice Lopez,Campus Security,34525.00,4778.65,2315.44,22471.43,41619.09,64090.52,2018,,Kern Union High,""
Irene Canez-Isham,School Community Specialist,39676.00,0.00,1309.10,23080.53,40985.10,64065.63,2018,,Kern Union High,""
Guinnevere Warren,Bus Driver,36212.00,745.36,3648.49,23428.36,40605.85,64034.21,2018,,Kern Union High,""
Paul Rodriguez,Groundsworker,35560.00,6013.45,0.00,22420.45,41573.45,63993.90,2018,,Kern Union High,""
Eduardo Vizcarra,Groundsworker,34770.00,6858.69,0.00,22360.80,41628.69,63989.49,2018,,Kern Union High,""
Jack Sage Iii,Bus Driver,34469.00,7122.21,294.45,22095.39,41885.66,63981.05,2018,,Kern Union High,""
Salomon Amaya Jr.,Custodian,40205.00,136.64,0.00,23612.93,40341.64,63954.57,2018,,Kern Union High,""
Grace Ware,Account Clerk Iii,40206.00,0.00,355.87,23351.16,40561.87,63913.03,2018,,Kern Union High,""
Noemi Topete,Bilingual Staff Secretary I,41186.00,116.65,0.00,22604.71,41302.65,63907.36,2018,,Kern Union High,""
Jose Rodriguez,Custodian,33540.00,8355.54,0.00,22011.03,41895.54,63906.57,2018,,Kern Union High,""
Mark Blakely,Custodian,40205.00,0.00,0.00,23697.32,40205.00,63902.32,2018,,Kern Union High,""
Sandra Audelo,Bus Driver,40305.00,647.46,0.00,22929.93,40952.46,63882.39,2018,,Kern Union High,""
Nely Miranda,Student Finance Clerk,41186.00,68.39,0.00,22604.71,41254.39,63859.10,2018,,Kern Union High,""
Rick Carter Jr.,School Community Specialist,37339.00,0.00,3041.42,23477.19,40380.42,63857.61,2018,,Kern Union High,""
Fernando Alvarez,Staff Secretary Ii,40042.00,0.00,355.87,23380.71,40397.87,63778.58,2018,,Kern Union High,""
Douglas Crandall,Custodian,36912.00,4171.50,0.00,22681.41,41083.50,63764.91,2018,,Kern Union High,""
Manuel Mendoza,Custodian,40205.00,222.15,0.00,23312.18,40427.15,63739.33,2018,,Kern Union High,""
Eliseo Calderon Hernandez,Groundsworker,35578.00,5722.49,0.00,22425.82,41300.49,63726.31,2018,,Kern Union High,""
Felix Montanio Jr.,Campus Security,35711.00,4141.71,1083.17,22768.08,40935.88,63703.96,2018,,Kern Union High,""
Maria Hernandezalarco,Custodian,36467.00,4270.89,0.00,22945.48,40737.89,63683.37,2018,,Kern Union High,""
Leandra Moralez,Bus Driver,30891.00,11676.19,3696.53,17392.41,46263.72,63656.13,2018,,Kern Union High,""
Ruben Cisneros,Athletic Equipment Manager,39225.00,933.60,0.00,23490.18,40158.60,63648.78,2018,,Kern Union High,""
Julie Chapman,Clerical Technician,37395.00,0.00,2889.99,23355.52,40284.99,63640.51,2018,,Kern Union High,""
Mario Rodriguez,Custodian,34731.00,6308.66,0.00,22523.30,41039.66,63562.96,2018,,Kern Union High,""
Tammy Brown,School Community Specialist,40257.00,0.00,0.00,23298.86,40257.00,63555.86,2018,,Kern Union High,""
Deborah Allen,Staff Secretary Ii,40206.00,0.00,0.00,23312.29,40206.00,63518.29,2018,,Kern Union High,""
Andrea Ybarra,Staff Secretary Ii,40206.00,0.00,0.00,23312.29,40206.00,63518.29,2018,,Kern Union High,""
Jose Barron,Custodian,40205.00,0.00,0.00,23312.18,40205.00,63517.18,2018,,Kern Union High,""
Mark Waters,Athletic Equipment Manager,39243.00,0.00,668.90,23599.72,39911.90,63511.62,2018,,Kern Union High,""
Tere Quintana,School Community Specialist,34658.00,6482.34,21.48,22325.24,41161.82,63487.06,2018,,Kern Union High,""
Christa Schaffer,Teacher - 10 Mo,46818.00,0.00,3238.09,13423.83,50056.09,63479.92,2018,,Kern Union High,""
Maria Celedon,Interventionist,40957.00,494.35,132.44,21847.66,41583.79,63431.45,2018,,Kern Union High,""
Kenyatta Williams,Campus Security,33212.00,7326.92,850.62,22041.37,41389.54,63430.91,2018,,Kern Union High,""
Claudia Zamora,Bilingual Guidance Technician,33438.00,7917.15,0.00,22036.22,41355.15,63391.37,2018,,Kern Union High,""
Alicia Villa,Campus Security,28805.00,10826.52,2108.44,21623.32,41739.96,63363.28,2018,,Kern Union High,""
Antonio Hurtado Jr.,Inst Asst -Sp Needs/Mobility,27797.00,8491.90,5061.32,21981.88,41350.22,63332.10,2018,,Kern Union High,""
Michael Patton,Campus Security,31145.00,8102.82,2140.26,21940.94,41388.08,63329.02,2018,,Kern Union High,""
Victor Espinoza,Custodian,36467.00,3643.53,0.00,23170.94,40110.53,63281.47,2018,,Kern Union High,""
Reuben Sosa,Teacher - Adult Monthly,44832.00,0.00,0.00,18428.40,44832.00,63260.40,2018,,Kern Union High,""
Cameron Ford,Teacher - 10 Mo,49621.00,0.00,0.00,13633.59,49621.00,63254.59,2018,,Kern Union High,""
Alana Barraza,Interventionist,38517.00,0.00,1309.10,23419.53,39826.10,63245.63,2018,,Kern Union High,""
Saourn Khun,Custodian,36467.00,3884.74,0.00,22868.92,40351.74,63220.66,2018,,Kern Union High,""
Fabiola Herrera,School Community Specialist,37464.00,85.41,2414.08,23254.59,39963.49,63218.08,2018,,Kern Union High,""
Egdaliz Cervantes,Bilingual Staff Secretary I,37616.00,0.00,2358.44,23231.33,39974.44,63205.77,2018,,Kern Union High,""
David Cope,Groundsworker,37357.00,3061.81,0.00,22766.59,40418.81,63185.40,2018,,Kern Union High,""
Priscilla Gutierrez,Custodian,36467.00,3845.96,0.00,22868.92,40312.96,63181.88,2018,,Kern Union High,""
Patricia Garrett,Accounting Specialist,39935.00,0.00,0.00,23232.94,39935.00,63167.94,2018,,Kern Union High,""
Adrieanna Jaime,Substance Abuse Specialist,36852.00,0.00,3945.69,22335.55,40797.69,63133.24,2018,,Kern Union High,""
Oscar Vasquez,Interventionist,39150.00,0.00,691.44,23282.87,39841.44,63124.31,2018,,Kern Union High,""
Nancy Daniels,Bus Driver,36212.00,3202.48,536.84,23098.65,39951.32,63049.97,2018,,Kern Union High,""
Malloree Ullrich,"School Social Workr, Pbis-Mtss",45698.00,0.00,35.58,17277.52,45733.58,63011.10,2018,,Kern Union High,""
Nina Little,Specialist/Braillist,39750.00,0.00,0.00,23201.73,39750.00,62951.73,2018,,Kern Union High,""
Eukaris Conrad,Bilingual School Secretary,38976.00,132.26,668.90,23156.87,39777.16,62934.03,2018,,Kern Union High,""
Arnulfo Loera,Campus Security,31219.00,7630.08,1985.83,21957.88,40834.91,62792.79,2018,,Kern Union High,""
Laurita Dalton,Staff Secretary I,38967.00,0.00,646.50,23171.36,39613.50,62784.86,2018,,Kern Union High,""
Boonloth Inthachack,Groundsworker,35578.00,4780.85,0.00,22425.82,40358.85,62784.67,2018,,Kern Union High,""
Joann Massey,Staff Secretary I,38169.00,159.79,1184.78,23242.63,39513.57,62756.20,2018,,Kern Union High,""
Francisco Marquez Jr.,Athletic Equipment Manager,39225.00,0.00,0.00,23500.14,39225.00,62725.14,2018,,Kern Union High,""
Rigoberto Florian,Custodian,38291.00,1115.01,0.00,23312.23,39406.01,62718.24,2018,,Kern Union High,""
Kristin Bernardin Brown,Student Store Manager,32564.00,3636.70,3702.38,22791.79,39903.08,62694.87,2018,,Kern Union High,""
Roman Flores Fabian,Campus Security,31665.00,6296.77,2546.85,22155.83,40508.62,62664.45,2018,,Kern Union High,""
Earzie Powell Jr.,Custodian,36933.00,3302.43,0.00,22413.09,40235.43,62648.52,2018,,Kern Union High,""
Daryl Wolf,Athletic Equipment Manager,39225.00,0.00,0.00,23366.54,39225.00,62591.54,2018,,Kern Union High,""
Karen Bueltel,Student Finance Clerk,39280.00,0.00,0.00,23216.75,39280.00,62496.75,2018,,Kern Union High,""
Sandra Martinez,Bilingual Staff Sec Ii,39007.00,647.86,0.00,22831.76,39654.86,62486.62,2018,,Kern Union High,""
Leah Organ,Campus Security,34514.00,2755.56,2480.49,22729.65,39750.05,62479.70,2018,,Kern Union High,""
Sean Cervantes,Custodian,37385.00,2402.03,0.00,22678.85,39787.03,62465.88,2018,,Kern Union High,""
Tyler Simmons,Lead Grounds Worker,32874.00,7662.03,0.00,21922.01,40536.03,62458.04,2018,,Kern Union High,""
Alexis Martin,Instructional Assistant,34795.00,0.00,4494.54,23119.34,39289.54,62408.88,2018,,Kern Union High,""
Pedro Perez,Inst Asst -Sp Needs/Mobility,28077.00,150.08,10973.52,23188.70,39200.60,62389.30,2018,,Kern Union High,""
Luis Cruz,Lead School Farm Worker,38197.00,1245.31,0.00,22938.72,39442.31,62381.03,2018,,Kern Union High,""
Miguel Lopez,Groundsworker,39225.00,0.00,0.00,23124.42,39225.00,62349.42,2018,,Kern Union High,""
Rodolfo Gonzalez,Warehouse Worker Ii,39225.00,0.00,0.00,23118.09,39225.00,62343.09,2018,,Kern Union High,""
Theodore Jenkins Iii,Campus Security,32063.00,8619.98,0.00,21650.47,40682.98,62333.45,2018,,Kern Union High,""
Kindra Holloway,School Community Specialist,36767.00,0.00,2326.33,23238.68,39093.33,62332.01,2018,,Kern Union High,""
Gerardo Diaz Garcia,Custodian,34731.00,5073.34,0.00,22523.30,39804.34,62327.64,2018,,Kern Union High,""
Mary Brown,Attendance Clerk,38319.00,0.00,654.60,23352.71,38973.60,62326.31,2018,,Kern Union High,""
Lisa Green,Staff Secretary I,39225.00,0.00,0.00,23095.60,39225.00,62320.60,2018,,Kern Union High,""
Juana Torres De Calderon,Custodian,34731.00,5117.47,0.00,22470.20,39848.47,62318.67,2018,,Kern Union High,""
Elvira Garcia,Bilingual Sr. Attendance Clerk,38515.00,0.00,1324.46,22475.76,39839.46,62315.22,2018,,Kern Union High,""
Pamela Penner,Staff Secretary I,39202.00,0.00,0.00,23097.09,39202.00,62299.09,2018,,Kern Union High,""
Elisa Machado,Super. Office Secretary,46499.00,164.54,0.00,15601.01,46663.54,62264.55,2018,,Kern Union High,""
Rosalinda Altamirano,Staff Secretary Ii,38268.00,0.00,913.71,23034.85,39181.71,62216.56,2018,,Kern Union High,""
Agustin Landeros Jr.,Warehouse Worker Ii,40322.00,0.00,0.00,21870.58,40322.00,62192.58,2018,,Kern Union High,""
Jesus Castillo,Custodian,32383.00,7731.37,0.00,22058.13,40114.37,62172.50,2018,,Kern Union High,""
Jared Armijo,Campus Security,33680.00,6429.19,121.52,21940.91,40230.71,62171.62,2018,,Kern Union High,""
Lionel Esparza,Warehouse Worker Ii,39060.00,0.00,0.00,23093.50,39060.00,62153.50,2018,,Kern Union High,""
Juana Ortiz,Bilingual Staff Secretary I,38896.00,230.13,0.00,23018.49,39126.13,62144.62,2018,,Kern Union High,""
Raegan Phipps,Custodian,34581.00,5103.06,0.00,22418.87,39684.06,62102.93,2018,,Kern Union High,""
Lynne Munoz,Staff Secretary Ii,39007.00,0.00,0.00,23086.74,39007.00,62093.74,2018,,Kern Union High,""
Steven Serda Jr.,Custodian,34731.00,4828.38,0.00,22523.30,39559.38,62082.68,2018,,Kern Union High,""
Donnann Pierce,Campus Security,32187.00,4882.99,2684.36,22306.01,39754.35,62060.36,2018,,Kern Union High,""
Shawn Mcnutt,Groundsworker,37357.00,1620.02,0.00,23045.99,38977.02,62023.01,2018,,Kern Union High,""
Tameka Daniel,Campus Security,32456.00,3587.75,3359.54,22601.26,39403.29,62004.55,2018,,Kern Union High,""
Jeffery Rippee,Campus Security,29337.00,7948.77,2921.65,21794.83,40207.42,62002.25,2018,,Kern Union High,""
Broc Bozarth,Parts/Inventory Worker,37289.00,1625.20,0.00,22985.86,38914.20,61900.06,2018,,Kern Union High,""
Tony Phromthep,Custodian,36467.00,2443.72,0.00,22945.48,38910.72,61856.20,2018,,Kern Union High,""
Onn Sin,Custodian,38291.00,318.98,0.00,23231.84,38609.98,61841.82,2018,,Kern Union High,""
Tina Cruz,Clerical Technician,34377.00,2442.69,2279.25,22727.00,39098.94,61825.94,2018,,Kern Union High,""
Librado Varela,Campus Security,37510.00,1434.46,0.00,22873.66,38944.46,61818.12,2018,,Kern Union High,""
Demetrio Ramirez,Campus Security,31001.00,6261.03,2668.80,21873.05,39930.83,61803.88,2018,,Kern Union High,""
Bryan Kmachni,Campus Security,32836.00,3366.06,3265.27,22312.52,39467.33,61779.85,2018,,Kern Union High,""
Josefina Martinez,Health Care Specialist/Sp Ed,36671.00,0.00,2062.68,23001.13,38733.68,61734.81,2018,,Kern Union High,""
Martha Adams,Custodian,38291.00,223.10,0.00,23206.30,38514.10,61720.40,2018,,Kern Union High,""
Malik Davis,Campus Security,31145.00,9012.78,0.00,21558.47,40157.78,61716.25,2018,,Kern Union High,""
Rebeca Reimer,Bilingual Staff Secretary I,34404.00,0.00,4244.86,23001.16,38648.86,61650.02,2018,,Kern Union High,""
Robert Davis,Custodian,34731.00,5046.56,0.00,21814.04,39777.56,61591.60,2018,,Kern Union High,""
Guadalupe Alvarez,Bilingual Staff Secretary I,35638.00,0.00,2885.43,23010.95,38523.43,61534.38,2018,,Kern Union High,""
Juliane Frye,Bus Driver,34487.00,4710.14,499.53,21693.85,39696.67,61390.52,2018,,Kern Union High,""
Samantha Walker,Warehouse Worker Ii,38419.00,0.00,0.00,22956.88,38419.00,61375.88,2018,,Kern Union High,""
Socheat Sy,Custodian,36467.00,2030.89,0.00,22868.92,38497.89,61366.81,2018,,Kern Union High,""
Marilyn Ramirez,Senior Staff Secretary,38412.00,418.40,0.00,22517.51,38830.40,61347.91,2018,,Kern Union High,""
William Oliver,Groundsworker,37357.00,2112.74,0.00,21871.87,39469.74,61341.61,2018,,Kern Union High,""
Alma Navarro,Bilingual Clerical Specialist,38291.00,0.00,0.00,22945.59,38291.00,61236.59,2018,,Kern Union High,""
Olivia Johnson,Custodian,38291.00,0.00,0.00,22945.48,38291.00,61236.48,2018,,Kern Union High,""
Tienna Tyler,Campus Security,33015.00,6222.85,133.97,21846.40,39371.82,61218.22,2018,,Kern Union High,""
Gerardo Benavides,Custodian,34979.00,3904.65,0.00,22304.13,38883.65,61187.78,2018,,Kern Union High,""
Ghada Akroush,Bilingual Staff Sec Ii,38268.00,0.00,0.00,22918.80,38268.00,61186.80,2018,,Kern Union High,""
Aubreann Pennel,Registration Clerk,39470.00,138.87,0.00,21558.86,39608.87,61167.73,2018,,Kern Union High,""
Yolanda Rodriguez,Groundsworker,37205.00,1179.01,0.00,22766.59,38384.01,61150.60,2018,,Kern Union High,""
Demetria Gillion,Bus Driver,31225.00,8597.15,2991.31,18336.39,42813.46,61149.85,2018,,Kern Union High,""
Tracy Windham,Campus Security,34788.00,2903.39,940.49,22501.59,38631.88,61133.47,2018,,Kern Union High,""
Zaira Arias,Staff Secretary Ii,32828.00,5531.36,2186.16,20566.47,40545.52,61111.99,2018,,Kern Union High,""
Stephani Memering,Student Finance Clerk,37603.00,651.95,0.00,22851.22,38254.95,61106.17,2018,,Kern Union High,""
Eugene Tafoya,Job Developer,37628.00,0.00,654.60,22809.44,38282.60,61092.04,2018,,Kern Union High,""
Gloria Martinez,Health Care Spec-Lvn/Sped,37340.00,42.72,2205.63,21435.27,39588.35,61023.62,2018,,Kern Union High,""
Elena Valdovinos,Bus Driver,35642.00,2143.83,610.90,22590.79,38396.73,60987.52,2018,,Kern Union High,""
Timothy Zuniga,Custodian,34731.00,3685.22,0.00,22523.30,38416.22,60939.52,2018,,Kern Union High,""
Sabrina Fowler,Campus Security,32964.00,1146.76,4258.09,22543.10,38368.85,60911.95,2018,,Kern Union High,""
Christina Monclova,Staff Secretary I,33438.00,0.00,4464.80,22984.45,37902.80,60887.25,2018,,Kern Union High,""
Daisy Vargas,School Community Specialist,34306.00,4403.98,0.00,22163.66,38709.98,60873.64,2018,,Kern Union High,""
Tina Roberson,Asst Central Kitchen Supervisr,34791.00,79.91,3537.37,22448.33,38408.28,60856.61,2018,,Kern Union High,""
Saman Khampha,Custodian,36467.00,1228.71,0.00,23104.22,37695.71,60799.93,2018,,Kern Union High,""
Michelle Munoz,Bus Driver,33704.00,1892.57,2345.47,22822.85,37942.04,60764.89,2018,,Kern Union High,""
Lindsey Grumling,Staff Secretary Ii,39362.00,113.88,0.00,21277.63,39475.88,60753.51,2018,,Kern Union High,""
Kerry Leak,Staff Secretary Ii,37150.00,61.97,668.90,22859.36,37880.87,60740.23,2018,,Kern Union High,""
Sonia Benitez Mejia,Custodian,36467.00,1327.15,0.00,22945.48,37794.15,60739.63,2018,,Kern Union High,""
Donald Turner Jr.,Campus Security,33039.00,4763.94,820.42,22106.07,38623.36,60729.43,2018,,Kern Union High,""
Leticia Flores,School Community Specialist,37856.00,0.00,0.00,22840.21,37856.00,60696.21,2018,,Kern Union High,""
Mary Lopez,Bilingual Technician,28938.00,5931.14,3706.36,22109.03,38575.50,60684.53,2018,,Kern Union High,""
Maureen Rich,Staff Secretary I,35384.00,0.00,2407.67,22877.12,37791.67,60668.79,2018,,Kern Union High,""
Olga Rodriguez,Custodian,34731.00,3403.67,0.00,22523.30,38134.67,60657.97,2018,,Kern Union High,""
Maria Lara,Computr Instruction Technician,36351.00,658.62,882.62,22677.35,37892.24,60569.59,2018,,Kern Union High,""
Rudy Prendez,Groundsworker,35578.00,2565.69,0.00,22425.82,38143.69,60569.51,2018,,Kern Union High,""
Robert Rocha,Athletic Equipment Manager,31778.00,7213.21,0.00,21559.25,38991.21,60550.46,2018,,Kern Union High,""
Charletta Henry Johnson,Campus Security,31535.00,5525.65,1531.11,21944.30,38591.76,60536.06,2018,,Kern Union High,""
Michael Bahena,Vehicle Tech Ii,40820.00,793.63,0.00,18841.86,41613.63,60455.49,2018,,Kern Union High,""
Rita Perez,Campus Security,30101.00,6527.20,1936.85,21855.57,38565.05,60420.62,2018,,Kern Union High,""
Maria Perez,Custodian,34731.00,3222.89,0.00,22397.10,37953.89,60350.99,2018,,Kern Union High,""
Angel Gonzalez,Campus Security,32702.00,0.00,5211.53,22426.14,37913.53,60339.67,2018,,Kern Union High,""
Laura Bocanegra Perez,Custodian,36467.00,767.06,166.32,22899.47,37400.38,60299.85,2018,,Kern Union High,""
John Amesquita,School Community Specialist,38000.00,0.00,0.00,22278.55,38000.00,60278.55,2018,,Kern Union High,""
John Unhassobiscay,Groundsworker,35578.00,2270.51,0.00,22425.82,37848.51,60274.33,2018,,Kern Union High,""
