Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
Saray Ortega,Bilingual Clerk,25624.55,0.00,234.39,16491.88,25858.94,,42350.82,2018,,Sierra Sands Unified,""
Eva Ashley,Paraprofessional Ii,21212.45,0.00,1962.87,19025.07,23175.32,,42200.39,2018,,Sierra Sands Unified,""
Rebecca L. Hendrickson,Food Service Assistant I,23395.97,0.00,310.01,18418.89,23705.98,,42124.87,2018,,Sierra Sands Unified,""
Alan Wisdom,Classified - Non Mgmt,26915.22,0.00,1869.15,13228.02,28784.37,,42012.39,2018,,Sierra Sands Unified,""
Cynthia A. Fox,Elementary Library Specialist,22782.83,0.00,123.50,19023.64,22906.33,,41929.97,2018,,Sierra Sands Unified,""
Leif Liberg,Certificated - Non Mgmt,29957.00,0.00,2487.35,9428.35,32444.35,,41872.70,2018,,Sierra Sands Unified,""
Chanthorn Chap,Certificated - Non Mgmt,28772.75,0.00,0.00,12895.50,28772.75,,41668.25,2018,,Sierra Sands Unified,""
Jeff A. Tanner,Transportation Monitor,19315.05,0.00,3482.34,18728.63,22797.39,,41526.02,2018,,Sierra Sands Unified,""
Janeth O. Brana,Paraprofessional Ii,21953.55,3.60,275.71,19008.59,22232.86,,41241.45,2018,,Sierra Sands Unified,""
Sarah Davis,School Counselor,29787.00,0.00,0.00,10976.35,29787.00,,40763.35,2018,,Sierra Sands Unified,""
Kabria M. Davies,Certificated - Non Mgmt,24367.80,0.00,6810.95,9245.73,31178.75,,40424.48,2018,,Sierra Sands Unified,""
Denise J. Johnson,Classified - Non Mgmt,21060.27,1339.89,929.62,17047.29,23329.78,,40377.07,2018,,Sierra Sands Unified,""
Grace Wooding,Paraprofessional,20343.12,0.00,1191.11,18752.68,21534.23,,40286.91,2018,,Sierra Sands Unified,""
Sarah Phillips,Transportation Monitor,20192.55,0.00,1184.88,18648.18,21377.43,,40025.61,2018,,Sierra Sands Unified,""
Jasmine L. Caoile,School Counselor,28816.00,0.00,0.00,10818.25,28816.00,,39634.25,2018,,Sierra Sands Unified,""
Nathan Merrill,Middle School Teacher,28689.00,0.00,110.00,10815.51,28799.00,,39614.51,2018,,Sierra Sands Unified,""
Landan C. Trigg,Middle School Teacher,27530.50,0.00,1982.76,9601.17,29513.26,,39114.43,2018,,Sierra Sands Unified,""
Bud Tapp,Certificated - Non Mgmt,22250.00,0.00,5810.50,10901.78,28060.50,,38962.28,2018,,Sierra Sands Unified,""
Gail Dehaan,Paraprofessional Computer Aid,30932.35,0.00,2457.57,5541.70,33389.92,,38931.62,2018,,Sierra Sands Unified,""
Tania Nava,Certificated - Non Mgmt,27638.50,0.00,0.00,11133.05,27638.50,,38771.55,2018,,Sierra Sands Unified,""
Valerie P. Ebbay,High School Teacher,27530.50,0.00,462.63,10684.31,27993.13,,38677.44,2018,,Sierra Sands Unified,""
Lois M. Mccarthy,Classified - Non Mgmt,23761.06,0.00,1830.61,12738.12,25591.67,,38329.79,2018,,Sierra Sands Unified,""
Darla A. Thompson,Classified - Non Mgmt,20064.00,0.00,5753.82,12283.27,25817.82,,38101.09,2018,,Sierra Sands Unified,""
Alexis M. Olige,Elementary Teacher,27530.50,0.00,1941.51,8588.18,29472.01,,38060.19,2018,,Sierra Sands Unified,""
Christian M. Speredelozzi,Elementary Library Specialist,26695.88,0.00,646.14,10716.38,27342.02,,38058.40,2018,,Sierra Sands Unified,""
Clairese Hoskins,Food Service Assistant Ii,19217.43,0.00,382.68,18434.28,19600.11,,38034.39,2018,,Sierra Sands Unified,""
Felicia M. Field,Elementary Teacher,26830.52,0.00,609.22,10594.24,27439.74,,38033.98,2018,,Sierra Sands Unified,""
Carol A. Pollinger,Certificated - Non Mgmt,22043.51,0.00,2436.54,13283.07,24480.05,,37763.12,2018,,Sierra Sands Unified,""
Vanessa Jaeger,Paraprofessional,19627.04,0.00,1810.56,16282.37,21437.60,,37719.97,2018,,Sierra Sands Unified,""
Lauren C. Olsen,Certificated - Non Mgmt,24060.50,0.00,3427.35,10226.90,27487.85,,37714.75,2018,,Sierra Sands Unified,""
Susan Ford,Paraprofessional Ii,18864.91,0.00,2175.80,16434.05,21040.71,,37474.76,2018,,Sierra Sands Unified,""
Jennifer L. Madsen,Elementary Teacher,26376.00,0.00,553.28,10511.12,26929.28,,37440.40,2018,,Sierra Sands Unified,""
Sarah M. Meske,Certificated - Non Mgmt,26306.00,0.00,35.00,11052.30,26341.00,,37393.30,2018,,Sierra Sands Unified,""
Giovanna T. Pedrotti,Certificated - Non Mgmt,19122.62,0.00,7456.50,10691.09,26579.12,,37270.21,2018,,Sierra Sands Unified,""
Shelbie A. Firouzi,Certificated - Non Mgmt,26181.00,0.00,2215.35,8844.25,28396.35,,37240.60,2018,,Sierra Sands Unified,""
Lisa A. Key,Food Service Assistant I,20276.51,0.00,501.02,16368.35,20777.53,,37145.88,2018,,Sierra Sands Unified,""
William C. Novascone Jr.,Paraprofessional,20393.54,0.00,2967.70,13380.53,23361.24,,36741.77,2018,,Sierra Sands Unified,""
Nathan Dejong,Special Day Class Teacher,21634.60,0.00,6230.07,8829.21,27864.67,,36693.88,2018,,Sierra Sands Unified,""
Jordan E. Kearby,High School Teacher,25472.00,0.00,1871.12,9247.89,27343.12,,36591.01,2018,,Sierra Sands Unified,""
Esther L. Powers,Certificated - Non Mgmt,25004.50,0.00,2807.35,8759.88,27811.85,,36571.73,2018,,Sierra Sands Unified,""
Ivy Kubin,Paraprofessional,19733.65,0.00,496.40,16272.80,20230.05,,36502.85,2018,,Sierra Sands Unified,""
Sandra E. Jasso,Paraprofessional Ii,17797.20,0.00,4271.18,14308.20,22068.38,,36376.58,2018,,Sierra Sands Unified,""
Bruce D. Groves,Classified - Non Mgmt,23490.54,0.00,2247.14,10618.92,25737.68,,36356.60,2018,,Sierra Sands Unified,""
Gina Campbell-Pruett,Elementary Teacher,25472.00,0.00,27.50,10278.38,25499.50,,35777.88,2018,,Sierra Sands Unified,""
David Hill,School Bus Driver I,16300.34,0.00,9779.61,9685.06,26079.95,,35765.01,2018,,Sierra Sands Unified,""
Shari A. Rosenberg,Certificated - Non Mgmt,16732.61,0.00,14882.50,4119.28,31615.11,,35734.39,2018,,Sierra Sands Unified,""
Taylour Backus,Elementary Teacher,24313.50,0.00,2009.85,9081.88,26323.35,,35405.23,2018,,Sierra Sands Unified,""
Genevive Gonzalez,Certificated - Non Mgmt,23310.50,0.00,3360.63,8595.27,26671.13,,35266.40,2018,,Sierra Sands Unified,""
Bambi M. Risden,Paraprofessional Computer Aid,19289.46,0.00,335.08,15447.67,19624.54,,35072.21,2018,,Sierra Sands Unified,""
Randall Porter,Paraprofessional,19431.15,0.00,346.97,14869.86,19778.12,,34647.98,2018,,Sierra Sands Unified,""
Michael Smiley,Special Education Teacher,22372.50,0.00,2772.61,9228.21,25145.11,,34373.32,2018,,Sierra Sands Unified,""
William E. Knehans,Certificated - Non Mgmt,19650.50,0.00,6135.35,8467.49,25785.85,,34253.34,2018,,Sierra Sands Unified,""
Maria J. Morales,Paraprofessional,19694.70,0.00,453.65,13944.82,20148.35,,34093.17,2018,,Sierra Sands Unified,""
Desiree M. Melton,Resource Specialist,21472.50,0.00,3670.38,8889.65,25142.88,,34032.53,2018,,Sierra Sands Unified,""
Karena Riddle,School Office Manager,23611.11,0.00,217.27,10152.50,23828.38,,33980.88,2018,,Sierra Sands Unified,""
Nicole R. Waeldin,Special Day Class Teacher,21472.50,0.00,2376.09,10009.57,23848.59,,33858.16,2018,,Sierra Sands Unified,""
Nicholas Towler,Paraprofessional,16477.91,0.00,2022.66,15255.18,18500.57,,33755.75,2018,,Sierra Sands Unified,""
Hilary D. Johnson,Certificated - Non Mgmt,19230.50,0.00,2910.00,11509.78,22140.50,,33650.28,2018,,Sierra Sands Unified,""
Danielle B. Cockburn,Certificated - Non Mgmt,23310.50,0.00,84.48,10228.54,23394.98,,33623.52,2018,,Sierra Sands Unified,""
Miranda J. Yard,Special Day Class Teacher,21472.50,0.00,2170.88,9976.16,23643.38,,33619.54,2018,,Sierra Sands Unified,""
Elizabeth T. Strother,Special Day Class Teacher,21472.50,0.00,2099.66,9964.58,23572.16,,33536.74,2018,,Sierra Sands Unified,""
Sylvia Payanes,Library Specialist,22903.61,0.00,453.20,10016.67,23356.81,,33373.48,2018,,Sierra Sands Unified,""
Bernadette M. Brunstedt,Resource Specialist Teacher,21472.50,0.00,1909.63,9763.63,23382.13,,33145.76,2018,,Sierra Sands Unified,""
Tracey L. Rowland,Resource Specialist Teacher,21472.50,0.00,2811.01,8777.75,24283.51,,33061.26,2018,,Sierra Sands Unified,""
Bernard Szczypiorski,Custodian,20026.88,0.00,1960.90,11004.80,21987.78,,32992.58,2018,,Sierra Sands Unified,""
Jazmine L. Stenger-Smith,High School Teacher,21472.50,0.00,2553.88,8707.89,24026.38,,32734.27,2018,,Sierra Sands Unified,""
Katie N. Thompson,Elementary Teacher,21472.50,0.00,410.88,10760.64,21883.38,,32644.02,2018,,Sierra Sands Unified,""
Veronica A. Oliver,Certificated - Non Mgmt,20256.50,0.00,3079.87,9127.31,23336.37,,32463.68,2018,,Sierra Sands Unified,""
Runda Mohamed-Osman,Special Day Class Teacher,21472.50,0.00,1139.63,9808.28,22612.13,,32420.41,2018,,Sierra Sands Unified,""
Brian Cosner,Paraprofessional,15962.47,0.00,1336.26,15082.78,17298.73,,32381.51,2018,,Sierra Sands Unified,""
Cynthia Simmons,School Bus Driver I,16195.20,0.00,4248.05,11623.95,20443.25,,32067.20,2018,,Sierra Sands Unified,""
Amber Grainger,Middle School Teacher,21472.50,0.00,1910.38,8631.13,23382.88,,32014.01,2018,,Sierra Sands Unified,""
Wendy Lillywhite,Clerk Ii,20166.94,206.11,1842.65,9772.78,22215.70,,31988.48,2018,,Sierra Sands Unified,""
Soledad Park,Elementary Teacher,21472.50,0.00,445.26,10005.40,21917.76,,31923.16,2018,,Sierra Sands Unified,""
Melanie A. Arrieta,Middle School Teacher,21472.50,0.00,1717.88,8599.79,23190.38,,31790.17,2018,,Sierra Sands Unified,""
Melissa Reinke,Classified - Non Mgmt,16263.61,119.84,539.41,14861.06,16922.86,,31783.92,2018,,Sierra Sands Unified,""
Kelli Cropley,Food Service Assistant Ii,20150.74,0.00,106.57,11522.53,20257.31,,31779.84,2018,,Sierra Sands Unified,""
Sarah E. Polen,Elementary Teacher,21472.50,0.00,1664.50,8563.10,23137.00,,31700.10,2018,,Sierra Sands Unified,""
Monica T. Adame,Elementary Teacher,21472.50,0.00,410.88,9689.64,21883.38,,31573.02,2018,,Sierra Sands Unified,""
Jaime Jr. Rodriguez,Paraprofessional,15561.65,0.00,1951.45,13970.60,17513.10,,31483.70,2018,,Sierra Sands Unified,""
James Gunnell,Certificated - Non Mgmt,19650.50,0.00,1925.54,9832.00,21576.04,,31408.04,2018,,Sierra Sands Unified,""
Iris E. Maples,Certificated - Non Mgmt,19218.50,0.00,2161.00,9965.12,21379.50,,31344.62,2018,,Sierra Sands Unified,""
Laura H. Hickle,Certificated - Non Mgmt,0.00,0.00,31200.12,0.00,31200.12,,31200.12,2018,,Sierra Sands Unified,""
Adam Rockwell,Certificated - Non Mgmt,19650.50,0.00,3616.35,7929.26,23266.85,,31196.11,2018,,Sierra Sands Unified,""
Rhonda Wendt,Classified - Non Mgmt,18919.26,0.00,178.68,11986.20,19097.94,,31084.14,2018,,Sierra Sands Unified,""
Luz Osorio,Paraprofessional,16310.91,0.00,1149.24,13491.61,17460.15,,30951.76,2018,,Sierra Sands Unified,""
Amy Bond,Certificated - Non Mgmt,19650.50,0.00,3140.23,8035.30,22790.73,,30826.03,2018,,Sierra Sands Unified,""
Camille E. Colpitts,Elementary Teacher,22372.50,0.00,165.00,8050.13,22537.50,,30587.63,2018,,Sierra Sands Unified,""
Sarelle A. Eddins,Paraprofessional,15470.97,0.00,1514.16,13479.49,16985.13,,30464.62,2018,,Sierra Sands Unified,""
Rachel Escobar,Elementary Teacher,21472.50,0.00,520.88,8444.15,21993.38,,30437.53,2018,,Sierra Sands Unified,""
Lori S. Cracraft,Classified - Non Mgmt,18144.24,0.00,170.07,11865.78,18314.31,,30180.09,2018,,Sierra Sands Unified,""
Jessileen M. Knowles,Certificated - Non Mgmt,19650.50,0.00,2578.45,7671.49,22228.95,,29900.44,2018,,Sierra Sands Unified,""
Regan M. Sobaje,Certificated - Non Mgmt,19650.50,0.00,2287.35,7912.24,21937.85,,29850.09,2018,,Sierra Sands Unified,""
Susannah C. Millar,Certificated - Non Mgmt,19650.50,0.00,2245.35,7901.85,21895.85,,29797.70,2018,,Sierra Sands Unified,""
Gabriela Huntsman,Certificated - Non Mgmt,19650.50,0.00,2215.35,7901.85,21865.85,,29767.70,2018,,Sierra Sands Unified,""
Jennifer Smith,Paraprofessional,16235.80,0.00,89.71,13372.86,16325.51,,29698.37,2018,,Sierra Sands Unified,""
Elena Talimalie-Woods,Paraprofessional,16016.85,0.00,265.04,13365.79,16281.89,,29647.68,2018,,Sierra Sands Unified,""
Alyssa R. Bloomberg,Certificated - Non Mgmt,21472.50,0.00,1868.38,6271.88,23340.88,,29612.76,2018,,Sierra Sands Unified,""
Melinda Quan,Paraprofessional,14602.33,0.00,319.21,14486.02,14921.54,,29407.56,2018,,Sierra Sands Unified,""
Mitchell J. Batzer,Paraprofessional,13953.18,0.00,3051.22,12018.99,17004.40,,29023.39,2018,,Sierra Sands Unified,""
Jeanna Gregor,Paraprofessional,18473.32,0.00,1573.62,8617.33,20046.94,,28664.27,2018,,Sierra Sands Unified,""
Kristal Ontiveros,Classified - Non Mgmt,16562.55,889.72,0.00,10639.73,17452.27,,28092.00,2018,,Sierra Sands Unified,""
Patricia Corlett,Food Service Manager I,19533.26,0.00,576.84,7980.75,20110.10,,28090.85,2018,,Sierra Sands Unified,""
Kimberly S. Mark,Resource Specialist Teacher,22872.50,0.00,1236.35,3924.88,24108.85,,28033.73,2018,,Sierra Sands Unified,""
Heidi Smith,Administrative Secty 1,18490.34,149.24,58.51,9292.78,18698.09,,27990.87,2018,,Sierra Sands Unified,""
Amy L. Howe,Paraprofessional Ii,14777.73,0.00,68.27,13131.17,14846.00,,27977.17,2018,,Sierra Sands Unified,""
Christi Shermer,Paraprofessional,14745.94,0.00,103.29,13083.88,14849.23,,27933.11,2018,,Sierra Sands Unified,""
Jillian Kuczora,High School Teacher,19555.20,0.00,27.50,8132.10,19582.70,,27714.80,2018,,Sierra Sands Unified,""
Maria L. Derush,Classified - Non Mgmt,13286.62,0.00,2649.56,11162.19,15936.18,,27098.37,2018,,Sierra Sands Unified,""
Hollie Ussery,Paraprofessional,14429.67,0.00,116.12,12518.90,14545.79,,27064.69,2018,,Sierra Sands Unified,""
Wendy L. Baudhuin,Paraprofessional Ii,22626.99,0.00,564.69,3821.20,23191.68,,27012.88,2018,,Sierra Sands Unified,""
Joel S. Whitcomb,Elementary Teacher,21472.50,0.00,1910.38,3564.83,23382.88,,26947.71,2018,,Sierra Sands Unified,""
Ruth Phillips,Classified - Non Mgmt,13303.80,0.00,1724.05,11063.56,15027.85,,26091.41,2018,,Sierra Sands Unified,""
Olivia N. Zade,Paraprofessional Voco Vision,12970.61,0.00,92.36,12968.31,13062.97,,26031.28,2018,,Sierra Sands Unified,""
Nancy Saenz,Classified - Non Mgmt,15676.80,0.00,213.28,10033.74,15890.08,,25923.82,2018,,Sierra Sands Unified,""
Savannah Huthmacher,Certificated - Non Mgmt,16481.59,0.00,902.51,8376.13,17384.10,,25760.23,2018,,Sierra Sands Unified,""
Kristin M. Rethwill,Middle School Teacher,21472.50,0.00,622.68,3597.08,22095.18,,25692.26,2018,,Sierra Sands Unified,""
April M. Hersom,Certificated - Non Mgmt,14647.73,0.00,432.00,10484.89,15079.73,,25564.62,2018,,Sierra Sands Unified,""
Brittney N. Kaufman,Middle School Teacher,21472.50,0.00,308.63,3545.94,21781.13,,25327.07,2018,,Sierra Sands Unified,""
Celina N. Bitto,Classified - Non Mgmt,13769.05,0.00,836.61,9678.32,14605.66,,24283.98,2018,,Sierra Sands Unified,""
Krissana Dennis,Food Service Assistant I,15687.03,0.00,185.00,8407.68,15872.03,,24279.71,2018,,Sierra Sands Unified,""
Tina L. Deal,Paraprofessional,20625.86,0.00,115.55,3442.14,20741.41,,24183.55,2018,,Sierra Sands Unified,""
Melissa Schleben,Classified - Non Mgmt,18675.96,0.00,1714.70,3390.09,20390.66,,23780.75,2018,,Sierra Sands Unified,""
Patricia Bell,Library Specialist,21583.38,0.00,-1484.92,3351.32,20098.46,,23449.78,2018,,Sierra Sands Unified,""
Sandra L. Curnow,School Office Manager,19500.64,0.00,441.56,3320.53,19942.20,,23262.73,2018,,Sierra Sands Unified,""
Jo Ann Foster,Certificated - Non Mgmt,0.00,0.00,23101.27,0.00,23101.27,,23101.27,2018,,Sierra Sands Unified,""
Courtney Marr,Paraprofessional,16227.92,0.00,3478.71,3284.67,19706.63,,22991.30,2018,,Sierra Sands Unified,""
Christina Giraldo,Classified - Non Mgmt,15917.58,0.00,1707.36,5215.06,17624.94,,22840.00,2018,,Sierra Sands Unified,""
Tahmina R. Sardar,Paraprofessional Ii,19458.25,0.00,-45.58,3255.21,19412.67,,22667.88,2018,,Sierra Sands Unified,""
Rebecca J. Bell,Certificated - Non Mgmt,13431.53,0.00,476.35,8728.41,13907.88,,22636.29,2018,,Sierra Sands Unified,""
Gerzon Duag,Paraprofessional,13246.33,0.00,2927.61,6380.07,16173.94,,22554.01,2018,,Sierra Sands Unified,""
Saundra P. Pettyjohn,Certificated - Non Mgmt,19650.50,0.00,0.00,2835.55,19650.50,,22486.05,2018,,Sierra Sands Unified,""
Laura Avina,Transportation Monitor,14064.20,0.00,5471.59,2926.56,19535.79,,22462.35,2018,,Sierra Sands Unified,""
Theresa Walters,Noon Duty Supervisor,4181.25,0.00,15857.45,2417.05,20038.70,,22455.75,2018,,Sierra Sands Unified,""
Mary K. Bornfleth,Certificated - Non Mgmt,0.00,0.00,22252.01,0.00,22252.01,,22252.01,2018,,Sierra Sands Unified,""
Joyce Booth,Paraprofessional Ii,18397.50,0.00,628.43,3175.31,19025.93,,22201.24,2018,,Sierra Sands Unified,""
Karina Bullard,Clerk Iii,18335.48,13.59,495.41,3142.20,18844.48,,21986.68,2018,,Sierra Sands Unified,""
Kirstin Schlichting,Audiovisual Clerk,16889.87,0.00,1896.08,3096.50,18785.95,,21882.45,2018,,Sierra Sands Unified,""
Deborah L. Richardson,Food Service Assistant I,18330.84,0.00,283.00,3100.61,18613.84,,21714.45,2018,,Sierra Sands Unified,""
Mikhail D. Schumacher,Certificated - Non Mgmt,0.00,0.00,18782.00,2818.72,18782.00,,21600.72,2018,,Sierra Sands Unified,""
Valeria Aguilar,Paraprofessional Ii,17388.26,15.26,1092.48,3078.36,18496.00,,21574.36,2018,,Sierra Sands Unified,""
Seydi K. Orellana,Paraprofessional,17048.91,0.00,1310.47,3053.89,18359.38,,21413.27,2018,,Sierra Sands Unified,""
William H. Farris,School Board Members,240.00,0.00,2640.00,18495.14,2880.00,,21375.14,2018,,Sierra Sands Unified,""
Michael J. Scott,School Board Members,0.00,0.00,2880.00,18495.14,2880.00,,21375.14,2018,,Sierra Sands Unified,""
Harumi Smith,Food Service Assistant Ii,17903.90,0.00,373.62,3042.01,18277.52,,21319.53,2018,,Sierra Sands Unified,""
Amy S. Castillo-Covert,School Board Members,0.00,0.00,2880.00,18404.12,2880.00,,21284.12,2018,,Sierra Sands Unified,""
Kurt D. Rockwell,School Board Members,-80.00,0.00,2880.00,18404.12,2800.00,,21204.12,2018,,Sierra Sands Unified,""
Netty F. Miller,Paraprofessional Ii,14335.26,0.00,3887.64,2950.83,18222.90,,21173.73,2018,,Sierra Sands Unified,""
Diana J. Wood,Food Service Assistant Ii,15754.70,0.00,2433.13,2969.38,18187.83,,21157.21,2018,,Sierra Sands Unified,""
Jannet Gutierrez Garcia,Food Service Assistant Iii,14305.68,0.00,4256.00,2537.51,18561.68,,21099.19,2018,,Sierra Sands Unified,""
Kathryn D. Dikes,Certificated - Non Mgmt,0.00,0.00,20962.00,0.00,20962.00,,20962.00,2018,,Sierra Sands Unified,""
Jacklyn C. Smith,Certificated - Non Mgmt,0.00,0.00,18284.50,2675.91,18284.50,,20960.41,2018,,Sierra Sands Unified,""
Cathleen Della Santina,Paraprofessional,17444.66,0.00,351.94,2962.29,17796.60,,20758.89,2018,,Sierra Sands Unified,""
Patricia J. Jeglum,Paraprofessional Ii,17032.58,0.00,749.97,2948.02,17782.55,,20730.57,2018,,Sierra Sands Unified,""
Esprit D. Frisbie,Clerk Ii,16718.64,5.53,902.82,2938.93,17626.99,,20565.92,2018,,Sierra Sands Unified,""
Brianne R. Hardwick,Paraprofessional,16209.51,0.00,1334.57,2919.29,17544.08,,20463.37,2018,,Sierra Sands Unified,""
Cassi Witt,Paraprofessional,17036.64,0.00,460.86,2919.02,17497.50,,20416.52,2018,,Sierra Sands Unified,""
Nenita Q. Chafin,Food Service Assistant Ii,17142.60,0.00,353.87,2902.10,17496.47,,20398.57,2018,,Sierra Sands Unified,""
Karen S. Clayson,Paraprofessional Ii,15838.87,0.00,1618.10,2907.42,17456.97,,20364.39,2018,,Sierra Sands Unified,""
Jennifer C. Worley,Paraprofessional Computer Aid,13429.28,0.00,110.38,6715.10,13539.66,,20254.76,2018,,Sierra Sands Unified,""
Lorie Verkuyl,Paraprofessional Voco Vision,14749.50,0.00,2235.23,2804.92,16984.73,,19789.65,2018,,Sierra Sands Unified,""
Robbie A. Tate,Classified - Non Mgmt,16542.98,107.25,265.80,2862.47,16916.03,,19778.50,2018,,Sierra Sands Unified,""
Wendy Z. Gonzalez,Paraprofessional Ii,16758.82,0.00,80.94,2810.73,16839.76,,19650.49,2018,,Sierra Sands Unified,""
Shannon D. Cunningham,Paraprofessional Ii,16318.50,0.00,481.36,2804.86,16799.86,,19604.72,2018,,Sierra Sands Unified,""
Alicia Mendez,Paraprofessional,15957.05,0.00,816.70,2802.95,16773.75,,19576.70,2018,,Sierra Sands Unified,""
Kyme B. Coursey,Pac Center Technician,0.00,0.00,16354.29,2686.16,16354.29,,19040.45,2018,,Sierra Sands Unified,""
Jerome Chappelle,Certificated - Non Mgmt,11302.52,0.00,2521.93,5193.64,13824.45,,19018.09,2018,,Sierra Sands Unified,""
Mary Garback,Certificated - Non Mgmt,0.00,0.00,16205.50,2800.03,16205.50,,19005.53,2018,,Sierra Sands Unified,""
Zhayra Reyes,Clerk Ii,8471.78,0.00,1408.37,9054.31,9880.15,,18934.46,2018,,Sierra Sands Unified,""
Edward Wood,Paraprofessional,15571.43,0.00,639.12,2700.96,16210.55,,18911.51,2018,,Sierra Sands Unified,""
Irma Ortiz,Classified - Non Mgmt,0.00,83.60,18790.36,0.00,18873.96,,18873.96,2018,,Sierra Sands Unified,""
Janis Kunz,Paraprofessional Ii,14777.73,0.00,1316.59,2678.57,16094.32,,18772.89,2018,,Sierra Sands Unified,""
Cheryl A. Cooper,Paraprofessional,15906.72,0.00,73.14,2666.26,15979.86,,18646.12,2018,,Sierra Sands Unified,""
Melissa Armendariz,Paraprofessional Ii,14817.69,0.00,1119.06,2654.78,15936.75,,18591.53,2018,,Sierra Sands Unified,""
Patrice J. Sealy,Paraprofessional,14881.91,0.00,348.17,2862.29,15230.08,,18092.37,2018,,Sierra Sands Unified,""
Emily Mcartor,Certificated - Non Mgmt,0.00,0.00,15701.50,2305.87,15701.50,,18007.37,2018,,Sierra Sands Unified,""
Martha Villa,Classified - Non Mgmt,9147.47,0.00,3496.99,5296.53,12644.46,,17940.99,2018,,Sierra Sands Unified,""
Hannah Moline,Classified - Non Mgmt,15210.55,0.00,72.51,2545.16,15283.06,,17828.22,2018,,Sierra Sands Unified,""
Denise L. Husk,Paraprofessional,15073.35,0.00,180.26,2540.35,15253.61,,17793.96,2018,,Sierra Sands Unified,""
Stephanie Bear,Instructional Aide Assess Rem,14879.12,0.00,313.96,2531.74,15193.08,,17724.82,2018,,Sierra Sands Unified,""
Mark D. Mckinney,Paraprofessional,13295.72,0.00,2265.59,2066.24,15561.31,,17627.55,2018,,Sierra Sands Unified,""
Wendy Werneking,Paraprofessional,13997.89,0.00,1087.98,2514.49,15085.87,,17600.36,2018,,Sierra Sands Unified,""
Kerri Anderson,Classified - Non Mgmt,7379.22,0.00,1253.15,8899.97,8632.37,,17532.34,2018,,Sierra Sands Unified,""
William H. Hartley,Paraprofessional,13111.75,0.00,1801.34,2486.07,14913.09,,17399.16,2018,,Sierra Sands Unified,""
Kelsey Berryman,Certificated - Non Mgmt,11031.10,0.00,1451.21,4823.66,12482.31,,17305.97,2018,,Sierra Sands Unified,""
Andrea Constable,Paraprofessional,14652.27,0.00,71.65,2472.64,14723.92,,17196.56,2018,,Sierra Sands Unified,""
Daljit K. Khara,Paraprofessional,13235.21,0.00,1395.92,2420.59,14631.13,,17051.72,2018,,Sierra Sands Unified,""
Timothy E. Johnson,School Board Members,-200.00,0.00,2880.00,14163.87,2680.00,,16843.87,2018,,Sierra Sands Unified,""
Anastasia L. Ramos,Classified - Non Mgmt,12910.11,0.00,1530.51,2402.74,14440.62,,16843.36,2018,,Sierra Sands Unified,""
Gabrielle Bojorquez,Paraprofessional Ii,13801.88,0.00,606.91,2396.55,14408.79,,16805.34,2018,,Sierra Sands Unified,""
Kimberly R. Foisy,Account Clerk Ii,13511.52,0.00,857.20,2397.19,14368.72,,16765.91,2018,,Sierra Sands Unified,""
Michele Anderson,Paraprofessional Ii,13814.92,0.00,385.08,2368.16,14200.00,,16568.16,2018,,Sierra Sands Unified,""
Jacqueline M. Wuestenhoefer,Paraprofessional,13924.72,0.00,86.90,2329.80,14011.62,,16341.42,2018,,Sierra Sands Unified,""
Brandon Sanders,Classified - Non Mgmt,10046.30,0.00,129.51,6084.20,10175.81,,16260.01,2018,,Sierra Sands Unified,""
Jessica Annos,Paraprofessional,13721.55,0.00,119.33,2321.09,13840.88,,16161.97,2018,,Sierra Sands Unified,""
Matthew J. Morrow,Certificated - Non Mgmt,0.00,0.00,13572.50,2558.88,13572.50,,16131.38,2018,,Sierra Sands Unified,""
Barbara L. Haase,Certificated - Non Mgmt,168.00,0.00,13820.98,2090.16,13988.98,,16079.14,2018,,Sierra Sands Unified,""
Kathryn Schnuderl,Student Supervisor,11154.64,0.00,2608.00,2308.20,13762.64,,16070.84,2018,,Sierra Sands Unified,""
Angela Calderon,Paraprofessional Ii,13344.64,0.00,407.86,2286.87,13752.50,,16039.37,2018,,Sierra Sands Unified,""
Annie Nay,Paraprofessional,13664.78,0.00,64.37,2286.14,13729.15,,16015.29,2018,,Sierra Sands Unified,""
Amber Macklin,Paraprofessional Ii,13222.13,0.00,385.52,2284.70,13607.65,,15892.35,2018,,Sierra Sands Unified,""
Julie A. Marshall,Food Service Assistant I,10295.58,0.00,3311.60,2212.37,13607.18,,15819.55,2018,,Sierra Sands Unified,""
Danielle Mouw,Paraprofessional,12864.83,0.00,608.10,2247.85,13472.93,,15720.78,2018,,Sierra Sands Unified,""
Rebecca N. Chilbes,Paraprofessional,12650.33,0.00,772.66,2227.33,13422.99,,15650.32,2018,,Sierra Sands Unified,""
Jessica H. Gamboa,Paraprofessional,12909.99,0.00,286.99,2203.77,13196.98,,15400.75,2018,,Sierra Sands Unified,""
Manuel S. Fierro,Noon Duty Supervisor,6377.28,0.00,6815.30,2205.59,13192.58,,15398.17,2018,,Sierra Sands Unified,""
Katie A. Bennett,Paraprofessional,12789.22,0.00,243.56,2173.89,13032.78,,15206.67,2018,,Sierra Sands Unified,""
Dominique Begay,Paraprofessional,12729.28,0.00,230.05,2157.30,12959.33,,15116.63,2018,,Sierra Sands Unified,""
