Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
Darnesha Carter,CLASSIFIED - NON MGMT,0.00,0.00,920.00,0.00,920.00,,920.00,2016,,Fairfax Elementary,""
Lisa Rocha,CLASSIFIED - NON MGMT,0.00,0.00,920.00,0.00,920.00,,920.00,2016,,Fairfax Elementary,""
Marymar Salazar,CERTIFICATED - NON MGMT,0.00,0.00,870.00,0.00,870.00,,870.00,2016,,Fairfax Elementary,""
Miguel Silveria,CERTIFICATED - NON MGMT,0.00,0.00,820.00,0.00,820.00,,820.00,2016,,Fairfax Elementary,""
Doris Webb,CERTIFICATED - NON MGMT,0.00,0.00,720.00,88.37,720.00,,808.37,2016,,Fairfax Elementary,""
Sandra Hall,CERTIFICATED - NON MGMT,0.00,0.00,780.00,0.00,780.00,,780.00,2016,,Fairfax Elementary,""
Sofia Reyes,CERTIFICATED - NON MGMT,0.00,0.00,780.00,0.00,780.00,,780.00,2016,,Fairfax Elementary,""
Robert Fitzpatrick,CERTIFICATED - NON MGMT,0.00,0.00,670.00,84.29,670.00,,754.29,2016,,Fairfax Elementary,""
Christina Marin Rosas,YARD SUPERVISOR,567.63,0.00,0.00,175.40,567.63,,743.03,2016,,Fairfax Elementary,""
Alexyz Fajardo,YARD SUPERVISOR,567.63,0.00,0.00,175.40,567.63,,743.03,2016,,Fairfax Elementary,""
Veronica Oglesby,CLASSIFIED - NON MGMT,567.11,0.00,0.00,175.40,567.11,,742.51,2016,,Fairfax Elementary,""
Bethany Lopez,CERTIFICATED - NON MGMT,0.00,0.00,730.00,0.00,730.00,,730.00,2016,,Fairfax Elementary,""
Irma Lapan,CERTIFICATED - NON MGMT,0.00,0.00,630.00,67.61,630.00,,697.61,2016,,Fairfax Elementary,""
Sergio Barrios Delgado,CLASSIFIED - NON MGMT,0.00,0.00,690.00,0.00,690.00,,690.00,2016,,Fairfax Elementary,""
Adela Gonzalez,CLASSIFIED - NON MGMT,0.00,0.00,690.00,0.00,690.00,,690.00,2016,,Fairfax Elementary,""
Diana Romero,CERTIFICATED - NON MGMT,0.00,0.00,670.00,0.00,670.00,,670.00,2016,,Fairfax Elementary,""
Eddy Laine,CERTIFICATED - NON MGMT,0.00,0.00,660.00,0.00,660.00,,660.00,2016,,Fairfax Elementary,""
Jaclynn Dodd,CLASSIFIED - NON MGMT,0.00,0.00,617.24,0.00,617.24,,617.24,2016,,Fairfax Elementary,""
Ismael Flores,CERTIFICATED - NON MGMT,0.00,0.00,550.00,61.99,550.00,,611.99,2016,,Fairfax Elementary,""
Faith Valdez,CERTIFICATED - NON MGMT,0.00,0.00,540.00,67.94,540.00,,607.94,2016,,Fairfax Elementary,""
Bertha Rodriguez,CLASSIFIED - NON MGMT,0.00,0.00,590.93,0.00,590.93,,590.93,2016,,Fairfax Elementary,""
Joshua Belleu,CLASSIFIED - NON MGMT,309.79,0.00,92.85,175.22,402.64,,577.86,2016,,Fairfax Elementary,""
Travanti Francies,CLASSIFIED - NON MGMT,0.00,0.00,575.00,0.00,575.00,,575.00,2016,,Fairfax Elementary,""
Arnulfo Guerrero Jr,CLASSIFIED - NON MGMT,0.00,0.00,575.00,0.00,575.00,,575.00,2016,,Fairfax Elementary,""
Luis Chairez,CLASSIFIED - NON MGMT,0.00,0.00,575.00,0.00,575.00,,575.00,2016,,Fairfax Elementary,""
Sasha Palomo,CLASSIFIED - NON MGMT,0.00,0.00,574.97,0.00,574.97,,574.97,2016,,Fairfax Elementary,""
Alyssa Morataya,CLASSIFIED - NON MGMT,0.00,0.00,518.89,0.00,518.89,,518.89,2016,,Fairfax Elementary,""
Monica Bruhl,CERTIFICATED - NON MGMT,0.00,0.00,420.00,45.07,420.00,,465.07,2016,,Fairfax Elementary,""
David Chilton,CERTIFICATED - NON MGMT,0.00,0.00,400.00,50.33,400.00,,450.33,2016,,Fairfax Elementary,""
Kathryn Parks,CERTIFICATED - NON MGMT,0.00,0.00,390.00,49.06,390.00,,439.06,2016,,Fairfax Elementary,""
Victor Garcia,CERTIFICATED - NON MGMT,0.00,0.00,390.00,41.85,390.00,,431.85,2016,,Fairfax Elementary,""
Miguel Gonzalez,CERTIFICATED - NON MGMT,0.00,0.00,430.00,0.00,430.00,,430.00,2016,,Fairfax Elementary,""
Jalyse Stewart,CERTIFICATED - NON MGMT,0.00,0.00,410.00,0.00,410.00,,410.00,2016,,Fairfax Elementary,""
Cara Allingham,CERTIFICATED - NON MGMT,0.00,0.00,370.00,39.70,370.00,,409.70,2016,,Fairfax Elementary,""
Candace Lemon,CLASSIFIED - NON MGMT,0.00,0.00,400.00,0.00,400.00,,400.00,2016,,Fairfax Elementary,""
Rosa Contreras,CERTIFICATED - NON MGMT,0.00,0.00,400.00,0.00,400.00,,400.00,2016,,Fairfax Elementary,""
Evangelina Garza Shears,CERTIFICATED - NON MGMT,0.00,0.00,360.00,0.00,360.00,,360.00,2016,,Fairfax Elementary,""
Flor Campos,CERTIFICATED - NON MGMT,0.00,0.00,340.00,0.00,340.00,,340.00,2016,,Fairfax Elementary,""
Alma Ramirez,CERTIFICATED - NON MGMT,0.00,0.00,280.00,35.23,280.00,,315.23,2016,,Fairfax Elementary,""
Jasmin Flores,CERTIFICATED - NON MGMT,0.00,0.00,300.00,0.00,300.00,,300.00,2016,,Fairfax Elementary,""
John Cunningham,CERTIFICATED - NON MGMT,0.00,0.00,280.00,0.00,280.00,,280.00,2016,,Fairfax Elementary,""
David Litton,CERTIFICATED - NON MGMT,0.00,0.00,280.00,0.00,280.00,,280.00,2016,,Fairfax Elementary,""
Bruce Bagwell,CERTIFICATED - NON MGMT,0.00,0.00,240.00,30.19,240.00,,270.19,2016,,Fairfax Elementary,""
Maribel Moreno,CERTIFICATED - NON MGMT,0.00,0.00,240.00,25.75,240.00,,265.75,2016,,Fairfax Elementary,""
Susan Hammond,CERTIFICATED - NON MGMT,0.00,0.00,240.00,0.00,240.00,,240.00,2016,,Fairfax Elementary,""
Gilbert Valdes,CLASSIFIED - NON MGMT,62.65,0.00,0.00,175.04,62.65,,237.69,2016,,Fairfax Elementary,""
Margaret Pryde,CERTIFICATED - NON MGMT,0.00,0.00,160.00,20.13,160.00,,180.13,2016,,Fairfax Elementary,""
Mary Legleiter,CERTIFICATED - NON MGMT,0.00,0.00,160.00,20.13,160.00,,180.13,2016,,Fairfax Elementary,""
Janel Self,CERTIFICATED - NON MGMT,0.00,0.00,160.00,20.13,160.00,,180.13,2016,,Fairfax Elementary,""
Shannon Banks,CERTIFICATED - NON MGMT,0.00,0.00,160.00,20.13,160.00,,180.13,2016,,Fairfax Elementary,""
Angelina Fernandez,CERTIFICATED - NON MGMT,0.00,0.00,160.00,20.13,160.00,,180.13,2016,,Fairfax Elementary,""
Jana Drake,CERTIFICATED - NON MGMT,0.00,0.00,160.00,0.00,160.00,,160.00,2016,,Fairfax Elementary,""
Ashley Bancroft,CERTIFICATED - NON MGMT,0.00,0.00,160.00,0.00,160.00,,160.00,2016,,Fairfax Elementary,""
Lora Rogers,CERTIFICATED - NON MGMT,0.00,0.00,160.00,0.00,160.00,,160.00,2016,,Fairfax Elementary,""
Baldemar Gutierrez Jr,CERTIFICATED - NON MGMT,0.00,0.00,160.00,0.00,160.00,,160.00,2016,,Fairfax Elementary,""
Laura Castro,CERTIFICATED - NON MGMT,0.00,0.00,160.00,0.00,160.00,,160.00,2016,,Fairfax Elementary,""
Antonia Dominguez,CLASSIFIED - NON MGMT,0.00,0.00,149.01,0.00,149.01,,149.01,2016,,Fairfax Elementary,""
Michele Hernandez,CERTIFICATED - NON MGMT,0.00,0.00,120.00,15.10,120.00,,135.10,2016,,Fairfax Elementary,""
Richard Martinez,CERTIFICATED - NON MGMT,0.00,0.00,130.00,0.00,130.00,,130.00,2016,,Fairfax Elementary,""
Amanda Solis,CERTIFICATED - NON MGMT,0.00,0.00,120.00,0.00,120.00,,120.00,2016,,Fairfax Elementary,""
Taylor Hunter,CERTIFICATED - NON MGMT,0.00,0.00,120.00,0.00,120.00,,120.00,2016,,Fairfax Elementary,""
Priscilla Lencioni,CERTIFICATED - NON MGMT,0.00,0.00,90.00,9.66,90.00,,99.66,2016,,Fairfax Elementary,""
Sheryl Paris,CERTIFICATED - NON MGMT,0.00,0.00,90.00,9.66,90.00,,99.66,2016,,Fairfax Elementary,""
Maria Corona,CERTIFICATED - NON MGMT,0.00,0.00,90.00,0.00,90.00,,90.00,2016,,Fairfax Elementary,""
Nora Cisneros,CLASSIFIED - NON MGMT,0.00,0.00,57.47,7.98,57.47,,65.45,2016,,Fairfax Elementary,""
