Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
Mayra Arias,Certificated - Non Mgmt,0.00,0.00,5980.00,988.51,5980.00,,6968.51,2018,,McFarland Unified,""
Claudia Ponce,Classified - Non Mgmt,5336.45,0.00,1457.87,142.68,6794.32,,6937.00,2018,,McFarland Unified,""
Maria Ramos,Certificated - Non Mgmt,0.00,0.00,6010.00,891.29,6010.00,,6901.29,2018,,McFarland Unified,""
Monica Cardona-Sanchez,Ases Program Leader,5721.95,0.00,16.75,1036.52,5738.70,,6775.22,2018,,McFarland Unified,""
Christopher Arguello,Athletic-Football Head Jv,0.00,0.00,6118.00,128.47,6118.00,,6246.47,2018,,McFarland Unified,""
Dalila Navarrete,Certificated - Non Mgmt,0.00,0.00,6110.00,128.31,6110.00,,6238.31,2018,,McFarland Unified,""
Adriana Zepeda,Classified - Non Mgmt,0.00,0.00,6096.09,128.01,6096.09,,6224.10,2018,,McFarland Unified,""
Julianna Perez,Classified - Non Mgmt,0.00,0.00,6090.50,127.90,6090.50,,6218.40,2018,,McFarland Unified,""
Lydia Rodriguez,Classified - Non Mgmt,5392.79,0.00,643.38,126.76,6036.17,,6162.93,2018,,McFarland Unified,""
Chris Price,Classified - Non Mgmt,0.00,0.00,5992.26,125.85,5992.26,,6118.11,2018,,McFarland Unified,""
Dalia Cordero,Classified - Non Mgmt,0.00,0.00,6006.88,0.00,6006.88,,6006.88,2018,,McFarland Unified,""
Sandra Rober Angkahan,Classified - Non Mgmt,4781.84,112.40,731.67,208.15,5625.91,,5834.06,2018,,McFarland Unified,""
Maria Lorena Ruiz Garduno,Certificated - Non Mgmt,0.00,0.00,5610.00,117.81,5610.00,,5727.81,2018,,McFarland Unified,""
Socorro Rein Ramirez,Certificated - Non Mgmt,0.00,0.00,4810.00,768.62,4810.00,,5578.62,2018,,McFarland Unified,""
Sofia Vicente,Classified - Non Mgmt,4393.70,0.00,241.52,796.33,4635.22,,5431.55,2018,,McFarland Unified,""
Jana Heywood,Certificated - Non Mgmt,0.00,0.00,4810.00,570.46,4810.00,,5380.46,2018,,McFarland Unified,""
Karla Macias,Yard Duty Aide 3.25 Hr,4797.40,0.00,429.32,109.77,5226.72,,5336.49,2018,,McFarland Unified,""
Robert Cisneros,Classified - Non Mgmt,0.00,0.00,5154.72,108.26,5154.72,,5262.98,2018,,McFarland Unified,""
Lydia Kassab Nesheiwat,Certificated - Non Mgmt,0.00,0.00,4940.00,182.78,4940.00,,5122.78,2018,,McFarland Unified,""
Roden Leynes,Certificated - Non Mgmt,0.00,0.00,4100.00,591.63,4100.00,,4691.63,2018,,McFarland Unified,""
Kathy Arreola-Bolanos,Ases Program Leader,3868.67,0.00,64.56,710.41,3933.23,,4643.64,2018,,McFarland Unified,""
Alexa Ayon,Ases Program Leader,3868.67,0.00,64.56,710.41,3933.23,,4643.64,2018,,McFarland Unified,""
Carl Harris,Yard Duty Aide 3.25 Hr,661.63,0.00,3860.09,94.96,4521.72,,4616.68,2018,,McFarland Unified,""
Christy Valov,Ases Program Leader,3868.67,0.00,15.19,701.49,3883.86,,4585.35,2018,,McFarland Unified,""
Rosamaria Nunez,Ases Program Leader,3868.67,0.00,15.19,701.49,3883.86,,4585.35,2018,,McFarland Unified,""
Jessica Mari Rivas,Classified - Non Mgmt,0.00,0.00,4463.36,93.73,4463.36,,4557.09,2018,,McFarland Unified,""
Yolanda Delgado,Classified - Non Mgmt,1915.46,0.00,2573.59,0.00,4489.05,,4489.05,2018,,McFarland Unified,""
Alfonso Herrera Servin,Certificated - Non Mgmt,0.00,0.00,4320.00,159.84,4320.00,,4479.84,2018,,McFarland Unified,""
David Delgado,Certificated - Non Mgmt,0.00,0.00,4355.00,91.46,4355.00,,4446.46,2018,,McFarland Unified,""
Alexander Lu Reed,Certificated - Non Mgmt,0.00,0.00,4340.00,91.14,4340.00,,4431.14,2018,,McFarland Unified,""
Maria Meza,Classified - Non Mgmt,3276.50,0.00,1004.47,81.55,4280.97,,4362.52,2018,,McFarland Unified,""
Crystal Nevarez,Certificated - Non Mgmt,0.00,0.00,3770.00,544.03,3770.00,,4314.03,2018,,McFarland Unified,""
Tony Donald Davidson,Classified - Non Mgmt,0.00,0.00,4267.24,0.00,4267.24,,4267.24,2018,,McFarland Unified,""
Angelica Valdivia,Food Service Worker 3.5 Hr,3825.00,0.00,288.27,86.36,4113.27,,4199.63,2018,,McFarland Unified,""
Saul Garibay,Certificated - Non Mgmt,0.00,0.00,3640.00,556.52,3640.00,,4196.52,2018,,McFarland Unified,""
Michael Lynch,Certificated - Non Mgmt,0.00,0.00,3585.00,554.69,3585.00,,4139.69,2018,,McFarland Unified,""
Rueben Antho Pascual,Certificated - Non Mgmt,0.00,0.00,3575.00,529.91,3575.00,,4104.91,2018,,McFarland Unified,""
Isaias Hernandez,Food Service Worker 3.5 Hr,3825.00,0.00,191.51,84.33,4016.51,,4100.84,2018,,McFarland Unified,""
Jessica Castellon,Certificated - Non Mgmt,0.00,0.00,3900.00,144.30,3900.00,,4044.30,2018,,McFarland Unified,""
Marisela Pruneda,Certificated - Non Mgmt,0.00,0.00,3705.00,77.81,3705.00,,3782.81,2018,,McFarland Unified,""
Andrea Carol Fernandez Sanchez,Certificated - Non Mgmt,0.00,0.00,3640.00,76.44,3640.00,,3716.44,2018,,McFarland Unified,""
Cynthia Lynn Cortez,Certificated - Non Mgmt,0.00,0.00,3380.00,329.06,3380.00,,3709.06,2018,,McFarland Unified,""
Thomas Valles,Athletic-X Country Girl Varsty,0.00,0.00,3343.00,0.00,3343.00,,3343.00,2018,,McFarland Unified,""
Lizette Ayala,Classified - Non Mgmt,0.00,0.00,3294.82,0.00,3294.82,,3294.82,2018,,McFarland Unified,""
Edwin Mejia,Certificated - Non Mgmt,0.00,0.00,2860.00,415.12,2860.00,,3275.12,2018,,McFarland Unified,""
Timoteo Mireles,Classified - Non Mgmt,0.00,0.00,3151.00,66.17,3151.00,,3217.17,2018,,McFarland Unified,""
Nancy Herrera,Certificated - Non Mgmt,0.00,0.00,3120.00,65.52,3120.00,,3185.52,2018,,McFarland Unified,""
Marcus Gonzalez,Athletic-X Country Girl Asst,0.00,0.00,3104.00,65.18,3104.00,,3169.18,2018,,McFarland Unified,""
Ivan Gallardo,Athletic-Football Asst Varsty,0.00,0.00,3104.00,65.18,3104.00,,3169.18,2018,,McFarland Unified,""
Alexis Lopez,Athletic-Softball Jv,0.00,0.00,3014.00,63.29,3014.00,,3077.29,2018,,McFarland Unified,""
Julio Ceron Castillo,Certificated - Non Mgmt,0.00,0.00,2990.00,62.79,2990.00,,3052.79,2018,,McFarland Unified,""
Celeste Castellanos,Certificated - Non Mgmt,0.00,0.00,2990.00,62.79,2990.00,,3052.79,2018,,McFarland Unified,""
Jimmie Dean Price,Classified - Non Mgmt,0.00,295.89,2740.32,0.00,3036.21,,3036.21,2018,,McFarland Unified,""
Eliseo Santillano,Classified - Non Mgmt,0.00,0.00,3014.00,0.00,3014.00,,3014.00,2018,,McFarland Unified,""
Ana Reyes,Yard Duty Aide 3.25 Hr,661.63,0.00,2223.58,60.59,2885.21,,2945.80,2018,,McFarland Unified,""
Vanessa Rivera,Yard Duty Aide 3.5 Hr,2844.74,0.00,0.00,59.73,2844.74,,2904.47,2018,,McFarland Unified,""
Tania Garza-Loera,Instructional Assistant 3.5 Tp,2098.87,0.00,716.28,49.21,2815.15,,2864.36,2018,,McFarland Unified,""
Amanda Pollock,Classified - Non Mgmt,0.00,0.00,2797.53,58.74,2797.53,,2856.27,2018,,McFarland Unified,""
Michael Nava,Athletic-Football Asst Fros,0.00,0.00,2746.00,57.67,2746.00,,2803.67,2018,,McFarland Unified,""
Robert Lewis,Athletic-Volleyball Fros Coach,0.00,0.00,2746.00,57.67,2746.00,,2803.67,2018,,McFarland Unified,""
Jamal Martinez,Athletic-Football Head Fros,0.00,0.00,2746.00,0.00,2746.00,,2746.00,2018,,McFarland Unified,""
Michael Bowman,Classified - Non Mgmt,0.00,0.00,2666.00,55.99,2666.00,,2721.99,2018,,McFarland Unified,""
Sarah Perezchica,Classified - Non Mgmt,0.00,0.00,2716.47,0.00,2716.47,,2716.47,2018,,McFarland Unified,""
Oscar Leon,Classified - Non Mgmt,0.00,0.00,2363.79,49.64,2363.79,,2413.43,2018,,McFarland Unified,""
Miguel Silveria,Certificated - Non Mgmt,0.00,0.00,2340.00,49.14,2340.00,,2389.14,2018,,McFarland Unified,""
Julian Rivas,Certificated - Non Mgmt,0.00,0.00,2080.00,304.97,2080.00,,2384.97,2018,,McFarland Unified,""
Leticia Sanchez,Certificated - Non Mgmt,0.00,0.00,1950.00,317.45,1950.00,,2267.45,2018,,McFarland Unified,""
April Cuen,Instructional Assistant 3.5 Tp,2098.87,0.00,84.66,45.86,2183.53,,2229.39,2018,,McFarland Unified,""
Baldomero Herrera,Classified - Non Mgmt,0.00,0.00,2134.08,44.82,2134.08,,2178.90,2018,,McFarland Unified,""
Eugenio Barajas Jr,Athletic-Flag Football Coach,0.00,0.00,2149.00,0.00,2149.00,,2149.00,2018,,McFarland Unified,""
Elizabeth Gutierrez,Athletic-Soccer Girl Coach,0.00,0.00,2086.00,43.81,2086.00,,2129.81,2018,,McFarland Unified,""
Abraham Lopez,Athletic-Basketball Boy Fros/S,0.00,0.00,2086.00,0.00,2086.00,,2086.00,2018,,McFarland Unified,""
Trevino Agbayani,Certificated - Non Mgmt,0.00,0.00,1820.00,265.04,1820.00,,2085.04,2018,,McFarland Unified,""
Evelyn Reyna,Certificated - Non Mgmt,0.00,0.00,2025.00,42.53,2025.00,,2067.53,2018,,McFarland Unified,""
Antonio Madrigal,Certificated - Non Mgmt,0.00,0.00,1950.00,40.95,1950.00,,1990.95,2018,,McFarland Unified,""
Jose Rodriguez,Classified - Non Mgmt,0.00,0.00,1879.76,39.48,1879.76,,1919.24,2018,,McFarland Unified,""
Mercedes Raya,Yard Duty Aide 3.5 Hr,1805.80,0.00,45.53,38.88,1851.33,,1890.21,2018,,McFarland Unified,""
Mayra Valenzuela Medina,Certificated - Non Mgmt,0.00,0.00,1820.00,38.22,1820.00,,1858.22,2018,,McFarland Unified,""
Sheila Delgado,Certificated - Non Mgmt,0.00,0.00,1820.00,38.22,1820.00,,1858.22,2018,,McFarland Unified,""
Marina Felipe,Classified - Non Mgmt,0.00,0.00,1816.96,38.15,1816.96,,1855.11,2018,,McFarland Unified,""
Brendan Gormley,Certificated - Non Mgmt,0.00,0.00,1560.00,225.12,1560.00,,1785.12,2018,,McFarland Unified,""
Alana Cabacungan,Classified - Non Mgmt,0.00,0.00,1696.47,35.63,1696.47,,1732.10,2018,,McFarland Unified,""
Rigoberto Villegas,Certificated - Non Mgmt,0.00,0.00,1690.00,35.49,1690.00,,1725.49,2018,,McFarland Unified,""
Karen Garibay,Certificated - Non Mgmt,0.00,0.00,1430.00,232.80,1430.00,,1662.80,2018,,McFarland Unified,""
Christian Baraceros,Certificated - Non Mgmt,0.00,0.00,1605.00,33.71,1605.00,,1638.71,2018,,McFarland Unified,""
Margarita Morelos Tapia,Certificated - Non Mgmt,0.00,0.00,1430.00,206.36,1430.00,,1636.36,2018,,McFarland Unified,""
Michael Hernandez,Certificated - Non Mgmt,0.00,0.00,1560.00,32.76,1560.00,,1592.76,2018,,McFarland Unified,""
Sheyla Garcia,Certificated - Non Mgmt,0.00,0.00,1520.00,31.92,1520.00,,1551.92,2018,,McFarland Unified,""
Samuel Mendez Jr,Classified - Non Mgmt,0.00,0.00,1507.76,31.66,1507.76,,1539.42,2018,,McFarland Unified,""
Edwin Morataya,Certificated - Non Mgmt,0.00,0.00,1300.00,214.90,1300.00,,1514.90,2018,,McFarland Unified,""
Gary Pierson,Retiree Certificated Teacher,0.00,0.00,1487.00,0.00,1487.00,,1487.00,2018,,McFarland Unified,""
Sabrina Salazar,Classified - Non Mgmt,0.00,0.00,1451.97,30.49,1451.97,,1482.46,2018,,McFarland Unified,""
Kendrick Barefield,Classified - Non Mgmt,0.00,0.00,1357.00,28.50,1357.00,,1385.50,2018,,McFarland Unified,""
Nayeli Manzanarez Izazaga,Classified - Non Mgmt,0.00,0.00,1334.58,28.03,1334.58,,1362.61,2018,,McFarland Unified,""
Alma Liset Lepe,Certificated - Non Mgmt,0.00,0.00,1300.00,27.30,1300.00,,1327.30,2018,,McFarland Unified,""
Raymundo Ramirez,Classified - Non Mgmt,0.00,0.00,1266.32,26.59,1266.32,,1292.91,2018,,McFarland Unified,""
Misty Esquivel,Classified - Non Mgmt,0.00,0.00,1216.37,45.01,1216.37,,1261.38,2018,,McFarland Unified,""
Brandy Rocha,Classified - Non Mgmt,769.00,0.00,458.58,25.78,1227.58,,1253.36,2018,,McFarland Unified,""
Mariacristin Del Real,Instructional Assistant 3.5 Tp,769.00,0.00,437.41,25.34,1206.41,,1231.75,2018,,McFarland Unified,""
Cynthia Herrera,Certificated - Non Mgmt,0.00,0.00,1040.00,166.90,1040.00,,1206.90,2018,,McFarland Unified,""
Raquel Rios,Certificated - Non Mgmt,0.00,0.00,1040.00,150.08,1040.00,,1190.08,2018,,McFarland Unified,""
Seth Diaz,Classified - Non Mgmt,0.00,0.00,1166.00,0.00,1166.00,,1166.00,2018,,McFarland Unified,""
Cesar Eduard Renteria,Classified - Non Mgmt,0.00,0.00,1122.72,23.59,1122.72,,1146.31,2018,,McFarland Unified,""
Itsa Solis Mascareno,Classified - Non Mgmt,0.00,0.00,1094.50,0.00,1094.50,,1094.50,2018,,McFarland Unified,""
Ruben Feliscian,Classified - Non Mgmt,0.00,0.00,1049.84,38.85,1049.84,,1088.69,2018,,McFarland Unified,""
Mariel Rivera,Instructional Assistant 3.5 Tp,769.00,0.00,296.31,22.37,1065.31,,1087.68,2018,,McFarland Unified,""
Ashley Barraza,Certificated - Non Mgmt,0.00,0.00,1040.00,38.48,1040.00,,1078.48,2018,,McFarland Unified,""
Josiah Diaz,Classified - Non Mgmt,0.00,0.00,1078.00,0.00,1078.00,,1078.00,2018,,McFarland Unified,""
Edward Novak,Certificated - Non Mgmt,0.00,0.00,910.00,148.14,910.00,,1058.14,2018,,McFarland Unified,""
Samuel Diaz,Classified - Non Mgmt,0.00,0.00,1056.00,0.00,1056.00,,1056.00,2018,,McFarland Unified,""
Natalia Gomez Martinez,Classified - Non Mgmt,0.00,0.00,1001.95,21.04,1001.95,,1022.99,2018,,McFarland Unified,""
Uriel Gandara,Classified - Non Mgmt,0.00,0.00,979.00,0.00,979.00,,979.00,2018,,McFarland Unified,""
Eva Angelina Ayala,Classified - Non Mgmt,0.00,0.00,826.00,146.23,826.00,,972.23,2018,,McFarland Unified,""
Carlos Leon,Classified - Non Mgmt,0.00,0.00,968.00,0.00,968.00,,968.00,2018,,McFarland Unified,""
Johnny Rivas,Classified - Non Mgmt,0.00,0.00,964.13,0.00,964.13,,964.13,2018,,McFarland Unified,""
Desiree Rodriguez,Classified - Non Mgmt,0.00,0.00,957.00,0.00,957.00,,957.00,2018,,McFarland Unified,""
Corina Garcia,Classified - Non Mgmt,0.00,0.00,922.71,19.38,922.71,,942.09,2018,,McFarland Unified,""
Alejandra Escobar,Classified - Non Mgmt,0.00,0.00,907.50,33.58,907.50,,941.08,2018,,McFarland Unified,""
Janet Bautista,Certificated - Non Mgmt,0.00,0.00,910.00,19.11,910.00,,929.11,2018,,McFarland Unified,""
Carmen Valenzuela,Classified - Non Mgmt,0.00,0.00,924.00,0.00,924.00,,924.00,2018,,McFarland Unified,""
Mario Murillo,Classified - Non Mgmt,0.00,0.00,924.00,0.00,924.00,,924.00,2018,,McFarland Unified,""
Erik Ramirez,Classified - Non Mgmt,0.00,0.00,902.00,0.00,902.00,,902.00,2018,,McFarland Unified,""
Nicholas Salinas,Classified - Non Mgmt,0.00,0.00,885.50,0.00,885.50,,885.50,2018,,McFarland Unified,""
Ayleen Cervantes,Classified - Non Mgmt,0.00,0.00,880.00,0.00,880.00,,880.00,2018,,McFarland Unified,""
Edith Duran Chavez,Classified - Non Mgmt,0.00,0.00,869.00,0.00,869.00,,869.00,2018,,McFarland Unified,""
Nicole Guada Vidana,Classified - Non Mgmt,0.00,0.00,784.28,16.47,784.28,,800.75,2018,,McFarland Unified,""
Crystal Barajas,Certificated - Non Mgmt,0.00,0.00,780.00,16.38,780.00,,796.38,2018,,McFarland Unified,""
Sergio Vargas,Certificated - Non Mgmt,0.00,0.00,780.00,16.38,780.00,,796.38,2018,,McFarland Unified,""
Jacqueline Garcia Lopez,Certificated - Non Mgmt,0.00,0.00,780.00,16.38,780.00,,796.38,2018,,McFarland Unified,""
Alejandro Hernandez Azanza,Certificated - Non Mgmt,0.00,0.00,753.00,15.81,753.00,,768.81,2018,,McFarland Unified,""
Britney Alfaro,Certificated - Non Mgmt,0.00,0.00,650.00,101.00,650.00,,751.00,2018,,McFarland Unified,""
Veronica Sanchez,Certificated - Non Mgmt,0.00,0.00,650.00,93.80,650.00,,743.80,2018,,McFarland Unified,""
Victoria Sharp,Classified - Non Mgmt,0.00,0.00,737.00,0.00,737.00,,737.00,2018,,McFarland Unified,""
Breanna Uribe,Classified - Non Mgmt,0.00,0.00,708.47,14.88,708.47,,723.35,2018,,McFarland Unified,""
Edith Velasco,Certificated - Non Mgmt,0.00,0.00,695.00,14.60,695.00,,709.60,2018,,McFarland Unified,""
Oswaldo Rios Hernandez,Classified - Non Mgmt,0.00,0.00,693.00,0.00,693.00,,693.00,2018,,McFarland Unified,""
Alexis Alaniz,Classified - Non Mgmt,0.00,0.00,649.38,13.64,649.38,,663.02,2018,,McFarland Unified,""
Alicia Salaz,Certificated - Non Mgmt,0.00,0.00,650.00,0.00,650.00,,650.00,2018,,McFarland Unified,""
Ricardo Ramirez,Classified - Non Mgmt,0.00,0.00,597.19,12.54,597.19,,609.73,2018,,McFarland Unified,""
Michael Genovese,Certificated - Non Mgmt,0.00,0.00,520.00,10.92,520.00,,530.92,2018,,McFarland Unified,""
Carlos Omar Cabanillas Ortiz,Certificated - Non Mgmt,0.00,0.00,520.00,10.92,520.00,,530.92,2018,,McFarland Unified,""
Sheever Ollero,Certificated - Non Mgmt,0.00,0.00,520.00,10.92,520.00,,530.92,2018,,McFarland Unified,""
Anais Lopez,Classified - Non Mgmt,0.00,0.00,511.50,0.00,511.50,,511.50,2018,,McFarland Unified,""
Elizabeth Corr,Classified - Non Mgmt,0.00,0.00,497.75,0.00,497.75,,497.75,2018,,McFarland Unified,""
Sarah Espinoza,Classified - Non Mgmt,0.00,0.00,480.34,10.09,480.34,,490.43,2018,,McFarland Unified,""
Sylvia Urquizo,Classified - Non Mgmt,0.00,0.00,473.76,9.95,473.76,,483.71,2018,,McFarland Unified,""
Ricardo Gomez,Classified - Non Mgmt,0.00,0.00,467.50,0.00,467.50,,467.50,2018,,McFarland Unified,""
Alicia Lycet Picos,Certificated - Non Mgmt,0.00,0.00,390.00,71.67,390.00,,461.67,2018,,McFarland Unified,""
Anareli Fernandez Ontiveros,Certificated - Non Mgmt,0.00,0.00,390.00,63.48,390.00,,453.48,2018,,McFarland Unified,""
Charity Ann Schuck,Certificated - Non Mgmt,0.00,0.00,390.00,56.28,390.00,,446.28,2018,,McFarland Unified,""
Miriam Velasco Luque,Classified - Non Mgmt,0.00,0.00,395.28,8.30,395.28,,403.58,2018,,McFarland Unified,""
Gabriella Martinez,Certificated - Non Mgmt,0.00,0.00,390.00,8.19,390.00,,398.19,2018,,McFarland Unified,""
Madison Just Markham,Classified - Non Mgmt,0.00,0.00,368.78,7.75,368.78,,376.53,2018,,McFarland Unified,""
Julianne Marquez,Certificated - Non Mgmt,0.00,0.00,260.00,42.33,260.00,,302.33,2018,,McFarland Unified,""
Maria Teresa Salinas,Certificated - Non Mgmt,0.00,0.00,260.00,42.32,260.00,,302.32,2018,,McFarland Unified,""
Maria Rodriguez Ornelas,Certificated - Non Mgmt,0.00,0.00,260.00,37.52,260.00,,297.52,2018,,McFarland Unified,""
Blayne Lewis Ontiveros,Certificated - Non Mgmt,0.00,0.00,260.00,37.52,260.00,,297.52,2018,,McFarland Unified,""
Jacob Juan Sanchez,Certificated - Non Mgmt,0.00,0.00,260.00,37.52,260.00,,297.52,2018,,McFarland Unified,""
Stephanie Bautista,Classified - Non Mgmt,0.00,0.00,280.99,5.89,280.99,,286.88,2018,,McFarland Unified,""
Eddie Nunez,Certificated - Non Mgmt,0.00,0.00,279.50,5.87,279.50,,285.37,2018,,McFarland Unified,""
Emeterio Lopez,Classified - Non Mgmt,0.00,0.00,280.50,0.00,280.50,,280.50,2018,,McFarland Unified,""
Christian Gomez,Classified - Non Mgmt,0.00,0.00,269.50,0.00,269.50,,269.50,2018,,McFarland Unified,""
Esmeralda Torres Duran,Certificated - Non Mgmt,0.00,0.00,260.00,5.46,260.00,,265.46,2018,,McFarland Unified,""
Jennifer Diaz,Certificated - Non Mgmt,0.00,0.00,260.00,5.46,260.00,,265.46,2018,,McFarland Unified,""
Vanessa Diaz,Certificated - Non Mgmt,0.00,0.00,260.00,5.46,260.00,,265.46,2018,,McFarland Unified,""
Martin Ramos,Certificated - Non Mgmt,0.00,0.00,260.00,5.46,260.00,,265.46,2018,,McFarland Unified,""
Abagail Phillips,Certificated - Non Mgmt,0.00,0.00,260.00,5.46,260.00,,265.46,2018,,McFarland Unified,""
Erica G Munoz,Classified - Non Mgmt,0.00,0.00,173.52,3.64,173.52,,177.16,2018,,McFarland Unified,""
Sandy Rodriguez,Classified - Non Mgmt,0.00,0.00,168.48,3.54,168.48,,172.02,2018,,McFarland Unified,""
Emely Robles,Classified - Non Mgmt,0.00,0.00,154.00,0.00,154.00,,154.00,2018,,McFarland Unified,""
Sofia Hernandez-Galvan,Classified - Non Mgmt,0.00,0.00,154.00,0.00,154.00,,154.00,2018,,McFarland Unified,""
Fabian Gonzalez,Certificated - Non Mgmt,0.00,0.00,130.00,21.16,130.00,,151.16,2018,,McFarland Unified,""
Saul Gonzalez,Certificated - Non Mgmt,0.00,0.00,130.00,18.76,130.00,,148.76,2018,,McFarland Unified,""
Crystal Alys Sanchez,Certificated - Non Mgmt,0.00,0.00,130.00,18.76,130.00,,148.76,2018,,McFarland Unified,""
Kristi Lynn Hartsfield,Certificated - Non Mgmt,0.00,0.00,130.00,18.76,130.00,,148.76,2018,,McFarland Unified,""
Adela Jaime,Classified - Non Mgmt,0.00,0.00,145.75,0.00,145.75,,145.75,2018,,McFarland Unified,""
Sandra Mae Hall,Certificated - Non Mgmt,0.00,0.00,130.00,4.81,130.00,,134.81,2018,,McFarland Unified,""
Angelica Gonzales,Certificated - Non Mgmt,0.00,0.00,130.00,4.81,130.00,,134.81,2018,,McFarland Unified,""
Veronica Gomez,Classified - Non Mgmt,0.00,0.00,130.88,2.75,130.88,,133.63,2018,,McFarland Unified,""
Maria Raisa Sanchez,Certificated - Non Mgmt,0.00,0.00,130.00,2.73,130.00,,132.73,2018,,McFarland Unified,""
Riggie Casabar,Certificated - Non Mgmt,0.00,0.00,130.00,2.73,130.00,,132.73,2018,,McFarland Unified,""
Veronica Garcia,Certificated - Non Mgmt,0.00,0.00,130.00,2.73,130.00,,132.73,2018,,McFarland Unified,""
Griselda Flores,Certificated - Non Mgmt,0.00,0.00,130.00,2.73,130.00,,132.73,2018,,McFarland Unified,""
Cassidy Galvan Rocha,Classified - Non Mgmt,0.00,0.00,129.25,0.00,129.25,,129.25,2018,,McFarland Unified,""
Kailee Valencia,Classified - Non Mgmt,0.00,0.00,121.00,0.00,121.00,,121.00,2018,,McFarland Unified,""
Jose De Jesu Mungia Elicea,Classified - Non Mgmt,0.00,0.00,78.17,1.64,78.17,,79.81,2018,,McFarland Unified,""
Dixie Sanchez Castaneda,Classified - Non Mgmt,0.00,0.00,79.75,0.00,79.75,,79.75,2018,,McFarland Unified,""
Vivika Sandoval,Classified - Non Mgmt,0.00,0.00,79.75,0.00,79.75,,79.75,2018,,McFarland Unified,""
Bobby Brown,Classified - Non Mgmt,0.00,0.00,75.52,2.79,75.52,,78.31,2018,,McFarland Unified,""
Jasmine Cabrera,Classified - Non Mgmt,0.00,0.00,74.25,0.00,74.25,,74.25,2018,,McFarland Unified,""
Anthony Gonzalez,Classified - Non Mgmt,0.00,0.00,71.50,0.00,71.50,,71.50,2018,,McFarland Unified,""
Emily Gonzalez,Classified - Non Mgmt,0.00,0.00,66.00,0.00,66.00,,66.00,2018,,McFarland Unified,""
Karin Marie Corr,Classified - Non Mgmt,0.00,0.00,64.63,1.36,64.63,,65.99,2018,,McFarland Unified,""
Samantha Castillo,Classified - Non Mgmt,0.00,0.00,61.46,1.29,61.46,,62.75,2018,,McFarland Unified,""
Elizabeth Letran,Classified - Non Mgmt,0.00,0.00,59.00,1.24,59.00,,60.24,2018,,McFarland Unified,""
Luz Segura,Classified - Non Mgmt,0.00,0.00,42.15,0.00,42.15,,42.15,2018,,McFarland Unified,""
Lizet Fajardo,Classified - Non Mgmt,0.00,0.00,36.53,0.77,36.53,,37.30,2018,,McFarland Unified,""
Virginia Gonzalez,Classified - Non Mgmt,0.00,0.00,20.27,0.43,20.27,,20.70,2018,,McFarland Unified,""
Anna Maria Iniguez,Classified - Non Mgmt,0.00,0.00,10.50,0.22,10.50,,10.72,2018,,McFarland Unified,""
