Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
Penni J Mallernee,Certificated - Non Mgmt,0.00,0.00,8703.10,1381.97,8703.10,,10085.07,2018,,Richland Union Elementary,""
Jessica R Alvarado,Certificated - Non Mgmt,0.00,0.00,8498.02,1550.12,8498.02,,10048.14,2018,,Richland Union Elementary,""
Carmen Trujillo,Certificated - Non Mgmt,0.00,0.00,9310.00,479.45,9310.00,,9789.45,2018,,Richland Union Elementary,""
Margaret Hernandez,Yard Duty-Sq-3.75 Hours,0.00,0.00,7875.00,1902.21,7875.00,,9777.21,2018,,Richland Union Elementary,""
Terri L Hamilton,Food Service Tech I - 19,9241.37,0.00,47.51,329.75,9288.88,,9618.63,2018,,Richland Union Elementary,""
Angie Sambrano,Food Service Tech I - 23,9139.64,0.00,34.83,325.70,9174.47,,9500.17,2018,,Richland Union Elementary,""
Carrie L Roque,Aide Sdc,8705.78,0.00,204.26,316.32,8910.04,,9226.36,2018,,Richland Union Elementary,""
Paige J Flores,Classified - Non Mgmt,5534.65,0.00,2278.13,1413.57,7812.78,,9226.35,2018,,Richland Union Elementary,""
Brittany N Mejia,Certificated - Non Mgmt,0.00,0.00,7895.00,1327.18,7895.00,,9222.18,2018,,Richland Union Elementary,""
Alexis M Jones,Classified - Non Mgmt,0.00,0.00,8764.14,311.12,8764.14,,9075.26,2018,,Richland Union Elementary,""
Claudia Espinoza,Food Service Tech I,8545.15,0.00,53.85,442.85,8599.00,,9041.85,2018,,Richland Union Elementary,""
Magdalena Beltran,Certificated - Non Mgmt,0.00,0.00,8650.00,307.07,8650.00,,8957.07,2018,,Richland Union Elementary,""
Joshua A Armstrong,Classified - Non Mgmt,8522.32,0.00,53.28,304.48,8575.60,,8880.08,2018,,Richland Union Elementary,""
Rosa M Jimenez,Yard Duty-Rw-3.75 Hours,0.00,0.00,8430.90,434.19,8430.90,,8865.09,2018,,Richland Union Elementary,""
Gabrielle R Suniga,Ases - Activity Leader,2072.10,0.00,6314.37,297.71,8386.47,,8684.18,2018,,Richland Union Elementary,""
Brenda C Wences,Classified - Non Mgmt,0.00,0.00,8383.92,297.63,8383.92,,8681.55,2018,,Richland Union Elementary,""
Jose O Avila,Sped Transportation Attendant,6605.20,0.00,1557.08,420.35,8162.28,,8582.63,2018,,Richland Union Elementary,""
Haley M Garcia,Classified - Non Mgmt,836.60,0.00,7404.80,292.57,8241.40,,8533.97,2018,,Richland Union Elementary,""
Maria G Cebreros,Certificated - Non Mgmt,0.00,0.00,7300.00,1203.59,7300.00,,8503.59,2018,,Richland Union Elementary,""
Lizbeth Guevara Ayala,Food Service Tech I - 2,3739.05,0.00,3531.43,1183.13,7270.48,,8453.61,2018,,Richland Union Elementary,""
Maria I Garcia,Yard Duty-Rw-3.75 Hours,0.00,0.00,7973.78,410.66,7973.78,,8384.44,2018,,Richland Union Elementary,""
Dallas E Alvarez,Yard Duty-Sq-3.75 Hours,0.00,0.00,8071.18,286.58,8071.18,,8357.76,2018,,Richland Union Elementary,""
Judith E Ivy,Certificated - Non Mgmt,0.00,0.00,7210.00,1144.87,7210.00,,8354.87,2018,,Richland Union Elementary,""
Ramona E Delaolla,Food Service Tech I,8619.29,0.00,-560.59,273.71,8058.70,,8332.41,2018,,Richland Union Elementary,""
Celeste Rodriguez,Classified - Non Mgmt,0.00,0.00,8033.70,285.23,8033.70,,8318.93,2018,,Richland Union Elementary,""
Estrella G Salinas Armenta,Yard Duty-Jh-3.75 Hours,0.00,0.00,7994.33,283.81,7994.33,,8278.14,2018,,Richland Union Elementary,""
Maria E Montoya,Yard Duty-Rw-3.75 Hours,0.00,0.00,7839.22,403.71,7839.22,,8242.93,2018,,Richland Union Elementary,""
Jeanette Gonzalez,Yard Duty-Jh-3.75 Hours,0.00,0.00,7640.21,393.51,7640.21,,8033.72,2018,,Richland Union Elementary,""
Fidelia Duenas,Aide Sdc,7607.22,0.00,89.91,273.25,7697.13,,7970.38,2018,,Richland Union Elementary,""
Joanna Gonzales,Yard Duty-Rw-3.75 Hours,0.00,0.00,7686.00,272.84,7686.00,,7958.84,2018,,Richland Union Elementary,""
Cynthia B Sousa,Certificated - Non Mgmt,0.00,0.00,7678.17,272.58,7678.17,,7950.75,2018,,Richland Union Elementary,""
Juliana Tellez-Mendez,Yard Duty-Go-3.75 Hours,0.00,0.00,7668.76,272.24,7668.76,,7941.00,2018,,Richland Union Elementary,""
Miranda F Orozco,Classified - Non Mgmt,0.00,0.00,7664.71,272.14,7664.71,,7936.85,2018,,Richland Union Elementary,""
Stefania Aguirre,Certificated - Non Mgmt,0.00,0.00,7664.01,272.03,7664.01,,7936.04,2018,,Richland Union Elementary,""
Estevan T Villalvazo Aquino,Classified - Non Mgmt,0.00,0.00,7571.45,268.81,7571.45,,7840.26,2018,,Richland Union Elementary,""
Elizabeth Yeasley,Classified - Non Mgmt,6214.74,36.59,100.58,1466.75,6351.91,,7818.66,2018,,Richland Union Elementary,""
Susana Y Mora Perez,Classified - Non Mgmt,0.00,0.00,7381.23,380.12,7381.23,,7761.35,2018,,Richland Union Elementary,""
Brandi D Coon,Sped Transportation Attendant,7371.98,0.00,115.51,265.77,7487.49,,7753.26,2018,,Richland Union Elementary,""
Esmeralda Ramirez,Food Service Tech I - 3,4606.76,0.00,2870.84,265.47,7477.60,,7743.07,2018,,Richland Union Elementary,""
Dora N Lopez,Yard Duty-Go-3.75 Hours,0.00,0.00,7360.75,379.08,7360.75,,7739.83,2018,,Richland Union Elementary,""
Rosa L Santa Cruz,Yard Duty-Rw-3.75 Hours,0.00,0.00,7317.22,259.75,7317.22,,7576.97,2018,,Richland Union Elementary,""
Leslie D Rea,Yard Duty-Sq-3.75 Hours,0.00,0.00,7305.41,259.37,7305.41,,7564.78,2018,,Richland Union Elementary,""
April A Taylor,Yard Duty-Sq-3.75 Hours,0.00,0.00,7043.54,362.75,7043.54,,7406.29,2018,,Richland Union Elementary,""
Gabrielle L Mercado,Certificated - Non Mgmt,3700.93,0.00,636.14,2968.01,4337.07,,7305.08,2018,,Richland Union Elementary,""
Gilbert A Bacorro,Certificated - Non Mgmt,0.00,0.00,6285.00,1013.25,6285.00,,7298.25,2018,,Richland Union Elementary,""
Jessica Palafox,Aide Msd,5782.92,0.00,13.32,1490.34,5796.24,,7286.58,2018,,Richland Union Elementary,""
Consuelo B Maldonado,Yard Duty-Go-3.75 Hours,0.00,0.00,7012.80,248.96,7012.80,,7261.76,2018,,Richland Union Elementary,""
Maria R Bravo,Yard Duty-Rw-3.75 Hours,0.00,0.00,6852.22,352.89,6852.22,,7205.11,2018,,Richland Union Elementary,""
Cristian L Montelongo,Classified - Non Mgmt,0.00,0.00,6896.44,244.81,6896.44,,7141.25,2018,,Richland Union Elementary,""
Philip J Covello,Certificated - Non Mgmt,0.00,0.00,6810.00,241.75,6810.00,,7051.75,2018,,Richland Union Elementary,""
Ninfa A Ontiveros,Classified - Non Mgmt,6362.98,0.00,335.40,344.96,6698.38,,7043.34,2018,,Richland Union Elementary,""
Brenda B. Magana,Ases - Activity Leader,3975.72,0.00,2809.00,240.84,6784.72,,7025.56,2018,,Richland Union Elementary,""
Nathaniel A Trujillo,Classified - Non Mgmt,0.00,0.00,6667.82,343.38,6667.82,,7011.20,2018,,Richland Union Elementary,""
Nancy K Counts,Inst Aide-Redwood Kinder,5800.42,0.00,426.09,773.90,6226.51,,7000.41,2018,,Richland Union Elementary,""
Hermelinda G Nieto,Classified - Non Mgmt,0.00,0.00,6624.43,341.17,6624.43,,6965.60,2018,,Richland Union Elementary,""
Steven W Anderson,Retired Teachers,0.00,0.00,6850.57,99.36,6850.57,,6949.93,2018,,Richland Union Elementary,""
Roxanna J Steinbrecher,Classified - Non Mgmt,6128.05,0.00,248.74,328.39,6376.79,,6705.18,2018,,Richland Union Elementary,""
Gary P Bergman,Yard Duty-Go-3.75 Hours,0.00,0.00,6560.89,95.12,6560.89,,6656.01,2018,,Richland Union Elementary,""
Andres Soto,Classified - Non Mgmt,2103.20,0.00,2469.37,2073.85,4572.57,,6646.42,2018,,Richland Union Elementary,""
Skyler K Medeiros,Certificated - Non Mgmt,0.00,0.00,6300.00,223.66,6300.00,,6523.66,2018,,Richland Union Elementary,""
Mattie E Jacobs,Retired Teachers,0.00,0.00,6414.11,93.02,6414.11,,6507.13,2018,,Richland Union Elementary,""
Robert A Hudson,Certificated - Non Mgmt,-420.00,0.00,6604.26,276.84,6184.26,,6461.10,2018,,Richland Union Elementary,""
Columba Beltran,Inst Aide-Seq,5093.96,0.00,593.65,762.48,5687.61,,6450.09,2018,,Richland Union Elementary,""
Maria D Larabee,Classified - Non Mgmt,0.00,0.00,6110.78,216.91,6110.78,,6327.69,2018,,Richland Union Elementary,""
Yasmin Meza,Yard Duty-Rw-3.75 Hours,0.00,0.00,6110.50,216.91,6110.50,,6327.41,2018,,Richland Union Elementary,""
Dezarae M Rede,Ases - Activity Leader,3953.56,0.00,1082.22,1245.48,5035.78,,6281.26,2018,,Richland Union Elementary,""
Rachel L Carrasco,Inst Aide-Redwood Kinder,4692.89,0.00,787.81,774.88,5480.70,,6255.58,2018,,Richland Union Elementary,""
Guadalupe Gonzalez,Classified - Non Mgmt,5860.90,0.00,67.55,305.36,5928.45,,6233.81,2018,,Richland Union Elementary,""
Natalie M Villanueva,Certificated - Non Mgmt,0.00,0.00,5981.22,212.34,5981.22,,6193.56,2018,,Richland Union Elementary,""
Yolanda M Villavicencio,Food Service Tech I - 2,5828.08,0.00,106.25,210.65,5934.33,,6144.98,2018,,Richland Union Elementary,""
Beronica M Aguirre,Classified - Non Mgmt,0.00,0.00,5850.09,207.72,5850.09,,6057.81,2018,,Richland Union Elementary,""
Jose Luis R Jacobo,Classified - Non Mgmt,3504.22,0.00,2246.64,204.15,5750.86,,5955.01,2018,,Richland Union Elementary,""
Caroline T Zacarias,Yard Duty-Go-3.75 Hours,0.00,0.00,5630.10,289.96,5630.10,,5920.06,2018,,Richland Union Elementary,""
Armando T Sanchez,Certificated - Non Mgmt,0.00,0.00,5040.00,800.32,5040.00,,5840.32,2018,,Richland Union Elementary,""
Nidia Gutierrez Romo,Classified - Non Mgmt,0.00,0.00,5577.20,197.99,5577.20,,5775.19,2018,,Richland Union Elementary,""
Magaly G Ceja,Classified - Non Mgmt,0.00,0.00,5354.20,190.08,5354.20,,5544.28,2018,,Richland Union Elementary,""
Amanda Ramirez,Inst Aide-Seq,5081.17,0.00,48.76,403.62,5129.93,,5533.55,2018,,Richland Union Elementary,""
Debra J Gibson,Classified - Non Mgmt,0.00,0.00,5132.23,392.62,5132.23,,5524.85,2018,,Richland Union Elementary,""
Joanne L Carrillo,Retired Teachers,0.00,0.00,5329.79,77.28,5329.79,,5407.07,2018,,Richland Union Elementary,""
Krystal M Barboza,Classified - Non Mgmt,4094.70,10.60,284.27,1017.14,4389.57,,5406.71,2018,,Richland Union Elementary,""
Itzel Hernandez,Classified - Non Mgmt,4907.60,0.00,100.57,177.79,5008.17,,5185.96,2018,,Richland Union Elementary,""
Karla Y Zarraga Campos,Sped Transportation Attendant,4137.99,0.00,836.50,176.62,4974.49,,5151.11,2018,,Richland Union Elementary,""
Ashley A Montano,Classified - Non Mgmt,4123.33,0.00,0.00,955.82,4123.33,,5079.15,2018,,Richland Union Elementary,""
Hilda P Larios,Classified - Non Mgmt,0.00,0.00,4853.18,172.25,4853.18,,5025.43,2018,,Richland Union Elementary,""
Yvette M. Torres,Classified - Non Mgmt,0.00,0.00,4808.07,170.68,4808.07,,4978.75,2018,,Richland Union Elementary,""
Megan M Wright,Classified - Non Mgmt,4694.29,0.00,94.47,169.99,4788.76,,4958.75,2018,,Richland Union Elementary,""
Amber R Lamb,Certificated - Non Mgmt,0.00,0.00,4780.00,169.68,4780.00,,4949.68,2018,,Richland Union Elementary,""
Gail C Rossi,Certificated - Non Mgmt,0.00,0.00,4770.00,169.31,4770.00,,4939.31,2018,,Richland Union Elementary,""
Rachel Enriquez,Classified - Non Mgmt,0.00,0.00,4760.87,169.01,4760.87,,4929.88,2018,,Richland Union Elementary,""
"Noe Gallegos, Jr.",Classified - Non Mgmt,0.00,0.00,4746.81,168.50,4746.81,,4915.31,2018,,Richland Union Elementary,""
Edith Velasco,Certificated - Non Mgmt,0.00,0.00,4620.00,163.97,4620.00,,4783.97,2018,,Richland Union Elementary,""
Krystal C Silva,Yard Duty-Sq-3.75 Hours,0.00,0.00,4605.74,163.51,4605.74,,4769.25,2018,,Richland Union Elementary,""
Luis Ramirez Razo,Classified - Non Mgmt,0.00,0.00,4596.26,163.19,4596.26,,4759.45,2018,,Richland Union Elementary,""
Humberto Lozano,Aide Msd,3625.16,0.00,793.13,156.84,4418.29,,4575.13,2018,,Richland Union Elementary,""
Sarah J Velarde,Classified - Non Mgmt,4101.20,0.00,130.54,217.91,4231.74,,4449.65,2018,,Richland Union Elementary,""
Brittnie Richardson,Ases - Activity Leader,3951.68,0.00,310.91,151.32,4262.59,,4413.91,2018,,Richland Union Elementary,""
Alexandria M Smith,Certificated - Non Mgmt,0.00,0.00,4135.00,146.80,4135.00,,4281.80,2018,,Richland Union Elementary,""
Nayeli Jimenez,Classified - Non Mgmt,0.00,0.00,4093.27,145.30,4093.27,,4238.57,2018,,Richland Union Elementary,""
Adrianna E Pompa,Classified - Non Mgmt,3955.25,0.00,128.00,144.97,4083.25,,4228.22,2018,,Richland Union Elementary,""
Claudia S Lopez,Classified - Non Mgmt,0.00,0.00,3981.39,205.05,3981.39,,4186.44,2018,,Richland Union Elementary,""
Carmen E Murillo,Classified - Non Mgmt,4005.31,0.00,0.00,142.17,4005.31,,4147.48,2018,,Richland Union Elementary,""
Veronica G Garcia,Inst Aide-Golden Oak,3410.26,0.00,-29.27,757.60,3380.99,,4138.59,2018,,Richland Union Elementary,""
Julia Marquez,Classified - Non Mgmt,3193.85,0.00,782.25,124.73,3976.10,,4100.83,2018,,Richland Union Elementary,""
Michael Mabry,Certificated - Non Mgmt,0.00,0.00,3450.00,611.66,3450.00,,4061.66,2018,,Richland Union Elementary,""
Karen D Evangelista,Certificated - Non Mgmt,0.00,0.00,3585.00,371.40,3585.00,,3956.40,2018,,Richland Union Elementary,""
Elena B Marquez,Classified - Non Mgmt,0.00,0.00,3818.19,135.56,3818.19,,3953.75,2018,,Richland Union Elementary,""
Irma L Nevarez,Classified - Non Mgmt,0.00,0.00,3792.93,134.65,3792.93,,3927.58,2018,,Richland Union Elementary,""
Dalia A Samano,Classified - Non Mgmt,0.00,0.00,3761.80,133.51,3761.80,,3895.31,2018,,Richland Union Elementary,""
Ana M. Hernandez De Perez,Food Service Tech I - 21,2587.06,0.00,1163.47,133.15,3750.53,,3883.68,2018,,Richland Union Elementary,""
Denisse Lorzo,Certificated - Non Mgmt,0.00,0.00,3710.00,131.70,3710.00,,3841.70,2018,,Richland Union Elementary,""
Jasmine Villarreal,Classified - Non Mgmt,3682.28,0.00,0.00,130.70,3682.28,,3812.98,2018,,Richland Union Elementary,""
Israel M Bermudez,Classified - Non Mgmt,0.00,0.00,3681.32,130.70,3681.32,,3812.02,2018,,Richland Union Elementary,""
Lizette Solano,Classified - Non Mgmt,0.00,0.00,3628.19,128.79,3628.19,,3756.98,2018,,Richland Union Elementary,""
Rosalva O Castillo,Inst Aide-Seq,999.34,0.00,2413.64,342.62,3412.98,,3755.60,2018,,Richland Union Elementary,""
Charis Franz,Certificated - Non Mgmt,0.00,0.00,3540.00,125.70,3540.00,,3665.70,2018,,Richland Union Elementary,""
Jorge A De Julian,Certificated - Non Mgmt,0.00,0.00,3080.00,489.07,3080.00,,3569.07,2018,,Richland Union Elementary,""
Deserae R. Roque,Aide Sdc,2948.34,0.00,377.58,118.06,3325.92,,3443.98,2018,,Richland Union Elementary,""
Monica Flores,Classified - Non Mgmt,533.18,0.00,2775.22,117.46,3308.40,,3425.86,2018,,Richland Union Elementary,""
Jesus A Villalpando,Certificated - Non Mgmt,0.00,0.00,3300.00,91.96,3300.00,,3391.96,2018,,Richland Union Elementary,""
Kenneth W Gross,Retired Teachers,0.00,0.00,3309.32,48.00,3309.32,,3357.32,2018,,Richland Union Elementary,""
Jorge E Torres Acevedo,Classified - Non Mgmt,0.00,0.00,3225.25,114.49,3225.25,,3339.74,2018,,Richland Union Elementary,""
Veronica Sanchez,Certificated - Non Mgmt,0.00,0.00,2860.00,470.81,2860.00,,3330.81,2018,,Richland Union Elementary,""
Cecilia Mejia,Certificated - Non Mgmt,0.00,0.00,2870.00,455.72,2870.00,,3325.72,2018,,Richland Union Elementary,""
Chelsea D Becerril,Classified - Non Mgmt,0.00,0.00,3193.53,113.36,3193.53,,3306.89,2018,,Richland Union Elementary,""
Kassandra B Vasquez,Certificated - Non Mgmt,0.00,0.00,3090.00,194.76,3090.00,,3284.76,2018,,Richland Union Elementary,""
Julian E Turner Iii,Certificated - Non Mgmt,0.00,0.00,2800.00,444.60,2800.00,,3244.60,2018,,Richland Union Elementary,""
Yevette L Ochoa,Certificated - Non Mgmt,0.00,0.00,3130.00,111.12,3130.00,,3241.12,2018,,Richland Union Elementary,""
Joana Esquivel,Aide Sdc,2994.15,0.00,104.93,110.01,3099.08,,3209.09,2018,,Richland Union Elementary,""
Tawni D Germanetti,Certificated - Non Mgmt,0.00,0.00,3155.00,45.76,3155.00,,3200.76,2018,,Richland Union Elementary,""
Teresa P Nunez,Certificated - Non Mgmt,0.00,0.00,2720.00,448.57,2720.00,,3168.57,2018,,Richland Union Elementary,""
Melinda A. Zavala,Classified - Non Mgmt,0.00,0.00,2988.68,106.10,2988.68,,3094.78,2018,,Richland Union Elementary,""
Rueben A Pascual,Certificated - Non Mgmt,0.00,0.00,2630.00,428.72,2630.00,,3058.72,2018,,Richland Union Elementary,""
Annett Zuniga,Yard Duty-Go-3.75 Hours,0.00,0.00,2880.71,102.26,2880.71,,2982.97,2018,,Richland Union Elementary,""
Lindsey E Perigo,Classified - Non Mgmt,0.00,0.00,2831.94,145.86,2831.94,,2977.80,2018,,Richland Union Elementary,""
Jasmin A Leon,Classified - Non Mgmt,829.39,0.00,2045.70,102.07,2875.09,,2977.16,2018,,Richland Union Elementary,""
Elizabeth S Martinez,Classified - Non Mgmt,2410.71,0.00,0.00,558.82,2410.71,,2969.53,2018,,Richland Union Elementary,""
Maria D Morales Bravo,Certificated - Non Mgmt,0.00,0.00,2850.00,101.18,2850.00,,2951.18,2018,,Richland Union Elementary,""
Lydiamarie G Aguirre,Classified - Non Mgmt,0.00,0.00,2839.43,100.80,2839.43,,2940.23,2018,,Richland Union Elementary,""
Stefanie M Medina Alarcon,Certificated - Non Mgmt,0.00,0.00,2835.00,100.66,2835.00,,2935.66,2018,,Richland Union Elementary,""
Russell H Sempell,Certificated - Non Mgmt,0.00,0.00,2800.00,99.40,2800.00,,2899.40,2018,,Richland Union Elementary,""
Kimberly F Mullens,Classified - Non Mgmt,2207.16,0.00,374.47,260.08,2581.63,,2841.71,2018,,Richland Union Elementary,""
Luz O Ramirez,Ases - Activity Leader,0.00,0.00,2726.94,96.80,2726.94,,2823.74,2018,,Richland Union Elementary,""
Leo Cagle Jr,Certificated - Non Mgmt,0.00,0.00,2720.00,96.57,2720.00,,2816.57,2018,,Richland Union Elementary,""
Julio C. Ceron Castillo,Certificated - Non Mgmt,0.00,0.00,2685.00,95.34,2685.00,,2780.34,2018,,Richland Union Elementary,""
Trinidad Cervera-Chavez,Certificated - Non Mgmt,0.00,0.00,2590.00,91.95,2590.00,,2681.95,2018,,Richland Union Elementary,""
Leticia Bojorquez,Inst Aide-Seq,2195.42,0.00,113.76,303.87,2309.18,,2613.05,2018,,Richland Union Elementary,""
Lisa N Villalpondo,Certificated - Non Mgmt,0.00,0.00,2450.00,126.15,2450.00,,2576.15,2018,,Richland Union Elementary,""
Daniel N Melgoza,Certificated - Non Mgmt,0.00,0.00,2240.00,295.65,2240.00,,2535.65,2018,,Richland Union Elementary,""
Yenny Guevara Ayala,Classified - Non Mgmt,0.00,0.00,2441.29,86.68,2441.29,,2527.97,2018,,Richland Union Elementary,""
Anaissa M Martinez,Classified - Non Mgmt,0.00,0.00,2417.63,85.82,2417.63,,2503.45,2018,,Richland Union Elementary,""
Melyssa G Osornio,Yard Duty-Jh-3.75 Hours,0.00,0.00,2392.70,84.93,2392.70,,2477.63,2018,,Richland Union Elementary,""
Maria P Munoz,Certificated - Non Mgmt,0.00,0.00,2100.00,333.47,2100.00,,2433.47,2018,,Richland Union Elementary,""
Maria M Guzman Rubio,Certificated - Non Mgmt,0.00,0.00,2285.71,117.71,2285.71,,2403.42,2018,,Richland Union Elementary,""
Amy Y Fernandez,Certificated - Non Mgmt,0.00,0.00,2310.00,82.02,2310.00,,2392.02,2018,,Richland Union Elementary,""
Jonathan Caldera,Classified - Non Mgmt,642.73,0.00,1657.44,81.66,2300.17,,2381.83,2018,,Richland Union Elementary,""
James D Escalle,Certificated - Non Mgmt,0.00,0.00,2050.00,331.06,2050.00,,2381.06,2018,,Richland Union Elementary,""
Cheyenne I Garza,Yard Duty-Jh-3.75 Hours,0.00,0.00,2226.19,79.05,2226.19,,2305.24,2018,,Richland Union Elementary,""
Rebecca P Alaniz,Classified - Non Mgmt,2174.43,0.00,36.57,78.48,2211.00,,2289.48,2018,,Richland Union Elementary,""
Marina Betti,Classified - Non Mgmt,2174.75,0.00,0.00,77.19,2174.75,,2251.94,2018,,Richland Union Elementary,""
Yoselin M. Gonzalez,Classified - Non Mgmt,0.00,0.00,2127.89,109.59,2127.89,,2237.48,2018,,Richland Union Elementary,""
Monica M Palafox,Certificated - Non Mgmt,0.00,0.00,2105.00,108.41,2105.00,,2213.41,2018,,Richland Union Elementary,""
Jorge H. Aboyte,Classified - Non Mgmt,0.00,0.00,1759.16,452.33,1759.16,,2211.49,2018,,Richland Union Elementary,""
Monique A Del Toro,Classified - Non Mgmt,0.00,0.00,2113.05,75.02,2113.05,,2188.07,2018,,Richland Union Elementary,""
Gina L Rasmussen,Certificated - Non Mgmt,0.00,0.00,1820.00,288.99,1820.00,,2108.99,2018,,Richland Union Elementary,""
Maria E Montoya,Certificated - Non Mgmt,0.00,0.00,1950.00,69.23,1950.00,,2019.23,2018,,Richland Union Elementary,""
Astrid Ovalle,Classified - Non Mgmt,0.00,0.00,1920.66,68.17,1920.66,,1988.83,2018,,Richland Union Elementary,""
Diana G Lopez,Classified - Non Mgmt,0.00,0.00,1853.50,95.46,1853.50,,1948.96,2018,,Richland Union Elementary,""
Jesus Flores,Certificated - Non Mgmt,0.00,0.00,1650.00,292.53,1650.00,,1942.53,2018,,Richland Union Elementary,""
Stephanie L Buchanan,Retired Teachers,0.00,0.00,1906.90,27.66,1906.90,,1934.56,2018,,Richland Union Elementary,""
Christian B Baraceros,Certificated - Non Mgmt,0.00,0.00,1865.00,66.24,1865.00,,1931.24,2018,,Richland Union Elementary,""
Cathleen Martinez,Classified - Non Mgmt,0.00,0.00,1843.74,65.44,1843.74,,1909.18,2018,,Richland Union Elementary,""
Desiree D Villavicencio,Yard Duty-Go-3.75 Hours,0.00,0.00,1819.62,64.60,1819.62,,1884.22,2018,,Richland Union Elementary,""
Allison L Maine,Certificated - Non Mgmt,0.00,0.00,1615.00,257.83,1615.00,,1872.83,2018,,Richland Union Elementary,""
Sandra E Florez,Classified - Non Mgmt,0.00,0.00,1807.31,26.21,1807.31,,1833.52,2018,,Richland Union Elementary,""
Karissa N. Wilson,Classified - Non Mgmt,0.00,0.00,1761.75,62.54,1761.75,,1824.29,2018,,Richland Union Elementary,""
Nicole Y Lombera,Certificated - Non Mgmt,0.00,0.00,1650.00,107.41,1650.00,,1757.41,2018,,Richland Union Elementary,""
Janet Bautista,Certificated - Non Mgmt,0.00,0.00,1695.00,60.18,1695.00,,1755.18,2018,,Richland Union Elementary,""
Princess D Morales,Classified - Non Mgmt,0.00,0.00,1719.05,24.95,1719.05,,1744.00,2018,,Richland Union Elementary,""
John K Ruby,Certificated - Non Mgmt,0.00,0.00,1625.00,83.70,1625.00,,1708.70,2018,,Richland Union Elementary,""
Lorena Quevedo Sandoval,Yard Duty-Rw-3.75 Hours,0.00,0.00,1634.28,58.03,1634.28,,1692.31,2018,,Richland Union Elementary,""
Maria L Ruiz Garduno,Certificated - Non Mgmt,0.00,0.00,1570.00,55.75,1570.00,,1625.75,2018,,Richland Union Elementary,""
Samantha R Castillo,Certificated - Non Mgmt,0.00,0.00,1400.00,222.31,1400.00,,1622.31,2018,,Richland Union Elementary,""
Mirsha M Nevarez,Certificated - Non Mgmt,0.00,0.00,1400.00,222.29,1400.00,,1622.29,2018,,Richland Union Elementary,""
Elizabeth U Rossi,Certificated - Non Mgmt,0.00,0.00,1555.00,55.22,1555.00,,1610.22,2018,,Richland Union Elementary,""
Teresa Aguilar,Classified - Non Mgmt,1548.34,0.00,0.00,54.98,1548.34,,1603.32,2018,,Richland Union Elementary,""
Monica Jimenez,Yard Duty-Jh-3.75 Hours,0.00,0.00,1504.25,53.41,1504.25,,1557.66,2018,,Richland Union Elementary,""
Nicolette B Aldape,Classified - Non Mgmt,0.00,0.00,1425.96,73.46,1425.96,,1499.42,2018,,Richland Union Elementary,""
Noema S Hernandez,Classified - Non Mgmt,0.00,0.00,1405.78,72.42,1405.78,,1478.20,2018,,Richland Union Elementary,""
Jessica Y Ochoa,Certificated - Non Mgmt,0.00,0.00,1420.00,50.43,1420.00,,1470.43,2018,,Richland Union Elementary,""
Doris E Webb,Certificated - Non Mgmt,0.00,0.00,1260.00,200.08,1260.00,,1460.08,2018,,Richland Union Elementary,""
Cecilia R Olivas,Classified - Non Mgmt,0.00,0.00,1384.91,49.15,1384.91,,1434.06,2018,,Richland Union Elementary,""
Logan J. Cortez,Yard Duty-Jh-3.75 Hours,0.00,0.00,1363.57,48.40,1363.57,,1411.97,2018,,Richland Union Elementary,""
Susan M Arnold,Retired Directors,0.00,0.00,1386.89,20.15,1386.89,,1407.04,2018,,Richland Union Elementary,""
Kimy K. Salazar,Certificated - Non Mgmt,0.00,0.00,1350.00,47.94,1350.00,,1397.94,2018,,Richland Union Elementary,""
Celina Lemus,Certificated - Non Mgmt,0.00,0.00,1190.00,188.95,1190.00,,1378.95,2018,,Richland Union Elementary,""
Patricia E Leon,Classified - Non Mgmt,0.00,0.00,1318.66,46.82,1318.66,,1365.48,2018,,Richland Union Elementary,""
Elisabeth R Ochoa,Classified - Non Mgmt,0.00,0.00,1291.26,45.86,1291.26,,1337.12,2018,,Richland Union Elementary,""
Jessica J Garza,Classified - Non Mgmt,0.00,0.00,1265.00,44.92,1265.00,,1309.92,2018,,Richland Union Elementary,""
Serena T Alamshahi,Certificated - Non Mgmt,0.00,0.00,1090.00,184.18,1090.00,,1274.18,2018,,Richland Union Elementary,""
Vickey L Piper,Classified - Non Mgmt,0.00,0.00,1201.00,42.64,1201.00,,1243.64,2018,,Richland Union Elementary,""
Juan C Garcia Sanchez,Classified - Non Mgmt,0.00,0.00,1200.00,42.60,1200.00,,1242.60,2018,,Richland Union Elementary,""
Michael R Garcia,Classified - Non Mgmt,0.00,0.00,1200.00,42.60,1200.00,,1242.60,2018,,Richland Union Elementary,""
Bernard T Wolfe,Certificated - Non Mgmt,0.00,0.00,1220.00,9.58,1220.00,,1229.58,2018,,Richland Union Elementary,""
Erik Calvillo,Classified - Non Mgmt,0.00,0.00,1183.26,42.01,1183.26,,1225.27,2018,,Richland Union Elementary,""
Celeste A Zamora,Classified - Non Mgmt,0.00,0.00,1200.00,17.40,1200.00,,1217.40,2018,,Richland Union Elementary,""
Valerie A Sanchez,Classified - Non Mgmt,0.00,0.00,1173.83,41.68,1173.83,,1215.51,2018,,Richland Union Elementary,""
