Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
James A Gonzalez,Instructional Asst III,24999.01,0.00,3655.41,10002.94,28654.42,,38657.36,2017,,Santa Barbara County Office of Education,""
Oliva Rubalcaba,"Resource Teacher, ME",20848.00,13197.62,0.00,4469.69,34045.62,,38515.31,2017,,Santa Barbara County Office of Education,""
Andrea C Barba,Instructional Asst III,23459.42,0.00,10524.34,4499.73,33983.76,,38483.49,2017,,Santa Barbara County Office of Education,""
Coleen C Hefley,Instructional Asst III,25458.84,0.00,1755.80,11185.18,27214.64,,38399.82,2017,,Santa Barbara County Office of Education,""
Angelica M Peralta,Instructional Asst III,22474.15,30.33,3294.51,12597.66,25798.99,,38396.65,2017,,Santa Barbara County Office of Education,""
Benjamin N Morales,Instructional Asst III,24771.05,0.00,3268.45,9912.17,28039.50,,37951.67,2017,,Santa Barbara County Office of Education,""
Charlene Oretta,RSP/SDC Teacher,28371.02,722.40,560.00,8014.04,29653.42,,37667.46,2017,,Santa Barbara County Office of Education,""
Yenica Rodriguez,Instructional Asst III,24052.20,0.00,9214.14,4357.88,33266.34,,37624.22,2017,,Santa Barbara County Office of Education,""
Suzanne M Thompson,Instructional Asst III,21673.14,0.00,4051.68,11853.14,25724.82,,37577.96,2017,,Santa Barbara County Office of Education,""
Jonathan G Combs,Instructional Asst III,23723.27,0.00,1322.05,12463.05,25045.32,,37508.37,2017,,Santa Barbara County Office of Education,""
Kendra Johnson,Other Classified Salaries,0.00,0.00,37193.73,0.00,37193.73,,37193.73,2017,,Santa Barbara County Office of Education,""
Paloma Rubio,Instructional Asst III,21792.79,0.00,3954.06,11440.74,25746.85,,37187.59,2017,,Santa Barbara County Office of Education,""
Leticia N Padilla,Instructional Asst III,21201.45,0.00,11558.51,4352.19,32759.96,,37112.15,2017,,Santa Barbara County Office of Education,""
Grisel Gomez Sanchez,Instructional Asst II,14051.33,733.15,13101.54,9183.92,27886.02,,37069.94,2017,,Santa Barbara County Office of Education,""
Michelle L Covington,Instructional Asst III,24944.38,0.00,2215.96,9810.53,27160.34,,36970.87,2017,,Santa Barbara County Office of Education,""
Serena C Cubbage,Instructional Asst III,22686.08,0.00,5699.42,8575.91,28385.50,,36961.41,2017,,Santa Barbara County Office of Education,""
Hipolito Arias Gonzalez,Instructional Asst III,19599.14,0.00,3000.61,14303.34,22599.75,,36903.09,2017,,Santa Barbara County Office of Education,""
Diane M Howard,Clerical Asst I,24400.80,0.00,-53.30,12512.45,24347.50,,36859.95,2017,,Santa Barbara County Office of Education,""
Cristina G Hernandez,Instructional Asst III,20961.44,0.00,3797.79,11771.41,24759.23,,36530.64,2017,,Santa Barbara County Office of Education,""
Dawn Pimienta,SDC Teacher,30464.80,206.96,1340.00,4425.94,32011.76,,36437.70,2017,,Santa Barbara County Office of Education,""
Kelli Johnston,Spch/Lang Specialist,28542.16,1458.52,1761.97,4229.76,31762.65,,35992.41,2017,,Santa Barbara County Office of Education,""
Kristen V Wold,Instructional Asst III,20810.78,0.00,2836.22,12051.70,23647.00,,35698.70,2017,,Santa Barbara County Office of Education,""
Nancy Myers,Itinerant Librarian,21962.29,0.00,0.00,13640.33,21962.29,,35602.62,2017,,Santa Barbara County Office of Education,""
Lorena P Lebolo,Instructional Asst III,21195.69,0.00,4477.79,9904.46,25673.48,,35577.94,2017,,Santa Barbara County Office of Education,""
Shelagh A Revells,Payroll Tech,22420.00,39.57,1530.04,11462.30,23989.61,,35451.91,2017,,Santa Barbara County Office of Education,""
Kathleen L Fraire,Instructional Asst III,24012.16,0.00,7051.61,3839.79,31063.77,,34903.56,2017,,Santa Barbara County Office of Education,""
Amanda L Beyers,Substitutes,0.00,0.00,30920.99,3957.77,30920.99,,34878.76,2017,,Santa Barbara County Office of Education,""
Ernestine M Gallardo,Instructional Asst III,26013.18,0.00,4595.48,4164.66,30608.66,,34773.32,2017,,Santa Barbara County Office of Education,""
Beatriz A Palacios,Instructional Asst III,21649.42,0.00,3580.45,9275.69,25229.87,,34505.56,2017,,Santa Barbara County Office of Education,""
Alejandra Aceves,Instructional Asst III,21046.22,0.00,1424.12,12030.22,22470.34,,34500.56,2017,,Santa Barbara County Office of Education,""
Luz C Bernal,SS/PT State PS,16911.10,0.00,13291.70,4173.31,30202.80,,34376.11,2017,,Santa Barbara County Office of Education,""
Ricardo Velazquez,Instructional Asst III,27701.19,0.00,2402.61,4254.80,30103.80,,34358.60,2017,,Santa Barbara County Office of Education,""
Hermelinda Garate,Clerical Asst I,13504.40,2122.47,14850.61,3869.09,30477.48,,34346.57,2017,,Santa Barbara County Office of Education,""
Jenise Coates,Clerical Asst III,18659.22,0.00,5982.16,9421.75,24641.38,,34063.13,2017,,Santa Barbara County Office of Education,""
Esther C Gonzalez,Instructional Asst III,24006.40,0.00,5839.97,4059.08,29846.37,,33905.45,2017,,Santa Barbara County Office of Education,""
Gerald J Gomez,Instructional Asst III,26000.71,0.00,3760.47,4079.76,29761.18,,33840.94,2017,,Santa Barbara County Office of Education,""
Laura Navarrete,"Associate Teacher, CD",26765.82,0.00,3350.00,3567.08,30115.82,,33682.90,2017,,Santa Barbara County Office of Education,""
Leslie A Ortiz,Child Care Services Tech,21129.95,0.00,2798.03,9309.31,23927.98,,33237.29,2017,,Santa Barbara County Office of Education,""
Gabriela R Macias,Instructional Asst III,24007.58,0.00,4990.70,3998.63,28998.28,,32996.91,2017,,Santa Barbara County Office of Education,""
Lyza E Perez,Instructional Asst III,22751.33,0.00,3310.35,6804.21,26061.68,,32865.89,2017,,Santa Barbara County Office of Education,""
Lori A Clayton,Career Guidance Advisor,26497.41,0.00,1890.24,4025.79,28387.65,,32413.44,2017,,Santa Barbara County Office of Education,""
Norma P Ramirez,Instructional Asst III,24000.70,0.00,4430.20,3942.71,28430.90,,32373.61,2017,,Santa Barbara County Office of Education,""
Donald A Caravayo,Substitutes,0.00,0.00,28543.75,3179.11,28543.75,,31722.86,2017,,Santa Barbara County Office of Education,""
Soemi S Velez,Instructional Asst III,20103.57,0.00,7539.98,3833.83,27643.55,,31477.38,2017,,Santa Barbara County Office of Education,""
Bertha A Gonzalez,Instructional Asst III,11977.11,0.00,3182.58,16284.24,15159.69,,31443.93,2017,,Santa Barbara County Office of Education,""
Alexander B Calangan,Support Specialist SPED,24712.00,0.00,3102.30,3583.70,27814.30,,31398.00,2017,,Santa Barbara County Office of Education,""
Rose Vigil,Instructional Asst III,22906.40,0.00,4486.71,3997.07,27393.11,,31390.18,2017,,Santa Barbara County Office of Education,""
Robert G Nieder,Instructional Asst III,26000.71,0.00,1567.71,3805.87,27568.42,,31374.29,2017,,Santa Barbara County Office of Education,""
Marie C Saucedo,Instructional Asst III,17235.72,0.00,4873.66,8995.86,22109.38,,31105.24,2017,,Santa Barbara County Office of Education,""
Ashley E Martin,Instructional Asst III,15759.43,0.00,2825.51,11915.80,18584.94,,30500.74,2017,,Santa Barbara County Office of Education,""
Arthur W Foster,"Instructor, ROP",30061.20,0.00,-2826.72,3173.23,27234.48,,30407.71,2017,,Santa Barbara County Office of Education,""
Laura M Jauregui,Instructional Asst III,17378.22,0.00,2769.56,10155.08,20147.78,,30302.86,2017,,Santa Barbara County Office of Education,""
Marianna Torres,Instructional Asst III,23218.10,0.00,3228.73,3763.40,26446.83,,30210.23,2017,,Santa Barbara County Office of Education,""
Keri Atwood,"Associate Teacher, CD",12613.91,0.00,-410.64,17762.47,12203.27,,29965.74,2017,,Santa Barbara County Office of Education,""
Christina Bravo,Instructional Asst III,21966.97,0.00,4288.21,3653.33,26255.18,,29908.51,2017,,Santa Barbara County Office of Education,""
Patricia L Pierce,Instructional Asst III,19869.86,0.00,1663.50,8281.51,21533.36,,29814.87,2017,,Santa Barbara County Office of Education,""
Jose A Gonzalez,Instructional Asst III,8717.30,0.00,-4037.36,25071.29,4679.94,,29751.23,2017,,Santa Barbara County Office of Education,""
Henry Hamamoto,Substitutes,0.00,0.00,29670.94,0.00,29670.94,,29670.94,2017,,Santa Barbara County Office of Education,""
Lupita G Braz Gonzalez,Instructional Asst III,17332.74,0.00,4020.29,8177.04,21353.03,,29530.07,2017,,Santa Barbara County Office of Education,""
Ruby Teran,Instructional Asst III,20780.32,0.00,5111.98,3533.48,25892.30,,29425.78,2017,,Santa Barbara County Office of Education,""
Odaliss A Zarate Uribe,Instructional Asst III,17054.71,0.00,4140.88,8216.76,21195.59,,29412.35,2017,,Santa Barbara County Office of Education,""
Joaquin Martinez Munoz,Instructional Asst III,21521.46,0.00,4016.33,3552.47,25537.79,,29090.26,2017,,Santa Barbara County Office of Education,""
Jason Holladay,Instructional Asst III,20780.32,0.00,4787.27,3491.92,25567.59,,29059.51,2017,,Santa Barbara County Office of Education,""
Rebecca L Todd,Instructional Asst III,14162.17,0.00,1885.66,12908.77,16047.83,,28956.60,2017,,Santa Barbara County Office of Education,""
Maria Inda-Orozco,Instructional Asst III,21180.94,0.00,4281.24,3400.37,25462.18,,28862.55,2017,,Santa Barbara County Office of Education,""
Marsha B Lopez,Instructional Asst III,24099.25,0.00,1222.01,3520.81,25321.26,,28842.07,2017,,Santa Barbara County Office of Education,""
Monique M Hidalgo,Instructional Asst III,18506.17,0.00,1914.79,8091.96,20420.96,,28512.92,2017,,Santa Barbara County Office of Education,""
Jennifer M Quinlan,Instructional Asst III,14853.36,0.00,4487.18,8643.84,19340.54,,27984.38,2017,,Santa Barbara County Office of Education,""
Sharee R Marymee,"Assoc Teacher, SPED PS",18948.08,0.00,5681.38,3212.27,24629.46,,27841.73,2017,,Santa Barbara County Office of Education,""
Todd Humphreys,Finance Systems Supervisor,19263.80,0.00,174.99,8111.25,19438.79,,27550.04,2017,,Santa Barbara County Office of Education,""
Jana E Kroupa,Instructional Asst III,12008.68,0.00,2321.54,12773.82,14330.22,,27104.04,2017,,Santa Barbara County Office of Education,""
Amber M Montano,Instructional Asst III,23933.68,0.00,-677.54,3297.51,23256.14,,26553.65,2017,,Santa Barbara County Office of Education,""
Melissa N Bourbon,Instructional Asst III,19650.43,0.00,3560.31,3236.76,23210.74,,26447.50,2017,,Santa Barbara County Office of Education,""
Maria A Schroeder,Admin Secretary II,19080.50,0.00,0.00,7224.30,19080.50,,26304.80,2017,,Santa Barbara County Office of Education,""
Vanesa L Ortiz,Instructional Computing Tech,9433.41,0.00,1988.45,14462.13,11421.86,,25883.99,2017,,Santa Barbara County Office of Education,""
Dianna De La Mora,Instructional Asst III,21433.70,0.00,1339.70,3064.71,22773.40,,25838.11,2017,,Santa Barbara County Office of Education,""
Gabriela Caudillo,Child Care Asst,11333.59,0.00,2509.83,11752.75,13843.42,,25596.17,2017,,Santa Barbara County Office of Education,""
Rosabelle B Calangan,Clerical Asst III,19574.40,21.38,2524.84,3082.35,22120.62,,25202.97,2017,,Santa Barbara County Office of Education,""
Janet Trujillo,Instructional Asst III,15951.62,58.82,1726.18,7458.41,17736.62,,25195.03,2017,,Santa Barbara County Office of Education,""
Lisa R Lemos,Instructional Asst III,15473.04,0.00,-1806.72,11499.60,13666.32,,25165.92,2017,,Santa Barbara County Office of Education,""
Adriane Barnard,Instructional Asst III,18884.32,28.60,3050.23,3056.83,21963.15,,25019.98,2017,,Santa Barbara County Office of Education,""
Kaylyn D Fierro,Accounting Tech,3429.26,0.00,20871.84,652.81,24301.10,,24953.91,2017,,Santa Barbara County Office of Education,""
Irma Lewis,Instructional Asst III,15448.56,0.00,6819.45,2506.38,22268.01,,24774.39,2017,,Santa Barbara County Office of Education,""
Lusero N Zuniga,Instructional Asst III,16814.58,0.00,4910.92,2982.08,21725.50,,24707.58,2017,,Santa Barbara County Office of Education,""
Myra V Lopez,Instructional Asst III,13468.82,1134.96,2849.48,7241.37,17453.26,,24694.63,2017,,Santa Barbara County Office of Education,""
Pamela J Mccoy,Instructional Asst III,14410.05,0.00,6407.79,2434.31,20817.84,,23252.15,2017,,Santa Barbara County Office of Education,""
Clarissa Watson,"Teacher, JCCS",0.00,0.00,20487.73,2723.38,20487.73,,23211.11,2017,,Santa Barbara County Office of Education,""
Selena Gonzales,Secretary III,13230.75,0.00,-1211.95,10760.90,12018.80,,22779.70,2017,,Santa Barbara County Office of Education,""
Mariarosa Perez,Instructional Asst III,11960.47,0.00,3643.56,6941.82,15604.03,,22545.85,2017,,Santa Barbara County Office of Education,""
Maria A Cobian,Instructional Asst II,13543.90,25.28,6394.35,2431.90,19963.53,,22395.43,2017,,Santa Barbara County Office of Education,""
Janet C Medrano,Admin Secretary II,0.00,0.00,22351.01,0.00,22351.01,,22351.01,2017,,Santa Barbara County Office of Education,""
Betty Bautista,Substitutes,0.00,0.00,21830.16,0.00,21830.16,,21830.16,2017,,Santa Barbara County Office of Education,""
Kayla A Linane,"Instructor, ROP",16508.42,0.00,0.00,4924.88,16508.42,,21433.30,2017,,Santa Barbara County Office of Education,""
Barbara M Bishop-Sampanis,Instructional Asst III,3757.88,0.00,2353.34,14982.99,6111.22,,21094.21,2017,,Santa Barbara County Office of Education,""
Mildred A Lazarit,"Associate Teacher, Cal-SAFE",17590.83,152.76,949.38,2326.87,18692.97,,21019.84,2017,,Santa Barbara County Office of Education,""
Sandra D Cox,Computer Asst/Tech Specialist,18003.12,0.00,434.85,2578.50,18437.97,,21016.47,2017,,Santa Barbara County Office of Education,""
Evelyn A Garcia,Child Care Asst,15549.74,0.00,2967.12,2466.80,18516.86,,20983.66,2017,,Santa Barbara County Office of Education,""
Delfina Reyes,Instructional Asst III,12003.79,70.87,6377.17,2494.93,18451.83,,20946.76,2017,,Santa Barbara County Office of Education,""
Amir Abo-Shaeer,"Instructor, ROP",18358.92,0.00,155.70,2329.14,18514.62,,20843.76,2017,,Santa Barbara County Office of Education,""
Shawna M Robertson,Instructional Asst III,17313.24,0.00,762.66,2507.48,18075.90,,20583.38,2017,,Santa Barbara County Office of Education,""
Scott W Baker,Substitutes,0.00,0.00,19510.61,1056.05,19510.61,,20566.66,2017,,Santa Barbara County Office of Education,""
Cynthia M Ganesh,Payroll Tech,15531.63,0.00,-815.30,5741.13,14716.33,,20457.46,2017,,Santa Barbara County Office of Education,""
Miriam Lopez-Ramirez,Instructional Asst III,11953.38,0.00,2961.67,5487.52,14915.05,,20402.57,2017,,Santa Barbara County Office of Education,""
Berenize Gomez,Substitutes,0.00,0.00,19057.06,1224.92,19057.06,,20281.98,2017,,Santa Barbara County Office of Education,""
Lisa B Serby,SOT,7327.50,0.00,6724.06,6158.32,14051.56,,20209.88,2017,,Santa Barbara County Office of Education,""
Brenda Carrillo,Instructional Asst III,14263.39,0.00,4421.54,1429.29,18684.93,,20114.22,2017,,Santa Barbara County Office of Education,""
Guadalupe N March,Child Care Asst,11156.76,0.00,6434.47,2512.37,17591.23,,20103.60,2017,,Santa Barbara County Office of Education,""
Jill A Tumbleson,Financial Analyst,0.00,0.00,17475.42,2590.60,17475.42,,20066.02,2017,,Santa Barbara County Office of Education,""
Cintya A Diaz,Instructional Asst III,10794.79,5.53,1825.39,7279.19,12625.71,,19904.90,2017,,Santa Barbara County Office of Education,""
Kyung Dae Sim,"Instructor, ROP",19740.13,0.00,0.00,0.00,19740.13,,19740.13,2017,,Santa Barbara County Office of Education,""
Guadalupe Martinez-Perez,Secretary III,15827.57,0.00,1564.58,2277.77,17392.15,,19669.92,2017,,Santa Barbara County Office of Education,""
Jenia I Deines,Instructional Asst III,7247.80,0.00,933.75,11374.61,8181.55,,19556.16,2017,,Santa Barbara County Office of Education,""
Alan J Soenke,"Instructor, ROP",16526.76,0.00,615.06,2156.46,17141.82,,19298.28,2017,,Santa Barbara County Office of Education,""
Naoko I Gamble,Secretary I,7452.06,0.00,0.00,11616.74,7452.06,,19068.80,2017,,Santa Barbara County Office of Education,""
Catherine Lyons,Instructional Asst III,12068.90,460.49,1131.57,5297.13,13660.96,,18958.09,2017,,Santa Barbara County Office of Education,""
Martha Zepeda-Zepeda,"Associate Teacher, CD",13383.00,233.62,3226.41,1967.88,16843.03,,18810.91,2017,,Santa Barbara County Office of Education,""
Karen R Castanon,RSP/SDC Teacher,13633.08,0.00,555.60,4320.23,14188.68,,18508.91,2017,,Santa Barbara County Office of Education,""
Christopher D Sanchez,Instructional Asst III,11419.61,0.00,1695.53,5327.34,13115.14,,18442.48,2017,,Santa Barbara County Office of Education,""
Brittany Logan Pearson,"Interpreter, DHOH",15783.28,0.00,74.36,2462.84,15857.64,,18320.48,2017,,Santa Barbara County Office of Education,""
Jacqueline A Carroll,Instructional Asst III,9392.24,0.00,1023.72,7889.69,10415.96,,18305.65,2017,,Santa Barbara County Office of Education,""
Maria G Araujo,"Permit Teacher, MEES",9108.70,6906.22,30.89,2152.71,16045.81,,18198.52,2017,,Santa Barbara County Office of Education,""
Susan M Pettersen,Instructional Asst III,12354.83,0.00,1425.02,3945.82,13779.85,,17725.67,2017,,Santa Barbara County Office of Education,""
Jose Farias,Instructional Asst III,12932.65,0.00,3306.89,1477.72,16239.54,,17717.26,2017,,Santa Barbara County Office of Education,""
Martha D Ordonez,Child Care Asst,12424.18,0.00,3322.92,1937.05,15747.10,,17684.15,2017,,Santa Barbara County Office of Education,""
Lisa A Caffery,Other Classified Salaries,0.00,0.00,17665.14,0.00,17665.14,,17665.14,2017,,Santa Barbara County Office of Education,""
Marian Von Metzger,Instructional Asst III,0.00,0.00,16827.43,0.00,16827.43,,16827.43,2017,,Santa Barbara County Office of Education,""
Erika Fox,Classified HR Tech,7927.00,0.00,5635.84,3124.90,13562.84,,16687.74,2017,,Santa Barbara County Office of Education,""
Pamela S Eschler,Substitutes,0.00,0.00,14500.00,1932.89,14500.00,,16432.89,2017,,Santa Barbara County Office of Education,""
Evelin Diaz,Child Care Asst,11716.69,0.00,-61.56,4448.17,11655.13,,16103.30,2017,,Santa Barbara County Office of Education,""
William N Todaro,"Instructor, ROP",15725.76,0.00,0.00,0.00,15725.76,,15725.76,2017,,Santa Barbara County Office of Education,""
Kate C Connell,Instructional Asst III,13678.14,0.00,153.04,1664.76,13831.18,,15495.94,2017,,Santa Barbara County Office of Education,""
Hugo Lara,Clerical and Office Salaries,0.00,0.00,280.00,15051.00,280.00,,15331.00,2017,,Santa Barbara County Office of Education,""
Maria Teresa Baro Zabaleta,Substitutes,0.00,0.00,13611.67,1628.26,13611.67,,15239.93,2017,,Santa Barbara County Office of Education,""
Katherine Yamasaki,Program Associate,12062.35,0.00,1005.00,1706.29,13067.35,,14773.64,2017,,Santa Barbara County Office of Education,""
Kathryn Holladay,Substitutes,0.00,0.00,14595.63,0.00,14595.63,,14595.63,2017,,Santa Barbara County Office of Education,""
Gricelda L Montano Orozco,Food Svc Worker,8332.29,0.00,5137.79,1089.75,13470.08,,14559.83,2017,,Santa Barbara County Office of Education,""
Corinna E Castillo,Instructional Asst III,8170.61,0.00,5067.31,1300.33,13237.92,,14538.25,2017,,Santa Barbara County Office of Education,""
Joan E Muhr,Secretary III,14918.40,0.00,-496.23,0.00,14422.17,,14422.17,2017,,Santa Barbara County Office of Education,""
Rosa M Olmedo,MESS B,11884.50,231.20,2124.75,0.00,14240.45,,14240.45,2017,,Santa Barbara County Office of Education,""
Kristy J Soriano,Instructional Asst III,0.00,0.00,14235.20,0.00,14235.20,,14235.20,2017,,Santa Barbara County Office of Education,""
Sylvia H Baeza,Instructional Asst III,11694.09,0.00,1858.72,433.94,13552.81,,13986.75,2017,,Santa Barbara County Office of Education,""
Charlie R Guzman,"Instl Asst, Behav Intervention",11080.74,0.00,1260.21,1610.22,12340.95,,13951.17,2017,,Santa Barbara County Office of Education,""
Brenda Corona,Substitutes,0.00,0.00,12198.26,1752.69,12198.26,,13950.95,2017,,Santa Barbara County Office of Education,""
Catherine W Sims,LVN,0.00,0.00,11969.79,1760.62,11969.79,,13730.41,2017,,Santa Barbara County Office of Education,""
Carmen C Garcia,Substitutes,0.00,0.00,11988.93,1724.81,11988.93,,13713.74,2017,,Santa Barbara County Office of Education,""
Josephine E Domingo,Accounting Tech,10271.63,0.00,1621.55,1529.59,11893.18,,13422.77,2017,,Santa Barbara County Office of Education,""
Martha G Garcia,Certificated Teachers' Salarie,0.00,0.00,11808.00,1586.97,11808.00,,13394.97,2017,,Santa Barbara County Office of Education,""
Bryan Kepner,Instructional Asst III,7627.35,0.00,238.10,5393.03,7865.45,,13258.48,2017,,Santa Barbara County Office of Education,""
Stacy J Baron,Instructional Asst III,8826.28,0.00,2892.88,1318.00,11719.16,,13037.16,2017,,Santa Barbara County Office of Education,""
Ashley Diamond,Other Classified Salaries,0.00,0.00,11112.03,1549.09,11112.03,,12661.12,2017,,Santa Barbara County Office of Education,""
Jennifer J Birchim,Certificated Teachers' Salarie,0.00,0.00,11099.00,1519.44,11099.00,,12618.44,2017,,Santa Barbara County Office of Education,""
Donna L Parker,Instructional Asst III,0.00,0.00,12586.12,0.00,12586.12,,12586.12,2017,,Santa Barbara County Office of Education,""
Marc Iacopelli,Instructional Asst III,8209.33,0.00,0.00,3912.32,8209.33,,12121.65,2017,,Santa Barbara County Office of Education,""
Caitlin Pertsulakes,SDC Teacher,0.00,0.00,12066.58,0.00,12066.58,,12066.58,2017,,Santa Barbara County Office of Education,""
Juanita N Villalovos,Secretary III,0.00,0.00,12019.19,0.00,12019.19,,12019.19,2017,,Santa Barbara County Office of Education,""
Denae D Rangel,Instructional Asst III,0.00,0.00,11989.18,0.00,11989.18,,11989.18,2017,,Santa Barbara County Office of Education,""
Mali O Sheridan,Instructional Asst III,6292.74,0.00,5566.14,0.00,11858.88,,11858.88,2017,,Santa Barbara County Office of Education,""
Luis D Asencio,Other Classified Salaries,0.00,0.00,11466.00,0.00,11466.00,,11466.00,2017,,Santa Barbara County Office of Education,""
Rebecca Taylor,Instructional Asst III,0.00,0.00,11379.99,0.00,11379.99,,11379.99,2017,,Santa Barbara County Office of Education,""
Desiree B Munar,Instructional Asst III,0.00,0.00,11378.02,0.00,11378.02,,11378.02,2017,,Santa Barbara County Office of Education,""
Deidre-Laine S Oani,Instructional Asst III,9677.75,0.00,0.00,1503.06,9677.75,,11180.81,2017,,Santa Barbara County Office of Education,""
Samantha A Akins,Substitutes,0.00,0.00,10725.29,0.00,10725.29,,10725.29,2017,,Santa Barbara County Office of Education,""
Rosalie C Santana,Teaching Asst II,0.00,0.00,9352.44,1334.14,9352.44,,10686.58,2017,,Santa Barbara County Office of Education,""
Heracio Carrillo,Custodian,10180.50,0.00,499.92,0.00,10680.42,,10680.42,2017,,Santa Barbara County Office of Education,""
Philip R Dinter,"Instructor, ROP",10634.12,0.00,0.00,0.00,10634.12,,10634.12,2017,,Santa Barbara County Office of Education,""
Joseph Schimmel,Instructional Asst III,7931.14,0.00,0.00,2510.68,7931.14,,10441.82,2017,,Santa Barbara County Office of Education,""
Alex Ibarra,Instructional Asst III,6538.42,12.44,1251.79,2488.79,7802.65,,10291.44,2017,,Santa Barbara County Office of Education,""
Amanda James Mandu,Instructional Asst III,8458.22,0.00,485.59,1245.84,8943.81,,10189.65,2017,,Santa Barbara County Office of Education,""
Hortencia M Martinez,LVN,8584.56,0.00,93.75,1179.20,8678.31,,9857.51,2017,,Santa Barbara County Office of Education,""
Breanna A Valero,"Associate Teacher, CD",4062.84,1151.24,4601.38,0.00,9815.46,,9815.46,2017,,Santa Barbara County Office of Education,""
Gloria M Castaneda,Child Care Asst,9069.84,0.00,698.72,0.00,9768.56,,9768.56,2017,,Santa Barbara County Office of Education,""
Fred R Nadis,Instructional Asst III,6606.20,0.00,1983.58,1132.69,8589.78,,9722.47,2017,,Santa Barbara County Office of Education,""
Karina Garza-Torrez,Child Care Services Tech,5424.32,0.00,274.49,3821.55,5698.81,,9520.36,2017,,Santa Barbara County Office of Education,""
Julian Joseph,Instructional Asst III,7032.01,0.00,-97.98,2562.67,6934.03,,9496.70,2017,,Santa Barbara County Office of Education,""
Nora Zepeda,Certificated Teachers' Salarie,0.00,0.00,8362.50,1117.70,8362.50,,9480.20,2017,,Santa Barbara County Office of Education,""
Todd Hoffman,Instructional Asst III,8336.44,0.00,-198.96,1263.83,8137.48,,9401.31,2017,,Santa Barbara County Office of Education,""
Bertha Cordeiro,Substitutes,0.00,0.00,9356.02,0.00,9356.02,,9356.02,2017,,Santa Barbara County Office of Education,""
Minerva Soto,"Permit Teacher, MEES",0.00,0.00,8250.00,1100.85,8250.00,,9350.85,2017,,Santa Barbara County Office of Education,""
Yasmin Diaz,Child Care Asst,3926.72,0.00,4745.31,609.87,8672.03,,9281.90,2017,,Santa Barbara County Office of Education,""
Lori H Haney,Clerical and Office Salaries,0.00,0.00,8795.25,0.00,8795.25,,8795.25,2017,,Santa Barbara County Office of Education,""
Paola Morales,Instructional Asst III,0.00,0.00,8700.19,0.00,8700.19,,8700.19,2017,,Santa Barbara County Office of Education,""
Tais E Loomis,Clerical and Office Salaries,0.00,0.00,8579.15,0.00,8579.15,,8579.15,2017,,Santa Barbara County Office of Education,""
Rosemary Gonzalez,Certificated Teachers' Salarie,0.00,0.00,8467.50,0.00,8467.50,,8467.50,2017,,Santa Barbara County Office of Education,""
Maureen E Vickery,Substitutes,0.00,0.00,8206.60,0.00,8206.60,,8206.60,2017,,Santa Barbara County Office of Education,""
Jean Sullivan,Instructional Asst III,0.00,0.00,8113.57,0.00,8113.57,,8113.57,2017,,Santa Barbara County Office of Education,""
Matthew Orozco,Instructional Asst III,0.00,0.00,8020.64,0.00,8020.64,,8020.64,2017,,Santa Barbara County Office of Education,""
Aurora P Aguilar,Substitutes,0.00,0.00,7030.80,976.46,7030.80,,8007.26,2017,,Santa Barbara County Office of Education,""
Roseanne Luis,Substitutes,0.00,0.00,7113.97,880.49,7113.97,,7994.46,2017,,Santa Barbara County Office of Education,""
Jo E Tibbetts,SDC Teacher,0.00,0.00,7750.00,0.00,7750.00,,7750.00,2017,,Santa Barbara County Office of Education,""
Danielle Agostinelli,Instructional Asst III,5658.12,0.00,2078.11,0.00,7736.23,,7736.23,2017,,Santa Barbara County Office of Education,""
Paula Borrego,Substitutes,0.00,0.00,7445.57,0.00,7445.57,,7445.57,2017,,Santa Barbara County Office of Education,""
Jeanelle Dupree,Substitutes,0.00,0.00,7386.39,0.00,7386.39,,7386.39,2017,,Santa Barbara County Office of Education,""
Peggy E Wheeler,Instructional Asst III,0.00,0.00,7247.65,0.00,7247.65,,7247.65,2017,,Santa Barbara County Office of Education,""
Joseph V Sullivan,"SDC Teacher, DHOH",0.00,0.00,6219.82,817.50,6219.82,,7037.32,2017,,Santa Barbara County Office of Education,""
Lauren M Jensen,"Associate Teacher, CD",3351.10,0.00,0.00,3639.19,3351.10,,6990.29,2017,,Santa Barbara County Office of Education,""
Arlene T Figone,Clerical and Office Salaries,0.00,0.00,6978.99,0.00,6978.99,,6978.99,2017,,Santa Barbara County Office of Education,""
Emilio A Velez,Instructional Asst III,4215.30,0.00,2106.56,571.53,6321.86,,6893.39,2017,,Santa Barbara County Office of Education,""
Christina E Allis,Instructional Asst III,4147.11,0.00,-1768.38,4417.79,2378.73,,6796.52,2017,,Santa Barbara County Office of Education,""
Peter J Eggli,Instructional Computing Tech,4509.48,0.00,364.67,1694.69,4874.15,,6568.84,2017,,Santa Barbara County Office of Education,""
Simone Ebright,Substitutes,0.00,0.00,6475.00,0.00,6475.00,,6475.00,2017,,Santa Barbara County Office of Education,""
Leticia Guerra,Certificated Teachers' Salarie,0.00,0.00,5662.50,737.78,5662.50,,6400.28,2017,,Santa Barbara County Office of Education,""
Nadia Lazarit,Instructional Asst III,3536.34,0.00,481.88,2282.39,4018.22,,6300.61,2017,,Santa Barbara County Office of Education,""
Thomas Aguilar,Substitutes,0.00,0.00,5330.00,735.23,5330.00,,6065.23,2017,,Santa Barbara County Office of Education,""
