Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
Yvonne Tulloch,School Nurse,62224.44,0.00,3232.95,16638.56,65457.39,,82095.95,2017,,Lompoc Unified,""
Jill A Fanello,Learning Handicapped,63234.80,0.00,1763.03,16609.39,64997.83,,81607.22,2017,,Lompoc Unified,""
Carrie M Clark,Elementary Teacher,64327.80,0.00,420.00,16832.54,64747.80,,81580.34,2017,,Lompoc Unified,""
Nicole L Mottarella,Resource Specialist,62243.20,0.00,2466.51,16827.75,64709.71,,81537.46,2017,,Lompoc Unified,""
Andrew N Keim,Computer Network Technician,63199.08,0.00,0.00,18328.39,63199.08,,81527.47,2017,,Lompoc Unified,""
Noe O Chavez,3Rd Gr-Dual Immersion,63192.10,0.00,1500.84,16825.63,64692.94,,81518.57,2017,,Lompoc Unified,""
Samuel J Blanton,Energy/Safety/Operations Sup,71565.82,0.00,0.00,9941.04,71565.82,,81506.86,2017,,Lompoc Unified,""
Barbara Bernal,Kinder-Dual Immersion,64309.04,0.00,296.00,16814.58,64605.04,,81419.62,2017,,Lompoc Unified,""
Cecilia J Murillo,Elementary Teacher,64327.80,0.00,250.43,16811.21,64578.23,,81389.44,2017,,Lompoc Unified,""
Daniel J George,Locksmith,62829.00,0.00,0.00,18276.97,62829.00,,81105.97,2017,,Lompoc Unified,""
Shawn C Mcvicar,Middle School Teacher,59022.92,0.00,619.56,21246.35,59642.48,,80888.83,2017,,Lompoc Unified,""
Michelle Claire,Elementary Teacher,62285.85,0.00,1842.96,16754.64,64128.81,,80883.45,2017,,Lompoc Unified,""
Mary E Van Dyke,Middle School Teacher,60014.60,0.00,4106.00,16753.66,64120.60,,80874.26,2017,,Lompoc Unified,""
Patricia L Costantinidis,Resource Specialist,61054.95,0.00,2632.96,17140.70,63687.91,,80828.61,2017,,Lompoc Unified,""
Valerie A Gavilanes,Elementary Teacher,62243.17,0.00,1818.66,16746.25,64061.83,,80808.08,2017,,Lompoc Unified,""
Gregory F Judy,Maintenance Worker Ii,61047.24,31.43,1469.87,18198.39,62548.54,,80746.93,2017,,Lompoc Unified,""
Mckenna R Martin,High School Teacher,59631.56,0.00,4986.00,16123.76,64617.56,,80741.32,2017,,Lompoc Unified,""
Michelle T Carroll,Elementary Teacher,62224.44,0.00,1704.35,16729.51,63928.79,,80658.30,2017,,Lompoc Unified,""
Morgan A Kelsey,Middle School Teacher,57885.30,0.00,1515.00,21215.90,59400.30,,80616.20,2017,,Lompoc Unified,""
Perla G Navarro,Resource Specialist,61054.95,0.00,2817.04,16722.41,63871.99,,80594.40,2017,,Lompoc Unified,""
Stacey M Anderson,Elementary Teacher,62052.89,0.00,1869.21,16474.08,63922.10,,80396.18,2017,,Lompoc Unified,""
Christina M Blanco,Middle School Teacher,59424.55,0.00,4237.28,16695.93,63661.83,,80357.76,2017,,Lompoc Unified,""
John J Yeatman,Electrician,63506.62,0.00,0.00,16814.69,63506.62,,80321.31,2017,,Lompoc Unified,""
Teresa R Moore,Student Information Dba,70158.96,278.11,376.10,9440.58,70813.17,,80253.75,2017,,Lompoc Unified,""
Gabriel L Espinoza,Cte Secondary,62787.91,0.00,542.54,16721.68,63330.45,,80052.13,2017,,Lompoc Unified,""
Richard Hernandez,Computer Network Technician,63199.08,0.00,0.00,16771.99,63199.08,,79971.07,2017,,Lompoc Unified,""
Ignacio Figueroa,Elementary Teacher,62243.20,0.00,1018.50,16645.59,63261.70,,79907.29,2017,,Lompoc Unified,""
Frances R Rojas,Elementary Teacher,56794.30,0.00,1823.24,21117.37,58617.54,,79734.91,2017,,Lompoc Unified,""
Kira R Gonzalez,"Counselor, Middle School",57625.92,0.00,5416.00,16617.99,63041.92,,79659.91,2017,,Lompoc Unified,""
Michael R Johnson,High School Teacher,65556.80,0.00,5171.02,8897.51,70727.82,,79625.33,2017,,Lompoc Unified,""
Carly K Newman,Elementary Teacher,61036.24,0.00,1913.00,16587.19,62949.24,,79536.43,2017,,Lompoc Unified,""
Stanley A King,Computer Network Technician,63228.57,0.00,0.00,16171.89,63228.57,,79400.46,2017,,Lompoc Unified,""
Teresa E Hickey,Learning Handicapped,61150.20,0.00,1659.95,16588.78,62810.15,,79398.93,2017,,Lompoc Unified,""
Jacob F Brown,High School Teacher,55183.02,0.00,8596.60,15416.31,63779.62,,79195.93,2017,,Lompoc Unified,""
Patricia A Griggs,District Attendance Technician,59983.56,0.00,1283.99,17881.81,61267.55,,79149.36,2017,,Lompoc Unified,""
Suzanne D Prete,Elementary Teacher,61999.77,0.00,315.00,16706.11,62314.77,,79020.88,2017,,Lompoc Unified,""
Steven C Moldt,High School Teacher,59682.90,0.00,2522.00,16512.65,62204.90,,78717.55,2017,,Lompoc Unified,""
Patricia Luna,District Translator,57244.56,1973.94,1890.75,17501.49,61109.25,,78610.74,2017,,Lompoc Unified,""
Leroy G Voelker,Carpenter,60469.20,148.16,0.00,17949.18,60617.36,,78566.54,2017,,Lompoc Unified,""
Adam M Milholland,High School Teacher,53572.09,0.00,8393.76,16482.54,61965.85,,78448.39,2017,,Lompoc Unified,""
James M Baca,Painter,60469.20,0.00,0.00,17949.18,60469.20,,78418.38,2017,,Lompoc Unified,""
Betsy N Swain,Elementary Teacher,60014.60,0.00,1873.38,16472.78,61887.98,,78360.76,2017,,Lompoc Unified,""
Catherine S Testa,Elementary Teacher,60014.53,0.00,1794.66,16443.70,61809.19,,78252.89,2017,,Lompoc Unified,""
Rachael M Angle,Elementary Teacher,60553.96,0.00,1457.36,16233.71,62011.32,,78245.03,2017,,Lompoc Unified,""
Meggan M Said,Elementary Teacher,59488.27,0.00,2275.50,16457.15,61763.77,,78220.92,2017,,Lompoc Unified,""
Christine C Porras,Learning Handicapped,61012.27,0.00,236.95,16927.64,61249.22,,78176.86,2017,,Lompoc Unified,""
Michael E Withrow,High School Teacher,60014.60,0.00,1648.15,16444.44,61662.75,,78107.19,2017,,Lompoc Unified,""
Cindy G Escobedo,Middle School Teacher,61107.50,0.00,240.00,16404.79,61347.50,,77752.29,2017,,Lompoc Unified,""
Sarah G Feralio,Elementary Teacher,61107.50,0.00,210.00,16401.02,61317.50,,77718.52,2017,,Lompoc Unified,""
Madalyn J Doudna,Elementary Teacher,61088.74,0.00,109.83,16386.05,61198.57,,77584.62,2017,,Lompoc Unified,""
Alyssa N Prieto,High School Teacher,56751.60,0.00,4418.63,16382.45,61170.23,,77552.68,2017,,Lompoc Unified,""
Lou A Turri,Trans Instructor/Dispatcher,48119.73,11433.15,1957.88,15997.92,61510.76,,77508.68,2017,,Lompoc Unified,""
William G Geis,Vehicle & Equipment Mechanic,59012.16,0.00,729.84,17746.84,59742.00,,77488.84,2017,,Lompoc Unified,""
Robert C Acebo,Elementary Teacher,61107.53,0.00,0.00,16374.59,61107.53,,77482.12,2017,,Lompoc Unified,""
Ruie A Garnica,Buyer,58691.16,0.00,752.30,17806.84,59443.46,,77250.30,2017,,Lompoc Unified,""
Sharon A Coombs,Administrative Assistant Iii,57506.30,0.00,2123.49,17562.49,59629.79,,77192.28,2017,,Lompoc Unified,""
Robert L Ranard,Electrician,66222.96,1066.05,672.08,9197.08,67961.09,,77158.17,2017,,Lompoc Unified,""
David Arevalo,High School Teacher,59971.90,0.00,860.01,16320.80,60831.91,,77152.71,2017,,Lompoc Unified,""
Jamie L Mathews,Elementary Teacher,59963.39,0.00,622.13,16308.93,60585.52,,76894.45,2017,,Lompoc Unified,""
Deanne S Rogers,Elementary Teacher,59971.90,0.00,290.85,16268.34,60262.75,,76531.09,2017,,Lompoc Unified,""
Sarah M Gunn,Cte Elementary,59953.14,0.00,236.95,16259.20,60190.09,,76449.29,2017,,Lompoc Unified,""
Megan M Barrick,Elementary Teacher,57836.50,0.00,2061.26,16511.81,59897.76,,76409.57,2017,,Lompoc Unified,""
Alexa B Levesque,Middle School Teacher,57836.50,0.00,2027.88,16218.23,59864.38,,76082.61,2017,,Lompoc Unified,""
Kelly L Pollard,Elementary Teacher,57836.57,0.00,2004.66,16215.28,59841.23,,76056.51,2017,,Lompoc Unified,""
Wendy N Wilkerson,Elementary Teacher,59022.92,0.00,302.93,16589.13,59325.85,,75914.98,2017,,Lompoc Unified,""
Daisy M Aliberti,Elementary Teacher,57836.57,0.00,1842.96,16194.94,59679.53,,75874.47,2017,,Lompoc Unified,""
Megan P Poster,Middle School Teacher,57836.50,0.00,1761.52,16184.71,59598.02,,75782.73,2017,,Lompoc Unified,""
Ayryan J Dickinson,Learning Handicapped,54546.07,0.00,5059.55,16153.86,59605.62,,75759.48,2017,,Lompoc Unified,""
Emily L Zanoni,Elementary Teacher,59152.51,0.00,210.00,16135.97,59362.51,,75498.48,2017,,Lompoc Unified,""
Robert R Cantrell,Middle School Teacher,57656.01,0.00,1464.24,16319.13,59120.25,,75439.38,2017,,Lompoc Unified,""
Diane H Das,Elementary Teacher,59022.90,0.00,210.00,16138.78,59232.90,,75371.68,2017,,Lompoc Unified,""
Meagan R Mcelveny,Severely Handicapped,57828.81,0.00,1401.19,16138.40,59230.00,,75368.40,2017,,Lompoc Unified,""
Hannah E Davidson,Elementary Teacher,57828.81,0.00,1374.24,16135.01,59203.05,,75338.06,2017,,Lompoc Unified,""
Amanda L Griffith,Elementary Teacher,59022.90,0.00,70.00,15866.57,59092.90,,74959.47,2017,,Lompoc Unified,""
Katherine C Bartz,Elementary Teacher,57854.35,0.00,1406.79,15489.41,59261.14,,74750.55,2017,,Lompoc Unified,""
Lauren Runge,Learning Handicapped,56794.30,0.00,1869.95,16048.12,58664.25,,74712.37,2017,,Lompoc Unified,""
Lauren M Vance,Resource Specialist,56732.82,0.00,1855.68,16055.73,58588.50,,74644.23,2017,,Lompoc Unified,""
Monica Y Morales,Elementary Teacher,57885.30,0.00,686.70,16055.71,58572.00,,74627.71,2017,,Lompoc Unified,""
Ninad J Bhatt,High School Teacher,54631.39,0.00,3717.04,16027.46,58348.43,,74375.89,2017,,Lompoc Unified,""
Maria E Cassetta,Elementary Teacher,57885.30,0.00,634.20,15794.50,58519.50,,74314.00,2017,,Lompoc Unified,""
Bridget N Kaba,Middle School Teacher,57793.83,0.00,481.52,16018.33,58275.35,,74293.68,2017,,Lompoc Unified,""
Alexa L Flores,Middle School Teacher,54614.34,0.00,4674.10,14853.23,59288.44,,74141.67,2017,,Lompoc Unified,""
Lea F Holloway,Administrative Assistant Iii,55862.63,0.00,958.20,17309.55,56820.83,,74130.38,2017,,Lompoc Unified,""
Katherine L Pena,Learning Handicapped,53553.24,0.00,4468.25,15986.43,58021.49,,74007.92,2017,,Lompoc Unified,""
Tori A Ferland,Middle School Teacher,57702.57,0.00,240.00,15957.31,57942.57,,73899.88,2017,,Lompoc Unified,""
Carmelita Martin Del Campo,Middle School Teacher,56751.60,0.00,240.00,16602.30,56991.60,,73593.90,2017,,Lompoc Unified,""
Sheri A Miller,Accounting Technician,54480.48,1086.57,2221.31,15780.09,57788.36,,73568.45,2017,,Lompoc Unified,""
Karen C Orsua,Resource Specialist,57817.74,0.00,1423.00,14279.77,59240.74,,73520.51,2017,,Lompoc Unified,""
Leanne Woolever,Teachers-Hourly,0.00,0.00,65610.10,7878.39,65610.10,,73488.49,2017,,Lompoc Unified,""
Jaclyn N Garrison,Resource Specialist,56751.60,0.00,355.18,15871.33,57106.78,,72978.11,2017,,Lompoc Unified,""
Erika Carbajal,Kinder-Dual Immersion,57776.83,0.00,450.38,14719.78,58227.21,,72946.99,2017,,Lompoc Unified,""
Deanna P Luther,Elementary Teacher,56751.60,0.00,240.38,15856.89,56991.98,,72848.87,2017,,Lompoc Unified,""
Amy L Czajkowski,Elementary Teacher,56751.60,0.00,210.00,15853.07,56961.60,,72814.67,2017,,Lompoc Unified,""
Jennifer M Nelson,Elementary Teacher,56751.60,0.00,210.00,15853.07,56961.60,,72814.67,2017,,Lompoc Unified,""
Paul Pasternak,Learning Handicapped,57793.89,0.00,236.95,14695.07,58030.84,,72725.91,2017,,Lompoc Unified,""
Elaine M Webber,Teachers-Hourly,4573.60,0.00,52006.19,16103.25,56579.79,,72683.04,2017,,Lompoc Unified,""
Jacqueline M Tretyak,High School Teacher,56471.10,0.00,302.66,15829.43,56773.76,,72603.19,2017,,Lompoc Unified,""
Tessa E Capps,Elementary Teacher,54588.75,0.00,3824.59,14175.62,58413.34,,72588.96,2017,,Lompoc Unified,""
Carmen Jaramillo,Lead Language Census Tech,54914.98,0.00,438.50,17177.95,55353.48,,72531.43,2017,,Lompoc Unified,""
Samantha J Vanderslice,Middle School Teacher,53529.30,0.00,1468.60,17486.94,54997.90,,72484.84,2017,,Lompoc Unified,""
Linda M Riden,Middle School Teacher,54588.75,0.00,1982.52,15784.76,56571.27,,72356.03,2017,,Lompoc Unified,""
Kimberly D Lara,Elementary Teacher,54614.40,0.00,1663.38,15767.07,56277.78,,72044.85,2017,,Lompoc Unified,""
Robert Townsend,Spr Irr,53409.55,0.00,1455.83,17155.13,54865.38,,72020.51,2017,,Lompoc Unified,""
Russell J Samaniego,Ld. Grounds Maint.,52565.76,0.00,2537.66,16851.66,55103.42,,71955.08,2017,,Lompoc Unified,""
Theresa L Irons,Administrative Assistant Iii,54793.44,0.00,0.00,17161.10,54793.44,,71954.54,2017,,Lompoc Unified,""
Mark L Schupferling,Tree Trimmer,51379.04,0.00,3683.16,16873.02,55062.20,,71935.22,2017,,Lompoc Unified,""
Shannon R Perez,Elementary Teacher,54571.66,0.00,1390.20,15727.27,55961.86,,71689.13,2017,,Lompoc Unified,""
David W Funk,Computer Network Technician,55438.01,0.00,630.04,15406.85,56068.05,,71474.90,2017,,Lompoc Unified,""
Carolyn E Harmon,Administrative Assistant Iii,54793.44,0.00,221.35,16444.34,55014.79,,71459.13,2017,,Lompoc Unified,""
Rene M Garcia,Bd/Sm,54341.39,0.00,1570.00,15541.87,55911.39,,71453.26,2017,,Lompoc Unified,""
Betty J Hogan,Student Services Technician,54193.80,0.00,0.00,17077.80,54193.80,,71271.60,2017,,Lompoc Unified,""
Kerri D Moffitt,Learning Handicapped,53572.09,0.00,1749.91,15627.63,55322.00,,70949.63,2017,,Lompoc Unified,""
Annalynn E Clark,Resource Specialist,54571.66,0.00,648.20,15633.93,55219.86,,70853.79,2017,,Lompoc Unified,""
Katelyn E Catt,Middle School Teacher,54571.66,0.00,545.12,15620.95,55116.78,,70737.73,2017,,Lompoc Unified,""
Erik L Gilstrap,Maintenance Worker Ii,37540.28,469.32,15768.40,16954.80,53778.00,,70732.80,2017,,Lompoc Unified,""
Pavel S Tretyak,High School Teacher,53510.54,0.00,2735.08,14470.52,56245.62,,70716.14,2017,,Lompoc Unified,""
Ian H Pendry,Middle School Teacher,54571.66,0.00,450.00,15608.99,55021.66,,70630.65,2017,,Lompoc Unified,""
Terri Cecchine,Cds Teacher,41866.28,0.00,16324.28,12202.32,58190.56,,70392.88,2017,,Lompoc Unified,""
Michael D Encke,High School Teacher,48012.40,0.00,2124.67,20050.52,50137.07,,70187.59,2017,,Lompoc Unified,""
Debra A Ward,Administrative Assistant Ii,50198.37,844.44,2322.42,16783.51,53365.23,,70148.74,2017,,Lompoc Unified,""
Teresa E Acosta,Administrative Assistant Ii,52271.93,0.00,2070.01,15653.13,54341.94,,69995.07,2017,,Lompoc Unified,""
Ryan J Ostrander,High School Teacher,51351.32,0.00,3075.24,15534.19,54426.56,,69960.75,2017,,Lompoc Unified,""
George E Crandell,Custodian,45742.97,0.00,0.00,24093.99,45742.97,,69836.96,2017,,Lompoc Unified,""
Barbara M Gonzalez,Learning Handicapped,51671.29,0.00,2409.18,15385.59,54080.47,,69466.06,2017,,Lompoc Unified,""
Kirk R Fridrich,Elementary Teacher,50309.00,0.00,3589.95,15467.75,53898.95,,69366.70,2017,,Lompoc Unified,""
Erika C Diggs,Human Resources Technician,50233.27,1261.11,1296.00,16527.74,52790.38,,69318.12,2017,,Lompoc Unified,""
John F Pohlman,Grounds Equipment Operator,50776.56,0.00,1750.69,16789.41,52527.25,,69316.66,2017,,Lompoc Unified,""
Hannah L Curtis,Elementary Teacher,53529.30,0.00,250.43,15452.84,53779.73,,69232.57,2017,,Lompoc Unified,""
Jacob W West,Elementary Teacher,54571.66,0.00,289.93,14296.35,54861.59,,69157.94,2017,,Lompoc Unified,""
Kym E Bobo,Administrative Assistant Ii,51871.44,0.00,0.00,16755.20,51871.44,,68626.64,2017,,Lompoc Unified,""
Melissa J Zebley,Staff Secretary,46682.85,99.51,4202.19,17246.50,50984.55,,68231.05,2017,,Lompoc Unified,""
Barbara A Reed,Lead Custodian Iii,51214.25,145.28,0.00,16663.93,51359.53,,68023.46,2017,,Lompoc Unified,""
Zakery G Claycamp,Elementary Teacher,57240.81,0.00,3113.42,7592.59,60354.23,,67946.82,2017,,Lompoc Unified,""
Joe L Hulsizer,Learning Handicapped,51351.41,0.00,608.65,15903.50,51960.06,,67863.56,2017,,Lompoc Unified,""
Mary Lou A Kerwood,District Textbook Specialist,50592.84,0.00,541.53,16577.59,51134.37,,67711.96,2017,,Lompoc Unified,""
Madison E Quiroga-Perez,Middle School Teacher,51351.32,0.00,1035.00,15258.39,52386.32,,67644.71,2017,,Lompoc Unified,""
Nilufer Jorgenson,Accounting Technician,49453.00,1180.28,566.19,16419.32,51199.47,,67618.79,2017,,Lompoc Unified,""
Julie J Roskoski,Dist Information Specialist,50828.35,0.00,63.95,16610.36,50892.30,,67502.66,2017,,Lompoc Unified,""
Lynda B Greer,Middle School Teacher,51351.41,0.00,888.96,15259.15,52240.37,,67499.52,2017,,Lompoc Unified,""
"John Eckert, Jr.",Vehicle & Equipment Mechanic,46250.55,3351.54,309.26,17388.07,49911.35,,67299.42,2017,,Lompoc Unified,""
Sarah A Shammah,Elementary Teacher,51351.41,0.00,693.42,15234.57,52044.83,,67279.40,2017,,Lompoc Unified,""
Julie A Scott,Psychologist,54338.28,0.00,776.16,12145.77,55114.44,,67260.21,2017,,Lompoc Unified,""
Moksha J Badarayan,High School Teacher,51495.91,0.00,540.00,15214.30,52035.91,,67250.21,2017,,Lompoc Unified,""
Stephanie M Trumbo,Elementary Teacher,51351.41,0.00,525.00,15213.38,51876.41,,67089.79,2017,,Lompoc Unified,""
Sumaya F Brown,High School Teacher,49429.89,0.00,2427.12,15172.66,51857.01,,67029.67,2017,,Lompoc Unified,""
Mackenzie A Lara,Elementary Teacher,51351.40,0.00,483.42,15188.95,51834.82,,67023.77,2017,,Lompoc Unified,""
Alyssa K Morton,Elementary Teacher,51351.41,0.00,472.50,15187.64,51823.91,,67011.55,2017,,Lompoc Unified,""
Renee A Prieto,Outreach Consultant,44056.68,1235.52,4986.97,16725.21,50279.17,,67004.38,2017,,Lompoc Unified,""
Grace M Barton,Elementary Teacher,51351.41,0.00,406.88,15198.52,51758.29,,66956.81,2017,,Lompoc Unified,""
Yana Stolpinskaya,Elementary Teacher,51351.41,0.00,371.70,15174.96,51723.11,,66898.07,2017,,Lompoc Unified,""
Alyssa E Vickers,Elementary Teacher,50175.80,0.00,1509.42,15189.26,51685.22,,66874.48,2017,,Lompoc Unified,""
Anna M Wilson,Elementary Teacher,51351.41,0.00,262.50,15180.35,51613.91,,66794.26,2017,,Lompoc Unified,""
Amanda L Hawblitzel,Learning Handicapped,51351.41,0.00,201.95,15153.61,51553.36,,66706.97,2017,,Lompoc Unified,""
Rosemary A Giamblanco,Administrative Assistant Iii,49324.16,0.00,853.59,16400.89,50177.75,,66578.64,2017,,Lompoc Unified,""
Rianna I Martinez,Resource Specialist,50796.17,0.00,526.83,15143.69,51323.00,,66466.69,2017,,Lompoc Unified,""
Daniel E Bedayan Costello,Middle School Teacher,51351.41,0.00,998.72,13980.45,52350.13,,66330.58,2017,,Lompoc Unified,""
Colleen S Chase,Administrative Assistant Ii,46481.40,0.00,3716.28,16006.59,50197.68,,66204.27,2017,,Lompoc Unified,""
Kelsey E Wellard,Elementary Teacher,51351.41,0.00,883.53,13965.98,52234.94,,66200.92,2017,,Lompoc Unified,""
Tiffany J Gambardella,Middle School Teacher,50309.00,0.00,623.72,15094.59,50932.72,,66027.31,2017,,Lompoc Unified,""
Alexandra M Dickerson,Elementary Teacher,50309.05,0.00,481.31,15076.68,50790.36,,65867.04,2017,,Lompoc Unified,""
Bruce C Kiser,Lead Custodian Ii,54246.48,0.00,4328.70,7178.40,58575.18,,65753.58,2017,,Lompoc Unified,""
Margaret A Abbott,Clerk I,46129.50,17.82,3204.56,16270.82,49351.88,,65622.70,2017,,Lompoc Unified,""
Allyson N Rollings,Elementary Teacher,50309.05,0.00,227.50,15025.62,50536.55,,65562.17,2017,,Lompoc Unified,""
Krista M Campfield,Learning Handicapped,48204.94,0.00,1742.82,15495.99,49947.76,,65443.75,2017,,Lompoc Unified,""
Kayla J Heinlein,Resource Specialist,50309.05,0.00,317.80,14801.51,50626.85,,65428.36,2017,,Lompoc Unified,""
Molly E Farrar,Elementary Teacher,51351.41,0.00,210.00,13805.37,51561.41,,65366.78,2017,,Lompoc Unified,""
Scott A Keener,Lead Custodian I,46730.04,1438.72,834.36,16041.16,49003.12,,65044.28,2017,,Lompoc Unified,""
Barbara A Sandoval,Paraeducator Special Ed,37561.04,0.00,11349.11,15799.69,48910.15,,64709.84,2017,,Lompoc Unified,""
Mauri L Jeffers,Middle School Teacher,48131.05,0.00,1586.03,14939.71,49717.08,,64656.79,2017,,Lompoc Unified,""
Maria G Reyna,Senior Custodian,31589.73,377.72,16478.88,16139.65,48446.33,,64585.98,2017,,Lompoc Unified,""
Aurora Osua,Classified Support-Xtra Hrs/Ot,40396.72,7305.22,3054.82,13772.16,50756.76,,64528.92,2017,,Lompoc Unified,""
Patricia A Darr,Administrative Assistant Ii,47383.66,0.00,987.20,16131.90,48370.86,,64502.76,2017,,Lompoc Unified,""
Cenaida Garcia,Administrative Assistant I,44713.31,0.00,3972.80,15810.81,48686.11,,64496.92,2017,,Lompoc Unified,""
Raymond A Delisle,Maintenance Worker Ii,47115.94,0.00,4076.77,12939.39,51192.71,,64132.10,2017,,Lompoc Unified,""
Jennifer A Morgan,Budget Analyst,40055.79,1512.10,7038.09,15507.11,48605.98,,64113.09,2017,,Lompoc Unified,""
April H Martin,Administrative Assistant Ii,46368.19,399.52,1142.09,16063.27,47909.80,,63973.07,2017,,Lompoc Unified,""
Robert D Graham,Lead Custodian I,44974.92,0.00,3044.46,15797.42,48019.38,,63816.80,2017,,Lompoc Unified,""
Dietmar K Moegelin,Custodian,48180.13,0.00,427.56,15123.93,48607.69,,63731.62,2017,,Lompoc Unified,""
Allan M Ayers,Computer Network Technician,49642.95,0.00,0.00,14088.03,49642.95,,63730.98,2017,,Lompoc Unified,""
Elizabeth D Slaight,Lead Custodian I,46730.04,0.00,843.01,16145.66,47573.05,,63718.71,2017,,Lompoc Unified,""
Ariana M Camarena Guerrero,Administrative Assistant Ii,47731.36,0.00,0.00,15956.47,47731.36,,63687.83,2017,,Lompoc Unified,""
Kevin D Martin,Lead Custodian I,45852.48,0.00,1915.35,15919.29,47767.83,,63687.12,2017,,Lompoc Unified,""
Jill A O'Guin,Senior Custodian,42549.36,849.75,4250.41,16011.54,47649.52,,63661.06,2017,,Lompoc Unified,""
Erin L Simons,Library Technician,44991.90,0.00,2794.48,15799.76,47786.38,,63586.14,2017,,Lompoc Unified,""
Daniel T Hurlbut,Grounds Maint. I,45852.48,0.00,1923.31,15809.03,47775.79,,63584.82,2017,,Lompoc Unified,""
Dale R Faulkner,Grounds Equipment Operator,46142.86,0.00,1340.76,15958.62,47483.62,,63442.24,2017,,Lompoc Unified,""
Haylee R Stapp,Elementary Teacher,48131.05,0.00,518.07,14788.20,48649.12,,63437.32,2017,,Lompoc Unified,""
Timothy J Irwin,Custodian,42821.16,629.79,4180.25,15684.55,47631.20,,63315.75,2017,,Lompoc Unified,""
Melissa C Neal,Accounting Technician,46739.99,231.17,471.82,15853.43,47442.98,,63296.41,2017,,Lompoc Unified,""
Maria E Magana,Administrative Assistant I,46479.60,0.00,791.68,16006.38,47271.28,,63277.66,2017,,Lompoc Unified,""
Amanda C Johnston,Elementary Teacher,48131.05,0.00,335.50,14784.36,48466.55,,63250.91,2017,,Lompoc Unified,""
Bonita J Fort,Registrar,43717.66,0.00,3882.56,15622.79,47600.22,,63223.01,2017,,Lompoc Unified,""
Dina A Brown,Clerk Iii,46263.85,0.00,484.20,15954.75,46748.05,,62702.80,2017,,Lompoc Unified,""
Carrie E Guerra,Clerk Iii,46481.29,0.00,0.00,16006.64,46481.29,,62487.93,2017,,Lompoc Unified,""
Mario C Alvarado,Swimming Pool Custodian,46619.04,0.00,0.00,15725.75,46619.04,,62344.79,2017,,Lompoc Unified,""
Jimmy J Flores,Custodian,44492.28,0.00,2028.75,15730.31,46521.03,,62251.34,2017,,Lompoc Unified,""
Nancy A Kramer,Help Desk Technician,46455.30,0.00,2.76,15684.70,46458.06,,62142.76,2017,,Lompoc Unified,""
Edward R Siemsen,Accounting Technician,46041.76,0.00,558.83,15440.55,46600.59,,62041.14,2017,,Lompoc Unified,""
Bao T Vang,Administrative Assistant Ii,44114.34,0.00,1840.32,15933.45,45954.66,,61888.11,2017,,Lompoc Unified,""
Patricia Lopez,Rec/Bilingual/Sub Caller,45923.48,0.00,0.00,15929.15,45923.48,,61852.63,2017,,Lompoc Unified,""
Jerry A White,Lead Custodian I,45852.48,0.00,0.00,15919.29,45852.48,,61771.77,2017,,Lompoc Unified,""
Matthew W Babcock,Senior Custodian,45845.90,32.10,192.60,15621.88,46070.60,,61692.48,2017,,Lompoc Unified,""
Elizabeth Chavez,Administrative Assistant I,44356.62,70.84,1770.76,15415.07,46198.22,,61613.29,2017,,Lompoc Unified,""
Annamarie C Sciacca,School Nurse,48131.05,0.00,0.00,13373.78,48131.05,,61504.83,2017,,Lompoc Unified,""
Marcia A Cowans,Administrative Assistant I,44356.60,0.00,1312.09,15711.59,45668.69,,61380.28,2017,,Lompoc Unified,""
Manuela M Venegas,Outreach Consultant,45460.25,0.00,0.00,15864.87,45460.25,,61325.12,2017,,Lompoc Unified,""
Karin R Jacobs,Staff Secretary,43770.34,0.00,1813.85,15630.18,45584.19,,61214.37,2017,,Lompoc Unified,""
Samuel S Razo,Lead Custodian I,44974.92,62.98,230.29,15797.42,45268.19,,61065.61,2017,,Lompoc Unified,""
Alfredo P Cruz,Classified Support-Xtra Hrs/Ot,36807.62,8612.15,1669.92,13852.67,47089.69,,60942.36,2017,,Lompoc Unified,""
Martha C Kauppinen,Administrative Assistant I,43492.45,0.00,1852.00,15591.51,45344.45,,60935.96,2017,,Lompoc Unified,""
Deborah Lindsey,Office Assistant,19412.67,0.00,25928.03,15503.95,45340.70,,60844.65,2017,,Lompoc Unified,""
Janet L Warrenburg,Custodian,42383.08,0.00,2843.45,15210.94,45226.53,,60437.47,2017,,Lompoc Unified,""
Michelle B Mackinnon,Cns Supervisor,46501.18,0.00,855.89,12660.04,47357.07,,60017.11,2017,,Lompoc Unified,""
Jason D Hall,Custodian,42821.16,0.00,1580.07,15498.31,44401.23,,59899.54,2017,,Lompoc Unified,""
Elicia M Cota,Registrar,43262.39,0.00,1017.36,15559.63,44279.75,,59839.38,2017,,Lompoc Unified,""
Yolanda G Monreal,Administrative Assistant I,32519.77,0.00,12011.04,15216.04,44530.81,,59746.85,2017,,Lompoc Unified,""
Brett C Selvy,Cds Teacher,44837.74,0.00,103.08,14754.61,44940.82,,59695.43,2017,,Lompoc Unified,""
Victor K Johnston,Custodian,43656.72,0.00,1340.76,14681.89,44997.48,,59679.37,2017,,Lompoc Unified,""
Maricela Barraza,Administrative Assistant I,41426.22,0.00,2879.03,15354.26,44305.25,,59659.51,2017,,Lompoc Unified,""
