Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
Eleanor  Barron,TEACHER - SUBSTITUTE,8600.00,0.00,0.00,0.00,8600.00,,8600.00,2012,,San Rafael City Elementary,""
Marianne  Hansen,TEACHER - SUBSTITUTE,8600.00,0.00,0.00,0.00,8600.00,,8600.00,2012,,San Rafael City Elementary,""
Erica  Vertiz,TEACHER - SUBSTITUTE,7940.00,0.00,0.00,655.05,7940.00,,8595.05,2012,,San Rafael City Elementary,""
Kelli  Gaskell,INSTRUCTIONAL ASSIST-HOURLY,8379.63,0.00,0.00,0.00,8379.63,,8379.63,2012,,San Rafael City Elementary,""
M Susanne  Isom,TEACHER - SUBSTITUTE,8123.16,0.00,0.00,0.00,8123.16,,8123.16,2012,,San Rafael City Elementary,""
Genet  Gebru,FOOD SERVICE ASSISTANT I,2454.35,0.00,0.00,5641.37,2454.35,,8095.72,2012,,San Rafael City Elementary,""
Kathleen Z Mcdougall,TEACHER-MENTOR,0.00,0.00,8000.00,0.00,8000.00,,8000.00,2012,,San Rafael City Elementary,""
Patricia L Wise,TEACHER - SUBSTITUTE,7950.00,0.00,0.00,0.00,7950.00,,7950.00,2012,,San Rafael City Elementary,""
Maria A Avina,CAMPUS SUPERVISOR,4350.21,0.00,3342.81,0.00,7693.02,,7693.02,2012,,San Rafael City Elementary,""
Sang V Bui,CUSTODIAL SUB,7616.00,0.00,0.00,0.00,7616.00,,7616.00,2012,,San Rafael City Elementary,""
Cheryl L Miner,TEACHER - SUBSTITUTE,7200.00,0.00,0.00,0.00,7200.00,,7200.00,2012,,San Rafael City Elementary,""
Kimberly  Kim,INSTRUCTIONAL ASSISTANT,1110.66,0.00,5895.01,0.00,7005.67,,7005.67,2012,,San Rafael City Elementary,""
Ann W Brown,TEACHER,5372.98,0.00,0.00,1522.22,5372.98,,6895.20,2012,,San Rafael City Elementary,""
Christine M Birch,TEACHER - SUBSTITUTE,6700.00,0.00,0.00,0.00,6700.00,,6700.00,2012,,San Rafael City Elementary,""
Karen  Skinner,TEACHER - SUBSTITUTE,6350.00,0.00,0.00,0.00,6350.00,,6350.00,2012,,San Rafael City Elementary,""
Katherine  Brinnier,TEACHER - SUBSTITUTE,5850.00,0.00,0.00,430.67,5850.00,,6280.67,2012,,San Rafael City Elementary,""
Meenakshi  Chhabra,TEACHER - SUBSTITUTE,5800.00,0.00,0.00,478.50,5800.00,,6278.50,2012,,San Rafael City Elementary,""
Linda M Lamond,LIBRARY CLERK III,6013.96,0.00,226.52,0.00,6240.48,,6240.48,2012,,San Rafael City Elementary,""
Ramina P Winton,TEACHER,4606.64,0.00,775.00,490.50,5381.64,,5872.14,2012,,San Rafael City Elementary,""
Nicholas E Brown,CUSTODIAN I,5533.05,168.30,0.00,0.00,5701.35,,5701.35,2012,,San Rafael City Elementary,""
Karen K Wilcox,MUSIC SPECIALIST,5698.00,0.00,0.00,0.00,5698.00,,5698.00,2012,,San Rafael City Elementary,""
Corinne  Mchugh,TEACHER - SUBSTITUTE,5250.00,0.00,0.00,433.13,5250.00,,5683.13,2012,,San Rafael City Elementary,""
Laura S Lasko,EXTRA HIRE,5644.75,0.00,0.00,0.00,5644.75,,5644.75,2012,,San Rafael City Elementary,""
Karen  Partoyan-Holleran,GARDENT SPECIALIST,5000.00,0.00,0.00,546.15,5000.00,,5546.15,2012,,San Rafael City Elementary,""
Maria C Santini,TRANSLATIONS,4809.00,0.00,0.00,527.56,4809.00,,5336.56,2012,,San Rafael City Elementary,""
Dewa C Grant,TEACHER - SUBSTITUTE,4900.00,0.00,0.00,404.27,4900.00,,5304.27,2012,,San Rafael City Elementary,""
Raymond E Fiuren Jr.,CAMPUS SUPERVISOR,4949.36,0.00,259.38,0.00,5208.74,,5208.74,2012,,San Rafael City Elementary,""
Daniel R Davis,TEACHER - SUBSTITUTE,4800.00,0.00,0.00,396.00,4800.00,,5196.00,2012,,San Rafael City Elementary,""
Joyce L Southward,TEACHER - SUBSTITUTE,4750.00,0.00,0.00,391.87,4750.00,,5141.87,2012,,San Rafael City Elementary,""
Marisa C Mack,TEACHER - SUBSTITUTE,4647.51,0.00,0.00,432.92,4647.51,,5080.43,2012,,San Rafael City Elementary,""
Dylan J Vitali,CAMPUS SUPERVISOR,4293.33,0.00,28.08,605.88,4321.41,,4927.29,2012,,San Rafael City Elementary,""
Bonnie C Aaserude,TEACHER - SUBSTITUTE,4550.00,0.00,0.00,375.38,4550.00,,4925.38,2012,,San Rafael City Elementary,""
Gloria E Penate De Avalos,FOOD SERVICE ASSISTANT I,4910.77,0.00,0.00,0.00,4910.77,,4910.77,2012,,San Rafael City Elementary,""
Judith W Tuatagaloa,TEACHER - SUBSTITUTE,4850.00,0.00,0.00,0.00,4850.00,,4850.00,2012,,San Rafael City Elementary,""
Robin R Smith,MUSIC SPECIALIST,4636.00,0.00,0.00,0.00,4636.00,,4636.00,2012,,San Rafael City Elementary,""
Gina  Benedetti,INSTRUCTIONAL ASSISTANT,4150.83,0.00,0.00,473.88,4150.83,,4624.71,2012,,San Rafael City Elementary,""
Afshan  Sultana,INSTRUCTIONAL ASSISTANT,4121.75,0.00,0.00,450.20,4121.75,,4571.95,2012,,San Rafael City Elementary,""
Jose O Garcia,CUSTODIAL SUB,4569.60,0.00,0.00,0.00,4569.60,,4569.60,2012,,San Rafael City Elementary,""
Maryann  Soltis,TEACHER - SUBSTITUTE,4550.00,0.00,0.00,0.00,4550.00,,4550.00,2012,,San Rafael City Elementary,""
Deborah A Pogorzelski,CERTIFICATED - NON MGMT,0.00,0.00,4135.00,341.14,4135.00,,4476.14,2012,,San Rafael City Elementary,""
Keeley K Valentino,ATHLETIC SPECIALIST,0.00,0.00,4312.50,0.00,4312.50,,4312.50,2012,,San Rafael City Elementary,""
Casey L Clancy,FOOD SERVICE DRIVER,3927.48,0.00,0.00,347.53,3927.48,,4275.01,2012,,San Rafael City Elementary,""
Yvonne A Deasy,TEACHER - SUBSTITUTE,4009.75,0.00,0.00,222.75,4009.75,,4232.50,2012,,San Rafael City Elementary,""
Robert L Belgrade,MUSIC SPECIALIST,4121.00,0.00,0.00,0.00,4121.00,,4121.00,2012,,San Rafael City Elementary,""
Susan M Hyde,TEACHER - SUBSTITUTE,3860.25,0.00,0.00,181.50,3860.25,,4041.75,2012,,San Rafael City Elementary,""
Teresa  Lazzarini Robards,TEACHER - SUBSTITUTE,3000.00,0.00,1000.00,0.00,4000.00,,4000.00,2012,,San Rafael City Elementary,""
Arturo  Zamudio,CUSTODIAL SUB,3862.40,0.00,0.00,0.00,3862.40,,3862.40,2012,,San Rafael City Elementary,""
Debbie J Cahoon,TEACHER - SUBSTITUTE,3450.00,0.00,0.00,284.63,3450.00,,3734.63,2012,,San Rafael City Elementary,""
Laurene E Paul,FOOD SERVICE ASSISTANT SUB,3725.44,0.00,0.00,0.00,3725.44,,3725.44,2012,,San Rafael City Elementary,""
Gurpreet K Bassi,FOOD SERVICE ASSISTANT I,2772.24,0.00,915.71,0.00,3687.95,,3687.95,2012,,San Rafael City Elementary,""
Paul A Ellsworth,TEACHER - SUBSTITUTE,1250.00,0.00,2400.00,0.00,3650.00,,3650.00,2012,,San Rafael City Elementary,""
Eric  Abdulla,CUSTODIAN I,3256.52,0.00,15.86,373.61,3272.38,,3645.99,2012,,San Rafael City Elementary,""
Deanna J Underwood,CAMPUS SUPERVISOR,3149.36,0.00,126.48,364.70,3275.84,,3640.54,2012,,San Rafael City Elementary,""
Ivy A Morritt,TEACHER - SUBSTITUTE,3625.00,0.00,0.00,0.00,3625.00,,3625.00,2012,,San Rafael City Elementary,""
Constance  Camamis,TEACHER - SUBSTITUTE,3600.00,0.00,0.00,0.00,3600.00,,3600.00,2012,,San Rafael City Elementary,""
Madison L Schmalz,TEACHER - SUBSTITUTE,3280.00,0.00,0.00,270.60,3280.00,,3550.60,2012,,San Rafael City Elementary,""
Victor M Aron,TEACHER - SUBSTITUTE,3526.53,0.00,0.00,0.00,3526.53,,3526.53,2012,,San Rafael City Elementary,""
Laurene R Waldron,TEACHER - SUBSTITUTE,3500.00,0.00,0.00,0.00,3500.00,,3500.00,2012,,San Rafael City Elementary,""
Lorrie M Rome,INSTRUCTIONAL ASSISTANT,1835.10,0.00,0.00,1514.83,1835.10,,3349.93,2012,,San Rafael City Elementary,""
Jake  Pollak,INSTRUCTIONAL ASSISTANT,3000.74,0.00,0.00,342.59,3000.74,,3343.33,2012,,San Rafael City Elementary,""
William N Trahms,TEACHER - SUBSTITUTE,3000.00,0.00,0.00,247.50,3000.00,,3247.50,2012,,San Rafael City Elementary,""
Teresa L Randall,INSTRUCTIONAL ASSIST-SUB,3000.00,0.00,0.00,247.50,3000.00,,3247.50,2012,,San Rafael City Elementary,""
Tereza C Navarrete,INSTRUCTIONAL ASSISTANT,3155.00,0.00,0.00,0.00,3155.00,,3155.00,2012,,San Rafael City Elementary,""
Nandita  Ganguly,TEACHER - SUBSTITUTE,2900.00,0.00,0.00,239.25,2900.00,,3139.25,2012,,San Rafael City Elementary,""
Robert M Sirbu,TEACHER - SUBSTITUTE,3102.25,0.00,0.00,0.00,3102.25,,3102.25,2012,,San Rafael City Elementary,""
Brenda  Rivas-Camarena,TRANSLATIONS,3076.50,0.00,0.00,0.00,3076.50,,3076.50,2012,,San Rafael City Elementary,""
Joseph H Fusilier,INSTRUCTIONAL ASSISTANT,1642.23,0.00,0.00,1384.23,1642.23,,3026.46,2012,,San Rafael City Elementary,""
Fernando  Berumen,CUSTODIAL SUB,3019.20,0.00,0.00,0.00,3019.20,,3019.20,2012,,San Rafael City Elementary,""
Christine C Oneill,TEACHER - SUBSTITUTE,3000.00,0.00,0.00,0.00,3000.00,,3000.00,2012,,San Rafael City Elementary,""
Frances J Farley,TEACHER - SUBSTITUTE,2950.00,0.00,0.00,45.38,2950.00,,2995.38,2012,,San Rafael City Elementary,""
Carol  Deltesta,EXTRA HIRE,2991.50,0.00,0.00,0.00,2991.50,,2991.50,2012,,San Rafael City Elementary,""
Vania  Ellison,INSTRUCTIONAL ASSISTANT,2617.92,0.00,0.00,298.89,2617.92,,2916.81,2012,,San Rafael City Elementary,""
Andrea L Davison,INSTRUCTIONAL ASSISTANT,2913.69,0.00,0.00,0.00,2913.69,,2913.69,2012,,San Rafael City Elementary,""
Georgie  Craig,TEACHER - SUBSTITUTE,2900.00,0.00,0.00,0.00,2900.00,,2900.00,2012,,San Rafael City Elementary,""
Montserrat A Levi,TRANSLATIONS,2731.50,0.00,0.00,0.00,2731.50,,2731.50,2012,,San Rafael City Elementary,""
Shanna K Walker,TEACHER - SUBSTITUTE,2490.00,0.00,0.00,205.43,2490.00,,2695.43,2012,,San Rafael City Elementary,""
Frieda  Winnick,TEACHER - SUBSTITUTE,2450.00,0.00,0.00,202.13,2450.00,,2652.13,2012,,San Rafael City Elementary,""
Julia E Ash,ADMIN ASSISTANT SUB,2612.90,0.00,0.00,0.00,2612.90,,2612.90,2012,,San Rafael City Elementary,""
Kristen  Lippstreau,EXTRA HIRE,2595.72,0.00,0.00,0.00,2595.72,,2595.72,2012,,San Rafael City Elementary,""
Anne L Chastain,GARDENT SPECIALIST,2538.05,0.00,0.00,0.00,2538.05,,2538.05,2012,,San Rafael City Elementary,""
Julie M Von Der Lippe,AFTER SCHOOL PROGRAM,2520.56,0.00,0.00,0.00,2520.56,,2520.56,2012,,San Rafael City Elementary,""
Michael K Loeffler,TEACHER - SUBSTITUTE,2287.50,0.00,0.00,188.73,2287.50,,2476.23,2012,,San Rafael City Elementary,""
Gerald  Suen,CUSTODIAL SUB,2339.20,10.20,0.00,0.00,2349.40,,2349.40,2012,,San Rafael City Elementary,""
Carol H Burns,TEACHER - MENTOR,315.00,0.00,2000.00,0.00,2315.00,,2315.00,2012,,San Rafael City Elementary,""
Joseph P Kelly,MUSIC SPECIALIST,2299.00,0.00,0.00,0.00,2299.00,,2299.00,2012,,San Rafael City Elementary,""
Cristian  Ellauri,GARDENT SPECIALIST,2225.00,0.00,0.00,0.00,2225.00,,2225.00,2012,,San Rafael City Elementary,""
Gail A Piro,TEACHER - SUBSTITUTE,2175.00,0.00,0.00,0.00,2175.00,,2175.00,2012,,San Rafael City Elementary,""
Veronica M Martinez,CAMPUS SUPERVISOR,2069.20,0.00,74.34,0.00,2143.54,,2143.54,2012,,San Rafael City Elementary,""
Thomas H Bertetta,MUSIC SPECIALIST,2130.00,0.00,0.00,0.00,2130.00,,2130.00,2012,,San Rafael City Elementary,""
Christine  Kragel,TEACHER,0.05,0.00,1499.95,581.85,1500.00,,2081.85,2012,,San Rafael City Elementary,""
Kevin B Porter,MUSIC SPECIALIST,2070.00,0.00,0.00,0.00,2070.00,,2070.00,2012,,San Rafael City Elementary,""
Rosa G Gonzalez Reyes,TRANSLATIONS,1934.12,0.00,0.00,0.00,1934.12,,1934.12,2012,,San Rafael City Elementary,""
Gerald  Bakerink,TEACHER - SUBSTITUTE,1900.00,0.00,0.00,0.00,1900.00,,1900.00,2012,,San Rafael City Elementary,""
Cecile  Camera,EXTRA HIRE,1826.53,0.00,0.00,41.24,1826.53,,1867.77,2012,,San Rafael City Elementary,""
Harry  Best,MUSIC SPECIALIST,1862.00,0.00,0.00,0.00,1862.00,,1862.00,2012,,San Rafael City Elementary,""
Sidney S Crown,TEACHER - SUBSTITUTE,1700.00,0.00,0.00,90.75,1700.00,,1790.75,2012,,San Rafael City Elementary,""
Clay B Jackson,CAMPUS SECURITY I,1450.71,69.39,77.10,166.88,1597.20,,1764.08,2012,,San Rafael City Elementary,""
Ronald  Berman,TEACHER - SUBSTITUTE,1600.00,0.00,0.00,132.00,1600.00,,1732.00,2012,,San Rafael City Elementary,""
Sharyn  Howard,ADMIN ASSISTANT SUB,1712.02,0.00,0.00,0.00,1712.02,,1712.02,2012,,San Rafael City Elementary,""
Elizabeth  Segura,CAMPUS SUPERVISOR,1686.79,0.00,0.00,0.00,1686.79,,1686.79,2012,,San Rafael City Elementary,""
Raymond W Clement,MUSIC SPECIALIST,1680.00,0.00,0.00,0.00,1680.00,,1680.00,2012,,San Rafael City Elementary,""
Scott A Friedman,TEACHER - SUBSTITUTE,1550.00,0.00,0.00,127.88,1550.00,,1677.88,2012,,San Rafael City Elementary,""
Barbara  Belluomini,TEACHER - SUBSTITUTE,1629.25,0.00,0.00,0.00,1629.25,,1629.25,2012,,San Rafael City Elementary,""
Sher  Sheldonlander,TEACHER - SUBSTITUTE,1400.00,0.00,0.00,115.50,1400.00,,1515.50,2012,,San Rafael City Elementary,""
Christa  Forsiak,TEACHER - SUBSTITUTE,1400.00,0.00,0.00,115.50,1400.00,,1515.50,2012,,San Rafael City Elementary,""
Martine A Von Der Lippe,AFTER SCHOOL PROGRAM,1490.44,0.00,0.00,0.00,1490.44,,1490.44,2012,,San Rafael City Elementary,""
Nasrin  Salak,TEACHER - SUBSTITUTE,1300.00,0.00,0.00,107.25,1300.00,,1407.25,2012,,San Rafael City Elementary,""
Carol  Campbell,TEACHER - SUBSTITUTE,1400.00,0.00,0.00,0.00,1400.00,,1400.00,2012,,San Rafael City Elementary,""
Katherine E Jones,INSTRUCTIONAL ASSIST-SUB,1400.00,0.00,0.00,0.00,1400.00,,1400.00,2012,,San Rafael City Elementary,""
Donna T Donaldson,TEACHER - SUBSTITUTE,1400.00,0.00,0.00,0.00,1400.00,,1400.00,2012,,San Rafael City Elementary,""
Bartlett F Jones,TEACHER - SUBSTITUTE,1290.00,0.00,0.00,106.44,1290.00,,1396.44,2012,,San Rafael City Elementary,""
Martina  Solis,COMMUNITY LIAISON,765.47,0.00,429.84,176.78,1195.31,,1372.09,2012,,San Rafael City Elementary,""
Marylou C Echo,ADMIN ASSISTANT SUB,1371.89,0.00,0.00,0.00,1371.89,,1371.89,2012,,San Rafael City Elementary,""
Pauline F Ancell,TEACHER - SUBSTITUTE,1344.88,0.00,0.00,0.00,1344.88,,1344.88,2012,,San Rafael City Elementary,""
Anna M Lee,INSTRUCTIONAL ASSISTANT,0.00,0.00,1175.72,134.23,1175.72,,1309.95,2012,,San Rafael City Elementary,""
Alana R Cobb,AFTER SCHOOL PROGRAM,1300.96,0.00,0.00,0.00,1300.96,,1300.96,2012,,San Rafael City Elementary,""
Robert  Heller,TEACHER - SUBSTITUTE,1200.00,0.00,0.00,99.00,1200.00,,1299.00,2012,,San Rafael City Elementary,""
Sandra G Malstrom,TEACHER - SUBSTITUTE,1200.00,0.00,0.00,0.00,1200.00,,1200.00,2012,,San Rafael City Elementary,""
Christine M Danscuk,TEACHER - SUBSTITUTE,1100.00,0.00,0.00,90.75,1100.00,,1190.75,2012,,San Rafael City Elementary,""
Karla M Rico Cisneros,CAMPUS SUPERVISOR,1190.06,0.00,0.00,0.00,1190.06,,1190.06,2012,,San Rafael City Elementary,""
Kathryn E Quain,MUSIC SPECIALIST,1178.00,0.00,0.00,0.00,1178.00,,1178.00,2012,,San Rafael City Elementary,""
Adam  Thomas,TEACHER - SUBSTITUTE,1150.00,0.00,0.00,0.00,1150.00,,1150.00,2012,,San Rafael City Elementary,""
Mariana  Lopez De Hernandez,TRANSLATIONS,1143.00,0.00,0.00,0.00,1143.00,,1143.00,2012,,San Rafael City Elementary,""
Janet J Bastien,ADMIN ASSISTANT SUB,1101.24,0.00,0.00,0.00,1101.24,,1101.24,2012,,San Rafael City Elementary,""
Francesca A Simon,TEACHER - SUBSTITUTE,1100.00,0.00,0.00,0.00,1100.00,,1100.00,2012,,San Rafael City Elementary,""
Catherine M Healy,TEACHER-MENTOR,0.00,0.00,1000.00,82.50,1000.00,,1082.50,2012,,San Rafael City Elementary,""
Jose L Espinoza,INSTRUCTIONAL ASSISTANT,1076.74,0.00,0.00,0.00,1076.74,,1076.74,2012,,San Rafael City Elementary,""
Thomas  Gable,TEACHER - SUBSTITUTE,950.00,0.00,0.00,78.38,950.00,,1028.38,2012,,San Rafael City Elementary,""
Colleen D Landesman,TEACHER - SUBSTITUTE,992.50,0.00,0.00,0.00,992.50,,992.50,2012,,San Rafael City Elementary,""
Barbara  Segal,TEACHER - HOURLY,915.00,0.00,0.00,75.49,915.00,,990.49,2012,,San Rafael City Elementary,""
Joasia  Carson,TEACHER - SUBSTITUTE,923.88,0.00,0.00,66.31,923.88,,990.19,2012,,San Rafael City Elementary,""
Dorothy  Laurila,TEACHER - SUBSTITUTE,900.00,0.00,0.00,82.50,900.00,,982.50,2012,,San Rafael City Elementary,""
Roy W Baker,INSTRUCTIONAL ASSIST-SUB,900.00,0.00,0.00,74.25,900.00,,974.25,2012,,San Rafael City Elementary,""
Kent F Morales,TEACHER - SUBSTITUTE,900.00,0.00,0.00,74.25,900.00,,974.25,2012,,San Rafael City Elementary,""
Tristan  Stickel,TEACHER - SUBSTITUTE,900.00,0.00,0.00,74.25,900.00,,974.25,2012,,San Rafael City Elementary,""
Robert J Hoge,TEACHER - SUBSTITUTE,831.88,0.00,0.00,68.63,831.88,,900.51,2012,,San Rafael City Elementary,""
Kathleen  Morrison-Epp,TEACHER - SUBSTITUTE,900.00,0.00,0.00,0.00,900.00,,900.00,2012,,San Rafael City Elementary,""
Lynda  Hilleshiem,TEACHER - SUBSTITUTE,900.00,0.00,0.00,0.00,900.00,,900.00,2012,,San Rafael City Elementary,""
James  Richardson,TEACHER - SUBSTITUTE,900.00,0.00,0.00,0.00,900.00,,900.00,2012,,San Rafael City Elementary,""
Scott C Buchanan,TEACHER - SUBSTITUTE,800.00,0.00,0.00,66.00,800.00,,866.00,2012,,San Rafael City Elementary,""
Joanne M Osterberg,TEACHER - SUBSTITUTE,800.00,0.00,0.00,66.00,800.00,,866.00,2012,,San Rafael City Elementary,""
Danielle R Burt,TEACHER - SUBSTITUTE,800.00,0.00,0.00,66.00,800.00,,866.00,2012,,San Rafael City Elementary,""
Karen  Saura,TEACHER - SUBSTITUTE,800.00,0.00,0.00,66.00,800.00,,866.00,2012,,San Rafael City Elementary,""
Sara M Sonnet,INSTRUCTIONAL ASSIST-HOURLY,826.56,0.00,0.00,0.00,826.56,,826.56,2012,,San Rafael City Elementary,""
Alexander  Dogga,TEACHER - SUBSTITUTE,800.00,0.00,0.00,0.00,800.00,,800.00,2012,,San Rafael City Elementary,""
Brian C Symonds,TEACHER - SUBSTITUTE,800.00,0.00,0.00,0.00,800.00,,800.00,2012,,San Rafael City Elementary,""
Maureen C Keenan,TEACHER - SUBSTITUTE,800.00,0.00,0.00,0.00,800.00,,800.00,2012,,San Rafael City Elementary,""
Jeffrey M Charles,TEACHER - SUBSTITUTE,700.00,0.00,0.00,57.76,700.00,,757.76,2012,,San Rafael City Elementary,""
Hannah  Heimberger,TEACHER - SUBSTITUTE,700.00,0.00,0.00,57.75,700.00,,757.75,2012,,San Rafael City Elementary,""
Hironobu  Kobayashi,TEACHER - SUBSTITUTE,700.00,0.00,0.00,57.75,700.00,,757.75,2012,,San Rafael City Elementary,""
Laura  Colberg,TEACHER - SUBSTITUTE,700.00,0.00,0.00,57.75,700.00,,757.75,2012,,San Rafael City Elementary,""
Bodhi Kevin K Setchko,TEACHER - SUBSTITUTE,750.00,0.00,0.00,0.00,750.00,,750.00,2012,,San Rafael City Elementary,""
Jane  Boussina,TEACHER - SUBSTITUTE,700.00,0.00,0.00,0.00,700.00,,700.00,2012,,San Rafael City Elementary,""
Ann R Wilson-Morgen,TEACHER - SUBSTITUTE,700.00,0.00,0.00,0.00,700.00,,700.00,2012,,San Rafael City Elementary,""
Victoria  Galperin,TEACHER - SUBSTITUTE,700.00,0.00,0.00,0.00,700.00,,700.00,2012,,San Rafael City Elementary,""
Haley  Marcoux,TEACHER - SUBSTITUTE,665.00,0.00,0.00,0.00,665.00,,665.00,2012,,San Rafael City Elementary,""
Heather  Houseman,MUSIC SPECIALIST,660.00,0.00,0.00,0.00,660.00,,660.00,2012,,San Rafael City Elementary,""
Mindy K Klein,TEACHER - SUBSTITUTE,650.00,0.00,0.00,0.00,650.00,,650.00,2012,,San Rafael City Elementary,""
Nadine B Halusic,TEACHER - SUBSTITUTE,650.00,0.00,0.00,0.00,650.00,,650.00,2012,,San Rafael City Elementary,""
Margaret M Ballou,TEACHER - SUBSTITUTE,600.00,0.00,0.00,49.50,600.00,,649.50,2012,,San Rafael City Elementary,""
Robert C Miller,TEACHER - SUBSTITUTE,600.00,0.00,0.00,49.50,600.00,,649.50,2012,,San Rafael City Elementary,""
Anthony D Phillipson,TEACHER - SUBSTITUTE,600.00,0.00,0.00,49.50,600.00,,649.50,2012,,San Rafael City Elementary,""
Jennifer L Labovich,TEACHER - SUBSTITUTE,600.00,0.00,0.00,49.50,600.00,,649.50,2012,,San Rafael City Elementary,""
Laura  Andersen,TEACHER - SUBSTITUTE,600.00,0.00,0.00,49.50,600.00,,649.50,2012,,San Rafael City Elementary,""
John Markham  Hill,TEACHER - SUBSTITUTE,600.00,0.00,0.00,49.50,600.00,,649.50,2012,,San Rafael City Elementary,""
Marta  Biton,COMMUNITY LIAISON,609.00,0.00,0.00,11.98,609.00,,620.98,2012,,San Rafael City Elementary,""
Patricia G Brothers,TEACHER - SUBSTITUTE,600.00,0.00,0.00,0.00,600.00,,600.00,2012,,San Rafael City Elementary,""
Minnie S Combs,TEACHER - SUBSTITUTE,600.00,0.00,0.00,0.00,600.00,,600.00,2012,,San Rafael City Elementary,""
Annika B Osborn,TEACHER - SUBSTITUTE,500.00,0.00,0.00,41.25,500.00,,541.25,2012,,San Rafael City Elementary,""
Samuel J Dossick,TEACHER - SUBSTITUTE,500.00,0.00,0.00,41.25,500.00,,541.25,2012,,San Rafael City Elementary,""
Bethany C Womack,TEACHER - SUBSTITUTE,500.00,0.00,0.00,41.25,500.00,,541.25,2012,,San Rafael City Elementary,""
Cristina M Taccone,TEACHER - SUBSTITUTE,500.00,0.00,0.00,41.25,500.00,,541.25,2012,,San Rafael City Elementary,""
Natalie  Corsini,TEACHER - SUBSTITUTE,518.25,0.00,0.00,16.50,518.25,,534.75,2012,,San Rafael City Elementary,""
Paul J Candia,TEACHER - SUBSTITUTE,500.00,0.00,0.00,0.00,500.00,,500.00,2012,,San Rafael City Elementary,""
Rachel  Schechter,TEACHER - SUBSTITUTE,500.00,0.00,0.00,0.00,500.00,,500.00,2012,,San Rafael City Elementary,""
Gevevieve M Mcglynn,TEACHER - SUBSTITUTE,500.00,0.00,0.00,0.00,500.00,,500.00,2012,,San Rafael City Elementary,""
Lisa L Tangalos,TEACHER - SUBSTITUTE,500.00,0.00,0.00,0.00,500.00,,500.00,2012,,San Rafael City Elementary,""
Melanie P Angle,TEACHER - SUBSTITUTE,500.00,0.00,0.00,0.00,500.00,,500.00,2012,,San Rafael City Elementary,""
Daryl C Hudson,CUSTODIAL SUB,489.60,0.00,0.00,0.00,489.60,,489.60,2012,,San Rafael City Elementary,""
Shahrzad  Khorsandi,MUSIC SPECIALIST,480.00,0.00,0.00,0.00,480.00,,480.00,2012,,San Rafael City Elementary,""
Richard M Falco,CAMPUS SUPERVISOR,476.14,0.00,0.00,0.00,476.14,,476.14,2012,,San Rafael City Elementary,""
Hilda  Ramirez,TRANSLATIONS,462.00,0.00,0.00,0.00,462.00,,462.00,2012,,San Rafael City Elementary,""
Maria  Potter,TEACHER - SUBSTITUTE,450.00,0.00,0.00,8.25,450.00,,458.25,2012,,San Rafael City Elementary,""
Nancy E Mcinnes,TEACHER - SUBSTITUTE,400.00,0.00,0.00,33.00,400.00,,433.00,2012,,San Rafael City Elementary,""
Dana L Brown,CAMPUS SUPERVISOR,430.56,0.00,0.00,0.00,430.56,,430.56,2012,,San Rafael City Elementary,""
Cori P Meditz,TEACHER - SUBSTITUTE,375.00,0.00,0.00,30.94,375.00,,405.94,2012,,San Rafael City Elementary,""
Joann M Gayou,TEACHER - SUBSTITUTE,400.00,0.00,0.00,0.00,400.00,,400.00,2012,,San Rafael City Elementary,""
Annemarie  Montellato,INSTRUCTIONAL ASSIST-SUB,340.99,0.00,0.00,37.25,340.99,,378.24,2012,,San Rafael City Elementary,""
Elsie H Reed,CAMPUS SUPERVISOR,365.00,0.00,0.00,0.00,365.00,,365.00,2012,,San Rafael City Elementary,""
Stephen T Gardner,MUSIC SPECIALIST,360.00,0.00,0.00,0.00,360.00,,360.00,2012,,San Rafael City Elementary,""
Dusty  Roady,TEACHER - SUBSTITUTE,350.00,0.00,0.00,0.00,350.00,,350.00,2012,,San Rafael City Elementary,""
Rebecca S Viebrock,MUSIC SPECIALIST,322.50,0.00,0.00,26.61,322.50,,349.11,2012,,San Rafael City Elementary,""
Juan  Mendoza,CUSTODIAL SUB,0.00,344.48,0.00,0.00,344.48,,344.48,2012,,San Rafael City Elementary,""
William A Robbins,TEACHER - SUBSTITUTE,300.00,0.00,0.00,24.76,300.00,,324.76,2012,,San Rafael City Elementary,""
Kimberly  Finn,TEACHER - SUBSTITUTE,300.00,0.00,0.00,24.75,300.00,,324.75,2012,,San Rafael City Elementary,""
Matthew R Lucchesi,TEACHER - SUBSTITUTE,300.00,0.00,0.00,24.75,300.00,,324.75,2012,,San Rafael City Elementary,""
Katherine  Robbins,TEACHER - SUBSTITUTE,300.00,0.00,0.00,24.75,300.00,,324.75,2012,,San Rafael City Elementary,""
Dennis P Gray,TEACHER - SUBSTITUTE,300.00,0.00,0.00,24.75,300.00,,324.75,2012,,San Rafael City Elementary,""
Elise  Gundersen,CAMPUS SUPERVISOR,309.60,0.00,0.00,0.00,309.60,,309.60,2012,,San Rafael City Elementary,""
Gregory  Dumas,TEACHER - SUBSTITUTE,300.00,0.00,0.00,0.00,300.00,,300.00,2012,,San Rafael City Elementary,""
Carol W Ross,TEACHER - SUBSTITUTE,300.00,0.00,0.00,0.00,300.00,,300.00,2012,,San Rafael City Elementary,""
