Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
Brenda Lyn Yodice,Instruction,3979.68,0.00,240.00,452.77,4219.68,,4672.45,2016,,Mill Valley Elementary,""
Roland Aujero,Instruction,3770.00,0.00,470.00,406.06,4240.00,,4646.06,2016,,Mill Valley Elementary,""
Cindy Sperry,Instruction,2550.00,0.00,1800.00,273.67,4350.00,,4623.67,2016,,Mill Valley Elementary,""
Gary Atashkarian,Instruction- Classified,4562.79,0.00,0.00,0.00,4562.79,,4562.79,2016,,Mill Valley Elementary,""
Rachael Hunter,Instruction,3850.00,0.00,80.00,480.06,3930.00,,4410.06,2016,,Mill Valley Elementary,""
Sarah Minkin,Instruction,4410.00,0.00,0.00,0.00,4410.00,,4410.00,2016,,Mill Valley Elementary,""
Armando Preciado,Non-Instruction,0.00,0.00,3874.02,485.71,3874.02,,4359.73,2016,,Mill Valley Elementary,""
Stephen Shen,Instruction- Classified,3812.55,0.00,0.00,484.23,3812.55,,4296.78,2016,,Mill Valley Elementary,""
Wilma Marks,Instruction,2860.00,0.00,1350.00,0.00,4210.00,,4210.00,2016,,Mill Valley Elementary,""
Suzanne Chase,Instruction,4140.00,0.00,0.00,0.00,4140.00,,4140.00,2016,,Mill Valley Elementary,""
Anna Barnett,Instruction,3680.00,0.00,0.00,437.99,3680.00,,4117.99,2016,,Mill Valley Elementary,""
Esther Smirnoff,Instruction- Classified,4053.86,0.00,0.00,0.00,4053.86,,4053.86,2016,,Mill Valley Elementary,""
Melissa Walsh,Instruction,4010.83,0.00,0.00,0.00,4010.83,,4010.83,2016,,Mill Valley Elementary,""
Joni Hendricks,Administrative,3959.18,0.00,0.00,0.00,3959.18,,3959.18,2016,,Mill Valley Elementary,""
Joanna Mccarver,Instruction,0.00,0.00,3900.00,0.00,3900.00,,3900.00,2016,,Mill Valley Elementary,""
Todd Mehrkam,Instruction- Classified,3245.38,0.00,562.90,0.00,3808.28,,3808.28,2016,,Mill Valley Elementary,""
Beth Marx,Instruction,3230.00,0.00,150.00,382.69,3380.00,,3762.69,2016,,Mill Valley Elementary,""
Robert Miller,Instruction,3620.00,0.00,0.00,0.00,3620.00,,3620.00,2016,,Mill Valley Elementary,""
Victor Aron,Instruction,1880.00,0.00,1470.00,228.19,3350.00,,3578.19,2016,,Mill Valley Elementary,""
Jaclyn Jafarian,Instruction,3410.00,0.00,0.00,0.00,3410.00,,3410.00,2016,,Mill Valley Elementary,""
Robert Bishop,Instruction,1280.00,0.00,2100.00,0.00,3380.00,,3380.00,2016,,Mill Valley Elementary,""
Anna Black,Instruction,3150.00,0.00,0.00,0.00,3150.00,,3150.00,2016,,Mill Valley Elementary,""
Martha Parker,Instruction,2778.75,0.00,0.00,321.47,2778.75,,3100.22,2016,,Mill Valley Elementary,""
Robert Sirbu,Instruction,3090.00,0.00,0.00,0.00,3090.00,,3090.00,2016,,Mill Valley Elementary,""
Karen Skinner,Instruction,2950.00,0.00,0.00,0.00,2950.00,,2950.00,2016,,Mill Valley Elementary,""
Kier Holmes,Instruction-Classified,2910.00,0.00,0.00,0.00,2910.00,,2910.00,2016,,Mill Valley Elementary,""
Rebecca White,Administrative,0.00,0.00,2835.01,0.00,2835.01,,2835.01,2016,,Mill Valley Elementary,""
Pamela Moe,Instruction-Classified,2699.45,0.00,0.00,0.00,2699.45,,2699.45,2016,,Mill Valley Elementary,""
Robert Malony,Instruction,2650.00,0.00,0.00,0.00,2650.00,,2650.00,2016,,Mill Valley Elementary,""
Margo Hanson,Instruction,2080.00,0.00,310.00,248.49,2390.00,,2638.49,2016,,Mill Valley Elementary,""
Anthony Phillipson,Instruction,2270.00,0.00,0.00,258.92,2270.00,,2528.92,2016,,Mill Valley Elementary,""
Teresa Randall,Instruction,2250.00,0.00,0.00,241.45,2250.00,,2491.45,2016,,Mill Valley Elementary,""
Whitney Hoyt,Administrative,2150.52,0.00,0.00,270.54,2150.52,,2421.06,2016,,Mill Valley Elementary,""
Thais Derich,Instruction,1650.00,0.00,400.00,177.05,2050.00,,2227.05,2016,,Mill Valley Elementary,""
Georgie Craig,Instruction,2030.00,0.00,80.00,0.00,2110.00,,2110.00,2016,,Mill Valley Elementary,""
Julie Winchester,Instruction-Classified,2097.41,0.00,0.00,0.00,2097.41,,2097.41,2016,,Mill Valley Elementary,""
Jaime Castro Mora,Non-Instruction,0.00,0.00,1836.24,255.02,1836.24,,2091.26,2016,,Mill Valley Elementary,""
Carol Ross,Instruction,2080.00,0.00,0.00,0.00,2080.00,,2080.00,2016,,Mill Valley Elementary,""
Bernard Schmidbauer,Instruction,2030.00,0.00,0.00,0.00,2030.00,,2030.00,2016,,Mill Valley Elementary,""
Jacob Fuhrman,Instruction,1810.00,0.00,0.00,215.13,1810.00,,2025.13,2016,,Mill Valley Elementary,""
Shahdah Harati,Instruction-Classified,1971.68,0.00,0.00,0.00,1971.68,,1971.68,2016,,Mill Valley Elementary,""
Jane Hall,Instruction,300.00,0.00,1650.00,0.00,1950.00,,1950.00,2016,,Mill Valley Elementary,""
Khadija Baporia,Instruction,980.00,0.00,883.13,0.00,1863.13,,1863.13,2016,,Mill Valley Elementary,""
Jeannette Baxter,Instruction,0.00,0.00,1822.50,0.00,1822.50,,1822.50,2016,,Mill Valley Elementary,""
Matthew Bechelli,Instruction,1730.00,0.00,80.00,0.00,1810.00,,1810.00,2016,,Mill Valley Elementary,""
Judy Gruszynski,Instruction,1740.00,0.00,0.00,0.00,1740.00,,1740.00,2016,,Mill Valley Elementary,""
Mamura Fayzieva,Instruction-Classified,0.00,0.00,1656.83,0.00,1656.83,,1656.83,2016,,Mill Valley Elementary,""
Jeffrey Charles,Instruction,900.00,0.00,600.00,107.68,1500.00,,1607.68,2016,,Mill Valley Elementary,""
Lisa Tribolet,Instruction,1250.00,0.00,80.00,138.54,1330.00,,1468.54,2016,,Mill Valley Elementary,""
Andrea Steptoe,Instruction,0.00,0.00,1446.53,0.00,1446.53,,1446.53,2016,,Mill Valley Elementary,""
Catherine Wilmoth,Administrative,0.00,0.00,1374.52,0.00,1374.52,,1374.52,2016,,Mill Valley Elementary,""
Brenda Gunn,Instruction,1360.00,0.00,0.00,0.00,1360.00,,1360.00,2016,,Mill Valley Elementary,""
Joseph Dines,Instruction,1200.00,0.00,0.00,128.79,1200.00,,1328.79,2016,,Mill Valley Elementary,""
Kerry Stoebner,Instruction,80.00,0.00,1200.00,0.00,1280.00,,1280.00,2016,,Mill Valley Elementary,""
George Kozitza,Instruction,1280.00,0.00,0.00,0.00,1280.00,,1280.00,2016,,Mill Valley Elementary,""
Jessica Ridgley,Instruction-Classified,1275.87,0.00,0.00,0.00,1275.87,,1275.87,2016,,Mill Valley Elementary,""
Richard Tomsky,Instruction,0.00,0.00,1114.04,133.77,1114.04,,1247.81,2016,,Mill Valley Elementary,""
Alexander Dogga,Instruction,1050.00,0.00,0.00,115.46,1050.00,,1165.46,2016,,Mill Valley Elementary,""
Louise Silverman-Gallegos,Instruction,850.00,0.00,150.00,91.22,1000.00,,1091.22,2016,,Mill Valley Elementary,""
Matthew Post,Instruction- Classified,1030.07,0.00,0.00,0.00,1030.07,,1030.07,2016,,Mill Valley Elementary,""
Rachel Jeter,Instruction,0.00,0.00,971.33,0.00,971.33,,971.33,2016,,Mill Valley Elementary,""
Karen Mainini,Administrative,0.00,0.00,947.33,0.00,947.33,,947.33,2016,,Mill Valley Elementary,""
Vanessa Lyons,Instruction-Classified,945.00,0.00,0.00,0.00,945.00,,945.00,2016,,Mill Valley Elementary,""
Cynthia Duncan,Instruction,610.00,0.00,240.00,72.48,850.00,,922.48,2016,,Mill Valley Elementary,""
Mary Laframboise,Instruction,910.00,0.00,0.00,0.00,910.00,,910.00,2016,,Mill Valley Elementary,""
Dorothy Laurila,Instruction,530.00,0.00,300.00,56.87,830.00,,886.87,2016,,Mill Valley Elementary,""
Rizwan Jelani,Instruction- Classified,857.61,0.00,0.00,0.00,857.61,,857.61,2016,,Mill Valley Elementary,""
Flavia Kirz,Administrative,0.00,0.00,855.75,0.00,855.75,,855.75,2016,,Mill Valley Elementary,""
Marvin Glass,Instruction,680.00,0.00,80.00,0.00,760.00,,760.00,2016,,Mill Valley Elementary,""
Bonnie Aaserude,Instruction,680.00,0.00,0.00,78.52,680.00,,758.52,2016,,Mill Valley Elementary,""
Marley Ummel,Instruction,680.00,0.00,0.00,77.23,680.00,,757.23,2016,,Mill Valley Elementary,""
Robert Banos,Instruction,680.00,0.00,0.00,72.98,680.00,,752.98,2016,,Mill Valley Elementary,""
Suzanne Gregory,Instruction,690.00,0.00,0.00,0.00,690.00,,690.00,2016,,Mill Valley Elementary,""
Virginia Nelson-Steinberg,Instruction,535.00,0.00,75.00,64.43,610.00,,674.43,2016,,Mill Valley Elementary,""
Timothy Staples,Instruction- Classified,655.26,0.00,0.00,0.00,655.26,,655.26,2016,,Mill Valley Elementary,""
Diane Goldman,Instruction,630.00,0.00,0.00,0.00,630.00,,630.00,2016,,Mill Valley Elementary,""
Maureen Keenan,Instruction,380.00,0.00,160.00,0.00,540.00,,540.00,2016,,Mill Valley Elementary,""
Elizabeth Dunkel,Instruction- Classified,538.68,0.00,0.00,0.00,538.68,,538.68,2016,,Mill Valley Elementary,""
Brian Symonds,Instruction,530.00,0.00,0.00,0.00,530.00,,530.00,2016,,Mill Valley Elementary,""
Robert Flatland,Instruction,450.00,0.00,0.00,56.61,450.00,,506.61,2016,,Mill Valley Elementary,""
Cynthia Haagens,Instruction,450.00,0.00,0.00,48.30,450.00,,498.30,2016,,Mill Valley Elementary,""
Alec Clark,Instruction-Classified,496.19,0.00,0.00,0.00,496.19,,496.19,2016,,Mill Valley Elementary,""
Jeannette Drew,Instruction,310.00,0.00,160.00,0.00,470.00,,470.00,2016,,Mill Valley Elementary,""
Susan Louizides,Instruction,460.00,0.00,0.00,0.00,460.00,,460.00,2016,,Mill Valley Elementary,""
Michael Barr,Instruction,450.00,0.00,0.00,0.00,450.00,,450.00,2016,,Mill Valley Elementary,""
Anna Sophia Davenport,Instruction,450.00,0.00,0.00,0.00,450.00,,450.00,2016,,Mill Valley Elementary,""
Emily Uhlhorn,Instruction,390.00,0.00,0.00,41.85,390.00,,431.85,2016,,Mill Valley Elementary,""
Julianne Gordon,Instruction,310.00,0.00,80.00,33.26,390.00,,423.26,2016,,Mill Valley Elementary,""
Kayla Ford,Instruction,300.00,0.00,80.00,32.20,380.00,,412.20,2016,,Mill Valley Elementary,""
Dawniele Pasha,Instruction,397.50,0.00,0.00,0.00,397.50,,397.50,2016,,Mill Valley Elementary,""
Tina Davis,Instruction-Classified,0.00,0.00,396.44,0.00,396.44,,396.44,2016,,Mill Valley Elementary,""
Nicole Lopez,Instruction,300.00,0.00,0.00,37.75,300.00,,337.75,2016,,Mill Valley Elementary,""
Patricia Wiig,Instruction,300.00,0.00,0.00,32.20,300.00,,332.20,2016,,Mill Valley Elementary,""
Christine Freda,Instruction,300.00,0.00,0.00,0.00,300.00,,300.00,2016,,Mill Valley Elementary,""
Diane Buford,Instruction- Classified,0.00,0.00,289.44,0.00,289.44,,289.44,2016,,Mill Valley Elementary,""
Xiaoyan Nadler,Instruction- Classified,279.10,0.00,0.00,0.00,279.10,,279.10,2016,,Mill Valley Elementary,""
Jetona Gore,Instruction-Classified,270.00,0.00,0.00,0.00,270.00,,270.00,2016,,Mill Valley Elementary,""
Carson Lau,Instruction-Classified,0.00,0.00,253.15,0.00,253.15,,253.15,2016,,Mill Valley Elementary,""
Denise Beck,Instruction,230.00,0.00,0.00,16.10,230.00,,246.10,2016,,Mill Valley Elementary,""
Kara Johnson,Instruction,0.00,0.00,240.00,0.00,240.00,,240.00,2016,,Mill Valley Elementary,""
Deborah Uzzle-Jones,Instruction,0.00,0.00,230.00,0.00,230.00,,230.00,2016,,Mill Valley Elementary,""
Alexandra Wilson,Instruction- Classified,229.14,0.00,0.00,0.00,229.14,,229.14,2016,,Mill Valley Elementary,""
Lupe Hudson,Administrative,0.00,0.00,181.68,0.00,181.68,,181.68,2016,,Mill Valley Elementary,""
Vithoune Luangrath,Non-Instruction,0.00,0.00,171.44,0.00,171.44,,171.44,2016,,Mill Valley Elementary,""
Gregory Burgess,Instruction,150.00,0.00,0.00,18.87,150.00,,168.87,2016,,Mill Valley Elementary,""
James Richardson,Instruction,150.00,0.00,0.00,16.10,150.00,,166.10,2016,,Mill Valley Elementary,""
Bradley Robinson,Instruction,150.00,0.00,0.00,16.10,150.00,,166.10,2016,,Mill Valley Elementary,""
Robert Ortner,Instruction,150.00,0.00,0.00,0.00,150.00,,150.00,2016,,Mill Valley Elementary,""
Margaret Goerig,Instruction,150.00,0.00,0.00,0.00,150.00,,150.00,2016,,Mill Valley Elementary,""
Julia James-Lowell,Instruction,150.00,0.00,0.00,0.00,150.00,,150.00,2016,,Mill Valley Elementary,""
Mark Nemoyten,Instruction,150.00,0.00,0.00,0.00,150.00,,150.00,2016,,Mill Valley Elementary,""
Luzinete Armstrong,Instruction,0.00,0.00,147.56,0.00,147.56,,147.56,2016,,Mill Valley Elementary,""
Carol Baum,Instruction,120.00,0.00,0.00,12.88,120.00,,132.88,2016,,Mill Valley Elementary,""
Carlos Ramirez,Non-Instruction,120.60,0.00,0.00,0.00,120.60,,120.60,2016,,Mill Valley Elementary,""
Marco Acosta,Instruction,0.00,0.00,80.00,0.00,80.00,,80.00,2016,,Mill Valley Elementary,""
Olive Reid,Instruction,0.00,0.00,80.00,0.00,80.00,,80.00,2016,,Mill Valley Elementary,""
