Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
Nandita Ganguly,CERTIFICATED - SUBSTITUTE,110.00,0.00,0.00,9.08,110.00,,119.08,2014,,Miller Creek Elementary,""
Kathleen Vanoni,CERTIFICATED - SUBSTITUTE,110.00,0.00,0.00,9.08,110.00,,119.08,2014,,Miller Creek Elementary,""
Melissa Flower,CERTIFICATED - SUBSTITUTE,110.00,0.00,0.00,9.08,110.00,,119.08,2014,,Miller Creek Elementary,""
Diana Flasher,CERTIFICATED - SUBSTITUTE,110.00,0.00,0.00,9.08,110.00,,119.08,2014,,Miller Creek Elementary,""
Kent Coddington,CERTIFICATED - SUBSTITUTE,110.00,0.00,0.00,9.08,110.00,,119.08,2014,,Miller Creek Elementary,""
Ashley Sanchez,CERTIFICATED - SUBSTITUTE,110.00,0.00,0.00,9.08,110.00,,119.08,2014,,Miller Creek Elementary,""
Joanie Sampson,CERTIFICATED - SUBSTITUTE,110.00,0.00,0.00,9.08,110.00,,119.08,2014,,Miller Creek Elementary,""
Cristina Taccone,CERTIFICATED - SUBSTITUTE,110.00,0.00,0.00,9.08,110.00,,119.08,2014,,Miller Creek Elementary,""
Nicole Yeaman-Sanchez,CERTIFICATED - SUBSTITUTE,110.00,0.00,0.00,9.08,110.00,,119.08,2014,,Miller Creek Elementary,""
Sidney Crown,CERTIFICATED - SUBSTITUTE,110.00,0.00,0.00,9.08,110.00,,119.08,2014,,Miller Creek Elementary,""
Joan Garcia,CLASSIFIED - SUBSTITUTE,102.85,0.00,0.00,11.74,102.85,,114.59,2014,,Miller Creek Elementary,""
James Richardson,CLASSIFIED - SUBSTITUTE,110.00,0.00,0.00,0.00,110.00,,110.00,2014,,Miller Creek Elementary,""
Frances Farley,CERTIFICATED - SUBSTITUTE,110.00,0.00,0.00,0.00,110.00,,110.00,2014,,Miller Creek Elementary,""
Carol Campbell,CERTIFICATED - SUBSTITUTE,110.00,0.00,0.00,0.00,110.00,,110.00,2014,,Miller Creek Elementary,""
Dorina Ferretti,CLASSIFIED - SUBSTITUTE,110.00,0.00,0.00,0.00,110.00,,110.00,2014,,Miller Creek Elementary,""
Donna Donaldson,CERTIFICATED - SUBSTITUTE,110.00,0.00,0.00,0.00,110.00,,110.00,2014,,Miller Creek Elementary,""
Maureen Keenan,CERTIFICATED - SUBSTITUTE,110.00,0.00,0.00,0.00,110.00,,110.00,2014,,Miller Creek Elementary,""
Maryann Soltis,CERTIFICATED - SUBSTITUTE,110.00,0.00,0.00,0.00,110.00,,110.00,2014,,Miller Creek Elementary,""
Katlin Pena,CLASSIFIED - SUBSTITUTE,79.08,0.00,0.00,0.00,79.08,,79.08,2014,,Miller Creek Elementary,""
Damena Ware,CERTIFICATED - SUBSTITUTE,55.00,0.00,0.00,4.54,55.00,,59.54,2014,,Miller Creek Elementary,""
Joseph Benham,CLASSIFIED - SUBSTITUTE,59.36,0.00,0.00,0.00,59.36,,59.36,2014,,Miller Creek Elementary,""
Jeffrey Grey,CLASSIFIED - SUBSTITUTE,56.25,0.00,0.00,0.00,56.25,,56.25,2014,,Miller Creek Elementary,""
Carolyn Caires,CERTIFICATED - SUBSTITUTE,55.00,0.00,0.00,0.00,55.00,,55.00,2014,,Miller Creek Elementary,""
Mary Shimmin,CLASSIFIED - SUBSTITUTE,18.75,0.00,0.00,0.00,18.75,,18.75,2014,,Miller Creek Elementary,""
