Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
MARTHA J LEWIS,IA-LIBRARY,12117.66,0.00,177.52,0.00,12295.18,,12295.18,2014,,Mill Valley Elementary,""
LYNNE E PHILLIPS,READING AND MATH SPECIALIST,10446.48,0.00,395.70,1276.22,10842.18,,12118.40,2014,,Mill Valley Elementary,""
LESLI J CHOLLAR,IA-SPECIAL ED,9256.56,0.00,0.00,2643.63,9256.56,,11900.19,2014,,Mill Valley Elementary,""
LEIGH ANN M TOWNSEND,IA-LIBRARY,11650.30,0.00,169.26,0.00,11819.56,,11819.56,2014,,Mill Valley Elementary,""
ROSALIE JUSTUS,CERTIFICATED - NON MGMT,11046.10,0.00,0.00,721.48,11046.10,,11767.58,2014,,Mill Valley Elementary,""
ROBERT D ABEL JR,INSTRUCTIONAL ASSISTANT,7988.92,0.00,244.39,3514.13,8233.31,,11747.44,2014,,Mill Valley Elementary,""
LUCY J HAMPTON,CLASSIFIED - NON MGMT,11363.78,0.00,272.23,0.00,11636.01,,11636.01,2014,,Mill Valley Elementary,""
DIETRICH T CARVER,ACCOUNTS TECHNICIAN,8882.08,0.00,0.00,2727.99,8882.08,,11610.07,2014,,Mill Valley Elementary,""
JAMES N KIMENGI,CLASSIFIED - NON MGMT,10245.28,0.00,0.00,1172.26,10245.28,,11417.54,2014,,Mill Valley Elementary,""
SELINA M BOATRIGHT,IA-LIBRARY,11216.70,0.00,169.26,0.00,11385.96,,11385.96,2014,,Mill Valley Elementary,""
CHELSEA A ADDLEMAN,CLASSIFIED - NON MGMT,9518.25,0.00,689.66,1139.27,10207.91,,11347.18,2014,,Mill Valley Elementary,""
WENDY L ZHEUTLIN,IA-LIBRARY,11060.80,0.00,161.01,0.00,11221.81,,11221.81,2014,,Mill Valley Elementary,""
ASHIYA I YACOOBALI,FOOD SERVICES COORDINATOR,10915.66,0.00,284.05,0.00,11199.71,,11199.71,2014,,Mill Valley Elementary,""
JUDY K DOBKOWSKI,CERTIFICATED - NON MGMT,11105.00,0.00,0.00,0.00,11105.00,,11105.00,2014,,Mill Valley Elementary,""
ANN C LANER,CERTIFICATED - NON MGMT,10245.00,0.00,0.00,780.22,10245.00,,11025.22,2014,,Mill Valley Elementary,""
ANNE M GRAHAM,IA-LIBRARY,10790.46,0.00,179.72,0.00,10970.18,,10970.18,2014,,Mill Valley Elementary,""
SASHA E SANCHEZ,IA-KINDERGARTEN,10668.56,0.00,157.93,0.00,10826.49,,10826.49,2014,,Mill Valley Elementary,""
BETSY J CHATTON,CLASSIFIED - NON MGMT,0.00,0.00,10800.00,0.00,10800.00,,10800.00,2014,,Mill Valley Elementary,""
CAROL E BAUM,CERTIFICATED - NON MGMT,0.00,0.00,9870.00,819.39,9870.00,,10689.39,2014,,Mill Valley Elementary,""
TOSHIKO ERIKSON,FOOD SERVICES COORDINATOR,10321.96,0.00,259.26,0.00,10581.22,,10581.22,2014,,Mill Valley Elementary,""
LEAH J SMITH,CLASSIFIED - NON MGMT,7566.05,0.00,370.21,2419.95,7936.26,,10356.21,2014,,Mill Valley Elementary,""
LAURA SAKAMOTO,IA-KINDERGARTEN,10047.78,0.00,167.80,0.00,10215.58,,10215.58,2014,,Mill Valley Elementary,""
KATHLEEN G SCOTT,CLASSIFIED - NON MGMT,7785.72,0.00,763.14,1347.53,8548.86,,9896.39,2014,,Mill Valley Elementary,""
ALEXANDRA C CARR,IA-SPECIAL ED COUNTY PROGRAM,8386.57,0.00,449.78,1040.12,8836.35,,9876.47,2014,,Mill Valley Elementary,""
SHARON M MCCANN,CERTIFICATED - NON MGMT,9348.75,0.00,0.00,0.00,9348.75,,9348.75,2014,,Mill Valley Elementary,""
DANIELLE G GONZALEZ,SPEECH LANGUAGE PATHOLOGIST,8375.60,0.00,0.00,743.76,8375.60,,9119.36,2014,,Mill Valley Elementary,""
BARBARA J BLUHM,CERTIFICATED - NON MGMT,9050.00,0.00,0.00,0.00,9050.00,,9050.00,2014,,Mill Valley Elementary,""
SIDNEY S CROWN,CERTIFICATED - NON MGMT,8870.00,0.00,0.00,0.00,8870.00,,8870.00,2014,,Mill Valley Elementary,""
SARA C LOWENSTEIN,CERTIFICATED - NON MGMT,7825.00,0.00,0.00,648.09,7825.00,,8473.09,2014,,Mill Valley Elementary,""
JULIA A STARKEY,CLASSIFIED - NON MGMT,7567.29,0.00,162.20,739.60,7729.49,,8469.09,2014,,Mill Valley Elementary,""
DONALD J HUDSON,CERTIFICATED - NON MGMT,8220.00,0.00,0.00,0.00,8220.00,,8220.00,2014,,Mill Valley Elementary,""
NANCY M BLOCH,CERTIFICATED - NON MGMT,7330.99,0.00,0.00,604.81,7330.99,,7935.80,2014,,Mill Valley Elementary,""
AMY J CURTIS,IA-KINDERGARTEN,7723.84,0.00,112.71,0.00,7836.55,,7836.55,2014,,Mill Valley Elementary,""
CHERYL L MINER,CERTIFICATED - NON MGMT,6100.00,0.00,1725.00,0.00,7825.00,,7825.00,2014,,Mill Valley Elementary,""
ERIKA BRADBURY,CERTIFICATED - NON MGMT,6877.15,0.00,577.56,309.44,7454.71,,7764.15,2014,,Mill Valley Elementary,""
JUDITH A HANKS,CERTIFICATED - NON MGMT,7280.00,0.00,0.00,0.00,7280.00,,7280.00,2014,,Mill Valley Elementary,""
JUAN C SUAREZ,PE INSTRUCTOR ELEMENTARY,6045.28,0.00,1177.58,0.00,7222.86,,7222.86,2014,,Mill Valley Elementary,""
JUDY A GRUSZYNSKI,CERTIFICATED - NON MGMT,6319.08,0.00,420.00,0.00,6739.08,,6739.08,2014,,Mill Valley Elementary,""
SHAHDAH A HARATI,CLASSIFIED - NON MGMT,6596.04,0.00,96.62,0.00,6692.66,,6692.66,2014,,Mill Valley Elementary,""
ERIN V KIRCHER,IA-KINDERGARTEN,5485.00,0.00,223.16,671.90,5708.16,,6380.06,2014,,Mill Valley Elementary,""
JULIA JAMES-LOWELL,CERTIFICATED - NON MGMT,6365.35,0.00,0.00,0.00,6365.35,,6365.35,2014,,Mill Valley Elementary,""
DENNIS P GRAY,CERTIFICATED - NON MGMT,6020.00,0.00,0.00,257.03,6020.00,,6277.03,2014,,Mill Valley Elementary,""
NANCY L FELDER,FOOD SERVICES COORDINATOR,5365.61,0.00,232.74,648.52,5598.35,,6246.87,2014,,Mill Valley Elementary,""
JANET L FOX,FOOD SERVICES COORDINATOR,5743.96,0.00,193.41,0.00,5937.37,,5937.37,2014,,Mill Valley Elementary,""
MONICA B TASSO,CLASSIFIED - NON MGMT,2350.25,0.00,2920.50,612.45,5270.75,,5883.20,2014,,Mill Valley Elementary,""
GARY J ATASHKARIAN,YARD DUTY,5434.70,0.00,89.30,0.00,5524.00,,5524.00,2014,,Mill Valley Elementary,""
LESTER E SCHLESINGER,CERTIFICATED - NON MGMT,5365.00,0.00,0.00,0.00,5365.00,,5365.00,2014,,Mill Valley Elementary,""
CARLA B MCDONALD,IA-KINDERGARTEN,5035.52,0.00,75.14,0.00,5110.66,,5110.66,2014,,Mill Valley Elementary,""
STEFANY M RADELEFF,INSTRUCTIONAL ASSISTANT,3505.86,0.00,1066.53,462.13,4572.39,,5034.52,2014,,Mill Valley Elementary,""
EMILY A MURPHY,CLASSIFIED - NON MGMT,0.00,0.00,4942.50,0.00,4942.50,,4942.50,2014,,Mill Valley Elementary,""
MARY E MADDUX,CERTIFICATED - NON MGMT,4485.00,0.00,0.00,343.20,4485.00,,4828.20,2014,,Mill Valley Elementary,""
BRENDA R GUNN,CERTIFICATED - NON MGMT,4765.00,0.00,0.00,0.00,4765.00,,4765.00,2014,,Mill Valley Elementary,""
ROBERT S NICOL,CERTIFICATED - NON MGMT,4692.72,0.00,0.00,0.00,4692.72,,4692.72,2014,,Mill Valley Elementary,""
ALEXANDER DOGGA,CERTIFICATED - NON MGMT,4500.00,0.00,0.00,0.00,4500.00,,4500.00,2014,,Mill Valley Elementary,""
ELIANA C MAYES,IA-KINDERGARTEN,4330.76,0.00,76.95,0.00,4407.71,,4407.71,2014,,Mill Valley Elementary,""
LISA M BALDWIN,CERTIFICATED - NON MGMT,3860.00,0.00,0.00,321.47,3860.00,,4181.47,2014,,Mill Valley Elementary,""
ALICE C KRIVORUCHKO,CLASSIFIED - NON MGMT,2213.10,0.00,1953.90,0.00,4167.00,,4167.00,2014,,Mill Valley Elementary,""
STEPHEN X SHEN,YARD DUTY,3489.38,0.00,114.77,417.12,3604.15,,4021.27,2014,,Mill Valley Elementary,""
MARIETTE E DU CELLIEE-MULLER,CERTIFICATED - NON MGMT,3715.00,0.00,0.00,247.97,3715.00,,3962.97,2014,,Mill Valley Elementary,""
WILMA MARKS,CERTIFICATED - NON MGMT,3875.00,0.00,0.00,0.00,3875.00,,3875.00,2014,,Mill Valley Elementary,""
ESTHER E SMIRNOFF,YARD DUTY,3803.08,0.00,60.08,0.00,3863.16,,3863.16,2014,,Mill Valley Elementary,""
DONNA C CARRILLO,CLASSIFIED - NON MGMT,987.30,0.00,2753.36,112.97,3740.66,,3853.63,2014,,Mill Valley Elementary,""
SUSAN M HYDE FESTIN,CERTIFICATED - NON MGMT,3680.00,0.00,0.00,0.00,3680.00,,3680.00,2014,,Mill Valley Elementary,""
BRIAN C SYMONDS,CERTIFICATED - NON MGMT,3660.00,0.00,0.00,0.00,3660.00,,3660.00,2014,,Mill Valley Elementary,""
JONI C HENDRICKS,OFFICE AIDE,3590.95,0.00,53.67,0.00,3644.62,,3644.62,2014,,Mill Valley Elementary,""
RICHARD S TOMSKY,CLASSIFIED - NON MGMT,3118.59,0.00,0.00,361.70,3118.59,,3480.29,2014,,Mill Valley Elementary,""
BRADLEY ROBINSON,CERTIFICATED - NON MGMT,3110.00,0.00,0.00,265.99,3110.00,,3375.99,2014,,Mill Valley Elementary,""
ARMANDO PRECIADO,CLASSIFIED - NON MGMT,3008.40,0.00,0.00,350.00,3008.40,,3358.40,2014,,Mill Valley Elementary,""
SHAUNNA M GREEN,READING AND MATH SPECIALIST,3077.08,0.00,0.00,0.00,3077.08,,3077.08,2014,,Mill Valley Elementary,""
JESUS RAMIREZ PEREZ,CLASSIFIED - NON MGMT,2707.76,0.00,0.00,309.82,2707.76,,3017.58,2014,,Mill Valley Elementary,""
ROBERT L BISHOP,CERTIFICATED - NON MGMT,2900.00,0.00,0.00,0.00,2900.00,,2900.00,2014,,Mill Valley Elementary,""
ANGELIKA QUIRK,CERTIFICATED - NON MGMT,2810.00,0.00,0.00,0.00,2810.00,,2810.00,2014,,Mill Valley Elementary,""
LAUDENE N TRESHNELL,CERTIFICATED - NON MGMT,2730.00,0.00,0.00,0.00,2730.00,,2730.00,2014,,Mill Valley Elementary,""
TODD J MEHRKAM,YARD DUTY,2669.10,0.00,39.79,0.00,2708.89,,2708.89,2014,,Mill Valley Elementary,""
CAROL W ROSS,CERTIFICATED - NON MGMT,2695.00,0.00,0.00,0.00,2695.00,,2695.00,2014,,Mill Valley Elementary,""
LEROY STANFORD,CLASSIFIED - NON MGMT,2625.28,0.00,0.00,0.00,2625.28,,2625.28,2014,,Mill Valley Elementary,""
TERESA L RANDALL,CERTIFICATED - NON MGMT,2420.00,0.00,0.00,199.67,2420.00,,2619.67,2014,,Mill Valley Elementary,""
JEFFREY M CHARLES,CERTIFICATED - NON MGMT,2415.00,0.00,0.00,162.04,2415.00,,2577.04,2014,,Mill Valley Elementary,""
MATTHEW I POST,YARD DUTY,2304.75,0.00,32.99,0.00,2337.74,,2337.74,2014,,Mill Valley Elementary,""
LOUISE SILVERMAN-GALLEGOS,CERTIFICATED - NON MGMT,2190.00,0.00,0.00,78.80,2190.00,,2268.80,2014,,Mill Valley Elementary,""
ANNA M BLACK,CERTIFICATED - NON MGMT,0.00,0.00,2190.00,0.00,2190.00,,2190.00,2014,,Mill Valley Elementary,""
ROBERT C MILLER,CERTIFICATED - NON MGMT,2005.00,0.00,0.00,159.20,2005.00,,2164.20,2014,,Mill Valley Elementary,""
VANESSA M LYONS,YARD DUTY,545.86,0.00,1545.00,0.00,2090.86,,2090.86,2014,,Mill Valley Elementary,""
RUTH E POLLACK,CERTIFICATED - NON MGMT,2072.82,0.00,0.00,0.00,2072.82,,2072.82,2014,,Mill Valley Elementary,""
RAYMOND C FERRER,CLASSIFIED - NON MGMT,0.00,0.00,2070.00,0.00,2070.00,,2070.00,2014,,Mill Valley Elementary,""
VICTOR M ARON,CERTIFICATED - NON MGMT,1890.00,0.00,0.00,100.09,1890.00,,1990.09,2014,,Mill Valley Elementary,""
MATTHEW R NORSTAD,CLASSIFIED - NON MGMT,1954.53,0.00,0.00,0.00,1954.53,,1954.53,2014,,Mill Valley Elementary,""
KAREN D SKINNER,CERTIFICATED - NON MGMT,1835.00,0.00,0.00,0.00,1835.00,,1835.00,2014,,Mill Valley Elementary,""
KRISTEN R FARLEY,CERTIFICATED - NON MGMT,1800.00,0.00,0.00,0.00,1800.00,,1800.00,2014,,Mill Valley Elementary,""
JOANIE N ROSS,CLASSIFIED - NON MGMT,481.08,0.00,1123.20,187.26,1604.28,,1791.54,2014,,Mill Valley Elementary,""
HELEN H HORCH,CLASSIFIED - NON MGMT,1771.97,0.00,0.00,0.00,1771.97,,1771.97,2014,,Mill Valley Elementary,""
ROBERT M SIRBU,CERTIFICATED - NON MGMT,1765.00,0.00,0.00,0.00,1765.00,,1765.00,2014,,Mill Valley Elementary,""
JAMES G THORNTON,CLASSIFIED - NON MGMT,1722.84,0.00,0.00,0.00,1722.84,,1722.84,2014,,Mill Valley Elementary,""
DYLAN KERSH-OLIVA,CERTIFICATED - NON MGMT,1550.00,0.00,0.00,132.24,1550.00,,1682.24,2014,,Mill Valley Elementary,""
LASER C JOHNSON,CERTIFICATED - NON MGMT,1565.00,0.00,0.00,0.00,1565.00,,1565.00,2014,,Mill Valley Elementary,""
JANE MC DONOUGH,CERTIFICATED - NON MGMT,1532.40,0.00,0.00,0.00,1532.40,,1532.40,2014,,Mill Valley Elementary,""
OLIVE REID,CERTIFICATED - NON MGMT,1420.00,0.00,0.00,35.86,1420.00,,1455.86,2014,,Mill Valley Elementary,""
TREVOR G ATASHKARIAN,CLASSIFIED - NON MGMT,1451.04,0.00,0.00,0.00,1451.04,,1451.04,2014,,Mill Valley Elementary,""
TINA L LARSEN,CERTIFICATED - NON MGMT,1335.00,0.00,0.00,107.89,1335.00,,1442.89,2014,,Mill Valley Elementary,""
GAVIN S FRONT,CERTIFICATED - NON MGMT,1380.00,0.00,0.00,0.00,1380.00,,1380.00,2014,,Mill Valley Elementary,""
MEGAN C ROWAN,CERTIFICATED - NON MGMT,1095.00,0.00,0.00,76.81,1095.00,,1171.81,2014,,Mill Valley Elementary,""
AMY G HESTER,CERTIFICATED - NON MGMT,1060.00,0.00,0.00,72.83,1060.00,,1132.83,2014,,Mill Valley Elementary,""
LIAM D COTTRELL,CERTIFICATED - NON MGMT,980.00,0.00,0.00,80.87,980.00,,1060.87,2014,,Mill Valley Elementary,""
MARI K ALLEN,CERTIFICATED - NON MGMT,886.00,0.00,0.00,73.92,886.00,,959.92,2014,,Mill Valley Elementary,""
ROLAND D AUJERO,CERTIFICATED - NON MGMT,870.00,0.00,0.00,53.53,870.00,,923.53,2014,,Mill Valley Elementary,""
PAMELA G MOE,CLASSIFIED - NON MGMT,0.00,0.00,902.64,0.00,902.64,,902.64,2014,,Mill Valley Elementary,""
ANDREW R LESHNICK,CERTIFICATED - NON MGMT,810.00,0.00,0.00,66.84,810.00,,876.84,2014,,Mill Valley Elementary,""
BONNIE C AASERUDE,CERTIFICATED - NON MGMT,805.00,0.00,0.00,66.43,805.00,,871.43,2014,,Mill Valley Elementary,""
CHRISTINE H HARRIS,CERTIFICATED - NON MGMT,820.00,0.00,0.00,0.00,820.00,,820.00,2014,,Mill Valley Elementary,""
DIANE D SWARTZ,CLASSIFIED - NON MGMT,735.64,0.00,0.00,0.00,735.64,,735.64,2014,,Mill Valley Elementary,""
VIRGINIA A NELSON-STEINBERG,CERTIFICATED - NON MGMT,575.00,0.00,0.00,48.17,575.00,,623.17,2014,,Mill Valley Elementary,""
TEALA D WARGA,CERTIFICATED - NON MGMT,580.00,0.00,0.00,42.91,580.00,,622.91,2014,,Mill Valley Elementary,""
THERESE MACLEAN,CERTIFICATED - NON MGMT,620.00,0.00,0.00,0.00,620.00,,620.00,2014,,Mill Valley Elementary,""
JETONA R GORE,CLASSIFIED - NON MGMT,0.00,0.00,600.00,0.00,600.00,,600.00,2014,,Mill Valley Elementary,""
GEORGIE CRAIG,CERTIFICATED - NON MGMT,575.00,0.00,0.00,0.00,575.00,,575.00,2014,,Mill Valley Elementary,""
RAUL E BELTRAN VALENCIA,CLASSIFIED - NON MGMT,502.08,0.00,0.00,59.10,502.08,,561.18,2014,,Mill Valley Elementary,""
ROBERT M ORTNER,CERTIFICATED - NON MGMT,520.00,0.00,0.00,0.00,520.00,,520.00,2014,,Mill Valley Elementary,""
KARA M TAUB,CLASSIFIED - NON MGMT,495.99,0.00,0.00,0.00,495.99,,495.99,2014,,Mill Valley Elementary,""
ALICE L MILLER,CERTIFICATED - NON MGMT,460.00,0.00,0.00,30.63,460.00,,490.63,2014,,Mill Valley Elementary,""
TIMOTHY A PARK,CLASSIFIED - NON MGMT,417.76,0.00,0.00,49.17,417.76,,466.93,2014,,Mill Valley Elementary,""
JUAN E ZAMORANO,CLASSIFIED - NON MGMT,428.86,0.00,0.00,0.00,428.86,,428.86,2014,,Mill Valley Elementary,""
JOAN P MOIR,CERTIFICATED - NON MGMT,405.00,0.00,0.00,0.00,405.00,,405.00,2014,,Mill Valley Elementary,""
GEORGE A KOZITZA,CERTIFICATED - NON MGMT,405.00,0.00,0.00,0.00,405.00,,405.00,2014,,Mill Valley Elementary,""
MARCO ACOSTA,CERTIFICATED - NON MGMT,350.00,0.00,0.00,20.42,350.00,,370.42,2014,,Mill Valley Elementary,""
RACHEL deBAERE,CERTIFICATED - NON MGMT,335.00,0.00,0.00,27.64,335.00,,362.64,2014,,Mill Valley Elementary,""
JEANNETTE E DREW,CERTIFICATED - NON MGMT,355.00,0.00,0.00,0.00,355.00,,355.00,2014,,Mill Valley Elementary,""
NATALIE R BUTLER,CERTIFICATED - NON MGMT,295.00,0.00,0.00,0.00,295.00,,295.00,2014,,Mill Valley Elementary,""
NIDA DEVOTO,CERTIFICATED - NON MGMT,230.00,0.00,60.00,0.00,290.00,,290.00,2014,,Mill Valley Elementary,""
RENATA E HAMBLET,CERTIFICATED - NON MGMT,235.00,0.00,0.00,14.43,235.00,,249.43,2014,,Mill Valley Elementary,""
MONIQUE SAUL-EGLI,CERTIFICATED - NON MGMT,230.00,0.00,0.00,18.98,230.00,,248.98,2014,,Mill Valley Elementary,""
RAMON A TIBAY,CLASSIFIED - NON MGMT,246.12,0.00,0.00,0.00,246.12,,246.12,2014,,Mill Valley Elementary,""
MINNIE S COMBS,CERTIFICATED - NON MGMT,235.00,0.00,0.00,0.00,235.00,,235.00,2014,,Mill Valley Elementary,""
JAMES L RICHARDSON,CERTIFICATED - NON MGMT,210.00,0.00,0.00,0.00,210.00,,210.00,2014,,Mill Valley Elementary,""
KATHERINE L KNOWLES,CERTIFICATED - NON MGMT,175.00,0.00,0.00,14.44,175.00,,189.44,2014,,Mill Valley Elementary,""
DEANNA LEE,CLASSIFIED - NON MGMT,0.00,0.00,180.00,0.00,180.00,,180.00,2014,,Mill Valley Elementary,""
LELA J ROSE,CERTIFICATED - NON MGMT,175.00,0.00,0.00,0.00,175.00,,175.00,2014,,Mill Valley Elementary,""
ANTHONY M KAVERE,CLASSIFIED - NON MGMT,167.36,0.00,0.00,0.00,167.36,,167.36,2014,,Mill Valley Elementary,""
ANNA J BARNETT,CERTIFICATED - NON MGMT,115.00,0.00,0.00,10.21,115.00,,125.21,2014,,Mill Valley Elementary,""
JOASIA CARSON,CERTIFICATED - NON MGMT,115.00,0.00,0.00,10.21,115.00,,125.21,2014,,Mill Valley Elementary,""
LYNDA L HILLESHIEM,CERTIFICATED - NON MGMT,115.00,0.00,0.00,0.00,115.00,,115.00,2014,,Mill Valley Elementary,""
CORINNE A MCHUGH,CERTIFICATED - NON MGMT,105.00,0.00,0.00,8.66,105.00,,113.66,2014,,Mill Valley Elementary,""
JUSTINE M COREY-WHITEHEAD,CLASSIFIED - NON MGMT,106.75,0.00,0.00,0.00,106.75,,106.75,2014,,Mill Valley Elementary,""
D J MCPHERSON,CERTIFICATED - NON MGMT,105.00,0.00,0.00,0.00,105.00,,105.00,2014,,Mill Valley Elementary,""
DAVID M LOGAN,CLASSIFIED - NON MGMT,83.68,0.00,0.00,0.00,83.68,,83.68,2014,,Mill Valley Elementary,""
DOUGLAS M TURNER,CERTIFICATED - NON MGMT,60.00,0.00,0.00,4.95,60.00,,64.95,2014,,Mill Valley Elementary,""
SIMONE L SLATTERY,CLASSIFIED - NON MGMT,42.82,0.00,0.00,0.00,42.82,,42.82,2014,,Mill Valley Elementary,""
