Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
Jeffery Broussard,PARAEDUCATOR - SPECIAL EDUC,41652.66,0.00,1043.06,28924.43,42695.72,,71620.15,2015,,Tamalpais Union High,""
Virginia Ferguson,ENGLISH TEACHER,29733.00,0.00,25189.68,16267.91,54922.68,,71190.59,2015,,Tamalpais Union High,""
Carmelnita Harrington,PARAEDUCATOR - SPECIAL EDUC,41137.06,0.00,1035.06,28698.04,42172.12,,70870.16,2015,,Tamalpais Union High,""
Ryan Shaw,CAMPUS STAFF ASSISTANT,37299.93,1296.96,3843.94,28009.02,42440.83,,70449.85,2015,,Tamalpais Union High,""
Mark Summary,PARAEDUCATOR - SPECIAL EDUC,40488.06,0.00,1029.85,28582.58,41517.91,,70100.49,2015,,Tamalpais Union High,""
Sharon Gerhard,PARAEDUCATOR - SPECIAL EDUC,40451.97,0.00,1026.82,28571.20,41478.79,,70049.99,2015,,Tamalpais Union High,""
Kathleen Mulcahy,PARAEDUCATOR - SPECIAL EDUC,40350.01,0.00,1099.74,28541.34,41449.75,,69991.09,2015,,Tamalpais Union High,""
Kathleen Kritz,SPEC ED TEACHER-RESOURCE SPEC,46567.17,0.00,931.77,22477.51,47498.94,,69976.45,2015,,Tamalpais Union High,""
Lena Herrera,CAMPUS STAFF ASSISTANT,44226.06,0.00,1256.27,24234.44,45482.33,,69716.77,2015,,Tamalpais Union High,""
Bonnie Bottarini,FOOD SERVICE COOK,39943.14,0.00,866.20,28370.90,40809.34,,69180.24,2015,,Tamalpais Union High,""
Molly Yasuda,COUNSELOR,58304.05,0.00,1584.90,9199.25,59888.95,,69088.20,2015,,Tamalpais Union High,""
Catherine Marsh,ENGLISH TEACHER,58738.65,0.00,2451.45,7607.28,61190.10,,68797.38,2015,,Tamalpais Union High,""
Alissa Fong,MATH TEACHER,51323.34,0.00,1722.16,15680.60,53045.50,,68726.10,2015,,Tamalpais Union High,""
Susannah Woerner,CLERK III - ATTENDANCE,36984.93,0.00,5038.18,24686.69,42023.11,,66709.80,2015,,Tamalpais Union High,""
Marian Bennett Jarvis,SECRETARY - DISC,40533.80,0.00,1487.46,24599.09,42021.26,,66620.35,2015,,Tamalpais Union High,""
Judith Pietromartire,PARAEDUCATOR - SPECIAL EDUC,37597.86,0.00,3537.45,24980.82,41135.31,,66116.13,2015,,Tamalpais Union High,""
Patricia A Volkoff,CLERK III - ATTENDANCE,37424.13,0.00,949.52,27669.01,38373.65,,66042.66,2015,,Tamalpais Union High,""
Sharon Watson,SECRETARY - ADULT ED,32431.66,0.00,14303.87,18993.59,46735.53,,65729.12,2015,,Tamalpais Union High,""
Meagan Meyer,PARAEDUCATOR - SPECIAL EDUC,36475.08,364.10,1186.59,27489.75,38025.77,,65515.52,2015,,Tamalpais Union High,""
Jessica Jacobs,CONTINUATION TEACHER,47653.62,0.00,180.00,15128.76,47833.62,,62962.38,2015,,Tamalpais Union High,""
Jonathan Beck,PARAEDUCATOR - SPECIAL EDUC,33977.20,0.00,1929.27,26773.30,35906.47,,62679.77,2015,,Tamalpais Union High,""
Lemlem Assefa,FOOD SERVICE WORKER,36699.90,533.46,2756.22,22540.42,39989.58,,62530.00,2015,,Tamalpais Union High,""
Jose Rico-Quintanilla,CAMPUS STAFF ASSISTANT,31867.75,2964.31,3871.21,23826.58,38703.27,,62529.85,2015,,Tamalpais Union High,""
Julie Dashiell,CLERK IV-HUMAN RESOURCES,34770.27,0.00,5844.53,21469.31,40614.80,,62084.11,2015,,Tamalpais Union High,""
Michael Slattery,PARAEDUCATOR - SPECIAL EDUC,36897.00,0.00,998.77,22489.82,37895.77,,60385.59,2015,,Tamalpais Union High,""
Amber Hulsey,PARAEDUCATOR - SPECIAL EDUC,34429.89,0.00,1748.94,23863.12,36178.83,,60041.95,2015,,Tamalpais Union High,""
Pamela Juckas,PARAEDUCATOR - SPECIAL EDUC,31900.27,240.96,867.67,26063.92,33008.90,,59072.82,2015,,Tamalpais Union High,""
Christina Cauley-Forrest,PARAEDUCATOR - SPECIAL EDUC,31481.41,0.00,1006.17,26530.47,32487.58,,59018.05,2015,,Tamalpais Union High,""
Leviston Hooks,CAMPUS STAFF ASSISTANT,27431.39,3174.45,10269.43,17780.97,40875.27,,58656.24,2015,,Tamalpais Union High,""
Lora Monemzadeh,PARAEDUCATOR - SPECIAL EDUC,30105.74,0.00,1963.49,25839.37,32069.23,,57908.60,2015,,Tamalpais Union High,""
Gabrielle Gamboa,FINE ARTS TEACHER,37348.06,0.00,564.89,19899.15,37912.95,,57812.10,2015,,Tamalpais Union High,""
Danielle Noury,PARAEDUCATOR - SPECIAL EDUC,33111.33,0.00,903.22,23469.72,34014.55,,57484.27,2015,,Tamalpais Union High,""
Brittany Halsell,PARAEDUCATOR - SPECIAL EDUC,34156.08,0.00,847.52,22349.58,35003.60,,57353.18,2015,,Tamalpais Union High,""
Bruce Royce,INFO TECH SYSTEMS SPECIALIST,43430.70,0.00,1012.77,12889.36,44443.47,,57332.83,2015,,Tamalpais Union High,""
Aron Tewdros,PARAEDUCATOR - SPECIAL EDUC,32806.94,0.00,904.94,23452.13,33711.88,,57164.01,2015,,Tamalpais Union High,""
Jeffrey Snow,SOCIAL STUDIES TEACHER,44091.96,0.00,180.00,12598.56,44271.96,,56870.52,2015,,Tamalpais Union High,""
Edward Harrison,SCIENCE TEACHER,45271.52,0.00,1149.04,10429.48,46420.56,,56850.04,2015,,Tamalpais Union High,""
Manuel Mier,PARAEDUCATOR,41089.01,0.00,1124.32,13942.73,42213.33,,56156.06,2015,,Tamalpais Union High,""
Ashley Henderson,CAMPUS STAFF ASSISTANT,29810.96,3435.93,1424.54,20442.49,34671.43,,55113.92,2015,,Tamalpais Union High,""
Kendall Galli,LEADERSHIP TEACHER,43942.06,0.00,4979.66,6076.82,48921.72,,54998.54,2015,,Tamalpais Union High,""
Catherine Sarkisian,ENGLISH TEACHER,43328.75,0.00,5391.22,6055.12,48719.97,,54775.09,2015,,Tamalpais Union High,""
Kristi Perani,SCIENCE TEACHER,39434.55,0.00,1960.91,12810.06,41395.46,,54205.52,2015,,Tamalpais Union High,""
Laurie Snow,SCIENCE TEACHER,42521.46,0.00,180.00,11306.34,42701.46,,54007.80,2015,,Tamalpais Union High,""
David Eastman,COMMUNITY EDUCATION LIFEGUARD,18340.00,0.00,26137.50,9216.73,44477.50,,53694.23,2015,,Tamalpais Union High,""
Susanne Siciliano,PARAEDUCATOR - SPECIAL EDUC,34734.69,0.00,972.39,17801.31,35707.08,,53508.39,2015,,Tamalpais Union High,""
Jessica Dorin,ENGLISH TEACHER,39434.55,0.00,2954.55,9882.85,42389.10,,52271.95,2015,,Tamalpais Union High,""
Adam Beebe,FINE ARTS TEACHER,40067.31,0.00,1161.61,10878.53,41228.92,,52107.45,2015,,Tamalpais Union High,""
Jennifer Kenny-Baum,WELLNESS OUTREACH COORDINATOR,41112.75,0.00,1024.48,9859.57,42137.23,,51996.80,2015,,Tamalpais Union High,""
Daniel Martin,MATH TEACHER,35679.84,0.00,2000.99,13962.15,37680.83,,51642.98,2015,,Tamalpais Union High,""
Ginnie Chu,SCIENCE TEACHER,39735.83,0.00,1960.91,9787.50,41696.74,,51484.24,2015,,Tamalpais Union High,""
Leah Ramsey,FOREIGN LANGUAGE TEACHER,39573.60,0.00,1960.91,9779.92,41534.51,,51314.43,2015,,Tamalpais Union High,""
Sean Terheyden,SPEC ED TEACHER-RESOURCE SPEC,39504.08,0.00,1960.91,9770.46,41464.99,,51235.45,2015,,Tamalpais Union High,""
Natasha Krick,MATH TEACHER,39434.55,0.00,1960.91,9760.96,41395.46,,51156.42,2015,,Tamalpais Union High,""
Nadia Nelson,SPEC ED TEACHER-RESOURCE SPEC,39434.55,0.00,1636.46,9716.94,41071.01,,50787.95,2015,,Tamalpais Union High,""
Karl Ehmann,SE TEACHER-RSP,35041.50,0.00,768.42,13751.15,35809.92,,49561.07,2015,,Tamalpais Union High,""
Nicholas Herald,CONTINUATION TEACHER,37966.80,0.00,1928.62,9557.71,39895.42,,49453.13,2015,,Tamalpais Union High,""
Whitney Hartzell,INDEPENDENT STUDY TEACHER,37966.80,0.00,1928.62,9488.80,39895.42,,49384.22,2015,,Tamalpais Union High,""
Lesleigh Golson,ENGLISH TEACHER,36497.75,0.00,1896.30,9287.97,38394.05,,47682.02,2015,,Tamalpais Union High,""
Spencer Stanton,P.E. TEACHER,35078.60,0.00,1864.06,9157.53,36942.66,,46100.19,2015,,Tamalpais Union High,""
Kelly Kennedy,APPLIED TECH TEACHER,35101.78,0.00,1539.61,9116.63,36641.39,,45758.02,2015,,Tamalpais Union High,""
Annacy Wilson,SPEC ED TEACHER-RESOURCE SPEC,34026.70,0.00,2074.18,9043.86,36100.88,,45144.74,2015,,Tamalpais Union High,""
Brian Napolitano,COUNSELOR,34636.97,0.00,1247.95,9012.80,35884.92,,44897.72,2015,,Tamalpais Union High,""
Colette Scafani,CONTINUATION TEACHER,38066.97,0.00,1884.00,4717.09,39950.97,,44668.06,2015,,Tamalpais Union High,""
Kathryn Ghiraldini,ENGLISH TEACHER,33609.55,0.00,1831.74,8954.14,35441.29,,44395.43,2015,,Tamalpais Union High,""
Lindsey Kornfeld,SOCIAL STUDIES TEACHER,32092.25,0.00,2654.38,8763.43,34746.63,,43510.06,2015,,Tamalpais Union High,""
Stefanie Stranczek,FOREIGN LANGUAGE TEACHER,33632.73,0.00,858.39,8763.95,34491.12,,43255.07,2015,,Tamalpais Union High,""
Meredith Bransfield,SUBSTITUTE TEACHER,22288.31,0.00,3846.87,17058.66,26135.18,,43193.84,2015,,Tamalpais Union High,""
Douglas Dammarell,FINE ARTS TEACHER,32034.33,0.00,2132.56,8727.12,34166.89,,42894.01,2015,,Tamalpais Union High,""
Laura Valentine,SCIENCE TEACHER,32092.25,0.00,1799.38,8685.83,33891.63,,42577.46,2015,,Tamalpais Union High,""
Annamaria Williams,PROGRAM ASSISTANT - COMM ED,31733.26,0.00,798.46,9417.38,32531.72,,41949.10,2015,,Tamalpais Union High,""
Kenneth Meade,SUBSTITUTE TEACHER,40398.12,0.00,0.00,1161.87,40398.12,,41559.99,2015,,Tamalpais Union High,""
Salvatore Costanzo Jr,SOCIAL STUDIES TEACHER,30856.76,0.00,2082.10,8615.17,32938.86,,41554.03,2015,,Tamalpais Union High,""
Robert Lewis,CONTINUATION TEACHER,27791.16,0.00,843.00,12910.69,28634.16,,41544.85,2015,,Tamalpais Union High,""
Elana Casalnuovo,PARAEDUCATOR - SPECIAL EDUC,20435.01,148.52,3119.04,17822.36,23702.57,,41524.93,2015,,Tamalpais Union High,""
Kelli Mcgiven,FOREIGN LANGUAGE TEACHER,31864.06,0.00,798.20,8521.66,32662.26,,41183.92,2015,,Tamalpais Union High,""
Sophi Buetens,FOREIGN LANGUAGE TEACHER,27566.16,0.00,494.42,12863.10,28060.58,,40923.68,2015,,Tamalpais Union High,""
Ryan Lloyd,P.E. TEACHER,29888.99,0.00,2339.39,8524.04,32228.38,,40752.42,2015,,Tamalpais Union High,""
Leslie Roberts,COLLEGE & CAREER SPECIALIST,23838.12,562.99,517.06,15320.96,24918.17,,40239.13,2015,,Tamalpais Union High,""
Wendy Wishart,CONTINUATION COUNSELOR,29348.32,0.00,1148.73,9438.59,30497.05,,39935.64,2015,,Tamalpais Union High,""
Americ Alvarado,ATHLETIC TRAINER,21596.70,1004.64,2449.75,14257.29,25051.09,,39308.38,2015,,Tamalpais Union High,""
Nathan Bernstein,SOCIAL STUDIES TEACHER,29228.18,0.00,1734.84,8294.29,30963.02,,39257.31,2015,,Tamalpais Union High,""
Reed Nottingham,COMMUNITY EDUCATION CAMP CO-DIRECTOR,0.00,0.00,36000.00,3238.22,36000.00,,39238.22,2015,,Tamalpais Union High,""
Evan Owen,MATH TEACHER,27692.25,0.00,2613.38,8176.46,30305.63,,38482.09,2015,,Tamalpais Union High,""
Alyssa Sandner,SCIENCE TEACHER,28109.42,0.00,1980.68,8178.99,30090.10,,38269.09,2015,,Tamalpais Union High,""
Pamela Hogan,PARAEDUCATOR - SPECIAL EDUC,22724.31,0.00,530.07,14962.38,23254.38,,38216.76,2015,,Tamalpais Union High,""
Nicole Tafoya,SECRETARY - COUNSELING,23997.74,205.66,851.35,12802.42,25054.75,,37857.17,2015,,Tamalpais Union High,""
Dina Craft,SECRETARY - ASST PRINCIPAL,23211.39,0.00,619.74,13839.87,23831.13,,37671.00,2015,,Tamalpais Union High,""
Ivonete Campos,FOOD SERVICE COOK,18921.14,29.24,1130.41,17210.92,20080.79,,37291.71,2015,,Tamalpais Union High,""
Joseph Demaestri,CAMPUS STAFF ASSISTANT,18782.89,1566.33,4022.71,12690.17,24371.93,,37062.10,2015,,Tamalpais Union High,""
Raj Mistry,MATH TEACHER,26432.69,0.00,1670.28,7912.06,28102.97,,36015.03,2015,,Tamalpais Union High,""
Samantha Mauro,MATH TEACHER,26270.45,0.00,1670.28,7889.98,27940.73,,35830.71,2015,,Tamalpais Union High,""
Lauren Bartone,DRAMA TEACHER,25424.20,0.00,1226.35,9145.96,26650.55,,35796.51,2015,,Tamalpais Union High,""
Amei Papitto,FOREIGN LANGUAGE TEACHER,23660.75,0.00,2304.25,7675.36,25965.00,,33640.36,2015,,Tamalpais Union High,""
Hitoe Okun,FOOD SERVICE WORKER,20397.12,0.00,3421.89,9717.60,23819.01,,33536.61,2015,,Tamalpais Union High,""
Joan Kleinman-Prigian,ADULT EDUCATION TEACHER,30587.50,0.00,500.00,846.30,31087.50,,31933.80,2015,,Tamalpais Union High,""
Naim Johnson,NIGHT CUSTODIAN D.O.,25528.69,848.88,592.93,4775.12,26970.50,,31745.62,2015,,Tamalpais Union High,""
Byron Easton,CONTINUATION TEACHER,22307.70,0.00,970.92,7310.86,23278.62,,30589.48,2015,,Tamalpais Union High,""
Sachiko Suhara,FOOD SERVICE WORKER,21095.21,0.00,2240.77,6749.64,23335.98,,30085.62,2015,,Tamalpais Union High,""
Leslie Holt,BUDGET SECRETARY,29192.36,0.00,0.00,795.24,29192.36,,29987.60,2015,,Tamalpais Union High,""
Elizabeth Stoner,COLLEGE & CAREER SPECIALIST,19864.12,0.00,579.50,8371.88,20443.62,,28815.50,2015,,Tamalpais Union High,""
Raymond Howard,PARAEDUCATOR - TAMISCAL,23654.99,0.00,1711.68,2264.47,25366.67,,27631.14,2015,,Tamalpais Union High,""
Roberto Roman,CAMPUS STAFF ASSISTANT,17981.68,1089.21,471.12,7739.61,19542.01,,27281.62,2015,,Tamalpais Union High,""
Piper Picus,PARAEDUCATOR - SPECIAL EDUC,17469.33,0.00,438.21,9133.09,17907.54,,27040.63,2015,,Tamalpais Union High,""
Christine Gilmore,SUBSTITUTE TEACHER,26308.80,0.00,0.00,686.91,26308.80,,26995.71,2015,,Tamalpais Union High,""
Long Phung,NIGHT CUSTODIAN,5984.82,0.00,16120.67,4618.39,22105.49,,26723.88,2015,,Tamalpais Union High,""
Mary Palisoul,SUBSTITUTE TEACHER,20960.54,0.00,973.35,2984.30,21933.89,,24918.19,2015,,Tamalpais Union High,""
Daniel Eastman,COMMUNITY EDUCATION LIFEGUARD,18400.00,0.00,1836.00,4193.52,20236.00,,24429.52,2015,,Tamalpais Union High,""
Zoe Miner,ADULT EDUCATION TEACHER,20670.00,0.00,0.00,2537.17,20670.00,,23207.17,2015,,Tamalpais Union High,""
Maryanne Elton,CLERK IV - ATHLETIC DIRECTOR,13735.61,119.79,4136.47,5126.22,17991.87,,23118.09,2015,,Tamalpais Union High,""
Trevor Applegate,PARAEDUCATOR - SPECIAL EDUC,14664.58,0.00,448.88,7272.13,15113.46,,22385.59,2015,,Tamalpais Union High,""
Norman Milstein,SUBSTITUTE TEACHER,19659.07,0.00,0.00,2545.60,19659.07,,22204.67,2015,,Tamalpais Union High,""
Susan Chelini,ATHLETIC COORDINATOR,20936.82,0.00,0.00,569.89,20936.82,,21506.71,2015,,Tamalpais Union High,""
Peter Donoff,ATHLETIC DIRECTOR,20850.00,0.00,0.00,545.30,20850.00,,21395.30,2015,,Tamalpais Union High,""
Katherine Humphreys,PARAEDUCATOR - SPECIAL EDUC,13783.53,0.00,430.49,7086.09,14214.02,,21300.11,2015,,Tamalpais Union High,""
Erica Deforge-Zarza,PARAEDUCATOR - SPECIAL EDUC,13783.53,0.00,430.49,7086.09,14214.02,,21300.11,2015,,Tamalpais Union High,""
Dani Brutlag,SUBSTITUTE TEACHER,20530.98,0.00,113.69,539.03,20644.67,,21183.70,2015,,Tamalpais Union High,""
Donna Olpe-Liberman,SECRETARY - STUDENT NUTRITION,18747.21,0.00,490.92,1719.22,19238.13,,20957.35,2015,,Tamalpais Union High,""
Haley Quinn,PARAEDUCATOR - SPECIAL EDUC,13446.24,0.00,427.11,7015.21,13873.35,,20888.56,2015,,Tamalpais Union High,""
Maria Gregory,PSYCHOLOGIST INTERN,17519.34,0.00,1039.78,2132.61,18559.12,,20691.73,2015,,Tamalpais Union High,""
Yonas Tesfay,POOL COVER HANDLER,17889.98,0.00,720.00,1652.92,18609.98,,20262.90,2015,,Tamalpais Union High,""
Mark Machado,CLERK IV -  ATHLETIC DIRECTOR,13290.88,0.00,5288.94,1655.64,18579.82,,20235.46,2015,,Tamalpais Union High,""
Michelle Pommier,SECRETARY - ASST PRINCIPAL,12832.56,19.49,225.15,6513.45,13077.20,,19590.65,2015,,Tamalpais Union High,""
Joseph Hevern,NIGHT CUSTODIAN,10826.75,129.03,1090.29,7478.30,12046.07,,19524.37,2015,,Tamalpais Union High,""
Russell Price,MAINTENANCE PERSON,14379.36,0.00,556.09,4501.99,14935.45,,19437.44,2015,,Tamalpais Union High,""
Barbara Rousseau,PROGRAM ASSISTANT - COMM ED,14284.76,0.00,358.86,4238.32,14643.62,,18881.94,2015,,Tamalpais Union High,""
Jeffrey Mathews,FOOD SERVICE WORKER,13184.84,0.00,1533.21,2989.43,14718.05,,17707.48,2015,,Tamalpais Union High,""
Emilie Thomas,SUBSTITUTE TEACHER,15509.78,0.00,0.00,2035.36,15509.78,,17545.14,2015,,Tamalpais Union High,""
Fernando Cruz,FOREIGN LANGUAGE TEACHER,16397.28,0.00,476.28,475.20,16873.56,,17348.76,2015,,Tamalpais Union High,""
Suzanne Loughlin,SUBSTITUTE TEACHER,15559.44,0.00,0.00,1719.97,15559.44,,17279.41,2015,,Tamalpais Union High,""
Rebecca Matsubara,SUBSTITUTE INFO TECH SYSTEMS SPECIALIST,16026.14,0.00,212.89,773.22,16239.03,,17012.25,2015,,Tamalpais Union High,""
Laura Derry,GUEST ARTIST,15325.00,0.00,0.00,1369.32,15325.00,,16694.32,2015,,Tamalpais Union High,""
Alexander Dogga,SUBSTITUTE TEACHER,14530.00,0.00,0.00,1532.44,14530.00,,16062.44,2015,,Tamalpais Union High,""
Scott Friedman,SUBSTITUTE TEACHER,14400.00,0.00,0.00,1612.81,14400.00,,16012.81,2015,,Tamalpais Union High,""
Erin Parling,ASST TO ASST SUPT FINANCE&FAC,11642.26,0.00,498.44,3868.84,12140.70,,16009.54,2015,,Tamalpais Union High,""
Katsumi Johnson,POOL COVER HANDLER,13620.00,0.00,0.00,1214.57,13620.00,,14834.57,2015,,Tamalpais Union High,""
Medhanie Gebremichael,POOL COVER HANDLER,13100.00,0.00,0.00,1169.08,13100.00,,14269.08,2015,,Tamalpais Union High,""
M. Cecilia Conroy,FOOD SERVICE WORKER,9962.46,0.00,273.08,2958.11,10235.54,,13193.65,2015,,Tamalpais Union High,""
Anna Benitez,WELLNESS OUTREACH SPECIALIST,9489.44,0.00,60.00,3378.65,9549.44,,12928.09,2015,,Tamalpais Union High,""
Mary Alber,COMMUNITY EDUCATION LIFEGUARD,0.00,0.00,11695.50,1044.33,11695.50,,12739.83,2015,,Tamalpais Union High,""
Susan Bertin,ADULT EDUCATION TEACHER,10973.75,0.00,500.00,1025.33,11473.75,,12499.08,2015,,Tamalpais Union High,""
John Martin,SUBSTITUTE TEACHER,11937.03,0.00,0.00,311.68,11937.03,,12248.71,2015,,Tamalpais Union High,""
Mary Coyne,ADULT EDUCATION TEACHER,9482.50,0.00,2313.05,319.27,11795.55,,12114.82,2015,,Tamalpais Union High,""
Aubrey Yanda,ATHLETIC TRAINER,10863.00,0.00,255.64,979.64,11118.64,,12098.28,2015,,Tamalpais Union High,""
Fernando Saldana,ATHLETIC TRAINER,10037.54,46.23,958.92,972.97,11042.69,,12015.66,2015,,Tamalpais Union High,""
Lester Schlesinger,SUBSTITUTE TEACHER,11270.00,0.00,0.00,303.86,11270.00,,11573.86,2015,,Tamalpais Union High,""
James Richardson,SUBSTITUTE TEACHER,10310.00,0.00,0.00,1230.62,10310.00,,11540.62,2015,,Tamalpais Union High,""
Sonya Carrillo,SUBSTITUTE PARAEDUCATOR,10399.50,0.00,0.00,943.87,10399.50,,11343.37,2015,,Tamalpais Union High,""
Karen Saura,HOME INSTRUCTOR,9595.69,0.00,0.00,1143.08,9595.69,,10738.77,2015,,Tamalpais Union High,""
Donald Hille,ADULT EDUCATION TEACHER,9422.50,0.00,0.00,1153.97,9422.50,,10576.47,2015,,Tamalpais Union High,""
Brian Symonds,SUBSTITUTE TEACHER,9690.00,0.00,0.00,863.62,9690.00,,10553.62,2015,,Tamalpais Union High,""
Nancy Harter,COMMUNITY EDUCATION INSTRUCTOR,2590.00,0.00,7469.70,273.80,10059.70,,10333.50,2015,,Tamalpais Union High,""
Alexandria Vitomskiennik,ADULT EDUCATION TEACHER,9635.00,0.00,0.00,266.37,9635.00,,9901.37,2015,,Tamalpais Union High,""
Robert Walter,BOARD MEMBER,0.00,0.00,1400.00,8377.01,1400.00,,9777.01,2015,,Tamalpais Union High,""
Lynn Christofferson,TEACHER,0.00,0.00,8500.00,1042.14,8500.00,,9542.14,2015,,Tamalpais Union High,""
Rueben Sherr,SUBSTITUTE TEACHER,8730.00,0.00,0.00,780.32,8730.00,,9510.32,2015,,Tamalpais Union High,""
Jason Dinius,ATHLETIC TRAINER,7709.39,0.00,863.39,755.27,8572.78,,9328.05,2015,,Tamalpais Union High,""
Roberta Grubman,SUBSTITUTE TEACHER,8548.88,0.00,0.00,775.90,8548.88,,9324.78,2015,,Tamalpais Union High,""
Rosemary Eagan,ADULT EDUCATION TEACHER,7870.80,0.00,933.75,240.49,8804.55,,9045.04,2015,,Tamalpais Union High,""
Louisa Newcomb,FOREIGN LANGUAGE TEACHER,8135.52,0.00,36.00,719.97,8171.52,,8891.49,2015,,Tamalpais Union High,""
Bartlett Jones,HOME INSTRUCTOR,7949.59,0.00,0.00,930.57,7949.59,,8880.16,2015,,Tamalpais Union High,""
Marcia Giesen,COMMUNITY EDUCATION LIFEGUARD,0.00,0.00,7923.50,706.45,7923.50,,8629.95,2015,,Tamalpais Union High,""
Miles Toth,SUBSTITUTE PARAEDUCATOR,7117.88,0.00,0.00,1489.29,7117.88,,8607.17,2015,,Tamalpais Union High,""
Nancy Tuhtan,HOME INSTRUCTOR,8034.29,0.00,0.00,213.87,8034.29,,8248.16,2015,,Tamalpais Union High,""
Chloe Green,PSYCHOLOGIST INTERN,7200.00,0.00,0.00,979.64,7200.00,,8179.64,2015,,Tamalpais Union High,""
William Ware,ADULT EDUCATION TEACHER,6641.25,0.00,500.00,885.38,7141.25,,8026.63,2015,,Tamalpais Union High,""
Karen Laffey,SUBSTITUTE TEACHER,7100.00,0.00,0.00,851.87,7100.00,,7951.87,2015,,Tamalpais Union High,""
Benjamin Davidson,SUBSTITUTE TEACHER,6190.00,0.00,1100.00,651.34,7290.00,,7941.34,2015,,Tamalpais Union High,""
Jeremy Kampas,POOL COVER HANDLER,7260.00,0.00,0.00,647.91,7260.00,,7907.91,2015,,Tamalpais Union High,""
Dorina Ferretti,SUBSTITUTE TEACHER,7020.00,0.00,0.00,825.62,7020.00,,7845.62,2015,,Tamalpais Union High,""
Thomas Eller,APPLIED TECH TEACHER,6722.59,0.00,292.97,618.79,7015.56,,7634.35,2015,,Tamalpais Union High,""
Patrice Goldman,SUBSTITUTE TEACHER,7360.00,0.00,45.00,198.75,7405.00,,7603.75,2015,,Tamalpais Union High,""
Dalmiro Castex,SUBSTITUTE CUSTODIAN,6206.32,61.06,0.00,1287.94,6267.38,,7555.32,2015,,Tamalpais Union High,""
Charlene Delosa,EXTRA HIRE SECRETARY,6685.44,600.65,0.00,190.25,7286.09,,7476.34,2015,,Tamalpais Union High,""
Michael Smith,ADULT EDUCATION TEACHER,6762.50,0.00,500.00,197.27,7262.50,,7459.77,2015,,Tamalpais Union High,""
Stephen North,SUBSTITUTE TEACHER,7245.00,0.00,0.00,196.20,7245.00,,7441.20,2015,,Tamalpais Union High,""
Judith Hall,COMMUNITY EDUCATION INSTRUCTOR,0.00,0.00,6825.00,606.12,6825.00,,7431.12,2015,,Tamalpais Union High,""
Louise Aliano,STAFF DEV PRESENTER,3643.64,0.00,3575.56,189.58,7219.20,,7408.78,2015,,Tamalpais Union High,""
Nancy Blotter,INDEPENDENT STUDY TEACHER,0.00,0.00,7200.00,187.99,7200.00,,7387.99,2015,,Tamalpais Union High,""
Karen Carter,HOME INSTRUCTOR,6605.22,0.00,0.00,776.41,6605.22,,7381.63,2015,,Tamalpais Union High,""
Amy Likover,FOREIGN LANGUAGE TEACHER,6729.07,0.00,24.00,612.89,6753.07,,7365.96,2015,,Tamalpais Union High,""
Paul Birich,COMMUNITY EDUCATION POOL MANAGER,0.00,0.00,6533.54,578.58,6533.54,,7112.12,2015,,Tamalpais Union High,""
Susan Devinny,ADULT EDUCATION TEACHER,6288.75,0.00,0.00,794.23,6288.75,,7082.98,2015,,Tamalpais Union High,""
Daley Cort,COACH,0.00,0.00,6500.00,578.28,6500.00,,7078.28,2015,,Tamalpais Union High,""
Steven Compagno,COMMUNITY EDUCATION CAMP DIRECTOR,0.00,0.00,6381.00,571.26,6381.00,,6952.26,2015,,Tamalpais Union High,""
Ingrid Gron,SUBSTITUTE TEACHER,6080.00,0.00,45.00,743.14,6125.00,,6868.14,2015,,Tamalpais Union High,""
Jenifer Venne,COMMUNITY EDUCATION LIFEGUARD,0.00,0.00,6190.50,554.43,6190.50,,6744.93,2015,,Tamalpais Union High,""
Brenda Gunn,SUBSTITUTE TEACHER,6140.00,0.00,0.00,544.30,6140.00,,6684.30,2015,,Tamalpais Union High,""
Lazlo Toth,SUBSTITUTE TEACHER,6440.00,0.00,0.00,179.00,6440.00,,6619.00,2015,,Tamalpais Union High,""
Johann Gerlach,COACH,0.00,0.00,5995.00,534.32,5995.00,,6529.32,2015,,Tamalpais Union High,""
Joan Moir,SUBSTITUTE TEACHER,5930.00,0.00,0.00,530.38,5930.00,,6460.38,2015,,Tamalpais Union High,""
John Hedlund,COACH,0.00,0.00,5892.15,526.37,5892.15,,6418.52,2015,,Tamalpais Union High,""
Laura Schmitt,COACH,0.00,0.00,5885.00,524.10,5885.00,,6409.10,2015,,Tamalpais Union High,""
Jake Schmitt,COACH,0.00,0.00,5885.00,524.10,5885.00,,6409.10,2015,,Tamalpais Union High,""
Anne-Marie Montellato,COMMUNITY EDUCATION LIFEGUARD,0.00,0.00,5275.00,1092.64,5275.00,,6367.64,2015,,Tamalpais Union High,""
Kevin Young,CONTINUATION TEACHER,5390.58,0.00,30.00,620.22,5420.58,,6040.80,2015,,Tamalpais Union High,""
John Macleod,TEACHER,0.00,0.00,5326.20,623.82,5326.20,,5950.02,2015,,Tamalpais Union High,""
Claudia Indelicato,COMMUNITY EDUCATION INSTRUCTOR,0.00,0.00,5460.00,486.95,5460.00,,5946.95,2015,,Tamalpais Union High,""
