Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
RUTH A GALVAN,INSTRUCTIONAL ASSISTANT,14832.42,18.47,669.71,2258.14,15520.60,,17778.74,2014,,San Rafael City Elementary,""
LAWRENCE M HARGARTEN,TEACHER,17505.90,0.00,0.00,0.00,17505.90,,17505.90,2014,,San Rafael City Elementary,""
MARIA G ALVARADO,INSTRUCTIONAL ASSISTANT,15063.99,0.00,576.64,1812.24,15640.63,,17452.87,2014,,San Rafael City Elementary,""
JANET LEVY,INSTRUCTIONAL ASSISTANT,14360.34,0.00,877.87,2103.47,15238.21,,17341.68,2014,,San Rafael City Elementary,""
VANIA ELLISON,INSTRUCTIONAL ASSISTANT,13610.49,0.00,985.20,2161.55,14595.69,,16757.24,2014,,San Rafael City Elementary,""
KIMBERLY EVANS,TEACHER ON SPECIAL ASSIGNMENT CCSS,12575.00,0.00,2820.00,1335.62,15395.00,,16730.62,2014,,San Rafael City Elementary,""
ROLANDO S BOGRAN RAYMUNDO,CUSTODIAN I,12257.28,1986.81,1101.33,1370.05,15345.42,,16715.47,2014,,San Rafael City Elementary,""
BRIDGET O MINUTOLI,TEACHER ON SPECIAL ASSIGNMENT,13407.18,0.00,960.00,1338.30,14367.18,,15705.48,2014,,San Rafael City Elementary,""
SARA J COOK,TEACHER,12275.00,0.00,2040.00,1271.19,14315.00,,15586.19,2014,,San Rafael City Elementary,""
LAUREN J MAGNER,FOOD SERVICE CLERK,14656.64,0.00,925.65,0.00,15582.29,,15582.29,2014,,San Rafael City Elementary,""
DEBORAH A PETERSON,INSTRUCTIONAL ASSISTANT,12673.09,0.00,739.49,1861.68,13412.58,,15274.26,2014,,San Rafael City Elementary,""
CRISTIAN ELLAURI,GARDEN SPECIALIST,14050.00,0.00,761.29,0.00,14811.29,,14811.29,2014,,San Rafael City Elementary,""
MARYANN SOLTIS,TEACHER SUBSTITUTE,13370.00,0.00,0.00,674.91,13370.00,,14044.91,2014,,San Rafael City Elementary,""
HELEN W DRISCOLL,FOOD SERVICE ASSISTANT I,11312.84,0.00,2714.70,0.00,14027.54,,14027.54,2014,,San Rafael City Elementary,""
MIRIAM OJEDA,TEACHER SUBSTITUTE,12757.50,0.00,0.00,1052.50,12757.50,,13810.00,2014,,San Rafael City Elementary,""
NORMA K CAPPEL,TEACHER SUBSTITUTE,13623.20,0.00,0.00,0.00,13623.20,,13623.20,2014,,San Rafael City Elementary,""
SUSAN MCCANSE,INSTRUCTIONAL ASSISTANT,11096.36,0.00,743.12,1724.08,11839.48,,13563.56,2014,,San Rafael City Elementary,""
KRISTEN L HILL,INSTRUCTIONAL ASSISTANT,10100.52,73.28,1636.04,1718.45,11809.84,,13528.29,2014,,San Rafael City Elementary,""
KIMM STEPHENS,TEACHER,10886.89,0.00,1260.00,1334.16,12146.89,,13481.05,2014,,San Rafael City Elementary,""
JHENETTE D STRANNE,INSTRUCTIONAL ASSISTANT,10630.00,0.00,758.88,1678.68,11388.88,,13067.56,2014,,San Rafael City Elementary,""
JOSEPH P KELLY,MUSIC SPECIALIST,11799.00,0.00,1200.00,0.00,12999.00,,12999.00,2014,,San Rafael City Elementary,""
FABIOLA B CABALLERO,FOOD SERVICE ASSISTANT I,9161.26,0.00,3607.83,0.00,12769.09,,12769.09,2014,,San Rafael City Elementary,""
KELLY MIURA,INSTRUCTIONAL ASSISTANT,10530.24,0.00,507.32,1619.81,11037.56,,12657.37,2014,,San Rafael City Elementary,""
FREDERICK C MATTHEWS,MUSIC SPECIALIST,12350.00,0.00,0.00,0.00,12350.00,,12350.00,2014,,San Rafael City Elementary,""
LUIS C MALDONADO,SECRETARY II,10459.79,0.00,65.40,1536.97,10525.19,,12062.16,2014,,San Rafael City Elementary,""
CAROL H BURNS,TEACHER SUBSTITUTE,0.00,0.00,12000.00,0.00,12000.00,,12000.00,2014,,San Rafael City Elementary,""
ISRAEL ESCOBAR,CUSTODIAL SUBSTITUTE,10430.64,212.52,0.00,1206.60,10643.16,,11849.76,2014,,San Rafael City Elementary,""
SANDRA R AGUERREBERE,COMMUNITY LIAISON,7123.49,2166.30,1174.50,1132.26,10464.29,,11596.55,2014,,San Rafael City Elementary,""
CONSTANCE CAMAMIS,TEACHER SUBSTITUTE,11516.55,0.00,0.00,0.00,11516.55,,11516.55,2014,,San Rafael City Elementary,""
MARIA A AVINA,CAMPUS SUPERVISION,5266.26,0.00,6072.79,0.00,11339.05,,11339.05,2014,,San Rafael City Elementary,""
ERICA KAPLAN,TEACHER SUBSTITUTE,10395.00,0.00,0.00,872.88,10395.00,,11267.88,2014,,San Rafael City Elementary,""
REBECCA L HORNTHAL,TEACHER,8170.00,0.00,1770.00,977.92,9940.00,,10917.92,2014,,San Rafael City Elementary,""
SHARMAN P YOUNG,TEACHER SUBSTITUTE,10910.00,0.00,0.00,0.00,10910.00,,10910.00,2014,,San Rafael City Elementary,""
KATHERINE E VUYLSTEKE,INSTRUCTIONAL ASSISTANT,8965.51,0.00,467.64,1274.05,9433.15,,10707.20,2014,,San Rafael City Elementary,""
DONALD C LOEFFLER,TEACHER,9000.00,0.00,510.00,998.56,9510.00,,10508.56,2014,,San Rafael City Elementary,""
VIRGINIA B PIROZZOLI,TEACHER SUBSTITUTE,1260.00,0.00,9000.00,0.00,10260.00,,10260.00,2014,,San Rafael City Elementary,""
KATHERINE I KERTESZ,TEACHER SUBSTITUTE,9060.00,0.00,0.00,768.98,9060.00,,9828.98,2014,,San Rafael City Elementary,""
JAMAR F SMITH,CUSTOIAN I,8245.24,0.00,535.94,1033.64,8781.18,,9814.82,2014,,San Rafael City Elementary,""
GERALD SUEN,CUSTODIAL SUBSTITUTE,9546.32,106.76,0.00,0.00,9653.08,,9653.08,2014,,San Rafael City Elementary,""
EMILY M BUSCH,ADMINISTRATIVE ASSISTANT,8588.00,0.00,0.00,1010.89,8588.00,,9598.89,2014,,San Rafael City Elementary,""
DANIEL R DAVIS,TEACHER SUBSTITUTE,8810.00,0.00,0.00,758.40,8810.00,,9568.40,2014,,San Rafael City Elementary,""
JULIA E ASH,ADMIN ASSIST SUBSTITUTE,8890.90,0.00,0.00,0.00,8890.90,,8890.90,2014,,San Rafael City Elementary,""
CASSANDRA N DIAZ,TECHNOLOGY SPECIALIST II HELP DESK,5104.00,517.48,2029.00,727.34,7650.48,,8377.82,2014,,San Rafael City Elementary,""
BRANDON J DEMONT,TEACHER SUBSTITUTE,7577.50,0.00,0.00,625.15,7577.50,,8202.65,2014,,San Rafael City Elementary,""
TERESA LAZZARINI ROBARDS,TEACHER SUBSTITUTE,7160.00,0.00,1029.86,0.00,8189.86,,8189.86,2014,,San Rafael City Elementary,""
LOURDES JOHNSON,LIBRARY CLERK III,6549.64,0.00,657.51,910.94,7207.15,,8118.09,2014,,San Rafael City Elementary,""
JULIA L COLENBRANDER,TEACHER SUBSTITUTE,7472.60,0.00,0.00,634.01,7472.60,,8106.61,2014,,San Rafael City Elementary,""
SUZANNE S LOGAN,TEACHER SUBSTITUTE,8100.00,0.00,0.00,0.00,8100.00,,8100.00,2014,,San Rafael City Elementary,""
BARBARA WING,TEACHER SUBSTITUTE,5880.00,0.00,1570.00,626.79,7450.00,,8076.79,2014,,San Rafael City Elementary,""
BARBARA L GARNER,TEACHER SUBSTITUTE,7339.50,0.00,0.00,651.76,7339.50,,7991.26,2014,,San Rafael City Elementary,""
MARIE F PATTERSON,TEACHER SUBSTITUTE,7355.00,0.00,0.00,628.57,7355.00,,7983.57,2014,,San Rafael City Elementary,""
MARIA R BOGDANOVICH,INSTRUCTIONAL ASSISTANT,7152.43,0.00,0.00,823.96,7152.43,,7976.39,2014,,San Rafael City Elementary,""
STEPHEN M DUFFY,MUSIC SPECIALIST,7828.00,0.00,0.00,0.00,7828.00,,7828.00,2014,,San Rafael City Elementary,""
TEREZA C NAVARRETE,AFTER SCHOOL PROGRAM,7360.00,0.00,0.00,0.00,7360.00,,7360.00,2014,,San Rafael City Elementary,""
MARISSA B SCHECHTER,INSTRUCTIONAL ASSISTANT,6441.19,0.00,58.61,729.71,6499.80,,7229.51,2014,,San Rafael City Elementary,""
STEPHANIE M GONZALEZ,TEACHER SUBSTITUTE,6675.00,0.00,0.00,550.69,6675.00,,7225.69,2014,,San Rafael City Elementary,""
LINDA M LAMOND,LIBRARY CLERK III,6788.10,0.00,394.68,0.00,7182.78,,7182.78,2014,,San Rafael City Elementary,""
SIDNEY S CROWN,TEACHER SUBSTITUTE,7010.00,0.00,0.00,0.00,7010.00,,7010.00,2014,,San Rafael City Elementary,""
LUISA F VANCE,COMMUNITY LIAISON,5879.68,189.72,0.00,692.10,6069.40,,6761.50,2014,,San Rafael City Elementary,""
LAURENE E PAUL,FOOD SERVICE SUBSTITUTE,6636.80,0.00,0.00,0.00,6636.80,,6636.80,2014,,San Rafael City Elementary,""
CHANTAL KOVASH,INSTRUCTIONAL ASSISTANT,6239.98,0.00,0.00,300.04,6239.98,,6540.02,2014,,San Rafael City Elementary,""
NADINE B HALUSIC,TEACHER SUBSTITUTE,6520.00,0.00,0.00,0.00,6520.00,,6520.00,2014,,San Rafael City Elementary,""
ANNE L CHASTAIN,INSTRUCTIONAL ASSISTANT,5613.56,0.00,657.50,233.28,6271.06,,6504.34,2014,,San Rafael City Elementary,""
MARIANNE HANSEN,TEACHER SUBSTITUTE,6465.00,0.00,0.00,0.00,6465.00,,6465.00,2014,,San Rafael City Elementary,""
GEORGE T HASLER,TEACHER SUBSTITUTE,6400.00,0.00,0.00,0.00,6400.00,,6400.00,2014,,San Rafael City Elementary,""
ERIKA W GENOLIO,PUPIL TESTING,6371.36,0.00,0.00,0.00,6371.36,,6371.36,2014,,San Rafael City Elementary,""
VICTORIA M HERRERA,CUSTODIAL SUBSTITUTE,3424.20,0.00,520.08,2360.61,3944.28,,6304.89,2014,,San Rafael City Elementary,""
YVONNE A DEASY,TEACHER SUBSTITUTE,5790.00,0.00,0.00,503.44,5790.00,,6293.44,2014,,San Rafael City Elementary,""
MARYLOU C ECHO,ADMIN ASSIST SUBSTITUTE,6287.90,0.00,0.00,0.00,6287.90,,6287.90,2014,,San Rafael City Elementary,""
LAURA MOGANNAM,COMMUNITY LIAISON,5022.12,0.00,1147.10,0.00,6169.22,,6169.22,2014,,San Rafael City Elementary,""
ELSA V KESSLER,LIBRARY CLERK I,5423.48,0.00,0.00,719.13,5423.48,,6142.61,2014,,San Rafael City Elementary,""
KIMBERLY R ARASATO,TEACHER SUBSTITUTE,5989.20,0.00,0.00,0.00,5989.20,,5989.20,2014,,San Rafael City Elementary,""
CHERYL L MINER,TEACHER SUBSTITUTE,5880.00,0.00,0.00,0.00,5880.00,,5880.00,2014,,San Rafael City Elementary,""
GREGORY W BALL,TEACHER SUBSTITUTE,5400.00,0.00,0.00,445.50,5400.00,,5845.50,2014,,San Rafael City Elementary,""
GEORGIE CRAIG,TEACHER SUBSTITUTE,5795.00,0.00,0.00,0.00,5795.00,,5795.00,2014,,San Rafael City Elementary,""
AMELIA A MENDOZA,FOOD SERVICE ASSISTANT I,5220.65,0.00,486.27,0.00,5706.92,,5706.92,2014,,San Rafael City Elementary,""
BOGAR J BARRERA,FOOD SERVICE DRIVER,4946.97,0.00,109.55,578.56,5056.52,,5635.08,2014,,San Rafael City Elementary,""
RITA GARCIA COLLINS,COMMUNITY LIAISON,4939.58,22.32,52.08,587.59,5013.98,,5601.57,2014,,San Rafael City Elementary,""
PAUL J CANDIA,TEACHER SUBSTITUTE,5440.00,0.00,0.00,0.00,5440.00,,5440.00,2014,,San Rafael City Elementary,""
BRADLEY N ROBINSON,TEACHER SUBSTITUTE,4980.00,0.00,0.00,430.27,4980.00,,5410.27,2014,,San Rafael City Elementary,""
KATHLEEN M VANONI,TEACHER SUBSTITUTE,4919.50,0.00,0.00,431.19,4919.50,,5350.69,2014,,San Rafael City Elementary,""
JENIFFER D GRANILLO-RODRIGUEZ,HEALTH AIDE,987.00,4340.70,0.00,0.00,5327.70,,5327.70,2014,,San Rafael City Elementary,""
ALLYSON M SPENCE,MUSIC SPECIALIST,5287.50,0.00,0.00,0.00,5287.50,,5287.50,2014,,San Rafael City Elementary,""
JULIE BRYANT,INSTRUCTIONAL ASSISTANT,4441.63,0.00,283.71,556.21,4725.34,,5281.55,2014,,San Rafael City Elementary,""
VICTOR M ARON,TEACHER SUBSTITUTE,4690.00,0.00,0.00,393.18,4690.00,,5083.18,2014,,San Rafael City Elementary,""
MARJORIE S BUKOWSKI,TEACHER SUBSTITUTE,4660.00,0.00,0.00,411.93,4660.00,,5071.93,2014,,San Rafael City Elementary,""
KELLI GASKELL,INSTRUCTIONAL ASSISTANT,4995.00,0.00,0.00,0.00,4995.00,,4995.00,2014,,San Rafael City Elementary,""
ROSALIE JUSTUS,TEACHER SUBSTITUTE,4550.00,0.00,0.00,385.80,4550.00,,4935.80,2014,,San Rafael City Elementary,""
SABRINA L SAM,INSTRUCTIONAL ASSISTANT,4363.34,0.00,0.00,513.61,4363.34,,4876.95,2014,,San Rafael City Elementary,""
ROBIN R SMITH,MUSIC SPECIALIST,4864.00,0.00,0.00,0.00,4864.00,,4864.00,2014,,San Rafael City Elementary,""
SYLVIA R LAKEMAN,LIBRARY CLERK SUBSTITUTE,4853.95,0.00,0.00,0.00,4853.95,,4853.95,2014,,San Rafael City Elementary,""
VERONICA M MARTINEZ,CAMPUS SUPERVISION,2193.15,16.31,2607.53,0.00,4816.99,,4816.99,2014,,San Rafael City Elementary,""
SARAH E CLARKE,INSTRUCTIONAL ASSISTANT,4222.59,0.00,0.00,497.06,4222.59,,4719.65,2014,,San Rafael City Elementary,""
ELISE GANZ,TEACHER SUBSTITUTE,4290.00,0.00,0.00,360.17,4290.00,,4650.17,2014,,San Rafael City Elementary,""
LAURENE R WALDRON,TEACHER SUBSTITUTE,4615.00,0.00,0.00,0.00,4615.00,,4615.00,2014,,San Rafael City Elementary,""
CATHRYN CONSTANTIN,TEACHER SUBSTITUTE,4423.20,0.00,0.00,46.59,4423.20,,4469.79,2014,,San Rafael City Elementary,""
JUANITA L PRONOBIS,TEACHER SUBSTITUTE,4400.00,0.00,0.00,0.00,4400.00,,4400.00,2014,,San Rafael City Elementary,""
BONNIE C AASERUDE,TEACHER SUBSTITUTE,3935.00,0.00,0.00,337.48,3935.00,,4272.48,2014,,San Rafael City Elementary,""
CHARLES CASTLEMAN,TEACHER,3315.13,0.00,0.00,926.98,3315.13,,4242.11,2014,,San Rafael City Elementary,""
FRANCES J FARLEY,TEACHER SUBSTITUTE,4240.00,0.00,0.00,0.00,4240.00,,4240.00,2014,,San Rafael City Elementary,""
KAREN SKINNER,TEACHER SUBSTITUTE,4140.00,0.00,0.00,0.00,4140.00,,4140.00,2014,,San Rafael City Elementary,""
AMY G MASTROMONACO,TEACHER SUBSTITUTE,3800.00,0.00,0.00,313.50,3800.00,,4113.50,2014,,San Rafael City Elementary,""
COLETTE SCAFANI,TEACHER SUBSTITUTE,3770.00,0.00,0.00,329.75,3770.00,,4099.75,2014,,San Rafael City Elementary,""
DEANNA J UNDERWOOD,CAMPUS SUPERVISION,3427.37,0.00,134.16,412.42,3561.53,,3973.95,2014,,San Rafael City Elementary,""
MICHARDE MICHEL,FOOD SERVICE SUBSTITUTE,3913.77,0.00,0.00,0.00,3913.77,,3913.77,2014,,San Rafael City Elementary,""
JULIE A ADDIEGO,INSTRUCTIONAL ASSISTANT,3889.76,0.00,0.00,0.00,3889.76,,3889.76,2014,,San Rafael City Elementary,""
ANNE M CARMIN,TEACHER SUBSTITUTE,3529.50,0.00,0.00,291.18,3529.50,,3820.68,2014,,San Rafael City Elementary,""
CHRISTINA J RAMOS,SECRETARY II,3023.08,0.00,343.90,396.34,3366.98,,3763.32,2014,,San Rafael City Elementary,""
ROSE J PEREZ,EXTRA HIRE,3762.00,0.00,0.00,0.00,3762.00,,3762.00,2014,,San Rafael City Elementary,""
TINA L LARSEN,TEACHER SUBSTITUTE,3530.00,0.00,0.00,231.90,3530.00,,3761.90,2014,,San Rafael City Elementary,""
JOASIA CARSON,TEACHER SUBSTITUTE,3340.00,0.00,0.00,296.60,3340.00,,3636.60,2014,,San Rafael City Elementary,""
CAROL DELTESTA,PUPIL TESTING,3630.00,0.00,0.00,0.00,3630.00,,3630.00,2014,,San Rafael City Elementary,""
DINA A ARGUETA,INSTRUCTIONAL ASSISTANT,2836.65,11.79,62.88,496.03,2911.32,,3407.35,2014,,San Rafael City Elementary,""
BARBARA BELLUOMINI,TEACHER SUBSTITUTE,3340.00,0.00,0.00,0.00,3340.00,,3340.00,2014,,San Rafael City Elementary,""
KATHLEEN M OKEEFE,PRINCIPAL SUBSTITUTE,3314.88,0.00,0.00,0.00,3314.88,,3314.88,2014,,San Rafael City Elementary,""
WILLIAM F KLAPPERICH,CUSTODIAL SUBSTITUTE,3298.30,0.00,0.00,0.00,3298.30,,3298.30,2014,,San Rafael City Elementary,""
JODI CHABAN,TEACHER SUBSTITUTE,3030.00,0.00,0.00,259.00,3030.00,,3289.00,2014,,San Rafael City Elementary,""
JACKSON K LOMBARDI,PE SPECIALIST,3240.00,0.00,0.00,0.00,3240.00,,3240.00,2014,,San Rafael City Elementary,""
ELIZABETH A STEIN,TEACHER SUBSTITUTE,2800.00,0.00,105.00,240.35,2905.00,,3145.35,2014,,San Rafael City Elementary,""
MARISA C MACK,TEACHER SUBSTITUTE,2900.00,0.00,0.00,242.72,2900.00,,3142.72,2014,,San Rafael City Elementary,""
RONALD BERMAN,TEACHER SUBSTITUTE,2900.00,0.00,0.00,239.25,2900.00,,3139.25,2014,,San Rafael City Elementary,""
CECILE CAMERA,PUPIL TESTING,3120.00,0.00,0.00,0.00,3120.00,,3120.00,2014,,San Rafael City Elementary,""
JOYCE L SOUTHWARD,TEACHER SUBSTITUTE,2770.00,0.00,0.00,229.92,2770.00,,2999.92,2014,,San Rafael City Elementary,""
DANIELLA MIRAMONTES,SECRETARY II,2648.89,0.00,0.00,311.79,2648.89,,2960.68,2014,,San Rafael City Elementary,""
ANA KARINA VELASQUEZ,INSTRUCTIONAL ASSISTANT,2572.36,0.00,62.48,310.15,2634.84,,2944.99,2014,,San Rafael City Elementary,""
JOEL MENDOZA CRUZ,CUSTODIAL SUBSTITUTE,2477.44,229.02,0.00,197.94,2706.46,,2904.40,2014,,San Rafael City Elementary,""
ROBERT L BISHOP,TEACHER SUBSTITUTE,2900.00,0.00,0.00,0.00,2900.00,,2900.00,2014,,San Rafael City Elementary,""
CHERRY A JOHNSON,TEACHER HOURLY SUMMER SCHOOL,0.00,0.00,2625.00,223.36,2625.00,,2848.36,2014,,San Rafael City Elementary,""
FRIEDA WINNICK,TEACHER SUBSTITUTE,2540.00,0.00,0.00,212.33,2540.00,,2752.33,2014,,San Rafael City Elementary,""
ANTHONY D PHILLIPSON,TEACHER SUBSTITUTE,2530.00,0.00,0.00,217.74,2530.00,,2747.74,2014,,San Rafael City Elementary,""
LORNA H ACKLEY,INSTRUCTIONAL ASSISTANT,2500.29,0.00,223.20,0.00,2723.49,,2723.49,2014,,San Rafael City Elementary,""
MARK W LOEFFLER,TEACHER SUBSTITUTE,2670.00,0.00,0.00,0.00,2670.00,,2670.00,2014,,San Rafael City Elementary,""
LEE S CHAPMAN,TEACHER SUBSTITUTE,2640.00,0.00,0.00,0.00,2640.00,,2640.00,2014,,San Rafael City Elementary,""
BARTLETT F JONES,TEACHER SUBSTITUTE,2430.00,0.00,0.00,200.49,2430.00,,2630.49,2014,,San Rafael City Elementary,""
MONTSERRAT A LEVI,TRANSLATOR,2508.00,0.00,120.00,0.00,2628.00,,2628.00,2014,,San Rafael City Elementary,""
ROBERT M SIRBU,TEACHER SUBSTITUTE,2520.00,0.00,0.00,0.00,2520.00,,2520.00,2014,,San Rafael City Elementary,""
KATHERYN Y MAZARIEGOS,EXTRA HIRE,2057.98,443.93,0.00,0.00,2501.91,,2501.91,2014,,San Rafael City Elementary,""
ASHLEY M EINHAUS,INSTRUCTIONAL ASSISTANT,0.00,0.00,2295.00,197.84,2295.00,,2492.84,2014,,San Rafael City Elementary,""
ROBERT C MILLER,TEACHER SUBSTITUTE,2280.00,0.00,0.00,200.59,2280.00,,2480.59,2014,,San Rafael City Elementary,""
JOSHUA MUNOZ,TEACHER SUBSTITUTE,2250.00,0.00,0.00,196.03,2250.00,,2446.03,2014,,San Rafael City Elementary,""
PAULINE F ANCELL,TEACHER SUBSTITUTE,2218.00,0.00,220.00,0.00,2438.00,,2438.00,2014,,San Rafael City Elementary,""
ROSA G GONZALEZ REYES,TRANSLATION,2266.50,0.00,120.00,0.00,2386.50,,2386.50,2014,,San Rafael City Elementary,""
SARAH W LEIPSIC,TEACHER SUBSTITUTE,2155.00,0.00,0.00,180.34,2155.00,,2335.34,2014,,San Rafael City Elementary,""
LEANNE C REPETTO,INSTRUCTIONAL ASSISTANT,1511.48,0.00,0.00,814.83,1511.48,,2326.31,2014,,San Rafael City Elementary,""
JOSEPH ORTH,TEACHER SUBSTITUTE,2290.00,0.00,0.00,0.00,2290.00,,2290.00,2014,,San Rafael City Elementary,""
KENT D CODDINGTON,TEACHER SUBSTITUTE,2105.00,0.00,0.00,177.48,2105.00,,2282.48,2014,,San Rafael City Elementary,""
NANCY E MCINNES,TEACHER SUBSTITUTE,2080.00,0.00,0.00,180.63,2080.00,,2260.63,2014,,San Rafael City Elementary,""
GERALD BAKERINK,TEACHER SUBSTITUTE,2200.00,0.00,0.00,0.00,2200.00,,2200.00,2014,,San Rafael City Elementary,""
RENEE L STENDER,BTSA SUPPORT PROVIDER,0.00,0.00,2000.00,177.60,2000.00,,2177.60,2014,,San Rafael City Elementary,""
CLAUDIA HOLKO,TEACHER SUBSTITUTE,0.00,0.00,2000.00,171.30,2000.00,,2171.30,2014,,San Rafael City Elementary,""
JIM HALLROAN,CAMPUS SUPERVISION,1939.25,0.00,0.00,228.27,1939.25,,2167.52,2014,,San Rafael City Elementary,""
SHERYL C GOLDBERG,INSTRUCTIONAL ASSISTANT,2107.74,0.00,0.00,0.00,2107.74,,2107.74,2014,,San Rafael City Elementary,""
SCOTT A FRIEDMAN,TEACHER SUBSTITUTE,1925.00,0.00,0.00,164.02,1925.00,,2089.02,2014,,San Rafael City Elementary,""
RAYMOND E FIUREN JR.,CAMPUS SUPERVISION,1972.56,0.00,95.32,0.00,2067.88,,2067.88,2014,,San Rafael City Elementary,""
LAUREN J MACPHAIL-MARTINEZ,TEACHER SUBSTITUTE,1900.00,0.00,0.00,163.70,1900.00,,2063.70,2014,,San Rafael City Elementary,""
CHRISTINE C ONEILL,TEACHER SUBSTITUTE,2060.00,0.00,0.00,0.00,2060.00,,2060.00,2014,,San Rafael City Elementary,""
DAVID L PORTER,TEACHER SUBSTITUTE,1885.00,0.00,0.00,164.88,1885.00,,2049.88,2014,,San Rafael City Elementary,""
WILLIAM N TRAHMS,TEACHER SUBSTITUTE,1870.00,0.00,0.00,166.07,1870.00,,2036.07,2014,,San Rafael City Elementary,""
CATHLEEN COULMAN,TEACHER SUBSTITUTE,1370.00,0.00,500.00,166.06,1870.00,,2036.06,2014,,San Rafael City Elementary,""
ELSIE H REED,CAMPUS SUPERVISION,1877.70,0.00,78.90,0.00,1956.60,,1956.60,2014,,San Rafael City Elementary,""
JEFFREY M CHARLES,TEACHER SUBSTITUTE,1760.00,0.00,0.00,156.29,1760.00,,1916.29,2014,,San Rafael City Elementary,""
LYNDA HILLESHIEM,TEACHER SUBSTITUTE,1900.00,0.00,0.00,0.00,1900.00,,1900.00,2014,,San Rafael City Elementary,""
ALICIA BRASCH,AFTER SCHOOL PROGRAM,1847.71,0.00,0.00,0.00,1847.71,,1847.71,2014,,San Rafael City Elementary,""
DEBBIE J CAHOON,TEACHER SUBSTITUTE,1700.00,0.00,0.00,140.26,1700.00,,1840.26,2014,,San Rafael City Elementary,""
ELEANOR BARRON,TEACHER SUBSTITUTE,1690.00,0.00,0.00,142.20,1690.00,,1832.20,2014,,San Rafael City Elementary,""
DANA L BROWN,CAMPUS SUPERVISION,1531.91,0.00,210.36,0.00,1742.27,,1742.27,2014,,San Rafael City Elementary,""
SHIRA MARIN,TEACHER SUBSTITUTE,1540.00,0.00,0.00,129.83,1540.00,,1669.83,2014,,San Rafael City Elementary,""
SUSAN E HUFFMAN,TEACHER SUBSTITUTE,1400.00,0.00,0.00,231.00,1400.00,,1631.00,2014,,San Rafael City Elementary,""
JOHN D WEIS,TEACHER SUBSTITUTE,1500.00,0.00,0.00,123.75,1500.00,,1623.75,2014,,San Rafael City Elementary,""
SUZANNE DWIGHT,TEACHER SUBSTITUTE,1430.00,0.00,0.00,127.00,1430.00,,1557.00,2014,,San Rafael City Elementary,""
KIMBERLY G LLOYD,TEACHER SUBSTITUTE,1540.00,0.00,0.00,0.00,1540.00,,1540.00,2014,,San Rafael City Elementary,""
TRACEY M ROBINSON,TEACHER SUBSTITUTE,1498.75,0.00,0.00,0.00,1498.75,,1498.75,2014,,San Rafael City Elementary,""
FRANCESCA A SIMON,TEACHER SUBSTITUTE,1400.00,0.00,0.00,0.00,1400.00,,1400.00,2014,,San Rafael City Elementary,""
JOANNE M OSTERBERG,TEACHER SUBSTITUTE,1270.00,0.00,0.00,106.18,1270.00,,1376.18,2014,,San Rafael City Elementary,""
THOMAS GABLE,TEACHER SUBSTITUTE,1245.00,0.00,0.00,109.30,1245.00,,1354.30,2014,,San Rafael City Elementary,""
COURTNEY C TINDALL,TEACHER SUBSTITUTE,1250.00,0.00,0.00,103.13,1250.00,,1353.13,2014,,San Rafael City Elementary,""
ALLISON M COSS,TEACHER SUBSTITUTE,1350.00,0.00,0.00,0.00,1350.00,,1350.00,2014,,San Rafael City Elementary,""
VALERIE J STOUPIS WYNN,TEACHER SUBSTITUTE,1230.00,0.00,0.00,109.22,1230.00,,1339.22,2014,,San Rafael City Elementary,""
ANDREA L DAVISON,INSTRUCTIONAL ASSISTANT,1316.56,0.00,0.00,0.00,1316.56,,1316.56,2014,,San Rafael City Elementary,""
TERESA L RANDALL,TEACHER SUBSTITUTE,1200.00,0.00,0.00,99.00,1200.00,,1299.00,2014,,San Rafael City Elementary,""
DIANA L FLASHER,TEACHER SUBSTITUTE,1200.00,0.00,0.00,99.00,1200.00,,1299.00,2014,,San Rafael City Elementary,""
NICOLE J GOOD,TEACHER SUBSTITUTE,1240.00,0.00,0.00,42.77,1240.00,,1282.77,2014,,San Rafael City Elementary,""
DONNA T DONALDSON,TEACHER SUBSTITUTE,1200.00,0.00,0.00,0.00,1200.00,,1200.00,2014,,San Rafael City Elementary,""
ELIZABETH O'HALLORAN,CAMPUS SUPERVISION,1199.22,0.00,0.00,0.00,1199.22,,1199.22,2014,,San Rafael City Elementary,""
CHANDOS G MCEOWEN,TEACHER SUBSTITUTE,1100.00,0.00,0.00,97.70,1100.00,,1197.70,2014,,San Rafael City Elementary,""
CHRIS E BROWNING,TEACHER SUBSTITUTE,1165.00,0.00,0.00,0.00,1165.00,,1165.00,2014,,San Rafael City Elementary,""
JULIE M VON DER LIPPE,AFTER SCHOOL PROGRAM,1085.72,0.00,0.00,0.00,1085.72,,1085.72,2014,,San Rafael City Elementary,""
KELLY T MCKENNA,BTSA SUPPORT PROVIDER,0.00,0.00,1000.00,82.50,1000.00,,1082.50,2014,,San Rafael City Elementary,""
CHELSEA L WEIGHALL,BTSA SUPPORT PROVIDER,0.00,0.00,1000.00,82.50,1000.00,,1082.50,2014,,San Rafael City Elementary,""
CHRISTINE M DANSCUK,TEACHER SUBSTITUTE,1000.00,0.00,0.00,82.50,1000.00,,1082.50,2014,,San Rafael City Elementary,""
