Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
Lynette Sandoval,CERTIFICATED - NON MGMT,135.00,0.00,0.00,0.00,135.00,,135.00,2016,,Ross Valley Elementary,""
Hironobu Kobayashi,CLASSIFIED - NON MGMT,0.00,0.00,135.00,0.00,135.00,,135.00,2016,,Ross Valley Elementary,""
Bodhi Klein,CLASSIFIED - NON MGMT,0.00,0.00,135.00,0.00,135.00,,135.00,2016,,Ross Valley Elementary,""
David Hughes,CERTIFICATED - NON MGMT,135.00,0.00,0.00,0.00,135.00,,135.00,2016,,Ross Valley Elementary,""
Judith Schiff,CERTIFICATED - NON MGMT,135.00,0.00,0.00,0.00,135.00,,135.00,2016,,Ross Valley Elementary,""
Melissa Nestel,CERTIFICATED - NON MGMT,135.00,0.00,0.00,0.00,135.00,,135.00,2016,,Ross Valley Elementary,""
Daniel Dunnigan,CERTIFICATED - NON MGMT,135.00,0.00,0.00,0.00,135.00,,135.00,2016,,Ross Valley Elementary,""
Nicole Lopez,CLASSIFIED - NON MGMT,0.00,0.00,135.00,0.00,135.00,,135.00,2016,,Ross Valley Elementary,""
R Brown,CLASSIFIED - NON MGMT,0.00,0.00,135.00,0.00,135.00,,135.00,2016,,Ross Valley Elementary,""
Mia Venne,CLASSIFIED - NON MGMT,60.80,0.00,0.00,0.00,60.80,,60.80,2016,,Ross Valley Elementary,""
Jennifer Guiling,CERTIFICATED - NON MGMT,0.00,0.00,33.33,3.58,33.33,,36.91,2016,,Ross Valley Elementary,""
Cynthia Briggs,CLASSIFIED - NON MGMT,0.00,0.00,33.78,0.00,33.78,,33.78,2016,,Ross Valley Elementary,""
Mari Balas-Ward,CLASSIFIED - NON MGMT,0.00,0.00,23.84,0.00,23.84,,23.84,2016,,Ross Valley Elementary,""
Paige Trahan,CLASSIFIED - NON MGMT,0.00,0.00,18.54,0.00,18.54,,18.54,2016,,Ross Valley Elementary,""
