Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
Leslie Miekley,TEACHER,29429.20,0.00,-428.33,3188.51,29000.87,,32189.38,2016,,San Rafael City Elementary,""
Shannon Mckown,CERTIFICATED - NON MGMT,25661.52,0.00,2669.00,3616.82,28330.52,,31947.34,2016,,San Rafael City Elementary,""
Leigh Bostian,LIBRARY CLERK III,26902.36,0.00,369.58,4604.55,27271.94,,31876.49,2016,,San Rafael City Elementary,""
Jaret Thomas,CUSTODIAN I,23347.68,0.00,1230.42,6472.35,24578.10,,31050.45,2016,,San Rafael City Elementary,""
Erica Smith,HEALTH AIDE,18713.75,19.76,44.10,12177.80,18777.61,,30955.41,2016,,San Rafael City Elementary,""
Lucy Hampton,TEACHER,20499.20,0.00,180.00,10107.72,20679.20,,30786.92,2016,,San Rafael City Elementary,""
Alexander Peck,TEACHER,24350.70,0.00,345.00,5994.30,24695.70,,30690.00,2016,,San Rafael City Elementary,""
"Raul De La Rosa, Jr",GROUNDS MAINTAINER,23100.00,588.26,0.00,6837.08,23688.26,,30525.34,2016,,San Rafael City Elementary,""
Krista Wallinger,TEACHER,21908.80,0.00,5092.00,3460.52,27000.80,,30461.32,2016,,San Rafael City Elementary,""
Kelsey O'Dea,TEACHER,24103.00,0.00,210.00,5946.16,24313.00,,30259.16,2016,,San Rafael City Elementary,""
Suzanne Killion,LIBRARY CLERK III,25135.18,0.00,0.00,4699.05,25135.18,,29834.23,2016,,San Rafael City Elementary,""
Kathleen Dietrich,TEACHER,24348.20,0.00,1602.00,3717.98,25950.20,,29668.18,2016,,San Rafael City Elementary,""
Amy Probst,TEACHER,24323.20,0.00,1852.00,3370.82,26175.20,,29546.02,2016,,San Rafael City Elementary,""
Kendall Montiel,TEACHER,23777.58,0.00,2134.97,3605.18,25912.55,,29517.73,2016,,San Rafael City Elementary,""
Julie Rico,INSTRUCTIONAL ASSISTANT I,24789.69,49.68,862.10,3805.46,25701.47,,29506.93,2016,,San Rafael City Elementary,""
Cheyanne Williams,TEACHER,20117.30,0.00,4060.00,5232.78,24177.30,,29410.08,2016,,San Rafael City Elementary,""
Patricia Gallagher,CLASSIFIED - NON MGMT,26122.50,0.00,0.00,3193.00,26122.50,,29315.50,2016,,San Rafael City Elementary,""
Janna Rudolph,INSTRUCTIONAL ASSISTANT II,25111.90,0.00,817.65,3296.55,25929.55,,29226.10,2016,,San Rafael City Elementary,""
Darcy Asbe,CLASSIFIED - NON MGMT,22107.21,917.04,2679.90,3519.64,25704.15,,29223.79,2016,,San Rafael City Elementary,""
Rebecca Finley,TEACHER,22360.90,0.00,955.00,5820.75,23315.90,,29136.65,2016,,San Rafael City Elementary,""
Kim Obrien,TEACHER,19760.70,0.00,1260.00,8034.09,21020.70,,29054.79,2016,,San Rafael City Elementary,""
Carol Faulhaber,INSTRUCTIONAL ASSISTANT III,21417.12,0.00,0.00,7614.65,21417.12,,29031.77,2016,,San Rafael City Elementary,""
Janet Levy,INSTRUCTIONAL AIDE III se,23590.88,0.00,1597.68,3781.78,25188.56,,28970.34,2016,,San Rafael City Elementary,""
Ashley Higgins,CLASSIFIED - NON MGMT,21820.79,877.49,448.40,5620.82,23146.68,,28767.50,2016,,San Rafael City Elementary,""
Elise Kamler Peck,T-K TEACHER,22313.40,0.00,670.00,5778.89,22983.40,,28762.29,2016,,San Rafael City Elementary,""
Katherine Swanson,TEACHER,20589.20,0.00,3525.00,4437.88,24114.20,,28552.08,2016,,San Rafael City Elementary,""
Cynthia Siefert,INSTRUCTIONAL ASSISTANT II,24192.25,329.13,668.19,3158.87,25189.57,,28348.44,2016,,San Rafael City Elementary,""
Xiao Rong,FOOD SERVICE ASSIST I,23646.49,0.00,99.07,4400.26,23745.56,,28145.82,2016,,San Rafael City Elementary,""
Tina Luong,TEACHER,22308.40,0.00,640.00,5148.92,22948.40,,28097.32,2016,,San Rafael City Elementary,""
Blythe Osner,TEACHER,21398.80,0.00,580.00,6027.99,21978.80,,28006.79,2016,,San Rafael City Elementary,""
Nickolas Sarrigeorgiou,INSTRUCTIONAL AIDE III,18521.54,0.00,1047.20,8287.71,19568.74,,27856.45,2016,,San Rafael City Elementary,""
Lara Meyer,TEACHER,22353.40,0.00,1572.50,3716.52,23925.90,,27642.42,2016,,San Rafael City Elementary,""
Emily Derecat,TEACHER,21398.80,0.00,180.00,5602.19,21578.80,,27180.99,2016,,San Rafael City Elementary,""
Kelly Underwood,TEACHER,20469.20,0.00,3385.00,3222.22,23854.20,,27076.42,2016,,San Rafael City Elementary,""
Kayla Ford,TEACHER,20584.20,0.00,690.00,5563.90,21274.20,,26838.10,2016,,San Rafael City Elementary,""
Gina Benedetti,CERTIFICATED - NON MGMT,17919.60,0.00,1695.00,6856.09,19614.60,,26470.69,2016,,San Rafael City Elementary,""
Melissa Minar,TEACHER,20524.20,0.00,420.00,5522.38,20944.20,,26466.58,2016,,San Rafael City Elementary,""
Deborah Peterson,INSTRUCTIONAL AIDE II,22247.24,25.95,443.00,3484.79,22716.19,,26200.98,2016,,San Rafael City Elementary,""
Melissa Walsh,TEACHER,21874.00,0.00,905.00,3415.54,22779.00,,26194.54,2016,,San Rafael City Elementary,""
Caroline Chastain,INSTRUCTIONAL ASSISTANT II,21942.64,0.00,197.04,3863.38,22139.68,,26003.06,2016,,San Rafael City Elementary,""
Bridget Shea,TEACHER,20469.20,0.00,0.00,5462.63,20469.20,,25931.83,2016,,San Rafael City Elementary,""
Tanya Osorio,CERTIFICATED - NON MGMT,17435.40,0.00,315.00,8108.72,17750.40,,25859.12,2016,,San Rafael City Elementary,""
Diana Flasher,CERTIFICATED - NON MGMT,21373.80,0.00,1302.00,3152.69,22675.80,,25828.49,2016,,San Rafael City Elementary,""
Daniel Gonzalez,GROUNDS MAINTAINER,17337.11,817.50,0.00,7642.60,18154.61,,25797.21,2016,,San Rafael City Elementary,""
Julie Addiego,INSTRUCTIONAL ASSISTANT I,22223.96,0.00,0.00,3446.90,22223.96,,25670.86,2016,,San Rafael City Elementary,""
Orlando Mayo,CLASSIFIED - NON MGMT,18326.83,734.75,576.36,5992.19,19637.94,,25630.13,2016,,San Rafael City Elementary,""
Anne Carmin,TEACHER,20994.20,0.00,240.00,4289.26,21234.20,,25523.46,2016,,San Rafael City Elementary,""
April Reinhard,TEACHER,20574.20,0.00,1902.00,2905.49,22476.20,,25381.69,2016,,San Rafael City Elementary,""
Cassandra Lane,TEACHER,20412.37,0.00,90.00,4785.00,20502.37,,25287.37,2016,,San Rafael City Elementary,""
Melissa Daly,CLASSIFIED - NON MGMT,21904.03,0.00,0.00,2756.66,21904.03,,24660.69,2016,,San Rafael City Elementary,""
Christine Disbrow,TEACHER,21368.80,0.00,0.00,2926.18,21368.80,,24294.98,2016,,San Rafael City Elementary,""
Gurpreet Bassi,FOOD SERVICE ASSISTANT II,20394.69,0.00,104.26,3196.97,20498.95,,23695.92,2016,,San Rafael City Elementary,""
Britney Minar,TEACHER,18039.80,0.00,270.00,5190.97,18309.80,,23500.77,2016,,San Rafael City Elementary,""
Victoria Delzeith,TEACHER,18029.80,0.00,210.00,5182.17,18239.80,,23421.97,2016,,San Rafael City Elementary,""
Michael Mcneeley,INSTRUCTIONAL ASSISTANT I,19946.71,0.00,0.00,3052.37,19946.71,,22999.08,2016,,San Rafael City Elementary,""
Lauren Magner,FOOD SERVICE ASSISTANT II,19629.72,0.00,721.64,2587.66,20351.36,,22939.02,2016,,San Rafael City Elementary,""
Barbara Garner,CERTIFICATED - NON MGMT,17936.43,0.00,915.00,3967.01,18851.43,,22818.44,2016,,San Rafael City Elementary,""
Douglas Marquand,CLASSIFIED - NON MGMT,17996.81,0.00,376.00,3678.33,18372.81,,22051.14,2016,,San Rafael City Elementary,""
Kathryn Kennedy,CERTIFICATED - NON MGMT,19789.24,0.00,0.00,2235.15,19789.24,,22024.39,2016,,San Rafael City Elementary,""
Schnabie Beard,CLASSIFIED - NON MGMT,15582.89,24.42,434.31,5950.64,16041.62,,21992.26,2016,,San Rafael City Elementary,""
Carlos Ramirez,CLASSIFIED - NON MGMT,13048.31,436.28,4692.73,3431.40,18177.32,,21608.72,2016,,San Rafael City Elementary,""
Fariba Safai,INSTRUCTIONAL ASSISTANT I,18571.57,155.70,0.00,2840.91,18727.27,,21568.18,2016,,San Rafael City Elementary,""
Jessica Ochoa,PAYROLL SPECIALIST,14106.83,3582.80,0.00,3755.86,17689.63,,21445.49,2016,,San Rafael City Elementary,""
Mindy Ebey,CLASSIFIED - NON MGMT,16729.79,0.00,1523.80,3149.30,18253.59,,21402.89,2016,,San Rafael City Elementary,""
Judy Champion,CLASSIFIED - NON MGMT,14379.98,0.00,1576.84,5404.27,15956.82,,21361.09,2016,,San Rafael City Elementary,""
Sharman Young,TEACHER,21083.23,0.00,90.00,0.00,21173.23,,21173.23,2016,,San Rafael City Elementary,""
Suzely Sanchez,LIBRARY CLERK III,18241.22,0.00,0.00,2483.01,18241.22,,20724.23,2016,,San Rafael City Elementary,""
Cathy Hinckley Lenz,CLASSIFIED - NON MGMT,15676.00,0.00,4902.00,0.00,20578.00,,20578.00,2016,,San Rafael City Elementary,""
Jackson Lombardi,CLASSIFIED - NON MGMT,20340.00,0.00,0.00,0.00,20340.00,,20340.00,2016,,San Rafael City Elementary,""
Ariani Widjaja,INSTRUCTIONAL AIDE III,17793.44,0.00,0.00,2448.29,17793.44,,20241.73,2016,,San Rafael City Elementary,""
Kendra Woodglass,CLASSIFIED - NON MGMT,19855.50,228.75,0.00,0.00,20084.25,,20084.25,2016,,San Rafael City Elementary,""
Fred Fielding,CERTIFICATED - NON MGMT,18391.98,0.00,1157.00,460.77,19548.98,,20009.75,2016,,San Rafael City Elementary,""
Karene Schelert,CERTIFICATED - NON MGMT,17860.00,0.00,0.00,2038.05,17860.00,,19898.05,2016,,San Rafael City Elementary,""
Tyrone Armstrong,CLASSIFIED - NON MGMT,15252.14,0.00,0.00,4476.08,15252.14,,19728.22,2016,,San Rafael City Elementary,""
Amber Pinson,TEACHER,14475.60,0.00,480.00,4191.45,14955.60,,19147.05,2016,,San Rafael City Elementary,""
Luis Navarrete Calderon,FOOD SERVICE CLERK,16089.06,0.00,220.74,2592.86,16309.80,,18902.66,2016,,San Rafael City Elementary,""
Kimberly Finn,CERTIFICATED - NON MGMT,16897.50,0.00,0.00,1932.70,16897.50,,18830.20,2016,,San Rafael City Elementary,""
David Roberts,INSTRUCTIONAL ASSISTANT I,15357.77,0.00,746.61,2461.61,16104.38,,18565.99,2016,,San Rafael City Elementary,""
Shirley Wolk,CLASSIFIED - NON MGMT,14544.13,0.00,932.89,3014.60,15477.02,,18491.62,2016,,San Rafael City Elementary,""
Jaime Lewis,TEACHER,15183.21,0.00,1244.85,2054.19,16428.06,,18482.25,2016,,San Rafael City Elementary,""
Marianne Hansen,CERTIFICATED - NON MGMT,18310.21,0.00,0.00,0.00,18310.21,,18310.21,2016,,San Rafael City Elementary,""
Teresa Hightower,CERTIFICATED - NON MGMT,17151.66,0.00,696.92,428.06,17848.58,,18276.64,2016,,San Rafael City Elementary,""
Anne Scully,CERTIFICATED - NON MGMT,18045.00,0.00,0.00,0.00,18045.00,,18045.00,2016,,San Rafael City Elementary,""
John Gomez,CLASSIFIED - NON MGMT,13314.86,333.36,86.65,4273.31,13734.87,,18008.18,2016,,San Rafael City Elementary,""
Claudia Breuer,CERTIFICATED - NON MGMT,12776.93,0.00,3105.00,1981.30,15881.93,,17863.23,2016,,San Rafael City Elementary,""
Joshua Greco,TECHNOLOGY SUPPORT SPEC II,13663.03,0.00,0.00,3650.59,13663.03,,17313.62,2016,,San Rafael City Elementary,""
Amanda Ressegue,TEACHER,15131.76,0.00,0.00,1903.58,15131.76,,17035.34,2016,,San Rafael City Elementary,""
Ruth Galvan,CLASSIFIED - NON MGMT,14830.33,0.00,0.00,1888.62,14830.33,,16718.95,2016,,San Rafael City Elementary,""
Yvonne Deasy,CERTIFICATED - NON MGMT,14640.00,0.00,0.00,1693.12,14640.00,,16333.12,2016,,San Rafael City Elementary,""
Marieta Mendoza,CERTIFICATED - NON MGMT,10854.80,0.00,0.00,5477.28,10854.80,,16332.08,2016,,San Rafael City Elementary,""
Sara Cook,TEACHER,13531.20,0.00,1046.00,1753.82,14577.20,,16331.02,2016,,San Rafael City Elementary,""
Carmen Mchugh,CLASSIFIED - NON MGMT,14131.98,0.00,64.84,1989.24,14196.82,,16186.06,2016,,San Rafael City Elementary,""
Barbara Henricks,CLASSIFIED - NON MGMT,9918.90,0.00,5795.23,433.82,15714.13,,16147.95,2016,,San Rafael City Elementary,""
Frederick Matthews,CLASSIFIED - NON MGMT,10830.00,0.00,5289.60,0.00,16119.60,,16119.60,2016,,San Rafael City Elementary,""
Joseph Kelly,CLASSIFIED - NON MGMT,15808.00,0.00,0.00,0.00,15808.00,,15808.00,2016,,San Rafael City Elementary,""
Marie Larotonda,INSTRUCTIONAL ASSISTANT I,9754.85,0.00,794.98,5188.22,10549.83,,15738.05,2016,,San Rafael City Elementary,""
Aidee Yamile Mceligot,INSTRUCTIONAL AIDE III,12666.13,23.51,1220.62,1818.50,13910.26,,15728.76,2016,,San Rafael City Elementary,""
Cathy Bolton,CLASSIFIED - NON MGMT,10267.30,0.00,5141.27,0.00,15408.57,,15408.57,2016,,San Rafael City Elementary,""
Lauren Mcdonell,TEACHER,11137.07,0.00,1127.80,2866.43,12264.87,,15131.30,2016,,San Rafael City Elementary,""
Kiem Man Lo,FOOD SERVICE CLERK iIB,10269.55,21.35,3753.89,859.00,14044.79,,14903.79,2016,,San Rafael City Elementary,""
Joseph Braff,CERTIFICATED - NON MGMT,14710.00,0.00,0.00,0.00,14710.00,,14710.00,2016,,San Rafael City Elementary,""
Erika Genolio,CLASSIFIED - NON MGMT,14694.71,0.00,0.00,0.00,14694.71,,14694.71,2016,,San Rafael City Elementary,""
Kris Castle,CLASSIFIED - NON MGMT,14280.00,0.00,0.00,0.00,14280.00,,14280.00,2016,,San Rafael City Elementary,""
Shannon Mcgregor,CLASSIFIED - NON MGMT,5717.11,0.00,423.40,7302.27,6140.51,,13442.78,2016,,San Rafael City Elementary,""
Laura Mogannam,COMMUNITY LIAISON,10120.41,0.00,2937.59,0.00,13058.00,,13058.00,2016,,San Rafael City Elementary,""
Bonnie Aaserude,CERTIFICATED - NON MGMT,11680.00,0.00,0.00,1325.73,11680.00,,13005.73,2016,,San Rafael City Elementary,""
Maria Avina,CAMPUS SUPERVISOR,6524.22,0.00,6235.00,0.00,12759.22,,12759.22,2016,,San Rafael City Elementary,""
Rosalie Justus,CERTIFICATED - NON MGMT,11400.00,0.00,0.00,1321.57,11400.00,,12721.57,2016,,San Rafael City Elementary,""
Stephanie Lopez,INSTRUCTIONAL ASSISTANT II,9984.92,791.43,484.43,1453.91,11260.78,,12714.69,2016,,San Rafael City Elementary,""
Jose Rosales Cordoba,CLASSIFIED - NON MGMT,7906.82,984.00,63.60,3462.68,8954.42,,12417.10,2016,,San Rafael City Elementary,""
Stephen Duffy,CLASSIFIED - NON MGMT,7600.00,0.00,4537.20,0.00,12137.20,,12137.20,2016,,San Rafael City Elementary,""
Michelene Moayedi,CLASSIFIED - NON MGMT,0.00,0.00,12000.00,0.00,12000.00,,12000.00,2016,,San Rafael City Elementary,""
Julia Colenbrander,CERTIFICATED - NON MGMT,10729.50,0.00,0.00,1204.70,10729.50,,11934.20,2016,,San Rafael City Elementary,""
Anastasia Stevens,CLASSIFIED - NON MGMT,9739.64,0.00,584.96,1374.52,10324.60,,11699.12,2016,,San Rafael City Elementary,""
Veronica Martinez,CAMPUS SUPERVISION,4680.42,200.55,6796.09,0.00,11677.06,,11677.06,2016,,San Rafael City Elementary,""
Katherine Kertesz,CERTIFICATED - NON MGMT,10310.00,0.00,0.00,1155.39,10310.00,,11465.39,2016,,San Rafael City Elementary,""
Marion Love,CERTIFICATED - NON MGMT,11164.20,0.00,75.00,0.00,11239.20,,11239.20,2016,,San Rafael City Elementary,""
Tereza Navarrete,CAMPUS SUPERVISOR,7994.69,0.00,3230.26,0.00,11224.95,,11224.95,2016,,San Rafael City Elementary,""
Gail Spencer,CERTIFICATED - NON MGMT,11175.00,0.00,0.00,0.00,11175.00,,11175.00,2016,,San Rafael City Elementary,""
Tania Humphrey,INSTRUCTIONAL AIDE III,9465.12,0.00,0.00,1426.47,9465.12,,10891.59,2016,,San Rafael City Elementary,""
Rosa Velazquez,CAMPUS SUPERVISOR,9506.05,0.00,31.29,1144.22,9537.34,,10681.56,2016,,San Rafael City Elementary,""
Helena Young,CLASSIFIED - NON MGMT,10668.75,0.00,0.00,0.00,10668.75,,10668.75,2016,,San Rafael City Elementary,""
Donald Pitsenbarger,CLASSIFIED - NON MGMT,10457.29,0.00,0.00,0.00,10457.29,,10457.29,2016,,San Rafael City Elementary,""
Corey Finnegan,CERTIFICATED - NON MGMT,9400.00,0.00,0.00,1021.52,9400.00,,10421.52,2016,,San Rafael City Elementary,""
Sachiko Wood,CERTIFICATED - NON MGMT,6370.00,0.00,2925.00,1034.82,9295.00,,10329.82,2016,,San Rafael City Elementary,""
Susan Martin,CERTIFICATED - NON MGMT,10237.50,0.00,0.00,0.00,10237.50,,10237.50,2016,,San Rafael City Elementary,""
Chelsea Bartlett,CLASSIFIED - NON MGMT,7204.46,5.34,1679.16,1201.78,8888.96,,10090.74,2016,,San Rafael City Elementary,""
Chloe Ruth-Islas,CLASSIFIED - NON MGMT,9328.72,0.00,0.00,678.40,9328.72,,10007.12,2016,,San Rafael City Elementary,""
Carol Burns,CERTIFICATED - NON MGMT,0.00,0.00,10000.00,0.00,10000.00,,10000.00,2016,,San Rafael City Elementary,""
Melody Nishinaga,CLASSIFIED - NON MGMT,9792.60,0.00,0.00,0.00,9792.60,,9792.60,2016,,San Rafael City Elementary,""
Nancy Mcinnes,CERTIFICATED - NON MGMT,8750.00,0.00,0.00,1032.04,8750.00,,9782.04,2016,,San Rafael City Elementary,""
Klaus Christiansen,CLASSIFIED - NON MGMT,5520.49,0.00,2371.96,1851.37,7892.45,,9743.82,2016,,San Rafael City Elementary,""
Cheryl Miner,CERTIFICATED - NON MGMT,9580.00,0.00,0.00,0.00,9580.00,,9580.00,2016,,San Rafael City Elementary,""
Jessica Ferrar,TEACHER,7405.46,0.00,1080.00,1065.53,8485.46,,9550.99,2016,,San Rafael City Elementary,""
Terra Schamun,CLASSIFIED - NON MGMT,9500.00,0.00,0.00,0.00,9500.00,,9500.00,2016,,San Rafael City Elementary,""
Maryann Soltis,CERTIFICATED - NON MGMT,8480.00,0.00,0.00,951.29,8480.00,,9431.29,2016,,San Rafael City Elementary,""
Kathryn Sweet,CERTIFICATED - NON MGMT,9310.00,0.00,0.00,0.00,9310.00,,9310.00,2016,,San Rafael City Elementary,""
Ruth Reynolds,CERTIFICATED - NON MGMT,9306.30,0.00,0.00,0.00,9306.30,,9306.30,2016,,San Rafael City Elementary,""
William Tedder Iii,CERTIFICATED - NON MGMT,8240.00,0.00,270.00,722.35,8510.00,,9232.35,2016,,San Rafael City Elementary,""
Amelia Mendoza,FOOD SERVICE ASSISTANT I,7346.78,0.00,1818.95,0.00,9165.73,,9165.73,2016,,San Rafael City Elementary,""
Sidney Crown,CERTIFICATED - NON MGMT,9065.00,0.00,0.00,0.00,9065.00,,9065.00,2016,,San Rafael City Elementary,""
Ana Roldan,CLASSIFIED - NON MGMT,8015.68,0.00,0.00,949.63,8015.68,,8965.31,2016,,San Rafael City Elementary,""
Ana Nunez,CERTIFICATED - NON MGMT,7911.47,0.00,0.00,995.26,7911.47,,8906.73,2016,,San Rafael City Elementary,""
Karla Rico,CAMPUS SUPERVISION,8350.55,0.00,469.57,0.00,8820.12,,8820.12,2016,,San Rafael City Elementary,""
Haron Abrahimi,CLASSIFIED - NON MGMT,8556.00,0.00,0.00,0.00,8556.00,,8556.00,2016,,San Rafael City Elementary,""
Nadine Halusic,CERTIFICATED - NON MGMT,8530.00,0.00,0.00,0.00,8530.00,,8530.00,2016,,San Rafael City Elementary,""
Nandita Ganguly,CERTIFICATED - NON MGMT,7560.00,0.00,0.00,925.10,7560.00,,8485.10,2016,,San Rafael City Elementary,""
Henry Velasquez,INSTRUCTIONAL ASSISTANT II SE,7259.68,26.00,34.66,1075.63,7320.34,,8395.97,2016,,San Rafael City Elementary,""
Linda Lamond,LIBRARY CLERK III,8378.38,0.00,0.00,0.00,8378.38,,8378.38,2016,,San Rafael City Elementary,""
William Trahms,CERTIFICATED - NON MGMT,7500.00,0.00,0.00,848.79,7500.00,,8348.79,2016,,San Rafael City Elementary,""
Kathleen Okeefe,CERTIFICATED - NON MGMT,8287.20,0.00,0.00,0.00,8287.20,,8287.20,2016,,San Rafael City Elementary,""
Machiko Nakasu,INSTRUCTIONAL ASSISTANT II,7172.84,0.00,0.00,996.17,7172.84,,8169.01,2016,,San Rafael City Elementary,""
Debra Zdankiewicz,CLASSIFIED - NON MGMT,8124.95,0.00,0.00,0.00,8124.95,,8124.95,2016,,San Rafael City Elementary,""
Justin Goyer,CLASSIFIED - NON MGMT,6806.90,0.00,0.00,945.35,6806.90,,7752.25,2016,,San Rafael City Elementary,""
Annette Lopez-Lamott,EXECUTIVE ASSISTANT,6746.85,0.00,0.00,959.84,6746.85,,7706.69,2016,,San Rafael City Elementary,""
Susan Huffman,CLASSIFIED - NON MGMT,6798.75,0.00,0.00,855.29,6798.75,,7654.04,2016,,San Rafael City Elementary,""
Sheila Barone,CLASSIFIED - NON MGMT,5898.71,0.00,0.00,1695.76,5898.71,,7594.47,2016,,San Rafael City Elementary,""
Joseph Miller,CERTIFICATED - NON MGMT,6720.00,0.00,0.00,746.92,6720.00,,7466.92,2016,,San Rafael City Elementary,""
Jessica Reginio,CERTIFICATED - NON MGMT,4200.00,0.00,2925.00,0.00,7125.00,,7125.00,2016,,San Rafael City Elementary,""
Denise Larson,CLASSIFIED - NON MGMT,5608.27,0.00,0.00,1513.63,5608.27,,7121.90,2016,,San Rafael City Elementary,""
Juanita Pronobis,CERTIFICATED - NON MGMT,7090.00,0.00,0.00,0.00,7090.00,,7090.00,2016,,San Rafael City Elementary,""
Laurene Waldron,CERTIFICATED - NON MGMT,7000.00,0.00,0.00,0.00,7000.00,,7000.00,2016,,San Rafael City Elementary,""
Erica Guagenti,CAMPUS SUPERVISION,6998.70,0.00,0.00,0.00,6998.70,,6998.70,2016,,San Rafael City Elementary,""
Teresa Lazzarini Robards,CERTIFICATED - NON MGMT,5930.00,0.00,938.00,0.00,6868.00,,6868.00,2016,,San Rafael City Elementary,""
Walter Bruenner,CLASSIFIED - NON MGMT,5630.57,0.00,344.93,829.89,5975.50,,6805.39,2016,,San Rafael City Elementary,""
Beatriz Gutierrez,CAMPUS SUPERVISION,6135.47,0.00,650.26,0.00,6785.73,,6785.73,2016,,San Rafael City Elementary,""
Mary Donahue,CLASSIFIED - NON MGMT,5752.27,0.00,0.00,798.87,5752.27,,6551.14,2016,,San Rafael City Elementary,""
Sierra Kelly,CLASSIFIED - NON MGMT,5484.82,0.00,197.12,838.66,5681.94,,6520.60,2016,,San Rafael City Elementary,""
Karen Skinner,CERTIFICATED - NON MGMT,6200.00,0.00,0.00,0.00,6200.00,,6200.00,2016,,San Rafael City Elementary,""
Robin Lumbard,CLASSIFIED - NON MGMT,6068.73,0.00,0.00,0.00,6068.73,,6068.73,2016,,San Rafael City Elementary,""
Krishna Dalal,TEACHER,3662.23,0.00,1677.50,655.06,5339.73,,5994.79,2016,,San Rafael City Elementary,""
Constance Camamis,CERTIFICATED - NON MGMT,5990.00,0.00,0.00,0.00,5990.00,,5990.00,2016,,San Rafael City Elementary,""
Kelli Gaskell,CLASSIFIED - NON MGMT,5912.50,0.00,0.00,0.00,5912.50,,5912.50,2016,,San Rafael City Elementary,""
Nicholas Williams,CERTIFICATED - NON MGMT,5250.00,0.00,0.00,643.80,5250.00,,5893.80,2016,,San Rafael City Elementary,""
Jim Hallroan,ELEMENTARY PLYGRND SUPERVISOR,5222.56,0.00,0.00,663.62,5222.56,,5886.18,2016,,San Rafael City Elementary,""
Victoria Rubini,CERTIFICATED - NON MGMT,5600.00,0.00,0.00,0.00,5600.00,,5600.00,2016,,San Rafael City Elementary,""
Edwin Martinez,INSTRUCTIONAL ASSISTANT I,4695.12,0.00,168.97,675.52,4864.09,,5539.61,2016,,San Rafael City Elementary,""
Joel Scholefield,CERTIFICATED - NON MGMT,5360.00,0.00,0.00,0.00,5360.00,,5360.00,2016,,San Rafael City Elementary,""
Joann Powers,CERTIFICATED - NON MGMT,2370.00,0.00,2925.00,0.00,5295.00,,5295.00,2016,,San Rafael City Elementary,""
Kristen Cauz,CERTIFICATED - NON MGMT,4631.25,0.00,0.00,542.03,4631.25,,5173.28,2016,,San Rafael City Elementary,""
Lee Chapman,CERTIFICATED - NON MGMT,5120.00,0.00,0.00,0.00,5120.00,,5120.00,2016,,San Rafael City Elementary,""
L Alexandria Dorsaneo,CERTIFICATED - NON MGMT,4508.00,0.00,0.00,483.68,4508.00,,4991.68,2016,,San Rafael City Elementary,""
Carol Sackett,CERTIFICATED - NON MGMT,4987.50,0.00,0.00,0.00,4987.50,,4987.50,2016,,San Rafael City Elementary,""
Ronald Berman,CERTIFICATED - NON MGMT,4960.00,0.00,0.00,0.00,4960.00,,4960.00,2016,,San Rafael City Elementary,""
Barbara Belluomini,CERTIFICATED - NON MGMT,4840.00,0.00,0.00,0.00,4840.00,,4840.00,2016,,San Rafael City Elementary,""
Janet Bastien,CLASSIFIED - NON MGMT,4805.35,0.00,0.00,0.00,4805.35,,4805.35,2016,,San Rafael City Elementary,""
Pamela Mcmurphy,CLASSIFIED - NON MGMT,4269.65,0.00,0.00,458.13,4269.65,,4727.78,2016,,San Rafael City Elementary,""
Deanna Underwood,CAMPUS SUPERVISION,4191.79,0.00,0.00,532.53,4191.79,,4724.32,2016,,San Rafael City Elementary,""
Julie Schwering,CERTIFICATED - NON MGMT,4600.00,0.00,120.00,0.00,4720.00,,4720.00,2016,,San Rafael City Elementary,""
Randa Emera,CERTIFICATED - NON MGMT,4480.00,0.00,0.00,0.00,4480.00,,4480.00,2016,,San Rafael City Elementary,""
Julia Ash,CLASSIFIED - NON MGMT,4436.00,0.00,0.00,0.00,4436.00,,4436.00,2016,,San Rafael City Elementary,""
Meghan Greenwood,CERTIFICATED - NON MGMT,4390.00,0.00,0.00,0.00,4390.00,,4390.00,2016,,San Rafael City Elementary,""
Robert Banos,CERTIFICATED - NON MGMT,3780.00,0.00,0.00,405.57,3780.00,,4185.57,2016,,San Rafael City Elementary,""
Cynthia Haagens,CERTIFICATED - NON MGMT,3640.00,0.00,0.00,437.14,3640.00,,4077.14,2016,,San Rafael City Elementary,""
Drina Brooke,CLASSIFIED - NON MGMT,0.00,0.00,4000.98,0.00,4000.98,,4000.98,2016,,San Rafael City Elementary,""
Gabrielle Jones,CERTIFICATED - NON MGMT,4000.84,0.00,0.00,0.00,4000.84,,4000.84,2016,,San Rafael City Elementary,""
Ryan Hall,CERTIFICATED - NON MGMT,3540.42,0.00,460.00,0.00,4000.42,,4000.42,2016,,San Rafael City Elementary,""
Byron De Iongh,CERTIFICATED - NON MGMT,3360.00,0.00,0.00,411.02,3360.00,,3771.02,2016,,San Rafael City Elementary,""
Delmy Rosales,CAMPUS SUPERVISION,2873.66,0.00,821.85,0.00,3695.51,,3695.51,2016,,San Rafael City Elementary,""
Rosa Gonzalez Reyes,CLASSIFIED - NON MGMT,3664.50,0.00,0.00,0.00,3664.50,,3664.50,2016,,San Rafael City Elementary,""
