Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
Rebecca Abrams,Teacher Hamilton,55812.64,0.00,4220.40,8291.96,60033.04,,68325.00,2016,,Novato Unified,""
Niket Estime,Custodian I Night,42905.94,5393.97,1100.00,18662.26,49399.91,,68062.17,2016,,Novato Unified,""
Patrice O'Leary,Teacher Hamilton,51645.34,0.00,1719.84,14510.10,53365.18,,67875.28,2016,,Novato Unified,""
Madeline Martin,Certificated - Non Mgmt,49422.54,0.00,2500.16,15590.71,51922.70,,67513.41,2016,,Novato Unified,""
Christie Wright,Teacher Novato High School,50626.19,0.00,2414.40,14430.69,53040.59,,67471.28,2016,,Novato Unified,""
Jessica Cruz,Teacher Rancho,48437.55,0.00,4381.49,14445.42,52819.04,,67264.46,2016,,Novato Unified,""
Meghan Ahern,Teacher Sinaloa Middle School,56516.35,0.00,2437.34,8280.79,58953.69,,67234.48,2016,,Novato Unified,""
Suzette Donnelly,Payroll Technician,50434.92,4862.23,3430.61,8379.77,58727.76,,67107.53,2016,,Novato Unified,""
Mary Hamilton,Administrative Assistant Ii,57004.14,0.00,1100.00,8835.30,58104.14,,66939.44,2016,,Novato Unified,""
Jennifer Norman,Teacher San Marin High School,52786.54,0.00,1500.00,12595.09,54286.54,,66881.63,2016,,Novato Unified,""
Kathryn Korff,Teacher Novato High School,53786.60,0.00,1666.36,11112.08,55452.96,,66565.04,2016,,Novato Unified,""
Mark Miller,Custodian Iv Day,50897.28,768.83,1100.00,13769.42,52766.11,,66535.53,2016,,Novato Unified,""
Emily Hudson,Administrative Assistant Ii,50038.86,0.00,1100.00,14886.79,51138.86,,66025.65,2016,,Novato Unified,""
Arthur Mendonca,Custodian Iii,44706.06,705.32,1100.00,18888.70,46511.38,,65400.08,2016,,Novato Unified,""
Erin Hart,Teacher Hamilton,55158.56,0.00,2139.61,8094.81,57298.17,,65392.98,2016,,Novato Unified,""
Reney Giordani,Bus Driver,32839.30,7455.12,8431.08,16534.28,48725.50,,65259.78,2016,,Novato Unified,""
Alwyn Greene,Certificated - Non Mgmt,45087.24,0.00,6275.45,13896.43,51362.69,,65259.12,2016,,Novato Unified,""
Elizabeth Bell,Teacher Marin Oaks High School,49458.95,0.00,1531.19,14197.23,50990.14,,65187.37,2016,,Novato Unified,""
Juan Navarro,Custodian Ii Day,43534.50,1810.76,1100.00,18738.04,46445.26,,65183.30,2016,,Novato Unified,""
Michelle Lemieux,Teacher San Marin High School,49458.95,0.00,7759.18,7828.23,57218.13,,65046.36,2016,,Novato Unified,""
Stephanie Hart,Teacher Sinaloa Middle School,54909.06,0.00,1977.31,7934.52,56886.37,,64820.89,2016,,Novato Unified,""
Benjamin Knudson,Teacher Novato High School,48315.79,0.00,2824.80,13345.01,51140.59,,64485.60,2016,,Novato Unified,""
Maricela Rangel,Custodian I Night,43408.98,93.39,1100.00,19853.50,44602.37,,64455.87,2016,,Novato Unified,""
John Reizman,"Groundskeeper,Senior",48637.86,0.00,1100.00,14717.00,49737.86,,64454.86,2016,,Novato Unified,""
Juanernesto Zamorano,Custodian Iii,43618.20,5411.44,1100.00,14065.16,50129.64,,64194.80,2016,,Novato Unified,""
Joshua Rosenberg,Teacher Novato High School,48437.55,0.00,2333.80,13283.80,50771.35,,64055.15,2016,,Novato Unified,""
Jnanna David,Technology Support Tech Iii,48143.76,0.00,1100.00,14666.78,49243.76,,63910.54,2016,,Novato Unified,""
Kimberly Dybeck,Teacher San Ramon,53938.21,0.00,2000.00,7937.29,55938.21,,63875.50,2016,,Novato Unified,""
Sara Davis,Teacher San Marin High School,53024.16,0.00,2710.79,7939.41,55734.95,,63674.36,2016,,Novato Unified,""
German Alvarenga,Custodian Ii Day,43456.77,0.00,1177.73,18738.04,44634.50,,63372.54,2016,,Novato Unified,""
Janet Filipelli,Accounting Tech Iii,52476.42,1428.35,1100.00,8245.14,55004.77,,63249.91,2016,,Novato Unified,""
Michael Proffitt,Custodian Iv Day,46902.66,622.16,1100.00,14487.74,48624.82,,63112.56,2016,,Novato Unified,""
Jorge Ardon,Custodian Ii Day,40530.72,2963.53,1100.00,18361.00,44594.25,,62955.25,2016,,Novato Unified,""
Donna Sammons,Teacher Lynwood,50626.19,0.00,4472.59,7826.36,55098.78,,62925.14,2016,,Novato Unified,""
Christina Lunde,Certificated - Non Mgmt,44638.92,0.00,5550.00,12630.86,50188.92,,62819.78,2016,,Novato Unified,""
John Fraser,Custodian Iii  Lead Night,44706.06,2740.75,1100.00,14205.14,48546.81,,62751.95,2016,,Novato Unified,""
Roxane Foster,Certificated - Non Mgmt,47792.16,0.00,2252.59,12615.38,50044.75,,62660.13,2016,,Novato Unified,""
Catherine Benson,School Office Manager,52797.54,466.92,1100.00,8285.04,54364.46,,62649.50,2016,,Novato Unified,""
Marissa Page,Teacher San Jose Middle School,44595.33,0.00,1539.61,16255.74,46134.94,,62390.68,2016,,Novato Unified,""
Cari Trevor,Teacher Olive,51567.93,0.00,2988.23,7764.33,54556.16,,62320.49,2016,,Novato Unified,""
Gregory Fister,Asst Principal Nhs,51067.98,0.00,500.04,10649.78,51568.02,,62217.80,2016,,Novato Unified,""
Megan Jones,Teacher Hamilton,52196.47,0.00,2100.00,7759.62,54296.47,,62056.09,2016,,Novato Unified,""
Robert Ghiorzi,Accounting Technician Ii,46399.32,0.00,1100.00,14429.60,47499.32,,61928.92,2016,,Novato Unified,""
Enrique Garcia,Groundskeeper,42172.94,0.00,1100.00,18570.18,43272.94,,61843.12,2016,,Novato Unified,""
Roger Powelson,Technology Support Tech Ii,40747.45,0.00,1120.18,19924.46,41867.63,,61792.09,2016,,Novato Unified,""
Nancy Thomas,Certificated - Non Mgmt,46596.54,0.00,2490.25,12512.60,49086.79,,61599.39,2016,,Novato Unified,""
Renee Nebolon,Certificated - Non Mgmt,44093.46,0.00,3669.31,13510.19,47762.77,,61272.96,2016,,Novato Unified,""
Tung Tran,Custodian I Night,41421.60,47.20,1100.00,18466.18,42568.80,,61034.98,2016,,Novato Unified,""
Loeta Andersen,Certificated - Non Mgmt,49422.54,0.00,1500.00,10107.87,50922.54,,61030.41,2016,,Novato Unified,""
Ron Menke,Certificated - Non Mgmt,40723.62,0.00,7789.00,12477.91,48512.62,,60990.53,2016,,Novato Unified,""
Vu Au,Custodian I Night,41421.60,0.00,1100.00,18466.18,42521.60,,60987.78,2016,,Novato Unified,""
Cesareo Hernandez,Custodian I Night,39837.60,0.00,2684.00,18466.18,42521.60,,60987.78,2016,,Novato Unified,""
Gary Gingras,Custodian I Night,45375.48,105.76,1100.00,14291.30,46581.24,,60872.54,2016,,Novato Unified,""
Carolyn Jamerson,Bus Driver,34752.13,4922.87,7467.93,13705.87,47142.93,,60848.80,2016,,Novato Unified,""
Carolyn Tagliaferri,Teacher Resource Spec. Olive,51385.48,0.00,1658.44,7652.56,53043.92,,60696.48,2016,,Novato Unified,""
Carole Mencarelli,School Office Manager,49745.52,1700.96,1100.00,7894.26,52546.48,,60440.74,2016,,Novato Unified,""
Jose Rosales Cordoba,"Custodian I, Night",42404.82,0.00,1100.00,16855.03,43504.82,,60359.85,2016,,Novato Unified,""
Alma Martinez,Community  Liaision,40219.68,105.84,1100.00,18797.10,41425.52,,60222.62,2016,,Novato Unified,""
Guillermo Navarro,Groundskeeper,44601.42,255.84,1100.00,14191.70,45957.26,,60148.96,2016,,Novato Unified,""
Debra Hagan,Counselor Novato High School,46771.50,0.00,5686.81,7528.80,52458.31,,59987.11,2016,,Novato Unified,""
Erik Briggs,Technology Support Tech Ii,45298.06,0.00,1100.00,13456.73,46398.06,,59854.79,2016,,Novato Unified,""
Lisa Casey,Attendance Technician,38124.13,432.81,1100.00,20030.16,39656.94,,59687.10,2016,,Novato Unified,""
Alexandria Kinnee,Teacher Novato High School,48437.55,0.00,3767.67,7382.38,52205.22,,59587.60,2016,,Novato Unified,""
Maria Grima,Teacher San Ramon,49936.25,0.00,0.00,9544.59,49936.25,,59480.84,2016,,Novato Unified,""
Radomir Maric,Classified - Non Mgmt,39860.37,4297.80,7893.11,7350.78,52051.28,,59402.06,2016,,Novato Unified,""
Luis Ayala,Certificated - Non Mgmt,52529.84,0.00,5714.48,1058.36,58244.32,,59302.68,2016,,Novato Unified,""
Kelly Johnson,Certificated - Non Mgmt,45326.70,0.00,7500.00,6441.75,52826.70,,59268.45,2016,,Novato Unified,""
Lori Hewitt,Teacher Lynwood,40354.45,0.00,4540.18,14227.24,44894.63,,59121.87,2016,,Novato Unified,""
Sandra Murdoch,Certificated - Non Mgmt,46596.54,0.00,2535.77,9915.77,49132.31,,59048.08,2016,,Novato Unified,""
Basil Monestime,Custodian I Night,42905.94,971.41,1100.00,13978.70,44977.35,,58956.05,2016,,Novato Unified,""
Richard Jung,Bus Driver,41668.56,1599.41,1535.82,13808.10,44803.79,,58611.89,2016,,Novato Unified,""
Jeanette Olian,Attendance Technician,42962.81,244.58,1100.00,14139.10,44307.39,,58446.49,2016,,Novato Unified,""
Janice Blair,Registrar,39142.64,0.00,1100.00,18203.66,40242.64,,58446.30,2016,,Novato Unified,""
Jack Jacob,Bus Driver,33659.91,5884.07,5612.69,13278.40,45156.67,,58435.07,2016,,Novato Unified,""
Joseph Scutt,Custodian I Night,41421.60,2093.86,1100.00,13782.62,44615.46,,58398.08,2016,,Novato Unified,""
Monica Velasquez-Lopez,Custodian Ii Day,36984.96,122.04,1100.00,19955.40,38207.00,,58162.40,2016,,Novato Unified,""
Julie Spaan,School Office Manager,49155.06,57.02,1100.00,7812.24,50312.08,,58124.32,2016,,Novato Unified,""
Marya Bartholomew,Teacher Marin Oaks High School,48809.54,0.00,2000.00,7297.15,50809.54,,58106.69,2016,,Novato Unified,""
Ellen Christensen-Denton,Human Resource Specialist,48787.28,310.50,1100.00,7797.85,50197.78,,57995.63,2016,,Novato Unified,""
Arthur Penaflor,Warehouse Worker,47466.42,1476.28,1100.00,7542.52,50042.70,,57585.22,2016,,Novato Unified,""
Mary Grillo,College/Career Cntr Specialist,38180.52,143.88,901.92,18004.47,39226.32,,57230.79,2016,,Novato Unified,""
Tracy Kreling,Attendance Technician,35686.96,126.64,1357.95,19796.53,37171.55,,56968.08,2016,,Novato Unified,""
Juan Real,Custodian Iii Day,43618.20,4738.73,1100.00,7097.88,49456.93,,56554.81,2016,,Novato Unified,""
Hebert Morales,Custodian I Night,41421.60,118.80,1100.00,13782.62,42640.40,,56423.02,2016,,Novato Unified,""
Laura Ramadan,Counseling Technician,41514.96,0.00,1100.00,13801.16,42614.96,,56416.12,2016,,Novato Unified,""
Kiet Ly,Custodian I Night,34364.69,0.00,8156.91,13782.61,42521.60,,56304.21,2016,,Novato Unified,""
Adrian Salanga,School Bus Mechanic,39722.76,2017.40,1573.48,12332.80,43313.64,,55646.44,2016,,Novato Unified,""
Christopher French,Certificated - Non Mgmt,34778.22,0.00,8807.81,11922.40,43586.03,,55508.43,2016,,Novato Unified,""
Scott Macleod,Teacher San Marin High School,43157.08,0.00,1500.00,10784.96,44657.08,,55442.04,2016,,Novato Unified,""
Tracy Pickard,School Office Manager,46579.70,0.00,1100.00,7496.27,47679.70,,55175.97,2016,,Novato Unified,""
Lisa Walera,School Office Manager,46512.06,0.00,1100.00,7480.80,47612.06,,55092.86,2016,,Novato Unified,""
Diana Dieckmann,Bus Driver,32299.70,829.55,7523.24,13338.23,40652.49,,53990.72,2016,,Novato Unified,""
Maya Medeiros,Certificated - Non Mgmt,43046.16,0.00,1500.00,9423.69,44546.16,,53969.85,2016,,Novato Unified,""
Roland Jean-Pierre,Custodian Ii Day,44580.54,511.48,1100.00,7221.72,46192.02,,53413.74,2016,,Novato Unified,""
Jeffrey Caperton,Bus Driver,31088.52,1059.05,3817.29,17396.49,35964.86,,53361.35,2016,,Novato Unified,""
Aimee Jasa,Counselor Adult Education,40988.93,0.00,5482.83,6755.24,46471.76,,53227.00,2016,,Novato Unified,""
Don Davie-Camaquin,Technology Support Tech Iii,40444.68,0.00,1100.00,11666.20,41544.68,,53210.88,2016,,Novato Unified,""
Susan Hunter,Certificated - Non Mgmt,45400.92,0.00,1844.48,5842.89,47245.40,,53088.29,2016,,Novato Unified,""
Casey Clancy,Groundskeeper,38459.37,0.00,1100.00,13422.91,39559.37,,52982.28,2016,,Novato Unified,""
Laura Swanson,Accounting Technician Iii,44606.20,0.00,1100.00,7242.42,45706.20,,52948.62,2016,,Novato Unified,""
Gayle Mccoy,Asb Accounting Techncian,43380.48,279.52,2022.80,7154.42,45682.80,,52837.22,2016,,Novato Unified,""
Matthew Wookey,Certificated - Non Mgmt,36028.38,0.00,3822.88,12661.29,39851.26,,52512.55,2016,,Novato Unified,""
Brian Beggs,Certificated - Non Mgmt,39527.46,0.00,4128.99,8843.22,43656.45,,52499.67,2016,,Novato Unified,""
Kimberly Fuller,Library Media Specialist,32390.80,0.00,800.00,19301.60,33190.80,,52492.40,2016,,Novato Unified,""
Bernadette Gomes,Bus Driver,42038.85,1849.22,1477.84,6910.43,45365.91,,52276.34,2016,,Novato Unified,""
Charles Atkison,Custodian Ii Day,36984.96,738.60,1100.00,13220.36,38823.56,,52043.92,2016,,Novato Unified,""
Cassandra Diaz,Technology Support Tech Ii,38430.48,0.00,1269.04,12080.27,39699.52,,51779.79,2016,,Novato Unified,""
David Wronski,Certificated - Non Mgmt,37405.49,0.00,1857.38,12406.65,39262.87,,51669.52,2016,,Novato Unified,""
Sara Kram,Library Media Specialist,32811.35,0.00,1350.56,17380.69,34161.91,,51542.60,2016,,Novato Unified,""
Hazel Foster,Program Specialist,40546.38,0.00,0.00,10930.66,40546.38,,51477.04,2016,,Novato Unified,""
Violet Tucker,Teacher P. E. Elementary,42456.70,0.00,2266.31,6627.60,44723.01,,51350.61,2016,,Novato Unified,""
Cinthia Angelicola,Community Liason Nhs,33103.51,1931.32,3714.89,12456.21,38749.72,,51205.93,2016,,Novato Unified,""
Dana Tamura,Certificated - Non Mgmt,43659.84,0.00,1688.15,5639.34,45347.99,,50987.33,2016,,Novato Unified,""
Tanis Tubach,Teacher Sinaloa Middle School,41843.95,0.00,2341.50,6556.63,44185.45,,50742.08,2016,,Novato Unified,""
Nellie Gogas,Payroll Technician,37952.82,893.30,4748.15,6948.80,43594.27,,50543.07,2016,,Novato Unified,""
Carolyn Morrow,Library Media Specialist,32327.90,0.00,800.00,17337.47,33127.90,,50465.37,2016,,Novato Unified,""
Raeann Valladao,Certificated - Non Mgmt,38767.08,0.00,2569.81,9079.31,41336.89,,50416.20,2016,,Novato Unified,""
Jennifer Frey,Certificated - Non Mgmt,34778.16,0.00,6463.12,9104.46,41241.28,,50345.74,2016,,Novato Unified,""
Cathy King,Classified - Non Mgmt,29092.82,995.50,2500.96,17334.01,32589.28,,49923.29,2016,,Novato Unified,""
Elizabeth Feingold,School Proj/Fiscal Specialist,29939.08,130.80,800.00,18988.02,30869.88,,49857.90,2016,,Novato Unified,""
David Ashe,Classified - Non Mgmt,29939.00,0.00,14053.15,5692.36,43992.15,,49684.51,2016,,Novato Unified,""
Debra Mattson,Teacher Lynwood,39605.45,0.00,1097.55,8878.35,40703.00,,49581.35,2016,,Novato Unified,""
Francine Cunnie,College/Career Cntr Specialist,35675.15,0.00,800.00,13000.59,36475.15,,49475.74,2016,,Novato Unified,""
Valerie Merritt,Teacher Olive,34843.53,0.00,1884.65,12534.80,36728.18,,49262.98,2016,,Novato Unified,""
Emma Donovan,Teacher Olive,36986.82,0.00,5797.54,6401.20,42784.36,,49185.56,2016,,Novato Unified,""
Regina Coston,Certificated - Non Mgmt,36001.62,0.00,1698.05,11290.78,37699.67,,48990.45,2016,,Novato Unified,""
Lindsay Morris,Certificated - Non Mgmt,41165.46,0.00,1519.81,6234.70,42685.27,,48919.97,2016,,Novato Unified,""
Latesha Smith,Bus Driver,29903.98,2529.94,10006.67,6424.95,42440.59,,48865.54,2016,,Novato Unified,""
Shannon Topor,Ns Site Manager,28423.97,0.00,1216.22,19204.47,29640.19,,48844.66,2016,,Novato Unified,""
Elleus Serafin,"Custodian I, Night - Sjms",40929.06,0.00,1100.00,6756.96,42029.06,,48786.02,2016,,Novato Unified,""
Lisa Ferrigno,School Account Clerk,34796.34,0.00,1100.00,12884.94,35896.34,,48781.28,2016,,Novato Unified,""
Gabriel Lund,Certificated - Non Mgmt,41231.10,0.00,1918.83,5403.49,43149.93,,48553.42,2016,,Novato Unified,""
Georgette Bipes Mayer,Paraeducator Ii,27949.14,0.00,1723.20,18867.77,29672.34,,48540.11,2016,,Novato Unified,""
Dieudinord Serafin,Custodian I Night,40438.38,0.00,1100.00,6688.80,41538.38,,48227.18,2016,,Novato Unified,""
Jean Claude Erol,Custodian I Night,40438.38,0.00,1100.00,6688.80,41538.38,,48227.18,2016,,Novato Unified,""
Jonathan Sullivan,Certificated - Non Mgmt,37432.92,0.00,2200.00,8411.42,39632.92,,48044.34,2016,,Novato Unified,""
Yesenia Vasquez,Printshop/Mailroom Technician,33991.50,0.00,800.00,12831.38,34791.50,,47622.88,2016,,Novato Unified,""
Duval Erol,Custodian I Night,39455.10,480.93,1100.00,6562.32,41036.03,,47598.35,2016,,Novato Unified,""
Linda Kislingbury,Teacher San Marin High School,36792.00,0.00,5256.92,5407.41,42048.92,,47456.33,2016,,Novato Unified,""
Ilona Gallo,Bus Driver,24497.75,2271.97,8157.05,12500.89,34926.77,,47427.66,2016,,Novato Unified,""
Fabian Orozco,Groundskeeper,39683.58,0.00,1100.00,6600.66,40783.58,,47384.24,2016,,Novato Unified,""
Jennifer Boutet,Library Media Specialist,26521.95,0.00,2022.69,18698.92,28544.64,,47243.56,2016,,Novato Unified,""
Lynzie Brodhun,Certificated - Non Mgmt,33583.08,0.00,4856.09,8768.42,38439.17,,47207.59,2016,,Novato Unified,""
Carmen Moreno,Community Liason Smhs,28977.63,243.50,925.82,16837.62,30146.95,,46984.57,2016,,Novato Unified,""
Teresa Vance,Technology Support Tech Ii,39188.10,0.00,1165.46,6571.09,40353.56,,46924.65,2016,,Novato Unified,""
Nolan Godfrey,Athletic Director Nhs,32496.35,0.00,5651.06,8556.86,38147.41,,46704.27,2016,,Novato Unified,""
Lorraine Christensen,Paraeducator Rsp,23348.34,0.00,7181.80,15891.12,30530.14,,46421.26,2016,,Novato Unified,""
Jose Gonzalez,Ns Delivery Driver,41006.53,51.60,1260.72,3977.28,42318.85,,46296.13,2016,,Novato Unified,""
Teresa Boardman,Certificated - Non Mgmt,36045.75,0.00,1500.00,8672.52,37545.75,,46218.27,2016,,Novato Unified,""
Yancy Hawkins,Asst Superintendent Bus & Ops,40248.00,0.00,0.00,5961.20,40248.00,,46209.20,2016,,Novato Unified,""
Emily Steffy,Teacher Olive,35340.36,0.00,4660.53,6082.82,40000.89,,46083.71,2016,,Novato Unified,""
Adela Gray,Paraeducator,27113.02,524.04,1583.38,16807.04,29220.44,,46027.48,2016,,Novato Unified,""
David Blair,Teacher San Marin High School,36012.75,0.00,0.00,9941.01,36012.75,,45953.76,2016,,Novato Unified,""
Lena Shipe,Classified - Non Mgmt,20586.49,2445.87,8363.19,14510.92,31395.55,,45906.47,2016,,Novato Unified,""
Joanne Ricco,Paraeducator,28032.51,0.00,850.00,16699.69,28882.51,,45582.20,2016,,Novato Unified,""
Karen Carlson,Certificated - Non Mgmt,28859.46,0.00,8067.50,8606.12,36926.96,,45533.08,2016,,Novato Unified,""
Pier Rindone,Speech/Language Therapist,39669.10,0.00,0.00,5665.97,39669.10,,45335.07,2016,,Novato Unified,""
Kourosh Afshar,Classified - Non Mgmt,25269.39,966.58,12844.34,6218.38,39080.31,,45298.69,2016,,Novato Unified,""
Cory Boyd,Teacher San Marin High School,34586.35,0.00,291.13,10217.48,34877.48,,45094.96,2016,,Novato Unified,""
Ellen Backer,Paraeducator,27638.01,0.00,800.00,16647.03,28438.01,,45085.04,2016,,Novato Unified,""
Michael Fowler,Certificated - Non Mgmt,28831.62,0.00,5221.01,10899.48,34052.63,,44952.11,2016,,Novato Unified,""
Maryann Matthews,Paraeducator,25636.49,0.00,800.00,18434.86,26436.49,,44871.35,2016,,Novato Unified,""
Sarah Norton,Certificated - Non Mgmt,34902.54,0.00,1500.00,8426.10,36402.54,,44828.64,2016,,Novato Unified,""
Jenna Bushway,Certificated - Non Mgmt,33583.08,0.00,2569.81,8523.11,36152.89,,44676.00,2016,,Novato Unified,""
Meredith Mixter,Certificated - Non Mgmt,34468.92,0.00,1500.00,8648.34,35968.92,,44617.26,2016,,Novato Unified,""
Kelsey Odea,Certificated - Non Mgmt,29998.38,0.00,2589.29,11881.90,32587.67,,44469.57,2016,,Novato Unified,""
Kathryn Reyes,Counselor Novato High School,34227.25,0.00,0.00,10135.71,34227.25,,44362.96,2016,,Novato Unified,""
Fiona Gilmartin,Teacher San Ramon,33383.84,0.00,0.00,10937.15,33383.84,,44320.99,2016,,Novato Unified,""
Chaz Rosales,Fans Delivery Driver,30814.86,82.00,1009.31,12406.79,31906.17,,44312.96,2016,,Novato Unified,""
Miguel Caro Del Castillo,Custodian I Night,40438.38,1102.00,1100.00,1486.20,42640.38,,44126.58,2016,,Novato Unified,""
Roberto Cordoba,Custodian Ii Day,41463.42,0.00,1100.00,1486.20,42563.42,,44049.62,2016,,Novato Unified,""
Lori Callies,Tchr Early Intervention Rsp,35633.20,0.00,83.18,8251.04,35716.38,,43967.42,2016,,Novato Unified,""
Alyssa Mathers,Teacher Pleasant Valley,34965.90,0.00,0.00,8988.18,34965.90,,43954.08,2016,,Novato Unified,""
Sharon Desjardins,Ns Site Manager,28831.00,45.72,2000.67,13056.38,30877.39,,43933.77,2016,,Novato Unified,""
William Burdios,Bus Driver,28814.46,15.36,2651.72,12318.74,31481.54,,43800.28,2016,,Novato Unified,""
Aaron Aubrey,Certificated - Non Mgmt,32444.16,0.00,2708.11,8415.72,35152.27,,43567.99,2016,,Novato Unified,""
Amy Westfall,Certificated - Non Mgmt,35351.70,0.00,0.00,8205.17,35351.70,,43556.87,2016,,Novato Unified,""
Martha Paulos,Library Media Specialist,28146.97,0.00,842.74,14458.07,28989.71,,43447.78,2016,,Novato Unified,""
Michael Dinubila,Teacher San Jose Middle School,32545.45,0.00,41.59,10836.90,32587.04,,43423.94,2016,,Novato Unified,""
Lynn Dragonette,Classified - Non Mgmt,24991.52,0.00,8660.27,9755.14,33651.79,,43406.93,2016,,Novato Unified,""
Barbara Roddie,Library Media Specialist,29622.02,224.42,1131.24,12299.63,30977.68,,43277.31,2016,,Novato Unified,""
Andrea Rattenbury,Teacher San Ramon,34870.05,0.00,2470.86,5756.79,37340.91,,43097.70,2016,,Novato Unified,""
Leonora Carlin,Paraeducator,24471.81,0.00,2073.18,16411.00,26544.99,,42955.99,2016,,Novato Unified,""
Kristin Johnson,Paraeducator,22644.27,821.66,7289.53,12141.14,30755.46,,42896.60,2016,,Novato Unified,""
Roxanne Edwards-Georges,Counselor Hill Ed Center,35239.18,0.00,1876.30,5741.19,37115.48,,42856.67,2016,,Novato Unified,""
Valerie Hill,Library Media Specialist,35831.29,18.38,836.75,6067.98,36686.42,,42754.40,2016,,Novato Unified,""
Katherine Chassman,Teacher San Ramon,34870.05,0.00,2000.00,5706.26,36870.05,,42576.31,2016,,Novato Unified,""
Susan Giraudo,Classified - Non Mgmt,31597.20,0.00,2525.06,8034.30,34122.26,,42156.56,2016,,Novato Unified,""
Cheryl Morris,Teacher San Jose Middle School,33566.80,0.00,374.31,8027.71,33941.11,,41968.82,2016,,Novato Unified,""
Rebecca Aronoff,Certificated - Non Mgmt,30002.36,0.00,3693.09,8259.37,33695.45,,41954.82,2016,,Novato Unified,""
Susan Wright,Paraeducator,24736.51,0.00,800.00,16275.67,25536.51,,41812.18,2016,,Novato Unified,""
Beatriz Garcia De Gallegos,Library Media Specialist,25070.67,0.00,800.00,15784.51,25870.67,,41655.18,2016,,Novato Unified,""
Eden Thibeault,Teacher Lynwood,33566.80,0.00,0.00,7980.63,33566.80,,41547.43,2016,,Novato Unified,""
John Ferber,Technology Support Tech Ii,34283.10,0.00,2383.99,4570.83,36667.09,,41237.92,2016,,Novato Unified,""
Victoria Wertz,Attendance Technician,33812.54,15.09,1458.12,5888.15,35285.75,,41173.90,2016,,Novato Unified,""
Heather Geraci,Paraeducator - Rsp,22080.75,0.00,850.00,17991.78,22930.75,,40922.53,2016,,Novato Unified,""
Susan Leidy,Teacher Speech/Language,40798.42,0.00,0.00,0.00,40798.42,,40798.42,2016,,Novato Unified,""
Lina Ahmadieh,Teacher Novato High School,35633.20,0.00,0.00,5158.27,35633.20,,40791.47,2016,,Novato Unified,""
Terrie Baum,Counseling Technician,32805.39,259.88,1826.80,5829.96,34892.07,,40722.03,2016,,Novato Unified,""
Valmir Silva,Bus Driver,24228.56,2811.35,8025.29,5477.49,35065.20,,40542.69,2016,,Novato Unified,""
Catherine Galopin,Certificated - Non Mgmt,25821.84,0.00,1500.00,13163.97,27321.84,,40485.81,2016,,Novato Unified,""
Mika Harvey,Paraeducator,25318.85,0.00,3161.24,11981.65,28480.09,,40461.74,2016,,Novato Unified,""
Evelyn Zuroske,Coordinator Healthy Novato Grt,35284.10,0.00,0.00,5114.37,35284.10,,40398.47,2016,,Novato Unified,""
Davy Dijoux,Teacher Hamilton,29432.75,0.00,464.09,10498.50,29896.84,,40395.34,2016,,Novato Unified,""
Ron Dellimmagine,Certificated - Non Mgmt,40304.91,0.00,0.00,0.00,40304.91,,40304.91,2016,,Novato Unified,""
Javier Ordonez,Teacher Novato High School,33566.80,0.00,1545.40,5092.73,35112.20,,40204.93,2016,,Novato Unified,""
Mischell Tong,Paraeducator,23361.06,0.00,942.47,15848.11,24303.53,,40151.64,2016,,Novato Unified,""
Christine Bok Osborne,Ns Site Manager,26813.60,56.23,1138.22,11983.53,28008.05,,39991.58,2016,,Novato Unified,""
Marisa Alvarez,Teacher Rsp @ San Marin      .,31501.35,0.00,124.77,7901.30,31626.12,,39527.42,2016,,Novato Unified,""
Erika Lee,Certificated - Non Mgmt,29971.08,0.00,1559.43,7903.35,31530.51,,39433.86,2016,,Novato Unified,""
Candace Gratto,Paraeducator,26218.83,0.00,1288.17,11854.53,27507.00,,39361.53,2016,,Novato Unified,""
Laura Gregg,Attendance Technician,26612.31,286.33,1100.00,11319.72,27998.64,,39318.36,2016,,Novato Unified,""
Jennifer Cabaud-Yasin,Teacher San Ramon,31267.88,0.00,3942.05,4043.70,35209.93,,39253.63,2016,,Novato Unified,""
Mary Dicarlo,Classified - Non Mgmt,30030.53,0.00,4391.89,4769.34,34422.42,,39191.76,2016,,Novato Unified,""
April Mcdonald,Teacher San Marin High School,28695.00,0.00,83.18,10357.78,28778.18,,39135.96,2016,,Novato Unified,""
Amanda Aguero,Teacher Speech/Language,31348.20,0.00,0.00,7701.53,31348.20,,39049.73,2016,,Novato Unified,""
Julie Cathey,Certificated - Non Mgmt,29086.92,0.00,1958.44,7851.29,31045.36,,38896.65,2016,,Novato Unified,""
Kati Cash,Bus Driver,27581.49,1326.08,4525.23,5454.51,33432.80,,38887.31,2016,,Novato Unified,""
Sean Kelsey,Teacher Novato High School,28340.90,0.00,207.95,10328.92,28548.85,,38877.77,2016,,Novato Unified,""
David Rincon,Campus Supervisor Novato High,25687.32,292.92,832.54,11727.82,26812.78,,38540.60,2016,,Novato Unified,""
Marlene Bergo,Central Kitchen Purchaser,23413.97,467.43,8183.86,6389.04,32065.26,,38454.30,2016,,Novato Unified,""
Natalie Butler,Certificated - Non Mgmt,26470.92,0.00,3837.32,7895.96,30308.24,,38204.20,2016,,Novato Unified,""
Chenet Rene,"Custodian I, Night - Nhs",30027.75,0.00,2505.90,5565.60,32533.65,,38099.25,2016,,Novato Unified,""
