Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
Jonathan K. Beck,Paraeducator - Special Educ,48952.36,0.00,1475.45,33714.15,50427.81,,84141.96,2018,,Tamalpais Union High,""
Laura E. Valentine,Science Teacher,56719.25,0.00,426.21,26937.88,57145.46,,84083.34,2018,,Tamalpais Union High,""
Lemlem G. Assefa,Food Service Manager,53442.76,94.86,458.10,29909.36,53995.72,,83905.08,2018,,Tamalpais Union High,""
Karlene C. Caldwell,Library Specialist,43149.86,0.00,11370.28,29281.62,54520.14,,83801.76,2018,,Tamalpais Union High,""
Pedro M. Martinez,Grounds Person,51820.30,0.00,300.00,31593.92,52120.30,,83714.22,2018,,Tamalpais Union High,""
Sharon Gerhard,Paraeducator - Special Educ,49690.19,0.00,262.50,33752.49,49952.69,,83705.18,2018,,Tamalpais Union High,""
Felix A. Linares,Grounds Person,48340.36,0.00,300.00,34886.38,48640.36,,83526.74,2018,,Tamalpais Union High,""
Ryan D. Shaw,Campus Staff Assistant,46924.28,0.00,3100.00,33053.98,50024.28,,83078.26,2018,,Tamalpais Union High,""
Richard C. Blasewitz,Campus Staff Assistant,48790.55,0.00,300.00,33468.97,49090.55,,82559.52,2018,,Tamalpais Union High,""
Dawit T. Mehari,Weekend Custodian (4 Day),49851.16,820.70,300.00,31148.07,50971.86,,82119.93,2018,,Tamalpais Union High,""
Fiona G. Allan,English Teacher,51964.67,0.00,3570.15,26351.21,55534.82,,81886.03,2018,,Tamalpais Union High,""
Gebretnsae Gebrezgabihier,Night Custodian,47464.07,1738.68,300.00,30601.64,49502.75,,80104.39,2018,,Tamalpais Union High,""
Meagan L. Meyer,Paraeducator - Special Educ,46376.37,0.00,401.46,32646.90,46777.83,,79424.73,2018,,Tamalpais Union High,""
Jennifer D. Childs,Asst To Asst Supt Finance&Fac,50791.97,527.40,240.00,26993.61,51559.37,,78552.98,2018,,Tamalpais Union High,""
Manuel Mier,Library Specialist,55800.93,1275.04,300.00,21033.37,57375.97,,78409.34,2018,,Tamalpais Union High,""
Douglas H. Mcintosh,Night Custodian,48335.98,411.54,1002.18,27771.30,49749.70,,77521.00,2018,,Tamalpais Union High,""
Vicki M. Llaverias,Food Service Manager,43001.18,185.35,2304.81,31942.55,45491.34,,77433.89,2018,,Tamalpais Union High,""
Melanie A. Voorsanger,College & Career Specialist,46428.94,0.00,1475.16,28903.72,47904.10,,76807.82,2018,,Tamalpais Union High,""
Mark J. Machado,Clerk Iii - Attendance,43858.80,0.00,4285.17,28307.85,48143.97,,76451.82,2018,,Tamalpais Union High,""
Judith L. Pietromartire,Paraeducator - Special Educ,47262.13,0.00,311.10,28817.01,47573.23,,76390.24,2018,,Tamalpais Union High,""
Hannah R. Eon,Secretary - Budget,44485.54,825.11,2505.02,28437.21,47815.67,,76252.88,2018,,Tamalpais Union High,""
Kathryn A. Ghiraldini,English Teacher,49600.59,0.00,699.30,25758.68,50299.89,,76058.57,2018,,Tamalpais Union High,""
Marian G. Bennett Jarvis,Secretary - Disc,45081.26,0.00,2200.73,28731.96,47281.99,,76013.95,2018,,Tamalpais Union High,""
Mary L. Chapman,Secretary - Asst Principal,46507.36,0.00,905.00,28436.39,47412.36,,75848.75,2018,,Tamalpais Union High,""
Kathleen R. Mulcahy,Paraeducator - Special Educ,43381.72,0.00,595.12,31607.48,43976.84,,75584.32,2018,,Tamalpais Union High,""
Shannon M. Keehan,Psychologist,56499.50,0.00,1187.95,17403.00,57687.45,,75090.45,2018,,Tamalpais Union High,""
Carolyn T. Boyce,Psychologist,54858.90,0.00,2378.81,16851.47,57237.71,,74089.18,2018,,Tamalpais Union High,""
David K. Zeeman,Math Teacher,52865.41,0.00,875.25,19832.74,53740.66,,73573.40,2018,,Tamalpais Union High,""
Joseph P. Demaestri,Campus Staff Assistant,40106.21,2669.20,3100.00,27427.53,45875.41,,73302.94,2018,,Tamalpais Union High,""
Sarah E. Ewell,Social Studies Teacher,52037.42,0.00,1303.04,19762.13,53340.46,,73102.59,2018,,Tamalpais Union High,""
Patrick H. Lynch,Paraeducator - Special Educ,39306.20,0.00,2552.30,30939.31,41858.50,,72797.81,2018,,Tamalpais Union High,""
Lesleigh D. Golson,English Teacher,50569.98,0.00,2089.08,19641.63,52659.06,,72300.69,2018,,Tamalpais Union High,""
Maryanne S. Elton,Clerk Iv,36358.52,1976.78,3568.13,30332.23,41903.43,,72235.66,2018,,Tamalpais Union High,""
Jacob J. Powell,Continuation Teacher,52004.89,0.00,180.00,19558.06,52184.89,,71742.95,2018,,Tamalpais Union High,""
Miles J. Toth,Paraeducator - Special Educ,40286.82,0.00,462.50,30479.75,40749.32,,71229.07,2018,,Tamalpais Union High,""
Scott C. Morgan,Campus Staff Assistant,42552.78,244.81,300.00,27600.07,43097.59,,70697.66,2018,,Tamalpais Union High,""
Teresa L. Randall,Paraeducator - Special Educ,39589.07,0.00,562.50,30255.43,40151.57,,70407.00,2018,,Tamalpais Union High,""
Kendall J. Galli,English Teacher,58866.48,0.00,529.22,10924.71,59395.70,,70320.41,2018,,Tamalpais Union High,""
Patricia A D. Volkoff,Clerk Iii - Attendance,39813.50,0.00,225.00,30260.08,40038.50,,70298.58,2018,,Tamalpais Union High,""
Sonya G. Carrillo,Paraeducator - Special Educ,42309.96,0.00,262.50,27503.78,42572.46,,70076.24,2018,,Tamalpais Union High,""
Pablo R. Garcia Rebel,Math Teacher,50083.30,0.00,342.23,19247.43,50425.53,,69672.96,2018,,Tamalpais Union High,""
Michael W. Dibley,P.E. Teacher,56307.48,0.00,1989.14,11243.11,58296.62,,69539.73,2018,,Tamalpais Union High,""
Jillian S. Raj,Paraeducator - Special Educ,38988.02,0.00,462.50,30070.07,39450.52,,69520.59,2018,,Tamalpais Union High,""
Dorothy M. Bedecarre,Paraeducator - Special Educ,41252.23,0.00,262.50,27239.79,41514.73,,68754.52,2018,,Tamalpais Union High,""
Dee A. Carll,Food Service Worker,37892.02,335.40,739.52,29471.32,38966.94,,68438.26,2018,,Tamalpais Union High,""
Shawn L. Weber,Social Studies Teacher,48696.26,0.00,434.93,19018.91,49131.19,,68150.10,2018,,Tamalpais Union High,""
Barbara L. Borruso,Clerk Iii - Attendance,37250.71,0.00,4300.00,26576.70,41550.71,,68127.41,2018,,Tamalpais Union High,""
Jeffery A. Broussard,Paraeducator - Special Educ,38034.99,0.00,225.00,29752.87,38259.99,,68012.86,2018,,Tamalpais Union High,""
Ivonete C. Campos,Food Service Cook,39325.74,0.00,1253.42,26988.53,40579.16,,67567.69,2018,,Tamalpais Union High,""
Lena Herrera,Campus Staff Assistant,41113.66,0.00,500.00,25659.39,41613.66,,67273.05,2018,,Tamalpais Union High,""
Susan E. Malanche,Foreign Language Teacher,48174.85,0.00,180.00,18881.93,48354.85,,67236.78,2018,,Tamalpais Union High,""
Amanda M. Reinhardt,Paraeducator - Special Educ,39730.87,0.00,262.50,26840.00,39993.37,,66833.37,2018,,Tamalpais Union High,""
Reed C. Nottingham,Community Education Camp Director,0.00,0.00,60954.00,5854.69,60954.00,,66808.69,2018,,Tamalpais Union High,""
Lisa A. Giuliani,Info Tech Data Specialist,42797.89,159.71,1308.56,22511.04,44266.16,,66777.20,2018,,Tamalpais Union High,""
Monica W. Fieber,Paraeducator - Special Educ,39272.19,0.00,302.46,26732.02,39574.65,,66306.67,2018,,Tamalpais Union High,""
Kathleen Brennan,Paraeducator - Ell,39217.66,40.68,316.73,26564.74,39575.07,,66139.81,2018,,Tamalpais Union High,""
Raylene M. Dohn,Clerk Iv,38921.78,0.00,300.00,26635.19,39221.78,,65856.97,2018,,Tamalpais Union High,""
Tizoc J. Garcia,Foreign Language Teacher,46492.25,0.00,180.00,18584.81,46672.25,,65257.06,2018,,Tamalpais Union High,""
Randel K. Kelly,Substitute Teacher,54445.32,0.00,603.04,9839.91,55048.36,,64888.27,2018,,Tamalpais Union High,""
Kevin D. Magee,Paraeducator - Special Educ,37350.99,37.53,287.52,26227.67,37676.04,,63903.71,2018,,Tamalpais Union High,""
Joseph A. Gray,Paraeducator - Special Educ,34100.89,0.00,2928.50,26069.39,37029.39,,63098.78,2018,,Tamalpais Union High,""
Bruce A. Royce,Info Tech Systems Specialist,46165.98,0.00,150.00,16186.14,46315.98,,62502.12,2018,,Tamalpais Union High,""
Angela F. Dean,Paraeducator - Special Educ,36073.20,0.00,300.60,25888.15,36373.80,,62261.95,2018,,Tamalpais Union High,""
Xenia M. Rodriguez Siguenza,Paraeducator - Ell,35618.97,142.80,286.30,25782.70,36048.07,,61830.77,2018,,Tamalpais Union High,""
Catherine G. Bellman,Foreign Language Teacher,42329.01,0.00,1097.19,18360.88,43426.20,,61787.08,2018,,Tamalpais Union High,""
Robin N. Barde,P.E. Teacher,37087.60,0.00,9414.61,12856.06,46502.21,,59358.27,2018,,Tamalpais Union High,""
Susanne Siciliano,Paraeducator - Special Educ,26196.50,0.00,13665.48,19275.28,39861.98,,59137.26,2018,,Tamalpais Union High,""
Aubrey A. Jordan,Science Teacher,39844.05,0.00,1455.06,17627.17,41299.11,,58926.28,2018,,Tamalpais Union High,""
Brandon H. Fathy,Paraeducator - Special Educ,35217.74,0.00,262.50,22709.94,35480.24,,58190.18,2018,,Tamalpais Union High,""
Shamila J. Austin,Paraeducator - Special Educ,30274.39,0.00,595.84,27127.65,30870.23,,57997.88,2018,,Tamalpais Union High,""
Clarke K. Bugbee,Science Teacher,41227.75,0.00,3020.07,13272.94,44247.82,,57520.76,2018,,Tamalpais Union High,""
Raelynn M. Kaiser,Science Teacher,39419.86,0.00,180.00,17336.20,39599.86,,56936.06,2018,,Tamalpais Union High,""
Eugenia A. Ives,English Teacher,37181.75,0.00,2326.47,17325.33,39508.22,,56833.55,2018,,Tamalpais Union High,""
Priya Choudhuri,Paraeducator - Special Educ,33643.23,36.24,310.82,22229.50,33990.29,,56219.79,2018,,Tamalpais Union High,""
Heather R. Basarab,Fine Arts Teacher,34939.24,0.00,3797.15,17188.84,38736.39,,55925.23,2018,,Tamalpais Union High,""
Yasmin Herrera,Food Service Cook,34798.04,64.14,1183.08,19541.56,36045.26,,55586.82,2018,,Tamalpais Union High,""
Sakura G. Przygoda,Math Teacher,41297.28,0.00,1235.41,12950.74,42532.69,,55483.43,2018,,Tamalpais Union High,""
Javier A. Ordonez,Continuation Teacher,41343.63,0.00,965.89,12912.46,42309.52,,55221.98,2018,,Tamalpais Union High,""
Wendy L. Baumgartner,Math Teacher,41227.75,0.00,850.01,12872.18,42077.76,,54949.94,2018,,Tamalpais Union High,""
Daniel C. Philpot,Social Studies Teacher,41297.28,0.00,757.31,12867.59,42054.59,,54922.18,2018,,Tamalpais Union High,""
Michelle M. Moffett,English Teacher,41227.75,0.00,734.14,12849.22,41961.89,,54811.11,2018,,Tamalpais Union High,""
Jessica C. Watts,Science Teacher,39830.86,0.00,2055.12,12815.76,41885.98,,54701.74,2018,,Tamalpais Union High,""
Lani J. Bass,Wellness Outreach Coordinator,37085.20,0.00,144.00,16922.86,37229.20,,54152.06,2018,,Tamalpais Union High,""
Katrina M. Southard,Wellness Outreach Coordinator,38193.02,0.00,420.45,15083.91,38613.47,,53697.38,2018,,Tamalpais Union High,""
Vanessa J. Kristal,English Teacher,39691.80,0.00,757.31,12549.43,40449.11,,52998.54,2018,,Tamalpais Union High,""
Tenisha E. Tate-Austin,Assistant Principal Tam,38997.27,0.00,1187.84,10947.86,40185.11,,51132.97,2018,,Tamalpais Union High,""
Erin E. Gilbert,Foreign Language,36624.10,0.00,934.14,11976.41,37558.24,,49534.65,2018,,Tamalpais Union High,""
Weldon L. Miller,Campus Staff Assistant,21801.49,0.00,7446.07,19533.29,29247.56,,48780.85,2018,,Tamalpais Union High,""
Tyler R. Peterson,Clerk Iv - Athletic Director,26860.95,449.79,6282.61,14927.80,33593.35,,48521.15,2018,,Tamalpais Union High,""
Amy W. Robinson,Science Teacher,35888.30,0.00,305.40,11706.06,36193.70,,47899.76,2018,,Tamalpais Union High,""
Julianna F. Rees,Fine Arts Teacher,36831.94,0.00,2678.55,8117.72,39510.49,,47628.21,2018,,Tamalpais Union High,""
Margaux J. Buehl,Wellness Outreach Specialist,30714.05,20.68,393.83,16470.68,31128.56,,47599.24,2018,,Tamalpais Union High,""
David C. Eastman,Community Education Lifeguard,16500.00,0.00,21013.75,9429.43,37513.75,,46943.18,2018,,Tamalpais Union High,""
Daniel B. Menyon,Senior Director - Fiscal Services,34407.10,0.00,847.74,11684.13,35254.84,,46938.97,2018,,Tamalpais Union High,""
Marlene H. Kandallglasheen,Social Studies Teacher,38191.38,0.00,465.10,7785.98,38656.48,,46442.46,2018,,Tamalpais Union High,""
Nicholas K. Blechman,Foreign Language,33875.81,0.00,1073.19,11459.34,34949.00,,46408.34,2018,,Tamalpais Union High,""
Grace M. Detore,Math Teacher,33551.35,0.00,850.01,11350.78,34401.36,,45752.14,2018,,Tamalpais Union High,""
Michael R. Slattery,Spec Ed Teacher-Resource Spec,27619.63,0.00,5780.67,12129.56,33400.30,,45529.86,2018,,Tamalpais Union High,""
Daniel M. Silin,Applied Tech Teacher,37151.06,0.00,975.57,7084.23,38126.63,,45210.86,2018,,Tamalpais Union High,""
Dominique M. Uskert,Continuation Teacher,32982.20,0.00,872.36,11229.24,33854.56,,45083.80,2018,,Tamalpais Union High,""
Fernando Cruz,Independent Study Teacher,42432.91,0.00,831.66,1461.11,43264.57,,44725.68,2018,,Tamalpais Union High,""
Mia Laurence,Paraeducator - Special Educ,27741.75,0.00,223.71,16285.43,27965.46,,44250.89,2018,,Tamalpais Union High,""
Miriam A. Cook,Social Studies Teacher,32063.60,0.00,1026.84,11090.97,33090.44,,44181.41,2018,,Tamalpais Union High,""
Clare A. Peters-Libeu,Science Teacher,32017.25,0.00,1026.84,11081.78,33044.09,,44125.87,2018,,Tamalpais Union High,""
Jessica P. Alegria,Health Specialist,26653.57,69.48,758.40,16455.43,27481.45,,43936.88,2018,,Tamalpais Union High,""
Alberto Aparicio Munoz,Foreign Language Teacher,30762.21,0.00,1050.01,10837.59,31812.22,,42649.81,2018,,Tamalpais Union High,""
Frank D. Labudzik Iii,Spec Ed Teacher-Resource Spec,30785.38,0.00,919.54,10816.34,31704.92,,42521.26,2018,,Tamalpais Union High,""
Anna C. Benitez,Wellness Outreach Specialist,25942.20,0.00,1112.08,15241.72,27054.28,,42296.00,2018,,Tamalpais Union High,""
Lorenzo P. Bynum,Paraeducator,25886.15,0.00,183.75,15940.61,26069.90,,42010.51,2018,,Tamalpais Union High,""
Pamela Juckas,Paraeducator - Special Educ,23111.94,0.00,135.00,18135.51,23246.94,,41382.45,2018,,Tamalpais Union High,""
Susan F. Chelini,Substitute Counselor,40031.24,0.00,0.00,1314.82,40031.24,,41346.06,2018,,Tamalpais Union High,""
Trevor B. Robinson,Food Service Worker,21961.42,32.07,1366.88,17769.80,23360.37,,41130.17,2018,,Tamalpais Union High,""
Medhanie T. Gebremichael,Night Custodian D.O.,34859.10,1939.68,187.50,3542.93,36986.28,,40529.21,2018,,Tamalpais Union High,""
Carmen J. Vargas,Food Service Worker,25228.88,72.83,240.00,14859.56,25541.71,,40401.27,2018,,Tamalpais Union High,""
Jason G. Adams,Math Teacher,28951.35,0.00,942.71,10457.51,29894.06,,40351.57,2018,,Tamalpais Union High,""
William K. Peightal,Foreign Language Teacher,27801.91,0.00,897.24,10224.59,28699.15,,38923.74,2018,,Tamalpais Union High,""
Matthew J. Samet,Science Teacher,27462.70,0.00,850.01,10144.07,28312.71,,38456.78,2018,,Tamalpais Union High,""
Sara R. Solomon,Paraeducator - Special Educ,21359.57,0.00,1157.50,15760.82,22517.07,,38277.89,2018,,Tamalpais Union High,""
Elson Y. Lee,Accounting Coordinator,8315.02,0.00,23480.94,6383.89,31795.96,,38179.85,2018,,Tamalpais Union High,""
Evan P. Massey,Paraeducator - Special Educ,22691.17,0.00,157.50,14383.74,22848.67,,37232.41,2018,,Tamalpais Union High,""
Annie E. Nelson,Spec Ed Teacher-Resource Spec,24736.65,0.00,1090.82,9659.39,25827.47,,35486.86,2018,,Tamalpais Union High,""
Zoe Miner,Adult Education Teacher,28679.20,0.00,143.50,5401.16,28822.70,,34223.86,2018,,Tamalpais Union High,""
Sarah A. Lavezzo,Paraeducator - Special Educ,22106.90,0.00,157.50,11617.58,22264.40,,33881.98,2018,,Tamalpais Union High,""
Catherine A. Bordenave,Clerk Iv,24491.88,187.31,2034.90,6908.79,26714.09,,33622.88,2018,,Tamalpais Union High,""
Joan R. Kleinman-Prigian,Adult Education Teacher,30422.00,0.00,468.20,1021.74,30890.20,,31911.94,2018,,Tamalpais Union High,""
Cera M. Arthur,Wellness Outreach Specialist,19996.08,0.00,1505.37,10265.60,21501.45,,31767.05,2018,,Tamalpais Union High,""
Geronima Serrano,Night Custodian,22105.38,1618.57,1099.96,6237.98,24823.91,,31061.89,2018,,Tamalpais Union High,""
Thomas J. Borello,Program Assistant - Comm Ed,23178.06,20.18,989.10,6327.13,24187.34,,30514.47,2018,,Tamalpais Union High,""
Michael W. O'Meara Jr,Science Teacher,23194.79,0.00,1220.27,4929.52,24415.06,,29344.58,2018,,Tamalpais Union High,""
Frances C. Bozdech,Substitute Counselor,27137.25,0.00,0.00,901.69,27137.25,,28038.94,2018,,Tamalpais Union High,""
Yonas T. Tesfay,Pool Cover Handler,25020.00,0.00,0.00,2395.91,25020.00,,27415.91,2018,,Tamalpais Union High,""
Emily Weir,Psychologist Intern,24879.45,0.00,0.00,2344.87,24879.45,,27224.32,2018,,Tamalpais Union High,""
Chaeta A. Baker,Paraeducator - Special Educ,16360.28,0.00,105.00,10543.12,16465.28,,27008.40,2018,,Tamalpais Union High,""
Betty Sue Johnson,Secretary - Community Ed,5885.07,0.00,15637.03,4901.10,21522.10,,26423.20,2018,,Tamalpais Union High,""
Lisa C. Poehlmann,Substitute Teacher,21865.61,0.00,0.00,4333.57,21865.61,,26199.18,2018,,Tamalpais Union High,""
Diana L. Winkler,English Teacher,362.00,0.00,24000.00,837.91,24362.00,,25199.91,2018,,Tamalpais Union High,""
Evelyne Chancy,Paraeducator - Special Educ,15598.76,76.20,532.00,8971.12,16206.96,,25178.08,2018,,Tamalpais Union High,""
Rachel A. Dimon,Wellness Outreach Specialist,15996.84,0.00,137.97,9020.67,16134.81,,25155.48,2018,,Tamalpais Union High,""
Andrew T. Zlatunich,Program Assistant - Comm Ed,18402.39,0.00,223.48,6478.27,18625.87,,25104.14,2018,,Tamalpais Union High,""
Russell B. Bauer,Paraeducator - Special Educ,14837.24,0.00,1085.00,8782.84,15922.24,,24705.08,2018,,Tamalpais Union High,""
Joy N. Gordon,Paraeducator - Special Educ,14837.24,0.00,105.00,8687.40,14942.24,,23629.64,2018,,Tamalpais Union High,""
Adam V. Rosenthal,Paraeducator - Special Educ,14837.24,0.00,105.00,8687.40,14942.24,,23629.64,2018,,Tamalpais Union High,""
Daniel Eastman,Pool Cover Handler,10880.00,0.00,7480.00,4794.75,18360.00,,23154.75,2018,,Tamalpais Union High,""
Jose G. Velasquez,Substitute Food Service Worker,21102.11,0.00,0.00,2026.10,21102.11,,23128.21,2018,,Tamalpais Union High,""
Guong V. Nguyen,Night Custodian,684.16,0.00,20175.75,2102.83,20859.91,,22962.74,2018,,Tamalpais Union High,""
Thomas H. Eller,Applied Tech Teacher,20308.67,0.00,296.27,1961.45,20604.94,,22566.39,2018,,Tamalpais Union High,""
Wendy C. Doherty,Substitute Teacher,20730.34,0.00,324.45,680.62,21054.79,,21735.41,2018,,Tamalpais Union High,""
Suzanne L. Loughlin,Substitute Teacher,18020.50,0.00,389.50,3312.18,18410.00,,21722.18,2018,,Tamalpais Union High,""
Scott Friedman,Substitute Teacher,17970.00,0.00,300.00,3264.08,18270.00,,21534.08,2018,,Tamalpais Union High,""
Tami L. Pias-Lee,Clerk Iii - Attendance,12948.15,0.00,551.60,7821.82,13499.75,,21321.57,2018,,Tamalpais Union High,""
Elana E. Wright,Substitute Teacher,1990.00,0.00,15601.56,3285.46,17591.56,,20877.02,2018,,Tamalpais Union High,""
Jenifer D. Venne,Community Education Lifeguard,0.00,0.00,19050.20,1820.42,19050.20,,20870.62,2018,,Tamalpais Union High,""
Susan M. Bertin,Adult Education Teacher,16415.88,0.00,550.20,3121.64,16966.08,,20087.72,2018,,Tamalpais Union High,""
Kenneth W. Price,Campus Staff Assistant,11270.22,1332.81,90.00,7285.78,12693.03,,19978.81,2018,,Tamalpais Union High,""
William C. Bartrug,Substitute Teacher,16369.65,0.00,0.00,2890.05,16369.65,,19259.70,2018,,Tamalpais Union High,""
Adriana M. Crespin Saavedra,Paraeducator - Special Educ,11146.53,0.00,3243.71,4670.39,14390.24,,19060.63,2018,,Tamalpais Union High,""
David E. Brown,Substitute Assistant Principal,18214.30,0.00,0.00,644.60,18214.30,,18858.90,2018,,Tamalpais Union High,""
Joan Moir,Substitute Teacher,15630.00,0.00,0.00,2752.38,15630.00,,18382.38,2018,,Tamalpais Union High,""
Marilyn Harrison,Substitute Teacher,13705.00,0.00,1090.40,3543.81,14795.40,,18339.21,2018,,Tamalpais Union High,""
Malcolm J. Jackson,Paraeducator - Special Educ,11243.40,0.00,90.00,6169.44,11333.40,,17502.84,2018,,Tamalpais Union High,""
Jennifer C. Bjerke,Substitute Paraeducator,1775.76,0.00,9869.36,5686.41,11645.12,,17331.53,2018,,Tamalpais Union High,""
Amy Baxt,Fine Arts Teacher,14169.66,0.00,364.97,2555.68,14534.63,,17090.31,2018,,Tamalpais Union High,""
Yeximel Conlin,Paraeducator,12780.41,0.00,840.60,3396.42,13621.01,,17017.43,2018,,Tamalpais Union High,""
Donna M. Olpe-Liberman,Program Assistant - Comm Ed,15190.24,0.00,82.50,1462.25,15272.74,,16734.99,2018,,Tamalpais Union High,""
Mary C. Alber,Community Education Lifeguard,0.00,0.00,15267.17,1458.26,15267.17,,16725.43,2018,,Tamalpais Union High,""
Mark P. Weber,Substitute Teacher,15646.46,0.00,316.09,514.78,15962.55,,16477.33,2018,,Tamalpais Union High,""
James L. Richardson,Substitute Teacher,13430.00,0.00,280.00,2472.52,13710.00,,16182.52,2018,,Tamalpais Union High,""
Susan R. Devinny,Adult Education Teacher,13222.50,0.00,69.53,2447.63,13292.03,,15739.66,2018,,Tamalpais Union High,""
M. Cecilia Conroy,Food Service Worker,11574.66,0.00,75.00,4037.66,11649.66,,15687.32,2018,,Tamalpais Union High,""
Lisa G. Callaghan,Clerk Iv,11601.15,0.00,75.00,3232.49,11676.15,,14908.64,2018,,Tamalpais Union High,""
Miranda K. Maas,Community Education Instructor,0.00,0.00,13515.15,1295.47,13515.15,,14810.62,2018,,Tamalpais Union High,""
Laurance R. Lingeman,Community Education Camp Counselor,0.00,0.00,13398.00,1270.87,13398.00,,14668.87,2018,,Tamalpais Union High,""
Elizabeth M. Bailey-Gates,Clerk Iv,10598.04,0.00,75.00,3881.49,10673.04,,14554.53,2018,,Tamalpais Union High,""
Anna P. Pons,Paraeducator - Special Educ,10009.26,0.00,78.75,4307.80,10088.01,,14395.81,2018,,Tamalpais Union High,""
Kathleen A. Savastano,Library Specialist Tam Found,10337.31,0.00,81.00,3632.93,10418.31,,14051.24,2018,,Tamalpais Union High,""
Laura Mcfarland,Substitute Teacher,11411.05,0.00,0.00,2261.55,11411.05,,13672.60,2018,,Tamalpais Union High,""
Kathrina E. Peterson,Substitute Teacher,11565.71,0.00,0.00,2067.33,11565.71,,13633.04,2018,,Tamalpais Union High,""
Paul C. Birich,Community Education Lifeguard,0.00,0.00,12388.02,1167.56,12388.02,,13555.58,2018,,Tamalpais Union High,""
Lester E. Schlesinger,Substitute Teacher,13080.00,0.00,0.00,436.96,13080.00,,13516.96,2018,,Tamalpais Union High,""
Nelson J. Amaral,Night Custodian,10827.66,197.22,45.00,2265.32,11069.88,,13335.20,2018,,Tamalpais Union High,""
Leah R. Nottingham,Community Education Camp Director,0.00,0.00,12000.00,1157.70,12000.00,,13157.70,2018,,Tamalpais Union High,""
Karen M. Laffey,Substitute Teacher,11100.00,0.00,0.00,2029.47,11100.00,,13129.47,2018,,Tamalpais Union High,""
Heather M. Parker,Adult Education Teacher,10613.77,0.00,1342.53,1143.86,11956.30,,13100.16,2018,,Tamalpais Union High,""
Donald R. Hille,Adult Education Teacher,11295.50,0.00,69.53,1656.89,11365.03,,13021.92,2018,,Tamalpais Union High,""
Peter S. Donoff,Substitute Teacher,12363.37,0.00,0.00,406.00,12363.37,,12769.37,2018,,Tamalpais Union High,""
Hans M. Goto,Library Specialist,447.99,0.00,11130.04,1182.64,11578.03,,12760.67,2018,,Tamalpais Union High,""
Maureen L. Johansson,Substitute Teacher,11126.50,0.00,0.00,1064.19,11126.50,,12190.69,2018,,Tamalpais Union High,""
Susanna C. Martone,Fine Arts Teacher,10016.66,0.00,36.00,1769.62,10052.66,,11822.28,2018,,Tamalpais Union High,""
Yuko Nagai,Food Service Cook,656.15,0.00,9916.84,1067.37,10572.99,,11640.36,2018,,Tamalpais Union High,""
Theresa Macnaughton,Psychologist Intern,9600.00,0.00,0.00,1902.64,9600.00,,11502.64,2018,,Tamalpais Union High,""
William D. Ware,Adult Education Teacher,9225.00,0.00,468.20,1797.53,9693.20,,11490.73,2018,,Tamalpais Union High,""
Marley Q. Ummel,Substitute Teacher,9634.23,0.00,69.53,1713.19,9703.76,,11416.95,2018,,Tamalpais Union High,""
Laurie E. Friedman,Applied Tech Teacher,9220.80,0.00,1123.06,1005.00,10343.86,,11348.86,2018,,Tamalpais Union High,""
Erika A. Bradbury,Substitute Teacher,8490.00,0.00,1290.00,1558.35,9780.00,,11338.35,2018,,Tamalpais Union High,""
Roberta S. Grubman,Substitute Teacher,10320.00,0.00,0.00,982.22,10320.00,,11302.22,2018,,Tamalpais Union High,""
Marcia L. Giesen,Community Education Lifeguard,0.00,0.00,10292.50,984.09,10292.50,,11276.59,2018,,Tamalpais Union High,""
Nicole M. Tafoya,Wellness Outreach Specialist,6001.92,0.00,30.00,4979.75,6031.92,,11011.67,2018,,Tamalpais Union High,""
Annamaria Williams,Program Assistant - Comm Ed,2875.94,0.00,6356.79,1554.77,9232.73,,10787.50,2018,,Tamalpais Union High,""
Jeanette E. Baxter,Adult Education Teacher,9864.75,0.00,537.73,349.10,10402.48,,10751.58,2018,,Tamalpais Union High,""
Jeffrey R. Mathews,Substitute Custodian,9823.45,0.00,0.00,925.86,9823.45,,10749.31,2018,,Tamalpais Union High,""
Michael L. Ardito,Substitute Teacher,9430.00,0.00,130.00,910.45,9560.00,,10470.45,2018,,Tamalpais Union High,""
Wendy L. Zheutlin,Paraeducator - Special Educ,9446.88,0.00,72.00,897.76,9518.88,,10416.64,2018,,Tamalpais Union High,""
Andrew G. Maley,Substitute Teacher,8814.43,0.00,370.80,1177.89,9185.23,,10363.12,2018,,Tamalpais Union High,""
Rachelle Mccaslin,Substitute Paraeducator,0.00,0.00,9041.88,880.60,9041.88,,9922.48,2018,,Tamalpais Union High,""
Laura A. Schmitt,Coach,0.00,0.00,8922.05,849.70,8922.05,,9771.75,2018,,Tamalpais Union High,""
Elizabeth R. Stoner,Ascent Program Worker,0.00,0.00,8702.90,839.74,8702.90,,9542.64,2018,,Tamalpais Union High,""
Gary E. Detore,Substitute Teacher,9120.00,0.00,0.00,302.87,9120.00,,9422.87,2018,,Tamalpais Union High,""
George N. Irvin Jr,Substitute Teacher,8660.00,0.00,410.00,300.30,9070.00,,9370.30,2018,,Tamalpais Union High,""
Elizabeth M. Herberg,Dir Student Nutrition Services,7256.22,0.00,30.00,2020.23,7286.22,,9306.45,2018,,Tamalpais Union High,""
