Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
Sandra Accornero,PE INST ASST FAIRGROVE/GHEIGHT,21139.61,0.00,931.79,10005.63,22071.40,,32077.03,2016,,Lucia Mar Unified,""
Dawn Wells,PE INST ASST NIPOMO,18000.60,0.00,11487.69,2406.57,29488.29,,31894.86,2016,,Lucia Mar Unified,""
Virginia Hannon,SPECIAL ED IA OCEANO ED CENTER,19983.55,0.00,3758.95,8068.51,23742.50,,31811.01,2016,,Lucia Mar Unified,""
Lacy Raymond,SPECIAL ED IA NHS,17183.04,0.00,4821.84,9676.76,22004.88,,31681.64,2016,,Lucia Mar Unified,""
Kelly Kingston,SPECIAL ED IA NHS,22365.09,0.00,6288.76,2825.73,28653.85,,31479.58,2016,,Lucia Mar Unified,""
Kendra Marke,SPECIAL ED IA FAIRGROVE,25153.64,0.00,3067.58,3143.79,28221.22,,31365.01,2016,,Lucia Mar Unified,""
Carolyn Levesque,SPECIAL ED IA AGHS RSP,22786.76,0.00,4102.99,4432.03,26889.75,,31321.78,2016,,Lucia Mar Unified,""
Peter Curto Ii,CLASSIFIED - NON MGMT,22408.12,209.79,2409.27,6147.54,25027.18,,31174.72,2016,,Lucia Mar Unified,""
Matt Schmitz,SPECIAL ED IA PAULDING,20231.64,0.00,922.10,9902.10,21153.74,,31055.84,2016,,Lucia Mar Unified,""
Stephanie Wasil,SPECIAL ED IA AGHS,18341.54,0.00,2984.46,9671.65,21326.00,,30997.65,2016,,Lucia Mar Unified,""
Cynthia Alarcio-Henkel,CLASSIFIED - NON MGMT,24316.00,0.00,0.00,6672.71,24316.00,,30988.71,2016,,Lucia Mar Unified,""
Kim Cashman-Berry,SPECIAL ED IA MESA RSP,21165.64,0.00,1584.41,8156.86,22750.05,,30906.91,2016,,Lucia Mar Unified,""
Madeline Simonaro,SPECIAL ED IA OCEANO/OEC,22317.10,0.00,5617.78,2902.77,27934.88,,30837.65,2016,,Lucia Mar Unified,""
Jennifer Matsuura,LIBRARY TECH NHS,18900.38,0.00,794.46,10988.16,19694.84,,30683.00,2016,,Lucia Mar Unified,""
Patricia Alvarado,SPECIAL ED IA NIPOMO,17463.51,0.00,3738.07,9462.36,21201.58,,30663.94,2016,,Lucia Mar Unified,""
Sherry Rodgers,SPECIAL ED IA JUDKINS,19462.44,0.00,1269.10,9804.27,20731.54,,30535.81,2016,,Lucia Mar Unified,""
Sandra Riley,SPECIAL ED IA NIPOMO,18381.12,0.00,2248.29,9793.53,20629.41,,30422.94,2016,,Lucia Mar Unified,""
Sarah Roos,CERTIFICATED - NON MGMT,21671.82,0.00,337.00,8278.22,22008.82,,30287.04,2016,,Lucia Mar Unified,""
Lisa Williams,SPECIAL ED IA OCEANO/OEC,22357.56,0.00,5110.33,2790.96,27467.89,,30258.85,2016,,Lucia Mar Unified,""
Isaac Gonzales,PE INST ASST GB/HA,21139.61,0.00,913.35,8191.45,22052.96,,30244.41,2016,,Lucia Mar Unified,""
Jeri Sharpe,PE INST ASST DANA/LANGE,19481.65,0.00,913.35,9807.01,20395.00,,30202.01,2016,,Lucia Mar Unified,""
Lacee Amos,CLASSIFIED - NON MGMT,21030.92,0.00,913.18,8108.81,21944.10,,30052.91,2016,,Lucia Mar Unified,""
Karen Bianchi,CLASSIFIED - NON MGMT,21167.79,0.00,1352.98,7524.26,22520.77,,30045.03,2016,,Lucia Mar Unified,""
Connie Tremper,SPECIAL ED IA OCEAN VIEW,18768.09,0.00,1211.09,9722.12,19979.18,,29701.30,2016,,Lucia Mar Unified,""
Christine Marangi,SPECIAL ED IA LANGE,18341.54,0.00,9182.46,2171.65,27524.00,,29695.65,2016,,Lucia Mar Unified,""
Eddy Van Buschbach,BUS DRIVER,21041.26,662.23,4958.79,2918.46,26662.28,,29580.74,2016,,Lucia Mar Unified,""
Susan Harlan,SPECIAL ED IA NHS,21027.69,0.00,6016.80,2501.20,27044.49,,29545.69,2016,,Lucia Mar Unified,""
Dora Cortez-Echavarria,SPECIAL ED IA DANA (BIL),24036.72,0.00,2589.40,2901.71,26626.12,,29527.83,2016,,Lucia Mar Unified,""
Angela O'Brien,LVN / IA GROVER HEIGHTS,25229.82,0.00,1100.02,2989.00,26329.84,,29318.84,2016,,Lucia Mar Unified,""
Jennifer Freeman,SPECIAL ED IA AGHS,18341.54,0.00,1261.71,9680.99,19603.25,,29284.24,2016,,Lucia Mar Unified,""
Anita Morales,SPECIAL ED IA AGHS,22996.04,0.00,3367.65,2918.03,26363.69,,29281.72,2016,,Lucia Mar Unified,""
Nicole Mierau,SECRETARY I SHELL BEACH,25297.80,0.00,972.80,3001.54,26270.60,,29272.14,2016,,Lucia Mar Unified,""
Barbara Lopes,SPECIAL ED IA DANA SDC,18342.15,0.00,1209.65,9674.94,19551.80,,29226.74,2016,,Lucia Mar Unified,""
Laura Garcia,FOOD SERVICE WORKER NHS,18216.37,41.74,1266.17,9666.70,19524.28,,29190.98,2016,,Lucia Mar Unified,""
Wanda Monson,SPECIAL ED IA OCEANO,22803.50,0.00,3401.92,2925.10,26205.42,,29130.52,2016,,Lucia Mar Unified,""
Sharon Pasion,FOOD SERVICE WORKER PAULDING,17123.70,73.26,2243.93,9617.36,19440.89,,29058.25,2016,,Lucia Mar Unified,""
Lori Sandonato,SPECIAL ED IA GROVER HEIGHTS,15642.03,0.00,3902.95,9366.08,19544.98,,28911.06,2016,,Lucia Mar Unified,""
Annette Lewis,SPECIAL ED IA GROVER BEACH,22796.07,0.00,3040.97,2863.13,25837.04,,28700.17,2016,,Lucia Mar Unified,""
Abigail Noll,SPECIAL ED IA GROVER HEIGHTS,17815.56,0.00,3376.48,7358.88,21192.04,,28550.92,2016,,Lucia Mar Unified,""
Carolyn Russell-Williams,SPECIAL ED IA AGHS,18720.03,0.00,787.99,8883.29,19508.02,,28391.31,2016,,Lucia Mar Unified,""
Charles Sinnott,BUS DRIVER,17208.03,726.09,1789.12,8412.60,19723.24,,28135.84,2016,,Lucia Mar Unified,""
Nicole De Husson,SPECIAL ED IA DANA,9474.07,0.00,14036.11,4417.88,23510.18,,27928.06,2016,,Lucia Mar Unified,""
Juan Leon,SCHOOL TECHNOLOGY ASST.-GH,14576.75,0.00,6981.92,6288.09,21558.67,,27846.76,2016,,Lucia Mar Unified,""
Danielle Quintanilla,SPECIAL ED IA GROVER HEIGHTS,17689.25,0.00,2815.38,7311.53,20504.63,,27816.16,2016,,Lucia Mar Unified,""
Sabrina Ormonde,SPECIAL ED IA DANA SDC,17463.51,0.00,776.37,9571.19,18239.88,,27811.07,2016,,Lucia Mar Unified,""
Lisa Simard,CERTIFICATED - NON MGMT,22361.00,0.00,408.26,5028.73,22769.26,,27797.99,2016,,Lucia Mar Unified,""
Karin Havemose,SCHOOL TECHNOLOGY ASST.-HARLOE,20547.25,0.00,4254.26,2763.29,24801.51,,27564.80,2016,,Lucia Mar Unified,""
Jesse De Husson,SPECIAL ED IA OCEANO/OEC,17495.13,0.00,2160.16,7866.36,19655.29,,27521.65,2016,,Lucia Mar Unified,""
Mary Legleiter,CERTIFICATED - NON MGMT,21119.46,0.00,0.00,6266.13,21119.46,,27385.59,2016,,Lucia Mar Unified,""
Paulette Douglas,SPECIAL ED IA GROVER BEACH,22324.49,0.00,2372.74,2669.24,24697.23,,27366.47,2016,,Lucia Mar Unified,""
Margaret Dennison,CLASSIFIED - NON MGMT,22744.57,0.00,1922.32,2692.77,24666.89,,27359.66,2016,,Lucia Mar Unified,""
Camille Penningroth,SPECIAL ED IA GROVER BEACH SDC,22323.00,0.00,2313.78,2660.08,24636.78,,27296.86,2016,,Lucia Mar Unified,""
Ashley Galaites,SPECIAL ED IA OCEANO ED CENTER,17497.03,0.00,1771.98,7881.01,19269.01,,27150.02,2016,,Lucia Mar Unified,""
Bruce Hamilton,BUS DRIVER,17675.76,0.00,1555.93,7901.79,19231.69,,27133.48,2016,,Lucia Mar Unified,""
Abir Tolba,SPECIAL ED IA GBEACH PRESCHOOL,19297.13,0.00,5123.96,2518.30,24421.09,,26939.39,2016,,Lucia Mar Unified,""
Suzanne Fourcroy,TEACHER SHELL BEACH,15994.70,0.00,0.00,10895.24,15994.70,,26889.94,2016,,Lucia Mar Unified,""
Benjamin Epstein,EDUCATIONAL TRANSCRIBER,23061.20,0.00,996.29,2730.99,24057.49,,26788.48,2016,,Lucia Mar Unified,""
Jennifer Deluca,SPECIAL ED IA AGHS,19278.84,0.00,5084.91,2422.87,24363.75,,26786.62,2016,,Lucia Mar Unified,""
Susan Martinak,LIBRARY TECH DANA,22957.05,0.00,965.38,2718.53,23922.43,,26640.96,2016,,Lucia Mar Unified,""
Alyssa Coronado,SPECIAL ED IA GROVER BEACH,19291.68,0.00,4864.20,2474.79,24155.88,,26630.67,2016,,Lucia Mar Unified,""
Diane Wiley,SPECIAL ED IA OCEANO SDC,22323.01,0.00,1621.50,2664.65,23944.51,,26609.16,2016,,Lucia Mar Unified,""
Bobbi Johnson,SPECIAL ED IA GROVER HEIGHTS,14294.11,0.00,4684.28,7485.95,18978.39,,26464.34,2016,,Lucia Mar Unified,""
Veronica Zubia,SPECIAL ED IA GROVER HEIGHTS,20231.64,0.00,3725.42,2395.90,23957.06,,26352.96,2016,,Lucia Mar Unified,""
Juri Dowell,SPECIAL ED IA AGHS,22188.28,0.00,1466.93,2635.41,23655.21,,26290.62,2016,,Lucia Mar Unified,""
Juliet Meece,PE INST ASST OCEAN VIEW,22205.12,0.00,1439.38,2629.09,23644.50,,26273.59,2016,,Lucia Mar Unified,""
Kellie Simmons,TEACHER MESA,20812.41,0.00,2902.44,2544.64,23714.85,,26259.49,2016,,Lucia Mar Unified,""
Daniela Garcia,CLASSIFIED - NON MGMT,9974.08,0.00,9943.48,6304.83,19917.56,,26222.39,2016,,Lucia Mar Unified,""
Piper Adelman,LIBRARY TECH GROVER BEACH,21718.13,0.00,1865.29,2627.44,23583.42,,26210.86,2016,,Lucia Mar Unified,""
Milissa Anderson,SPECIAL ED IA AGHS,22065.30,0.00,1439.06,2612.52,23504.36,,26116.88,2016,,Lucia Mar Unified,""
Rhonda Jornadal,BUS DRIVER,16480.39,1729.27,5377.72,2504.62,23587.38,,26092.00,2016,,Lucia Mar Unified,""
Julie Gonzales,SPECIAL ED IA OCEAN VIEW,18562.40,0.00,5137.29,2371.61,23699.69,,26071.30,2016,,Lucia Mar Unified,""
Kevin Kim,SPECIAL ED IA JUDKINS,19123.29,500.80,3796.09,2588.14,23420.18,,26008.32,2016,,Lucia Mar Unified,""
Kari Andersen,SPECIAL ED IA JUDKINS,22317.10,0.00,959.02,2642.87,23276.12,,25918.99,2016,,Lucia Mar Unified,""
Alexis Kennedy,SPECIAL ED IA AGHS TLC,22317.09,0.00,959.03,2642.87,23276.12,,25918.99,2016,,Lucia Mar Unified,""
Carmen Frank,SPECIAL ED IA GROVER HTS SDC,22281.10,0.00,959.03,2638.61,23240.13,,25878.74,2016,,Lucia Mar Unified,""
Reina Royal,SPECIAL ED IA OCEANO,16729.17,0.00,1450.54,7696.93,18179.71,,25876.64,2016,,Lucia Mar Unified,""
Diana Aguilar,SPECIAL ED IA JUDKINS,20954.61,0.00,2258.19,2529.67,23212.80,,25742.47,2016,,Lucia Mar Unified,""
Michelle Villanueva,CLASSIFIED - NON MGMT,22317.84,0.00,1014.01,2397.85,23331.85,,25729.70,2016,,Lucia Mar Unified,""
Bonnie Downing,SPECIAL ED IA DANA,17256.70,0.00,1619.88,6771.93,18876.58,,25648.51,2016,,Lucia Mar Unified,""
Laura Caines,FOOD SERVICE WORKER LANGE/NIP,16283.61,81.55,1580.90,7677.98,17946.06,,25624.04,2016,,Lucia Mar Unified,""
Amie Wilkinson,SPECIAL ED IA OCEANO,16305.44,0.00,616.64,8626.99,16922.08,,25549.07,2016,,Lucia Mar Unified,""
Candace Brown,LIBRARY TECH LANGE,18712.40,0.00,848.35,5966.02,19560.75,,25526.77,2016,,Lucia Mar Unified,""
Patti Tripp,SPECIAL ED IA NIPOMO,18373.73,0.00,4822.15,2297.23,23195.88,,25493.11,2016,,Lucia Mar Unified,""
Lisa Wheeler,SPECIAL ED IA OCEAN VIEW SDC,21210.74,442.56,1209.25,2542.87,22862.55,,25405.42,2016,,Lucia Mar Unified,""
Caitlin Herber,SPECIAL ED IA GBEACH PRESCHOOL,17333.83,27.77,5449.54,2544.41,22811.14,,25355.55,2016,,Lucia Mar Unified,""
Patricia Brown,SPECIAL ED IA FAIRGROVE,20741.52,0.00,1992.41,2517.31,22733.93,,25251.24,2016,,Lucia Mar Unified,""
Karen Brady,SPECIAL ED IA OCEANO,21264.20,0.00,1368.64,2572.06,22632.84,,25204.90,2016,,Lucia Mar Unified,""
Rita Blackburn,SCHOOL READINESS ADVOCATE,19086.55,395.94,3179.48,2486.11,22661.97,,25148.08,2016,,Lucia Mar Unified,""
Melanie Morris,SPECIAL ED IA JUDKINS,15899.68,0.00,1554.17,7674.17,17453.85,,25128.02,2016,,Lucia Mar Unified,""
Mary Ann Purington,CLASSIFIED - NON MGMT,19112.72,0.00,1714.02,4013.07,20826.74,,24839.81,2016,,Lucia Mar Unified,""
Jessica Rumbel,SPECIAL ED IA LANGE,20270.80,0.00,1984.89,2532.55,22255.69,,24788.24,2016,,Lucia Mar Unified,""
Kimberley Donald,SPECIAL ED IA PAULDING,21175.68,0.00,1005.39,2281.15,22181.07,,24462.22,2016,,Lucia Mar Unified,""
Sissy Sayaphone,PE INST ASST OCEAN VIEW/OCEANO,20630.94,0.00,1337.26,2442.68,21968.20,,24410.88,2016,,Lucia Mar Unified,""
April Mcgill,SPECIAL ED IA GROVER HEIGHTS,15501.69,0.00,4067.96,4827.12,19569.65,,24396.77,2016,,Lucia Mar Unified,""
Sarah Lattimer,SPECIAL ED IA MESA,20505.29,13.50,1422.01,2436.81,21940.80,,24377.61,2016,,Lucia Mar Unified,""
James Brown,CERTIFICATED - NON MGMT,7290.00,0.00,17011.34,0.00,24301.34,,24301.34,2016,,Lucia Mar Unified,""
Steven Martinak,CLASSIFIED - NON MGMT,18452.00,0.00,284.00,5537.65,18736.00,,24273.65,2016,,Lucia Mar Unified,""
Lyndell Moreno,SPECIAL ED IA NHS RSP,20051.98,0.00,1742.13,2375.11,21794.11,,24169.22,2016,,Lucia Mar Unified,""
Scott Elvin,BUS DRIVER,19731.31,0.00,1984.07,2408.19,21715.38,,24123.57,2016,,Lucia Mar Unified,""
Linda Reyes,SP ED LVN / IA GROVER BEACH,19733.38,0.00,1926.81,2455.75,21660.19,,24115.94,2016,,Lucia Mar Unified,""
William Humphrey,CERTIFICATED - NON MGMT,22517.20,0.00,1521.47,0.00,24038.67,,24038.67,2016,,Lucia Mar Unified,""
Cheryl Erickson,SPECIAL ED IA OCEAN VIEW,14208.20,0.00,640.92,9186.17,14849.12,,24035.29,2016,,Lucia Mar Unified,""
Candice Alcazar,CLASSIFIED - NON MGMT,17523.08,0.00,4117.15,2278.44,21640.23,,23918.67,2016,,Lucia Mar Unified,""
Clint Firestone,SPECIAL ED IA AUTISTIC HOME,17833.48,0.00,3431.38,2538.47,21264.86,,23803.33,2016,,Lucia Mar Unified,""
Angelina Magana,SPECIAL ED IA AGHS,17502.71,215.94,3855.42,2221.00,21574.07,,23795.07,2016,,Lucia Mar Unified,""
Karen Castanon,SCHOOL TECHNOLOGY ASST - OV,17626.85,0.00,3688.46,2389.12,21315.31,,23704.43,2016,,Lucia Mar Unified,""
Christina Dulay,SPECIAL ED IA DANA,13816.08,0.00,2989.46,6887.23,16805.54,,23692.77,2016,,Lucia Mar Unified,""
Cheryl Britton,CLASSIFIED - NON MGMT,15719.28,0.00,238.72,7718.64,15958.00,,23676.64,2016,,Lucia Mar Unified,""
Valerie Hunt,SPECIAL ED IA NIPOMO,18294.06,11.93,2816.15,2406.79,21122.14,,23528.93,2016,,Lucia Mar Unified,""
Naomi Redfern,SPECIAL ED IA OCEANO,20231.64,0.00,886.42,2395.86,21118.06,,23513.92,2016,,Lucia Mar Unified,""
Jennifer Stewart,SPECIAL ED IA AGHS,20231.64,0.00,869.42,2395.86,21101.06,,23496.92,2016,,Lucia Mar Unified,""
Allison Hawley,SPECIAL ED IA GROVER BEACH SDC,13892.36,0.00,1030.91,8517.01,14923.27,,23440.28,2016,,Lucia Mar Unified,""
Nanci Gasbarra,SPECIAL ED IA HARLOE RSP,18353.48,0.00,2693.35,2352.00,21046.83,,23398.83,2016,,Lucia Mar Unified,""
Julie Van Maanen,CERTIFICATED - NON MGMT,0.00,0.00,21002.90,2253.60,21002.90,,23256.50,2016,,Lucia Mar Unified,""
Judith Whisenhunt,CLASSIFIED - NON MGMT,0.00,65.85,20701.26,2451.68,20767.11,,23218.79,2016,,Lucia Mar Unified,""
Bonnie Kraemer,CERTIFICATED - NON MGMT,3235.00,0.00,17711.46,2247.57,20946.46,,23194.03,2016,,Lucia Mar Unified,""
Melissa Quaresma,LIBRARY TECH NIPOMO,13637.46,0.00,582.05,8906.72,14219.51,,23126.23,2016,,Lucia Mar Unified,""
Carla Veronica,CLASSIFIED - NON MGMT,14829.64,572.65,5405.05,2262.08,20807.34,,23069.42,2016,,Lucia Mar Unified,""
Hannah Doherty,CERTIFICATED - NON MGMT,18910.00,0.00,1842.55,2226.78,20752.55,,22979.33,2016,,Lucia Mar Unified,""
Kathleen Dewitt,FOOD SERVICE WORKER MESA,18992.59,11.48,1641.85,2297.18,20645.92,,22943.10,2016,,Lucia Mar Unified,""
Marni Osuch,SPECIAL ED IA GROVER BEACH SDC,16524.68,0.00,4324.76,2078.40,20849.44,,22927.84,2016,,Lucia Mar Unified,""
Charles Deluca,SPECIAL ED IA MESA,17536.95,0.00,3027.22,2344.39,20564.17,,22908.56,2016,,Lucia Mar Unified,""
Maryann Saunders,SPECIAL ED IA DANA,19240.61,0.00,1358.86,2282.04,20599.47,,22881.51,2016,,Lucia Mar Unified,""
Whittney Russell,PE INST ASST DANA/LANGE,18230.34,0.00,2487.64,2158.92,20717.98,,22876.90,2016,,Lucia Mar Unified,""
Lizeth Alvarado-Quintana,CLASSIFIED - NON MGMT,17320.83,0.00,3228.23,2192.40,20549.06,,22741.46,2016,,Lucia Mar Unified,""
Terra Davis,SPECIAL ED IA HARLOE/GB,18364.08,0.00,1841.45,2299.54,20205.53,,22505.07,2016,,Lucia Mar Unified,""
Horst Steinicke,SPECIAL ED IA AGHS,19298.35,0.00,869.42,2285.33,20167.77,,22453.10,2016,,Lucia Mar Unified,""
Lisa Francisco,SPECIAL ED IA AGHS SDC,14346.67,0.00,616.50,7386.95,14963.17,,22350.12,2016,,Lucia Mar Unified,""
Johanna Smith,SPECIAL ED IA AGHS,19236.77,0.00,826.66,2278.04,20063.43,,22341.47,2016,,Lucia Mar Unified,""
Nina Rollins,SPECIAL ED IA OCEAN VIEW RSP,18768.09,0.00,1211.09,2222.12,19979.18,,22201.30,2016,,Lucia Mar Unified,""
Laura Mackenzie,CERTIFICATED - NON MGMT,2065.00,0.00,17886.84,2140.83,19951.84,,22092.67,2016,,Lucia Mar Unified,""
Stacey Sanchez,FOOD SERVICE WORKER AGHS,18286.15,0.00,1609.56,2167.63,19895.71,,22063.34,2016,,Lucia Mar Unified,""
Rachel Lodge,LIBRARY TECH OCEAN VIEW,18721.36,0.00,1067.75,2250.20,19789.11,,22039.31,2016,,Lucia Mar Unified,""
Richard Jenkins,CLASSIFIED - NON MGMT,7180.00,0.00,10126.19,4707.56,17306.19,,22013.75,2016,,Lucia Mar Unified,""
Cindy Frederick,NURSE STUDENT SERVICES,17927.96,0.00,1915.85,2129.26,19843.81,,21973.07,2016,,Lucia Mar Unified,""
Mark Murphy,WAREHOUSE DELIVERY,19507.20,0.00,60.96,2318.26,19568.16,,21886.42,2016,,Lucia Mar Unified,""
Kandyce Pearson,SPECIAL ED IA OCEAN VIEW,17934.95,0.00,1683.95,2161.64,19618.90,,21780.54,2016,,Lucia Mar Unified,""
Lois Harvey,ACCOUNTING TECH I - AGHS,19469.68,0.00,0.00,2306.59,19469.68,,21776.27,2016,,Lucia Mar Unified,""
Jeffrey Baker,CLASSIFIED - NON MGMT,14137.00,918.84,0.00,6674.81,15055.84,,21730.65,2016,,Lucia Mar Unified,""
Kellen Boaz,SCHOOL TECHNOLOGY ASST.-DANA,11157.98,0.00,9716.26,826.70,20874.24,,21700.94,2016,,Lucia Mar Unified,""
Elizabeth Foor,SPECIAL ED IA SHELL BEACH,18278.13,0.00,1182.46,2164.13,19460.59,,21624.72,2016,,Lucia Mar Unified,""
Kelci Gonzalez,LIBRARY TECH OCEANO,18268.79,0.00,1018.60,2190.96,19287.39,,21478.35,2016,,Lucia Mar Unified,""
Conni Baird,SPECIAL ED IA FAIRGROVE,18141.83,0.00,1182.46,2147.94,19324.29,,21472.23,2016,,Lucia Mar Unified,""
Melinda Herrick,CLASSIFIED - NON MGMT,16476.00,0.00,0.00,4951.91,16476.00,,21427.91,2016,,Lucia Mar Unified,""
Carole Petronella,SCHOOL TECHNOLOGY ASST.-BRANCH,17694.82,0.00,1533.10,2094.65,19227.92,,21322.57,2016,,Lucia Mar Unified,""
Nadine Bennett,FOOD SERVICE WORKER NHS,16083.75,199.38,2907.85,2122.80,19190.98,,21313.78,2016,,Lucia Mar Unified,""
Daniel Girado,SPECIAL ED IA JUDKINS,18191.28,0.00,856.90,2162.44,19048.18,,21210.62,2016,,Lucia Mar Unified,""
Angela Bello,SPECIAL ED IA NHS,14509.08,0.00,4805.57,1830.02,19314.65,,21144.67,2016,,Lucia Mar Unified,""
Ryan Harrigan,CLASSIFIED - NON MGMT,13604.00,0.00,0.00,7445.00,13604.00,,21049.00,2016,,Lucia Mar Unified,""
Anne Marie Pope,CLASSIFIED - NON MGMT,12719.04,0.00,1688.14,6595.79,14407.18,,21002.97,2016,,Lucia Mar Unified,""
Nancy White,CLASSIFIED - NON MGMT,17605.70,56.00,1195.77,2135.24,18857.47,,20992.71,2016,,Lucia Mar Unified,""
Brianna Whisenhunt,SPECIAL ED IA SHELL BEACH,16656.43,0.00,2148.28,2081.87,18804.71,,20886.58,2016,,Lucia Mar Unified,""
Anita Magdaleno,SPECIAL ED IA FAIRGROVE,17063.35,0.00,2132.99,1671.33,19196.34,,20867.67,2016,,Lucia Mar Unified,""
Natalie Esquibel,CLASSIFIED - NON MGMT,15500.88,0.00,3406.71,1930.84,18907.59,,20838.43,2016,,Lucia Mar Unified,""
Barbara Lococo,CERTIFICATED - NON MGMT,8799.53,0.00,11949.38,0.00,20748.91,,20748.91,2016,,Lucia Mar Unified,""
Nicole Leger,CLASSIFIED - NON MGMT,16897.90,0.00,1581.47,2001.18,18479.37,,20480.55,2016,,Lucia Mar Unified,""
Ashley Hale,CLASSIFIED - NON MGMT,17462.93,0.00,864.10,2081.46,18327.03,,20408.49,2016,,Lucia Mar Unified,""
Emily Katyryniuk,CLASSIFIED - NON MGMT,15525.95,0.00,2822.29,2041.09,18348.24,,20389.33,2016,,Lucia Mar Unified,""
Liana Aranita,CERTIFICATED - NON MGMT,4297.30,0.00,16078.92,0.00,20376.22,,20376.22,2016,,Lucia Mar Unified,""
Alma Diaz,FOOD SERVICE WORKER FG/GB,17097.37,169.12,1043.20,2058.70,18309.69,,20368.39,2016,,Lucia Mar Unified,""
Randall Stump,SPECIAL ED IA AGHS,17462.93,0.00,780.74,2071.63,18243.67,,20315.30,2016,,Lucia Mar Unified,""
Danae Lubben,CERTIFICATED - NON MGMT,7530.00,0.00,10799.20,1966.72,18329.20,,20295.92,2016,,Lucia Mar Unified,""
Scott Springford,BUS DRIVER,15284.27,557.14,2353.04,2011.28,18194.45,,20205.73,2016,,Lucia Mar Unified,""
Jaimee Roberts,SPECIAL ED IA GROVER HEIGHTS,15277.76,11.37,3074.99,1823.85,18364.12,,20187.97,2016,,Lucia Mar Unified,""
Joy Bena,FOOD SERVICE WORKER OCEAN VIEW,11978.11,0.00,2201.32,5957.10,14179.43,,20136.53,2016,,Lucia Mar Unified,""
Andrea Hale,SCHOOL TECHNOLOGY ASST. - SB,10386.95,0.00,9247.12,450.95,19634.07,,20085.02,2016,,Lucia Mar Unified,""
Meriel Linsenbigler,SPECIAL ED IA OCEANO/OEC,12113.29,0.00,865.67,7053.29,12978.96,,20032.25,2016,,Lucia Mar Unified,""
Katherine Valencia,CLASSIFIED - NON MGMT,16331.38,0.00,1654.75,2004.38,17986.13,,19990.51,2016,,Lucia Mar Unified,""
Sandra Wrightman,FOOD SERVICE WORKER NHS,16340.35,0.00,1584.40,1954.50,17924.75,,19879.25,2016,,Lucia Mar Unified,""
Christina Giannini,CERTIFICATED - NON MGMT,2050.00,0.00,15899.64,1926.03,17949.64,,19875.67,2016,,Lucia Mar Unified,""
Karen Beemer,SPECIAL ED IA PAULDING,16625.64,0.00,1153.63,1980.62,17779.27,,19759.89,2016,,Lucia Mar Unified,""
Wendi Huddleston,SPECIAL ED IA MESA,15975.28,0.00,1757.28,2001.18,17732.56,,19733.74,2016,,Lucia Mar Unified,""
Virginia Long,SPECIAL ED IA GROVER HEIGHTS,15172.94,0.00,2592.26,1799.09,17765.20,,19564.29,2016,,Lucia Mar Unified,""
Frankie Irvine,CLASSIFIED - NON MGMT,15003.35,0.00,946.83,3473.34,15950.18,,19423.52,2016,,Lucia Mar Unified,""
Jocelyn Abuan,CLASSIFIED - NON MGMT,16550.63,0.00,834.37,1974.17,17385.00,,19359.17,2016,,Lucia Mar Unified,""
Arlene Florez,CLASSIFIED - NON MGMT,16094.64,0.00,1253.32,1928.78,17347.96,,19276.74,2016,,Lucia Mar Unified,""
Samm Spears,CERTIFICATED - NON MGMT,11305.00,0.00,6502.00,1236.87,17807.00,,19043.87,2016,,Lucia Mar Unified,""
Ken Hamilton,CLASSIFIED - NON MGMT,13874.85,0.00,583.95,4538.44,14458.80,,18997.24,2016,,Lucia Mar Unified,""
Rita Trimble,SPECIAL ED IA OCEAN VIEW,16026.47,0.00,1039.05,1905.87,17065.52,,18971.39,2016,,Lucia Mar Unified,""
Cynthia Muller,SPECIAL ED IA DANA SDC,15098.23,0.00,1710.48,1803.11,16808.71,,18611.82,2016,,Lucia Mar Unified,""
Nicholas Grijalva,CLASSIFIED - NON MGMT,14857.72,0.00,1820.96,1871.50,16678.68,,18550.18,2016,,Lucia Mar Unified,""
Ruby Todd,CERTIFICATED - NON MGMT,1985.00,0.00,14677.40,1778.53,16662.40,,18440.93,2016,,Lucia Mar Unified,""
Michele Miller,CERTIFICATED - NON MGMT,16565.00,0.00,0.00,1777.43,16565.00,,18342.43,2016,,Lucia Mar Unified,""
Nicole Cullen,SPECIAL ED IA SHELL BEACH,15588.12,0.00,798.81,1857.47,16386.93,,18244.40,2016,,Lucia Mar Unified,""
Steven Thomas,CLASSIFIED - NON MGMT,13998.14,194.95,2423.00,1600.11,16616.09,,18216.20,2016,,Lucia Mar Unified,""
Bethany Garcia,SPECIAL ED IA FAIRGROVE,13986.50,0.00,2407.56,1791.81,16394.06,,18185.87,2016,,Lucia Mar Unified,""
Christina Dyerly,CLASSIFIED - NON MGMT,9502.37,0.00,2079.24,6556.20,11581.61,,18137.81,2016,,Lucia Mar Unified,""
Richard Regan,CERTIFICATED - NON MGMT,17937.50,0.00,92.04,0.00,18029.54,,18029.54,2016,,Lucia Mar Unified,""
Teri Hunter,CLASSIFIED - NON MGMT,14003.72,0.00,2112.35,1664.08,16116.07,,17780.15,2016,,Lucia Mar Unified,""
Bethany Lusk,CLASSIFIED - NON MGMT,10962.36,0.00,5303.85,1398.46,16266.21,,17664.67,2016,,Lucia Mar Unified,""
Connie Willems,CERTIFICATED - NON MGMT,17547.50,0.00,0.00,4.83,17547.50,,17552.33,2016,,Lucia Mar Unified,""
