Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
Kim Lay,Account Tech-Asb,48170.85,1962.87,252.66,21683.69,50386.38,,72070.07,2017,,Morongo Unified,""
Jeffrey Poindexter,A/C & Heating Mech-S,50431.13,178.20,269.87,20948.23,50879.20,,71827.43,2017,,Morongo Unified,""
Melissa Addis,Admin Asst-Elementar,47956.61,0.00,2060.11,21647.40,50016.72,,71664.12,2017,,Morongo Unified,""
Teresa Markley,Admin Asst-Elementar,47137.11,586.37,2387.38,21508.53,50110.86,,71619.39,2017,,Morongo Unified,""
Sabrina Mcdavis,Teacher-Elementary,50762.32,0.00,976.92,19526.97,51739.24,,71266.21,2017,,Morongo Unified,""
Jimmy Tumbleson,Custodian,49095.14,0.00,256.09,21877.59,49351.23,,71228.82,2017,,Morongo Unified,""
Shannon Luckino,Teacher-Junior High,50762.32,0.00,371.60,19894.89,51133.92,,71028.81,2017,,Morongo Unified,""
Carol Crandall,Secretary-School,44730.26,36.63,4289.39,21889.99,49056.28,,70946.27,2017,,Morongo Unified,""
Brian Hill,Custodian,47563.64,196.62,721.82,22360.11,48482.08,,70842.19,2017,,Morongo Unified,""
Marie Martin,Teacher-Elementary,65313.63,0.00,1556.60,3489.84,66870.23,,70360.07,2017,,Morongo Unified,""
Susan Schweitzer,Certificated Contrac,55435.98,0.00,635.40,14218.34,56071.38,,70289.72,2017,,Morongo Unified,""
Sheri Enochs,Admin Asst-Elementar,46895.11,0.00,1877.96,21467.57,48773.07,,70240.64,2017,,Morongo Unified,""
Theresa Adamsen,Account Spec-Benefit,53426.36,0.00,288.46,16525.04,53714.82,,70239.86,2017,,Morongo Unified,""
Pamela Thirtle,Account Spec-Payroll,48423.04,763.62,356.24,20650.03,49542.90,,70192.93,2017,,Morongo Unified,""
Jennifer Billig,Teacher-Elementary,61253.89,0.00,495.88,8114.67,61749.77,,69864.44,2017,,Morongo Unified,""
Shirley Jones,Teacher-Elementary,60100.67,0.00,1455.26,8275.61,61555.93,,69831.54,2017,,Morongo Unified,""
Chaz Lithgow,Senior Custodian,47699.32,135.30,252.57,21644.39,48087.19,,69731.58,2017,,Morongo Unified,""
Maryanne Schmuckle,Graphic Services Man,47799.29,0.00,247.98,21678.29,48047.27,,69725.56,2017,,Morongo Unified,""
Eleonore Claire,Certificated Contrac,53126.08,0.00,2014.98,14544.35,55141.06,,69685.41,2017,,Morongo Unified,""
Jason Bradley,Custodian-Lead,46508.21,0.00,690.79,22177.53,47199.00,,69376.53,2017,,Morongo Unified,""
Sandra Mackall,District Receptionis,47410.04,0.00,248.21,21589.98,47658.25,,69248.23,2017,,Morongo Unified,""
Virgil Gosser,Custodian,47242.06,65.38,292.04,21569.66,47599.48,,69169.14,2017,,Morongo Unified,""
Gail Charrette,Secretary-School,44730.26,1196.00,1984.55,21101.04,47910.81,,69011.85,2017,,Morongo Unified,""
Jason Bosch,A/C & Heating Mech-W,48054.37,0.00,254.10,20588.40,48308.47,,68896.87,2017,,Morongo Unified,""
Lalectra James,Office Tech-Maintena,47031.29,0.00,248.86,21531.86,47280.15,,68812.01,2017,,Morongo Unified,""
Cynthia Houser,Custodian,46982.14,32.93,247.79,21519.74,47262.86,,68782.60,2017,,Morongo Unified,""
Joshua Griswold,Teacher-High School,49522.08,0.00,5416.46,13809.02,54938.54,,68747.56,2017,,Morongo Unified,""
David Harrington,Maint Painter-Skille,47820.74,89.90,258.21,20564.25,48168.85,,68733.10,2017,,Morongo Unified,""
Kellie Mcginn-Zimarik,Teacher-Elementary,50179.04,0.00,4125.00,14343.61,54304.04,,68647.65,2017,,Morongo Unified,""
Luis Barraza,Campus Safety Coord,39643.19,2831.80,5388.66,20765.94,47863.65,,68629.59,2017,,Morongo Unified,""
Lynda Gragg,Certificated Contrac,53126.08,0.00,1011.71,13975.10,54137.79,,68112.89,2017,,Morongo Unified,""
Catherine Colella,Teacher-Junior High,58046.30,0.00,2100.50,7918.34,60146.80,,68065.14,2017,,Morongo Unified,""
Tera Bottorff,Certificated Contrac,53691.62,0.00,228.25,13935.08,53919.87,,67854.95,2017,,Morongo Unified,""
Janet Rauch,Certificated Contrac,53691.62,0.00,200.00,13944.11,53891.62,,67835.73,2017,,Morongo Unified,""
Connie Bass,Nutritional Svc Mgr,43820.02,93.52,2902.78,20983.23,46816.32,,67799.55,2017,,Morongo Unified,""
Raymond Cannavo,Certificated Contrac,52789.46,0.00,598.76,14323.85,53388.22,,67712.07,2017,,Morongo Unified,""
Loya Howell,Account Tech-Account,46956.30,0.00,248.43,20438.19,47204.73,,67642.92,2017,,Morongo Unified,""
John Naylor,Maint Worker-General,46329.46,0.00,245.26,21017.52,46574.72,,67592.24,2017,,Morongo Unified,""
Tresa Oden,Certificated Contrac,38401.58,0.00,15515.81,13637.07,53917.39,,67554.46,2017,,Morongo Unified,""
Jeffrey Drozd,Career Advisor,0.00,0.00,59414.69,7913.28,59414.69,,67327.97,2017,,Morongo Unified,""
Patricia Beck,Certificated Contrac,52789.46,0.00,114.99,14262.99,52904.45,,67167.44,2017,,Morongo Unified,""
Louisa Mauk,Certificated Contrac,52789.46,0.00,200.00,13830.64,52989.46,,66820.10,2017,,Morongo Unified,""
Steven Reichert,Certificated Contrac,52789.46,0.00,100.00,13818.06,52889.46,,66707.52,2017,,Morongo Unified,""
Laura Spear,Secretary-School,45151.24,35.54,334.60,21172.24,45521.38,,66693.62,2017,,Morongo Unified,""
Karly Lenninger,Admin Asst-Elementar,44186.95,247.17,1181.28,21015.75,45615.40,,66631.15,2017,,Morongo Unified,""
Janet Johnson,Custodian,44298.99,312.34,233.69,21728.41,44845.02,,66573.43,2017,,Morongo Unified,""
Beth Ferris,Certificated Contrac,50348.30,0.00,2011.71,14194.51,52360.01,,66554.52,2017,,Morongo Unified,""
Renee Cupsa,Teacher-Elementary,47117.05,0.00,0.00,19258.89,47117.05,,66375.94,2017,,Morongo Unified,""
Antonio Cruz,Custodian,44298.99,0.00,275.48,21735.15,44574.47,,66309.62,2017,,Morongo Unified,""
Lisa Hancock,Certificated Managem,51048.82,0.00,1106.97,14061.37,52155.79,,66217.16,2017,,Morongo Unified,""
Susan Wildman,Registrar,55910.63,0.00,393.85,9885.74,56304.48,,66190.22,2017,,Morongo Unified,""
Charlene Lowe Budd,Certificated Substit,55839.62,0.00,2694.82,7607.58,58534.44,,66142.02,2017,,Morongo Unified,""
Patti Burke,Admin Asst-Departmen,43066.64,0.00,1981.64,20848.06,45048.28,,65896.34,2017,,Morongo Unified,""
Grace Schultz,Certificated Contrac,49169.92,0.00,2994.19,13283.67,52164.11,,65447.78,2017,,Morongo Unified,""
Barbara Smith,Certificated Contrac,53126.08,0.00,3655.32,8397.98,56781.40,,65179.38,2017,,Morongo Unified,""
Kenneth Baker,Warehouse Worker,43225.19,831.01,228.30,20883.74,44284.50,,65168.24,2017,,Morongo Unified,""
Gregory Bransford Jr,Electronic Specialis,51191.46,0.00,271.84,13526.23,51463.30,,64989.53,2017,,Morongo Unified,""
Margaret Cowan,Teacher-Elementary,45445.76,0.00,354.98,19063.11,45800.74,,64863.85,2017,,Morongo Unified,""
Rene Strader,Certificated Contrac,50012.08,0.00,914.79,13558.57,50926.87,,64485.44,2017,,Morongo Unified,""
Lauren Bastrup,Certificated Contrac,50348.30,0.00,560.45,13568.91,50908.75,,64477.66,2017,,Morongo Unified,""
William Mcdowell,Groundskeeper,43151.17,0.00,228.29,20872.90,43379.46,,64252.36,2017,,Morongo Unified,""
Linda Atkinson,Office Tech-School,41134.10,110.50,2496.70,20492.03,43741.30,,64233.33,2017,,Morongo Unified,""
Barbara Prestridge,Certificated Contrac,50340.62,0.00,271.14,13531.48,50611.76,,64143.24,2017,,Morongo Unified,""
Tammy Williams,Certificated Contrac,50012.08,0.00,125.00,13914.84,50137.08,,64051.92,2017,,Morongo Unified,""
Brenda Roberts,Teacher-Elementary,53768.96,0.00,2561.13,7415.45,56330.09,,63745.54,2017,,Morongo Unified,""
Mark Lund,Certificated Contrac,50012.08,0.00,166.25,13476.98,50178.33,,63655.31,2017,,Morongo Unified,""
Michael Montoya,Senior Custodian,52738.02,0.00,275.66,10571.28,53013.68,,63584.96,2017,,Morongo Unified,""
Jacqueline Wieberg,Office Tech-School,41134.10,0.00,1844.32,20516.31,42978.42,,63494.73,2017,,Morongo Unified,""
Kimberly Siddall,Certificated Contrac,49028.96,0.00,584.61,13627.46,49613.57,,63241.03,2017,,Morongo Unified,""
Creig Smith,Certificated Contrac,49169.92,0.00,1027.86,13036.29,50197.78,,63234.07,2017,,Morongo Unified,""
Patricia Micklus,Other,46960.30,0.00,2300.00,13804.55,49260.30,,63064.85,2017,,Morongo Unified,""
Carmen Woolever,Teacher-Junior High,52781.88,0.00,3226.94,6908.94,56008.82,,62917.76,2017,,Morongo Unified,""
Susan Lunn,Admin Asst-Elementar,40635.73,0.00,1804.17,20436.32,42439.90,,62876.22,2017,,Morongo Unified,""
Brenda Barker-Andrews,Senior Custodian,51891.74,0.00,373.70,10428.93,52265.44,,62694.37,2017,,Morongo Unified,""
Richard Doran Jr,Auto & Hvy Equip Mec,48721.77,0.00,363.09,13526.23,49084.86,,62611.09,2017,,Morongo Unified,""
Sandra Rayburn,Nutritional Svc Mgr-,40933.13,53.64,1168.41,20447.07,42155.18,,62602.25,2017,,Morongo Unified,""
Shelley Hastings,Certificated Substit,48834.30,0.00,200.00,13333.04,49034.30,,62367.34,2017,,Morongo Unified,""
Happy Kanuch,Secretary-School,44432.50,558.97,2539.37,14700.90,47530.84,,62231.74,2017,,Morongo Unified,""
Michael Collins,Computer Tech-Digita,6163.50,0.00,49189.71,6851.30,55353.21,,62204.51,2017,,Morongo Unified,""
Laura Villa,Nutritional Svc Mgr,35045.33,18.27,6257.47,20522.22,41321.07,,61843.29,2017,,Morongo Unified,""
Cynthia King,Certificated Substit,47991.54,0.00,545.46,13270.51,48537.00,,61807.51,2017,,Morongo Unified,""
James Petke,Certificated Contrac,48321.16,0.00,150.00,13262.21,48471.16,,61733.37,2017,,Morongo Unified,""
Glenda Webb,Library Technician,38523.86,0.00,2355.55,20717.69,40879.41,,61597.10,2017,,Morongo Unified,""
Wallace Ingersoll,Groundskeeper,42473.05,29.70,224.67,18812.39,42727.42,,61539.81,2017,,Morongo Unified,""
Laura Grabow,Dental/Medical Servi,0.00,0.00,54184.17,7254.02,54184.17,,61438.19,2017,,Morongo Unified,""
Tracy Allen,Asst Principal-High,49423.50,0.00,454.55,11451.33,49878.05,,61329.38,2017,,Morongo Unified,""
Jennifer Kenny,Teacher-Elementary,41374.66,0.00,1000.01,18739.49,42374.67,,61114.16,2017,,Morongo Unified,""
Deanna Skinta,Principal-Elementary,53195.08,0.00,454.55,7412.69,53649.63,,61062.32,2017,,Morongo Unified,""
Kim Thompson,Nutritional Svc Mgr,38408.77,0.00,1874.33,20766.72,40283.10,,61049.82,2017,,Morongo Unified,""
Shanna Valenzuela,Job Coach,36166.40,855.60,3940.29,20086.01,40962.29,,61048.30,2017,,Morongo Unified,""
Leeah Bergman,Certificated Contrac,47656.46,0.00,462.38,12774.75,48118.84,,60893.59,2017,,Morongo Unified,""
Victoria Chambless,Certificated Contrac,47656.46,0.00,29.98,13163.48,47686.44,,60849.92,2017,,Morongo Unified,""
Roberta Meyers,Certificated Contrac,46960.30,0.00,300.00,13552.95,47260.30,,60813.25,2017,,Morongo Unified,""
Bonny Rollins,Teacher-Elementary,52856.16,0.00,300.00,7140.82,53156.16,,60296.98,2017,,Morongo Unified,""
Nico Villamero,Senior Custodian,44948.67,358.25,650.14,14313.51,45957.06,,60270.57,2017,,Morongo Unified,""
Kathleen Siddons,Teacher-Elementary,50622.60,0.00,2662.80,6840.81,53285.40,,60126.21,2017,,Morongo Unified,""
Crystal Randall,Teacher-Spec Ed/Ld-S,50762.32,0.00,2164.70,7038.96,52927.02,,59965.98,2017,,Morongo Unified,""
Jacob Hancock,Certificated Contrac,44975.71,0.00,2143.70,12649.04,47119.41,,59768.45,2017,,Morongo Unified,""
Susan Keesling,School Psychologist,45648.45,0.00,1954.55,12097.00,47603.00,,59700.00,2017,,Morongo Unified,""
Brian Mcbrayer,Teacher-Junior High,50762.32,0.00,1925.00,6960.23,52687.32,,59647.55,2017,,Morongo Unified,""
Elizabeth Vosseler,School Psychologist-,45648.45,0.00,2654.55,11222.17,48303.00,,59525.17,2017,,Morongo Unified,""
David Styles,Groundskeeper,39914.25,0.00,211.11,19398.21,40125.36,,59523.57,2017,,Morongo Unified,""
Sherri Thompson,In Asst/Sev Disabled,34291.30,0.00,4708.22,20442.28,38999.52,,59441.80,2017,,Morongo Unified,""
Martha Lomax,Office Asst-School,38321.14,103.70,325.51,20683.20,38750.35,,59433.55,2017,,Morongo Unified,""
Michael Buracchio,Senior Custodian,39383.49,114.68,323.96,19326.17,39822.13,,59148.30,2017,,Morongo Unified,""
Brandon Whitbread,Certificated Contrac,44823.08,0.00,1700.00,12509.09,46523.08,,59032.17,2017,,Morongo Unified,""
Nicole Lemon,Teacher-Elementary,50762.32,0.00,1084.35,6914.21,51846.67,,58760.88,2017,,Morongo Unified,""
Lori Cosgriff,Job Developer/Coach,48595.46,0.00,254.47,9866.78,48849.93,,58716.71,2017,,Morongo Unified,""
Kina Buchanan,Counselor-Jr High,28686.38,0.00,19302.72,10688.63,47989.10,,58677.73,2017,,Morongo Unified,""
Shari Rawls,School Psychologist,45648.45,0.00,1500.00,11406.57,47148.45,,58555.02,2017,,Morongo Unified,""
Nykole Britton,Teacher-Elementary,50514.66,0.00,836.08,6878.77,51350.74,,58229.51,2017,,Morongo Unified,""
Kristen Dean,Asst Principal-Eleme,45480.31,0.00,454.55,11949.00,45934.86,,57883.86,2017,,Morongo Unified,""
Geraldine Washington,Office Asst-School,32877.78,0.00,5269.55,19732.46,38147.33,,57879.79,2017,,Morongo Unified,""
Lana Bender,Teacher-Elementary P,46609.20,0.00,5011.00,6223.80,51620.20,,57844.00,2017,,Morongo Unified,""
Michael Collins,Information Technolo,7254.78,0.00,43462.15,6851.30,50716.93,,57568.23,2017,,Morongo Unified,""
Lisa Cutler,Library Technician,36330.47,0.00,1452.60,19678.51,37783.07,,57461.58,2017,,Morongo Unified,""
Konkani Devi,Speech Pathologist,43959.45,0.00,2201.91,11231.86,46161.36,,57393.22,2017,,Morongo Unified,""
Doreen Rush,Nutritional Svc Site,35906.84,0.00,1717.47,19548.05,37624.31,,57172.36,2017,,Morongo Unified,""
Terry Spurrier,Custodian-Lead,37348.44,0.00,793.70,19020.87,38142.14,,57163.01,2017,,Morongo Unified,""
Spencer Rios,Custodian,37436.10,0.00,198.96,19039.87,37635.06,,56674.93,2017,,Morongo Unified,""
Claude Short,Certificated Contrac,49169.92,0.00,1050.46,6317.71,50220.38,,56538.09,2017,,Morongo Unified,""
Wendy Nelson,Certificated Contrac,40300.84,0.00,2431.36,13535.17,42732.20,,56267.37,2017,,Morongo Unified,""
James Felton,Custodian-Lead,36436.55,0.00,529.78,18894.29,36966.33,,55860.62,2017,,Morongo Unified,""
Jennifer Bloecker,Certificated Substit,37822.90,0.00,5281.71,12581.01,43104.61,,55685.62,2017,,Morongo Unified,""
Kitten Abernethy,Nutritional Svc Wkr-,33734.74,0.00,2480.85,19334.90,36215.59,,55550.49,2017,,Morongo Unified,""
Terri Kaiser,Office Tech-School,34672.14,0.00,1093.87,19448.69,35766.01,,55214.70,2017,,Morongo Unified,""
Beau Teutsch,Groundskeeper,36148.76,0.00,192.98,18846.11,36341.74,,55187.85,2017,,Morongo Unified,""
Barry Absec,Certificated Contrac,40847.84,0.00,29.98,14017.94,40877.82,,54895.76,2017,,Morongo Unified,""
Teresa Mc Clintock,Library Clerk,38980.36,0.00,2357.10,13526.23,41337.46,,54863.69,2017,,Morongo Unified,""
Robyn Thurston,Certificated Substit,35333.62,0.00,6491.36,12962.42,41824.98,,54787.40,2017,,Morongo Unified,""
Deborah Hammer,Office Tech-School,32657.38,0.00,3327.75,18704.54,35985.13,,54689.67,2017,,Morongo Unified,""
Grant Marshall Iv,Information Technolo,42022.49,0.00,176.41,12419.39,42198.90,,54618.29,2017,,Morongo Unified,""
Bonnie Bolton,Nutritional Svc Mgr-,34204.35,420.27,1299.85,18623.12,35924.47,,54547.59,2017,,Morongo Unified,""
Edward Enos,Groundskeeper,35418.18,0.00,291.24,18741.94,35709.42,,54451.36,2017,,Morongo Unified,""
Bradd Anderson,Classified Contract,35978.98,0.00,5706.69,12465.33,41685.67,,54151.00,2017,,Morongo Unified,""
Jill Mitsch,Certificated Contrac,39704.92,0.00,1264.99,12761.59,40969.91,,53731.50,2017,,Morongo Unified,""
Kylie Lithgow,Custodian,33145.43,0.00,1282.74,19222.32,34428.17,,53650.49,2017,,Morongo Unified,""
Monica Denogean,Certificated Contrac,40445.70,0.00,300.00,12733.37,40745.70,,53479.07,2017,,Morongo Unified,""
Amber Bagley,Certificated Contrac,40252.92,0.00,815.28,12330.94,41068.20,,53399.14,2017,,Morongo Unified,""
John Snell,Information Technolo,44592.53,0.00,240.80,8165.61,44833.33,,52998.94,2017,,Morongo Unified,""
Gaye Campbell,In Asst/Sev Disabled,32594.84,0.00,1205.50,19029.56,33800.34,,52829.90,2017,,Morongo Unified,""
Judith Whitney,Nutritional Svc Mgr-,36438.07,0.00,7522.57,8742.08,43960.64,,52702.72,2017,,Morongo Unified,""
Virginia Youngberg,In Asst/Sev Disabled,32431.68,0.00,1067.55,19000.19,33499.23,,52499.42,2017,,Morongo Unified,""
Laura Flin,Nutritional Svc Wkr-,31517.27,0.00,2083.01,18892.95,33600.28,,52493.23,2017,,Morongo Unified,""
Joseph Morgan Jr,Certificated Contrac,44823.08,0.00,0.00,7607.58,44823.08,,52430.66,2017,,Morongo Unified,""
Esmeralda Baptiste,Information Technolo,43697.87,357.74,231.83,8056.63,44287.44,,52344.07,2017,,Morongo Unified,""
Monica Coughlin,Certificated Contrac,38851.70,0.00,745.46,12588.92,39597.16,,52186.08,2017,,Morongo Unified,""
Caron Williams,Library Clerk,31161.50,0.00,1498.11,19471.63,32659.61,,52131.24,2017,,Morongo Unified,""
Laura Ogle,Office Tech-School,31009.79,0.00,2113.02,18901.76,33122.81,,52024.57,2017,,Morongo Unified,""
Dawn Sutton,Nutritional Svc Wkr-,30473.41,49.16,2022.87,19454.76,32545.44,,52000.20,2017,,Morongo Unified,""
Tiffany Winters-Garcia,In Asst/Sev Disabled,29298.76,13.28,3718.36,18949.40,33030.40,,51979.80,2017,,Morongo Unified,""
Kristina Aguayo,Admin Asst-Elementar,32422.56,0.00,579.08,18301.34,33001.64,,51302.98,2017,,Morongo Unified,""
Rosemary Green,Custodian,32666.07,0.00,2913.82,15674.74,35579.89,,51254.63,2017,,Morongo Unified,""
Heather Buracchio,Admin Asst-Departmen,42871.46,190.02,231.55,7914.60,43293.03,,51207.63,2017,,Morongo Unified,""
Bronwyn Larkins,Office Clerk-School,31367.33,0.00,889.57,18821.46,32256.90,,51078.36,2017,,Morongo Unified,""
Patricia Williams,Health Technician,28739.43,42.20,2979.92,18897.96,31761.55,,50659.51,2017,,Morongo Unified,""
Wendy Rogers,In Asst/Deaf Hearing,28053.76,0.00,3870.57,18642.21,31924.33,,50566.54,2017,,Morongo Unified,""
Michelle Mecham,In Asst/Sev Disabled,27989.67,2816.45,1718.60,17798.90,32524.72,,50323.62,2017,,Morongo Unified,""
Doreen Lopez,Health Technician,29931.56,0.00,1587.05,18800.31,31518.61,,50318.92,2017,,Morongo Unified,""
Cora Heiser,Certificated Contrac,36511.38,0.00,254.83,13500.68,36766.21,,50266.89,2017,,Morongo Unified,""
Travis Mahan,Health/Hosp Careers,180.41,0.00,49556.43,302.27,49736.84,,50039.11,2017,,Morongo Unified,""
Susan Gillingham,Admin Asst-Child Wel,29675.65,5.54,1180.77,18711.43,30861.96,,49573.39,2017,,Morongo Unified,""
Jennifer Valls,Nutritional Svc Site,30032.24,0.00,745.51,18605.35,30777.75,,49383.10,2017,,Morongo Unified,""
Jeffery Doherty,Teacher-Spec Ed/Sd-S,34239.54,0.00,4084.30,10748.41,38323.84,,49072.25,2017,,Morongo Unified,""
Mary Montoya,Library Clerk,29336.74,0.00,1163.65,18564.22,30500.39,,49064.61,2017,,Morongo Unified,""
Kristina Pepple,Nutritional Svc Site,29446.13,0.00,998.90,18506.79,30445.03,,48951.82,2017,,Morongo Unified,""
Nailah Legohn,Certificated Contrac,34540.30,0.00,800.00,13220.66,35340.30,,48560.96,2017,,Morongo Unified,""
Elizabeth Rhoades,In Asst/Sev Disabled,29872.03,0.00,411.22,17929.97,30283.25,,48213.22,2017,,Morongo Unified,""
Mark Owen,Teacher-High School,32057.70,0.00,5776.13,10310.37,37833.83,,48144.20,2017,,Morongo Unified,""
Teresa Heinz,In Asst/Sev Disabled,28053.76,0.00,1171.97,18842.01,29225.73,,48067.74,2017,,Morongo Unified,""
Debra Madden,In Asst/Sev Disabled,28053.76,0.00,1556.99,18262.81,29610.75,,47873.56,2017,,Morongo Unified,""
Darla Tili,Teacher-Elementary,35849.24,0.00,238.69,11567.35,36087.93,,47655.28,2017,,Morongo Unified,""
Jody Costello,Nutritional Svc Wkr-,27416.13,0.00,1959.01,18217.89,29375.14,,47593.03,2017,,Morongo Unified,""
Gillian Halicki,Health Technician,27284.43,5.40,1874.13,18363.79,29163.96,,47527.75,2017,,Morongo Unified,""
Daniel Mccarthy,Custodian,24748.83,8.60,10766.83,11978.78,35524.26,,47503.04,2017,,Morongo Unified,""
John Robbins,Warehouse Worker,26836.66,370.91,8956.63,11280.87,36164.20,,47445.07,2017,,Morongo Unified,""
Victoria Montgomery,In Asst/Sp Ed,27830.98,0.00,543.67,18916.97,28374.65,,47291.62,2017,,Morongo Unified,""
Jackie Shumate,Nutritional Svc Site,28010.03,0.00,708.15,18269.43,28718.18,,46987.61,2017,,Morongo Unified,""
Barbara Stewart,Classified Managemen,0.00,0.00,41067.50,5879.47,41067.50,,46946.97,2017,,Morongo Unified,""
Diana Fisher,In Asst/Sev Disabled,27723.76,0.00,956.69,18214.13,28680.45,,46894.58,2017,,Morongo Unified,""
Teresa Roeber,Nutritional Svc Site,27045.03,0.00,1393.47,18200.32,28438.50,,46638.82,2017,,Morongo Unified,""
Nicole Aguayo,Culinary Arts Rop In,0.00,0.00,40883.15,5506.60,40883.15,,46389.75,2017,,Morongo Unified,""
Theresa Doten,Teacher-Elementary,38135.06,0.00,0.00,8246.07,38135.06,,46381.13,2017,,Morongo Unified,""
Angela Williams,Nutritional Svc Wkr-,25970.66,0.00,2006.76,18093.87,27977.42,,46071.29,2017,,Morongo Unified,""
Robert Shaffo,Custodian,36459.83,0.00,2608.79,6964.67,39068.62,,46033.29,2017,,Morongo Unified,""
Kenna Boyer,Classified Sub,30740.02,0.00,3509.42,11641.52,34249.44,,45890.96,2017,,Morongo Unified,""
Sonya Fox,Health Technician,28044.11,0.00,173.47,17634.57,28217.58,,45852.15,2017,,Morongo Unified,""
Dyan Carroll,Classified Sub,26898.00,0.00,7651.20,11260.34,34549.20,,45809.54,2017,,Morongo Unified,""
Alfredo Aceves,Classified Contract,31221.02,324.90,2461.55,11695.11,34007.47,,45702.58,2017,,Morongo Unified,""
Tracy Lane,Health Technician,25998.73,0.00,2106.92,17583.38,28105.65,,45689.03,2017,,Morongo Unified,""
James Housley,Teacher-Spec Ed/Sd-S,33464.00,0.00,2765.95,9438.56,36229.95,,45668.51,2017,,Morongo Unified,""
David Vaught,In Asst/Sev Disabled,21293.91,0.00,6120.74,18180.80,27414.65,,45595.45,2017,,Morongo Unified,""
Debra Barnett,In Asst/Sev Disabled,24702.95,100.10,2650.33,18055.41,27453.38,,45508.79,2017,,Morongo Unified,""
Robert Hamilton,Teacher-High School,35075.44,0.00,194.97,9844.14,35270.41,,45114.55,2017,,Morongo Unified,""
Suzanne Claire,Teacher-Elementary,39447.74,0.00,227.42,5327.43,39675.16,,45002.59,2017,,Morongo Unified,""
Adrienne Di Pietro,Teacher-Elementary,44256.84,0.00,615.08,0.00,44871.92,,44871.92,2017,,Morongo Unified,""
Megan Stephens,Certificated Contrac,31707.92,0.00,1445.46,11709.09,33153.38,,44862.47,2017,,Morongo Unified,""
Cecelia Nicholson,Certificated Contrac,32718.39,0.00,369.98,11770.10,33088.37,,44858.47,2017,,Morongo Unified,""
Yvonne Unpingco,In Asst/Sp Ed,22538.81,318.50,3505.24,18439.97,26362.55,,44802.52,2017,,Morongo Unified,""
Valerie Brook,Certificated Contrac,32302.84,0.00,845.46,11322.04,33148.30,,44470.34,2017,,Morongo Unified,""
Patti Peterson,Health Technician,25340.88,2.51,1442.61,17416.71,26786.00,,44202.71,2017,,Morongo Unified,""
Debra Manna,Admin Secretary Bus,0.00,0.00,31396.54,12694.65,31396.54,,44091.19,2017,,Morongo Unified,""
Karen Reely,Account Spec-Payroll,28624.13,101.46,9467.30,5809.42,38192.89,,44002.31,2017,,Morongo Unified,""
Norman Bartz Ii,Classified Contract,0.00,0.00,37302.25,6641.04,37302.25,,43943.29,2017,,Morongo Unified,""
Matthew Delgado,Nutritional Svc Wkr-,22616.64,11.01,2931.80,17888.83,25559.45,,43448.28,2017,,Morongo Unified,""
Zachariah Collins,Custodian,20004.55,196.24,13487.03,9550.73,33687.82,,43238.55,2017,,Morongo Unified,""
Jillian Bickel,Office Tech-School,24703.57,0.00,2274.81,16250.51,26978.38,,43228.89,2017,,Morongo Unified,""
Wendy Madison,Certificated Contrac,30007.84,0.00,1900.46,11178.62,31908.30,,43086.92,2017,,Morongo Unified,""
Brenda Spires,Classified Contract,26918.86,153.00,4612.31,11336.53,31684.17,,43020.70,2017,,Morongo Unified,""
Rachel Morgan,Nutritional Svc Wkr-,28624.32,0.00,1331.13,12750.68,29955.45,,42706.13,2017,,Morongo Unified,""
Dorothy Hasty,Nutritional Svc Wkr-,31847.45,0.00,3018.20,7035.85,34865.65,,41901.50,2017,,Morongo Unified,""
Richard Stewart,Classified Sub,26898.00,0.00,3998.06,10995.32,30896.06,,41891.38,2017,,Morongo Unified,""
Carey Campbell,Teacher-Elementary,32553.16,0.00,454.55,8851.40,33007.71,,41859.11,2017,,Morongo Unified,""
Christa Simpson,Certificated Contrac,29470.00,0.00,601.17,11390.52,30071.17,,41461.69,2017,,Morongo Unified,""
Patty Trexler,Certificated Contrac,36277.62,0.00,500.00,4614.06,36777.62,,41391.68,2017,,Morongo Unified,""
Stacie Davidson,Teacher-Elementary,31321.52,0.00,454.55,9402.81,31776.07,,41178.88,2017,,Morongo Unified,""
Carmen Clayton,Certificated Contrac,24517.42,0.00,5516.86,10918.70,30034.28,,40952.98,2017,,Morongo Unified,""
Dawkins Crawford,Teacher-Junior High,30426.84,0.00,1465.75,9024.13,31892.59,,40916.72,2017,,Morongo Unified,""
Stephanie Heiser,Teacher-Indpt Contin,29700.00,0.00,1643.27,9466.48,31343.27,,40809.75,2017,,Morongo Unified,""
Steven Novitzke,Teacher-Spec Ed/Rsp,29204.54,0.00,2165.95,9377.70,31370.49,,40748.19,2017,,Morongo Unified,""
Laura Pacheco,Certificated Contrac,29347.80,0.00,745.46,10507.17,30093.26,,40600.43,2017,,Morongo Unified,""
Judith Porath,Classified Contract,27063.96,0.00,2390.81,11046.45,29454.77,,40501.22,2017,,Morongo Unified,""
Samed Wali,Teacher-High School,28759.86,0.00,2063.64,9610.18,30823.50,,40433.68,2017,,Morongo Unified,""
Dana Hollingsworth,In Asst/Sev Disabled,21541.01,0.00,1412.21,17401.77,22953.22,,40354.99,2017,,Morongo Unified,""
Rebecca Miske,Teacher-Elementary,29739.54,0.00,929.55,9680.58,30669.09,,40349.67,2017,,Morongo Unified,""
